﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-05-15;0;0;1;0;0;0
2021-05-14;0;0;1;0;0;0
2021-05-13;0;0;1;0;0;0
2021-05-12;0;0;1;0;0;0
2021-05-11;0;0;1;0;0;0
2021-05-10;0;0;1;0;0;0
2021-05-09;0;0;1;0;0;0
2021-05-08;0;0;1;0;0;0
2021-05-07;0;0;1;0;0;0
2021-05-06;0;0;1;0;0;0
2021-05-05;0;0;1;0;0;0
2021-05-04;0;0;1;0;0;0
2021-05-03;0;0;1;0;0;0
2021-05-02;0;0;1;0;0;0
2021-05-01;0;0;1;0;0;0
2021-04-30;0;0;1;0;0;0
2021-04-29;0;0;1;0;0;0
2021-04-28;0;0;1;0;0;0
2021-04-27;0;0;2;0;0;0
2021-04-26;0;0;2;0;0;0
2021-04-25;0;0;2;0;0;0
2021-04-24;0;0;2;0;0;0
2021-04-23;0;0;4;0;0;0
2021-04-22;0;1;5;0;0;0
2021-04-21;0;1;8;0;0;0
2021-04-20;0;1;19;0;0;0
2021-04-19;0;1;62;0;0;0
2021-04-18;0;1;122;0;0;0
2021-04-17;0;1;163;0;0;0
2021-04-16;1;1;213;0;1;0
2021-04-15;0;0;256;0;0;0
2021-04-14;0;0;299;0;0;0
2021-04-13;0;0;339;0;0;0
2021-04-12;0;0;375;0;0;0
2021-04-11;0;0;421;0;0;0
2021-04-10;0;0;471;0;0;0
2021-04-09;0;0;505;0;0;0
2021-04-08;0;0;538;0;0;0
2021-04-07;0;0;579;0;0;0
2021-04-06;0;0;613;0;0;0
2021-04-05;0;0;640;0;0;0
2021-04-04;0;1;686;0;0;0
2021-04-03;0;1;718;0;0;0
2021-04-02;0;1;755;0;0;0
2021-04-01;0;1;774;0;0;0
2021-03-31;0;3;809;0;0;0
2021-03-30;0;4;834;0;0;0
2021-03-29;1;7;876;0;0;0
2021-03-28;0;18;913;0;0;0
2021-03-27;0;61;961;0;0;0
2021-03-26;1;121;987;0;0;2
2021-03-25;3;162;1023;0;2;2
2021-03-24;2;210;1042;0;0;2
2021-03-23;3;254;1066;0;0;1
2021-03-22;12;295;1092;0;6;1
2021-03-21;45;325;1104;0;37;0
2021-03-20;64;320;1082;0;54;0
2021-03-19;43;307;1045;0;33;1
2021-03-18;54;322;1042;0;39;2
2021-03-17;49;313;1034;0;42;1
2021-03-16;48;302;1014;0;41;3
2021-03-15;42;300;1000;0;35;4
2021-03-14;38;298;996;0;27;1
2021-03-13;52;298;993;0;42;2
2021-03-12;62;302;971;0;49;2
2021-03-11;46;286;938;0;36;0
2021-03-10;41;284;926;0;32;1
2021-03-09;48;269;927;0;37;3
2021-03-08;42;267;924;0;34;4
2021-03-07;36;258;907;0;27;2
2021-03-06;55;272;906;0;49;2
2021-03-05;39;266;877;0;34;2
2021-03-04;43;280;872;0;34;2
2021-03-03;29;271;872;0;24;2
2021-03-02;42;285;877;0;40;3
2021-03-01;33;266;858;0;19;4
2021-02-28;46;270;865;0;41;3
2021-02-27;47;255;849;0;37;3
2021-02-26;59;232;834;0;47;3
2021-02-25;38;199;806;0;28;3
2021-02-24;44;190;795;0;41;2
2021-02-23;25;182;776;0;18;1
2021-02-22;34;196;798;0;26;2
2021-02-21;30;191;805;0;25;3
2021-02-20;22;192;807;0;19;1
2021-02-19;24;210;825;0;17;2
2021-02-18;25;215;834;0;18;2
2021-02-17;39;216;851;0;28;2
2021-02-16;37;200;852;0;32;2
2021-02-15;29;193;852;0;20;3
2021-02-14;33;204;862;0;25;3
2021-02-13;43;213;862;0;39;1
2021-02-12;29;194;853;0;26;3
2021-02-11;23;196;846;0;19;3
2021-02-10;22;196;870;0;14;2
2021-02-09;31;210;888;0;24;3
2021-02-08;39;219;894;0;34;2
2021-02-07;40;215;886;0;34;2
2021-02-06;24;202;893;0;18;2
2021-02-05;32;213;923;0;24;2
2021-02-04;24;210;932;0;17;1
2021-02-03;40;218;951;0;35;1
2021-02-02;36;204;953;0;31;1
2021-02-01;34;190;960;0;27;2
2021-01-31;28;183;966;0;24;2
2021-01-30;35;201;972;0;29;2
2021-01-29;30;202;994;0;28;2
2021-01-28;30;203;1009;0;22;3
2021-01-27;25;215;1019;0;22;3
2021-01-26;22;220;1026;2;15;2
2021-01-25;27;239;1051;1;21;1
2021-01-24;46;249;1074;1;39;1
2021-01-23;37;239;1063;1;30;1
2021-01-22;34;240;1067;1;27;1
2021-01-21;41;239;1062;0;36;1
2021-01-20;34;233;1049;0;26;1
2021-01-19;41;225;1046;0;37;2
2021-01-18;37;233;1032;0;26;2
2021-01-17;37;238;1042;0;32;5
2021-01-16;40;235;1033;0;32;6
2021-01-15;31;232;1045;0;24;5
2021-01-14;36;248;1060;1;32;5
2021-01-13;26;263;1073;1;19;4
2021-01-12;48;277;1104;1;41;3
2021-01-11;40;269;1116;0;29;4
2021-01-10;35;278;1129;0;31;3
2021-01-09;34;290;1129;0;25;4
2021-01-08;47;293;1138;0;40;3
2021-01-07;53;285;1141;0;43;3
2021-01-06;44;291;1143;0;36;3
2021-01-05;39;301;1136;0;34;3
2021-01-04;45;299;1144;0;37;4
2021-01-03;47;291;1188;0;41;2
2021-01-02;39;292;1224;0;34;2
2021-01-01;37;301;1256;0;33;2
2020-12-31;60;299;1284;0;50;3
2020-12-30;50;279;1310;0;41;4
2020-12-29;41;256;1343;0;35;3
2020-12-28;34;246;1422;0;30;3
2020-12-27;45;240;1497;0;37;2
2020-12-26;53;225;1550;0;44;2
2020-12-25;36;218;1587;0;32;3
2020-12-24;38;211;1632;0;34;3
2020-12-23;28;221;1676;0;22;3
2020-12-22;30;241;1728;0;26;3
2020-12-21;29;263;1757;0;24;4
2020-12-20;27;287;1812;0;22;2
2020-12-19;44;319;1886;0;38;1
2020-12-18;31;322;1921;0;22;2
2020-12-17;46;334;1976;0;42;3
2020-12-16;49;325;2023;0;37;3
2020-12-15;52;328;2100;0;43;2
2020-12-14;58;331;2160;0;50;2
2020-12-13;61;306;2211;0;49;4
2020-12-12;44;292;2239;0;38;2
2020-12-11;40;335;2288;0;27;1
2020-12-10;45;383;2358;0;37;2
2020-12-09;53;414;2414;0;43;0
2020-12-08;51;431;2472;0;45;1
2020-12-07;39;464;2531;0;33;2
2020-12-06;47;506;2586;0;41;3
2020-12-05;86;579;2643;0;79;4
2020-12-04;82;605;2660;0;70;6
2020-12-03;77;621;2706;0;57;6
2020-12-02;69;639;2770;0;62;5
2020-12-01;82;652;2822;0;74;4
2020-11-30;85;657;2905;0;71;3
2020-11-29;123;655;3002;0;109;3
2020-11-28;112;597;3057;0;101;3
2020-11-27;100;575;3113;0;86;7
2020-11-26;94;586;3169;0;82;7
2020-11-25;85;580;3238;0;71;8
2020-11-24;89;581;3333;0;78;5
2020-11-23;78;593;3425;0;73;8
2020-11-22;63;638;3527;0;53;10
2020-11-21;91;686;3646;0;80;16
2020-11-20;108;711;3765;0;90;17
2020-11-19;82;688;3839;0;74;29
2020-11-18;87;702;3928;0;71;33
2020-11-17;107;727;4060;0;98;33
2020-11-16;126;728;4109;0;110;35
2020-11-15;111;717;4139;0;90;31
2020-11-14;119;727;4167;0;93;31
2020-11-13;91;718;4183;1;70;17
2020-11-12;102;750;4208;1;78;7
2020-11-11;124;770;4221;2;91;7
2020-11-10;131;793;4249;1;92;9
2020-11-09;125;819;4286;1;96;11
2020-11-08;133;835;4302;1;99;5
2020-11-07;131;892;4337;0;77;9
2020-11-06;136;975;4423;0;96;8
2020-11-05;124;1044;4460;0;90;12
2020-11-04;153;1109;4512;0;122;12
2020-11-03;153;1127;4554;0;114;11
2020-11-02;147;1164;4595;1;117;11
2020-11-01;190;1212;4650;1;157;9
2020-10-31;204;1223;4719;1;161;13
2020-10-30;194;1235;4856;1;155;12
2020-10-29;187;1248;5053;1;153;14
2020-10-28;177;1293;5180;0;138;21
2020-10-27;192;1318;5355;0;146;27
2020-10-26;206;1332;5483;0;160;27
2020-10-25;206;1370;5611;0;161;17
2020-10-24;212;1350;5759;0;177;10
2020-10-23;206;1308;5849;0;167;9
2020-10-22;220;1258;5939;0;179;9
2020-10-21;200;1183;6055;0;159;11
2020-10-20;198;1108;6221;0;155;12
2020-10-19;238;1037;6355;0;196;13
2020-10-18;179;952;6457;0;135;13
2020-10-17;182;938;6613;0;131;13
2020-10-16;149;892;6766;0;112;18
2020-10-15;134;919;6950;0;106;21
2020-10-14;108;982;7170;0;86;23
2020-10-13;119;1038;7412;0;90;24
2020-10-12;150;1093;7606;0;111;31
2020-10-11;160;1142;7817;0;112;37
2020-10-10;143;1175;8020;0;104;29
2020-10-09;182;1239;8202;0;134;34
2020-10-08;207;1332;8347;0;157;48
2020-10-07;182;1475;8454;0;117;57
2020-10-06;189;1704;8624;0;141;60
2020-10-05;206;1846;8797;0;164;67
2020-10-04;206;2007;8875;0;146;73
2020-10-03;204;2130;8999;0;150;74
2020-10-02;286;2274;9147;0;191;77
2020-10-01;350;2386;9177;0;243;82
2020-09-30;436;2391;9177;0;288;77
2020-09-29;354;2328;9141;0;238;75
2020-09-28;421;2378;9216;0;299;71
2020-09-27;347;2378;9164;0;240;78
2020-09-26;389;2436;9128;0;253;89
2020-09-25;405;2465;9134;0;278;75
2020-09-24;367;2476;9126;0;237;74
2020-09-23;353;2508;9138;0;242;72
2020-09-22;401;2544;9141;0;269;74
2020-09-21;433;2593;9147;0;304;64
2020-09-20;423;2616;9117;0;278;66
2020-09-19;421;2600;9094;0;294;66
2020-09-18;421;2611;9053;0;289;60
2020-09-17;410;2638;9038;0;276;68
2020-09-16;415;2631;9069;0;291;66
2020-09-15;431;2607;9034;0;309;69
2020-09-14;447;2558;9020;0;332;67
2020-09-13;394;2524;9016;0;286;59
2020-09-12;429;2558;9007;0;313;65
2020-09-11;419;2488;9007;0;318;67
2020-09-10;393;2438;8932;0;286;64
2020-09-09;380;2466;8953;0;277;58
2020-09-08;391;2401;9009;0;279;61
2020-09-07;401;2365;9045;0;289;58
2020-09-06;430;2339;9081;0;299;63
2020-09-05;365;2350;9071;0;249;68
2020-09-04;393;2349;9154;0;275;67
2020-09-03;418;2285;9178;1;302;64
2020-09-02;317;2233;9196;0;222;69
2020-09-01;360;2293;9261;0;238;74
2020-08-31;364;2289;9331;0;249;85
2020-08-30;431;2283;9114;0;316;91
2020-08-29;361;2243;8798;0;242;105
2020-08-28;314;2271;8556;0;216;102
2020-08-27;366;2319;8340;0;260;94
2020-08-26;366;2302;8080;0;266;95
2020-08-25;353;2316;7814;0;250;78
2020-08-24;353;2394;7564;0;249;66
2020-08-23;391;2377;7315;0;272;44
2020-08-22;386;2407;7043;0;277;2
2020-08-21;382;2454;6766;0;266;0
2020-08-20;352;2463;6500;0;253;0
2020-08-19;379;2519;6247;1;275;0
2020-08-18;445;2500;5972;1;307;0
2020-08-17;359;2529;5665;1;263;0
2020-08-16;419;2630;5402;1;306;0
2020-08-15;446;2667;5096;0;347;0
2020-08-14;370;2681;4749;0;280;0
2020-08-13;427;2732;4469;0;318;0
2020-08-12;370;2783;4151;0;262;0
2020-08-11;481;2846;3889;1;320;0
2020-08-10;495;2880;3569;1;360;0
2020-08-09;492;2837;3209;2;352;0
2020-08-08;520;2821;2857;0;390;0
2020-08-07;472;2467;2467;0;347;0
2020-08-06;501;2120;2120;0;391;0
2020-08-05;483;1729;1729;0;388;0
2020-08-04;516;1341;1341;0;424;0
2020-08-03;455;917;917;0;412;0
2020-08-02;464;505;505;0;464;0
2020-08-01;41;41;41;0;41;0
