﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;1;18;51;0;0;1
2024-05-19;4;21;51;0;3;1
2024-05-18;3;18;51;0;2;1
2024-05-17;11;16;50;0;9;1
2024-05-16;1;6;43;0;0;1
2024-05-15;1;7;45;0;0;1
2024-05-14;2;8;46;1;1;1
2024-05-13;5;11;52;1;2;1
2024-05-12;1;9;52;1;0;1
2024-05-11;1;12;55;1;0;1
2024-05-10;2;12;57;0;1;1
2024-05-09;2;15;56;0;1;1
2024-05-08;2;14;58;0;1;1
2024-05-07;5;15;62;0;2;1
2024-05-06;4;15;62;0;2;1
2024-05-05;4;13;60;0;3;2
2024-05-04;0;11;59;0;0;1
2024-05-03;5;12;62;1;4;1
2024-05-02;1;10;62;1;0;1
2024-05-01;3;11;63;1;1;1
2024-04-30;3;10;62;1;2;1
2024-04-29;2;9;61;0;1;1
2024-04-28;2;14;62;0;1;1
2024-04-27;2;15;62;0;1;1
2024-04-26;3;14;63;0;1;1
2024-04-25;2;16;63;0;0;1
2024-04-24;4;17;65;0;2;1
2024-04-23;2;17;63;0;1;1
2024-04-22;7;18;63;1;5;1
2024-04-21;4;14;59;1;1;1
2024-04-20;1;19;59;1;0;1
2024-04-19;4;21;62;1;2;2
2024-04-18;3;21;64;0;2;2
2024-04-17;3;21;65;0;2;2
2024-04-16;3;19;73;0;2;2
2024-04-15;2;20;72;0;1;2
2024-04-14;9;24;73;0;8;2
2024-04-13;3;18;65;0;1;2
2024-04-12;3;17;67;0;2;2
2024-04-11;3;16;68;1;2;2
2024-04-10;1;18;69;1;0;2
2024-04-09;5;22;72;1;2;2
2024-04-08;7;20;72;1;3;1
2024-04-07;3;15;69;0;2;2
2024-04-06;1;16;70;0;0;2
2024-04-05;3;18;73;0;2;2
2024-04-04;6;17;73;0;3;2
2024-04-03;6;15;73;0;4;2
2024-04-02;2;13;71;0;1;2
2024-04-01;0;14;72;0;0;1
2024-03-31;4;14;74;1;2;2
2024-03-30;4;13;73;1;3;2
2024-03-29;2;11;73;1;1;2
2024-03-28;4;11;74;0;1;2
2024-03-27;4;13;78;0;1;1
2024-03-26;4;16;77;0;2;1
2024-03-25;1;18;77;0;0;1
2024-03-24;2;29;81;0;1;1
2024-03-23;2;29;89;0;1;1
2024-03-22;1;30;94;0;1;1
2024-03-21;6;29;97;1;4;1
2024-03-20;7;28;95;1;5;1
2024-03-19;6;26;94;1;2;1
2024-03-18;12;24;100;0;10;1
2024-03-17;2;18;95;0;1;1
2024-03-16;3;19;103;0;2;1
2024-03-15;1;17;109;0;0;1
2024-03-14;4;20;111;0;3;1
2024-03-13;5;22;111;0;3;1
2024-03-12;3;21;114;0;3;1
2024-03-11;5;21;112;0;3;1
2024-03-10;3;20;111;0;2;1
2024-03-09;1;20;112;0;0;1
2024-03-08;4;22;118;0;1;1
2024-03-07;9;22;119;0;6;1
2024-03-06;5;19;119;0;4;1
2024-03-05;4;18;118;0;4;1
2024-03-04;3;19;116;1;2;1
2024-03-03;3;17;114;1;2;1
2024-03-02;3;17;118;1;2;1
2024-03-01;2;19;117;1;1;1
2024-02-29;4;27;117;0;2;1
2024-02-28;4;30;118;0;1;1
2024-02-27;7;32;121;0;5;1
2024-02-26;1;29;118;0;0;1
2024-02-25;3;34;123;0;2;1
2024-02-24;5;40;121;0;3;1
2024-02-23;10;42;121;0;8;1
2024-02-22;7;42;114;1;6;1
2024-02-21;5;44;111;1;4;1
2024-02-20;4;42;110;1;3;1
2024-02-19;6;42;112;0;4;2
2024-02-18;10;45;113;0;7;1
2024-02-17;8;39;106;0;7;1
2024-02-16;10;34;108;0;8;2
2024-02-15;10;29;101;0;9;2
2024-02-14;3;26;93;0;2;2
2024-02-13;3;26;92;0;2;2
2024-02-12;10;30;92;1;3;2
2024-02-11;2;29;90;1;1;2
2024-02-10;5;30;90;1;2;2
2024-02-09;4;28;92;1;2;2
2024-02-08;7;32;91;1;3;2
2024-02-07;6;27;91;0;3;2
2024-02-06;8;26;90;0;6;2
2024-02-05;8;23;84;0;5;2
2024-02-04;4;23;81;0;3;2
2024-02-03;1;22;80;0;0;2
2024-02-02;9;27;83;0;5;2
2024-02-01;4;22;81;0;2;1
2024-01-31;3;23;82;1;2;1
2024-01-30;5;22;83;1;2;1
2024-01-29;7;23;84;1;6;1
2024-01-28;3;20;80;1;2;1
2024-01-27;7;23;79;1;4;1
2024-01-26;1;24;76;0;0;1
2024-01-25;4;24;78;0;3;1
2024-01-24;3;32;78;0;1;1
2024-01-23;6;31;79;0;2;1
2024-01-22;5;30;79;0;4;1
2024-01-21;6;27;77;0;4;1
2024-01-20;6;25;76;0;4;1
2024-01-19;1;20;76;1;0;1
2024-01-18;13;22;76;1;12;1
2024-01-17;2;14;73;0;1;1
2024-01-16;3;14;73;0;1;1
2024-01-15;2;16;74;0;1;1
2024-01-14;3;17;78;0;2;1
2024-01-13;2;16;80;0;1;1
2024-01-12;4;18;83;0;2;1
2024-01-11;4;17;83;0;3;1
2024-01-10;3;18;82;1;1;1
2024-01-09;4;20;91;1;2;1
2024-01-08;4;20;98;0;3;1
2024-01-07;2;21;99;0;0;1
2024-01-06;4;23;100;0;2;1
2024-01-05;3;23;99;0;2;1
2024-01-04;5;22;97;0;3;1
2024-01-03;4;20;98;0;2;2
2024-01-02;4;19;99;0;3;1
2024-01-01;5;21;98;1;4;1
2023-12-31;4;19;95;1;3;1
2023-12-30;4;18;96;0;3;1
2023-12-29;2;17;96;0;1;1
2023-12-28;2;19;99;0;1;2
2023-12-27;4;22;103;0;2;1
2023-12-26;6;20;106;0;4;1
2023-12-25;4;24;102;0;2;1
2023-12-24;2;23;103;0;2;1
2023-12-23;4;23;101;1;2;1
2023-12-22;5;27;101;1;1;1
2023-12-21;6;29;100;0;4;1
2023-12-20;2;31;99;0;1;1
2023-12-19;10;32;105;0;7;1
2023-12-18;4;27;103;0;2;1
2023-12-17;3;35;102;0;2;1
2023-12-16;7;42;102;0;6;1
2023-12-15;6;40;101;0;5;1
2023-12-14;8;36;98;0;5;1
2023-12-13;3;32;95;0;2;1
2023-12-12;2;30;96;0;2;1
2023-12-11;12;32;96;0;7;1
2023-12-10;14;28;93;0;11;1
2023-12-09;5;18;88;0;5;1
2023-12-08;2;14;92;0;1;1
2023-12-07;3;17;96;0;2;1
2023-12-06;1;18;95;0;0;1
2023-12-05;5;22;98;0;3;1
2023-12-04;5;24;100;0;4;1
2023-12-03;3;25;100;0;2;1
2023-12-02;1;23;99;0;1;1
2023-12-01;5;25;100;1;4;1
2023-11-30;4;21;99;1;3;1
2023-11-29;5;20;98;1;1;1
2023-11-28;6;18;98;1;4;1
2023-11-27;7;17;100;0;5;1
2023-11-26;1;19;99;0;0;1
2023-11-25;5;25;100;0;4;1
2023-11-24;3;22;98;0;1;1
2023-11-23;3;23;98;0;1;1
2023-11-22;2;26;97;0;0;1
2023-11-21;3;28;97;0;1;1
2023-11-20;10;29;99;1;8;2
2023-11-19;7;24;92;1;6;1
2023-11-18;2;20;90;1;1;1
2023-11-17;5;23;93;0;2;1
2023-11-16;8;27;95;0;5;1
2023-11-15;4;30;91;0;2;1
2023-11-14;3;35;91;0;1;1
2023-11-13;6;35;91;0;2;2
2023-11-12;3;33;89;0;2;1
2023-11-11;4;36;93;0;4;1
2023-11-10;7;36;95;0;6;1
2023-11-09;10;32;94;0;9;1
2023-11-08;8;26;90;0;6;1
2023-11-07;2;23;88;0;1;1
2023-11-06;4;25;91;0;3;1
2023-11-05;6;23;90;0;4;1
2023-11-04;4;25;87;0;4;1
2023-11-03;3;25;83;1;2;1
2023-11-02;4;24;85;1;3;1
2023-11-01;6;23;84;1;4;1
2023-10-31;4;19;87;1;2;1
2023-10-30;2;17;90;0;1;1
2023-10-29;7;16;91;0;6;1
2023-10-28;5;13;87;0;4;1
2023-10-27;3;10;84;0;1;1
2023-10-26;4;14;85;0;1;1
2023-10-25;2;17;86;0;1;1
2023-10-24;2;20;86;0;1;1
2023-10-23;2;21;90;1;0;1
2023-10-22;4;23;90;1;2;1
2023-10-21;2;22;91;0;1;1
2023-10-20;7;21;93;0;5;1
2023-10-19;6;22;89;0;4;1
2023-10-18;5;24;85;0;4;1
2023-10-17;4;25;84;0;2;1
2023-10-16;3;28;82;0;2;1
2023-10-15;2;30;83;0;2;1
2023-10-14;1;32;81;1;0;1
2023-10-13;7;34;83;1;5;1
2023-10-12;8;29;80;1;4;1
2023-10-11;8;25;78;0;3;1
2023-10-10;6;23;77;0;4;1
2023-10-09;7;20;73;0;5;1
2023-10-08;6;23;68;0;5;1
2023-10-07;3;23;63;0;2;1
2023-10-06;2;23;64;0;1;1
2023-10-05;0;24;64;0;0;1
2023-10-04;5;25;66;1;4;1
2023-10-03;3;23;63;1;2;1
2023-10-02;9;23;64;0;8;1
2023-10-01;6;16;61;0;5;1
2023-09-30;3;16;56;0;1;1
2023-09-29;3;15;56;0;2;1
2023-09-28;3;16;56;0;2;1
2023-09-27;3;19;56;0;2;1
2023-09-26;2;19;56;0;2;1
2023-09-25;2;17;54;1;1;1
2023-09-24;6;19;53;0;5;1
2023-09-23;1;14;49;0;0;1
2023-09-22;4;17;49;0;3;1
2023-09-21;6;14;46;0;3;1
2023-09-20;5;13;44;0;4;1
2023-09-19;1;11;41;0;0;1
2023-09-18;3;13;42;0;3;1
2023-09-17;0;13;40;0;0;1
2023-09-16;4;13;42;0;3;1
2023-09-15;1;10;39;0;0;1
2023-09-14;3;10;39;0;2;1
2023-09-13;3;11;37;0;2;1
2023-09-12;3;10;35;0;2;1
2023-09-11;3;10;36;0;3;1
2023-09-10;1;8;35;1;0;1
2023-09-09;1;11;35;0;0;1
2023-09-08;1;16;35;0;0;1
2023-09-07;4;16;35;0;2;1
2023-09-06;2;15;34;0;1;1
2023-09-05;3;16;33;0;2;1
2023-09-04;3;16;32;0;1;1
2023-09-03;3;17;32;0;3;1
2023-09-02;6;14;31;0;5;1
2023-09-01;1;9;29;0;0;1
2023-08-31;2;10;29;0;1;1
2023-08-30;4;9;30;0;2;1
2023-08-29;3;7;30;0;2;1
2023-08-28;3;6;29;0;2;1
2023-08-27;1;5;32;0;0;1
2023-08-26;1;5;33;1;0;1
2023-08-25;2;6;36;1;1;1
2023-08-24;1;7;37;0;0;1
2023-08-23;1;7;37;0;0;1
2023-08-22;2;7;40;0;1;1
2023-08-21;2;6;41;0;1;1
2023-08-20;2;5;44;0;1;1
2023-08-19;2;7;43;0;1;1
2023-08-18;2;8;42;0;2;1
2023-08-17;1;6;40;1;0;1
2023-08-16;1;6;40;1;0;1
2023-08-15;1;6;40;0;0;1
2023-08-14;1;7;40;0;0;1
2023-08-13;4;8;41;0;0;1
2023-08-12;6;9;42;0;0;1
2023-08-11;1;5;44;0;0;1
2023-08-10;1;7;45;0;0;1
2023-08-09;0;10;47;0;0;1
2023-08-08;2;10;47;1;1;1
2023-08-07;2;11;48;0;0;1
2023-08-06;2;12;51;0;0;1
2023-08-05;3;13;53;0;0;1
2023-08-04;3;18;53;0;1;1
2023-08-03;5;18;52;0;3;1
2023-08-02;3;18;49;0;0;1
2023-08-01;2;21;49;0;1;1
2023-07-31;4;19;48;1;2;1
2023-07-30;4;21;47;0;1;1
2023-07-29;7;24;47;0;5;1
2023-07-28;3;24;42;0;1;1
2023-07-27;6;23;42;0;4;1
2023-07-26;6;19;38;0;4;1
2023-07-25;2;15;35;0;1;1
2023-07-24;4;14;34;0;1;1
2023-07-23;5;12;34;1;2;1
2023-07-22;9;11;32;0;7;1
2023-07-21;3;6;25;0;0;1
2023-07-20;3;8;26;0;1;1
2023-07-19;2;9;25;0;1;1
2023-07-18;1;9;25;0;0;1
2023-07-17;1;11;27;0;0;1
2023-07-16;1;11;27;0;0;1
2023-07-15;4;13;28;1;2;1
2023-07-14;3;14;26;1;0;1
2023-07-13;4;15;26;1;2;2
2023-07-12;3;13;25;0;1;2
2023-07-11;4;12;24;0;3;2
2023-07-10;2;10;23;0;1;2
2023-07-09;3;9;22;0;2;2
2023-07-08;4;7;21;0;3;2
2023-07-07;3;5;18;0;1;2
2023-07-06;1;5;18;0;0;2
2023-07-05;2;5;19;0;0;2
2023-07-04;3;6;21;0;0;2
2023-07-03;1;6;22;0;0;2
2023-07-02;1;7;22;1;0;2
2023-07-01;2;7;23;1;1;2
2023-06-30;3;7;23;0;1;2
2023-06-29;3;6;25;0;1;2
2023-06-28;3;5;24;0;0;2
2023-06-27;2;5;25;0;0;2
2023-06-26;3;5;26;0;1;2
2023-06-25;1;5;25;0;0;2
2023-06-24;1;7;25;0;1;2
2023-06-23;2;6;25;1;0;2
2023-06-22;2;8;29;0;0;2
2023-06-21;3;8;32;0;1;2
2023-06-20;2;7;31;0;0;2
2023-06-19;3;8;32;0;1;1
2023-06-18;3;7;31;0;2;1
2023-06-17;1;7;30;0;0;1
2023-06-16;3;7;32;0;1;1
2023-06-15;2;7;31;1;0;1
2023-06-14;2;7;31;0;0;1
2023-06-13;3;8;33;0;1;1
2023-06-12;2;8;33;0;0;1
2023-06-11;3;10;34;0;2;1
2023-06-10;1;9;35;0;0;1
2023-06-09;4;9;36;0;2;1
2023-06-08;1;8;35;0;0;1
2023-06-07;3;9;37;1;0;1
2023-06-06;4;12;37;0;1;1
2023-06-05;4;11;38;0;1;1
2023-06-04;2;11;38;0;1;1
2023-06-03;2;11;40;0;0;1
2023-06-02;3;10;42;0;1;1
2023-06-01;4;9;43;0;1;1
2023-05-31;4;8;43;0;3;1
2023-05-30;2;9;42;1;0;1
2023-05-29;2;11;45;1;1;1
2023-05-28;2;10;46;0;1;1
2023-05-27;1;10;47;0;0;1
2023-05-26;1;10;47;0;0;1
2023-05-25;2;11;48;0;1;1
2023-05-24;5;14;47;0;4;1
2023-05-23;4;10;44;0;3;1
2023-05-22;0;7;46;0;0;1
2023-05-21;2;9;49;1;1;1
2023-05-20;1;9;50;1;0;1
2023-05-19;2;10;52;0;1;1
2023-05-18;5;13;53;0;4;1
2023-05-17;1;10;52;0;0;1
2023-05-16;1;11;54;0;0;1
2023-05-15;3;13;55;0;2;1
2023-05-14;2;11;59;0;1;1
2023-05-13;1;12;66;0;1;1
2023-05-12;5;12;66;1;3;1
2023-05-11;3;12;63;0;0;1
2023-05-10;3;14;64;0;1;1
2023-05-09;5;15;66;0;2;1
2023-05-08;2;14;64;0;0;1
2023-05-07;4;16;64;0;2;1
2023-05-06;3;17;66;0;2;1
2023-05-05;4;17;66;0;3;1
2023-05-04;4;16;65;1;2;1
2023-05-03;4;14;64;0;1;1
2023-05-02;3;13;65;0;1;1
2023-05-01;3;11;66;0;2;1
2023-04-30;4;10;65;0;3;1
2023-04-29;3;12;63;0;2;1
2023-04-28;3;13;64;0;2;1
2023-04-27;0;14;63;0;0;1
2023-04-26;2;16;66;1;1;1
2023-04-25;1;17;66;0;0;1
2023-04-24;2;20;70;0;1;1
2023-04-23;6;21;71;0;5;1
2023-04-22;4;17;71;0;1;1
2023-04-21;4;21;72;0;1;1
2023-04-20;4;29;73;0;1;2
2023-04-19;3;29;75;0;2;2
2023-04-18;7;27;77;0;3;2
2023-04-17;5;25;75;0;3;2
2023-04-16;3;25;73;0;1;2
2023-04-15;8;25;74;0;4;2
2023-04-14;13;21;72;0;5;2
2023-04-13;4;15;68;0;1;2
2023-04-12;2;16;69;0;0;2
2023-04-11;5;18;70;0;2;2
2023-04-10;5;17;71;0;4;2
2023-04-09;2;15;71;1;1;2
2023-04-08;2;16;73;0;1;2
2023-04-07;6;16;75;0;4;2
2023-04-06;4;13;71;0;2;2
2023-04-05;4;14;69;0;2;2
2023-04-04;3;13;69;0;0;2
2023-04-03;5;16;69;0;3;2
2023-04-02;2;15;67;0;2;2
2023-04-01;2;18;67;1;1;2
2023-03-31;3;21;70;0;1;2
2023-03-30;5;26;71;0;3;2
2023-03-29;3;25;70;0;0;2
2023-03-28;5;26;71;0;3;2
2023-03-27;4;26;69;0;2;2
2023-03-26;6;28;71;0;4;2
2023-03-25;5;25;67;0;2;2
2023-03-24;10;24;66;1;7;2
2023-03-23;4;19;59;0;1;2
2023-03-22;5;20;61;0;2;2
2023-03-21;6;18;59;0;3;2
2023-03-20;7;17;57;0;4;2
2023-03-19;4;14;54;0;1;2
2023-03-18;3;15;54;0;2;2
2023-03-17;2;17;54;0;1;2
2023-03-16;4;19;54;1;1;2
2023-03-15;3;20;54;1;1;2
2023-03-14;4;19;57;0;2;2
2023-03-13;4;17;56;0;2;2
2023-03-12;4;17;55;0;3;2
2023-03-11;5;14;54;0;4;2
2023-03-10;5;12;51;0;3;2
2023-03-09;5;11;48;0;2;2
2023-03-08;1;12;53;0;0;2
2023-03-07;2;14;54;0;0;2
2023-03-06;4;16;58;0;1;2
2023-03-05;1;17;59;0;0;2
2023-03-04;3;19;59;0;2;2
2023-03-03;4;21;61;0;2;2
2023-03-02;6;19;60;0;4;2
2023-03-01;4;16;59;0;3;2
2023-02-28;4;14;59;1;2;2
2023-02-27;4;15;57;1;1;2
2023-02-26;4;14;58;0;3;2
2023-02-25;5;12;56;0;4;2
2023-02-24;2;9;53;0;0;2
2023-02-23;3;11;54;0;1;2
2023-02-22;3;12;54;0;1;1
2023-02-21;5;12;56;0;3;2
2023-02-20;1;10;54;0;0;2
2023-02-19;2;14;57;1;1;2
2023-02-18;2;14;59;0;1;2
2023-02-17;3;14;59;0;2;2
2023-02-16;4;14;57;0;2;2
2023-02-15;2;13;57;0;0;2
2023-02-14;3;13;58;0;1;2
2023-02-13;6;19;64;0;4;2
2023-02-12;1;16;60;0;1;2
2023-02-11;2;19;59;1;1;2
2023-02-10;5;20;58;0;2;2
2023-02-09;3;18;58;0;1;2
2023-02-08;2;21;60;0;0;3
2023-02-07;10;22;63;0;7;3
2023-02-06;4;18;56;0;1;2
2023-02-05;5;20;56;0;4;2
2023-02-04;2;16;53;0;2;2
2023-02-03;2;16;53;0;0;2
2023-02-02;6;17;55;0;3;2
2023-02-01;2;14;52;0;1;2
2023-01-31;4;14;52;0;2;2
2023-01-30;6;13;53;0;2;2
2023-01-29;0;14;52;0;0;2
2023-01-28;2;15;56;0;2;2
2023-01-27;3;16;56;0;1;2
2023-01-26;4;18;57;0;2;2
2023-01-25;2;17;59;0;1;2
2023-01-24;5;16;59;0;1;2
2023-01-23;5;17;59;0;3;2
2023-01-22;2;15;57;0;2;2
2023-01-21;3;20;57;0;3;2
2023-01-20;5;17;57;0;3;2
2023-01-19;3;14;55;0;1;2
2023-01-18;1;13;54;0;0;2
2023-01-17;5;15;56;0;3;2
2023-01-16;3;15;56;0;1;2
2023-01-15;7;18;56;0;6;3
2023-01-14;1;12;58;0;1;3
2023-01-13;2;12;60;0;0;3
2023-01-12;2;13;61;0;0;3
2023-01-11;4;15;65;0;2;3
2023-01-10;5;15;63;0;2;2
2023-01-09;5;12;61;0;3;2
2023-01-08;1;10;60;0;0;1
2023-01-07;2;14;62;0;1;1
2023-01-06;3;14;62;0;1;1
2023-01-05;3;17;62;0;2;1
2023-01-04;3;17;65;1;1;1
2023-01-03;2;17;65;0;0;1
2023-01-02;4;21;66;0;1;1
2023-01-01;5;21;67;0;4;1
2022-12-31;2;18;64;0;1;1
2022-12-30;5;18;66;0;4;1
2022-12-29;3;16;65;0;2;1
2022-12-28;2;17;66;0;2;1
2022-12-27;6;16;66;1;2;1
2022-12-26;4;12;67;0;1;1
2022-12-25;2;14;66;0;0;1
2022-12-24;3;17;68;0;1;1
2022-12-23;4;17;67;0;3;1
2022-12-22;4;22;67;0;3;1
2022-12-21;3;22;66;0;2;1
2022-12-20;0;21;66;0;0;1
2022-12-19;5;25;67;1;3;1
2022-12-18;4;21;66;0;3;1
2022-12-17;2;18;64;0;0;1
2022-12-16;9;20;64;0;7;1
2022-12-15;5;15;62;0;3;1
2022-12-14;2;13;60;0;1;1
2022-12-13;5;13;60;0;3;1
2022-12-12;0;16;59;0;0;1
2022-12-11;2;18;59;1;1;2
2022-12-10;3;18;60;0;2;1
2022-12-09;4;18;60;0;2;1
2022-12-08;4;17;58;0;1;1
2022-12-07;2;19;60;0;1;1
2022-12-06;7;21;59;0;6;1
2022-12-05;3;18;56;0;1;1
2022-12-04;2;19;60;0;0;2
2022-12-03;5;21;62;1;3;1
2022-12-02;2;18;59;0;1;1
2022-12-01;4;20;63;0;3;1
2022-11-30;4;17;62;0;3;1
2022-11-29;5;17;62;0;3;1
2022-11-28;3;15;61;0;2;1
2022-11-27;5;16;61;0;4;1
2022-11-26;0;13;57;0;0;1
2022-11-25;4;15;58;1;2;1
2022-11-24;2;15;57;0;1;1
2022-11-23;4;14;63;0;3;1
2022-11-22;3;16;64;0;2;1
2022-11-21;4;15;66;0;2;1
2022-11-20;3;14;64;0;1;1
2022-11-19;4;15;64;0;1;1
2022-11-18;3;14;66;0;1;1
2022-11-17;2;14;65;1;0;1
2022-11-16;7;16;67;0;3;1
2022-11-15;3;12;67;0;0;1
2022-11-14;3;15;70;0;1;1
2022-11-13;5;14;70;0;2;1
2022-11-12;3;15;69;0;0;1
2022-11-11;5;20;74;0;3;1
2022-11-10;4;20;72;0;3;1
2022-11-09;3;17;70;0;1;1
2022-11-08;4;20;70;0;3;1
2022-11-07;1;19;68;0;0;1
2022-11-06;4;22;69;0;3;1
2022-11-05;6;21;72;0;5;1
2022-11-04;4;18;68;0;1;1
2022-11-03;1;17;71;0;1;1
2022-11-02;6;17;72;0;5;1
2022-11-01;4;13;71;0;2;1
2022-10-31;4;17;74;0;3;1
2022-10-30;3;18;72;0;2;1
2022-10-29;3;20;71;0;2;1
2022-10-28;1;19;75;0;0;1
2022-10-27;1;21;80;0;1;1
2022-10-26;1;23;82;0;1;1
2022-10-25;8;22;86;0;6;1
2022-10-24;5;18;83;0;4;1
2022-10-23;6;17;80;0;4;1
2022-10-22;3;16;81;0;1;1
2022-10-21;3;16;86;0;2;1
2022-10-20;4;15;89;0;3;2
2022-10-19;1;17;89;0;0;2
2022-10-18;3;18;90;0;1;2
2022-10-17;4;18;93;0;3;2
2022-10-16;4;16;92;0;3;2
2022-10-15;1;14;92;0;1;2
2022-10-14;3;14;95;0;0;2
2022-10-13;7;20;95;0;4;2
2022-10-12;3;16;92;0;1;2
2022-10-11;3;20;91;0;1;2
2022-10-10;3;21;93;0;1;2
2022-10-09;3;23;94;0;2;2
2022-10-08;1;26;101;0;1;2
2022-10-07;7;26;101;0;6;2
2022-10-06;3;21;101;0;1;2
2022-10-05;6;26;102;0;4;2
2022-10-04;3;26;102;0;2;2
2022-10-03;6;27;103;0;4;2
2022-10-02;6;28;99;0;5;2
2022-10-01;1;26;98;0;1;2
2022-09-30;2;26;100;1;0;2
2022-09-29;7;31;109;0;6;2
2022-09-28;6;31;106;0;5;2
2022-09-27;5;31;104;0;3;2
2022-09-26;8;31;103;0;5;3
2022-09-25;4;26;101;0;3;3
2022-09-24;2;27;98;0;1;3
2022-09-23;5;28;104;0;4;3
2022-09-22;8;28;101;1;6;4
2022-09-21;6;26;95;0;5;4
2022-09-20;5;22;92;0;2;4
2022-09-19;3;21;94;0;1;3
2022-09-18;5;20;96;0;3;3
2022-09-17;3;20;93;0;2;3
2022-09-16;6;20;96;0;4;3
2022-09-15;6;25;99;0;3;3
2022-09-14;5;23;96;0;0;2
2022-09-13;5;29;97;0;2;2
2022-09-12;2;29;98;0;0;2
2022-09-11;5;34;100;0;3;2
2022-09-10;5;35;99;0;2;2
2022-09-09;11;32;98;0;8;2
2022-09-08;4;28;93;0;2;2
2022-09-07;11;29;92;1;6;2
2022-09-06;6;32;88;0;2;2
2022-09-05;8;32;86;0;5;3
2022-09-04;5;30;87;0;1;3
2022-09-03;2;29;86;0;0;2
2022-09-02;7;32;87;0;3;2
2022-09-01;6;29;85;0;3;2
2022-08-31;13;35;82;0;9;2
2022-08-30;7;27;73;0;3;2
2022-08-29;6;23;73;0;2;2
2022-08-28;4;22;72;0;3;2
2022-08-27;4;23;69;0;3;2
2022-08-26;2;24;69;0;0;2
2022-08-25;13;24;72;0;8;2
2022-08-24;2;20;66;0;1;2
2022-08-23;2;27;67;0;0;2
2022-08-22;4;27;68;0;2;2
2022-08-21;6;26;68;0;4;2
2022-08-20;6;25;70;0;4;2
2022-08-19;2;22;67;0;0;2
2022-08-18;8;25;67;0;5;2
2022-08-17;9;20;65;0;8;2
2022-08-16;2;16;58;0;0;2
2022-08-15;3;18;59;0;1;2
2022-08-14;4;19;59;0;2;2
2022-08-13;3;16;68;0;2;2
2022-08-12;5;20;67;0;2;2
2022-08-11;3;18;68;0;1;2
2022-08-10;5;18;71;0;4;2
2022-08-09;4;15;68;1;2;2
2022-08-08;5;13;68;0;2;2
2022-08-07;1;11;71;0;0;2
2022-08-06;7;15;75;0;5;2
2022-08-05;2;11;72;0;0;2
2022-08-04;3;11;73;0;1;2
2022-08-03;3;13;76;0;1;2
2022-08-02;1;15;78;0;0;2
2022-08-01;4;17;78;0;1;2
2022-07-31;5;18;79;0;4;2
2022-07-30;2;15;77;0;1;2
2022-07-29;2;16;76;0;0;2
2022-07-28;5;22;78;0;3;2
2022-07-27;6;20;75;0;4;2
2022-07-26;3;16;75;0;2;2
2022-07-25;4;17;78;0;2;2
2022-07-24;2;17;79;0;1;2
2022-07-23;3;17;79;0;2;2
2022-07-22;8;16;79;0;6;2
2022-07-21;3;21;74;0;0;2
2022-07-20;2;21;77;0;0;2
2022-07-19;4;24;79;0;2;2
2022-07-18;4;27;79;0;2;2
2022-07-17;2;26;78;0;1;2
2022-07-16;2;28;78;0;1;2
2022-07-15;13;32;77;0;10;2
2022-07-14;3;25;69;0;1;2
2022-07-13;6;26;69;0;4;2
2022-07-12;6;23;69;0;5;2
2022-07-11;3;22;67;0;1;2
2022-07-10;4;24;67;0;2;2
2022-07-09;7;22;67;0;5;2
2022-07-08;6;19;66;0;4;2
2022-07-07;4;17;63;0;2;2
2022-07-06;3;15;62;0;1;2
2022-07-05;6;16;63;0;4;2
2022-07-04;5;12;61;0;2;2
2022-07-03;1;13;62;0;0;2
2022-07-02;3;18;64;0;2;2
2022-07-01;4;20;63;0;2;2
2022-06-30;2;19;64;0;0;2
2022-06-29;4;21;64;0;3;3
2022-06-28;2;19;62;0;0;3
2022-06-27;6;22;62;0;4;3
2022-06-26;6;20;59;0;3;2
2022-06-25;5;18;57;0;3;3
2022-06-24;3;16;56;0;1;3
2022-06-23;4;16;55;0;1;3
2022-06-22;4;15;55;0;2;3
2022-06-21;5;15;56;0;2;3
2022-06-20;5;13;55;0;2;3
2022-06-19;3;14;53;0;0;2
2022-06-18;3;17;55;0;1;2
2022-06-17;3;17;54;0;2;2
2022-06-16;0;18;52;0;0;2
2022-06-15;4;22;52;1;2;2
2022-06-14;3;22;51;1;1;2
2022-06-13;5;23;52;0;4;2
2022-06-12;6;21;49;0;3;2
2022-06-11;2;21;51;0;1;2
2022-06-10;5;23;55;0;2;2
2022-06-09;5;23;59;0;3;2
2022-06-08;4;21;57;0;2;2
2022-06-07;2;22;58;0;1;2
2022-06-06;6;21;61;0;4;2
2022-06-05;6;18;58;0;3;2
2022-06-04;4;15;55;0;3;2
2022-06-03;5;13;52;0;2;2
2022-06-02;4;11;50;0;1;2
2022-06-01;4;12;50;0;3;2
2022-05-31;2;9;48;0;0;1
2022-05-30;3;10;48;0;1;1
2022-05-29;3;12;47;0;2;1
2022-05-28;2;11;45;0;1;1
2022-05-27;3;10;46;0;1;1
2022-05-26;3;11;46;0;2;1
2022-05-25;2;9;44;0;0;1
2022-05-24;3;9;45;0;1;1
2022-05-23;5;8;44;0;3;1
2022-05-22;2;6;41;0;1;1
2022-05-21;1;7;41;0;0;1
2022-05-20;3;8;42;0;1;1
2022-05-19;3;12;42;0;1;1
2022-05-18;2;16;45;0;0;1
2022-05-17;2;22;47;0;0;2
