﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;4;32;0;2;0
2024-05-05;0;5;32;0;0;0
2024-05-04;1;7;32;0;0;0
2024-05-03;1;9;34;0;1;0
2024-05-02;0;10;34;0;0;0
2024-05-01;0;10;36;0;0;0
2024-04-30;0;10;39;0;0;1
2024-04-29;3;11;39;0;3;0
2024-04-28;3;9;36;0;3;0
2024-04-27;2;6;35;0;2;0
2024-04-26;2;6;33;0;1;0
2024-04-25;0;6;32;0;0;0
2024-04-24;0;8;33;0;0;0
2024-04-23;2;8;34;0;1;0
2024-04-22;1;10;33;0;1;0
2024-04-21;0;11;33;0;0;0
2024-04-20;2;12;33;0;2;0
2024-04-19;1;10;31;0;1;0
2024-04-18;2;10;32;0;2;0
2024-04-17;0;9;31;0;0;0
2024-04-16;4;10;31;0;3;0
2024-04-15;2;7;28;0;2;0
2024-04-14;1;7;29;0;1;0
2024-04-13;0;6;31;0;0;0
2024-04-12;1;8;34;0;1;0
2024-04-11;1;7;34;0;1;0
2024-04-10;1;8;33;0;0;0
2024-04-09;1;9;35;0;1;0
2024-04-08;2;11;34;0;2;0
2024-04-07;1;12;33;0;0;0
2024-04-06;2;11;34;0;2;0
2024-04-05;0;9;33;0;0;0
2024-04-04;2;11;34;0;1;0
2024-04-03;1;9;35;0;1;0
2024-04-02;3;8;36;0;2;0
2024-04-01;3;6;37;0;3;0
2024-03-31;0;4;36;0;0;0
2024-03-30;0;4;37;0;0;0
2024-03-29;2;5;37;0;2;0
2024-03-28;0;4;35;0;0;0
2024-03-27;0;5;37;0;0;0
2024-03-26;1;7;37;0;1;0
2024-03-25;1;7;36;0;1;0
2024-03-24;0;6;35;0;0;0
2024-03-23;1;6;38;0;1;0
2024-03-22;1;8;38;0;0;0
2024-03-21;1;11;39;0;1;0
2024-03-20;2;13;40;0;2;0
2024-03-19;2;12;39;0;1;0
2024-03-18;0;10;38;0;0;0
2024-03-17;0;12;38;0;0;0
2024-03-16;3;13;38;0;3;0
2024-03-15;3;11;36;0;3;0
2024-03-14;3;9;33;0;3;0
2024-03-13;1;7;32;0;1;0
2024-03-12;0;8;31;0;0;0
2024-03-11;2;10;32;0;2;0
2024-03-10;1;10;30;0;1;0
2024-03-09;1;12;29;0;1;0
2024-03-08;1;13;29;0;1;0
2024-03-07;1;13;37;0;1;0
2024-03-06;2;12;36;0;1;0
2024-03-05;2;10;35;0;2;0
2024-03-04;2;11;34;0;2;0
2024-03-03;3;9;33;0;3;0
2024-03-02;2;6;30;0;2;0
2024-03-01;1;4;30;0;1;0
2024-02-29;0;6;32;0;0;0
2024-02-28;0;7;32;0;0;0
2024-02-27;3;8;33;0;2;0
2024-02-26;0;7;32;0;0;0
2024-02-25;0;8;33;0;0;0
2024-02-24;0;8;37;0;0;0
2024-02-23;3;8;40;0;3;0
2024-02-22;1;5;39;0;1;0
2024-02-21;1;5;40;0;1;0
2024-02-20;2;4;40;0;2;0
2024-02-19;1;4;39;0;1;0
2024-02-18;0;3;40;0;0;0
2024-02-17;0;4;41;0;0;0
2024-02-16;0;4;43;0;0;0
2024-02-15;1;5;44;0;1;0
2024-02-14;0;5;44;0;0;0
2024-02-13;2;14;44;0;2;0
2024-02-12;0;12;42;0;0;0
2024-02-11;1;12;44;0;1;0
2024-02-10;0;12;45;0;0;0
2024-02-09;1;13;49;0;0;0
2024-02-08;1;13;49;0;1;0
2024-02-07;9;14;48;0;9;0
2024-02-06;0;8;40;0;0;0
2024-02-05;1;8;41;0;0;0
2024-02-04;1;8;41;0;1;0
2024-02-03;1;8;40;0;1;0
2024-02-02;0;8;40;0;0;0
2024-02-01;2;12;41;0;2;0
2024-01-31;3;13;40;0;3;0
2024-01-30;0;12;38;0;0;0
2024-01-29;1;14;38;0;1;0
2024-01-28;1;14;37;0;1;0
2024-01-27;1;14;37;0;1;0
2024-01-26;4;16;38;0;4;0
2024-01-25;3;13;36;0;3;0
2024-01-24;2;12;33;0;2;0
2024-01-23;2;11;31;0;2;0
2024-01-22;1;10;31;0;1;0
2024-01-21;1;9;31;0;1;0
2024-01-20;3;8;31;0;2;0
2024-01-19;1;7;30;0;1;0
2024-01-18;2;8;31;0;2;0
2024-01-17;1;10;29;0;1;0
2024-01-16;1;9;28;0;1;0
2024-01-15;0;8;27;0;0;0
2024-01-14;0;9;29;0;0;0
2024-01-13;2;10;29;0;2;0
2024-01-12;2;8;27;0;2;0
2024-01-11;4;6;25;0;4;0
2024-01-10;0;3;21;0;0;0
2024-01-09;0;4;21;0;0;0
2024-01-08;1;5;24;0;1;0
2024-01-07;1;5;27;0;1;0
2024-01-06;0;4;27;0;0;0
2024-01-05;0;4;27;0;0;0
2024-01-04;1;5;27;0;1;0
2024-01-03;1;6;27;0;1;0
2024-01-02;1;7;26;0;1;0
2024-01-01;1;6;27;0;1;0
2023-12-31;0;5;26;0;0;0
2023-12-30;0;7;29;0;0;0
2023-12-29;1;8;32;0;1;0
2023-12-28;2;8;38;0;2;0
2023-12-27;2;8;44;0;2;0
2023-12-26;0;8;45;0;0;0
2023-12-25;0;8;52;0;0;0
2023-12-24;2;8;56;0;2;0
2023-12-23;1;6;60;0;1;0
2023-12-22;1;7;66;0;1;0
2023-12-21;2;6;71;0;2;0
2023-12-20;2;4;76;0;2;0
2023-12-19;0;2;81;0;0;0
2023-12-18;0;2;88;0;0;0
2023-12-17;0;2;106;0;0;0
2023-12-16;2;5;112;0;2;0
2023-12-15;0;7;118;0;0;0
2023-12-14;0;8;129;0;0;0
2023-12-13;0;8;143;0;0;0
2023-12-12;0;8;146;0;0;0
2023-12-11;0;9;154;0;0;0
2023-12-10;3;9;160;0;3;0
2023-12-09;4;8;165;0;4;0
2023-12-08;1;4;169;0;1;0
2023-12-07;0;6;172;0;0;0
2023-12-06;0;9;178;0;0;0
2023-12-05;1;16;184;0;1;0
2023-12-04;0;23;185;0;0;0
2023-12-03;2;26;187;0;2;0
2023-12-02;0;31;187;0;0;0
2023-12-01;3;35;193;0;3;0
2023-11-30;3;38;198;0;3;0
2023-11-29;7;42;198;0;7;0
2023-11-28;8;41;193;0;8;0
2023-11-27;3;40;188;0;3;0
2023-11-26;7;44;192;0;7;0
2023-11-25;4;44;192;0;4;0
2023-11-24;6;58;195;0;6;0
2023-11-23;7;58;191;0;7;0
2023-11-22;6;59;191;0;6;0
2023-11-21;7;64;190;0;7;1
2023-11-20;7;71;187;0;7;4
2023-11-19;7;67;182;0;7;4
2023-11-18;18;68;181;0;13;4
2023-11-17;7;57;171;0;6;1
2023-11-16;8;58;171;0;8;0
2023-11-15;11;58;169;0;9;0
2023-11-14;14;53;164;0;14;1
2023-11-13;4;48;157;0;3;5
2023-11-12;8;52;157;0;8;5
2023-11-11;6;46;154;0;6;5
2023-11-10;8;42;152;0;8;5
2023-11-09;9;36;149;0;8;6
2023-11-08;4;33;144;0;4;8
2023-11-07;9;38;148;0;4;10
2023-11-06;8;36;148;0;5;9
2023-11-05;5;33;153;0;2;8
2023-11-04;3;34;162;0;2;8
2023-11-03;6;39;161;0;2;8
2023-11-02;8;44;164;0;5;9
2023-11-01;12;46;166;0;7;9
2023-10-31;7;41;164;0;3;10
2023-10-30;6;44;166;0;1;9
2023-10-29;7;48;174;0;3;7
2023-10-28;8;49;177;0;6;7
2023-10-27;11;44;177;0;7;7
2023-10-26;10;44;175;0;8;9
2023-10-25;5;39;172;0;1;10
2023-10-24;13;44;176;0;6;10
2023-10-23;11;44;172;0;5;10
2023-10-22;10;42;169;0;3;8
2023-10-21;7;47;173;0;3;8
2023-10-20;11;47;173;0;5;8
2023-10-19;8;47;175;0;3;9
2023-10-18;10;50;176;0;6;9
2023-10-17;10;49;178;0;6;10
2023-10-16;10;46;176;0;5;10
2023-10-15;12;48;174;1;8;9
2023-10-14;6;44;173;0;4;9
2023-10-13;9;51;175;0;5;9
2023-10-12;10;57;176;0;5;9
2023-10-11;9;52;174;1;5;9
2023-10-10;7;52;175;0;3;10
2023-10-09;14;56;177;0;8;10
2023-10-08;7;53;180;0;4;10
2023-10-07;15;55;188;0;10;8
2023-10-06;16;53;182;0;10;3
2023-10-05;6;50;179;0;2;2
2023-10-04;8;54;181;0;5;1
2023-10-03;10;54;178;0;7;0
2023-10-02;9;52;175;0;3;0
2023-10-01;10;53;177;0;6;0
2023-09-30;12;49;179;0;9;0
2023-09-29;13;42;175;0;5;0
2023-09-28;12;42;174;0;7;0
2023-09-27;9;39;174;0;4;1
2023-09-26;6;42;173;0;5;1
2023-09-25;10;41;168;0;5;1
2023-09-24;7;44;167;0;1;1
2023-09-23;6;46;171;0;1;1
2023-09-22;10;48;174;0;8;1
2023-09-21;13;47;173;0;3;1
2023-09-20;13;50;179;0;7;1
2023-09-19;10;49;175;0;3;0
2023-09-18;15;49;176;0;8;0
2023-09-17;7;47;171;0;6;0
2023-09-16;9;46;171;0;7;0
2023-09-15;11;52;168;0;9;0
2023-09-14;8;55;167;0;7;0
2023-09-13;8;52;163;0;7;0
2023-09-12;4;52;161;0;2;0
2023-09-11;7;55;161;0;6;0
2023-09-10;6;51;157;0;6;0
2023-09-09;13;49;153;0;11;0
2023-09-08;14;42;144;0;14;0
2023-09-07;4;36;142;0;4;0
2023-09-06;7;38;139;0;7;0
2023-09-05;5;35;134;0;5;0
2023-09-04;3;37;134;0;2;0
2023-09-03;4;38;136;0;4;0
2023-09-02;5;34;139;0;5;0
2023-09-01;8;33;139;0;8;1
2023-08-31;6;30;138;0;6;1
2023-08-30;5;28;135;0;4;1
2023-08-29;7;30;139;0;7;0
2023-08-28;3;32;135;0;2;0
2023-08-27;0;33;142;0;0;0
2023-08-26;4;37;148;0;3;0
2023-08-25;6;37;152;0;5;0
2023-08-24;4;37;156;0;3;1
2023-08-23;8;37;163;0;6;1
2023-08-22;9;37;164;0;9;0
2023-08-21;3;31;160;0;3;0
2023-08-20;4;34;161;0;4;0
2023-08-19;3;33;162;0;3;0
2023-08-18;6;33;165;0;6;0
2023-08-17;4;31;163;0;4;2
2023-08-16;8;30;167;0;8;3
2023-08-15;3;34;163;0;3;1
2023-08-14;6;32;165;0;5;1
2023-08-13;3;28;165;0;2;2
2023-08-12;4;31;172;0;3;3
2023-08-11;4;32;175;0;3;3
2023-08-10;3;36;174;0;2;4
2023-08-09;13;39;177;0;12;4
2023-08-08;3;33;168;0;1;2
2023-08-07;2;35;175;0;2;2
2023-08-06;5;41;177;0;4;3
2023-08-05;4;40;177;0;4;3
2023-08-04;8;45;177;0;7;3
2023-08-03;6;45;175;0;5;4
2023-08-02;8;47;175;0;7;4
2023-08-01;3;48;175;0;3;3
2023-07-31;9;55;175;0;8;3
2023-07-30;4;56;172;0;3;4
2023-07-29;10;58;178;0;9;4
2023-07-28;7;53;177;0;5;4
2023-07-27;9;52;180;0;7;4
2023-07-26;10;51;180;0;7;4
2023-07-25;11;47;184;0;8;4
2023-07-24;10;47;178;0;7;4
2023-07-23;6;44;172;0;5;4
2023-07-22;5;45;173;0;5;4
2023-07-21;8;45;179;0;6;4
2023-07-20;8;48;183;0;6;4
2023-07-19;5;48;182;0;2;4
2023-07-18;11;48;189;0;9;4
2023-07-17;6;44;189;0;5;4
2023-07-16;8;42;190;0;5;4
2023-07-15;6;45;191;0;5;4
2023-07-14;12;44;193;0;10;4
2023-07-13;9;38;186;0;8;4
2023-07-12;4;34;182;0;2;4
2023-07-11;7;37;186;0;4;4
2023-07-10;4;39;191;0;3;4
2023-07-09;11;43;193;0;8;4
2023-07-08;7;37;189;0;4;4
2023-07-07;6;38;190;0;4;4
2023-07-06;4;43;189;0;3;4
2023-07-05;8;48;189;0;6;4
2023-07-04;7;50;186;0;5;4
2023-07-03;8;52;186;0;7;4
2023-07-02;4;56;184;0;3;4
2023-07-01;8;55;187;0;4;4
2023-06-30;10;52;188;0;10;4
2023-06-29;9;48;182;0;9;4
2023-06-28;10;50;181;0;5;4
2023-06-27;8;53;180;0;5;4
2023-06-26;13;53;175;0;11;4
2023-06-25;5;51;165;0;3;4
2023-06-24;4;57;167;0;2;4
2023-06-23;7;61;170;0;6;4
2023-06-22;12;61;207;0;11;4
2023-06-21;11;57;228;0;11;4
2023-06-20;8;49;223;0;5;4
2023-06-19;11;48;221;0;9;4
2023-06-18;9;45;219;0;7;4
2023-06-17;7;47;214;0;6;4
2023-06-16;8;46;210;0;5;3
2023-06-15;9;45;214;0;8;4
2023-06-14;7;43;212;0;3;4
2023-06-13;6;42;216;0;4;4
2023-06-12;6;41;217;0;5;4
2023-06-11;10;38;217;0;8;4
2023-06-10;7;36;211;0;5;4
2023-06-09;7;36;212;0;5;3
2023-06-08;8;37;210;0;6;4
2023-06-07;7;36;206;0;3;4
2023-06-06;6;37;205;0;4;4
2023-06-05;4;41;205;0;2;4
2023-06-04;9;44;205;0;6;4
2023-06-03;6;38;202;0;6;4
2023-06-02;10;33;202;0;5;3
2023-06-01;7;33;201;0;6;4
2023-05-31;4;32;201;0;4;4
2023-05-30;11;71;201;0;8;4
2023-05-29;7;95;200;0;4;4
2023-05-28;3;97;199;0;1;3
2023-05-27;3;99;203;0;1;3
2023-05-26;7;104;209;0;5;2
2023-05-25;5;102;209;0;5;3
2023-05-24;44;99;206;0;41;3
2023-05-23;34;68;169;0;32;4
2023-05-22;10;42;142;0;5;4
2023-05-21;5;44;137;0;5;3
2023-05-20;10;44;143;0;7;3
2023-05-19;5;43;143;0;2;3
2023-05-18;5;43;147;0;2;3
2023-05-17;15;47;151;0;11;3
2023-05-16;10;39;144;0;6;3
2023-05-15;9;35;140;0;6;4
2023-05-14;7;30;140;0;4;3
2023-05-13;8;30;146;0;5;3
2023-05-12;4;27;153;0;3;3
2023-05-11;9;27;153;0;5;3
2023-05-10;4;28;156;0;3;3
2023-05-09;5;30;159;1;2;3
2023-05-08;6;33;162;0;2;3
2023-05-07;6;34;163;0;3;2
2023-05-06;3;39;164;0;2;2
2023-05-05;6;40;165;0;4;2
2023-05-04;10;41;167;0;7;2
2023-05-03;6;41;166;0;5;1
2023-05-02;8;42;175;0;6;3
2023-05-01;5;38;179;0;4;3
2023-04-30;9;38;185;0;7;3
2023-04-29;4;35;180;0;3;3
2023-04-28;7;32;183;0;4;3
2023-04-27;10;38;184;0;7;3
2023-04-26;8;38;182;0;5;2
2023-04-25;3;38;181;0;2;3
2023-04-24;5;43;187;0;4;2
2023-04-23;6;43;186;0;5;2
2023-04-22;1;40;186;0;0;2
2023-04-21;11;47;190;0;11;2
2023-04-20;8;46;180;0;7;2
2023-04-19;7;51;180;0;6;1
2023-04-18;8;48;177;0;6;1
2023-04-17;4;49;185;0;4;2
2023-04-16;4;51;186;0;2;2
2023-04-15;7;54;186;0;7;2
2023-04-14;12;50;183;0;10;2
2023-04-13;13;44;177;0;11;2
2023-04-12;4;34;169;0;3;1
2023-04-11;8;38;170;0;8;1
2023-04-10;7;38;165;0;5;3
2023-04-09;5;46;163;0;5;3
2023-04-08;3;51;163;0;3;2
2023-04-07;5;58;165;0;3;2
2023-04-06;5;58;167;0;3;2
2023-04-05;9;61;171;0;7;2
2023-04-04;9;59;172;0;6;2
2023-04-03;15;58;170;0;15;2
2023-04-02;11;47;158;0;10;0
2023-04-01;11;45;152;0;10;0
2023-03-31;6;38;149;0;3;0
2023-03-30;7;40;154;0;6;0
2023-03-29;7;38;152;0;4;0
2023-03-28;6;33;156;0;5;0
2023-03-27;5;35;161;0;4;0
2023-03-26;10;34;161;0;6;0
2023-03-25;5;43;156;0;4;0
2023-03-24;9;44;155;0;5;0
2023-03-23;4;40;154;0;4;0
2023-03-22;3;40;157;0;1;0
2023-03-21;7;43;164;0;7;0
2023-03-20;4;39;161;0;3;0
2023-03-19;17;40;163;0;15;0
2023-03-18;5;28;150;0;5;0
2023-03-17;2;26;154;0;1;0
2023-03-16;4;31;159;0;4;0
2023-03-15;6;32;158;0;5;0
2023-03-14;3;32;158;0;2;0
2023-03-13;6;36;162;0;5;0
2023-03-12;5;39;165;0;4;0
2023-03-11;3;39;170;0;3;0
2023-03-10;7;40;172;0;5;0
2023-03-09;6;39;171;0;5;0
2023-03-08;5;41;168;0;4;0
2023-03-07;7;45;166;0;7;0
2023-03-06;10;42;163;0;8;0
2023-03-05;5;43;159;0;4;0
2023-03-04;5;49;156;0;5;0
2023-03-03;6;48;159;0;6;0
2023-03-02;7;43;156;0;6;0
2023-03-01;8;40;154;0;7;0
2023-02-28;6;37;149;0;6;0
2023-02-27;9;38;148;0;8;0
2023-02-26;10;38;147;0;10;0
2023-02-25;4;33;138;0;4;0
2023-02-24;1;34;141;0;1;0
2023-02-23;3;35;146;0;3;0
2023-02-22;4;41;148;0;4;0
2023-02-21;8;43;147;0;7;0
2023-02-20;8;39;158;0;7;0
2023-02-19;5;37;157;0;5;0
2023-02-18;5;38;157;0;5;0
2023-02-17;2;41;155;0;1;0
2023-02-16;10;49;157;0;10;0
2023-02-15;8;44;149;0;8;0
2023-02-14;3;40;149;0;3;0
2023-02-13;5;39;149;0;4;0
2023-02-12;7;37;150;0;7;0
2023-02-11;8;34;146;0;7;0
2023-02-10;10;31;143;0;9;0
2023-02-09;6;23;136;0;5;0
2023-02-08;5;26;133;0;4;0
2023-02-07;2;25;130;0;1;0
2023-02-06;3;28;133;0;2;0
2023-02-05;5;28;132;0;4;0
2023-02-04;5;29;129;0;5;0
2023-02-03;2;31;130;0;2;0
2023-02-02;8;30;131;0;8;0
2023-02-01;3;29;126;1;2;0
2023-01-31;5;33;127;0;3;0
2023-01-30;3;35;126;0;2;0
2023-01-29;6;36;129;0;4;0
2023-01-28;8;50;128;0;6;0
2023-01-27;3;49;128;0;1;0
2023-01-26;9;53;129;0;9;0
2023-01-25;6;47;124;0;5;0
2023-01-24;5;44;121;0;5;0
2023-01-23;4;41;119;0;4;0
2023-01-22;18;45;123;0;18;0
2023-01-21;6;30;110;0;6;0
2023-01-20;5;29;109;0;5;0
2023-01-19;3;27;106;0;3;0
2023-01-18;3;29;104;0;3;0
2023-01-17;2;28;102;0;2;0
2023-01-16;8;28;102;0;8;0
2023-01-15;3;21;96;0;3;0
2023-01-14;5;22;95;0;5;0
2023-01-13;3;18;91;0;3;0
2023-01-12;5;16;93;0;4;0
2023-01-11;2;18;93;0;1;0
2023-01-10;3;20;98;0;2;0
2023-01-09;2;22;98;0;1;0
2023-01-08;5;24;98;0;4;0
2023-01-07;1;22;96;0;1;0
2023-01-06;3;26;96;0;0;0
2023-01-05;7;29;98;0;6;0
2023-01-04;4;29;93;0;3;0
2023-01-03;6;28;92;0;5;0
2023-01-02;4;27;88;0;4;0
2023-01-01;2;25;86;0;2;1
2022-12-31;6;26;85;0;5;1
2022-12-30;4;29;82;0;3;2
2022-12-29;7;31;82;0;7;2
2022-12-28;2;29;77;0;2;2
2022-12-27;4;29;77;0;4;2
2022-12-26;2;26;75;0;1;2
2022-12-25;4;26;78;0;3;2
2022-12-24;8;25;80;0;7;2
2022-12-23;5;20;77;0;5;2
2022-12-22;5;17;74;0;5;2
2022-12-21;3;13;70;0;2;2
2022-12-20;2;16;69;0;1;1
2022-12-19;2;19;69;0;1;1
2022-12-18;3;24;73;0;2;1
2022-12-17;3;24;73;0;2;2
2022-12-16;3;23;76;0;2;2
2022-12-15;2;23;75;0;1;2
2022-12-14;6;23;77;0;5;2
2022-12-13;5;20;75;0;4;1
2022-12-12;7;17;73;0;6;1
2022-12-11;3;13;70;0;2;1
2022-12-10;2;12;72;0;1;2
2022-12-09;3;13;75;0;2;1
2022-12-08;2;12;76;0;0;1
2022-12-07;3;14;77;0;2;1
2022-12-06;3;15;77;0;2;1
2022-12-05;3;15;76;0;2;1
2022-12-04;2;15;76;0;1;1
2022-12-03;2;16;76;0;2;2
2022-12-02;2;18;77;0;1;1
2022-12-01;3;22;78;0;2;1
2022-11-30;4;24;78;0;3;1
2022-11-29;3;22;77;0;2;1
2022-11-28;3;21;76;0;1;1
2022-11-27;3;20;78;0;2;1
2022-11-26;5;20;78;0;4;1
2022-11-25;6;21;77;0;5;1
2022-11-24;5;18;76;0;4;0
2022-11-23;2;19;75;0;2;0
2022-11-22;2;18;77;0;1;0
2022-11-21;2;20;80;0;1;0
2022-11-20;3;22;81;0;1;0
2022-11-19;6;23;82;0;5;0
2022-11-18;2;20;80;0;2;0
2022-11-17;5;22;82;0;5;0
2022-11-16;2;22;82;1;1;0
2022-11-15;4;24;82;0;3;0
2022-11-14;4;22;80;0;3;0
2022-11-13;3;22;81;0;2;0
2022-11-12;4;21;81;0;3;0
2022-11-11;5;20;83;0;4;0
2022-11-10;6;17;84;0;5;0
2022-11-09;3;15;85;0;3;0
2022-11-08;2;14;84;0;1;0
2022-11-07;3;15;85;0;2;0
2022-11-06;3;15;86;0;2;1
2022-11-05;3;14;88;0;2;1
2022-11-04;2;15;87;0;2;1
2022-11-03;3;15;94;0;3;2
2022-11-02;2;15;98;0;1;1
2022-11-01;3;18;100;0;3;2
2022-10-31;2;18;104;0;1;2
2022-10-30;1;21;108;0;1;2
2022-10-29;4;24;108;0;3;2
2022-10-28;2;23;114;0;1;2
2022-10-27;5;24;117;1;3;2
2022-10-26;5;23;119;1;4;1
2022-10-25;4;24;119;0;3;2
2022-10-24;5;26;119;0;4;2
2022-10-23;5;23;119;0;4;2
2022-10-22;3;20;119;0;2;2
2022-10-21;3;22;121;0;2;1
2022-10-20;4;22;127;0;3;0
2022-10-19;5;24;134;0;4;0
2022-10-18;6;25;135;0;5;0
2022-10-17;1;26;143;0;1;0
2022-10-16;2;27;146;0;1;0
2022-10-15;4;28;147;0;4;0
2022-10-14;3;27;149;0;1;0
2022-10-13;6;30;156;0;4;0
2022-10-12;7;27;155;0;6;0
2022-10-11;7;30;153;0;6;0
2022-10-10;3;31;149;0;2;0
2022-10-09;3;32;148;0;2;0
2022-10-08;4;37;151;0;4;0
2022-10-07;4;38;152;0;4;0
2022-10-06;2;35;157;0;1;0
2022-10-05;10;43;162;0;9;1
2022-10-04;8;38;155;0;6;1
2022-10-03;4;36;154;0;3;1
2022-10-02;7;37;153;0;7;1
2022-10-01;6;33;149;0;6;0
2022-09-30;2;31;150;0;2;0
2022-09-29;9;33;152;0;8;0
2022-09-28;5;29;148;0;4;0
2022-09-27;6;33;150;0;5;0
2022-09-26;5;39;148;0;4;0
2022-09-25;4;40;144;0;3;0
2022-09-24;4;50;143;0;3;0
2022-09-23;5;51;144;0;4;0
2022-09-22;5;49;144;0;3;0
2022-09-21;9;51;142;0;8;0
2022-09-20;11;51;141;0;11;0
2022-09-19;5;43;132;0;5;0
2022-09-18;13;43;131;0;13;0
2022-09-17;4;32;121;0;4;0
2022-09-16;3;29;124;0;3;0
2022-09-15;6;31;125;0;6;1
2022-09-14;9;30;122;0;8;0
2022-09-13;3;31;119;0;3;0
2022-09-12;5;34;119;0;5;0
2022-09-11;3;31;121;0;3;0
2022-09-10;1;33;119;0;1;0
2022-09-09;5;34;123;0;3;0
2022-09-08;7;34;122;0;5;0
2022-09-07;10;35;122;0;9;0
2022-09-06;6;30;117;0;6;0
2022-09-05;3;28;116;0;2;0
2022-09-04;5;32;118;0;5;0
2022-09-03;2;30;122;0;1;0
2022-09-02;4;30;128;0;3;0
2022-09-01;8;29;134;0;7;0
2022-08-31;5;26;129;0;4;0
2022-08-30;5;26;126;0;3;0
2022-08-29;7;23;125;0;6;0
2022-08-28;4;24;121;0;3;0
2022-08-27;2;23;125;0;0;0
2022-08-26;3;26;139;0;2;0
2022-08-25;5;27;146;0;5;0
2022-08-24;5;29;159;0;4;0
2022-08-23;2;29;168;0;2;0
2022-08-22;7;30;169;0;7;0
2022-08-21;2;29;170;0;2;0
2022-08-20;4;31;180;0;3;0
2022-08-19;4;35;184;0;4;0
2022-08-18;7;32;188;0;7;0
2022-08-17;4;30;183;0;4;1
2022-08-16;3;28;183;0;2;1
2022-08-15;7;31;186;0;5;1
2022-08-14;5;29;183;0;3;1
2022-08-13;8;31;183;0;7;1
2022-08-12;3;28;179;0;2;1
2022-08-11;5;35;179;0;4;1
2022-08-10;4;38;177;0;2;0
2022-08-09;5;46;179;0;4;0
2022-08-08;6;43;177;0;5;0
2022-08-07;5;39;176;0;5;0
2022-08-06;4;36;176;0;4;0
2022-08-05;9;34;176;0;9;0
2022-08-04;7;32;172;0;7;0
2022-08-03;11;39;171;0;9;0
2022-08-02;2;39;166;0;2;0
2022-08-01;1;55;166;0;1;0
2022-07-31;3;67;171;0;2;0
2022-07-30;3;68;172;0;2;0
2022-07-29;8;74;181;0;7;0
2022-07-28;15;80;178;0;13;0
2022-07-27;11;74;169;0;10;0
2022-07-26;19;72;164;0;18;0
2022-07-25;14;56;149;0;13;0
2022-07-24;4;47;138;0;4;0
2022-07-23;8;48;140;0;8;0
2022-07-22;13;42;137;0;12;0
2022-07-21;8;33;132;0;8;0
2022-07-20;8;28;128;0;7;0
2022-07-19;4;23;127;0;4;0
2022-07-18;4;21;129;0;4;0
2022-07-17;5;21;125;0;5;0
2022-07-16;2;18;124;0;2;0
2022-07-15;3;20;126;0;3;0
2022-07-14;3;22;126;0;3;0
2022-07-13;2;23;130;0;2;0
2022-07-12;2;26;134;0;2;0
2022-07-11;4;30;134;0;4;0
2022-07-10;2;30;135;0;2;0
2022-07-09;4;30;135;0;4;0
2022-07-08;5;32;136;0;5;0
2022-07-07;4;30;138;0;4;0
2022-07-06;5;37;139;0;5;0
2022-07-05;6;36;140;0;6;0
2022-07-04;4;34;137;0;4;0
2022-07-03;2;35;136;0;2;0
2022-07-02;6;36;138;0;6;0
2022-07-01;3;32;133;0;3;0
2022-06-30;11;35;135;0;11;0
2022-06-29;4;29;129;0;4;0
2022-06-28;4;32;134;0;4;0
2022-06-27;5;32;135;0;5;0
2022-06-26;3;33;137;0;3;0
2022-06-25;2;36;140;0;1;0
2022-06-24;6;34;141;0;6;0
2022-06-23;5;32;139;0;5;0
2022-06-22;7;31;141;0;6;0
2022-06-21;4;27;144;0;4;0
2022-06-20;6;30;142;0;6;0
2022-06-19;6;30;140;0;6;0
2022-06-18;0;26;139;0;0;0
2022-06-17;4;31;144;0;4;0
2022-06-16;4;29;144;0;4;0
2022-06-15;3;30;145;0;3;0
2022-06-14;7;34;147;0;7;0
2022-06-13;6;32;145;0;6;0
2022-06-12;2;32;142;0;2;0
2022-06-11;5;33;147;0;5;0
2022-06-10;2;31;155;0;2;0
2022-06-09;5;33;157;0;5;0
2022-06-08;7;29;155;0;7;0
2022-06-07;5;28;161;0;5;0
2022-06-06;6;28;159;0;6;0
2022-06-05;3;31;163;0;3;0
2022-06-04;3;33;162;0;3;0
2022-06-03;4;37;170;0;4;0
2022-06-02;1;40;170;0;1;0
2022-06-01;6;41;174;0;5;0
2022-05-31;5;39;175;0;5;0
2022-05-30;9;41;179;0;9;0
2022-05-29;5;41;176;0;5;0
2022-05-28;7;38;173;0;7;0
2022-05-27;7;36;172;0;6;0
2022-05-26;2;34;171;0;2;0
2022-05-25;4;37;174;0;4;0
2022-05-24;7;37;174;0;7;0
2022-05-23;9;35;172;0;9;0
2022-05-22;2;31;165;0;2;0
2022-05-21;5;34;173;0;5;0
2022-05-20;5;32;175;0;5;0
2022-05-19;5;34;172;0;5;0
2022-05-18;4;42;172;0;3;0
2022-05-17;6;43;176;0;5;0
2022-05-16;6;41;175;0;6;0
2022-05-15;5;48;173;0;5;0
2022-05-14;3;46;174;0;3;0
2022-05-13;7;53;176;0;6;0
2022-05-12;13;48;174;0;12;0
2022-05-11;4;47;168;0;4;0
2022-05-10;3;47;167;0;3;0
2022-05-09;14;49;168;0;13;0
2022-05-08;3;42;157;0;3;0
2022-05-07;11;48;158;0;11;0
2022-05-06;2;43;150;0;2;0
2022-05-05;11;44;152;0;11;0
2022-05-04;4;39;144;0;4;0
2022-05-03;5;41;148;0;5;0
