﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;6;29;0;0;0
2024-05-03;1;6;30;0;1;0
2024-05-02;0;5;35;0;0;0
2024-05-01;0;8;36;0;0;0
2024-04-30;1;8;37;0;1;0
2024-04-29;3;9;36;0;3;0
2024-04-28;1;8;33;0;1;0
2024-04-27;0;7;32;0;0;0
2024-04-26;0;12;34;0;0;0
2024-04-25;3;12;35;0;3;0
2024-04-24;0;9;33;0;0;0
2024-04-23;2;10;33;0;2;0
2024-04-22;2;8;31;0;2;0
2024-04-21;0;7;31;0;0;0
2024-04-20;5;7;31;0;3;0
2024-04-19;1;3;30;0;1;0
2024-04-18;0;2;29;0;0;0
2024-04-17;1;3;32;0;1;0
2024-04-16;0;3;32;0;0;0
2024-04-15;1;6;36;0;1;0
2024-04-14;0;6;36;0;0;0
2024-04-13;0;7;36;0;0;0
2024-04-12;0;7;39;0;0;0
2024-04-11;1;9;39;0;1;0
2024-04-10;1;9;39;0;1;0
2024-04-09;3;14;38;0;3;0
2024-04-08;1;12;35;0;1;0
2024-04-07;1;13;35;0;1;0
2024-04-06;0;12;35;0;0;0
2024-04-05;2;12;37;0;2;0
2024-04-04;1;10;35;0;1;0
2024-04-03;6;11;34;0;6;0
2024-04-02;1;6;31;0;0;0
2024-04-01;3;7;31;0;2;0
2024-03-31;0;4;29;0;0;0
2024-03-30;0;4;29;0;0;0
2024-03-29;0;6;29;0;0;0
2024-03-28;2;6;32;0;2;0
2024-03-27;1;6;31;0;1;0
2024-03-26;1;5;30;0;1;0
2024-03-25;0;7;29;0;0;0
2024-03-24;0;8;31;0;0;0
2024-03-23;2;12;34;0;2;0
2024-03-22;0;11;33;0;0;0
2024-03-21;2;12;33;0;2;0
2024-03-20;0;13;31;0;0;0
2024-03-19;3;13;31;0;3;0
2024-03-18;1;11;29;0;1;0
2024-03-17;4;10;29;0;4;0
2024-03-16;1;6;25;0;1;0
2024-03-15;1;6;24;0;1;0
2024-03-14;3;6;26;0;3;0
2024-03-13;0;5;26;0;0;0
2024-03-12;1;5;26;0;1;0
2024-03-11;0;4;25;0;0;0
2024-03-10;0;7;26;0;0;0
2024-03-09;1;7;28;0;1;0
2024-03-08;1;6;27;0;1;0
2024-03-07;2;5;26;0;2;0
2024-03-06;0;3;25;0;0;0
2024-03-05;0;6;27;0;0;0
2024-03-04;3;7;28;0;2;0
2024-03-03;0;5;26;0;0;0
2024-03-02;1;5;26;0;1;0
2024-03-01;0;6;27;0;0;0
2024-02-29;0;9;28;0;0;0
2024-02-28;3;10;28;0;3;0
2024-02-27;1;7;27;0;1;0
2024-02-26;0;6;26;0;0;0
2024-02-25;0;6;27;0;0;0
2024-02-24;2;7;27;0;2;0
2024-02-23;3;6;25;0;3;0
2024-02-22;1;3;23;0;1;0
2024-02-21;0;2;25;0;0;0
2024-02-20;0;5;26;0;0;0
2024-02-19;0;8;26;0;0;0
2024-02-18;1;8;28;0;1;0
2024-02-17;1;7;30;0;1;0
2024-02-16;0;7;29;0;0;0
2024-02-15;0;9;33;0;0;0
2024-02-14;3;9;33;0;3;0
2024-02-13;3;6;31;0;3;0
2024-02-12;0;4;29;0;0;0
2024-02-11;0;6;32;0;0;0
2024-02-10;1;7;35;0;0;0
2024-02-09;3;7;36;0;3;0
2024-02-08;0;4;34;0;0;0
2024-02-07;0;6;35;0;0;0
2024-02-06;1;7;36;0;1;0
2024-02-05;2;6;37;0;2;0
2024-02-04;1;6;37;0;1;0
2024-02-03;0;5;37;0;0;0
2024-02-02;0;6;39;0;0;0
2024-02-01;2;6;41;0;2;0
2024-01-31;1;4;41;0;1;0
2024-01-30;0;4;40;0;0;0
2024-01-29;2;7;41;0;2;0
2024-01-28;0;6;39;0;0;0
2024-01-27;1;6;40;0;1;0
2024-01-26;0;7;39;0;0;0
2024-01-25;0;10;39;0;0;0
2024-01-24;1;10;39;0;1;0
2024-01-23;3;13;40;0;3;0
2024-01-22;1;10;37;0;1;0
2024-01-21;0;10;41;0;0;0
2024-01-20;2;11;42;0;2;0
2024-01-19;3;12;40;0;3;0
2024-01-18;0;12;37;0;0;0
2024-01-17;4;13;38;0;4;0
2024-01-16;0;10;34;0;0;0
2024-01-15;1;11;35;0;1;0
2024-01-14;1;11;35;0;1;0
2024-01-13;3;12;34;0;3;0
2024-01-12;3;11;35;0;3;0
2024-01-11;1;9;35;0;1;0
2024-01-10;1;10;34;0;1;0
2024-01-09;1;11;34;0;1;0
2024-01-08;1;12;33;0;1;0
2024-01-07;2;11;36;0;2;0
2024-01-06;2;10;34;0;2;0
2024-01-05;1;8;32;0;1;0
2024-01-04;2;8;31;0;2;0
2024-01-03;2;6;31;0;2;0
2024-01-02;2;4;29;0;2;0
2024-01-01;0;2;27;0;0;0
2023-12-31;1;4;29;0;1;0
2023-12-30;0;3;28;0;0;0
2023-12-29;1;8;29;0;1;0
2023-12-28;0;8;28;0;0;0
2023-12-27;0;8;30;0;0;0
2023-12-26;0;8;31;0;0;0
2023-12-25;2;9;31;0;2;0
2023-12-24;0;7;30;0;0;0
2023-12-23;5;8;30;0;5;0
2023-12-22;1;4;27;0;1;0
2023-12-21;0;3;26;0;0;0
2023-12-20;0;7;26;0;0;0
2023-12-19;1;10;27;0;0;0
2023-12-18;0;10;27;0;0;0
2023-12-17;2;11;30;0;2;0
2023-12-16;1;9;29;0;1;0
2023-12-15;0;12;30;0;0;0
2023-12-14;4;12;30;0;4;0
2023-12-13;3;8;30;0;3;0
2023-12-12;0;5;27;0;0;0
2023-12-11;1;7;27;0;1;0
2023-12-10;0;6;28;0;0;0
2023-12-09;4;6;28;0;4;0
2023-12-08;0;4;26;0;0;0
2023-12-07;0;4;28;0;0;0
2023-12-06;0;5;30;0;0;0
2023-12-05;2;5;31;0;2;0
2023-12-04;0;5;30;0;0;0
2023-12-03;0;6;36;0;0;0
2023-12-02;2;6;38;0;2;0
2023-12-01;0;5;37;0;0;0
2023-11-30;1;5;37;0;0;0
2023-11-29;0;6;40;0;0;0
2023-11-28;2;7;42;0;2;0
2023-11-27;1;5;41;0;1;0
2023-11-26;0;5;41;0;0;0
2023-11-25;1;5;43;0;1;0
2023-11-24;0;7;42;0;0;0
2023-11-23;2;8;43;0;1;0
2023-11-22;1;8;42;0;0;0
2023-11-21;0;7;43;0;0;0
2023-11-20;1;12;43;0;1;0
2023-11-19;0;11;43;0;0;0
2023-11-18;3;11;44;0;3;0
2023-11-17;1;10;41;0;1;0
2023-11-16;2;9;42;0;1;0
2023-11-15;1;10;41;0;0;0
2023-11-14;5;12;42;0;4;0
2023-11-13;0;9;40;0;0;0
2023-11-12;0;10;41;0;0;0
2023-11-11;2;11;43;0;2;0
2023-11-10;1;15;41;0;0;0
2023-11-09;2;17;42;0;2;0
2023-11-08;3;16;43;0;3;0
2023-11-07;2;13;41;0;2;0
2023-11-06;1;14;39;0;1;0
2023-11-05;1;16;39;0;1;0
2023-11-04;6;17;38;0;6;0
2023-11-03;2;12;36;0;2;0
2023-11-02;1;12;35;0;1;0
2023-11-01;0;11;36;0;0;0
2023-10-31;3;12;37;0;3;0
2023-10-30;3;9;34;0;3;0
2023-10-29;2;7;31;0;2;0
2023-10-28;1;5;32;0;1;0
2023-10-27;2;5;31;0;2;0
2023-10-26;0;4;33;0;0;0
2023-10-25;1;4;40;0;1;0
2023-10-24;0;5;39;0;0;0
2023-10-23;1;5;40;0;1;0
2023-10-22;0;5;40;0;0;0
2023-10-21;1;7;40;0;0;0
2023-10-20;1;7;40;0;1;0
2023-10-19;0;8;39;0;0;0
2023-10-18;2;8;40;0;2;0
2023-10-17;0;7;39;0;0;0
2023-10-16;1;10;40;0;1;0
2023-10-15;2;10;39;0;2;0
2023-10-14;1;8;42;0;0;0
2023-10-13;2;9;45;0;2;0
2023-10-12;1;7;47;0;1;0
2023-10-11;1;10;47;0;1;0
2023-10-10;3;10;46;0;3;0
2023-10-09;1;9;44;0;1;0
2023-10-08;0;9;43;0;0;0
2023-10-07;1;10;43;0;1;0
2023-10-06;0;9;44;0;0;0
2023-10-05;4;12;45;0;4;0
2023-10-04;1;8;45;0;1;0
2023-10-03;2;11;47;0;2;0
2023-10-02;1;16;47;0;1;0
2023-10-01;1;15;46;0;1;0
2023-09-30;0;15;45;0;0;0
2023-09-29;3;16;46;0;3;0
2023-09-28;0;13;44;0;0;0
2023-09-27;4;13;46;0;4;0
2023-09-26;7;9;42;0;6;0
2023-09-25;1;4;39;0;1;0
2023-09-24;1;4;40;0;1;0
2023-09-23;1;4;41;0;1;0
2023-09-22;0;3;41;0;0;0
2023-09-21;0;8;42;0;0;0
2023-09-20;0;11;42;0;0;0
2023-09-19;1;15;47;0;1;0
2023-09-18;1;15;49;0;1;0
2023-09-17;1;14;49;0;1;1
2023-09-16;0;14;50;0;0;1
2023-09-15;5;14;50;0;4;1
2023-09-14;3;9;48;0;3;0
2023-09-13;4;9;46;0;4;0
2023-09-12;1;6;42;0;1;0
2023-09-11;0;9;42;0;0;0
2023-09-10;1;12;42;0;0;0
2023-09-09;1;14;44;0;1;1
2023-09-08;0;13;44;0;0;1
2023-09-07;3;13;44;0;1;1
2023-09-06;1;12;44;0;1;0
2023-09-05;4;12;46;0;3;0
2023-09-04;3;11;44;0;2;0
2023-09-03;3;9;42;0;3;0
2023-09-02;1;9;40;0;0;0
2023-09-01;0;11;42;0;0;0
2023-08-31;1;13;43;0;1;1
2023-08-30;1;13;43;0;1;1
2023-08-29;3;13;46;0;2;1
2023-08-28;1;10;44;0;1;0
2023-08-27;3;15;43;0;3;0
2023-08-26;2;15;44;0;2;0
2023-08-25;2;14;43;0;2;0
2023-08-24;1;14;42;0;1;0
2023-08-23;1;13;44;0;1;1
2023-08-22;0;14;44;0;0;1
2023-08-21;6;15;47;0;5;1
2023-08-20;3;9;44;0;3;0
2023-08-19;1;8;42;0;1;0
2023-08-18;2;7;42;0;2;0
2023-08-17;0;7;43;0;0;0
2023-08-16;2;8;43;0;2;0
2023-08-15;1;6;44;0;1;1
2023-08-14;0;6;44;0;0;1
2023-08-13;2;9;46;0;1;1
2023-08-12;0;9;52;0;0;0
2023-08-11;2;9;53;0;2;0
2023-08-10;1;9;56;0;1;0
2023-08-09;0;10;55;0;0;0
2023-08-08;1;11;58;0;1;0
2023-08-07;3;11;57;0;3;0
2023-08-06;2;12;56;0;2;1
2023-08-05;0;10;56;0;0;1
2023-08-04;2;10;58;0;1;1
2023-08-03;2;12;59;0;2;0
2023-08-02;1;12;58;0;1;0
2023-08-01;1;12;60;0;1;0
2023-07-31;4;14;61;0;4;0
2023-07-30;0;11;58;0;0;0
2023-07-29;0;14;61;0;0;0
2023-07-28;4;16;62;0;4;0
2023-07-27;2;13;59;0;1;0
2023-07-26;1;12;60;0;1;0
2023-07-25;3;15;61;0;3;0
2023-07-24;1;12;59;0;1;0
2023-07-23;3;14;60;0;3;0
2023-07-22;2;12;59;0;2;0
2023-07-21;1;12;57;0;1;0
2023-07-20;1;18;56;0;1;0
2023-07-19;4;18;57;0;3;0
2023-07-18;0;19;56;0;0;0
2023-07-17;3;19;58;0;3;0
2023-07-16;1;20;57;0;1;0
2023-07-15;2;19;59;0;2;0
2023-07-14;7;19;62;0;7;0
2023-07-13;1;14;57;0;1;0
2023-07-12;5;15;56;0;5;0
2023-07-11;0;12;54;0;0;0
2023-07-10;4;13;56;0;3;0
2023-07-09;0;12;55;0;0;0
2023-07-08;2;14;56;0;2;0
2023-07-07;2;13;58;0;2;0
2023-07-06;2;14;62;0;2;0
2023-07-05;2;13;61;0;2;0
2023-07-04;1;12;61;0;1;0
2023-07-03;3;13;63;0;3;0
2023-07-02;2;12;60;0;2;0
2023-07-01;1;11;59;0;1;0
2023-06-30;3;12;59;0;3;0
2023-06-29;1;11;58;0;1;0
2023-06-28;1;10;57;0;1;0
2023-06-27;2;9;60;0;2;0
2023-06-26;2;9;59;0;2;0
2023-06-25;1;9;59;0;1;0
2023-06-24;2;10;59;0;1;0
2023-06-23;3;11;59;0;3;0
2023-06-22;0;11;58;0;0;0
2023-06-21;0;17;58;0;0;0
2023-06-20;2;19;63;0;1;0
2023-06-19;3;18;63;0;3;0
2023-06-18;2;18;63;0;1;0
2023-06-17;2;18;64;0;2;0
2023-06-16;3;18;65;0;3;0
2023-06-15;6;16;64;0;6;0
2023-06-14;2;14;60;0;2;0
2023-06-13;0;18;59;0;0;0
2023-06-12;3;19;64;0;3;0
2023-06-11;2;18;66;0;2;0
2023-06-10;2;19;65;0;2;0
2023-06-09;1;17;64;0;1;0
2023-06-08;4;17;65;0;4;0
2023-06-07;6;15;62;0;6;0
2023-06-06;1;11;60;0;1;0
2023-06-05;2;10;60;0;1;0
2023-06-04;3;13;61;0;3;0
2023-06-03;1;11;59;0;1;0
2023-06-02;1;12;60;0;1;0
2023-06-01;2;12;59;0;2;0
2023-05-31;2;11;59;0;2;0
2023-05-30;0;11;58;0;0;0
2023-05-29;4;11;58;0;3;0
2023-05-28;2;13;56;0;2;0
2023-05-27;2;12;55;0;2;0
2023-05-26;1;13;54;0;1;1
2023-05-25;1;14;56;0;1;0
2023-05-24;2;16;57;0;2;0
2023-05-23;0;16;56;0;0;0
2023-05-22;5;18;58;0;5;0
2023-05-21;1;14;53;0;1;0
2023-05-20;3;18;56;0;2;0
2023-05-19;3;21;57;0;2;0
2023-05-18;3;20;58;0;3;0
2023-05-17;3;18;56;0;1;0
2023-05-16;3;19;55;0;1;0
2023-05-15;2;18;54;0;1;0
2023-05-14;5;22;55;0;3;0
2023-05-13;6;20;55;0;5;0
2023-05-12;2;17;51;0;1;0
2023-05-11;3;17;50;0;1;0
2023-05-10;4;18;52;0;3;0
2023-05-09;2;15;51;0;1;0
2023-05-08;6;16;52;0;5;0
2023-05-07;2;12;51;0;1;0
2023-05-06;3;11;51;0;2;0
2023-05-05;3;10;52;0;1;0
2023-05-04;3;8;53;0;2;0
2023-05-03;0;6;56;0;0;0
2023-05-02;2;9;62;0;2;0
2023-05-01;1;9;60;0;1;0
2023-04-30;0;9;62;0;0;0
2023-04-29;1;11;64;0;1;0
2023-04-28;1;10;68;0;1;0
2023-04-27;1;13;68;0;1;0
2023-04-26;3;15;67;0;3;0
2023-04-25;2;15;65;0;2;0
2023-04-24;1;14;64;0;1;0
2023-04-23;2;13;63;0;2;0
2023-04-22;0;11;62;0;0;0
2023-04-21;4;13;68;0;4;0
2023-04-20;3;12;67;0;3;0
2023-04-19;3;10;65;0;3;0
2023-04-18;1;7;66;0;1;0
2023-04-17;0;9;66;0;0;0
2023-04-16;0;11;67;0;0;0
2023-04-15;2;14;69;0;2;0
2023-04-14;3;17;70;0;3;0
2023-04-13;1;16;72;0;1;0
2023-04-12;0;18;74;0;0;1
2023-04-11;3;20;77;0;3;3
2023-04-10;2;22;74;0;2;3
2023-04-09;3;26;73;0;3;3
2023-04-08;5;23;71;0;3;3
2023-04-07;2;21;70;0;2;3
2023-04-06;3;21;69;0;2;2
2023-04-05;2;24;67;0;0;0
2023-04-04;5;25;68;0;4;0
2023-04-03;8;20;65;0;6;0
2023-04-02;1;15;61;0;0;0
2023-04-01;3;16;62;0;1;0
2023-03-31;4;16;61;0;2;0
2023-03-30;6;15;59;0;5;0
2023-03-29;3;16;55;0;1;0
2023-03-28;1;18;55;0;0;0
2023-03-27;3;20;57;0;1;0
2023-03-26;3;23;57;0;2;0
2023-03-25;1;22;56;0;1;0
2023-03-24;2;22;56;0;1;0
2023-03-23;7;23;57;0;6;0
2023-03-22;4;20;52;0;3;0
2023-03-21;2;22;52;0;2;0
2023-03-20;6;23;52;0;5;0
2023-03-19;2;21;49;0;1;0
2023-03-18;2;20;50;0;1;0
2023-03-17;3;20;50;0;3;0
2023-03-16;5;18;50;0;5;0
2023-03-15;5;16;46;0;5;0
2023-03-14;3;12;43;0;2;0
2023-03-13;4;10;43;0;4;0
2023-03-12;0;7;41;0;0;0
2023-03-11;1;8;42;0;1;0
2023-03-10;1;9;45;0;1;0
2023-03-09;3;9;45;0;3;0
2023-03-08;1;6;43;0;1;0
2023-03-07;0;5;44;0;0;0
2023-03-06;1;6;44;0;1;0
2023-03-05;1;6;49;0;1;0
2023-03-04;2;7;50;0;2;0
2023-03-03;1;6;50;0;1;0
2023-03-02;0;6;50;0;0;0
2023-03-01;0;7;51;0;0;0
2023-02-28;1;9;53;0;1;0
2023-02-27;1;9;54;0;1;0
2023-02-26;2;11;54;0;2;0
2023-02-25;1;11;54;0;1;0
2023-02-24;1;12;53;0;1;0
2023-02-23;1;13;55;0;1;0
2023-02-22;2;13;55;0;2;0
2023-02-21;1;14;53;0;1;0
2023-02-20;3;14;55;0;3;0
2023-02-19;2;13;55;0;1;0
2023-02-18;2;13;54;0;2;0
2023-02-17;2;13;56;0;2;0
2023-02-16;1;12;56;0;1;0
2023-02-15;3;15;60;0;2;0
2023-02-14;1;14;59;0;0;0
2023-02-13;2;15;61;0;2;0
2023-02-12;3;15;59;0;3;0
2023-02-11;2;12;58;0;1;0
2023-02-10;1;16;59;0;1;0
2023-02-09;5;17;58;0;5;0
2023-02-08;1;14;56;0;1;0
2023-02-07;1;14;56;0;1;0
2023-02-06;2;15;58;0;2;0
2023-02-05;0;15;58;0;0;0
2023-02-04;6;17;58;0;6;0
2023-02-03;2;13;55;0;2;0
2023-02-02;2;13;53;0;2;0
2023-02-01;1;11;51;0;1;0
2023-01-31;2;13;51;0;2;0
2023-01-30;2;12;51;0;2;0
2023-01-29;2;10;49;0;2;1
2023-01-28;2;11;51;0;0;1
2023-01-27;4;14;51;0;2;1
2023-01-26;1;12;49;0;1;1
2023-01-25;3;15;49;0;2;1
2023-01-24;3;15;48;0;1;1
2023-01-23;1;19;47;0;0;1
2023-01-22;4;20;49;0;3;2
2023-01-21;3;19;46;0;1;2
2023-01-20;2;17;48;0;0;1
2023-01-19;4;19;48;0;4;2
2023-01-18;3;17;45;0;2;1
2023-01-17;6;14;45;0;6;0
2023-01-16;1;11;41;0;0;0
2023-01-15;3;13;42;0;2;3
2023-01-14;1;14;40;0;1;3
2023-01-13;3;15;40;0;1;4
2023-01-12;2;14;46;0;1;3
2023-01-11;2;15;45;0;0;1
2023-01-10;5;15;47;0;3;1
2023-01-09;2;12;45;0;1;1
2023-01-08;4;13;46;0;2;4
2023-01-07;3;13;46;0;2;1
2023-01-06;1;11;45;0;0;0
2023-01-05;4;15;47;0;3;0
2023-01-04;2;12;48;0;0;0
2023-01-03;2;13;48;0;0;0
2023-01-02;2;14;48;0;1;0
2023-01-01;4;14;48;0;2;0
2022-12-31;1;11;47;0;0;0
2022-12-30;6;14;48;0;3;0
2022-12-29;3;10;46;0;1;0
2022-12-28;2;12;45;0;0;0
2022-12-27;2;11;47;0;1;0
2022-12-26;2;11;49;0;1;0
2022-12-25;2;14;51;0;0;0
2022-12-24;4;15;51;0;2;0
2022-12-23;2;14;49;0;1;0
2022-12-22;4;13;49;0;3;0
2022-12-21;1;11;47;0;0;0
2022-12-20;2;19;48;0;2;0
2022-12-19;4;17;47;0;2;0
2022-12-18;4;17;48;0;4;0
2022-12-17;2;14;45;0;2;0
2022-12-16;0;14;43;0;0;0
2022-12-15;1;16;45;0;1;0
2022-12-14;8;16;45;0;7;0
2022-12-13;0;10;38;0;0;0
2022-12-12;2;14;42;0;2;0
2022-12-11;1;12;40;0;1;0
2022-12-10;2;11;40;0;2;0
2022-12-09;2;10;39;0;2;0
2022-12-08;1;9;42;0;1;0
2022-12-07;2;9;42;0;2;0
2022-12-06;4;8;43;0;4;0
2022-12-05;0;4;42;0;0;0
2022-12-04;0;6;42;0;0;0
2022-12-03;1;9;42;0;1;0
2022-12-02;1;11;41;0;1;0
2022-12-01;1;10;41;0;1;0
2022-11-30;1;9;41;0;1;0
2022-11-29;0;10;41;0;0;0
2022-11-28;2;11;44;0;1;0
2022-11-27;3;11;47;0;3;0
2022-11-26;3;9;44;0;3;0
2022-11-25;0;9;41;0;0;0
2022-11-24;0;10;44;0;0;0
2022-11-23;2;10;45;0;2;0
2022-11-22;1;10;43;0;1;0
2022-11-21;2;10;44;0;1;0
2022-11-20;1;8;45;0;1;0
2022-11-19;3;11;44;0;3;0
2022-11-18;1;8;43;0;1;0
2022-11-17;0;8;43;0;0;0
2022-11-16;2;9;44;0;2;0
2022-11-15;1;12;42;0;1;0
2022-11-14;0;12;42;0;0;0
2022-11-13;4;15;43;0;4;0
2022-11-12;0;14;39;0;0;0
2022-11-11;1;14;39;0;1;0
2022-11-10;1;13;40;0;1;0
2022-11-09;5;12;39;0;5;0
2022-11-08;1;8;34;0;1;0
2022-11-07;3;8;34;0;3;0
2022-11-06;3;7;32;0;3;0
2022-11-05;0;7;30;0;0;0
2022-11-04;0;11;30;0;0;0
2022-11-03;0;11;31;0;0;0
2022-11-02;1;11;34;0;1;0
2022-11-01;1;13;34;0;1;0
2022-10-31;2;13;33;0;1;0
2022-10-30;3;12;33;0;3;0
2022-10-29;4;11;31;0;4;0
2022-10-28;0;9;28;0;0;0
2022-10-27;0;9;30;0;0;0
2022-10-26;3;11;31;0;3;0
2022-10-25;1;9;33;0;1;0
2022-10-24;1;9;33;0;0;0
2022-10-23;2;9;36;0;2;0
2022-10-22;2;8;36;0;2;0
2022-10-21;0;7;36;0;0;0
2022-10-20;2;7;37;0;2;0
2022-10-19;2;5;36;0;2;0
2022-10-18;1;5;37;0;1;0
2022-10-17;0;4;36;0;0;0
2022-10-16;1;4;37;0;1;0
2022-10-15;1;4;37;0;1;0
2022-10-14;0;4;37;0;0;0
2022-10-13;0;5;39;0;0;0
2022-10-12;2;5;40;0;2;0
2022-10-11;0;4;38;0;0;0
2022-10-10;0;7;38;0;0;0
2022-10-09;1;8;38;0;1;0
2022-10-08;1;7;38;0;1;0
2022-10-07;1;7;38;0;1;0
2022-10-06;0;7;38;0;0;0
2022-10-05;1;8;41;0;1;0
2022-10-04;3;9;41;0;3;0
2022-10-03;1;7;39;0;1;0
2022-10-02;0;11;41;0;0;0
2022-10-01;1;12;41;0;1;0
2022-09-30;1;14;40;0;1;0
2022-09-29;1;15;41;0;1;0
2022-09-28;2;16;41;0;2;0
2022-09-27;1;15;41;0;1;0
2022-09-26;5;15;42;0;5;0
2022-09-25;1;13;39;0;1;0
2022-09-24;3;12;39;0;3;0
2022-09-23;2;10;36;0;2;0
2022-09-22;2;9;35;0;2;0
2022-09-21;1;8;34;0;1;0
2022-09-20;1;9;34;0;1;0
2022-09-19;3;9;36;0;3;0
2022-09-18;0;6;39;0;0;0
2022-09-17;1;6;41;0;1;0
2022-09-16;1;5;41;0;1;0
2022-09-15;1;5;42;0;1;0
2022-09-14;2;5;43;0;2;0
2022-09-13;1;4;43;0;1;0
2022-09-12;0;6;43;0;0;0
2022-09-11;0;7;46;0;0;0
2022-09-10;0;8;49;0;0;0
2022-09-09;1;11;50;0;1;0
2022-09-08;1;10;49;0;1;0
2022-09-07;1;9;52;0;1;1
2022-09-06;3;10;53;0;2;1
2022-09-05;1;8;53;0;0;1
2022-09-04;2;10;54;0;1;0
2022-09-03;4;11;55;0;3;0
2022-09-02;0;10;53;0;0;0
2022-09-01;1;11;56;0;0;0
2022-08-31;2;11;58;0;1;1
2022-08-30;1;11;57;0;1;1
2022-08-29;4;11;61;0;3;1
2022-08-28;2;8;58;0;2;0
2022-08-27;2;9;60;0;1;0
2022-08-26;1;13;61;0;1;0
2022-08-25;0;14;63;0;0;0
2022-08-24;1;16;67;0;1;0
2022-08-23;1;17;74;0;1;0
2022-08-22;1;18;77;0;1;0
2022-08-21;3;19;77;0;3;0
2022-08-20;6;18;75;0;4;0
2022-08-19;2;17;72;0;2;0
2022-08-18;2;18;74;0;1;0
2022-08-17;4;19;73;0;2;0
2022-08-16;4;17;71;0;2;0
2022-08-15;5;19;69;0;3;0
2022-08-14;2;18;66;0;1;0
2022-08-13;4;19;65;0;3;0
2022-08-12;4;17;64;0;3;0
2022-08-11;2;16;61;0;0;0
2022-08-10;1;17;65;0;0;1
2022-08-09;6;20;67;0;4;1
2022-08-08;3;16;64;0;2;1
2022-08-07;4;14;63;0;2;1
2022-08-06;2;16;63;0;1;1
2022-08-05;4;15;63;0;3;1
2022-08-04;1;15;61;0;0;1
2022-08-03;3;17;63;0;3;1
2022-08-02;3;17;62;0;2;1
2022-08-01;1;19;61;0;0;0
2022-07-31;6;27;64;0;4;0
2022-07-30;1;27;62;0;0;0
2022-07-29;4;28;66;0;3;0
2022-07-28;4;26;67;0;3;0
2022-07-27;4;27;66;0;4;2
2022-07-26;5;27;64;0;4;2
2022-07-25;9;23;60;0;8;2
2022-07-24;5;15;53;0;4;1
2022-07-23;2;11;50;0;1;1
2022-07-22;2;11;49;0;1;1
2022-07-21;4;10;53;0;1;2
2022-07-20;5;10;54;0;4;2
2022-07-19;0;6;53;0;0;3
2022-07-18;2;10;55;0;0;3
2022-07-17;2;11;57;0;0;2
2022-07-16;1;12;60;0;0;2
2022-07-15;0;12;61;0;0;1
2022-07-14;3;15;65;0;2;1
2022-07-13;2;14;67;0;0;0
2022-07-12;5;16;68;0;4;1
2022-07-11;2;13;66;0;2;1
2022-07-10;2;13;68;0;1;1
2022-07-09;1;13;70;0;1;1
2022-07-08;4;15;74;0;2;1
2022-07-07;2;15;75;0;1;0
2022-07-06;2;18;77;0;1;0
2022-07-05;2;21;79;0;2;0
2022-07-04;3;21;77;0;2;0
2022-07-03;3;21;80;0;1;0
2022-07-02;4;19;83;0;1;0
2022-07-01;3;20;83;0;3;0
2022-06-30;4;19;81;0;4;0
2022-06-29;5;15;82;0;4;0
2022-06-28;2;17;80;0;2;0
2022-06-27;4;17;80;0;2;0
2022-06-26;0;17;80;0;0;0
2022-06-25;2;19;82;0;1;0
2022-06-24;2;20;84;0;2;0
2022-06-23;1;21;84;0;1;0
2022-06-22;6;21;84;0;5;0
2022-06-21;3;19;80;0;1;0
2022-06-20;5;22;80;0;2;0
2022-06-19;2;20;81;0;1;0
2022-06-18;3;20;81;0;2;0
2022-06-17;4;22;82;0;3;0
2022-06-16;2;21;82;0;1;0
2022-06-15;5;26;85;0;5;0
2022-06-14;5;25;82;0;5;0
2022-06-13;1;23;79;0;1;0
2022-06-12;2;25;80;0;2;0
2022-06-11;4;23;80;0;4;0
2022-06-10;3;24;80;0;3;0
2022-06-09;6;25;80;0;6;0
2022-06-08;4;20;76;0;4;0
2022-06-07;3;17;75;0;3;0
2022-06-06;3;19;73;0;3;0
2022-06-05;0;19;72;0;0;0
2022-06-04;5;21;72;0;3;0
2022-06-03;4;18;71;0;4;0
2022-06-02;1;17;70;0;1;0
2022-06-01;1;19;69;0;1;0
2022-05-31;5;20;72;0;4;0
2022-05-30;3;18;68;0;3;0
2022-05-29;2;16;67;0;2;0
2022-05-28;3;15;67;0;3;0
2022-05-27;3;16;64;0;3;0
2022-05-26;3;14;62;0;3;0
2022-05-25;2;14;60;0;1;0
2022-05-24;2;16;59;0;1;0
2022-05-23;1;19;58;0;1;0
2022-05-22;2;20;57;0;0;0
2022-05-21;5;21;58;0;5;0
2022-05-20;2;19;54;0;2;0
2022-05-19;3;20;52;0;3;0
2022-05-18;3;21;49;0;3;0
2022-05-17;4;21;46;0;4;0
2022-05-16;2;19;42;0;2;0
2022-05-15;2;20;40;0;1;0
2022-05-14;3;19;39;0;3;0
2022-05-13;3;18;36;0;3;0
2022-05-12;4;15;34;0;4;0
2022-05-11;3;13;32;0;3;0
2022-05-10;2;13;30;0;2;0
2022-05-09;3;11;29;0;2;0
2022-05-08;1;13;27;0;1;0
2022-05-07;2;12;27;0;2;0
2022-05-06;0;12;26;0;0;0
2022-05-05;2;14;29;0;2;0
2022-05-04;4;12;29;0;4;0
2022-05-03;0;10;28;0;0;0
2022-05-02;4;11;28;0;4;0
2022-05-01;0;7;25;0;0;0
