﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;8;13;0;0;0
2024-05-31;3;8;13;0;0;0
2024-05-30;1;8;13;0;0;0
2024-05-29;4;9;13;0;0;1
2024-05-28;1;8;13;0;0;2
2024-05-27;2;8;13;0;0;1
2024-05-26;1;6;13;0;0;1
2024-05-25;2;6;13;0;0;0
2024-05-24;3;6;15;0;1;0
2024-05-23;4;6;14;0;0;0
2024-05-22;0;5;13;0;0;0
2024-05-21;4;7;16;0;1;2
2024-05-20;1;6;15;0;0;1
2024-05-19;3;7;15;0;0;1
2024-05-18;0;7;14;0;0;2
2024-05-17;1;7;15;0;0;2
2024-05-16;0;6;14;0;0;1
2024-05-15;2;8;15;0;0;1
2024-05-14;3;7;15;0;0;2
2024-05-13;1;6;15;0;0;1
2024-05-12;3;7;15;0;0;1
2024-05-11;0;4;14;0;0;2
2024-05-10;0;4;14;0;0;2
2024-05-09;2;4;14;0;0;2
2024-05-08;1;4;14;0;0;1
2024-05-07;0;4;14;0;0;0
2024-05-06;2;4;14;0;0;0
2024-05-05;1;5;15;0;0;0
2024-05-04;2;8;15;0;1;3
2024-05-03;1;7;17;0;0;4
2024-05-02;2;7;17;0;1;3
2024-05-01;1;7;18;0;0;2
2024-04-30;0;8;20;0;0;2
2024-04-29;1;8;20;0;0;2
2024-04-28;3;9;20;0;0;1
2024-04-27;1;10;21;0;0;2
2024-04-26;1;9;21;0;0;0
2024-04-25;3;9;21;0;2;0
2024-04-24;2;7;19;0;0;0
2024-04-23;1;8;19;0;0;0
2024-04-22;3;8;19;0;1;0
2024-04-21;1;8;19;0;0;0
2024-04-20;1;8;19;0;0;0
2024-04-19;3;9;19;0;1;0
2024-04-18;1;7;18;0;0;0
2024-04-17;2;6;19;0;0;0
2024-04-16;1;4;19;0;0;0
2024-04-15;2;4;19;0;0;0
2024-04-14;2;4;19;0;0;0
2024-04-13;2;6;19;0;0;0
2024-04-12;2;9;19;0;0;0
2024-04-11;1;9;19;0;0;0
2024-04-10;1;12;19;0;0;2
2024-04-09;2;12;19;0;0;2
2024-04-08;2;13;19;0;1;1
2024-04-07;3;14;18;0;0;1
2024-04-06;7;14;18;0;4;1
2024-04-05;0;8;13;0;0;1
2024-04-04;3;9;18;0;1;1
2024-04-03;1;8;17;0;0;2
2024-04-02;3;8;18;0;0;2
2024-04-01;4;7;19;0;0;0
2024-03-31;2;6;19;0;0;0
2024-03-30;1;6;25;0;1;0
2024-03-29;2;6;40;0;0;0
2024-03-28;1;5;52;0;0;0
2024-03-27;3;5;52;0;0;1
2024-03-26;2;5;53;0;0;1
2024-03-25;1;7;54;0;0;0
2024-03-24;1;8;55;0;0;0
2024-03-23;0;9;20;0;0;0
2024-03-22;0;9;22;0;0;0
2024-03-21;0;9;23;0;0;1
2024-03-20;0;11;24;0;0;2
2024-03-19;5;11;59;0;1;1
2024-03-18;3;7;58;0;2;1
2024-03-17;2;5;57;0;0;1
2024-03-16;1;6;83;0;0;1
2024-03-15;2;6;103;0;1;1
2024-03-14;2;4;116;0;1;2
2024-03-13;2;3;117;0;0;1
2024-03-12;1;7;117;0;1;1
2024-03-11;1;6;116;0;0;1
2024-03-10;2;9;117;0;0;0
2024-03-09;1;10;117;0;0;0
2024-03-08;0;8;21;0;0;0
2024-03-07;1;16;117;0;0;0
2024-03-06;4;9;21;0;2;0
2024-03-05;1;39;113;0;0;0
2024-03-04;4;39;113;0;0;0
2024-03-03;2;39;115;0;0;0
2024-03-02;1;38;117;0;0;0
2024-03-01;2;6;22;0;0;0
2024-02-29;2;9;22;0;0;0
2024-02-28;2;11;22;0;1;0
2024-02-27;0;11;21;0;0;0
2024-02-26;1;12;88;0;0;1
2024-02-25;1;11;92;0;1;1
2024-02-24;1;10;93;0;1;0
2024-02-23;4;12;92;0;2;0
2024-02-22;4;37;90;0;2;0
2024-02-21;1;55;88;0;0;0
2024-02-20;2;69;88;0;2;0
2024-02-19;1;69;86;0;1;1
2024-02-18;1;68;85;0;0;1
2024-02-17;4;68;87;0;3;0
2024-02-16;1;5;12;0;0;0
2024-02-15;2;5;12;0;1;0
2024-02-14;1;4;11;0;0;0
2024-02-13;2;4;11;0;1;0
2024-02-12;1;3;24;0;0;0
2024-02-11;2;3;25;0;0;0
2024-02-10;2;3;31;0;1;1
2024-02-09;1;4;31;0;0;0
2024-02-08;1;6;33;0;0;0
2024-02-07;0;5;11;0;0;0
2024-02-06;1;10;35;0;0;0
2024-02-05;0;5;11;0;0;0
2024-02-04;1;11;36;0;0;0
2024-02-03;2;11;39;0;1;0
2024-02-02;2;3;11;0;1;0
2024-02-01;0;3;10;0;0;0
2024-01-31;0;3;10;0;0;0
2024-01-30;1;10;41;0;0;0
2024-01-29;1;4;11;0;0;0
2024-01-28;1;9;41;0;0;0
2024-01-27;2;4;11;0;1;0
2024-01-26;1;3;10;0;1;0
2024-01-25;0;4;9;0;0;0
2024-01-24;1;4;38;0;1;0
2024-01-23;0;4;8;0;0;1
2024-01-22;0;4;8;0;0;1
2024-01-21;0;4;8;0;0;1
2024-01-20;1;7;43;0;1;1
2024-01-19;2;7;42;0;1;2
2024-01-18;1;12;43;0;1;2
2024-01-17;1;12;43;0;0;2
2024-01-16;1;3;7;0;0;2
2024-01-15;1;15;45;0;0;2
2024-01-14;2;3;7;0;0;2
2024-01-13;1;13;48;0;0;2
2024-01-12;0;3;7;0;0;2
2024-01-11;0;3;7;0;0;2
2024-01-10;0;3;7;0;0;2
2024-01-09;0;3;8;0;0;2
2024-01-08;1;12;39;0;0;2
2024-01-07;1;15;40;0;0;2
2024-01-06;2;15;40;0;0;1
2024-01-05;1;4;8;0;0;1
2024-01-04;1;4;8;0;0;2
2024-01-03;1;4;8;0;0;2
2024-01-02;2;4;8;0;0;2
2024-01-01;2;5;8;0;0;1
2023-12-31;1;11;37;0;0;1
2023-12-30;1;5;8;0;0;1
2023-12-29;1;14;39;0;0;1
2023-12-28;1;7;9;0;1;0
2023-12-27;2;6;8;0;0;0
2023-12-26;2;6;9;0;0;0
2023-12-25;1;13;46;0;0;0
2023-12-24;2;6;9;0;0;0
2023-12-23;0;5;10;0;0;0
2023-12-22;4;14;49;0;2;0
2023-12-21;1;13;48;0;0;0
2023-12-20;1;3;9;0;0;0
2023-12-19;2;3;9;0;0;0
2023-12-18;0;2;10;0;0;0
2023-12-17;0;4;10;0;0;0
2023-12-16;0;4;12;0;0;0
2023-12-15;1;4;12;0;0;0
2023-12-14;1;4;12;0;0;0
2023-12-13;1;6;46;0;0;0
2023-12-12;1;8;49;0;1;0
2023-12-11;2;7;52;0;1;0
2023-12-10;0;1;13;0;0;0
2023-12-09;0;1;14;0;0;0
2023-12-08;1;8;57;0;1;0
2023-12-07;0;0;13;0;0;0
2023-12-06;0;1;13;0;0;1
2023-12-05;0;1;14;0;0;1
2023-12-04;0;1;15;0;0;1
2023-12-03;0;2;17;0;0;1
2023-12-02;0;2;20;0;0;0
2023-12-01;0;3;20;0;0;0
2023-11-30;1;4;21;0;0;0
2023-11-29;1;5;22;0;0;1
2023-11-28;1;5;22;0;0;1
2023-11-27;1;5;23;0;0;1
2023-11-26;1;12;74;0;0;1
2023-11-25;1;14;77;0;0;0
2023-11-24;1;5;24;0;1;0
2023-11-23;1;6;23;0;0;0
2023-11-22;0;6;23;0;0;1
2023-11-21;0;7;23;0;0;1
2023-11-20;0;8;25;0;0;1
2023-11-19;2;9;26;0;1;1
2023-11-18;2;15;83;0;1;2
2023-11-17;2;8;24;0;1;2
2023-11-16;2;15;85;0;1;2
2023-11-15;1;17;87;0;1;2
2023-11-14;1;18;89;0;0;2
2023-11-13;2;4;24;0;1;1
2023-11-12;1;4;24;0;0;1
2023-11-11;1;6;25;0;0;3
2023-11-10;1;8;26;0;0;3
2023-11-09;1;12;27;0;1;3
2023-11-08;1;11;26;0;0;2
2023-11-07;1;13;26;0;0;3
2023-11-06;1;14;26;0;1;3
2023-11-05;3;13;25;0;1;3
2023-11-04;2;13;24;0;1;3
2023-11-03;6;11;24;0;0;2
2023-11-02;2;10;25;0;0;2
2023-11-01;4;10;28;0;2;1
2023-10-31;3;8;26;0;1;2
2023-10-30;1;8;25;0;1;1
2023-10-29;2;8;24;0;1;1
2023-10-28;1;9;23;0;0;0
2023-10-27;4;10;23;0;0;0
2023-10-26;1;10;23;0;0;0
2023-10-25;1;10;25;0;1;1
2023-10-24;4;10;25;0;0;0
2023-10-23;3;26;83;0;1;0
2023-10-22;2;11;24;0;0;0
2023-10-21;1;12;24;0;1;0
2023-10-20;3;12;23;0;1;0
2023-10-19;4;12;22;0;0;0
2023-10-18;1;11;22;0;0;0
2023-10-17;3;13;22;0;1;0
2023-10-16;3;12;21;0;2;0
2023-10-15;1;10;19;0;1;0
2023-10-14;4;9;18;0;3;0
2023-10-13;1;6;15;0;1;0
2023-10-12;2;5;14;0;0;0
2023-10-11;3;16;70;0;0;1
2023-10-10;2;6;15;0;2;1
2023-10-09;1;7;13;0;0;1
2023-10-08;1;21;73;0;1;2
2023-10-07;0;6;12;0;0;2
2023-10-06;0;6;12;0;0;2
2023-10-05;1;6;12;0;0;2
2023-10-04;1;7;12;0;0;1
2023-10-03;6;8;12;0;3;1
2023-10-02;0;6;9;0;0;1
2023-10-01;0;7;10;0;0;1
2023-09-30;1;7;10;0;0;0
2023-09-29;0;7;11;0;0;0
2023-09-28;2;7;11;0;1;0
2023-09-27;1;5;10;0;1;0
2023-09-26;2;18;85;0;0;0
2023-09-25;2;4;9;0;0;0
2023-09-24;2;5;9;0;0;0
2023-09-23;1;5;9;0;0;0
2023-09-22;1;5;9;0;0;0
2023-09-21;0;5;9;0;0;0
2023-09-20;0;5;9;0;0;0
2023-09-19;1;6;9;0;0;0
2023-09-18;2;7;9;0;0;0
2023-09-17;3;7;9;0;1;0
2023-09-16;3;6;9;0;1;0
2023-09-15;1;5;8;0;0;0
2023-09-14;2;20;88;0;1;0
2023-09-13;1;4;7;0;0;0
2023-09-12;2;4;7;0;2;0
2023-09-11;1;2;5;0;0;0
2023-09-10;1;1;5;0;0;0
2023-09-09;0;0;5;0;0;0
2023-09-08;0;1;5;0;0;0
2023-09-07;0;1;5;0;0;0
2023-09-06;0;2;8;0;0;0
2023-09-05;0;2;8;0;0;0
2023-09-04;0;2;8;0;0;0
2023-09-03;0;2;9;0;0;0
2023-09-02;1;3;9;0;1;0
2023-09-01;0;2;8;0;0;0
2023-08-31;1;2;8;0;0;0
2023-08-30;0;1;8;0;0;0
2023-08-29;0;1;8;0;0;0
2023-08-28;0;1;8;0;0;0
2023-08-27;1;1;8;0;0;0
2023-08-26;0;0;9;0;0;0
2023-08-25;0;0;9;0;0;0
2023-08-24;0;1;9;0;0;0
2023-08-23;0;1;9;0;0;0
2023-08-22;0;1;10;0;0;0
2023-08-21;0;1;10;0;0;0
2023-08-20;0;1;12;0;0;0
2023-08-19;0;2;12;0;0;0
2023-08-18;1;4;12;0;1;0
2023-08-17;0;3;11;0;0;0
2023-08-16;0;3;12;0;0;0
2023-08-15;0;3;12;0;0;0
2023-08-14;0;6;13;0;0;1
2023-08-13;1;6;13;0;0;1
2023-08-12;3;6;14;0;1;1
2023-08-11;2;6;13;0;1;1
2023-08-10;1;5;13;0;0;0
2023-08-09;1;5;14;0;0;0
2023-08-08;4;5;14;0;1;0
2023-08-07;1;4;14;0;0;0
2023-08-06;1;4;15;0;1;0
2023-08-05;2;3;14;0;0;0
2023-08-04;2;3;14;0;0;0
2023-08-03;1;24;102;0;0;0
2023-08-02;2;4;15;0;1;0
2023-08-01;1;3;15;0;0;0
2023-07-31;2;3;17;0;0;0
2023-07-30;1;4;17;0;0;0
2023-07-29;1;4;17;0;0;0
2023-07-28;1;6;17;0;1;1
2023-07-27;1;5;16;0;1;1
2023-07-26;1;4;16;0;0;1
2023-07-25;0;4;17;0;0;0
2023-07-24;1;5;17;0;0;0
2023-07-23;1;5;17;0;1;0
2023-07-22;2;5;16;0;0;0
2023-07-21;1;5;16;0;1;0
2023-07-20;0;5;15;0;0;0
2023-07-19;0;5;15;0;0;0
2023-07-18;2;6;16;0;2;0
2023-07-17;1;5;14;0;0;0
2023-07-16;1;5;14;0;1;0
2023-07-15;0;5;13;0;0;0
2023-07-14;2;22;91;0;0;0
2023-07-13;1;6;16;0;0;0
2023-07-12;1;6;16;0;1;0
2023-07-11;1;5;15;0;1;0
2023-07-10;2;5;14;0;1;0
2023-07-09;1;5;13;0;1;1
2023-07-08;1;6;12;0;1;1
2023-07-07;1;5;11;0;0;1
2023-07-06;1;5;12;0;0;0
2023-07-05;1;5;12;0;1;0
2023-07-04;1;4;11;0;0;0
2023-07-03;1;5;11;0;0;1
2023-07-02;2;5;12;0;0;1
2023-07-01;2;4;13;0;1;1
2023-06-30;1;3;12;0;0;1
2023-06-29;0;2;13;0;0;1
2023-06-28;0;2;13;0;0;1
2023-06-27;1;2;13;0;0;0
2023-06-26;1;2;14;0;0;0
2023-06-25;0;3;14;0;0;0
2023-06-24;0;3;14;0;0;0
2023-06-23;0;3;14;0;0;0
2023-06-22;0;3;14;0;0;0
2023-06-21;0;5;14;0;0;0
2023-06-20;1;6;14;0;0;0
2023-06-19;2;6;14;0;0;0
2023-06-18;1;6;14;0;0;0
2023-06-17;0;6;15;0;0;0
2023-06-16;2;7;15;0;2;0
2023-06-15;2;6;13;0;2;0
2023-06-14;1;4;11;0;1;0
2023-06-13;1;4;10;0;0;0
2023-06-12;1;5;10;0;0;1
2023-06-11;1;5;10;0;0;1
2023-06-10;2;5;10;0;0;1
2023-06-09;1;5;10;0;1;2
2023-06-08;1;5;10;0;0;2
2023-06-07;2;5;10;0;1;2
2023-06-06;1;4;9;0;0;2
2023-06-05;1;4;9;0;0;2
2023-06-04;1;4;10;0;0;2
2023-06-03;1;5;10;0;0;3
2023-06-02;2;5;10;0;0;3
2023-06-01;0;4;10;0;0;3
2023-05-31;2;4;10;0;1;3
2023-05-30;0;3;9;0;0;3
2023-05-29;0;3;9;0;0;3
2023-05-28;2;3;9;0;0;2
2023-05-27;0;4;9;0;0;3
2023-05-26;0;4;9;0;0;3
2023-05-25;0;5;9;0;0;3
2023-05-24;1;5;9;0;0;2
2023-05-23;1;6;9;0;0;2
2023-05-22;2;7;9;0;0;2
2023-05-21;2;23;84;0;0;3
2023-05-20;2;7;9;0;0;5
2023-05-19;3;7;9;0;0;5
2023-05-18;0;7;9;0;0;4
2023-05-17;2;7;9;0;0;4
2023-05-16;3;8;9;0;0;2
2023-05-15;1;8;9;0;0;2
2023-05-14;1;8;9;0;0;3
2023-05-13;4;8;9;0;0;4
2023-05-12;1;25;100;0;0;4
2023-05-11;2;9;9;0;0;1
2023-05-10;3;9;9;0;0;1
2023-05-09;3;7;9;0;0;1
2023-05-08;2;6;9;0;1;1
2023-05-07;2;5;8;0;0;1
2023-05-06;1;7;8;0;0;1
2023-05-05;2;7;8;0;0;1
2023-05-04;3;6;9;0;2;0
2023-05-03;1;4;8;0;0;0
2023-05-02;1;3;9;0;0;0
2023-05-01;1;4;9;0;0;0
2023-04-30;2;5;10;0;0;0
2023-04-29;2;5;10;0;0;0
2023-04-28;1;5;10;0;0;0
2023-04-27;0;5;10;0;0;0
2023-04-26;0;6;10;0;0;0
2023-04-25;1;6;10;0;0;0
2023-04-24;3;6;11;0;1;0
2023-04-23;2;5;10;0;0;0
2023-04-22;1;5;11;0;0;0
2023-04-21;3;5;11;0;1;0
2023-04-20;2;3;10;0;1;0
2023-04-19;1;1;9;0;0;0
2023-04-18;1;1;9;0;0;0
2023-04-17;1;1;9;0;0;0
2023-04-16;0;1;9;0;0;0
2023-04-15;1;1;9;0;0;0
2023-04-14;1;1;9;0;1;0
2023-04-13;0;2;8;0;0;0
2023-04-12;0;2;8;0;0;0
2023-04-11;0;3;8;0;0;0
2023-04-10;0;4;8;0;0;0
2023-04-09;0;5;8;0;0;0
2023-04-08;0;5;8;0;0;0
2023-04-07;2;6;8;0;2;0
2023-04-06;0;4;6;0;0;0
2023-04-05;1;4;7;0;0;1
2023-04-04;1;3;7;0;0;0
2023-04-03;1;3;7;0;0;0
2023-04-02;0;2;7;0;0;1
2023-04-01;2;3;7;0;0;1
2023-03-31;1;2;7;0;1;0
2023-03-30;0;2;6;0;0;0
2023-03-29;0;4;6;0;0;1
2023-03-28;0;4;6;0;0;0
2023-03-27;0;4;6;0;0;1
2023-03-26;1;4;6;0;1;2
2023-03-25;0;3;5;0;0;2
2023-03-24;1;3;5;0;1;1
2023-03-23;2;2;4;0;0;1
2023-03-22;0;1;4;0;0;1
2023-03-21;0;1;4;0;0;0
2023-03-20;1;1;4;0;0;1
2023-03-19;1;2;4;0;0;1
2023-03-18;0;2;4;0;0;0
2023-03-17;1;2;4;0;0;0
2023-03-16;1;2;5;0;0;0
2023-03-15;0;2;5;0;0;1
2023-03-14;0;2;5;0;0;0
2023-03-13;2;4;5;0;0;1
2023-03-12;0;4;5;0;0;1
2023-03-11;1;4;5;0;0;0
2023-03-10;0;4;6;0;0;0
2023-03-09;2;4;6;0;0;0
2023-03-08;1;4;6;0;0;1
2023-03-07;2;3;6;0;0;0
2023-03-06;0;2;6;0;0;1
2023-03-05;0;2;6;0;0;1
2023-03-04;1;2;6;0;0;0
2023-03-03;0;1;7;0;0;0
2023-03-02;0;1;7;0;0;0
2023-03-01;0;1;7;0;0;1
2023-02-28;1;1;7;0;0;1
2023-02-27;0;1;7;0;0;1
2023-02-26;1;1;7;0;0;1
2023-02-25;0;0;7;0;0;0
2023-02-24;0;0;10;0;0;0
2023-02-23;0;1;11;0;0;0
2023-02-22;0;2;11;0;0;0
2023-02-21;0;3;13;0;0;0
2023-02-20;0;3;13;0;0;0
2023-02-19;0;4;14;0;0;1
2023-02-18;0;4;14;0;0;0
2023-02-17;1;4;14;0;1;0
2023-02-16;1;4;13;0;0;0
2023-02-15;1;5;14;0;1;0
2023-02-14;1;4;13;0;0;0
2023-02-13;1;4;13;0;0;0
2023-02-12;0;4;13;0;0;0
2023-02-11;0;4;14;0;0;0
2023-02-10;2;4;14;0;1;0
2023-02-09;1;3;13;0;0;0
2023-02-08;0;3;13;0;0;0
2023-02-07;0;3;14;0;0;0
2023-02-06;1;3;14;0;0;0
2023-02-05;1;3;14;0;1;0
2023-02-04;0;2;13;0;0;0
2023-02-03;0;2;13;0;0;0
2023-02-02;1;2;13;0;1;0
2023-02-01;1;4;13;0;0;0
2023-01-31;0;5;13;0;0;0
2023-01-30;0;5;13;0;0;0
2023-01-29;1;24;98;0;1;1
2023-01-28;0;6;12;0;0;0
2023-01-27;0;7;12;0;0;0
2023-01-26;3;7;12;0;1;0
2023-01-25;1;5;12;0;0;0
2023-01-24;0;5;12;0;0;0
2023-01-23;3;6;12;0;2;0
2023-01-22;2;4;10;0;0;0
2023-01-21;1;3;10;0;1;0
2023-01-20;0;2;9;0;0;0
2023-01-19;0;3;9;0;0;0
2023-01-18;0;4;9;0;0;0
2023-01-17;2;4;10;0;2;0
2023-01-16;0;2;8;0;0;0
2023-01-15;0;4;8;0;0;0
2023-01-14;0;4;8;0;0;0
2023-01-13;1;4;8;0;1;0
2023-01-12;1;4;7;0;0;0
2023-01-11;0;4;7;0;0;0
2023-01-10;1;4;7;0;0;0
2023-01-09;2;5;7;0;1;0
2023-01-08;0;4;6;0;0;0
2023-01-07;0;4;6;0;0;0
2023-01-06;2;25;56;0;1;0
2023-01-05;0;3;8;0;0;0
2023-01-04;1;3;8;0;0;0
2023-01-03;3;3;8;0;2;0
2023-01-02;0;1;6;0;0;0
2023-01-01;0;1;6;0;0;0
2022-12-31;0;1;6;0;0;0
2022-12-30;0;1;6;0;0;0
2022-12-29;0;1;6;0;0;0
2022-12-28;0;1;6;0;0;0
2022-12-27;1;1;6;0;1;0
2022-12-26;0;0;5;0;0;0
2022-12-25;0;1;5;0;0;0
2022-12-24;0;2;5;0;0;0
2022-12-23;0;2;5;0;0;0
2022-12-22;0;2;5;0;0;0
2022-12-21;0;2;5;0;0;0
2022-12-20;0;2;5;0;0;0
2022-12-19;1;2;54;0;1;0
2022-12-18;1;1;54;0;0;0
2022-12-17;0;0;4;0;0;0
2022-12-16;0;0;4;0;0;0
2022-12-15;0;0;4;0;0;0
2022-12-14;0;3;4;0;0;0
2022-12-13;0;4;4;0;0;0
2022-12-12;0;4;4;0;0;0
2022-12-11;0;4;4;0;0;0
2022-12-10;0;4;5;0;0;0
2022-12-09;0;4;5;0;0;0
2022-12-08;3;4;6;0;0;0
2022-12-07;1;8;85;0;0;0
2022-12-06;0;0;7;0;0;0
2022-12-05;0;0;7;0;0;0
2022-12-04;0;0;7;0;0;0
2022-12-03;0;1;7;0;0;0
2022-12-02;0;1;7;0;0;0
2022-12-01;0;1;7;0;0;0
2022-11-30;0;1;7;0;0;0
2022-11-29;0;1;7;0;0;0
2022-11-28;0;1;7;0;0;0
2022-11-27;1;20;112;0;1;0
2022-11-26;0;0;6;0;0;0
2022-11-25;0;0;6;0;0;0
2022-11-24;0;0;7;0;0;0
2022-11-23;0;0;7;0;0;0
2022-11-22;0;0;8;0;0;0
2022-11-21;0;0;8;0;0;0
2022-11-20;0;0;8;0;0;0
2022-11-19;0;0;8;0;0;0
2022-11-18;0;0;8;0;0;0
2022-11-17;0;1;8;0;0;0
2022-11-16;0;1;9;0;0;0
2022-11-15;0;3;9;0;0;0
2022-11-14;0;5;9;0;0;0
2022-11-13;0;6;9;0;0;0
2022-11-12;0;6;9;0;0;0
2022-11-11;1;6;9;0;1;0
2022-11-10;0;5;8;0;0;0
2022-11-09;2;5;8;0;1;0
2022-11-08;3;4;7;0;3;0
2022-11-07;1;34;200;0;1;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;3;0;0;0
2022-11-04;0;0;3;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;3;0;0;0
2022-11-01;0;1;3;0;0;0
2022-10-31;0;1;4;0;0;0
2022-10-30;0;2;4;0;0;0
2022-10-29;0;2;4;0;0;0
2022-10-28;0;2;6;0;0;0
2022-10-27;0;2;6;0;0;0
2022-10-26;1;2;7;0;1;0
2022-10-25;0;1;6;0;0;0
2022-10-24;1;2;6;0;1;0
2022-10-23;0;1;6;0;0;0
2022-10-22;0;1;6;0;0;0
2022-10-21;0;1;6;0;0;0
2022-10-20;0;1;6;0;0;0
2022-10-19;0;1;7;0;0;1
2022-10-18;1;1;8;0;0;1
2022-10-17;0;0;8;0;0;0
2022-10-16;0;0;8;0;0;0
2022-10-15;0;0;8;0;0;0
2022-10-14;0;1;9;0;0;0
2022-10-13;0;1;9;0;0;0
2022-10-12;0;1;9;0;0;1
2022-10-11;0;1;10;0;0;1
2022-10-10;0;1;10;0;0;1
2022-10-09;0;1;11;0;0;1
2022-10-08;1;2;13;0;0;1
2022-10-07;0;1;14;0;0;0
2022-10-06;0;1;14;0;0;0
2022-10-05;0;4;14;0;0;3
2022-10-04;0;4;16;0;0;3
2022-10-03;0;5;16;0;0;3
2022-10-02;1;5;16;0;0;3
2022-10-01;0;4;16;0;0;3
2022-09-30;0;5;16;0;0;2
2022-09-29;3;5;16;0;0;2
2022-09-28;0;5;16;0;0;2
2022-09-27;2;5;16;0;0;2
2022-09-26;1;5;16;0;0;2
2022-09-25;1;6;16;0;0;2
2022-09-24;3;6;30;0;1;2
2022-09-23;2;6;47;0;0;2
2022-09-22;1;6;57;0;0;2
2022-09-21;1;7;70;0;0;2
2022-09-20;2;7;84;0;0;2
2022-09-19;3;7;101;0;0;2
2022-09-18;1;7;117;0;0;3
2022-09-17;2;7;127;0;0;3
2022-09-16;1;8;141;1;0;3
2022-09-15;2;10;154;1;0;3
2022-09-14;4;12;173;0;0;2
2022-09-13;3;12;182;0;0;2
2022-09-12;6;12;194;0;2;2
2022-09-11;2;11;203;0;0;3
2022-09-10;5;73;376;0;1;4
2022-09-09;4;9;230;0;1;4
2022-09-08;3;9;240;0;2;4
2022-09-07;1;7;254;0;1;3
2022-09-06;2;6;264;1;0;3
2022-09-05;4;6;275;0;0;3
2022-09-04;3;6;289;0;1;3
2022-09-03;2;5;299;0;0;3
2022-09-02;3;6;315;0;1;4
2022-09-01;2;22;456;0;0;4
2022-08-31;1;45;474;0;0;3
2022-08-30;1;61;495;0;0;3
2022-08-29;0;59;374;0;0;4
2022-08-28;1;100;530;0;0;3
2022-08-27;1;121;547;0;0;3
2022-08-26;14;107;407;0;13;2
2022-08-25;19;103;407;0;18;2
2022-08-24;11;100;402;0;9;1
2022-08-23;15;103;412;0;13;1
2022-08-22;17;109;412;0;11;2
2022-08-21;20;107;422;0;16;2
2022-08-20;19;104;413;0;15;2
2022-08-19;15;99;404;1;12;2
2022-08-18;17;102;400;1;11;2
2022-08-17;17;103;404;1;13;1
2022-08-16;24;101;409;1;19;1
2022-08-15;14;98;404;1;10;2
2022-08-14;19;99;417;1;12;2
2022-08-13;14;96;417;0;10;2
2022-08-12;18;100;423;0;14;1
2022-08-11;19;98;424;0;16;1
2022-08-10;13;97;423;0;12;2
2022-08-09;19;101;424;0;16;2
2022-08-08;14;101;423;0;11;3
2022-08-07;13;103;430;0;11;3
2022-08-06;17;109;431;0;14;3
2022-08-05;14;100;428;0;12;2
2022-08-04;17;99;433;0;15;2
2022-08-03;17;99;436;0;16;2
2022-08-02;18;96;432;0;16;2
2022-08-01;14;94;436;0;14;3
2022-07-31;19;99;430;0;14;3
2022-07-30;7;95;430;0;6;2
2022-07-29;11;111;432;0;10;2
2022-07-28;19;108;438;1;14;2
2022-07-27;14;100;445;1;12;3
2022-07-26;18;96;447;1;16;3
2022-07-25;20;95;446;1;18;3
2022-07-24;15;94;439;1;13;3
2022-07-23;25;96;438;1;20;3
2022-07-22;9;97;430;0;7;2
2022-07-21;9;104;437;0;5;3
2022-07-20;11;117;445;0;9;4
2022-07-19;16;123;446;0;15;4
2022-07-18;20;126;437;0;17;4
2022-07-17;19;122;432;0;16;4
2022-07-16;25;121;427;0;23;4
2022-07-15;15;115;418;0;11;2
2022-07-14;21;117;419;0;17;2
2022-07-13;19;111;413;0;16;2
2022-07-12;19;112;413;0;17;2
2022-07-11;15;112;405;0;13;2
2022-07-10;18;110;403;1;15;2
2022-07-09;22;114;404;0;18;2
2022-07-08;16;104;403;0;12;2
2022-07-07;15;106;405;0;10;2
2022-07-06;20;104;416;0;16;3
2022-07-05;23;104;409;0;18;3
2022-07-04;15;107;408;0;11;3
2022-07-03;23;109;408;0;20;3
2022-07-02;11;103;397;1;8;3
2022-07-01;18;107;396;1;14;3
2022-06-30;11;106;390;0;8;3
2022-06-29;19;110;391;0;16;3
2022-06-28;24;108;391;0;19;3
2022-06-27;18;100;383;0;14;3
2022-06-26;21;97;384;0;16;3
2022-06-25;15;87;380;0;12;2
2022-06-24;15;85;375;0;12;2
2022-06-23;13;84;374;0;12;1
2022-06-22;16;87;379;1;12;1
2022-06-21;20;87;377;1;15;1
2022-06-20;14;84;374;1;10;1
2022-06-19;7;90;374;1;6;1
2022-06-18;15;93;392;1;11;1
2022-06-17;16;94;401;1;12;0
2022-06-16;19;99;398;0;15;0
2022-06-15;16;102;393;0;11;0
2022-06-14;17;105;387;0;13;0
2022-06-13;19;113;386;0;14;0
2022-06-12;13;107;394;0;9;0
2022-06-11;17;116;398;0;14;1
2022-06-10;18;113;400;0;16;1
2022-06-09;20;106;396;0;16;1
2022-06-08;17;95;399;0;14;1
2022-06-07;24;89;400;0;23;1
2022-06-06;12;77;393;0;10;1
2022-06-05;19;83;396;0;17;1
2022-06-04;13;77;395;0;11;1
2022-06-03;11;82;403;0;10;2
2022-06-02;8;84;408;0;8;2
2022-06-01;8;84;415;0;8;2
2022-05-31;12;87;427;0;10;2
2022-05-30;18;94;434;0;16;2
2022-05-29;12;88;433;0;11;2
