﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;2;16;0;0;0
2024-05-18;1;2;16;0;0;0
2024-05-17;0;2;16;0;0;0
2024-05-16;0;2;16;0;0;0
2024-05-15;1;2;16;0;0;0
2024-05-14;1;3;16;0;0;0
2024-05-13;1;3;17;0;0;1
2024-05-12;1;6;17;0;1;0
2024-05-11;1;6;16;0;0;0
2024-05-10;0;9;16;0;0;0
2024-05-09;0;10;16;0;0;0
2024-05-08;1;10;17;0;1;0
2024-05-07;0;10;16;0;0;0
2024-05-06;4;10;16;0;2;1
2024-05-05;1;8;14;0;1;0
2024-05-04;4;9;13;0;4;0
2024-05-03;1;6;10;0;1;0
2024-05-02;0;5;9;0;0;0
2024-05-01;1;6;11;0;1;0
2024-04-30;0;5;11;0;0;0
2024-04-29;1;5;12;0;1;0
2024-04-28;2;4;12;0;2;0
2024-04-27;1;2;10;0;1;0
2024-04-26;0;1;11;0;0;0
2024-04-25;1;1;12;0;0;0
2024-04-24;0;0;12;0;0;0
2024-04-23;0;0;12;0;0;0
2024-04-22;0;1;14;0;0;0
2024-04-21;0;1;14;0;0;0
2024-04-20;0;2;14;0;0;0
2024-04-19;0;2;14;0;0;0
2024-04-18;0;2;15;0;0;0
2024-04-17;0;2;15;0;0;0
2024-04-16;1;2;15;0;0;0
2024-04-15;0;3;15;0;0;0
2024-04-14;2;3;15;0;1;0
2024-04-13;0;1;14;0;0;0
2024-04-12;0;1;14;0;0;0
2024-04-11;0;1;14;0;0;0
2024-04-10;0;2;14;0;0;0
2024-04-09;1;2;14;0;1;0
2024-04-08;0;3;14;0;0;0
2024-04-07;0;4;14;0;0;0
2024-04-06;0;5;14;0;0;0
2024-04-05;0;6;14;0;0;0
2024-04-04;1;6;14;0;1;0
2024-04-03;0;7;13;0;0;0
2024-04-02;2;8;13;0;2;0
2024-04-01;1;6;11;0;1;0
2024-03-31;1;5;10;0;1;0
2024-03-30;1;6;10;0;1;0
2024-03-29;0;5;9;0;0;0
2024-03-28;2;5;11;0;2;0
2024-03-27;1;4;12;0;1;0
2024-03-26;0;4;12;0;0;0
2024-03-25;0;4;14;0;0;0
2024-03-24;2;4;14;0;2;0
2024-03-23;0;2;12;0;0;0
2024-03-22;0;2;12;0;0;0
2024-03-21;1;2;17;0;0;0
2024-03-20;1;1;18;0;1;0
2024-03-19;0;0;17;0;0;0
2024-03-18;0;0;19;0;0;0
2024-03-17;0;0;22;0;0;0
2024-03-16;0;1;24;0;0;0
2024-03-15;0;1;24;0;0;0
2024-03-14;0;2;24;0;0;0
2024-03-13;0;2;24;0;0;0
2024-03-12;0;2;25;0;0;0
2024-03-11;0;2;25;0;0;0
2024-03-10;1;2;25;0;1;0
2024-03-09;0;1;25;0;0;1
2024-03-08;1;1;25;0;0;1
2024-03-07;0;1;25;0;0;0
2024-03-06;0;1;25;0;0;0
2024-03-05;0;3;25;0;0;0
2024-03-04;0;6;28;0;0;0
2024-03-03;0;7;28;0;0;0
2024-03-02;0;10;28;0;0;0
2024-03-01;1;10;28;0;1;0
2024-02-29;0;9;27;0;0;0
2024-02-28;2;9;27;0;2;0
2024-02-27;3;12;26;0;2;0
2024-02-26;1;10;24;0;1;0
2024-02-25;3;9;24;0;2;0
2024-02-24;0;9;24;0;0;0
2024-02-23;0;12;24;0;0;0
2024-02-22;0;14;25;0;0;0
2024-02-21;6;14;27;0;5;0
2024-02-20;2;9;22;0;1;0
2024-02-19;0;8;21;0;0;0
2024-02-18;2;10;22;0;2;0
2024-02-17;4;8;23;0;3;0
2024-02-16;3;5;21;0;2;0
2024-02-15;0;4;19;0;0;0
2024-02-14;0;4;21;0;0;0
2024-02-13;0;4;21;0;0;0
2024-02-12;3;4;24;0;2;0
2024-02-11;0;2;23;0;0;0
2024-02-10;0;5;25;0;0;0
2024-02-09;1;5;27;0;1;0
2024-02-08;1;4;27;0;1;0
2024-02-07;0;3;26;0;0;0
2024-02-06;0;3;26;0;0;0
2024-02-05;0;3;28;0;0;0
2024-02-04;3;4;28;0;3;0
2024-02-03;0;1;25;0;0;0
2024-02-02;0;2;25;0;0;0
2024-02-01;0;4;25;0;0;0
2024-01-31;0;4;26;0;0;0
2024-01-30;0;5;27;0;0;0
2024-01-29;1;7;29;0;0;0
2024-01-28;1;7;29;0;1;0
2024-01-27;1;6;28;0;1;0
2024-01-26;2;6;27;0;1;0
2024-01-25;0;7;26;0;0;0
2024-01-24;1;9;26;0;1;0
2024-01-23;2;8;25;0;2;0
2024-01-22;0;8;23;0;0;0
2024-01-21;0;8;23;0;0;0
2024-01-20;1;11;23;0;1;0
2024-01-19;3;11;23;0;3;0
2024-01-18;2;10;20;0;1;0
2024-01-17;0;10;20;0;0;0
2024-01-16;2;11;20;0;2;0
2024-01-15;0;9;18;0;0;0
2024-01-14;3;9;18;0;3;0
2024-01-13;1;8;18;0;1;0
2024-01-12;2;8;17;0;1;0
2024-01-11;3;7;17;0;1;0
2024-01-10;2;6;17;0;2;0
2024-01-09;1;4;15;0;0;0
2024-01-08;0;5;16;0;0;1
2024-01-07;3;6;16;0;1;1
2024-01-06;2;7;16;0;0;1
2024-01-05;1;6;16;0;1;0
2024-01-04;0;5;15;0;0;0
2024-01-03;0;5;18;0;0;0
2024-01-02;2;5;18;0;1;0
2024-01-01;1;4;18;0;1;0
2023-12-31;2;3;17;0;2;0
2023-12-30;0;1;17;0;0;0
2023-12-29;0;1;17;0;0;0
2023-12-28;0;1;20;0;0;0
2023-12-27;0;2;23;0;0;0
2023-12-26;1;2;24;0;0;0
2023-12-25;0;3;25;0;0;0
2023-12-24;0;3;25;0;0;0
2023-12-23;0;3;26;0;0;0
2023-12-22;0;3;30;0;0;0
2023-12-21;1;7;32;0;1;0
2023-12-20;0;6;32;0;0;0
2023-12-19;2;7;37;0;1;0
2023-12-18;0;7;39;0;0;0
2023-12-17;0;7;39;0;0;0
2023-12-16;0;8;41;0;0;0
2023-12-15;4;8;43;0;3;0
2023-12-14;0;6;41;0;0;0
2023-12-13;2;6;44;0;1;0
2023-12-12;1;4;45;0;1;0
2023-12-11;0;6;45;0;0;0
2023-12-10;2;6;46;0;2;0
2023-12-09;0;5;45;0;0;0
2023-12-08;1;5;47;0;1;0
2023-12-07;0;7;47;0;0;0
2023-12-06;0;7;50;0;0;0
2023-12-05;3;10;54;0;2;0
2023-12-04;0;10;55;0;0;0
2023-12-03;1;11;56;0;1;0
2023-12-02;0;11;56;0;0;0
2023-12-01;3;11;56;0;1;0
2023-11-30;0;9;58;0;0;0
2023-11-29;3;13;59;0;3;0
2023-11-28;3;12;59;0;3;0
2023-11-27;1;10;60;0;1;0
2023-11-26;1;15;62;0;1;0
2023-11-25;0;17;64;0;0;0
2023-11-24;1;17;65;0;1;0
2023-11-23;4;18;67;0;4;0
2023-11-22;2;17;63;0;2;0
2023-11-21;1;16;64;0;0;0
2023-11-20;6;18;69;0;5;0
2023-11-19;3;14;65;0;3;0
2023-11-18;0;12;66;0;0;0
2023-11-17;2;13;69;0;2;0
2023-11-16;3;13;67;0;3;0
2023-11-15;1;12;65;0;1;0
2023-11-14;3;12;64;0;3;0
2023-11-13;2;12;61;0;2;0
2023-11-12;1;14;60;0;1;0
2023-11-11;1;17;63;0;1;0
2023-11-10;2;17;67;0;2;0
2023-11-09;2;16;65;0;2;0
2023-11-08;1;14;65;0;1;0
2023-11-07;3;16;65;0;3;0
2023-11-06;4;14;64;0;4;0
2023-11-05;4;13;61;0;3;0
2023-11-04;1;13;64;0;1;0
2023-11-03;1;15;67;0;1;0
2023-11-02;0;17;69;0;0;0
2023-11-01;3;19;72;0;3;0
2023-10-31;1;19;71;0;1;0
2023-10-30;3;18;71;0;2;0
2023-10-29;5;19;74;0;5;0
2023-10-28;3;19;73;0;3;0
2023-10-27;3;17;76;0;2;0
2023-10-26;2;18;78;0;2;0
2023-10-25;3;19;78;0;3;0
2023-10-24;0;16;76;0;0;0
2023-10-23;3;17;80;0;2;0
2023-10-22;5;15;80;0;5;0
2023-10-21;1;10;76;0;1;0
2023-10-20;4;11;76;0;3;1
2023-10-19;4;11;73;0;4;0
2023-10-18;0;12;73;0;0;0
2023-10-17;1;13;73;0;1;0
2023-10-16;0;14;75;0;0;0
2023-10-15;0;15;75;0;0;0
2023-10-14;2;17;76;0;1;0
2023-10-13;4;18;75;0;4;0
2023-10-12;5;20;72;0;4;0
2023-10-11;1;19;70;0;1;0
2023-10-10;2;21;70;0;1;0
2023-10-09;1;23;71;0;1;0
2023-10-08;3;24;71;0;2;0
2023-10-07;3;23;70;0;3;0
2023-10-06;7;25;70;0;6;0
2023-10-05;5;23;65;0;4;0
2023-10-04;3;25;66;0;3;0
2023-10-03;4;27;66;0;3;0
2023-10-02;2;26;65;0;2;0
2023-10-01;1;25;64;0;1;0
2023-09-30;6;28;66;0;5;0
2023-09-29;5;25;62;0;3;0
2023-09-28;6;23;60;0;6;0
2023-09-27;5;18;55;0;4;0
2023-09-26;2;13;55;0;2;0
2023-09-25;1;16;56;0;1;0
2023-09-24;5;15;56;0;4;0
2023-09-23;4;14;53;0;3;1
2023-09-22;1;10;52;0;1;1
2023-09-21;1;10;53;0;1;1
2023-09-20;0;9;56;0;0;1
2023-09-19;5;10;65;0;4;1
2023-09-18;0;8;61;0;0;1
2023-09-17;3;9;61;0;2;1
2023-09-16;1;9;62;0;0;1
2023-09-15;1;11;62;0;1;1
2023-09-14;0;11;64;0;0;1
2023-09-13;1;14;72;0;1;1
2023-09-12;4;14;72;0;2;1
2023-09-11;1;17;73;0;1;1
2023-09-10;3;19;75;0;2;1
2023-09-09;2;19;79;0;2;1
2023-09-08;1;18;77;0;1;1
2023-09-07;3;20;79;0;3;1
2023-09-06;2;18;82;0;1;1
2023-09-05;7;18;82;0;4;1
2023-09-04;4;15;79;0;3;1
2023-09-03;4;16;80;0;3;1
2023-09-02;1;16;80;0;1;1
2023-09-01;3;16;82;0;3;1
2023-08-31;3;14;79;0;1;1
2023-08-30;1;15;80;0;1;1
2023-08-29;2;16;82;0;2;1
2023-08-28;5;18;84;0;4;1
2023-08-27;4;23;80;0;3;1
2023-08-26;2;20;79;0;1;1
2023-08-25;2;19;82;0;1;1
2023-08-24;2;21;84;0;2;1
2023-08-23;2;19;84;0;2;1
2023-08-22;4;20;85;0;4;1
2023-08-21;9;24;84;0;7;1
2023-08-20;3;18;80;0;2;1
2023-08-19;1;19;86;0;0;1
2023-08-18;4;22;86;0;3;1
2023-08-17;1;25;83;0;0;1
2023-08-16;4;25;87;0;2;1
2023-08-15;9;26;85;0;8;1
2023-08-14;1;24;80;0;1;1
2023-08-13;4;24;80;0;3;1
2023-08-12;4;22;79;0;3;1
2023-08-11;6;23;79;0;6;0
2023-08-10;2;20;75;0;0;0
2023-08-09;4;23;76;0;3;0
2023-08-08;7;20;76;0;6;1
2023-08-07;1;16;72;0;1;1
2023-08-06;1;18;71;0;0;1
2023-08-05;5;21;72;0;4;2
2023-08-04;3;18;70;0;3;1
2023-08-03;3;17;68;0;2;1
2023-08-02;1;18;72;0;1;1
2023-08-01;3;20;71;0;2;2
2023-07-31;4;20;71;0;3;2
2023-07-30;5;20;70;0;3;1
2023-07-29;2;20;71;0;0;1
2023-07-28;2;22;73;0;0;1
2023-07-27;5;29;75;0;4;1
2023-07-26;5;25;74;0;4;1
2023-07-25;4;21;73;0;2;2
2023-07-24;5;23;71;0;3;2
2023-07-23;4;20;70;0;3;1
2023-07-22;5;20;70;0;3;1
2023-07-21;8;17;69;0;8;1
2023-07-20;0;11;67;0;0;1
2023-07-19;1;15;68;0;0;1
2023-07-18;4;19;68;0;4;2
2023-07-17;0;16;65;0;0;2
2023-07-16;4;19;67;0;3;1
2023-07-15;2;18;66;0;1;1
2023-07-14;2;17;66;0;2;1
2023-07-13;4;16;66;0;3;1
2023-07-12;6;15;63;0;3;1
2023-07-11;2;12;64;0;1;2
2023-07-10;4;17;66;0;3;2
2023-07-09;3;13;67;0;1;1
2023-07-08;1;14;67;0;0;1
2023-07-07;1;16;68;0;1;1
2023-07-06;2;20;68;0;2;1
2023-07-05;1;20;68;0;1;1
2023-07-04;6;22;68;0;6;1
2023-07-03;0;19;65;0;0;1
2023-07-02;4;22;65;0;2;1
2023-07-01;3;20;66;0;2;1
2023-06-30;6;20;66;0;4;1
2023-06-29;3;18;66;0;2;1
2023-06-28;4;18;65;0;2;1
2023-06-27;4;23;69;0;3;1
2023-06-26;4;21;72;0;2;1
2023-06-25;1;18;74;0;0;1
2023-06-24;3;19;80;0;2;1
2023-06-23;4;19;79;0;4;1
2023-06-22;3;17;76;0;2;1
2023-06-21;8;15;79;0;6;1
2023-06-20;1;11;75;0;1;1
2023-06-19;0;11;78;0;0;1
2023-06-18;2;15;84;0;1;1
2023-06-17;3;19;85;0;2;1
2023-06-16;2;21;86;0;2;1
2023-06-15;1;20;85;0;0;1
2023-06-14;4;21;89;0;3;1
2023-06-13;2;19;86;0;0;1
2023-06-12;5;20;87;0;4;1
2023-06-11;7;17;83;0;5;1
2023-06-10;5;15;79;0;4;1
2023-06-09;2;11;76;0;1;1
2023-06-08;2;14;76;0;1;1
2023-06-07;1;15;76;0;1;1
2023-06-06;2;18;77;0;2;1
2023-06-05;1;17;78;0;1;1
2023-06-04;5;22;79;0;3;1
2023-06-03;0;24;78;0;0;1
2023-06-02;4;28;80;0;1;1
2023-06-01;4;33;81;0;2;1
2023-05-31;5;32;80;0;3;1
2023-05-30;3;30;79;0;1;1
2023-05-29;6;34;81;0;4;1
2023-05-28;8;31;79;0;4;1
2023-05-27;5;29;77;0;3;1
2023-05-26;9;32;76;0;7;1
2023-05-25;4;26;72;0;1;1
2023-05-24;2;29;71;0;1;1
2023-05-23;7;29;71;0;4;1
2023-05-22;4;28;68;0;3;1
2023-05-21;6;24;68;0;3;1
2023-05-20;7;20;67;0;6;1
2023-05-19;3;13;64;0;1;1
2023-05-18;5;13;67;0;3;1
2023-05-17;3;11;66;0;2;1
2023-05-16;5;11;65;0;4;1
2023-05-15;1;8;63;0;0;2
2023-05-14;2;10;66;0;1;2
2023-05-13;1;13;66;0;1;2
2023-05-12;1;14;67;0;1;1
2023-05-11;1;17;70;0;1;1
2023-05-10;2;19;71;0;1;2
2023-05-09;2;21;74;0;1;3
2023-05-08;2;22;76;0;1;3
2023-05-07;5;22;79;0;4;2
2023-05-06;4;22;75;0;2;2
2023-05-05;4;21;78;0;2;1
2023-05-04;4;21;78;0;2;1
2023-05-03;3;21;78;0;2;1
2023-05-02;2;23;77;0;1;1
2023-05-01;4;22;76;0;2;1
2023-04-30;5;21;77;0;3;0
2023-04-29;4;21;75;0;2;1
2023-04-28;5;22;73;0;3;1
2023-04-27;4;21;70;0;3;1
2023-04-26;6;21;69;0;3;1
2023-04-25;1;21;68;0;1;0
2023-04-24;4;23;71;0;1;0
2023-04-23;5;22;71;0;2;0
2023-04-22;4;22;69;0;3;0
2023-04-21;4;22;66;0;2;0
2023-04-20;4;22;65;0;3;0
2023-04-19;4;20;63;0;3;0
2023-04-18;3;21;63;0;3;0
2023-04-17;3;20;65;0;2;0
2023-04-16;3;21;63;0;2;0
2023-04-15;4;23;64;0;4;0
2023-04-14;3;24;61;0;2;0
2023-04-13;3;22;60;0;2;0
2023-04-12;5;25;59;0;3;0
2023-04-11;3;24;58;0;2;0
2023-04-10;5;24;62;0;4;0
2023-04-09;5;20;62;0;2;0
2023-04-08;7;18;63;0;6;0
2023-04-07;0;14;60;0;0;0
2023-04-06;5;15;62;0;5;0
2023-04-05;3;10;61;0;2;0
2023-04-04;2;7;62;0;2;0
2023-04-03;1;7;61;0;1;0
2023-04-02;0;8;63;0;0;1
2023-04-01;3;13;67;0;3;2
2023-03-31;1;11;68;0;1;1
2023-03-30;0;10;69;0;0;1
2023-03-29;0;10;72;0;0;1
2023-03-28;2;11;75;0;1;1
2023-03-27;2;10;77;0;2;1
2023-03-26;5;12;79;0;2;1
2023-03-25;2;15;78;0;1;2
2023-03-24;0;14;80;0;0;2
2023-03-23;1;17;87;0;0;2
2023-03-22;1;18;90;0;1;2
2023-03-21;2;18;90;0;2;2
2023-03-20;4;17;90;0;3;2
2023-03-19;7;16;88;0;5;1
2023-03-18;2;19;84;0;0;2
2023-03-17;3;22;86;0;2;2
2023-03-16;1;22;85;0;1;2
2023-03-15;1;24;87;0;1;1
2023-03-14;1;25;87;0;1;1
2023-03-13;4;29;88;0;2;1
2023-03-12;9;29;88;0;8;1
2023-03-11;5;23;84;0;4;1
2023-03-10;4;22;81;0;3;1
2023-03-09;3;23;78;0;2;1
2023-03-08;2;25;79;0;1;1
2023-03-07;7;26;81;0;4;1
2023-03-06;3;24;80;0;2;1
2023-03-05;4;25;81;0;1;1
2023-03-04;5;27;84;0;4;1
2023-03-03;6;27;81;0;5;1
2023-03-02;4;23;80;0;2;1
2023-03-01;2;24;79;0;2;1
2023-02-28;4;29;79;0;3;1
2023-02-27;6;29;79;0;3;1
2023-02-26;6;27;79;0;4;1
2023-02-25;5;25;80;0;4;1
2023-02-24;2;21;82;0;1;1
2023-02-23;4;21;84;0;4;2
2023-02-22;7;19;84;0;5;1
2023-02-21;4;14;85;0;3;1
2023-02-20;1;13;85;0;1;1
2023-02-19;3;14;86;0;2;1
2023-02-18;2;14;88;0;1;1
2023-02-17;2;15;92;0;1;1
2023-02-16;3;18;93;0;1;1
2023-02-15;2;17;95;0;1;1
2023-02-14;3;17;97;0;3;1
2023-02-13;2;17;99;0;1;1
2023-02-12;2;18;102;0;2;1
2023-02-11;2;20;103;0;2;1
2023-02-10;5;22;103;0;4;2
2023-02-09;3;22;100;0;1;1
2023-02-08;1;21;101;0;1;1
2023-02-07;3;25;101;0;2;1
2023-02-06;3;23;102;0;3;1
2023-02-05;5;23;100;1;3;1
2023-02-04;5;24;100;1;3;1
2023-02-03;6;24;99;1;4;1
2023-02-02;3;27;100;0;1;2
2023-02-01;6;32;101;0;4;2
2023-01-31;3;31;100;0;2;2
2023-01-30;5;33;99;0;2;2
2023-01-29;6;36;97;0;3;2
2023-01-28;5;35;95;0;3;1
2023-01-27;8;34;92;0;5;2
2023-01-26;10;32;91;0;8;2
2023-01-25;5;29;84;0;3;2
2023-01-24;6;28;82;0;3;2
2023-01-23;7;29;85;0;5;1
2023-01-22;6;27;82;0;3;1
2023-01-21;2;29;79;0;2;0
2023-01-20;5;32;78;0;5;2
2023-01-19;7;30;74;0;5;2
2023-01-18;2;27;71;0;2;2
2023-01-17;5;26;69;0;5;2
2023-01-16;3;23;67;0;2;1
2023-01-15;8;22;67;0;5;1
2023-01-14;6;19;64;0;5;0
2023-01-13;3;16;59;0;3;1
2023-01-12;3;17;59;0;3;1
2023-01-11;1;16;60;0;1;2
2023-01-10;2;20;61;0;2;2
2023-01-09;1;20;60;0;0;1
2023-01-08;5;23;61;0;4;1
2023-01-07;2;20;58;0;1;1
2023-01-06;6;19;57;0;4;1
2023-01-05;4;16;54;0;2;1
2023-01-04;5;14;56;0;4;1
2023-01-03;5;14;53;0;3;1
2023-01-02;4;11;51;0;3;0
2023-01-01;2;9;51;0;1;0
2022-12-31;0;14;51;0;0;0
2022-12-30;1;17;53;0;1;1
2022-12-29;0;16;53;0;0;1
2022-12-28;4;17;56;0;4;1
2022-12-27;2;14;52;0;1;0
2022-12-26;1;15;53;0;1;0
2022-12-25;7;14;54;0;6;0
2022-12-24;4;11;49;0;2;0
2022-12-23;0;10;50;0;0;0
2022-12-22;2;12;53;0;1;0
2022-12-21;2;12;53;0;1;0
2022-12-20;2;14;54;0;2;0
2022-12-19;1;16;53;0;0;0
2022-12-18;4;18;53;0;3;0
2022-12-17;2;16;50;0;2;0
2022-12-16;2;15;50;0;2;0
2022-12-15;1;14;51;0;0;0
2022-12-14;3;13;53;0;3;0
2022-12-13;5;11;53;0;4;0
2022-12-12;2;11;53;0;2;0
2022-12-11;2;10;51;0;0;0
2022-12-10;2;11;51;0;1;0
2022-12-09;1;14;53;0;1;0
2022-12-08;0;14;54;0;0;0
2022-12-07;2;16;56;0;2;0
2022-12-06;5;15;57;0;4;0
2022-12-05;1;13;55;0;1;0
2022-12-04;1;12;58;0;1;0
2022-12-03;4;13;59;0;2;0
2022-12-02;3;13;58;0;2;0
2022-12-01;2;12;58;0;2;0
2022-11-30;2;13;56;0;1;0
2022-11-29;4;15;56;0;1;0
2022-11-28;0;13;56;0;0;0
2022-11-27;3;15;62;0;2;0
2022-11-26;3;14;63;0;1;0
2022-11-25;1;12;62;0;0;0
2022-11-24;3;11;62;0;3;0
2022-11-23;4;11;60;0;3;0
2022-11-22;1;11;58;0;1;1
2022-11-21;2;13;58;0;2;1
2022-11-20;2;15;57;0;0;1
2022-11-19;2;19;60;0;1;1
2022-11-18;1;18;61;0;1;1
2022-11-17;3;17;61;0;3;1
2022-11-16;3;17;58;0;2;1
2022-11-15;3;17;57;0;2;1
2022-11-14;4;17;56;0;3;1
2022-11-13;5;16;53;0;4;1
2022-11-12;1;14;49;0;0;1
2022-11-11;1;18;49;0;0;1
2022-11-10;3;20;51;0;3;1
2022-11-09;2;18;49;0;1;1
2022-11-08;5;19;51;0;3;1
2022-11-07;4;16;50;0;3;1
2022-11-06;3;16;49;0;2;1
2022-11-05;4;16;48;0;4;0
2022-11-04;3;18;44;0;2;0
2022-11-03;1;19;42;0;1;0
2022-11-02;3;18;42;0;2;0
2022-11-01;2;16;42;0;1;0
2022-10-31;4;16;44;0;3;0
2022-10-30;3;14;42;0;2;0
2022-10-29;7;13;41;0;6;0
2022-10-28;3;8;37;0;3;0
2022-10-27;0;8;36;0;0;0
2022-10-26;1;10;37;0;0;0
2022-10-25;1;11;38;0;1;0
2022-10-24;1;10;38;0;1;0
2022-10-23;2;10;40;0;1;0
2022-10-22;1;10;40;0;1;1
2022-10-21;4;9;39;0;3;1
2022-10-20;3;6;36;0;2;0
2022-10-19;1;4;36;0;1;0
2022-10-18;0;5;36;0;0;0
2022-10-17;2;6;37;0;1;1
2022-10-16;2;8;38;0;1;1
2022-10-15;0;9;38;0;0;1
2022-10-14;0;11;40;0;0;1
2022-10-13;1;12;41;0;0;1
2022-10-12;2;12;42;0;2;1
2022-10-11;1;10;42;0;0;1
2022-10-10;3;11;44;0;3;1
2022-10-09;3;10;42;0;2;1
2022-10-08;2;11;40;0;0;1
2022-10-07;3;11;43;0;1;1
2022-10-06;0;10;44;0;0;1
2022-10-05;1;12;45;0;0;1
2022-10-04;2;13;46;0;1;1
2022-10-03;3;13;46;0;0;1
2022-10-02;5;15;47;0;3;1
2022-10-01;4;14;45;0;2;1
2022-09-30;3;15;44;0;1;1
2022-09-29;3;15;43;0;2;1
2022-09-28;3;13;41;0;2;1
2022-09-27;2;11;39;0;1;1
2022-09-26;3;12;38;0;2;1
2022-09-25;3;11;37;0;1;1
2022-09-24;3;10;36;0;3;1
2022-09-23;1;9;33;0;1;1
2022-09-22;0;9;34;0;0;1
2022-09-21;1;11;35;0;0;1
2022-09-20;2;13;37;0;2;1
2022-09-19;2;12;36;0;1;1
2022-09-18;2;12;35;0;1;1
2022-09-17;3;14;34;0;1;0
2022-09-16;2;14;34;0;0;0
2022-09-15;3;14;38;0;1;0
2022-09-14;3;15;39;0;1;0
2022-09-13;1;16;41;0;1;0
2022-09-12;4;16;40;0;3;1
2022-09-11;4;13;39;0;2;1
2022-09-10;1;12;37;0;1;0
2022-09-09;0;12;36;0;0;0
2022-09-08;3;14;37;0;3;0
2022-09-07;3;13;34;0;3;0
2022-09-06;1;10;35;0;1;0
2022-09-05;2;9;35;0;1;1
2022-09-04;3;8;34;0;2;1
2022-09-03;1;6;33;0;1;1
2022-09-02;3;6;33;0;1;1
2022-09-01;2;4;33;0;1;1
2022-08-31;0;2;32;0;0;0
2022-08-30;0;4;32;0;0;0
2022-08-29;1;5;33;0;0;1
2022-08-28;1;7;34;0;0;1
2022-08-27;1;9;34;0;1;1
2022-08-26;0;8;34;0;0;1
2022-08-25;0;8;36;0;0;1
2022-08-24;2;10;40;0;2;1
2022-08-23;1;12;40;0;1;1
2022-08-22;2;14;42;0;2;2
2022-08-21;3;15;44;0;1;2
2022-08-20;1;13;46;0;0;2
2022-08-19;0;15;47;0;0;1
2022-08-18;3;15;53;0;2;2
2022-08-17;4;13;54;0;4;1
2022-08-16;4;10;50;0;2;2
2022-08-15;3;9;49;0;3;2
2022-08-14;1;10;47;0;0;2
2022-08-13;3;11;48;0;2;2
2022-08-12;0;8;46;0;0;2
2022-08-11;0;10;47;0;0;3
2022-08-10;2;11;49;0;0;2
2022-08-09;2;12;51;0;0;2
2022-08-08;4;11;53;0;4;2
2022-08-07;1;7;50;0;1;2
2022-08-06;1;7;50;0;0;2
2022-08-05;2;8;52;0;1;1
2022-08-04;2;7;51;0;1;2
2022-08-03;1;8;53;0;1;1
2022-08-02;2;9;56;0;0;0
2022-08-01;2;13;59;0;0;0
2022-07-31;3;15;60;0;1;0
2022-07-30;2;17;60;0;0;0
2022-07-29;1;20;62;0;0;0
2022-07-28;4;23;63;0;1;1
2022-07-27;4;21;66;0;2;0
2022-07-26;6;25;64;0;3;0
2022-07-25;2;25;61;0;2;0
2022-07-24;4;23;61;0;3;0
2022-07-23;5;21;60;0;3;0
2022-07-22;4;20;60;0;3;0
2022-07-21;3;19;60;0;1;0
2022-07-20;7;18;60;0;4;0
2022-07-19;6;15;57;0;4;0
2022-07-18;3;13;55;0;1;0
2022-07-17;3;14;57;0;0;0
2022-07-16;3;16;57;0;2;0
2022-07-15;4;14;57;0;1;0
2022-07-14;1;14;56;0;0;0
2022-07-13;4;17;58;0;2;0
2022-07-12;5;15;56;0;4;0
2022-07-11;3;14;53;0;2;1
2022-07-10;3;17;53;0;3;1
2022-07-09;1;17;51;0;1;1
2022-07-08;2;17;53;0;1;1
2022-07-07;4;17;53;0;3;1
2022-07-06;1;16;53;0;0;1
2022-07-05;3;16;53;0;2;1
2022-07-04;5;18;53;0;3;1
2022-07-03;4;14;52;0;3;1
2022-07-02;2;11;50;0;1;1
2022-07-01;1;12;51;0;0;1
2022-06-30;3;14;54;0;2;1
2022-06-29;3;16;55;0;2;1
2022-06-28;5;17;55;0;4;1
2022-06-27;1;15;52;0;1;1
2022-06-26;1;15;51;0;0;1
2022-06-25;2;17;51;0;2;1
2022-06-24;2;18;52;0;2;1
2022-06-23;5;16;50;0;2;1
2022-06-22;4;15;50;0;4;1
2022-06-21;3;11;46;0;1;1
2022-06-20;2;12;45;0;2;1
2022-06-19;3;10;46;0;2;1
2022-06-18;4;9;45;0;3;1
2022-06-17;1;9;43;0;0;1
2022-06-16;2;10;43;0;1;1
2022-06-15;1;12;42;0;1;0
2022-06-14;3;12;43;0;2;0
2022-06-13;1;13;41;0;0;0
2022-06-12;1;13;41;0;1;0
2022-06-11;3;14;41;0;2;0
2022-06-10;1;13;39;0;1;0
2022-06-09;3;13;38;0;3;0
2022-06-08;1;12;35;0;1;0
2022-06-07;4;14;35;0;3;0
2022-06-06;1;14;33;0;0;0
2022-06-05;3;17;34;0;2;0
2022-06-04;2;16;33;0;2;0
2022-06-03;2;14;32;0;1;0
2022-06-02;3;13;32;0;2;0
2022-06-01;4;14;30;0;3;0
2022-05-31;4;11;28;0;3;0
2022-05-30;4;10;25;0;2;1
2022-05-29;1;7;24;0;1;1
2022-05-28;1;6;23;0;0;1
2022-05-27;0;9;23;0;0;2
2022-05-26;4;10;24;0;3;2
2022-05-25;0;8;21;0;0;1
2022-05-24;2;9;21;0;1;1
2022-05-23;0;8;22;0;0;1
2022-05-22;1;10;24;0;0;1
2022-05-21;3;10;25;0;2;1
2022-05-20;2;8;24;0;1;1
2022-05-19;2;8;24;0;2;1
2022-05-18;2;6;22;0;0;1
2022-05-17;1;5;22;0;0;1
2022-05-16;2;5;23;0;2;1
