﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;13;45;0;0;0
2024-04-17;1;13;46;0;0;0
2024-04-16;3;15;47;0;2;0
2024-04-15;1;14;47;0;0;0
2024-04-14;2;14;49;0;1;0
2024-04-13;4;14;49;0;4;0
2024-04-12;3;13;47;0;3;0
2024-04-11;2;11;45;0;2;0
2024-04-10;3;10;45;0;2;0
2024-04-09;2;11;46;0;1;1
2024-04-08;1;11;46;0;0;1
2024-04-07;1;13;47;0;1;2
2024-04-06;3;13;47;0;1;2
2024-04-05;1;11;48;0;0;2
2024-04-04;1;13;48;0;0;2
2024-04-03;4;12;50;0;3;1
2024-04-02;2;11;49;0;1;1
2024-04-01;3;13;49;0;1;1
2024-03-31;1;14;48;0;0;0
2024-03-30;1;14;52;0;0;0
2024-03-29;2;14;52;0;1;0
2024-03-28;1;13;52;0;0;0
2024-03-27;5;14;52;0;3;0
2024-03-26;4;14;50;0;4;1
2024-03-25;4;12;46;0;2;1
2024-03-24;1;11;46;0;0;0
2024-03-23;0;13;47;0;0;0
2024-03-22;0;15;47;0;0;0
2024-03-21;1;16;49;0;1;0
2024-03-20;4;18;50;0;4;0
2024-03-19;2;17;48;0;2;1
2024-03-18;3;17;46;0;1;1
2024-03-17;3;19;48;0;3;1
2024-03-16;2;17;45;0;2;1
2024-03-15;1;17;43;0;1;1
2024-03-14;4;17;42;0;2;1
2024-03-13;3;15;43;0;1;1
2024-03-12;3;15;42;0;3;1
2024-03-11;3;14;41;0;3;1
2024-03-10;2;13;40;0;1;1
2024-03-09;2;13;39;0;1;1
2024-03-08;2;12;40;0;1;0
2024-03-07;2;15;41;0;2;1
2024-03-06;3;13;39;0;1;1
2024-03-05;3;13;38;0;1;1
2024-03-04;3;13;37;0;2;1
2024-03-03;3;12;36;0;2;0
2024-03-02;1;10;35;0;0;0
2024-03-01;5;11;35;0;1;0
2024-02-29;3;12;36;0;0;0
2024-02-28;2;12;36;0;1;0
2024-02-27;3;13;36;0;1;0
2024-02-26;3;13;35;0;2;1
2024-02-25;0;13;33;0;0;0
2024-02-24;2;13;34;0;2;0
2024-02-23;3;15;33;0;3;0
2024-02-22;2;12;31;0;0;0
2024-02-21;3;12;31;0;1;0
2024-02-20;3;10;30;0;2;0
2024-02-19;2;11;29;0;2;1
2024-02-18;1;9;28;0;0;0
2024-02-17;5;11;29;0;4;0
2024-02-16;0;9;26;0;0;0
2024-02-15;0;9;28;0;0;0
2024-02-14;0;11;28;0;0;0
2024-02-13;3;14;28;0;2;0
2024-02-12;1;12;30;0;0;0
2024-02-11;4;11;34;0;2;0
2024-02-10;2;8;33;0;2;0
2024-02-09;1;7;33;0;0;0
2024-02-08;2;7;36;0;2;0
2024-02-07;3;5;35;0;3;0
2024-02-06;0;4;32;0;0;0
2024-02-05;0;5;33;0;0;0
2024-02-04;0;6;34;0;0;0
2024-02-03;1;6;34;0;1;0
2024-02-02;1;6;33;0;1;0
2024-02-01;0;6;33;0;0;0
2024-01-31;2;7;35;0;2;0
2024-01-30;1;6;33;0;0;0
2024-01-29;2;6;34;0;1;0
2024-01-28;1;5;33;0;1;0
2024-01-27;1;5;32;0;0;0
2024-01-26;1;5;32;0;1;0
2024-01-25;1;5;31;0;1;0
2024-01-24;1;5;30;0;1;0
2024-01-23;0;7;29;0;0;0
2024-01-22;0;8;31;0;0;1
2024-01-21;1;8;32;0;1;1
2024-01-20;1;11;35;0;1;1
2024-01-19;1;14;36;0;1;2
2024-01-18;1;14;35;0;1;2
2024-01-17;3;15;35;0;3;2
2024-01-16;1;15;32;0;0;2
2024-01-15;1;16;33;0;0;2
2024-01-14;5;16;34;0;4;2
2024-01-13;4;13;33;0;3;2
2024-01-12;1;11;30;0;1;3
2024-01-11;2;10;31;0;2;3
2024-01-10;3;8;30;0;3;3
2024-01-09;1;6;27;0;1;3
2024-01-08;1;7;26;0;0;2
2024-01-07;2;7;26;0;1;3
2024-01-06;2;7;25;0;0;4
2024-01-05;1;7;25;0;0;3
2024-01-04;1;7;25;0;0;3
2024-01-03;2;7;26;0;1;3
2024-01-02;2;6;25;0;0;2
2024-01-01;2;5;25;0;0;1
2023-12-31;2;5;26;0;1;0
2023-12-30;1;6;26;0;0;0
2023-12-29;2;7;29;0;0;0
2023-12-28;1;11;31;0;0;0
2023-12-27;2;13;34;0;0;0
2023-12-26;2;13;35;0;0;0
2023-12-25;1;14;35;0;0;0
2023-12-24;3;14;35;0;2;0
2023-12-23;1;14;37;0;1;0
2023-12-22;4;14;37;0;3;0
2023-12-21;4;14;35;0;3;0
2023-12-20;2;11;34;0;0;0
2023-12-19;3;13;41;0;1;0
2023-12-18;0;12;43;0;0;0
2023-12-17;2;13;45;0;1;0
2023-12-16;3;12;46;0;1;0
2023-12-15;5;10;47;0;3;0
2023-12-14;1;7;47;0;0;0
2023-12-13;3;7;50;0;3;0
2023-12-12;2;4;48;0;2;0
2023-12-11;2;3;47;0;1;0
2023-12-10;0;1;47;0;0;0
2023-12-09;0;1;49;0;0;0
2023-12-08;0;2;49;0;0;0
2023-12-07;0;3;51;0;0;0
2023-12-06;0;6;53;0;0;1
2023-12-05;1;9;54;0;1;2
2023-12-04;0;11;55;0;0;2
2023-12-03;0;12;55;0;0;2
2023-12-02;1;13;56;0;1;2
2023-12-01;1;12;55;0;1;1
2023-11-30;3;15;54;0;1;1
2023-11-29;3;14;56;0;2;1
2023-11-28;4;13;54;0;2;1
2023-11-27;2;12;55;0;1;1
2023-11-26;2;18;55;0;1;1
2023-11-25;1;20;54;0;0;1
2023-11-24;4;22;54;0;3;1
2023-11-23;3;22;53;0;2;2
2023-11-22;1;22;55;0;1;2
2023-11-21;2;24;57;0;2;2
2023-11-20;8;25;55;0;6;2
2023-11-19;4;21;50;0;4;2
2023-11-18;4;18;46;0;2;2
2023-11-17;4;17;45;0;1;2
2023-11-16;2;17;49;0;2;2
2023-11-15;4;15;50;0;3;2
2023-11-14;3;14;48;0;2;2
2023-11-13;4;14;48;0;3;1
2023-11-12;2;12;48;0;1;3
2023-11-11;3;13;52;0;2;3
2023-11-10;2;11;52;0;1;3
2023-11-09;2;11;52;0;0;2
2023-11-08;3;11;54;0;2;2
2023-11-07;2;9;53;0;2;1
2023-11-06;3;11;51;0;1;0
2023-11-05;3;10;51;0;2;1
2023-11-04;0;11;49;0;0;1
2023-11-03;2;12;50;0;1;1
2023-11-02;0;11;52;0;0;0
2023-11-01;1;11;53;0;0;0
2023-10-31;5;13;55;0;2;0
2023-10-30;1;14;55;0;0;0
2023-10-29;5;17;56;0;3;1
2023-10-28;2;13;54;0;1;1
2023-10-27;1;13;54;0;0;0
2023-10-26;0;12;57;0;0;0
2023-10-25;3;14;59;0;2;0
2023-10-24;5;17;58;0;2;0
2023-10-23;5;16;58;0;4;0
2023-10-22;1;15;54;0;0;0
2023-10-21;1;17;56;0;0;0
2023-10-20;1;21;57;0;1;0
2023-10-19;2;25;58;0;2;0
2023-10-18;6;25;58;0;6;0
2023-10-17;3;20;57;0;3;0
2023-10-16;3;19;55;0;1;0
2023-10-15;2;18;56;0;2;0
2023-10-14;5;16;57;0;4;0
2023-10-13;5;13;58;0;5;0
2023-10-12;2;8;54;0;2;0
2023-10-11;1;7;53;0;1;0
2023-10-10;2;9;55;0;2;0
2023-10-09;1;8;53;0;1;0
2023-10-08;0;9;53;0;0;0
2023-10-07;2;11;55;0;1;1
2023-10-06;0;11;54;0;0;0
2023-10-05;1;13;54;0;1;0
2023-10-04;3;13;54;0;3;0
2023-10-03;2;14;53;0;0;0
2023-10-02;2;15;56;0;1;0
2023-10-01;2;14;57;0;1;0
2023-09-30;2;15;56;0;1;1
2023-09-29;3;13;56;0;2;0
2023-09-28;2;13;54;0;1;0
2023-09-27;5;13;54;0;4;0
2023-09-26;2;11;51;0;2;0
2023-09-25;2;11;50;0;1;0
2023-09-24;2;15;49;0;2;0
2023-09-23;0;16;47;0;0;1
2023-09-22;2;19;49;0;2;0
2023-09-21;2;20;47;0;1;1
2023-09-20;2;23;47;0;2;0
2023-09-19;2;23;46;0;1;0
2023-09-18;6;23;45;0;4;0
2023-09-17;3;21;41;0;1;0
2023-09-16;4;20;42;0;3;0
2023-09-15;3;18;39;0;3;0
2023-09-14;6;17;37;0;5;0
2023-09-13;2;11;32;0;1;0
2023-09-12;3;9;31;0;2;0
2023-09-11;3;8;32;0;3;0
2023-09-10;1;8;29;0;0;0
2023-09-09;2;11;31;0;1;0
2023-09-08;2;11;34;0;2;0
2023-09-07;0;10;34;0;0;0
2023-09-06;0;11;36;0;0;0
2023-09-05;1;12;36;0;1;1
2023-09-04;3;12;36;0;3;1
2023-09-03;3;10;33;0;3;1
2023-09-02;2;8;30;0;1;1
2023-09-01;1;6;29;0;0;1
2023-08-31;2;6;29;0;1;1
2023-08-30;1;6;29;0;0;1
2023-08-29;1;6;31;0;1;1
2023-08-28;1;7;31;0;1;1
2023-08-27;1;8;31;0;1;1
2023-08-26;0;7;30;0;0;1
2023-08-25;0;7;30;0;0;1
2023-08-24;3;9;31;0;2;1
2023-08-23;1;7;29;0;0;1
2023-08-22;3;8;31;0;1;1
2023-08-21;2;6;31;0;2;1
2023-08-20;0;4;30;0;0;1
2023-08-19;1;7;31;0;0;1
2023-08-18;3;7;31;0;2;1
2023-08-17;0;8;29;0;0;1
2023-08-16;1;13;33;0;1;1
2023-08-15;0;14;32;0;0;2
2023-08-14;1;16;35;1;0;1
2023-08-13;4;16;36;1;3;1
2023-08-12;1;14;35;0;0;1
2023-08-11;4;14;38;0;2;1
2023-08-10;6;12;38;0;5;1
2023-08-09;4;7;33;0;2;1
2023-08-08;4;5;31;0;1;1
2023-08-07;3;5;32;0;0;1
2023-08-06;1;7;32;0;0;1
2023-08-05;2;7;33;1;0;1
2023-08-04;3;9;33;1;0;1
2023-08-03;2;9;34;1;0;1
2023-08-02;2;9;35;0;0;1
2023-08-01;2;10;36;0;0;1
2023-07-31;4;9;37;0;2;1
2023-07-30;4;9;38;0;1;1
2023-07-29;3;9;39;0;2;2
2023-07-28;2;8;38;0;0;2
2023-07-27;1;9;39;0;1;2
2023-07-26;3;8;39;1;1;2
2023-07-25;2;7;39;1;1;2
2023-07-24;3;10;39;1;1;1
2023-07-23;3;9;38;1;0;1
2023-07-22;2;12;38;1;0;1
2023-07-21;3;14;39;1;1;0
2023-07-20;2;15;40;1;1;0
2023-07-19;2;17;39;1;1;0
2023-07-18;5;18;41;1;2;0
2023-07-17;2;15;39;1;0;0
2023-07-16;5;15;41;0;3;0
2023-07-15;4;14;39;0;2;0
2023-07-14;4;12;42;0;2;0
2023-07-13;5;11;41;0;3;0
2023-07-12;3;8;39;0;1;0
2023-07-11;2;8;38;0;0;0
2023-07-10;2;9;38;0;0;0
2023-07-09;4;10;39;0;2;1
2023-07-08;1;9;37;0;0;1
2023-07-07;2;12;38;0;1;2
2023-07-06;2;13;39;0;1;1
2023-07-05;3;14;38;0;2;0
2023-07-04;3;13;40;0;1;1
2023-07-03;1;13;40;0;0;2
2023-07-02;3;14;42;0;1;2
2023-07-01;5;14;41;0;2;2
2023-06-30;3;11;40;0;2;1
2023-06-29;5;9;38;0;2;1
2023-06-28;3;7;38;0;1;1
2023-06-27;1;8;39;0;0;1
2023-06-26;3;8;40;0;0;1
2023-06-25;2;11;43;0;1;1
2023-06-24;2;11;43;0;0;1
2023-06-23;2;13;43;0;0;1
2023-06-22;4;14;45;0;1;1
2023-06-21;3;17;46;0;1;1
2023-06-20;2;17;45;0;0;1
2023-06-19;4;19;46;0;3;1
2023-06-18;2;16;46;0;1;1
2023-06-17;2;15;47;0;2;1
2023-06-16;3;14;47;0;3;1
2023-06-15;5;11;44;0;5;1
2023-06-14;2;7;40;0;1;1
2023-06-13;3;8;40;0;1;2
2023-06-12;1;7;40;0;0;2
2023-06-11;2;11;40;0;0;1
2023-06-10;2;12;41;0;0;1
2023-06-09;1;14;41;0;0;2
2023-06-08;1;14;44;0;1;2
2023-06-07;2;14;43;0;2;2
2023-06-06;2;12;42;0;1;4
2023-06-05;5;13;41;0;2;3
2023-06-04;3;12;39;0;2;1
2023-06-03;3;11;38;0;2;1
2023-06-02;2;13;37;0;0;1
2023-06-01;2;14;39;0;1;1
2023-05-31;2;13;40;0;0;1
2023-05-30;3;15;42;0;1;2
2023-05-29;3;14;43;0;1;2
2023-05-28;2;12;46;0;1;2
2023-05-27;5;12;45;0;3;2
2023-05-26;3;11;43;0;1;1
2023-05-25;1;13;48;0;0;1
2023-05-24;3;15;49;0;2;1
2023-05-23;2;15;48;0;1;3
2023-05-22;2;15;49;0;0;3
2023-05-21;2;16;50;0;1;3
2023-05-20;4;16;51;0;3;3
2023-05-19;3;13;49;0;2;3
2023-05-18;2;12;47;0;2;3
2023-05-17;2;10;46;0;0;3
2023-05-16;3;13;46;0;1;2
2023-05-15;3;12;45;0;1;3
2023-05-14;2;12;44;0;1;4
2023-05-13;1;11;45;0;0;4
2023-05-12;4;12;46;0;2;4
2023-05-11;2;11;44;0;0;4
2023-05-10;4;12;44;0;4;3
2023-05-09;2;10;44;0;0;3
2023-05-08;3;12;44;0;0;5
2023-05-07;2;13;47;0;0;4
2023-05-06;3;15;49;0;1;4
2023-05-05;3;19;48;0;1;4
2023-05-04;2;18;47;0;1;4
2023-05-03;4;18;48;0;1;3
2023-05-02;5;24;50;0;3;2
2023-05-01;3;22;49;0;2;4
2023-04-30;3;21;48;0;2;3
2023-04-29;5;21;48;0;2;3
2023-04-28;0;19;48;0;0;2
2023-04-27;2;21;50;0;1;1
2023-04-26;8;20;50;0;5;1
2023-04-25;5;14;46;0;1;0
2023-04-24;3;15;45;0;1;0
2023-04-23;3;13;46;0;2;0
2023-04-22;3;11;47;0;1;0
2023-04-21;5;10;48;0;2;0
2023-04-20;3;11;46;0;2;0
2023-04-19;2;9;44;0;0;1
2023-04-18;3;9;45;0;1;0
2023-04-17;2;9;44;0;0;0
2023-04-16;1;13;46;0;0;0
2023-04-15;2;13;46;0;0;0
2023-04-14;3;16;47;0;2;0
2023-04-13;2;17;45;0;1;0
2023-04-12;3;16;44;0;0;0
2023-04-11;2;15;44;0;1;0
2023-04-10;6;16;48;0;5;1
2023-04-09;1;14;45;0;0;1
2023-04-08;4;16;47;0;4;2
2023-04-07;4;13;43;0;4;2
2023-04-06;1;11;39;0;0;2
2023-04-05;1;13;40;0;0;2
2023-04-04;2;14;41;0;0;2
2023-04-03;4;15;43;0;3;2
2023-04-02;2;14;43;0;1;2
2023-04-01;2;13;43;0;1;2
2023-03-31;4;14;42;0;2;1
2023-03-30;3;15;41;0;1;2
2023-03-29;3;17;40;0;2;3
2023-03-28;2;15;40;0;0;3
2023-03-27;4;16;41;0;2;3
2023-03-26;1;14;41;0;0;3
2023-03-25;3;15;41;0;1;3
2023-03-24;4;16;41;0;3;2
2023-03-23;4;13;39;0;2;2
2023-03-22;1;11;37;0;0;4
2023-03-21;2;11;38;0;1;4
2023-03-20;3;9;37;0;1;3
2023-03-19;1;8;36;0;0;3
2023-03-18;4;12;39;0;2;3
2023-03-17;3;12;37;0;0;2
2023-03-16;3;14;38;0;1;2
2023-03-15;1;13;39;0;0;4
2023-03-14;2;13;39;1;0;4
2023-03-13;2;14;42;1;0;4
2023-03-12;7;15;43;0;4;3
2023-03-11;5;13;42;0;3;3
2023-03-10;4;12;40;0;2;2
2023-03-09;2;12;39;0;0;2
2023-03-08;2;14;40;0;0;4
2023-03-07;4;16;42;0;1;4
2023-03-06;2;15;44;0;1;4
2023-03-05;3;15;48;0;2;3
2023-03-04;4;14;47;0;3;3
2023-03-03;2;13;45;0;1;2
2023-03-02;2;11;45;0;0;1
2023-03-01;3;13;47;0;1;2
2023-02-28;2;11;46;0;0;2
2023-02-27;5;12;49;0;2;2
2023-02-26;2;12;49;0;1;2
2023-02-25;3;11;49;0;1;2
2023-02-24;3;10;49;0;1;2
2023-02-23;3;12;51;0;1;2
2023-02-22;3;11;52;0;1;1
2023-02-21;3;11;53;0;0;1
2023-02-20;4;13;54;0;1;1
2023-02-19;3;11;55;0;0;1
2023-02-18;2;14;58;0;0;1
2023-02-17;5;15;58;0;3;1
2023-02-16;2;15;59;0;0;1
2023-02-15;2;16;62;0;1;0
2023-02-14;3;17;62;0;3;0
2023-02-13;2;15;60;0;0;0
2023-02-12;5;17;62;0;1;0
2023-02-11;2;18;61;0;0;0
2023-02-10;4;22;62;0;4;0
2023-02-09;3;20;59;0;1;0
2023-02-08;3;20;59;0;2;0
2023-02-07;2;20;57;0;1;0
2023-02-06;3;21;57;0;2;0
2023-02-05;4;19;60;0;3;0
2023-02-04;6;19;57;0;5;0
2023-02-03;3;17;52;0;1;0
2023-02-02;4;17;52;0;1;0
2023-02-01;4;16;51;0;2;0
2023-01-31;3;16;50;0;2;0
2023-01-30;3;16;48;0;1;0
2023-01-29;4;17;48;0;2;0
2023-01-28;5;16;46;0;4;0
2023-01-27;3;14;43;0;2;1
2023-01-26;1;15;41;0;0;0
2023-01-25;3;15;42;0;1;1
2023-01-24;3;17;43;0;1;1
2023-01-23;3;19;43;0;2;1
2023-01-22;2;17;42;0;0;1
2023-01-21;2;17;45;0;1;1
2023-01-20;5;19;45;0;3;1
2023-01-19;1;16;44;0;1;1
2023-01-18;5;17;45;0;5;1
2023-01-17;3;13;40;0;1;1
2023-01-16;2;12;39;0;1;1
2023-01-15;3;11;39;0;1;1
2023-01-14;4;11;38;0;1;1
2023-01-13;3;13;38;0;0;1
2023-01-12;2;12;41;0;1;0
2023-01-11;2;11;41;0;1;0
2023-01-10;1;12;40;0;1;1
2023-01-09;1;11;39;0;0;1
2023-01-08;1;13;41;0;1;1
2023-01-07;5;13;40;0;5;1
2023-01-06;2;10;38;0;0;2
2023-01-05;2;11;38;0;0;3
2023-01-04;3;12;38;0;2;2
2023-01-03;2;11;37;0;0;1
2023-01-02;3;12;37;0;1;1
2023-01-01;3;13;37;0;0;1
2022-12-31;3;14;38;0;1;1
2022-12-30;2;13;39;0;0;2
2022-12-29;4;17;41;0;1;3
2022-12-28;3;16;44;0;0;2
2022-12-27;2;17;44;0;1;1
2022-12-26;4;18;44;0;2;1
2022-12-25;4;17;43;0;2;1
2022-12-24;4;15;43;0;1;1
2022-12-23;5;16;43;0;4;2
2022-12-22;4;13;42;0;2;3
2022-12-21;3;11;40;0;1;3
2022-12-20;3;11;40;0;1;1
2022-12-19;3;11;39;0;1;1
2022-12-18;2;10;40;0;0;1
2022-12-17;4;11;40;0;2;1
2022-12-16;2;12;40;0;1;2
2022-12-15;1;11;41;0;0;3
2022-12-14;3;15;44;0;2;4
2022-12-13;2;12;44;0;2;3
2022-12-12;1;10;42;0;1;3
2022-12-11;1;10;44;0;0;3
2022-12-10;4;9;45;1;2;2
2022-12-09;1;9;48;1;0;2
2022-12-08;5;11;49;1;3;3
2022-12-07;2;10;48;1;0;3
2022-12-06;1;11;49;0;0;2
2022-12-05;3;15;50;0;1;2
2022-12-04;2;14;50;0;0;2
2022-12-03;3;15;50;0;2;2
2022-12-02;4;14;49;0;1;2
2022-12-01;3;16;50;0;2;1
2022-11-30;4;15;49;0;2;1
2022-11-29;6;16;50;1;4;1
2022-11-28;2;12;50;0;0;1
2022-11-27;3;13;50;0;0;1
2022-11-26;3;13;53;0;1;1
2022-11-25;6;14;54;0;3;1
2022-11-24;4;11;51;0;1;1
2022-11-23;5;12;50;0;3;1
2022-11-22;1;11;47;1;0;0
2022-11-21;2;14;47;0;1;0
2022-11-20;3;15;47;0;0;0
2022-11-19;3;14;49;0;1;0
2022-11-18;1;15;49;0;0;0
2022-11-17;4;16;50;0;2;1
2022-11-16;5;19;48;0;3;1
2022-11-15;4;17;45;0;3;0
2022-11-14;3;16;43;0;2;0
2022-11-13;1;15;41;0;0;0
2022-11-12;4;18;41;0;2;0
2022-11-11;3;17;39;0;2;0
2022-11-10;6;14;40;1;4;1
2022-11-09;3;11;37;1;1;1
2022-11-08;3;12;36;1;2;0
2022-11-07;3;11;37;1;1;0
2022-11-06;5;13;37;0;2;0
2022-11-05;3;14;36;0;1;0
2022-11-04;2;13;37;0;0;0
2022-11-03;3;16;38;0;1;1
2022-11-02;4;17;39;0;1;1
2022-11-01;2;15;38;0;0;0
2022-10-31;3;15;40;0;3;0
2022-10-30;5;12;38;0;4;0
2022-10-29;2;8;36;0;0;0
2022-10-28;5;10;36;0;4;0
2022-10-27;3;9;34;0;1;2
2022-10-26;2;9;33;0;0;1
2022-10-25;1;10;33;0;1;1
2022-10-24;0;9;37;0;0;1
2022-10-23;1;9;38;0;1;1
2022-10-22;2;9;39;0;1;2
2022-10-21;4;8;39;0;2;2
2022-10-20;2;6;38;0;1;2
2022-10-19;2;5;37;0;1;1
2022-10-18;2;7;37;0;1;1
2022-10-17;1;7;38;0;0;1
2022-10-16;2;7;38;0;0;1
2022-10-15;2;10;39;0;0;1
2022-10-14;1;11;40;0;0;1
2022-10-13;2;12;41;0;1;1
2022-10-12;4;12;42;0;2;1
2022-10-11;2;12;41;0;1;1
2022-10-10;0;13;46;0;0;1
2022-10-09;5;13;50;0;2;1
2022-10-08;3;13;53;0;2;1
2022-10-07;3;13;55;0;2;1
2022-10-06;3;13;54;0;1;1
2022-10-05;3;12;56;0;1;1
2022-10-04;3;12;57;0;2;1
2022-10-03;1;10;56;0;1;1
2022-10-02;2;9;55;0;2;1
2022-10-01;2;13;53;0;1;1
2022-09-30;2;12;54;0;2;1
2022-09-29;0;12;53;0;0;1
2022-09-28;2;13;54;0;0;1
2022-09-27;2;14;60;0;0;1
2022-09-26;2;14;61;0;1;2
2022-09-25;6;14;60;0;2;1
2022-09-24;4;12;59;1;1;1
2022-09-23;4;10;58;1;1;1
2022-09-22;4;10;58;0;1;1
2022-09-21;4;11;60;0;2;1
2022-09-20;3;11;59;0;1;1
2022-09-19;2;13;59;0;0;2
2022-09-18;3;14;59;0;2;1
2022-09-17;1;18;58;0;0;1
2022-09-16;2;22;58;0;1;0
2022-09-15;2;26;57;0;0;1
2022-09-14;3;30;58;0;2;2
2022-09-13;6;29;57;0;3;1
2022-09-12;3;28;55;0;2;1
2022-09-11;7;27;53;0;6;1
2022-09-10;5;22;48;0;3;1
2022-09-09;6;19;45;0;6;0
2022-09-08;5;14;41;0;3;0
2022-09-07;3;13;39;0;2;1
2022-09-06;4;11;38;1;2;1
2022-09-05;3;10;36;0;2;1
2022-09-04;2;14;35;0;0;1
2022-09-03;2;14;39;0;0;1
2022-09-02;3;14;41;0;0;0
2022-09-01;3;15;42;0;2;0
2022-08-31;3;14;42;0;1;1
2022-08-30;1;14;42;0;1;1
2022-08-29;7;16;42;0;6;1
2022-08-28;3;12;38;0;1;1
2022-08-27;1;12;37;0;0;1
2022-08-26;1;12;38;0;1;0
2022-08-25;1;13;38;0;1;0
2022-08-24;3;13;37;0;2;1
2022-08-23;3;10;39;0;1;1
2022-08-22;2;10;38;0;1;0
2022-08-21;3;10;37;0;3;0
2022-08-20;1;8;34;0;1;0
2022-08-19;3;7;34;0;0;0
2022-08-18;1;7;35;1;0;0
2022-08-17;1;7;36;1;0;0
2022-08-16;2;9;36;1;1;0
2022-08-15;4;10;36;1;1;0
2022-08-14;2;10;36;1;1;0
2022-08-13;1;9;38;1;0;0
2022-08-12;3;11;38;0;2;0
2022-08-11;2;13;38;0;0;0
2022-08-10;3;15;38;0;2;0
2022-08-09;3;14;36;0;2;0
2022-08-08;3;14;34;0;1;0
2022-08-07;2;14;33;0;0;0
2022-08-06;2;15;34;0;2;0
2022-08-05;6;15;32;0;4;0
2022-08-04;3;11;29;0;1;0
2022-08-03;3;11;31;0;1;0
2022-08-02;3;11;30;0;3;0
2022-08-01;2;8;28;0;1;0
2022-07-31;2;11;27;0;1;0
2022-07-30;4;10;26;0;2;0
2022-07-29;2;8;26;0;1;0
2022-07-28;2;7;27;0;1;0
2022-07-27;2;7;30;0;1;0
2022-07-26;1;7;30;0;1;0
2022-07-25;4;7;32;0;3;0
2022-07-24;0;4;31;0;0;0
2022-07-23;0;5;31;0;0;0
2022-07-22;1;6;33;0;0;0
2022-07-21;2;9;36;0;2;0
2022-07-20;1;7;34;0;1;0
2022-07-19;1;8;38;0;1;0
2022-07-18;0;7;40;0;0;0
2022-07-17;1;7;41;0;1;0
2022-07-16;1;6;41;0;1;0
2022-07-15;3;5;41;0;2;0
2022-07-14;0;4;40;0;0;0
2022-07-13;3;4;42;0;2;0
2022-07-12;1;3;41;0;0;0
2022-07-11;0;6;43;0;0;0
2022-07-10;1;6;43;0;0;0
2022-07-09;1;7;46;0;1;0
2022-07-08;1;6;46;0;0;0
2022-07-07;1;6;48;0;1;0
2022-07-06;1;7;48;0;1;0
2022-07-05;3;8;48;0;2;0
2022-07-04;1;10;47;0;0;0
2022-07-03;2;11;48;0;1;0
2022-07-02;0;13;49;0;0;0
2022-07-01;1;15;51;0;1;0
2022-06-30;2;14;52;0;2;0
2022-06-29;2;14;51;0;2;0
2022-06-28;4;15;52;0;4;0
2022-06-27;1;11;51;0;1;0
2022-06-26;3;15;51;0;2;0
2022-06-25;3;16;55;0;2;0
2022-06-24;1;15;54;0;0;0
2022-06-23;3;16;56;0;3;0
2022-06-22;3;14;54;0;1;0
2022-06-21;1;13;54;0;0;0
2022-06-20;6;15;56;0;5;0
2022-06-19;3;11;51;0;2;0
2022-06-18;3;11;49;0;1;0
2022-06-17;3;10;51;0;1;0
2022-06-16;2;12;54;0;1;0
2022-06-15;1;12;55;0;0;0
2022-06-14;4;14;57;0;2;0
2022-06-13;3;13;57;0;2;0
2022-06-12;3;12;57;0;1;0
2022-06-11;2;11;57;0;1;0
2022-06-10;4;11;56;0;3;0
2022-06-09;2;10;53;0;1;0
2022-06-08;3;11;52;0;2;0
2022-06-07;2;11;50;0;2;0
2022-06-06;1;10;49;0;1;0
2022-06-05;1;13;49;0;1;0
2022-06-04;1;15;49;0;1;0
2022-06-03;2;15;50;0;1;0
2022-06-02;3;21;50;0;3;0
2022-06-01;2;19;47;0;2;0
2022-05-31;1;19;46;0;1;0
2022-05-30;4;19;45;0;4;0
2022-05-29;3;16;43;0;2;0
2022-05-28;1;16;42;0;0;0
2022-05-27;8;16;42;0;6;0
2022-05-26;3;10;36;0;1;0
2022-05-25;3;12;36;0;2;0
2022-05-24;2;14;35;0;1;0
2022-05-23;3;15;37;0;2;0
2022-05-22;4;15;36;0;1;0
2022-05-21;2;15;36;0;0;0
2022-05-20;2;17;37;0;2;0
2022-05-19;3;16;36;0;3;0
2022-05-18;4;13;35;0;3;0
2022-05-17;3;11;34;0;3;0
2022-05-16;2;8;33;0;1;0
2022-05-15;3;7;32;0;2;0
2022-05-14;3;6;33;0;2;0
2022-05-13;1;5;35;0;1;0
2022-05-12;1;5;35;1;0;0
2022-05-11;2;7;36;1;1;0
2022-05-10;1;7;37;1;0;0
2022-05-09;1;7;37;1;0;0
2022-05-08;2;8;39;1;1;0
2022-05-07;2;7;38;1;1;0
2022-05-06;2;8;38;0;1;0
2022-05-05;3;8;38;0;2;0
2022-05-04;2;6;36;0;1;0
2022-05-03;1;5;36;0;0;0
2022-05-02;2;6;38;0;1;0
2022-05-01;1;6;38;0;1;0
2022-04-30;2;8;39;0;1;0
2022-04-29;1;8;39;0;1;0
2022-04-28;1;8;38;0;0;0
2022-04-27;1;9;39;0;0;0
2022-04-26;2;10;40;0;1;0
2022-04-25;1;11;40;0;1;0
2022-04-24;4;12;40;0;3;0
2022-04-23;2;11;39;0;1;0
2022-04-22;1;9;39;0;1;0
2022-04-21;1;11;39;0;0;0
2022-04-20;2;15;40;0;1;0
2022-04-19;3;15;39;0;2;0
2022-04-18;3;15;37;0;2;0
2022-04-17;3;15;35;0;2;0
2022-04-16;1;13;33;0;1;0
2022-04-15;3;14;33;0;3;1
