﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-08;168;967;4206;0;163;3
2024-06-07;126;940;4156;0;117;2
2024-06-06;143;933;4154;0;132;3
2024-06-05;135;940;4111;0;126;3
2024-06-04;119;955;4079;0;109;2
2024-06-03;137;982;4096;0;129;2
2024-06-02;170;1006;4296;0;155;2
2024-06-01;150;1032;4467;0;141;3
2024-05-31;120;1035;4518;0;116;2
2024-05-30;148;1062;4581;0;134;3
2024-05-29;151;1041;4606;0;142;3
2024-05-28;144;1027;4621;0;132;3
2024-05-27;161;1047;4623;0;151;3
2024-05-26;190;1045;4585;0;175;3
2024-05-25;160;1005;4539;1;148;4
2024-05-24;150;1025;4537;1;142;4
2024-05-23;124;1001;4532;1;115;4
2024-05-22;140;1016;4530;1;129;4
2024-05-21;163;1043;4535;1;148;3
2024-05-20;161;1025;4539;0;151;3
2024-05-19;146;999;4537;0;135;4
2024-05-18;184;995;4497;0;166;4
2024-05-17;128;982;4446;0;123;4
2024-05-16;139;1000;4436;0;128;2
2024-05-15;165;986;4426;0;155;2
2024-05-14;142;947;4377;0;128;2
2024-05-13;137;908;4356;1;126;2
2024-05-12;139;875;4312;0;131;3
2024-05-11;170;869;4255;0;157;4
2024-05-10;157;1042;4182;0;144;4
2024-05-09;121;1224;4123;0;107;4
2024-05-08;127;1307;4100;0;118;3
2024-05-07;99;1368;4077;0;90;0
2024-05-06;98;1440;4084;0;93;1
2024-05-05;132;1504;4101;1;119;0
2024-05-04;342;1523;4075;0;328;2
2024-05-03;348;1307;3859;0;331;1
2024-05-02;201;1102;3628;0;193;0
2024-05-01;192;1057;3531;0;183;0
2024-04-30;175;1013;3432;0;152;0
2024-04-29;169;970;3381;0;156;0
2024-04-28;151;948;3339;0;141;0
2024-04-27;120;957;3337;0;115;1
2024-04-26;142;996;3325;0;126;1
2024-04-25;160;967;3308;0;147;1
2024-04-24;145;935;3261;0;135;1
2024-04-23;128;913;3212;0;116;1
2024-04-22;145;915;3211;0;135;1
2024-04-21;163;884;3176;0;152;1
2024-04-20;168;842;3127;0;149;1
2024-04-19;105;774;3063;0;100;1
2024-04-18;131;747;3053;0;114;1
2024-04-17;124;714;3016;0;116;2
2024-04-16;124;680;3003;0;116;2
2024-04-15;116;649;2997;0;107;2
2024-04-14;119;637;2982;0;107;2
2024-04-13;90;626;2974;0;88;1
2024-04-12;78;648;2980;0;73;1
2024-04-11;91;668;2989;0;82;1
2024-04-10;90;700;2998;0;85;1
2024-04-09;90;717;2984;0;87;1
2024-04-08;101;730;2983;0;99;1
2024-04-07;104;716;2958;0;99;1
2024-04-06;115;717;2920;0;109;1
2024-04-05;96;722;2867;0;91;1
2024-04-04;119;777;2837;0;111;1
2024-04-03;106;770;2765;0;100;1
2024-04-02;103;777;2716;0;94;1
2024-04-01;88;780;2695;0;84;1
2024-03-31;106;782;2648;0;98;1
2024-03-30;122;801;2602;0;116;1
2024-03-29;157;784;2529;0;146;1
2024-03-28;117;737;2426;0;107;1
2024-03-27;116;717;2371;0;106;1
2024-03-26;108;701;2306;0;102;1
2024-03-25;91;675;2242;0;81;1
2024-03-24;125;698;2208;0;119;1
2024-03-23;103;688;2130;0;96;1
2024-03-22;113;686;2083;0;107;1
2024-03-21;95;678;2037;0;91;1
2024-03-20;93;681;1983;0;92;1
2024-03-19;79;672;1930;0;77;1
2024-03-18;107;686;1908;0;105;1
2024-03-17;113;654;1858;0;110;1
2024-03-16;97;632;1797;0;94;3
2024-03-15;103;611;1754;0;98;3
2024-03-14;96;572;1704;0;94;2
2024-03-13;87;535;1654;0;83;1
2024-03-12;94;514;1611;0;88;1
2024-03-11;78;466;1569;0;75;1
2024-03-10;91;441;1556;0;87;1
2024-03-09;80;432;1521;0;74;2
2024-03-08;62;394;1479;0;60;1
2024-03-07;63;386;1463;0;61;2
2024-03-06;65;369;1447;0;64;2
2024-03-05;41;350;1419;0;40;2
2024-03-04;52;362;1423;0;51;2
2024-03-03;79;355;1424;0;71;2
2024-03-02;40;317;1413;0;37;3
2024-03-01;52;325;1428;0;51;2
2024-02-29;47;316;1422;0;42;3
2024-02-28;46;321;1427;0;40;3
2024-02-27;52;339;1435;0;50;3
2024-02-26;46;326;1442;0;43;3
2024-02-25;41;322;1466;1;39;3
2024-02-24;48;339;1488;1;47;3
2024-02-23;43;350;1477;1;39;2
2024-02-22;55;359;1491;1;49;3
2024-02-21;64;361;1485;1;57;3
2024-02-20;44;351;1477;1;39;3
2024-02-19;42;356;1495;0;36;3
2024-02-18;61;359;1508;0;56;2
2024-02-17;61;348;1514;0;56;3
2024-02-16;51;354;1500;0;46;2
2024-02-15;57;362;1501;0;54;3
2024-02-14;51;340;1491;0;46;3
2024-02-13;49;339;1490;0;44;3
2024-02-12;46;339;1496;1;41;2
2024-02-11;50;334;1522;1;45;1
2024-02-10;71;335;1511;1;65;3
2024-02-09;57;324;1488;1;50;3
2024-02-08;39;334;1494;1;34;3
2024-02-07;49;352;1506;1;42;4
2024-02-06;53;353;1499;1;46;5
2024-02-05;43;355;1483;1;36;5
2024-02-04;51;366;1495;1;45;4
2024-02-03;57;379;1491;1;50;4
2024-02-02;68;394;1489;1;62;3
2024-02-01;55;392;1467;1;49;3
2024-01-31;52;379;1445;1;46;4
2024-01-30;55;385;1421;1;46;4
2024-01-29;55;382;1454;1;46;3
2024-01-28;65;384;1492;0;59;3
2024-01-27;72;384;1492;0;68;3
2024-01-26;66;364;1467;0;60;3
2024-01-25;41;367;1453;0;36;3
2024-01-24;58;371;1453;0;53;4
2024-01-23;48;364;1438;0;40;5
2024-01-22;53;367;1471;1;50;5
2024-01-21;65;365;1508;1;53;5
2024-01-20;54;358;1494;1;49;4
2024-01-19;68;375;1500;1;61;3
2024-01-18;47;347;1493;1;39;3
2024-01-17;52;354;1489;1;46;3
2024-01-16;49;364;1484;1;46;3
2024-01-15;55;366;1487;0;41;4
2024-01-14;58;357;1493;0;51;4
2024-01-13;76;336;1479;0;72;4
2024-01-12;40;314;1454;0;37;3
2024-01-11;52;318;1445;0;43;3
2024-01-10;59;321;1445;0;57;4
2024-01-09;54;306;1422;0;43;4
2024-01-08;41;285;1415;1;37;4
2024-01-07;32;271;1432;1;30;4
2024-01-06;56;321;1441;1;50;5
2024-01-05;46;357;1428;1;42;3
2024-01-04;53;373;1423;1;49;3
2024-01-03;47;369;1412;1;37;3
2024-01-02;29;377;1406;1;26;3
2024-01-01;25;388;1410;1;21;4
2023-12-31;84;407;1434;1;76;4
2023-12-30;96;407;1390;1;85;5
2023-12-29;64;406;1342;1;59;3
2023-12-28;49;387;1312;0;42;3
2023-12-27;60;401;1311;0;53;3
2023-12-26;42;404;1288;0;37;3
2023-12-25;44;404;1295;0;35;3
2023-12-24;81;408;1304;0;69;2
2023-12-23;101;388;1269;0;89;2
2023-12-22;45;343;1204;0;41;3
2023-12-21;64;339;1196;1;57;3
2023-12-20;59;328;1180;1;56;3
2023-12-19;39;300;1161;1;35;3
2023-12-18;45;310;1162;0;41;3
2023-12-17;59;301;1172;0;51;2
2023-12-16;54;284;1182;0;47;2
2023-12-15;39;290;1172;0;33;3
2023-12-14;49;298;1168;0;45;3
2023-12-13;33;288;1155;0;28;3
2023-12-12;50;297;1165;0;48;3
2023-12-11;36;288;1167;0;31;3
2023-12-10;41;292;1177;0;39;2
2023-12-09;57;284;1174;0;53;2
2023-12-08;45;276;1157;0;41;3
2023-12-07;42;266;1164;0;39;3
2023-12-06;39;263;1161;0;36;3
2023-12-05;42;256;1155;0;38;3
2023-12-04;38;258;1154;0;30;3
2023-12-03;34;253;1155;0;33;2
2023-12-02;48;265;1159;0;44;2
2023-12-01;36;271;1152;0;34;2
2023-11-30;39;271;1154;0;37;2
2023-11-29;32;260;1145;0;31;2
2023-11-28;42;264;1138;0;40;2
2023-11-27;33;265;1128;0;32;2
2023-11-26;46;270;1127;0;40;2
2023-11-25;54;268;1125;0;49;2
2023-11-24;36;270;1105;0;35;2
2023-11-23;28;296;1108;1;22;2
2023-11-22;39;309;1110;1;34;2
2023-11-21;43;305;1104;0;42;2
2023-11-20;40;296;1085;0;36;2
2023-11-19;44;299;1086;0;39;2
2023-11-18;54;308;1064;0;50;3
2023-11-17;66;300;1052;0;63;3
2023-11-16;39;273;1016;0;35;4
2023-11-15;33;272;1003;0;31;4
2023-11-14;37;289;993;1;33;4
2023-11-13;41;292;978;1;37;3
2023-11-12;52;284;974;1;48;3
2023-11-11;47;272;940;1;42;3
2023-11-10;37;262;923;1;35;3
2023-11-09;40;264;913;1;34;4
2023-11-08;52;266;901;1;51;4
2023-11-07;39;251;871;1;34;4
2023-11-06;34;248;870;0;29;3
2023-11-05;42;242;868;0;35;3
2023-11-04;37;236;853;0;33;3
2023-11-03;42;234;839;0;37;3
2023-11-02;38;236;825;0;37;4
2023-11-01;37;228;800;0;35;4
2023-10-31;36;231;787;0;27;4
2023-10-30;27;221;781;1;23;3
2023-10-29;35;227;781;1;32;3
2023-10-28;32;218;768;1;30;4
2023-10-27;42;226;749;1;35;4
2023-10-26;31;207;730;1;25;5
2023-10-25;42;220;725;1;36;5
2023-10-24;29;211;715;0;23;4
2023-10-23;35;211;718;0;27;4
2023-10-22;30;205;722;0;24;3
2023-10-21;42;199;708;0;37;4
2023-10-20;22;193;694;0;19;6
2023-10-19;43;188;689;0;36;6
2023-10-18;30;178;678;0;28;7
2023-10-17;29;175;662;0;23;6
2023-10-16;29;176;656;0;25;6
2023-10-15;24;172;649;0;18;6
2023-10-14;38;190;651;0;31;7
2023-10-13;18;186;641;1;15;7
2023-10-12;33;191;643;1;25;8
2023-10-11;28;184;637;1;24;7
2023-10-10;30;182;627;1;22;9
2023-10-09;24;171;623;1;21;7
2023-10-08;44;172;618;1;35;6
2023-10-07;30;156;597;1;24;6
2023-10-06;24;157;590;1;18;5
2023-10-05;27;159;590;1;21;6
2023-10-04;29;150;584;1;20;7
2023-10-03;17;145;585;1;11;8
2023-10-02;28;151;593;1;22;8
2023-10-01;29;157;582;2;22;8
2023-09-30;34;161;580;2;21;7
2023-09-29;26;171;569;1;21;6
2023-09-28;17;162;564;1;9;6
2023-09-27;20;176;565;1;16;5
2023-09-26;25;173;572;0;18;7
2023-09-25;34;179;569;0;25;7
2023-09-24;34;167;564;0;26;7
2023-09-23;45;157;555;0;31;6
2023-09-22;15;139;550;0;13;5
2023-09-21;31;147;570;0;22;5
2023-09-20;15;144;577;0;13;6
2023-09-19;30;153;585;1;25;7
2023-09-18;21;149;603;1;15;8
2023-09-17;20;147;612;1;17;7
2023-09-16;25;149;627;1;19;6
2023-09-15;24;144;646;1;21;6
2023-09-14;28;138;657;2;20;7
2023-09-13;31;135;671;1;20;7
2023-09-12;29;135;683;2;17;9
2023-09-11;19;131;693;2;11;6
2023-09-10;26;141;711;2;20;6
2023-09-09;21;139;712;2;13;6
2023-09-08;19;136;723;2;15;6
2023-09-07;26;145;728;3;17;9
2023-09-06;30;137;739;2;18;8
2023-09-05;26;135;746;2;14;8
2023-09-04;27;129;750;2;19;5
2023-09-03;27;131;758;2;22;5
2023-09-02;18;125;763;2;12;7
2023-09-01;30;132;777;2;21;6
2023-08-31;12;133;786;2;10;8
2023-08-30;27;150;807;2;17;8
2023-08-29;15;164;821;1;8;9
2023-08-28;32;186;838;1;17;10
2023-08-27;21;184;851;1;17;9
2023-08-26;25;210;868;1;19;9
2023-08-25;29;216;876;1;14;8
2023-08-24;37;231;887;1;24;8
2023-08-23;39;244;890;1;32;9
2023-08-22;38;246;878;2;28;9
2023-08-21;26;252;880;2;21;9
2023-08-20;54;265;903;2;43;9
2023-08-19;35;247;908;2;24;10
2023-08-18;39;251;907;2;33;7
2023-08-17;46;241;892;2;34;9
2023-08-16;41;226;889;2;31;10
2023-08-15;45;213;888;2;35;11
2023-08-14;36;207;900;2;30;9
2023-08-13;34;202;894;2;29;9
2023-08-12;37;195;877;2;29;9
2023-08-11;35;193;875;2;25;6
2023-08-10;27;195;864;2;20;8
2023-08-09;30;206;861;2;20;10
2023-08-08;39;216;862;2;25;12
2023-08-07;37;222;856;1;25;12
2023-08-06;28;229;854;1;19;12
2023-08-05;40;236;853;1;27;11
2023-08-04;35;238;848;1;26;11
2023-08-03;40;246;841;1;25;11
2023-08-02;43;241;853;1;30;12
2023-08-01;40;237;874;2;27;12
2023-07-31;47;239;917;3;32;13
2023-07-30;34;224;910;3;22;13
2023-07-29;40;229;904;2;30;12
2023-07-28;48;245;901;2;30;9
2023-07-27;34;263;899;1;24;10
2023-07-26;35;263;901;1;25;11
2023-07-25;49;252;914;0;25;13
2023-07-24;28;252;924;0;20;9
2023-07-23;39;260;914;0;28;11
2023-07-22;57;280;915;0;48;11
2023-07-21;56;253;905;0;47;10
2023-07-20;41;220;880;0;23;8
2023-07-19;20;221;880;0;19;9
2023-07-18;43;217;898;0;30;12
2023-07-17;35;204;889;1;27;10
2023-07-16;63;201;887;2;50;12
2023-07-15;37;167;878;2;22;13
2023-07-14;27;168;882;2;12;12
2023-07-13;40;172;900;2;27;9
2023-07-12;25;165;910;2;15;10
2023-07-11;31;170;927;1;17;12
2023-07-10;37;187;937;1;23;11
2023-07-09;27;226;942;1;19;12
2023-07-08;33;283;946;1;25;13
2023-07-07;25;284;944;1;18;14
2023-07-06;31;284;948;1;22;12
2023-07-05;26;289;941;2;18;11
2023-07-04;51;303;952;3;33;14
2023-07-03;77;293;965;3;51;16
2023-07-02;91;275;947;4;69;16
2023-07-01;32;235;904;3;26;16
2023-06-30;34;219;895;2;20;15
2023-06-29;40;230;895;3;27;11
2023-06-28;42;243;889;3;28;12
2023-06-27;39;235;889;2;26;13
2023-06-26;54;231;898;1;32;18
2023-06-25;50;235;898;0;34;18
2023-06-24;15;222;880;0;10;19
2023-06-23;47;244;898;2;28;21
2023-06-22;59;255;901;2;35;16
2023-06-21;32;243;894;2;19;17
2023-06-20;30;250;899;3;23;16
2023-06-19;54;266;894;3;37;17
2023-06-18;33;260;900;3;20;18
2023-06-17;48;271;917;3;23;18
2023-06-16;66;272;919;3;47;15
2023-06-15;41;244;896;3;24;19
2023-06-14;41;245;895;4;29;19
2023-06-13;55;239;894;4;35;18
2023-06-12;56;218;887;4;33;19
2023-06-11;46;215;881;5;30;18
2023-06-10;50;239;901;4;32;16
2023-06-09;36;240;923;4;18;17
2023-06-08;43;247;941;4;24;20
2023-06-07;37;239;945;4;20;19
2023-06-06;24;238;945;4;11;18
2023-06-05;52;248;971;4;26;21
2023-06-04;73;247;991;3;47;19
2023-06-03;54;230;986;3;33;17
2023-06-02;45;229;1022;3;25;19
2023-06-01;33;220;1027;2;18;22
2023-05-31;40;229;1028;3;20;21
2023-05-30;34;242;1038;2;21;19
2023-05-29;45;249;1040;2;26;20
2023-05-28;52;249;1040;2;32;22
2023-05-27;56;229;1030;3;35;20
2023-05-26;33;233;1024;3;16;20
2023-05-25;42;255;1032;2;27;22
2023-05-24;48;254;1022;4;31;20
2023-05-23;36;245;1002;3;24;20
2023-05-22;45;245;1002;3;26;21
2023-05-21;33;246;1021;3;15;21
2023-05-20;64;256;1034;3;44;18
2023-05-19;59;244;1040;4;36;18
2023-05-18;43;265;1035;4;23;20
2023-05-17;39;295;1048;4;24;19
2023-05-16;32;303;1046;4;21;18
2023-05-15;45;315;1032;4;25;18
2023-05-14;42;308;1026;3;25;20
2023-05-13;50;323;1024;2;30;18
2023-05-12;77;341;1008;2;49;18
2023-05-11;70;331;978;2;54;19
2023-05-10;49;349;939;1;30;13
2023-05-09;53;349;929;1;26;11
2023-05-08;31;339;921;2;21;7
2023-05-07;56;349;909;3;35;2
2023-05-06;71;339;885;3;44;2
2023-05-05;74;321;856;1;43;1
2023-05-04;98;298;834;1;70;1
2023-05-03;54;248;776;1;37;1
2023-05-02;32;233;751;1;19;1
2023-05-01;47;232;751;1;31;1
2023-04-30;48;211;737;0;27;2
2023-04-29;40;208;722;0;29;3
2023-04-28;35;228;702;0;25;2
2023-04-27;42;241;692;1;31;2
2023-04-26;38;268;670;1;25;2
2023-04-25;31;278;659;1;16;2
2023-04-24;17;303;659;1;12;1
2023-04-23;42;321;661;1;27;2
2023-04-22;69;301;643;0;50;2
2023-04-21;52;270;603;0;39;1
2023-04-20;82;254;580;0;70;1
2023-04-19;52;198;522;0;43;1
2023-04-18;53;174;488;0;45;1
2023-04-17;45;143;455;0;43;1
2023-04-16;7;121;421;0;7;1
2023-04-15;21;132;423;0;19;1
2023-04-14;24;121;413;0;23;1
2023-04-13;15;109;401;0;13;1
2023-04-12;19;110;395;0;16;1
2023-04-11;17;115;384;0;16;1
2023-04-10;23;111;375;0;20;1
2023-04-09;19;103;363;0;18;1
2023-04-08;11;105;354;0;10;1
2023-04-07;13;112;349;0;11;1
2023-04-06;19;113;340;0;17;1
2023-04-05;22;105;334;0;21;1
2023-04-04;12;99;322;0;12;1
2023-04-03;13;96;315;0;12;1
2023-04-02;22;98;310;0;18;1
2023-04-01;20;95;295;0;19;1
2023-03-31;13;90;281;0;12;2
2023-03-30;9;88;275;0;9;3
2023-03-29;16;89;268;0;15;3
2023-03-28;10;90;264;0;8;3
2023-03-27;15;93;266;0;14;2
2023-03-26;16;88;260;0;15;3
2023-03-25;16;86;251;1;13;3
2023-03-24;11;83;251;0;8;2
2023-03-23;11;83;253;0;10;2
2023-03-22;17;82;247;0;16;2
2023-03-21;15;77;241;0;13;2
2023-03-20;10;71;237;0;8;2
2023-03-19;15;68;237;0;12;2
2023-03-18;13;63;228;0;10;3
2023-03-17;12;61;222;0;9;2
2023-03-16;11;61;217;0;9;2
2023-03-15;13;57;218;0;10;1
2023-03-14;10;49;214;0;7;1
2023-03-13;9;53;214;0;6;1
2023-03-12;9;56;216;0;7;1
2023-03-11;11;54;218;0;8;1
2023-03-10;11;53;213;0;9;1
2023-03-09;6;47;206;0;4;1
2023-03-08;5;48;208;0;2;1
2023-03-07;14;52;207;0;12;1
2023-03-06;11;42;198;0;8;1
2023-03-05;9;45;196;0;5;1
2023-03-04;11;50;198;0;8;1
2023-03-03;4;49;192;0;4;1
2023-03-02;7;51;194;0;6;1
2023-03-01;6;59;192;0;6;1
2023-02-28;3;63;194;1;1;1
2023-02-27;13;66;196;1;10;1
2023-02-26;13;66;191;0;11;1
2023-02-25;9;65;187;0;6;1
2023-02-24;8;66;189;0;7;1
2023-02-23;17;62;186;0;15;1
2023-02-22;11;51;177;0;10;1
2023-02-21;5;45;170;0;4;1
2023-02-20;11;51;170;0;9;1
2023-02-19;12;47;161;0;10;1
2023-02-18;9;44;155;0;8;1
2023-02-17;5;44;149;1;2;1
2023-02-16;6;51;153;1;5;1
2023-02-15;5;49;152;1;4;1
2023-02-14;12;47;155;1;10;1
2023-02-13;7;43;146;1;6;1
2023-02-12;8;38;148;1;7;1
2023-02-11;9;34;148;1;8;1
2023-02-10;10;33;146;1;9;1
2023-02-09;4;31;143;1;3;1
2023-02-08;3;30;142;1;2;1
2023-02-07;8;34;143;1;6;1
2023-02-06;2;31;142;1;1;1
2023-02-05;4;38;147;0;2;1
2023-02-04;8;38;150;0;7;1
2023-02-03;8;36;147;0;6;1
2023-02-02;3;37;146;0;2;1
2023-02-01;7;43;149;0;6;1
2023-01-31;5;41;149;0;4;1
2023-01-30;8;43;147;0;8;1
2023-01-29;3;39;143;0;3;1
2023-01-28;6;40;151;1;5;1
2023-01-27;9;35;152;1;6;1
2023-01-26;9;32;158;1;6;1
2023-01-25;7;28;156;1;5;1
2023-01-24;7;29;153;1;6;1
2023-01-23;6;27;152;0;5;1
2023-01-22;5;30;153;0;4;1
2023-01-21;1;27;154;0;0;1
2023-01-20;6;35;158;0;5;1
2023-01-19;3;37;156;0;2;1
2023-01-18;7;42;155;0;5;1
2023-01-17;4;43;154;0;4;1
2023-01-16;8;41;150;0;6;1
2023-01-15;4;37;146;0;3;1
2023-01-14;9;39;146;0;7;1
2023-01-13;9;39;144;0;8;1
2023-01-12;7;36;141;0;6;1
2023-01-11;7;33;138;0;6;1
2023-01-10;3;32;138;0;2;1
2023-01-09;3;35;139;0;2;1
2023-01-08;6;39;141;0;5;1
2023-01-07;8;36;138;0;7;1
2023-01-06;7;33;134;0;5;1
2023-01-05;4;39;132;0;4;1
2023-01-04;6;42;131;0;5;1
2023-01-03;7;49;127;0;6;1
2023-01-02;6;47;125;0;6;1
2023-01-01;2;43;121;0;2;1
2022-12-31;5;46;122;0;4;1
2022-12-30;12;48;121;0;10;1
2022-12-29;8;43;111;0;6;1
2022-12-28;12;40;107;0;11;1
2022-12-27;6;32;97;0;5;1
2022-12-26;3;28;93;0;2;1
2022-12-25;5;30;93;0;5;1
2022-12-24;7;25;90;0;7;1
2022-12-23;6;20;84;0;5;1
2022-12-22;4;18;81;0;4;1
2022-12-21;3;20;80;0;1;1
2022-12-20;2;23;81;0;1;1
2022-12-19;4;25;80;0;4;1
2022-12-18;1;28;77;0;0;1
2022-12-17;3;32;82;0;2;1
2022-12-16;4;34;86;0;4;1
2022-12-15;7;32;85;1;4;1
2022-12-14;6;29;88;1;5;1
2022-12-13;4;27;85;1;3;1
2022-12-12;8;27;88;0;7;1
2022-12-11;5;21;84;0;4;1
2022-12-10;5;21;81;0;3;1
2022-12-09;3;21;84;0;1;0
2022-12-08;6;23;86;0;5;0
2022-12-07;4;21;84;0;3;0
2022-12-06;3;19;84;0;3;1
2022-12-05;1;18;86;0;1;1
2022-12-04;4;18;90;0;4;1
2022-12-03;4;15;88;0;3;1
2022-12-02;4;14;89;0;3;0
2022-12-01;4;13;97;0;3;0
2022-11-30;2;11;115;0;1;0
2022-11-29;3;12;156;0;2;1
2022-11-28;1;13;170;0;1;0
2022-11-27;1;14;185;0;1;0
2022-11-26;3;13;199;0;2;0
2022-11-25;2;12;235;0;2;0
2022-11-24;1;15;262;0;1;0
2022-11-23;2;20;292;0;2;0
2022-11-22;3;21;322;0;3;0
2022-11-21;3;25;357;0;1;0
2022-11-20;0;25;372;0;0;0
2022-11-19;2;31;375;0;1;0
2022-11-18;5;33;392;0;5;0
2022-11-17;6;29;393;0;6;0
2022-11-16;3;29;389;0;3;0
2022-11-15;7;30;395;0;6;0
2022-11-14;2;26;415;0;2;0
2022-11-13;6;28;440;0;6;0
2022-11-12;4;27;450;0;4;0
2022-11-11;1;28;458;0;1;0
2022-11-10;6;29;467;0;5;0
2022-11-09;4;27;474;0;3;0
2022-11-08;4;35;479;0;3;0
2022-11-07;4;52;489;0;4;0
2022-11-06;5;90;500;0;4;2
2022-11-05;5;101;512;0;5;2
2022-11-04;2;112;520;0;2;2
2022-11-03;4;125;535;0;4;2
2022-11-02;11;159;549;0;10;1
2022-11-01;21;178;551;0;8;2
2022-10-31;45;193;553;0;22;4
2022-10-30;17;194;535;0;7;5
2022-10-29;16;216;544;0;9;7
2022-10-28;17;221;548;0;8;5
2022-10-27;41;212;560;0;13;4
2022-10-26;42;200;556;0;14;3
2022-10-25;36;175;562;0;12;4
2022-10-24;48;150;565;0;14;4
2022-10-23;49;123;570;0;23;5
2022-10-22;23;115;556;0;11;3
2022-10-21;4;131;558;0;1;3
2022-10-20;24;150;569;0;16;3
2022-10-19;9;150;566;0;4;4
2022-10-18;5;163;579;0;3;4
2022-10-17;20;179;586;0;6;4
2022-10-16;42;179;595;0;11;4
2022-10-15;41;168;600;0;20;2
2022-10-14;25;157;588;0;12;2
2022-10-13;23;167;586;0;10;3
2022-10-12;25;171;587;0;15;4
2022-10-11;22;182;584;0;13;7
2022-10-10;16;192;584;0;8;4
2022-10-09;27;198;587;0;14;3
2022-10-08;30;202;588;0;7;4
2022-10-07;37;201;595;0;13;2
2022-10-06;32;203;600;0;18;3
2022-10-05;36;197;589;0;10;4
2022-10-04;35;205;589;0;17;6
2022-10-03;24;190;579;0;10;7
2022-10-02;35;198;581;0;14;6
2022-10-01;29;201;574;0;13;3
2022-09-30;38;207;573;0;23;3
2022-09-29;26;194;557;0;11;2
2022-09-28;43;196;552;0;15;1
2022-09-27;22;183;548;0;10;1
2022-09-26;33;189;548;0;13;1
2022-09-25;41;184;540;0;22;1
2022-09-24;34;176;523;0;17;2
2022-09-23;25;170;508;0;14;2
2022-09-22;27;177;496;0;14;3
2022-09-21;22;170;489;0;13;2
2022-09-20;29;171;480;0;17;2
2022-09-19;28;164;478;0;18;1
2022-09-18;28;167;471;0;10;1
2022-09-17;26;171;476;0;12;1
2022-09-16;32;172;475;0;12;0
2022-09-15;17;177;466;0;8;0
2022-09-14;25;188;472;0;10;0
2022-09-13;25;198;473;0;13;0
2022-09-12;35;199;477;0;19;0
2022-09-11;31;181;472;0;18;0
2022-09-10;27;173;471;0;15;0
2022-09-09;32;176;469;0;25;0
2022-09-08;27;155;459;0;14;0
2022-09-07;39;150;456;0;27;1
2022-09-06;28;130;435;0;13;1
2022-09-05;19;123;433;0;12;0
2022-09-04;20;125;435;0;7;0
2022-09-03;24;122;441;0;10;0
2022-09-02;13;113;445;0;7;0
2022-09-01;21;107;456;0;16;0
2022-08-31;15;94;451;0;6;0
2022-08-30;22;87;465;0;10;0
2022-08-29;20;77;478;0;12;0
2022-08-28;15;74;483;0;9;0
2022-08-27;14;83;492;0;7;0
2022-08-26;5;89;502;0;5;0
2022-08-25;6;110;509;0;5;0
2022-08-24;7;124;539;0;1;0
2022-08-23;11;125;559;0;8;2
2022-08-22;17;137;575;0;10;2
2022-08-21;24;140;574;0;11;1
2022-08-20;23;145;584;0;12;1
2022-08-19;27;148;586;0;10;0
2022-08-18;23;150;603;0;7;0
2022-08-17;10;153;596;0;3;2
2022-08-16;23;172;612;0;11;4
2022-08-15;24;168;620;0;9;3
2022-08-14;32;157;626;0;10;3
2022-08-13;25;148;632;0;10;1
2022-08-12;29;144;642;0;11;3
2022-08-11;26;135;650;0;13;3
2022-08-10;28;137;648;0;11;4
2022-08-09;18;140;651;0;8;4
2022-08-08;11;139;667;0;4;5
2022-08-07;17;155;678;0;5;4
2022-08-06;23;167;682;0;8;4
2022-08-05;18;179;689;0;7;4
2022-08-04;29;187;695;0;7;6
2022-08-03;30;189;700;0;6;10
2022-08-02;14;185;706;0;5;11
2022-08-01;32;220;720;0;8;13
2022-07-31;30;221;726;0;8;9
2022-07-30;34;240;722;0;10;11
2022-07-29;27;238;721;0;4;9
2022-07-28;36;261;727;0;11;10
2022-07-27;22;266;727;0;5;13
2022-07-26;58;295;731;0;24;9
2022-07-25;37;258;719;0;12;8
2022-07-24;58;275;725;0;18;9
2022-07-23;35;270;720;0;11;8
2022-07-22;49;276;715;0;16;10
2022-07-21;54;268;712;0;15;9
2022-07-20;62;274;709;0;19;9
2022-07-19;2;255;708;0;0;9
2022-07-18;51;280;717;0;15;11
2022-07-17;47;266;716;0;12;11
2022-07-16;39;276;717;0;7;13
2022-07-15;40;276;724;0;12;8
2022-07-14;60;278;730;0;13;12
2022-07-13;46;265;733;0;13;10
2022-07-12;32;261;739;0;6;10
2022-07-11;32;264;748;0;13;9
2022-07-10;61;274;749;0;16;11
2022-07-09;44;259;740;0;12;13
2022-07-08;42;259;739;0;8;9
2022-07-07;39;237;744;0;10;9
2022-07-06;45;245;742;0;8;9
2022-07-05;41;248;745;0;10;7
2022-07-04;48;250;753;0;11;11
2022-07-03;44;243;757;0;14;14
2022-07-02;42;244;754;0;9;12
2022-07-01;10;260;754;0;5;15
2022-06-30;47;293;766;0;9;19
2022-06-29;53;281;772;0;9;18
2022-06-28;46;279;771;0;13;16
2022-06-27;37;279;765;0;9;14
2022-06-26;46;293;766;0;9;13
2022-06-25;65;291;770;0;14;14
2022-06-24;57;286;763;0;10;19
2022-06-23;32;275;765;0;11;25
2022-06-22;47;301;763;0;6;24
2022-06-21;39;316;771;0;11;23
2022-06-20;63;321;777;0;7;17
2022-06-19;41;318;779;0;12;15
