﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;33;127;0;4;0
2024-05-03;4;33;128;0;4;0
2024-05-02;0;33;124;0;0;0
2024-05-01;4;39;133;0;4;0
2024-04-30;5;39;134;0;4;0
2024-04-29;11;38;130;0;11;0
2024-04-28;5;32;123;0;4;0
2024-04-27;5;34;126;0;5;0
2024-04-26;4;33;125;0;4;0
2024-04-25;6;32;128;0;6;0
2024-04-24;4;26;123;0;4;0
2024-04-23;4;28;132;0;3;0
2024-04-22;5;28;131;0;5;0
2024-04-21;6;26;133;0;6;0
2024-04-20;4;21;134;0;3;0
2024-04-19;3;27;140;0;3;0
2024-04-18;0;29;145;0;0;0
2024-04-17;6;32;148;0;6;0
2024-04-16;4;30;145;0;4;0
2024-04-15;3;32;141;0;3;1
2024-04-14;1;30;139;0;0;1
2024-04-13;11;33;139;0;10;1
2024-04-12;5;25;129;0;4;1
2024-04-11;3;28;126;0;3;1
2024-04-10;6;30;131;0;4;1
2024-04-09;6;25;130;0;6;0
2024-04-08;2;28;133;0;1;1
2024-04-07;3;33;139;0;3;0
2024-04-06;2;30;143;0;2;0
2024-04-05;7;32;144;0;7;0
2024-04-04;6;32;145;0;5;0
2024-04-03;1;31;143;0;0;0
2024-04-02;9;37;150;0;9;0
2024-04-01;6;30;145;0;5;1
2024-03-31;0;38;149;0;0;0
2024-03-30;4;41;152;0;4;0
2024-03-29;8;44;154;0;7;0
2024-03-28;4;43;153;0;4;0
2024-03-27;7;48;153;0;7;0
2024-03-26;2;49;148;0;0;1
2024-03-25;14;53;152;0;11;1
2024-03-24;3;44;146;0;2;0
2024-03-23;7;41;148;0;7;1
2024-03-22;8;35;147;0;6;1
2024-03-21;11;28;145;0;11;0
2024-03-20;8;17;136;0;8;0
2024-03-19;4;10;134;0;4;1
2024-03-18;4;14;131;0;3;1
2024-03-17;0;13;135;0;0;0
2024-03-16;1;23;135;0;1;0
2024-03-15;0;29;137;0;0;0
2024-03-14;0;36;145;0;0;0
2024-03-13;1;39;151;0;1;0
2024-03-12;8;47;154;0;7;0
2024-03-11;3;44;152;0;3;0
2024-03-10;10;49;150;0;9;0
2024-03-09;7;44;149;0;7;0
2024-03-08;7;46;147;0;7;0
2024-03-07;4;42;147;0;2;0
2024-03-06;11;45;147;0;8;0
2024-03-05;4;43;144;0;3;0
2024-03-04;9;43;147;0;7;0
2024-03-03;4;37;142;0;4;0
2024-03-02;10;37;146;0;9;0
2024-03-01;4;34;144;0;3;0
2024-02-29;9;36;148;0;9;0
2024-02-28;6;33;141;0;6;0
2024-02-27;4;32;139;0;4;0
2024-02-26;2;30;137;0;2;0
2024-02-25;4;34;139;0;3;0
2024-02-24;6;32;146;0;6;0
2024-02-23;6;34;146;0;6;0
2024-02-22;6;28;145;0;6;0
2024-02-21;5;25;141;0;4;1
2024-02-20;2;28;146;0;2;0
2024-02-19;6;32;159;0;6;0
2024-02-18;1;31;158;0;1;0
2024-02-17;8;35;163;0;7;1
2024-02-16;0;28;161;0;0;0
2024-02-15;3;36;169;0;3;0
2024-02-14;8;39;175;0;7;1
2024-02-13;7;39;174;0;7;0
2024-02-12;5;34;172;0;5;0
2024-02-11;5;34;180;0;5;0
2024-02-10;1;35;183;0;1;0
2024-02-09;8;36;188;0;8;0
2024-02-08;6;36;187;0;5;0
2024-02-07;8;38;188;0;7;0
2024-02-06;2;37;187;0;2;0
2024-02-05;5;37;188;0;5;0
2024-02-04;6;37;188;0;5;0
2024-02-03;2;33;193;0;2;0
2024-02-02;8;35;195;0;8;0
2024-02-01;7;37;193;0;7;0
2024-01-31;7;36;193;0;6;0
2024-01-30;3;35;195;0;3;0
2024-01-29;5;34;193;0;3;0
2024-01-28;2;38;192;0;2;0
2024-01-27;4;52;191;0;4;0
2024-01-26;10;53;192;0;9;0
2024-01-25;6;49;186;0;5;0
2024-01-24;5;48;189;0;5;0
2024-01-23;2;51;190;0;2;0
2024-01-22;9;58;188;0;9;0
2024-01-21;16;55;182;0;15;0
2024-01-20;5;45;176;0;5;0
2024-01-19;6;54;178;0;6;0
2024-01-18;5;56;179;0;5;0
2024-01-17;8;57;175;0;8;0
2024-01-16;9;56;173;0;8;0
2024-01-15;6;54;167;0;6;0
2024-01-14;6;54;164;0;6;0
2024-01-13;14;52;164;0;14;0
2024-01-12;8;43;157;0;7;0
2024-01-11;7;45;151;0;7;0
2024-01-10;7;42;149;0;7;0
2024-01-09;6;42;148;0;5;0
2024-01-08;6;43;147;0;5;0
2024-01-07;4;46;146;0;3;0
2024-01-06;6;44;147;0;5;0
2024-01-05;11;40;147;0;8;0
2024-01-04;5;34;145;0;4;0
2024-01-03;10;37;146;0;9;0
2024-01-02;7;31;143;0;6;0
2024-01-01;9;33;141;0;8;0
2023-12-31;1;32;139;0;1;0
2023-12-30;4;31;144;0;2;0
2023-12-29;3;32;147;0;2;0
2023-12-28;8;39;156;0;6;0
2023-12-27;3;38;161;0;3;0
2023-12-26;8;42;165;0;8;0
2023-12-25;7;35;167;0;7;0
2023-12-24;0;34;169;0;0;0
2023-12-23;4;36;175;0;3;0
2023-12-22;9;35;182;0;9;0
2023-12-21;7;32;186;0;7;0
2023-12-20;7;32;185;0;7;0
2023-12-19;1;26;193;0;1;0
2023-12-18;6;30;198;0;6;0
2023-12-17;2;30;200;0;2;0
2023-12-16;3;33;214;0;3;0
2023-12-15;6;34;220;0;6;0
2023-12-14;7;32;229;0;7;0
2023-12-13;1;30;227;0;1;0
2023-12-12;5;35;237;0;5;0
2023-12-11;6;35;242;0;5;0
2023-12-10;6;36;243;0;5;0
2023-12-09;4;35;248;0;3;0
2023-12-08;5;38;255;0;4;0
2023-12-07;6;41;265;0;6;0
2023-12-06;7;40;275;0;5;0
2023-12-05;5;47;282;0;5;0
2023-12-04;7;53;284;0;6;0
2023-12-03;4;53;280;0;4;0
2023-12-02;7;59;283;0;6;0
2023-12-01;7;62;284;0;7;0
2023-11-30;6;61;282;0;5;0
2023-11-29;12;65;286;0;11;0
2023-11-28;11;66;285;0;10;0
2023-11-27;7;61;283;0;7;0
2023-11-26;10;70;282;0;10;0
2023-11-25;9;66;284;0;9;0
2023-11-24;6;65;295;0;6;0
2023-11-23;10;75;303;0;10;0
2023-11-22;13;74;294;0;12;0
2023-11-21;6;77;283;0;6;0
2023-11-20;17;76;282;0;17;0
2023-11-19;6;71;269;0;5;0
2023-11-18;8;76;270;0;8;0
2023-11-17;16;74;268;0;15;0
2023-11-16;11;70;264;0;10;0
2023-11-15;15;70;267;0;14;0
2023-11-14;5;70;263;0;5;0
2023-11-13;12;81;262;0;10;0
2023-11-12;11;83;256;0;11;0
2023-11-11;7;79;253;0;6;0
2023-11-10;11;75;252;0;10;0
2023-11-09;11;71;251;0;10;0
2023-11-08;15;68;248;0;15;0
2023-11-07;16;58;236;0;15;0
2023-11-06;13;52;233;0;12;0
2023-11-05;7;49;232;0;7;0
2023-11-04;2;50;235;0;2;0
2023-11-03;7;54;240;0;7;1
2023-11-02;8;60;241;0;8;1
2023-11-01;5;72;239;0;5;0
2023-10-31;10;81;239;0;9;0
2023-10-30;10;73;231;0;9;0
2023-10-29;9;65;225;0;9;0
2023-10-28;6;61;228;0;6;0
2023-10-27;13;59;226;0;13;0
2023-10-26;21;53;222;0;20;0
2023-10-25;14;38;213;0;14;0
2023-10-24;1;36;211;0;1;0
2023-10-23;1;48;214;0;0;0
2023-10-22;5;57;223;0;5;0
2023-10-21;4;57;228;0;4;0
2023-10-20;7;58;234;0;7;0
2023-10-19;6;59;241;0;6;0
2023-10-18;12;58;242;0;12;0
2023-10-17;13;55;234;0;11;0
2023-10-16;10;49;232;0;10;0
2023-10-15;5;42;234;0;5;0
2023-10-14;5;49;240;0;4;0
2023-10-13;9;56;245;0;7;0
2023-10-12;5;59;250;0;5;0
2023-10-11;10;61;263;0;9;0
2023-10-10;8;59;268;0;7;0
2023-10-09;3;57;278;0;3;0
2023-10-08;12;60;287;0;11;0
2023-10-07;11;49;291;0;11;0
2023-10-06;10;41;290;0;10;0
2023-10-05;7;43;291;0;7;0
2023-10-04;8;41;295;0;8;0
2023-10-03;6;42;300;0;6;0
2023-10-02;6;47;309;0;6;0
2023-10-01;1;53;314;0;1;0
2023-09-30;3;56;331;0;3;0
2023-09-29;12;62;337;0;11;0
2023-09-28;5;62;340;0;3;0
2023-09-27;10;69;352;0;9;0
2023-09-26;13;74;353;0;11;0
2023-09-25;14;70;357;0;12;0
2023-09-24;6;61;352;0;5;0
2023-09-23;9;65;357;0;9;0
2023-09-22;11;68;359;0;10;0
2023-09-21;12;69;359;0;11;0
2023-09-20;15;67;363;0;13;0
2023-09-19;8;66;365;0;8;0
2023-09-18;4;77;367;0;4;0
2023-09-17;9;87;371;0;9;0
2023-09-16;12;95;372;0;12;0
2023-09-15;11;95;370;0;11;0
2023-09-14;9;99;371;0;9;0
2023-09-13;13;101;377;0;10;0
2023-09-12;19;100;378;0;17;0
2023-09-11;16;94;367;0;15;0
2023-09-10;17;93;366;0;16;0
2023-09-09;14;92;366;0;13;0
2023-09-08;16;90;367;0;15;0
2023-09-07;11;92;362;0;10;0
2023-09-06;11;91;362;0;11;0
2023-09-05;11;94;361;0;11;0
2023-09-04;15;98;362;0;13;0
2023-09-03;16;97;361;0;16;0
2023-09-02;11;96;359;0;10;0
2023-09-01;19;92;354;0;18;0
2023-08-31;9;83;347;0;9;0
2023-08-30;15;85;351;0;15;0
2023-08-29;15;81;350;0;14;0
2023-08-28;12;81;353;0;11;0
2023-08-27;15;84;352;0;15;0
2023-08-26;7;79;347;0;7;0
2023-08-25;10;80;351;0;10;0
2023-08-24;11;80;353;0;11;0
2023-08-23;11;79;356;0;10;0
2023-08-22;15;82;360;0;15;0
2023-08-21;15;83;356;0;13;0
2023-08-20;10;81;358;0;10;0
2023-08-19;10;78;358;0;9;0
2023-08-18;11;82;359;0;11;0
2023-08-17;10;88;358;0;9;0
2023-08-16;13;92;384;0;12;0
2023-08-15;17;90;379;0;15;0
2023-08-14;11;84;364;0;10;0
2023-08-13;9;84;358;0;9;0
2023-08-12;14;87;359;0;14;0
2023-08-11;17;85;356;0;15;0
2023-08-10;14;84;356;0;14;0
2023-08-09;11;75;353;0;11;0
2023-08-08;10;75;355;0;10;0
2023-08-07;10;78;354;0;10;0
2023-08-06;12;83;354;0;12;0
2023-08-05;12;88;352;0;12;0
2023-08-04;15;86;350;0;14;0
2023-08-03;6;82;345;0;5;0
2023-08-02;11;88;352;0;10;0
2023-08-01;13;89;353;0;13;0
2023-07-31;15;90;356;0;14;0
2023-07-30;17;90;355;0;17;0
2023-07-29;10;85;348;0;10;0
2023-07-28;10;90;349;0;10;0
2023-07-27;12;90;349;0;12;0
2023-07-26;12;88;344;0;12;0
2023-07-25;14;86;347;0;12;0
2023-07-24;15;108;351;0;15;0
2023-07-23;12;100;356;0;11;0
2023-07-22;16;89;351;0;15;0
2023-07-21;10;77;350;0;10;0
2023-07-20;10;77;363;0;9;0
2023-07-19;12;79;370;0;11;0
2023-07-18;36;83;371;0;35;0
2023-07-17;7;60;352;0;7;0
2023-07-16;0;67;361;0;0;0
2023-07-15;4;76;379;0;4;0
2023-07-14;11;82;392;0;11;0
2023-07-13;11;81;400;0;11;0
2023-07-12;15;80;400;0;15;0
2023-07-11;12;74;405;0;12;0
2023-07-10;14;75;404;0;12;0
2023-07-09;9;73;398;0;9;0
2023-07-08;10;80;406;0;10;0
2023-07-07;10;83;410;0;10;0
2023-07-06;11;83;409;0;9;0
2023-07-05;9;84;421;0;8;0
2023-07-04;13;87;424;0;11;1
2023-07-03;13;83;419;0;12;0
2023-07-02;16;86;413;0;16;0
2023-07-01;13;86;421;0;12;0
2023-06-30;10;93;434;0;10;0
2023-06-29;11;89;435;0;11;0
2023-06-28;12;92;436;0;11;0
2023-06-27;10;106;454;0;8;1
2023-06-26;16;114;461;0;16;1
2023-06-25;17;110;464;0;15;1
2023-06-24;20;110;467;0;20;1
2023-06-23;6;107;456;0;6;0
2023-06-22;14;119;465;0;13;0
2023-06-21;25;123;464;0;24;1
2023-06-20;16;118;458;0;16;1
2023-06-19;12;113;462;0;12;1
2023-06-18;17;121;468;0;16;1
2023-06-17;17;115;468;0;16;1
2023-06-16;19;105;467;0;19;0
2023-06-15;18;103;459;0;18;0
2023-06-14;20;99;451;0;19;0
2023-06-13;11;89;439;0;11;0
2023-06-12;20;99;434;0;19;0
2023-06-11;11;92;434;0;11;0
2023-06-10;8;87;437;0;7;0
2023-06-09;17;85;443;0;15;0
2023-06-08;15;93;438;0;13;0
2023-06-07;9;104;437;0;9;0
2023-06-06;21;106;442;0;21;0
2023-06-05;12;97;425;0;11;0
2023-06-04;6;115;426;0;6;0
2023-06-03;7;124;431;0;7;0
2023-06-02;24;136;435;0;24;0
2023-06-01;26;130;422;0;25;0
2023-05-31;11;115;406;0;11;0
2023-05-30;12;119;410;0;12;0
2023-05-29;29;119;410;0;28;1
2023-05-28;15;108;392;0;14;1
2023-05-27;19;113;390;0;18;0
2023-05-26;18;112;386;0;17;0
2023-05-25;12;112;377;0;11;0
2023-05-24;15;116;385;0;15;0
2023-05-23;12;112;388;0;11;0
2023-05-22;18;112;391;0;18;2
2023-05-21;20;101;388;0;20;2
2023-05-20;18;88;377;0;15;2
2023-05-19;17;91;384;0;16;3
2023-05-18;16;88;383;0;16;4
2023-05-17;12;85;375;0;10;4
2023-05-16;12;85;382;0;10;3
2023-05-15;7;87;378;0;6;3
2023-05-14;7;95;387;0;7;3
2023-05-13;22;92;393;0;19;2
2023-05-12;14;86;390;0;13;3
2023-05-11;16;84;388;0;14;3
2023-05-10;14;81;387;0;11;3
2023-05-09;12;79;392;0;12;3
2023-05-08;15;76;392;0;13;3
2023-05-07;6;78;397;0;5;1
2023-05-06;13;86;410;0;13;2
2023-05-05;12;84;408;0;11;2
2023-05-04;13;86;405;0;11;2
2023-05-03;13;89;406;0;11;2
2023-05-02;10;86;409;0;9;2
2023-05-01;16;98;414;0;14;2
2023-04-30;14;102;416;0;12;1
2023-04-29;11;104;419;0;10;1
2023-04-28;13;109;426;0;13;1
2023-04-27;14;105;428;0;13;1
2023-04-26;11;113;430;0;10;1
2023-04-25;23;118;435;0;17;1
2023-04-24;21;107;432;0;19;1
2023-04-23;15;105;422;0;15;1
2023-04-22;16;96;422;0;16;1
2023-04-21;10;95;419;0;9;1
2023-04-20;23;100;429;0;22;1
2023-04-19;16;94;421;0;13;1
2023-04-18;11;92;422;0;10;1
2023-04-17;20;97;429;0;17;1
2023-04-16;6;94;422;0;6;1
2023-04-15;15;101;424;0;15;2
2023-04-14;15;104;432;0;14;1
2023-04-13;17;108;440;0;16;1
2023-04-12;11;103;434;0;10;1
2023-04-11;16;101;439;0;13;1
2023-04-10;17;98;447;0;16;1
2023-04-09;13;97;446;0;13;1
2023-04-08;19;98;450;0;18;1
2023-04-07;19;95;443;0;17;1
2023-04-06;12;93;435;0;10;1
2023-04-05;10;101;438;0;8;1
2023-04-04;13;108;438;0;12;1
2023-04-03;16;112;438;0;15;0
2023-04-02;14;112;446;0;14;0
2023-04-01;17;112;439;0;17;0
2023-03-31;17;104;432;0;15;0
2023-03-30;18;103;431;0;17;0
2023-03-29;15;98;426;0;15;0
2023-03-28;16;102;425;0;16;0
2023-03-27;16;101;415;0;15;0
2023-03-26;14;100;409;0;14;0
2023-03-25;10;104;408;0;9;0
2023-03-24;15;105;403;0;15;0
2023-03-23;13;99;395;0;13;0
2023-03-22;19;109;401;0;19;1
2023-03-21;15;112;402;0;15;1
2023-03-20;15;108;400;0;14;1
2023-03-19;18;109;398;0;17;0
2023-03-18;10;112;404;0;10;0
2023-03-17;9;117;403;0;8;0
2023-03-16;24;126;402;0;23;0
2023-03-15;23;114;390;0;22;0
2023-03-14;13;101;379;0;9;0
2023-03-13;17;103;383;0;15;0
2023-03-12;21;95;376;0;21;0
2023-03-11;15;86;365;0;15;0
2023-03-10;18;95;356;0;17;0
2023-03-09;12;85;347;0;11;0
2023-03-08;9;84;342;0;9;0
2023-03-07;13;89;345;0;13;0
2023-03-06;8;89;341;0;8;0
2023-03-05;12;95;339;0;11;0
2023-03-04;24;90;336;0;23;0
2023-03-03;7;76;320;0;6;0
2023-03-02;12;83;324;0;11;0
2023-03-01;14;76;323;0;14;0
2023-02-28;15;69;314;0;12;0
2023-02-27;16;75;304;0;14;0
2023-02-26;7;80;303;0;7;0
2023-02-25;9;86;299;0;9;0
2023-02-24;13;89;293;0;12;0
2023-02-23;5;100;282;0;4;0
2023-02-22;7;104;287;0;7;0
2023-02-21;20;105;284;0;20;0
2023-02-20;20;96;268;0;20;0
2023-02-19;13;87;254;0;13;0
2023-02-18;12;88;246;0;12;0
2023-02-17;23;85;244;0;23;0
2023-02-16;9;74;225;0;9;0
2023-02-15;8;71;230;0;8;0
2023-02-14;11;71;232;0;11;0
2023-02-13;11;66;229;0;10;0
2023-02-12;15;68;226;0;14;0
2023-02-11;10;63;229;0;9;0
2023-02-10;13;60;229;0;11;0
2023-02-09;6;56;230;0;6;0
2023-02-08;8;57;232;0;8;0
2023-02-07;6;59;233;0;6;0
2023-02-06;12;63;244;0;11;0
2023-02-05;11;57;244;0;11;0
2023-02-04;6;48;245;0;6;0
2023-02-03;8;56;254;0;8;0
2023-02-02;7;51;254;0;7;0
2023-02-01;10;47;259;0;10;0
2023-01-31;10;38;264;0;9;0
2023-01-30;6;38;268;0;5;0
2023-01-29;3;37;271;0;2;0
2023-01-28;14;39;279;0;12;0
2023-01-27;5;33;278;0;5;0
2023-01-26;3;33;281;0;3;0
2023-01-25;1;40;292;0;1;0
2023-01-24;9;43;303;0;9;0
2023-01-23;4;48;310;0;4;0
2023-01-22;5;54;317;0;4;0
2023-01-21;6;57;324;0;6;0
2023-01-20;5;58;335;0;5;0
2023-01-19;10;70;339;0;10;0
2023-01-18;4;69;332;0;4;0
2023-01-17;14;77;332;0;14;0
2023-01-16;10;71;326;0;10;0
2023-01-15;8;70;325;0;8;0
2023-01-14;7;79;326;0;7;0
2023-01-13;17;83;325;0;17;0
2023-01-12;9;79;319;0;9;0
2023-01-11;12;85;327;0;12;0
2023-01-10;8;81;321;0;8;0
2023-01-09;9;85;328;0;9;0
2023-01-08;17;91;328;0;17;0
2023-01-07;11;87;318;0;11;0
2023-01-06;13;84;319;0;12;0
2023-01-05;15;82;321;0;15;0
2023-01-04;9;78;310;0;8;0
2023-01-03;13;78;315;0;11;0
2023-01-02;15;79;319;0;15;0
2023-01-01;13;76;311;0;13;1
2022-12-31;8;80;307;0;8;2
2022-12-30;10;83;315;0;10;1
2022-12-29;11;84;328;0;11;3
2022-12-28;8;90;335;0;8;3
2022-12-27;14;91;334;0;14;3
2022-12-26;12;80;331;0;11;3
2022-12-25;18;73;331;0;14;3
2022-12-24;13;65;320;0;11;1
2022-12-23;11;62;310;0;11;0
2022-12-22;17;62;306;0;16;2
2022-12-21;9;52;314;0;9;0
2022-12-20;4;55;331;0;3;0
2022-12-19;4;68;355;0;4;0
2022-12-18;8;70;382;0;8;0
2022-12-17;10;77;389;0;9;0
2022-12-16;11;78;405;0;7;0
2022-12-15;8;76;406;0;5;0
2022-12-14;14;83;422;0;12;0
2022-12-13;18;85;434;0;17;0
2022-12-12;7;72;440;0;6;0
2022-12-11;18;79;449;0;15;0
2022-12-10;11;79;457;0;10;1
2022-12-09;8;76;468;0;7;1
2022-12-08;14;78;480;0;12;1
2022-12-07;15;81;492;0;14;1
2022-12-06;5;90;505;0;4;1
2022-12-05;15;104;512;0;11;1
2022-12-04;16;100;530;0;16;0
2022-12-03;7;96;536;0;7;1
2022-12-02;11;100;547;0;9;1
2022-12-01;19;95;556;0;18;2
2022-11-30;23;78;554;0;21;1
2022-11-29;19;63;552;0;19;1
2022-11-28;9;69;544;0;8;1
2022-11-27;12;88;553;0;11;0
2022-11-26;12;104;552;0;11;0
2022-11-25;4;124;555;0;3;1
2022-11-24;2;136;575;0;1;1
2022-11-23;8;160;604;0;7;1
2022-11-22;25;160;602;0;24;1
2022-11-21;29;157;578;0;27;1
2022-11-20;27;152;560;0;27;1
2022-11-19;32;149;553;0;29;1
2022-11-18;16;134;547;0;15;1
2022-11-17;25;143;552;0;24;1
2022-11-16;8;142;548;0;8;1
2022-11-15;22;153;555;0;22;1
2022-11-14;25;155;548;0;25;1
2022-11-13;24;157;538;0;22;2
2022-11-12;15;146;524;0;15;1
2022-11-11;25;160;527;0;23;1
2022-11-10;25;158;521;0;24;2
2022-11-09;20;152;501;0;19;1
2022-11-08;24;151;501;0;24;1
2022-11-07;27;143;494;0;27;1
2022-11-06;12;135;476;0;9;2
2022-11-05;29;135;489;0;29;1
2022-11-04;23;124;471;0;23;1
2022-11-03;19;112;466;0;17;1
2022-11-02;18;108;481;0;18;1
2022-11-01;16;113;485;0;16;1
2022-10-31;19;127;479;0;19;1
2022-10-30;11;114;471;0;10;2
2022-10-29;18;104;476;0;17;2
2022-10-28;11;96;478;0;11;1
2022-10-27;15;105;485;0;14;1
2022-10-26;23;114;493;0;22;1
2022-10-25;32;113;484;0;31;1
2022-10-24;6;102;462;0;5;1
2022-10-23;0;112;473;0;0;1
2022-10-22;10;127;486;0;9;1
2022-10-21;21;132;496;0;20;0
2022-10-20;24;121;496;0;23;0
2022-10-19;21;115;514;0;21;0
2022-10-18;20;111;522;0;20;1
2022-10-17;17;96;514;0;15;1
2022-10-16;16;100;519;0;16;1
2022-10-15;16;101;514;0;14;1
2022-10-14;10;96;514;0;9;1
2022-10-13;18;108;525;0;16;0
2022-10-12;18;103;520;0;18;0
2022-10-11;6;103;518;0;3;0
2022-10-10;20;132;526;0;19;1
2022-10-09;18;135;522;0;17;1
2022-10-08;9;127;516;0;8;1
2022-10-07;23;130;523;0;21;1
2022-10-06;12;124;516;0;10;1
2022-10-05;20;132;516;0;19;0
2022-10-04;34;131;502;0;31;0
2022-10-03;25;123;471;0;21;1
2022-10-02;10;113;450;0;10;1
2022-10-01;11;112;440;0;11;1
2022-09-30;16;117;429;0;14;1
2022-09-29;20;115;423;0;18;1
2022-09-28;21;116;420;0;20;1
2022-09-27;24;116;411;0;19;0
2022-09-26;15;138;408;0;13;0
2022-09-25;12;154;405;0;11;0
2022-09-24;18;155;409;0;17;0
2022-09-23;14;158;407;0;13;1
2022-09-22;20;157;405;0;18;1
2022-09-21;21;153;400;0;19;1
2022-09-20;43;153;397;0;41;0
2022-09-19;31;123;371;0;29;0
2022-09-18;13;110;350;0;11;0
2022-09-17;21;109;352;0;20;0
2022-09-16;13;104;340;0;13;1
2022-09-15;15;105;343;0;14;1
2022-09-14;21;105;347;0;20;1
2022-09-13;13;101;344;0;12;1
2022-09-12;17;100;346;0;14;0
2022-09-11;11;91;340;1;10;0
2022-09-10;17;81;340;0;15;0
2022-09-09;16;66;339;0;13;1
2022-09-08;17;53;343;0;15;1
2022-09-07;19;37;338;0;17;1
2022-09-06;14;28;329;0;10;2
2022-09-05;7;31;335;0;7;0
2022-09-04;0;36;334;0;0;0
2022-09-03;0;53;345;0;0;0
2022-09-02;0;64;364;0;0;0
2022-09-01;0;79;376;0;0;0
2022-08-31;9;95;387;0;9;0
2022-08-30;15;97;389;0;13;1
2022-08-29;13;97;383;0;12;1
2022-08-28;18;102;382;0;16;1
2022-08-27;12;99;377;0;10;1
2022-08-26;16;97;386;0;15;0
2022-08-25;17;95;384;0;14;0
2022-08-24;12;87;383;0;10;0
2022-08-23;14;94;383;0;13;0
2022-08-22;18;100;380;0;15;0
2022-08-21;17;101;375;0;15;0
2022-08-20;10;100;370;0;8;0
2022-08-19;15;100;368;0;11;0
2022-08-18;12;100;364;0;10;0
2022-08-17;19;104;368;0;18;0
2022-08-16;21;104;368;0;19;0
2022-08-15;17;94;361;0;16;0
2022-08-14;16;86;352;0;14;0
2022-08-13;10;88;347;0;9;0
2022-08-12;12;84;348;0;12;0
2022-08-11;14;83;352;0;12;0
2022-08-10;20;90;357;0;19;0
2022-08-09;10;83;354;0;8;0
2022-08-08;10;87;350;0;8;0
2022-08-07;18;90;348;0;15;0
2022-08-06;7;82;343;0;6;0
2022-08-05;14;87;351;0;11;0
2022-08-04;22;88;355;0;18;0
2022-08-03;16;90;350;0;12;0
2022-08-02;15;90;354;0;12;0
2022-08-01;15;91;351;0;12;1
2022-07-31;9;89;355;0;7;1
2022-07-30;14;92;358;0;11;1
2022-07-29;15;91;357;0;12;1
2022-07-28;20;88;357;0;19;1
2022-07-27;15;75;353;0;13;1
2022-07-26;15;70;352;1;13;1
2022-07-25;12;71;347;0;11;0
2022-07-24;11;78;344;0;7;0
2022-07-23;14;83;348;0;9;0
2022-07-22;13;79;344;0;9;0
2022-07-21;9;79;344;0;4;2
2022-07-20;12;84;348;0;7;1
2022-07-19;17;92;350;0;13;0
2022-07-18;20;98;356;1;17;0
2022-07-17;16;97;357;0;11;0
2022-07-16;11;89;365;0;8;0
2022-07-15;12;88;370;0;10;0
2022-07-14;14;90;378;1;10;0
2022-07-13;21;94;384;1;17;0
2022-07-12;22;92;390;1;17;0
2022-07-11;20;88;378;1;19;0
2022-07-10;6;85;387;0;5;0
2022-07-09;9;89;399;0;6;0
2022-07-08;14;98;412;0;11;0
2022-07-07;15;97;412;0;13;0
2022-07-06;18;94;414;0;15;0
2022-07-05;16;89;418;0;13;0
2022-07-04;17;91;420;0;14;0
2022-07-03;10;90;420;0;9;0
2022-07-02;17;89;419;0;16;0
2022-07-01;11;81;418;0;9;0
2022-06-30;12;83;420;0;12;0
2022-06-29;13;78;422;0;12;0
2022-06-28;17;75;420;0;15;1
2022-06-27;14;66;416;0;13;0
2022-06-26;8;63;414;0;8;0
2022-06-25;8;75;415;0;8;0
2022-06-24;11;85;421;0;11;0
2022-06-23;8;93;424;0;6;0
2022-06-22;11;99;434;0;10;1
2022-06-21;9;108;443;0;8;1
2022-06-20;10;116;443;0;9;1
2022-06-19;21;129;444;0;19;1
2022-06-18;19;115;435;0;14;1
2022-06-17;20;127;435;0;16;1
2022-06-16;15;130;428;0;12;1
2022-06-15;19;138;427;0;16;1
2022-06-14;19;132;424;0;16;1
2022-06-13;24;131;414;0;21;1
2022-06-12;8;129;406;0;6;1
2022-06-11;33;138;411;0;31;1
2022-06-10;20;121;393;0;18;1
2022-06-09;21;109;384;0;21;0
2022-06-08;13;103;379;0;12;0
2022-06-07;16;103;381;0;13;0
2022-06-06;23;106;381;0;19;0
2022-06-05;20;95;371;0;19;0
2022-06-04;14;87;367;0;14;0
2022-06-03;8;84;366;0;8;0
2022-06-02;16;86;369;0;15;0
2022-06-01;13;85;369;0;11;0
2022-05-31;17;88;373;0;13;0
2022-05-30;11;89;362;0;10;0
2022-05-29;11;99;363;0;10;0
2022-05-28;12;96;368;0;11;0
2022-05-27;10;95;378;0;10;0
2022-05-26;15;95;394;0;14;0
2022-05-25;15;97;402;0;13;0
2022-05-24;17;92;405;0;16;0
2022-05-23;22;87;399;0;18;0
2022-05-22;9;81;392;0;8;0
2022-05-21;11;79;400;0;11;0
2022-05-20;10;82;410;0;10;0
2022-05-19;18;83;418;0;16;0
2022-05-18;9;78;420;0;9;0
2022-05-17;11;78;438;0;10;0
2022-05-16;13;84;438;0;10;0
2022-05-15;10;89;444;0;9;0
2022-05-14;14;94;449;0;11;0
2022-05-13;13;91;449;0;12;0
2022-05-12;14;93;452;0;13;0
2022-05-11;9;92;451;0;9;0
2022-05-10;16;97;458;0;16;0
2022-05-09;15;97;450;0;13;0
2022-05-08;15;98;449;0;15;0
2022-05-07;10;85;447;0;9;0
2022-05-06;15;86;454;0;14;0
2022-05-05;13;86;449;0;13;0
2022-05-04;14;94;450;0;12;0
2022-05-03;16;106;456;0;15;0
2022-05-02;16;113;451;0;16;0
2022-05-01;2;114;446;0;1;0
