﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;5;30;0;0;0
2024-04-30;3;6;31;0;3;0
2024-04-29;0;2;27;0;0;0
2024-04-28;0;2;27;0;0;0
2024-04-27;1;2;27;0;1;0
2024-04-26;1;2;27;0;1;0
2024-04-25;0;2;25;0;0;0
2024-04-24;0;4;25;0;0;0
2024-04-23;0;4;27;0;0;0
2024-04-22;0;4;27;0;0;0
2024-04-21;0;4;27;0;0;0
2024-04-20;1;4;28;0;1;0
2024-04-19;1;3;27;0;1;0
2024-04-18;2;3;26;0;2;0
2024-04-17;0;1;23;0;0;0
2024-04-16;0;1;24;0;0;0
2024-04-15;0;1;24;0;0;0
2024-04-14;0;1;25;0;0;0
2024-04-13;0;1;25;0;0;0
2024-04-12;1;3;26;0;1;0
2024-04-11;0;15;24;0;0;0
2024-04-10;0;16;24;0;0;0
2024-04-09;0;17;25;0;0;0
2024-04-08;0;20;25;0;0;0
2024-04-07;0;20;25;0;0;0
2024-04-06;2;20;26;0;2;0
2024-04-05;13;19;24;0;13;0
2024-04-04;1;6;12;0;0;0
2024-04-03;1;5;12;0;1;0
2024-04-02;3;4;11;0;3;0
2024-04-01;0;0;7;0;0;0
2024-03-31;0;2;7;0;0;0
2024-03-30;0;2;7;0;0;0
2024-03-29;0;2;7;0;0;0
2024-03-28;0;2;7;0;0;0
2024-03-27;0;3;7;0;0;0
2024-03-26;0;3;7;0;0;0
2024-03-25;2;3;9;0;2;0
2024-03-24;0;2;7;0;0;0
2024-03-23;0;2;7;0;0;0
2024-03-22;0;3;8;0;0;0
2024-03-21;1;3;8;0;0;0
2024-03-20;0;2;8;0;0;0
2024-03-19;0;2;8;0;0;0
2024-03-18;1;2;9;0;1;0
2024-03-17;0;2;8;0;0;0
2024-03-16;1;2;8;0;1;0
2024-03-15;0;1;7;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;0;2;10;0;0;0
2024-03-11;1;2;11;0;1;0
2024-03-10;0;1;15;0;0;0
2024-03-09;0;1;15;0;0;0
2024-03-08;0;1;17;0;0;0
2024-03-07;0;1;18;0;0;0
2024-03-06;1;1;19;0;1;0
2024-03-05;0;0;22;0;0;0
2024-03-04;0;0;30;0;0;0
2024-03-03;0;0;30;0;0;0
2024-03-02;0;2;30;0;0;0
2024-03-01;0;2;30;0;0;0
2024-02-29;0;2;30;0;0;0
2024-02-28;0;3;30;0;0;0
2024-02-27;0;3;30;0;0;0
2024-02-26;0;4;31;0;0;0
2024-02-25;2;4;32;0;2;0
2024-02-24;0;3;30;0;0;0
2024-02-23;0;3;30;0;0;0
2024-02-22;1;3;32;0;1;0
2024-02-21;0;2;31;0;0;0
2024-02-20;1;2;32;0;0;0
2024-02-19;0;1;32;0;0;0
2024-02-18;1;4;33;0;1;0
2024-02-17;0;4;31;0;0;0
2024-02-16;0;9;31;0;0;0
2024-02-15;0;9;31;0;0;0
2024-02-14;0;11;31;0;0;0
2024-02-13;0;12;31;0;0;0
2024-02-12;3;13;32;0;3;0
2024-02-11;1;15;29;0;1;0
2024-02-10;5;22;28;0;4;0
2024-02-09;0;17;23;0;0;0
2024-02-08;2;18;24;0;2;0
2024-02-07;1;15;21;0;1;0
2024-02-06;0;14;20;0;0;0
2024-02-05;5;14;20;0;4;0
2024-02-04;8;9;16;0;7;0
2024-02-03;1;2;9;0;1;0
2024-02-02;0;1;8;0;0;0
2024-02-01;0;2;8;0;0;0
2024-01-31;0;2;9;0;0;0
2024-01-30;0;3;9;0;0;0
2024-01-29;0;4;9;0;0;0
2024-01-28;1;5;9;0;1;0
2024-01-27;0;5;10;0;0;0
2024-01-26;1;5;10;0;1;0
2024-01-25;0;4;9;0;0;0
2024-01-24;1;4;12;0;1;0
2024-01-23;1;3;12;0;1;0
2024-01-22;1;2;11;0;1;0
2024-01-21;1;1;10;0;1;0
2024-01-20;0;0;10;0;0;0
2024-01-19;0;0;11;0;0;0
2024-01-18;0;1;11;0;0;0
2024-01-17;0;1;13;0;0;0
2024-01-16;0;1;13;0;0;0
2024-01-15;0;1;15;0;0;0
2024-01-14;0;1;15;0;0;0
2024-01-13;0;1;15;0;0;0
2024-01-12;1;2;16;0;0;0
2024-01-11;0;2;16;0;0;0
2024-01-10;0;2;16;0;0;0
2024-01-09;0;2;17;0;0;0
2024-01-08;1;3;18;0;1;0
2024-01-07;0;2;16;0;0;0
2024-01-06;1;2;19;0;0;0
2024-01-05;0;1;20;0;0;0
2024-01-04;0;3;22;0;0;0
2024-01-03;0;3;29;0;0;0
2024-01-02;1;3;31;0;1;0
2024-01-01;0;5;30;0;0;0
2023-12-31;0;6;30;0;0;0
2023-12-30;0;6;31;0;0;0
2023-12-29;2;6;34;0;2;0
2023-12-28;0;5;32;0;0;0
2023-12-27;0;6;33;0;0;0
2023-12-26;3;6;34;0;3;0
2023-12-25;1;6;33;0;1;0
2023-12-24;0;4;31;0;0;0
2023-12-23;0;6;32;0;0;0
2023-12-22;1;7;34;0;1;0
2023-12-21;1;6;34;0;1;0
2023-12-20;0;4;34;0;0;0
2023-12-19;2;5;34;0;2;0
2023-12-18;0;3;32;0;0;0
2023-12-17;2;4;32;0;2;0
2023-12-16;0;2;31;0;0;0
2023-12-15;0;2;31;0;0;0
2023-12-14;0;4;33;0;0;0
2023-12-13;1;7;34;0;1;0
2023-12-12;0;8;34;0;0;0
2023-12-11;1;15;35;0;1;0
2023-12-10;0;15;34;0;0;0
2023-12-09;0;16;34;0;0;0
2023-12-08;2;16;35;0;2;0
2023-12-07;3;15;34;0;2;0
2023-12-06;2;14;32;0;2;1
2023-12-05;7;13;31;0;7;1
2023-12-04;1;7;24;0;1;1
2023-12-03;1;6;24;0;1;1
2023-12-02;0;7;21;0;0;1
2023-12-01;1;7;24;0;1;1
2023-11-30;2;7;27;0;1;1
2023-11-29;1;7;26;0;0;1
2023-11-28;1;7;27;0;1;1
2023-11-27;0;8;24;0;0;1
2023-11-26;2;8;27;0;2;1
2023-11-25;0;6;23;0;0;1
2023-11-24;1;6;25;0;1;1
2023-11-23;2;6;24;0;1;0
2023-11-22;1;5;24;0;0;1
2023-11-21;3;7;24;0;1;1
2023-11-20;1;6;23;0;0;1
2023-11-19;0;7;21;0;0;1
2023-11-18;0;7;22;0;0;1
2023-11-17;2;9;27;0;1;1
2023-11-16;1;8;26;0;0;0
2023-11-15;2;8;27;0;2;1
2023-11-14;1;7;26;0;1;1
2023-11-13;1;7;25;0;1;1
2023-11-12;0;5;23;0;0;1
2023-11-11;2;6;24;0;2;1
2023-11-10;0;4;21;0;0;1
2023-11-09;1;5;22;0;0;0
2023-11-08;0;6;21;0;0;1
2023-11-07;1;10;21;0;1;1
2023-11-06;1;9;24;0;1;1
2023-11-05;0;9;23;0;0;1
2023-11-04;1;9;25;0;1;1
2023-11-03;1;9;26;0;0;1
2023-11-02;2;8;27;0;0;0
2023-11-01;5;8;27;0;5;1
2023-10-31;0;3;22;0;0;1
2023-10-30;1;5;22;0;1;1
2023-10-29;0;4;21;0;0;1
2023-10-28;1;4;21;0;0;1
2023-10-27;1;4;21;0;0;1
2023-10-26;2;5;21;0;1;1
2023-10-25;0;7;20;0;0;0
2023-10-24;2;7;20;0;1;0
2023-10-23;0;6;19;0;0;0
2023-10-22;0;7;19;0;0;0
2023-10-21;0;7;19;0;0;0
2023-10-20;1;8;19;0;1;0
2023-10-19;4;7;18;0;3;0
2023-10-18;0;4;15;0;0;0
2023-10-17;1;4;15;0;1;0
2023-10-16;1;3;14;0;1;0
2023-10-15;0;3;13;0;0;0
2023-10-14;1;7;13;0;1;0
2023-10-13;0;6;12;0;0;0
2023-10-12;1;8;12;0;0;0
2023-10-11;0;10;12;0;0;0
2023-10-10;0;12;12;0;0;0
2023-10-09;1;12;12;0;0;0
2023-10-08;5;12;12;0;5;0
2023-10-07;0;7;7;0;0;0
2023-10-06;2;7;7;0;1;0
2023-10-05;4;6;6;0;4;0
2023-10-04;2;2;2;0;2;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;3;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;6;0;0;0
2023-09-02;0;0;7;0;0;0
2023-09-01;0;0;9;0;0;0
2023-08-31;0;0;12;0;0;0
2023-08-30;0;0;14;0;0;0
2023-08-29;0;0;14;0;0;0
2023-08-28;0;0;16;0;0;0
2023-08-27;0;0;19;0;0;0
2023-08-26;0;1;19;0;0;0
2023-08-25;0;1;20;0;0;0
2023-08-24;0;1;21;0;0;0
2023-08-23;0;1;21;0;0;0
2023-08-22;0;1;23;0;0;0
2023-08-21;0;1;23;0;0;0
2023-08-20;1;1;24;0;1;0
2023-08-19;0;0;25;0;0;0
2023-08-18;0;0;25;0;0;0
2023-08-17;0;0;26;0;0;0
2023-08-16;0;0;26;0;0;0
2023-08-15;0;1;28;0;0;1
2023-08-14;0;2;28;0;0;0
2023-08-13;0;2;29;0;0;0
2023-08-12;0;3;31;0;0;1
2023-08-11;0;5;33;0;0;1
2023-08-10;0;6;34;0;0;1
2023-08-09;1;8;36;0;0;1
2023-08-08;2;11;37;0;0;1
2023-08-07;0;12;37;0;0;0
2023-08-06;1;12;38;0;1;0
2023-08-05;3;14;38;0;0;1
2023-08-04;1;15;40;0;0;1
2023-08-03;2;15;41;0;1;1
2023-08-02;3;15;40;0;3;1
2023-08-01;3;14;37;0;2;1
2023-07-31;0;11;35;0;0;0
2023-07-30;3;14;37;0;2;0
2023-07-29;4;12;39;0;3;0
2023-07-28;0;7;38;0;0;0
2023-07-27;2;11;40;0;1;0
2023-07-26;2;9;41;0;1;0
2023-07-25;1;9;40;0;0;0
2023-07-24;2;8;40;0;2;0
2023-07-23;1;10;40;0;0;0
2023-07-22;0;10;38;0;0;0
2023-07-21;3;11;41;0;3;0
2023-07-20;0;10;37;0;0;0
2023-07-19;2;12;40;0;1;0
2023-07-18;1;13;40;0;0;1
2023-07-17;4;14;42;0;3;0
2023-07-16;0;12;38;0;0;0
2023-07-15;1;13;40;0;1;0
2023-07-14;3;12;41;0;2;0
2023-07-13;3;11;40;0;3;0
2023-07-12;3;10;39;0;1;0
2023-07-11;3;11;38;0;2;1
2023-07-10;1;8;36;0;1;1
2023-07-09;2;7;36;0;1;1
2023-07-08;0;7;33;0;0;1
2023-07-07;2;8;36;0;1;1
2023-07-06;2;11;37;0;2;1
2023-07-05;2;12;36;0;1;1
2023-07-04;0;12;33;0;0;1
2023-07-03;0;14;34;0;0;1
2023-07-02;2;15;36;0;1;1
2023-07-01;1;16;36;0;1;1
2023-06-30;4;15;35;0;3;1
2023-06-29;3;11;32;0;3;1
2023-06-28;2;9;31;0;1;1
2023-06-27;2;7;31;0;1;0
2023-06-26;1;8;31;0;0;0
2023-06-25;2;8;30;0;2;0
2023-06-24;1;9;29;0;0;0
2023-06-23;0;9;30;0;0;1
2023-06-22;1;9;35;0;1;1
2023-06-21;2;10;36;0;1;1
2023-06-20;1;10;38;0;0;1
2023-06-19;1;12;38;0;1;1
2023-06-18;3;11;39;0;2;1
2023-06-17;1;8;37;0;1;0
2023-06-16;1;9;36;0;0;1
2023-06-15;3;9;37;0;3;1
2023-06-14;2;7;36;0;0;1
2023-06-13;2;8;36;0;2;1
2023-06-12;0;8;34;0;0;1
2023-06-11;0;9;37;0;0;2
2023-06-10;2;10;40;0;1;2
2023-06-09;0;9;41;0;0;2
2023-06-08;1;10;42;0;1;2
2023-06-07;3;9;42;0;1;2
2023-06-06;2;7;41;0;1;2
2023-06-05;2;8;40;0;0;2
2023-06-04;3;11;42;0;2;2
2023-06-03;0;9;42;0;0;2
2023-06-02;1;9;44;0;1;2
2023-06-01;0;10;43;0;0;2
2023-05-31;1;11;43;0;1;2
2023-05-30;3;15;43;0;2;2
2023-05-29;4;15;41;0;3;2
2023-05-28;1;15;39;0;0;2
2023-05-27;1;15;39;0;0;3
2023-05-26;2;17;39;0;2;3
2023-05-25;1;15;37;0;1;3
2023-05-24;5;14;36;0;5;3
2023-05-23;3;11;31;0;2;4
2023-05-22;4;11;30;0;2;4
2023-05-21;1;9;28;0;0;2
2023-05-20;3;9;29;0;2;3
2023-05-19;0;10;30;0;0;3
2023-05-18;0;13;31;0;0;3
2023-05-17;3;15;32;0;1;3
2023-05-16;3;15;33;0;2;3
2023-05-15;2;14;31;0;0;3
2023-05-14;1;14;31;0;0;2
2023-05-13;4;14;31;0;3;3
2023-05-12;3;13;28;0;3;3
2023-05-11;2;12;26;0;2;3
2023-05-10;4;12;25;1;1;3
2023-05-09;3;11;26;0;1;2
2023-05-08;2;10;25;0;0;2
2023-05-07;1;10;30;0;0;1
2023-05-06;4;11;32;0;2;2
2023-05-05;4;10;31;0;1;2
2023-05-04;4;8;30;0;2;2
2023-05-03;1;6;28;0;0;2
2023-05-02;2;6;30;0;0;2
2023-05-01;2;6;33;0;2;2
2023-04-30;1;4;32;0;0;2
2023-04-29;1;5;33;0;0;2
2023-04-28;1;5;34;0;0;2
2023-04-27;2;6;35;0;0;2
2023-04-26;2;9;35;0;0;2
2023-04-25;2;10;35;0;0;1
2023-04-24;1;11;36;0;0;1
2023-04-23;2;13;37;0;1;1
2023-04-22;1;12;36;0;1;1
2023-04-21;1;11;37;0;1;1
2023-04-20;4;10;36;0;3;1
2023-04-19;2;8;34;0;1;1
2023-04-18;3;7;35;0;1;1
2023-04-17;2;7;34;0;0;1
2023-04-16;2;8;34;0;0;1
2023-04-15;1;8;34;0;0;1
2023-04-14;0;14;34;0;0;1
2023-04-13;4;16;38;0;1;1
2023-04-12;3;16;38;0;1;2
2023-04-11;2;16;39;0;1;2
2023-04-10;4;15;40;0;2;2
2023-04-09;2;15;38;0;0;2
2023-04-08;7;18;38;0;7;2
2023-04-07;2;12;33;0;2;2
2023-04-06;2;11;31;0;0;2
2023-04-05;1;12;31;0;0;2
2023-04-04;2;12;32;0;0;2
2023-04-03;4;12;33;0;2;2
2023-04-02;5;10;31;0;3;2
2023-04-01;3;8;28;0;1;2
2023-03-31;1;7;28;0;1;2
2023-03-30;1;6;28;0;0;2
2023-03-29;2;7;28;0;0;2
2023-03-28;1;8;30;0;0;3
2023-03-27;0;10;29;0;0;3
2023-03-26;2;12;30;0;1;3
2023-03-25;2;11;29;0;1;2
2023-03-24;0;9;27;0;0;2
2023-03-23;2;10;29;0;2;1
2023-03-22;3;10;28;0;0;1
2023-03-21;4;12;29;0;1;2
2023-03-20;2;11;28;0;1;2
2023-03-19;3;12;27;0;0;2
2023-03-18;2;13;28;0;0;0
2023-03-17;1;13;28;0;0;1
2023-03-16;2;13;28;0;2;1
2023-03-15;4;13;26;0;3;1
2023-03-14;3;11;25;0;1;1
2023-03-13;3;10;25;0;2;1
2023-03-12;4;9;24;0;2;1
2023-03-11;0;8;21;0;0;0
2023-03-10;1;8;23;0;0;1
2023-03-09;3;8;23;0;2;1
2023-03-08;2;7;23;0;0;1
2023-03-07;0;8;22;0;0;1
2023-03-06;2;8;24;0;1;1
2023-03-05;2;9;25;0;1;1
2023-03-04;0;8;24;0;0;0
2023-03-03;3;8;26;0;1;1
2023-03-02;2;7;27;0;1;1
2023-03-01;2;6;26;0;1;1
2023-02-28;0;6;25;0;0;1
2023-02-27;3;7;27;0;1;1
2023-02-26;1;8;26;0;0;1
2023-02-25;1;8;27;0;0;0
2023-02-24;1;8;28;0;0;1
2023-02-23;0;8;28;0;0;1
2023-02-22;2;8;31;0;2;1
2023-02-21;1;6;30;0;0;1
2023-02-20;2;5;31;0;2;1
2023-02-19;1;5;29;0;0;1
2023-02-18;1;6;30;0;0;1
2023-02-17;2;7;30;0;0;1
2023-02-16;1;6;31;0;0;1
2023-02-15;2;7;34;0;0;1
2023-02-14;2;7;39;0;0;1
2023-02-13;2;9;39;0;2;1
2023-02-12;1;6;34;0;0;1
2023-02-11;2;8;40;0;1;1
2023-02-10;1;10;40;0;0;1
2023-02-09;2;11;40;0;1;1
2023-02-08;2;11;39;0;0;2
2023-02-07;3;13;40;0;2;2
2023-02-06;0;12;34;0;0;2
2023-02-05;3;13;39;0;1;2
2023-02-04;4;13;38;0;3;2
2023-02-03;2;10;35;0;1;2
2023-02-02;1;10;34;0;0;1
2023-02-01;4;11;35;0;1;1
2023-01-31;5;11;35;0;1;1
2023-01-30;5;12;34;0;3;1
2023-01-29;3;9;32;0;1;1
2023-01-28;1;10;31;0;0;1
2023-01-27;2;10;32;0;1;1
2023-01-26;2;10;31;0;0;1
2023-01-25;3;11;32;0;1;1
2023-01-24;4;11;31;0;1;2
2023-01-23;3;12;31;0;1;2
2023-01-22;4;16;35;0;3;2
2023-01-21;1;13;32;0;0;2
2023-01-20;2;14;33;0;1;2
2023-01-19;2;17;32;0;1;2
2023-01-18;2;17;31;0;0;2
2023-01-17;3;12;28;0;2;2
2023-01-16;5;10;29;0;2;1
2023-01-15;1;11;30;0;0;1
2023-01-14;2;12;30;0;1;1
2023-01-13;3;9;29;0;3;1
2023-01-12;1;6;26;0;1;1
2023-01-11;1;5;27;0;1;1
2023-01-10;2;4;26;0;0;1
2023-01-09;1;5;26;0;1;1
2023-01-08;2;5;26;0;1;1
2023-01-07;1;4;26;0;0;1
2023-01-06;1;5;27;0;0;1
2023-01-05;1;5;27;0;0;1
2023-01-04;1;6;28;0;0;1
2023-01-03;1;6;28;0;1;1
2023-01-02;3;6;28;0;1;1
2023-01-01;0;5;27;0;0;1
2022-12-31;3;6;27;0;1;1
2022-12-30;1;10;27;0;0;1
2022-12-29;2;10;27;0;1;1
2022-12-28;1;10;26;0;0;1
2022-12-27;2;10;26;0;2;1
2022-12-26;1;8;27;0;0;1
2022-12-25;1;10;27;0;1;1
2022-12-24;5;12;27;0;4;1
2022-12-23;1;9;24;0;0;1
2022-12-22;2;9;25;0;1;1
2022-12-21;0;10;25;0;0;1
2022-12-20;1;10;28;0;0;1
2022-12-19;3;12;29;0;0;1
2022-12-18;5;10;29;0;3;1
2022-12-17;3;7;28;0;1;1
2022-12-16;2;8;28;0;0;1
2022-12-15;2;9;28;0;2;2
2022-12-14;2;8;27;0;0;2
2022-12-13;3;8;28;0;1;2
2022-12-12;1;8;27;0;0;2
2022-12-11;1;8;27;0;0;2
2022-12-10;5;9;29;0;3;2
2022-12-09;2;5;26;0;0;1
2022-12-08;2;5;26;0;1;1
2022-12-07;1;5;26;0;0;1
2022-12-06;2;5;27;0;1;1
2022-12-05;2;4;34;0;0;1
2022-12-04;1;4;34;0;1;1
2022-12-03;1;6;35;0;0;1
2022-12-02;1;6;38;0;0;1
2022-12-01;3;7;39;0;0;1
2022-11-30;1;8;43;0;0;1
2022-11-29;1;9;47;0;0;1
2022-11-28;1;11;48;0;0;1
2022-11-27;5;14;50;0;3;1
2022-11-26;0;11;48;0;0;1
2022-11-25;3;12;51;0;1;1
2022-11-24;3;13;51;0;1;1
2022-11-23;2;13;51;0;1;1
2022-11-22;2;12;50;0;1;1
2022-11-21;4;12;49;0;3;1
2022-11-20;2;9;45;0;0;1
2022-11-19;1;9;49;0;1;1
2022-11-18;3;8;50;0;2;1
2022-11-17;2;8;49;0;2;2
2022-11-16;0;6;48;0;0;2
2022-11-15;3;6;50;0;2;2
2022-11-14;2;5;51;0;1;2
2022-11-13;0;6;52;0;0;2
2022-11-12;1;14;52;0;0;2
2022-11-11;3;14;53;0;1;2
2022-11-10;1;15;55;0;0;2
2022-11-09;1;18;55;0;0;2
2022-11-08;3;19;56;0;0;2
2022-11-07;4;23;57;0;2;2
2022-11-06;9;24;55;0;8;2
2022-11-05;1;17;48;0;0;2
2022-11-04;4;19;50;0;1;2
2022-11-03;5;20;49;0;2;2
2022-11-02;4;20;47;0;0;2
2022-11-01;5;19;48;0;3;2
2022-10-31;5;16;46;0;2;2
2022-10-30;2;13;44;0;1;2
2022-10-29;4;13;43;0;1;2
2022-10-28;3;12;45;0;2;2
2022-10-27;5;14;44;0;2;2
2022-10-26;3;13;49;0;2;2
2022-10-25;3;12;47;0;0;3
2022-10-24;4;14;47;0;2;3
2022-10-23;2;14;45;0;1;2
2022-10-22;0;16;44;0;0;2
2022-10-21;4;18;44;0;2;2
2022-10-20;4;15;42;1;2;2
2022-10-19;3;14;41;1;0;1
2022-10-18;4;18;42;1;1;1
2022-10-17;4;18;42;1;1;1
2022-10-16;6;18;43;1;4;1
2022-10-15;5;15;40;0;4;1
2022-10-14;2;12;37;0;0;1
2022-10-13;3;14;38;0;1;1
2022-10-12;6;15;40;0;3;1
2022-10-11;2;12;37;0;1;1
2022-10-10;3;12;37;0;1;1
2022-10-09;1;12;36;0;1;1
2022-10-08;1;12;36;0;1;1
2022-10-07;3;11;42;1;2;1
2022-10-06;5;9;40;2;1;1
2022-10-05;4;11;40;2;1;1
2022-10-04;3;10;40;1;1;2
2022-10-03;4;16;39;1;2;2
2022-10-02;3;14;38;1;1;2
2022-10-01;2;13;39;1;0;3
2022-09-30;2;13;39;1;0;3
2022-09-29;5;13;39;1;4;3
2022-09-28;2;9;37;2;0;2
2022-09-27;9;10;38;2;6;2
2022-09-26;2;4;32;2;0;2
2022-09-25;2;5;33;1;0;2
2022-09-24;2;7;34;1;0;2
2022-09-23;2;9;36;1;0;1
2022-09-22;2;10;36;1;0;1
2022-09-21;3;11;36;1;0;1
2022-09-20;4;12;37;1;2;1
2022-09-19;2;13;36;1;1;1
2022-09-18;4;12;37;2;1;1
2022-09-17;4;12;37;2;2;1
2022-09-16;3;10;37;2;1;1
2022-09-15;4;10;36;1;1;1
2022-09-14;3;16;36;1;1;1
2022-09-13;5;15;35;1;3;1
2022-09-12;2;13;33;1;0;1
2022-09-11;3;14;35;1;1;1
2022-09-10;2;13;34;1;0;1
2022-09-09;2;14;35;1;1;1
2022-09-08;10;15;35;1;7;1
2022-09-07;2;7;28;1;0;1
2022-09-06;3;7;28;1;1;1
2022-09-05;3;8;29;1;1;1
2022-09-04;2;8;30;0;0;1
2022-09-03;3;8;33;0;2;1
2022-09-02;3;7;32;0;1;1
2022-09-01;2;7;33;0;0;1
2022-08-31;2;10;35;0;0;2
2022-08-30;4;10;35;0;2;1
2022-08-29;2;8;34;0;0;1
2022-08-28;2;8;36;1;0;1
2022-08-27;3;9;37;1;2;1
2022-08-26;2;9;37;2;0;1
2022-08-25;5;10;39;1;1;1
2022-08-24;2;12;38;1;0;2
2022-08-23;3;12;38;1;0;2
2022-08-22;3;13;38;1;1;2
2022-08-21;5;12;37;1;3;2
2022-08-20;4;10;34;1;2;2
2022-08-19;3;10;38;1;2;2
2022-08-18;4;8;38;2;1;2
2022-08-17;3;8;38;1;0;2
2022-08-16;3;8;40;1;1;2
2022-08-15;2;7;40;1;0;2
2022-08-14;3;7;42;1;1;2
2022-08-13;4;9;41;1;2;2
2022-08-12;2;9;40;1;0;2
2022-08-11;2;12;42;1;1;2
2022-08-10;3;12;42;2;0;2
2022-08-09;2;13;43;2;0;2
2022-08-08;2;15;43;2;0;2
2022-08-07;5;15;43;2;3;2
2022-08-06;4;13;41;1;2;2
2022-08-05;5;13;40;0;3;2
2022-08-04;3;11;38;0;1;2
2022-08-03;4;12;37;0;2;2
2022-08-02;4;12;36;0;1;2
2022-08-01;2;11;36;0;0;2
2022-07-31;2;11;38;0;0;2
2022-07-30;2;9;37;0;1;2
2022-07-29;3;9;37;1;1;2
2022-07-28;3;8;37;1;2;2
2022-07-27;3;12;38;1;2;2
2022-07-26;3;12;36;1;1;2
2022-07-25;2;12;35;1;0;2
2022-07-24;2;14;36;1;0;2
2022-07-23;3;15;36;1;1;2
2022-07-22;2;16;38;1;0;2
2022-07-21;8;16;41;1;5;2
2022-07-20;3;11;40;1;2;2
2022-07-19;2;11;39;1;1;2
2022-07-18;3;11;39;1;2;2
2022-07-17;3;10;37;0;1;2
2022-07-16;4;9;37;0;2;2
2022-07-15;2;7;36;0;0;2
2022-07-14;2;8;36;0;1;2
2022-07-13;4;8;36;0;1;2
2022-07-12;3;8;36;0;1;2
2022-07-11;2;6;37;0;1;2
2022-07-10;1;6;39;0;0;2
2022-07-09;1;8;42;0;0;2
2022-07-08;2;10;46;0;1;2
2022-07-07;2;9;45;0;1;2
2022-07-06;2;9;46;0;1;2
2022-07-05;1;9;47;0;0;2
2022-07-04;2;12;49;0;1;2
2022-07-03;4;12;50;0;2;2
2022-07-02;3;10;48;0;2;2
2022-07-01;2;9;50;0;0;2
2022-06-30;2;9;50;0;1;2
2022-06-29;3;11;52;0;1;2
2022-06-28;4;13;54;0;3;2
2022-06-27;1;15;51;0;0;2
2022-06-26;0;15;55;0;0;2
2022-06-25;3;16;57;1;1;2
2022-06-24;1;15;56;1;0;2
2022-06-23;5;16;56;1;3;2
2022-06-22;5;14;54;1;3;2
2022-06-21;7;11;52;1;5;2
2022-06-20;3;7;47;0;1;2
2022-06-19;2;7;46;0;1;2
2022-06-18;2;8;46;0;0;2
2022-06-17;3;11;48;0;1;2
2022-06-16;2;14;48;0;1;2
2022-06-15;2;17;47;0;0;2
2022-06-14;1;17;47;0;1;2
2022-06-13;1;18;46;0;1;2
2022-06-12;4;19;45;1;2;2
2022-06-11;5;19;43;1;3;3
2022-06-10;6;18;42;1;3;3
2022-06-09;6;15;42;1;4;2
2022-06-08;2;15;38;1;0;2
2022-06-07;3;15;38;1;2;2
2022-06-06;4;16;38;2;2;2
2022-06-05;4;17;36;1;2;2
2022-06-04;4;15;35;1;2;2
2022-06-03;3;17;33;1;0;2
2022-06-02;6;18;34;1;4;2
2022-06-01;2;14;37;1;0;2
2022-05-31;5;14;37;0;3;2
2022-05-30;4;12;34;0;3;2
2022-05-29;1;10;32;0;0;2
2022-05-28;6;11;33;0;4;2
2022-05-27;4;7;29;0;2;2
2022-05-26;2;6;28;0;0;3
2022-05-25;1;8;29;0;0;3
2022-05-24;3;9;30;1;1;3
2022-05-23;3;8;30;1;1;3
2022-05-22;2;7;29;1;0;2
2022-05-21;2;7;29;1;0;2
2022-05-20;3;7;29;0;0;2
2022-05-19;5;6;29;0;2;3
2022-05-18;4;6;28;0;1;3
2022-05-17;2;8;28;0;0;3
2022-05-16;2;9;28;0;0;3
2022-05-15;2;8;28;0;0;2
2022-05-14;1;10;30;0;0;2
2022-05-13;1;10;30;0;0;2
2022-05-12;3;12;30;0;2;2
2022-05-11;4;10;28;0;3;2
2022-05-10;3;8;26;1;0;2
2022-05-09;2;15;26;0;0;2
2022-05-08;5;15;27;1;3;2
2022-05-07;2;12;25;0;0;2
2022-05-06;4;13;26;0;1;2
2022-05-05;2;13;25;0;0;2
2022-05-04;4;13;25;0;1;2
2022-05-03;9;13;24;0;6;2
2022-05-02;3;8;18;1;1;1
2022-05-01;2;8;18;1;0;1
2022-04-30;3;9;19;1;1;1
2022-04-29;3;8;18;0;1;1
2022-04-28;2;7;18;0;0;1
2022-04-27;3;7;18;0;1;1
2022-04-26;3;6;19;0;1;1
2022-04-25;3;6;19;0;1;1
2022-04-24;3;6;19;0;2;1
2022-04-23;1;4;18;0;0;1
2022-04-22;2;4;18;0;0;1
2022-04-21;2;6;18;0;0;1
2022-04-20;2;6;19;0;0;1
2022-04-19;2;6;19;0;1;1
2022-04-18;2;5;18;0;1;1
2022-04-17;2;5;17;1;0;1
2022-04-16;2;5;17;0;0;1
2022-04-15;3;6;17;0;2;1
2022-04-14;1;5;15;0;0;1
2022-04-13;2;6;17;0;0;2
