﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;1;1;0;0;0
2022-12-31;0;1;1;0;0;0
2022-12-30;0;1;1;0;0;0
2022-12-29;0;1;1;0;0;0
2022-12-28;0;1;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;7;0;0;0
2022-12-03;0;0;8;0;0;0
2022-12-02;0;0;10;0;0;0
2022-12-01;0;0;17;0;0;0
2022-11-30;0;0;18;0;0;0
2022-11-29;0;0;20;0;0;0
2022-11-28;0;0;24;0;0;0
2022-11-27;0;0;26;0;0;0
2022-11-26;0;0;28;0;0;0
2022-11-25;0;0;29;0;0;0
2022-11-24;0;0;32;0;0;0
2022-11-23;0;0;33;0;0;0
2022-11-22;0;0;36;0;0;0
2022-11-21;0;0;39;0;0;0
2022-11-20;0;0;44;0;0;0
2022-11-19;0;0;45;0;0;0
2022-11-18;0;1;46;0;0;0
2022-11-17;0;2;48;0;0;0
2022-11-16;0;2;49;0;0;0
2022-11-15;0;2;50;0;0;0
2022-11-14;0;2;52;0;0;0
2022-11-13;0;2;56;0;0;0
2022-11-12;1;2;60;0;1;0
2022-11-11;1;6;60;0;1;0
2022-11-10;0;6;62;0;0;0
2022-11-09;0;8;64;0;0;0
2022-11-08;0;15;64;0;0;0
2022-11-07;0;16;65;0;0;0
2022-11-06;0;18;69;0;0;0
2022-11-05;5;22;70;0;5;0
2022-11-04;1;19;66;0;1;0
2022-11-03;2;20;65;0;1;0
2022-11-02;7;19;65;0;7;0
2022-11-01;1;15;61;0;1;0
2022-10-31;2;15;62;0;2;0
2022-10-30;4;16;63;0;4;0
2022-10-29;2;15;59;0;2;0
2022-10-28;2;18;60;0;2;0
2022-10-27;1;18;61;0;1;0
2022-10-26;3;18;60;0;3;0
2022-10-25;1;17;62;0;1;0
2022-10-24;3;17;61;0;2;0
2022-10-23;4;16;59;0;4;0
2022-10-22;5;14;57;0;4;0
2022-10-21;2;13;53;0;1;0
2022-10-20;1;15;52;0;1;0
2022-10-19;2;15;51;0;2;0
2022-10-18;1;16;49;0;1;0
2022-10-17;1;17;48;0;1;0
2022-10-16;2;16;49;0;2;0
2022-10-15;4;15;48;0;2;0
2022-10-14;4;17;48;0;4;0
2022-10-13;3;14;45;0;3;0
2022-10-12;3;13;44;0;3;0
2022-10-11;2;10;42;0;2;0
2022-10-10;0;9;41;0;0;0
2022-10-09;1;12;41;0;1;0
2022-10-08;4;13;42;0;4;0
2022-10-07;1;12;39;0;1;0
2022-10-06;2;11;39;0;2;0
2022-10-05;0;12;37;0;0;0
2022-10-04;1;15;40;0;1;0
2022-10-03;3;15;41;0;3;0
2022-10-02;2;17;42;0;2;0
2022-10-01;3;15;44;0;3;0
2022-09-30;0;12;41;0;0;0
2022-09-29;3;14;44;0;3;0
2022-09-28;3;11;45;0;3;0
2022-09-27;1;8;43;0;1;0
2022-09-26;5;7;43;0;2;0
2022-09-25;0;4;42;0;0;0
2022-09-24;1;4;43;0;0;0
2022-09-23;2;5;44;0;2;0
2022-09-22;1;4;42;0;1;0
2022-09-21;0;5;43;0;0;0
2022-09-20;0;6;44;0;0;0
2022-09-19;0;8;44;0;0;0
2022-09-18;0;9;44;0;0;0
2022-09-17;2;10;45;0;2;0
2022-09-16;1;9;44;0;1;1
2022-09-15;2;10;44;0;2;1
2022-09-14;1;9;43;0;1;1
2022-09-13;2;9;45;0;1;0
2022-09-12;1;8;44;0;1;1
2022-09-11;2;11;43;0;1;1
2022-09-10;1;12;43;0;0;1
2022-09-09;4;16;43;0;2;1
2022-09-08;2;18;41;0;1;1
2022-09-07;3;17;42;0;2;1
2022-09-06;0;17;40;0;0;0
2022-09-05;4;22;48;0;4;1
2022-09-04;2;19;46;0;2;1
2022-09-03;4;18;46;0;4;1
2022-09-02;4;15;46;0;3;1
2022-09-01;0;12;44;0;0;1
2022-08-31;3;13;44;0;3;1
2022-08-30;5;10;42;0;4;1
2022-08-29;2;8;40;0;1;1
2022-08-28;1;8;39;0;1;1
2022-08-27;1;7;43;0;1;1
2022-08-26;2;6;43;0;1;1
2022-08-25;2;6;43;0;1;1
2022-08-24;1;6;45;0;0;1
2022-08-23;2;8;45;0;2;1
2022-08-22;1;7;44;0;1;1
2022-08-21;0;9;43;0;0;1
2022-08-20;0;9;43;0;0;1
2022-08-19;1;9;43;0;0;1
2022-08-18;1;9;44;0;1;1
2022-08-17;3;8;46;0;2;1
2022-08-16;1;6;45;0;1;1
2022-08-15;3;7;45;0;3;1
2022-08-14;0;4;42;0;0;1
2022-08-13;1;12;42;0;0;1
2022-08-12;1;15;42;0;1;1
2022-08-11;1;16;43;0;0;1
2022-08-10;1;20;45;0;0;1
2022-08-09;3;21;46;0;1;0
2022-08-08;0;19;46;0;0;0
2022-08-07;8;20;47;0;8;0
2022-08-06;3;14;39;0;3;0
2022-08-05;2;11;38;0;2;0
2022-08-04;4;14;37;0;4;0
2022-08-03;1;11;35;0;1;0
2022-08-02;1;11;35;0;0;0
2022-08-01;2;14;35;0;1;0
2022-07-31;2;13;34;0;2;0
2022-07-30;1;12;32;0;0;0
2022-07-29;6;12;33;0;5;0
2022-07-28;1;7;30;0;1;0
2022-07-27;1;6;31;0;1;0
2022-07-26;4;7;31;0;3;0
2022-07-25;1;7;28;0;0;0
2022-07-24;1;8;28;0;1;0
2022-07-23;1;8;28;0;0;0
2022-07-22;1;8;32;0;0;0
2022-07-21;1;8;32;0;0;0
2022-07-20;3;8;34;0;3;0
2022-07-19;3;7;32;0;3;0
2022-07-18;1;6;33;0;1;0
2022-07-17;1;6;33;0;1;0
2022-07-16;0;6;32;0;0;0
2022-07-15;0;7;34;0;0;0
2022-07-14;0;7;38;0;0;0
2022-07-13;2;9;39;0;2;0
2022-07-12;2;8;38;0;2;0
2022-07-11;1;8;37;0;1;0
2022-07-10;1;8;39;0;1;0
2022-07-09;1;7;39;0;1;0
2022-07-08;0;6;41;0;0;0
2022-07-07;2;6;42;0;2;0
2022-07-06;1;5;43;0;1;0
2022-07-05;2;6;43;0;2;0
2022-07-04;1;6;48;0;1;0
2022-07-03;0;6;47;0;0;0
2022-07-02;0;6;52;0;0;0
2022-07-01;0;6;53;0;0;0
2022-06-30;1;7;54;0;1;0
2022-06-29;2;10;55;0;2;0
2022-06-28;2;8;53;0;2;0
2022-06-27;1;8;51;0;1;0
2022-06-26;0;8;51;0;0;0
2022-06-25;0;12;53;0;0;0
2022-06-24;1;13;55;0;1;0
2022-06-23;4;12;55;0;3;0
2022-06-22;0;10;53;0;0;0
2022-06-21;2;14;54;0;2;0
2022-06-20;1;13;52;0;1;0
2022-06-19;4;13;52;0;4;0
2022-06-18;1;10;50;0;1;0
2022-06-17;0;12;51;0;0;0
2022-06-16;2;14;53;0;2;0
2022-06-15;4;15;54;0;4;0
2022-06-14;1;12;51;0;1;0
2022-06-13;1;14;52;0;1;0
2022-06-12;1;14;53;0;1;0
2022-06-11;3;20;53;0;3;0
2022-06-10;2;17;53;0;2;0
2022-06-09;3;20;53;0;3;0
2022-06-08;1;18;51;0;1;0
2022-06-07;3;18;54;0;2;0
2022-06-06;1;18;54;0;1;0
2022-06-05;8;17;58;0;8;0
2022-06-04;0;9;51;0;0;0
2022-06-03;5;10;52;0;5;0
2022-06-02;1;7;47;0;1;0
2022-06-01;1;8;48;0;1;0
2022-05-31;2;8;47;0;2;0
2022-05-30;0;7;47;0;0;0
2022-05-29;0;8;48;0;0;0
2022-05-28;1;8;49;0;1;0
2022-05-27;2;8;51;0;2;0
2022-05-26;2;8;49;0;2;0
2022-05-25;1;8;48;0;1;0
2022-05-24;1;9;47;0;1;0
2022-05-23;1;11;46;0;1;0
2022-05-22;0;11;47;0;0;0
2022-05-21;1;13;47;0;1;0
2022-05-20;2;14;51;0;2;0
2022-05-19;2;13;49;0;2;0
2022-05-18;2;14;49;0;2;0
2022-05-17;3;14;50;0;3;0
2022-05-16;1;12;49;0;1;0
2022-05-15;2;15;48;0;2;0
2022-05-14;2;15;48;0;2;0
2022-05-13;1;18;49;0;1;0
2022-05-12;3;18;49;0;3;0
2022-05-11;2;16;49;0;2;0
2022-05-10;1;14;47;0;1;0
2022-05-09;4;15;47;0;4;0
2022-05-08;2;11;44;0;2;0
2022-05-07;5;11;42;0;5;0
2022-05-06;1;7;37;0;1;0
2022-05-05;1;7;39;0;1;0
2022-05-04;0;9;38;0;0;0
2022-05-03;2;9;38;0;2;0
2022-05-02;0;8;38;0;0;0
2022-05-01;2;8;40;0;2;0
2022-04-30;1;6;40;0;1;0
2022-04-29;1;7;41;0;1;0
2022-04-28;3;6;40;0;3;0
2022-04-27;0;8;37;0;0;0
2022-04-26;1;8;38;0;1;0
2022-04-25;0;9;41;0;0;0
2022-04-24;0;12;44;0;0;0
2022-04-23;2;14;44;0;2;0
2022-04-22;0;12;45;0;0;0
2022-04-21;5;14;46;0;5;0
2022-04-20;0;12;41;0;0;0
2022-04-19;2;13;45;0;2;0
2022-04-18;3;14;43;0;3;0
2022-04-17;2;11;42;0;2;0
2022-04-16;0;10;40;0;0;0
2022-04-15;2;11;41;0;2;0
2022-04-14;3;9;40;0;3;0
2022-04-13;1;6;40;0;1;0
2022-04-12;3;8;41;0;3;0
2022-04-11;0;5;42;0;0;0
2022-04-10;1;5;42;0;1;0
2022-04-09;1;6;42;0;1;0
2022-04-08;0;7;43;0;0;0
2022-04-07;0;9;46;0;0;0
2022-04-06;3;11;46;0;3;0
2022-04-05;0;8;45;0;0;0
2022-04-04;0;8;48;0;0;0
2022-04-03;2;9;51;0;2;0
2022-04-02;2;11;52;0;2;0
2022-04-01;2;12;53;0;2;0
2022-03-31;2;10;53;0;2;0
2022-03-30;0;11;53;0;0;0
2022-03-29;0;12;55;0;0;0
2022-03-28;1;12;58;0;1;0
2022-03-27;4;15;58;0;4;0
2022-03-26;3;11;57;0;3;0
2022-03-25;0;10;57;0;0;0
2022-03-24;3;10;60;0;3;0
2022-03-23;1;8;62;0;1;0
2022-03-22;0;8;66;0;0;0
2022-03-21;4;11;76;0;4;0
2022-03-20;0;9;80;0;0;0
2022-03-19;2;13;81;0;2;0
2022-03-18;0;11;89;0;0;0
2022-03-17;1;12;89;0;1;0
2022-03-16;1;13;88;0;1;0
2022-03-15;3;15;92;0;2;0
2022-03-14;3;13;94;0;2;0
2022-03-13;4;13;93;0;4;0
2022-03-12;1;12;100;0;1;0
2022-03-11;1;14;105;0;1;0
2022-03-10;2;16;107;0;2;0
2022-03-09;3;17;105;0;2;0
2022-03-08;0;17;109;0;0;0
2022-03-07;2;19;111;0;2;0
2022-03-06;3;19;110;0;3;0
2022-03-05;4;19;107;0;4;0
2022-03-04;3;16;103;0;3;0
2022-03-03;3;16;100;0;3;0
2022-03-02;2;16;97;0;2;0
2022-03-01;2;17;95;0;2;0
2022-02-28;2;20;93;0;1;0
2022-02-27;4;24;92;0;4;0
2022-02-26;1;30;88;0;1;0
2022-02-25;3;37;87;0;3;0
2022-02-24;3;35;84;0;3;0
2022-02-23;3;42;82;0;3;0
2022-02-22;5;39;81;0;5;0
2022-02-21;5;34;76;0;5;0
2022-02-20;10;34;71;0;9;0
2022-02-19;8;29;63;0;8;0
2022-02-18;2;22;56;0;2;0
2022-02-17;10;31;54;0;10;0
2022-02-16;0;27;45;0;0;0
2022-02-15;0;30;45;0;0;0
2022-02-14;5;30;46;0;4;0
2022-02-13;4;32;43;0;1;0
2022-02-12;1;33;42;0;1;0
2022-02-11;14;33;41;0;6;0
2022-02-10;6;27;35;0;3;0
2022-02-09;14;24;32;0;14;0
2022-02-08;0;10;21;0;0;0
2022-02-07;7;10;21;0;6;0
2022-02-06;2;3;15;0;2;0
2022-02-05;1;1;13;0;1;0
2022-02-04;0;0;14;0;0;0
2022-02-03;0;0;17;0;0;0
2022-02-02;0;0;19;0;0;0
2022-02-01;0;0;19;0;0;0
2022-01-31;0;1;20;0;0;0
2022-01-30;0;3;20;0;0;0
2022-01-29;0;3;20;0;0;0
2022-01-28;0;3;20;0;0;0
2022-01-27;0;4;21;0;0;0
2022-01-26;0;5;21;0;0;0
2022-01-25;1;5;24;0;1;0
2022-01-24;2;5;24;0;2;0
2022-01-23;0;3;22;0;0;0
2022-01-22;0;4;23;0;0;0
2022-01-21;1;5;29;0;1;0
2022-01-20;1;4;31;0;1;0
2022-01-19;0;3;31;0;0;0
2022-01-18;1;3;31;0;1;0
2022-01-17;0;2;30;0;0;0
2022-01-16;1;6;30;0;1;0
2022-01-15;1;5;29;0;1;0
2022-01-14;0;4;29;0;0;0
2022-01-13;0;4;29;0;0;0
2022-01-12;0;6;29;0;0;0
2022-01-11;0;9;29;0;0;0
2022-01-10;4;11;29;0;3;0
2022-01-09;0;7;29;0;0;0
2022-01-08;0;8;29;0;0;0
2022-01-07;0;8;29;0;0;0
2022-01-06;2;8;30;0;2;0
2022-01-05;3;6;33;0;3;0
2022-01-04;2;4;30;0;2;0
2022-01-03;0;2;28;0;0;0
2022-01-02;1;6;28;0;1;0
2022-01-01;0;6;29;0;0;0
2021-12-31;0;6;29;0;0;0
2021-12-30;0;7;30;0;0;0
2021-12-29;1;13;30;0;1;0
2021-12-28;0;15;29;0;0;0
2021-12-27;4;16;30;0;4;0
2021-12-26;1;12;26;0;1;0
2021-12-25;0;11;26;0;0;0
2021-12-24;1;11;26;0;1;0
2021-12-23;6;10;25;0;6;0
2021-12-22;3;5;19;0;3;0
2021-12-21;1;2;16;0;1;0
2021-12-20;0;1;18;0;0;0
2021-12-19;0;1;22;0;0;0
2021-12-18;0;1;22;0;0;0
2021-12-17;0;4;25;0;0;0
2021-12-16;1;4;26;0;1;0
2021-12-15;0;3;25;0;0;0
2021-12-14;0;4;25;0;0;0
2021-12-13;0;9;28;0;0;0
2021-12-12;0;9;29;0;0;0
2021-12-11;3;9;29;0;3;0
2021-12-10;0;6;27;0;0;0
2021-12-09;0;8;27;0;0;0
2021-12-08;1;8;27;0;1;0
2021-12-07;5;8;26;0;5;0
2021-12-06;0;3;23;0;0;0
2021-12-05;0;3;24;0;0;0
2021-12-04;0;4;24;0;0;0
2021-12-03;2;4;25;0;2;0
2021-12-02;0;3;23;0;0;0
2021-12-01;1;3;25;0;1;0
2021-11-30;0;2;24;0;0;0
2021-11-29;0;2;24;0;0;0
2021-11-28;1;2;24;0;1;0
2021-11-27;0;4;23;0;0;0
2021-11-26;1;8;24;0;1;0
2021-11-25;0;7;23;0;0;0
2021-11-24;0;10;24;0;0;0
2021-11-23;0;11;25;0;0;0
2021-11-22;0;11;25;0;0;0
2021-11-21;3;11;27;0;3;0
2021-11-20;4;11;26;0;2;0
2021-11-19;0;9;25;0;0;0
2021-11-18;3;9;25;0;3;0
2021-11-17;1;7;22;0;1;0
2021-11-16;0;6;25;0;0;0
2021-11-15;0;6;25;0;0;0
2021-11-14;4;6;25;0;3;0
2021-11-13;1;4;22;0;1;0
2021-11-12;0;4;21;0;0;0
2021-11-11;1;4;21;0;1;0
2021-11-10;0;4;20;0;0;0
2021-11-09;0;4;22;0;0;0
2021-11-08;0;7;23;0;0;0
2021-11-07;2;7;25;0;2;0
2021-11-06;1;5;26;0;1;0
2021-11-05;0;4;25;0;0;1
2021-11-04;1;4;29;0;1;1
2021-11-03;0;4;28;0;0;1
2021-11-02;3;4;30;0;2;1
2021-11-01;0;2;28;0;0;0
2021-10-31;0;3;32;0;0;0
2021-10-30;0;3;32;0;0;0
2021-10-29;0;7;32;0;0;1
2021-10-28;1;9;34;0;1;1
2021-10-27;0;9;36;0;0;1
2021-10-26;1;9;37;0;1;1
2021-10-25;1;8;36;0;1;1
2021-10-24;0;11;37;0;0;1
2021-10-23;4;11;37;0;2;1
2021-10-22;2;8;35;0;2;1
2021-10-21;1;6;35;0;1;1
2021-10-20;0;5;38;0;0;1
2021-10-19;0;5;39;0;0;1
2021-10-18;5;5;41;0;4;1
2021-10-17;0;3;38;0;0;1
2021-10-16;0;4;38;0;0;1
2021-10-15;0;6;39;0;0;1
2021-10-14;0;9;42;0;0;1
2021-10-13;0;9;42;0;0;1
2021-10-12;0;14;43;0;0;1
2021-10-11;3;14;45;0;2;1
2021-10-10;1;14;43;0;1;1
2021-10-09;2;13;43;0;2;1
2021-10-08;4;15;43;0;3;1
2021-10-07;0;12;48;0;0;1
2021-10-06;6;12;51;0;5;1
2021-10-05;0;9;48;0;0;1
2021-10-04;3;12;49;0;2;1
2021-10-03;0;11;52;0;0;1
2021-10-02;5;11;53;0;3;1
2021-10-01;0;10;53;0;0;1
2021-09-30;0;10;53;0;0;1
2021-09-29;3;10;53;0;2;1
2021-09-28;3;10;51;0;3;1
2021-09-27;1;11;48;0;1;0
2021-09-26;0;11;47;0;0;0
2021-09-25;4;13;47;0;2;0
2021-09-24;0;11;45;0;0;0
2021-09-23;0;11;45;0;0;0
2021-09-22;2;12;45;0;2;0
2021-09-21;5;13;43;0;3;0
2021-09-20;1;10;40;0;1;0
2021-09-19;4;10;39;0;2;0
2021-09-18;1;9;37;0;1;0
2021-09-17;0;8;36;0;0;0
2021-09-16;1;9;36;0;1;0
2021-09-15;4;11;35;0;3;0
2021-09-14;0;16;32;0;0;0
2021-09-13;1;20;32;0;1;0
2021-09-12;3;21;31;0;2;0
2021-09-11;0;20;29;0;0;0
2021-09-10;1;25;29;0;1;0
2021-09-09;4;25;28;0;3;0
2021-09-08;9;25;25;0;8;0
2021-09-07;5;17;17;0;5;0
2021-09-06;2;12;12;0;2;0
2021-09-05;1;10;10;0;1;0
2021-09-04;5;9;9;0;5;0
2021-09-03;1;4;4;0;1;0
2021-09-02;3;3;3;0;3;0
