﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;13;76;0;2;0
2024-05-16;2;12;77;0;2;0
2024-05-15;2;11;75;0;2;0
2024-05-14;3;11;75;0;3;0
2024-05-13;0;13;74;0;0;0
2024-05-12;2;17;76;0;2;0
2024-05-11;2;17;75;0;2;0
2024-05-10;1;16;73;0;1;0
2024-05-09;1;16;75;0;1;0
2024-05-08;2;18;74;0;1;0
2024-05-07;6;22;76;0;6;0
2024-05-06;4;18;72;0;4;0
2024-05-05;2;16;68;0;2;0
2024-05-04;1;14;68;0;1;0
2024-05-03;1;15;67;0;0;0
2024-05-02;4;17;70;0;4;0
2024-05-01;5;19;68;0;5;0
2024-04-30;2;17;63;0;2;0
2024-04-29;2;18;63;0;2;0
2024-04-28;0;25;61;0;0;0
2024-04-27;2;25;65;0;2;0
2024-04-26;2;27;67;0;2;0
2024-04-25;6;28;68;0;5;0
2024-04-24;4;25;64;0;3;0
2024-04-23;3;25;61;0;2;0
2024-04-22;10;22;61;0;9;0
2024-04-21;0;15;52;0;0;0
2024-04-20;4;17;54;0;4;0
2024-04-19;3;15;53;0;3;0
2024-04-18;3;13;53;0;2;0
2024-04-17;3;10;57;0;3;0
2024-04-16;0;11;56;0;0;0
2024-04-15;2;11;60;0;2;0
2024-04-14;2;12;59;0;2;0
2024-04-13;2;12;62;0;2;0
2024-04-12;1;10;62;0;1;0
2024-04-11;0;11;63;0;0;0
2024-04-10;4;11;64;0;4;0
2024-04-09;0;10;66;0;0;0
2024-04-08;3;12;68;0;3;0
2024-04-07;2;10;68;0;2;0
2024-04-06;0;10;66;0;0;0
2024-04-05;2;10;68;0;2;0
2024-04-04;0;12;67;0;0;0
2024-04-03;3;16;69;0;3;0
2024-04-02;2;16;74;0;2;0
2024-04-01;1;15;74;0;1;0
2024-03-31;2;14;74;0;2;0
2024-03-30;0;14;76;0;0;0
2024-03-29;4;14;82;0;4;0
2024-03-28;4;12;82;0;4;0
2024-03-27;3;11;84;0;2;0
2024-03-26;2;12;86;0;2;0
2024-03-25;0;16;85;0;0;0
2024-03-24;2;18;88;0;2;0
2024-03-23;0;20;89;0;0;0
2024-03-22;2;21;91;0;1;0
2024-03-21;4;25;93;0;2;0
2024-03-20;4;24;92;0;3;0
2024-03-19;6;22;91;0;6;0
2024-03-18;2;17;87;0;2;0
2024-03-17;4;21;86;0;4;0
2024-03-16;1;19;84;0;1;0
2024-03-15;5;21;86;0;5;0
2024-03-14;2;16;81;0;1;0
2024-03-13;2;16;82;0;2;0
2024-03-12;1;15;83;0;1;0
2024-03-11;6;16;83;0;5;0
2024-03-10;2;19;79;0;2;0
2024-03-09;3;19;78;0;3;0
2024-03-08;0;17;79;0;0;0
2024-03-07;2;22;82;0;2;0
2024-03-06;1;27;81;0;1;0
2024-03-05;2;30;82;0;2;0
2024-03-04;9;34;82;0;9;0
2024-03-03;2;29;75;0;2;0
2024-03-02;1;28;78;0;1;0
2024-03-01;5;30;81;0;4;0
2024-02-29;7;29;79;0;5;0
2024-02-28;4;25;79;0;4;0
2024-02-27;7;24;75;0;6;0
2024-02-26;4;19;70;0;4;0
2024-02-25;1;17;69;0;1;0
2024-02-24;3;18;71;0;2;0
2024-02-23;4;16;71;0;4;0
2024-02-22;3;14;69;0;2;0
2024-02-21;3;14;69;0;3;0
2024-02-20;1;11;68;0;1;0
2024-02-19;2;12;71;0;2;0
2024-02-18;2;13;71;0;2;0
2024-02-17;1;12;75;0;1;0
2024-02-16;2;12;78;0;2;0
2024-02-15;3;11;77;0;2;0
2024-02-14;0;13;80;0;0;0
2024-02-13;2;17;83;0;2;1
2024-02-12;3;17;83;0;3;1
2024-02-11;1;16;84;0;1;1
2024-02-10;1;17;84;0;1;1
2024-02-09;1;18;86;0;1;1
2024-02-08;5;23;86;0;5;1
2024-02-07;4;22;86;0;3;1
2024-02-06;2;21;86;0;1;1
2024-02-05;3;25;87;0;2;1
2024-02-04;3;23;85;0;2;1
2024-02-03;2;21;88;0;2;1
2024-02-02;7;22;90;0;6;1
2024-02-01;4;19;86;0;4;1
2024-01-31;2;17;84;0;2;1
2024-01-30;6;17;82;0;4;1
2024-01-29;2;15;79;0;1;1
2024-01-28;1;16;80;0;1;1
2024-01-27;3;19;86;0;3;1
2024-01-26;4;18;85;0;3;1
2024-01-25;2;22;82;0;2;1
2024-01-24;2;25;83;0;2;1
2024-01-23;3;24;81;0;2;1
2024-01-22;2;27;81;0;2;1
2024-01-21;4;28;79;0;2;1
2024-01-20;2;27;80;0;2;1
2024-01-19;9;30;83;0;7;1
2024-01-18;5;23;78;0;5;1
2024-01-17;2;21;74;0;1;1
2024-01-16;5;22;77;0;4;1
2024-01-15;3;23;75;0;3;1
2024-01-14;2;23;73;0;2;1
2024-01-13;6;23;74;0;5;1
2024-01-12;2;18;71;0;1;1
2024-01-11;5;22;75;0;3;1
2024-01-10;2;23;74;0;1;0
2024-01-09;6;24;75;0;5;0
2024-01-08;4;21;72;0;4;0
2024-01-07;2;17;72;0;2;0
2024-01-06;0;16;71;0;0;0
2024-01-05;6;18;81;0;5;0
2024-01-04;5;20;76;0;4;0
2024-01-03;3;18;78;0;2;0
2024-01-02;2;15;79;0;2;0
2024-01-01;0;16;78;0;0;0
2023-12-31;1;16;80;0;1;0
2023-12-30;2;17;81;0;2;0
2023-12-29;8;16;80;0;7;0
2023-12-28;2;12;76;0;2;0
2023-12-27;1;15;79;0;0;0
2023-12-26;4;17;82;0;3;0
2023-12-25;0;15;81;0;0;0
2023-12-24;2;19;84;0;2;0
2023-12-23;1;19;85;0;1;0
2023-12-22;4;19;89;0;3;0
2023-12-21;6;19;94;0;6;0
2023-12-20;2;15;92;0;2;0
2023-12-19;1;18;91;0;1;0
2023-12-18;4;19;92;0;4;0
2023-12-17;2;17;89;0;2;0
2023-12-16;1;17;88;0;1;0
2023-12-15;3;20;88;0;3;0
2023-12-14;2;18;86;0;2;0
2023-12-13;5;26;93;0;4;0
2023-12-12;2;22;110;0;2;0
2023-12-11;2;26;110;0;2;0
2023-12-10;2;27;111;0;2;0
2023-12-09;4;26;112;0;4;0
2023-12-08;1;24;110;0;1;0
2023-12-07;10;25;110;0;10;0
2023-12-06;1;16;101;0;1;0
2023-12-05;6;18;103;0;6;0
2023-12-04;3;17;98;0;3;0
2023-12-03;1;17;97;0;1;0
2023-12-02;2;18;96;0;2;0
2023-12-01;2;19;95;0;1;0
2023-11-30;1;20;98;0;1;0
2023-11-29;3;24;98;0;3;0
2023-11-28;5;30;100;0;5;0
2023-11-27;3;29;98;0;3;0
2023-11-26;2;27;96;0;1;0
2023-11-25;3;28;99;0;3;0
2023-11-24;3;26;100;0;3;0
2023-11-23;5;24;103;0;5;0
2023-11-22;10;20;99;0;7;0
2023-11-21;5;12;98;0;4;0
2023-11-20;1;16;97;0;1;0
2023-11-19;2;36;96;0;2;0
2023-11-18;1;36;100;0;1;0
2023-11-17;1;38;105;0;1;0
2023-11-16;1;40;113;0;1;0
2023-11-15;1;41;119;0;1;0
2023-11-14;9;41;124;0;8;0
2023-11-13;21;33;119;0;21;0
2023-11-12;2;15;100;0;2;0
2023-11-11;3;14;105;0;2;0
2023-11-10;4;14;108;0;4;0
2023-11-09;2;10;107;0;2;0
2023-11-08;1;9;111;0;0;0
2023-11-07;1;12;118;0;1;0
2023-11-06;3;12;118;0;3;0
2023-11-05;1;14;124;0;1;0
2023-11-04;2;16;125;0;2;0
2023-11-03;0;15;134;0;0;0
2023-11-02;1;20;141;0;1;0
2023-11-01;4;26;144;0;4;0
2023-10-31;1;29;144;0;1;0
2023-10-30;5;29;144;0;5;0
2023-10-29;3;30;149;0;3;0
2023-10-28;1;30;149;0;1;0
2023-10-27;5;29;154;0;4;0
2023-10-26;8;31;155;0;5;0
2023-10-25;9;31;155;0;7;0
2023-10-24;1;31;163;0;1;0
2023-10-23;6;38;163;0;5;0
2023-10-22;3;39;158;0;3;0
2023-10-21;0;39;157;0;0;0
2023-10-20;6;41;157;0;5;0
2023-10-19;7;44;154;0;7;0
2023-10-18;9;43;156;0;8;0
2023-10-17;10;38;156;0;7;0
2023-10-16;8;36;151;0;8;0
2023-10-15;3;35;146;0;3;0
2023-10-14;2;33;149;0;2;0
2023-10-13;8;40;150;0;7;0
2023-10-12;6;34;150;0;5;0
2023-10-11;3;39;152;0;3;0
2023-10-10;6;44;157;0;6;0
2023-10-09;7;42;152;0;7;0
2023-10-08;1;39;147;0;1;1
2023-10-07;9;39;149;0;9;1
2023-10-06;2;41;149;0;2;0
2023-10-05;11;43;152;0;10;0
2023-10-04;8;38;146;0;7;0
2023-10-03;4;35;145;0;3;0
2023-10-02;5;38;146;0;4;0
2023-10-01;1;49;146;0;1;0
2023-09-30;11;49;146;0;8;0
2023-09-29;6;40;143;0;6;0
2023-09-28;6;36;142;0;5;0
2023-09-27;6;30;143;0;5;0
2023-09-26;6;28;143;0;6;0
2023-09-25;15;31;137;0;15;0
2023-09-24;1;24;127;0;1;0
2023-09-23;0;25;131;0;0;0
2023-09-22;3;28;141;0;2;0
2023-09-21;1;32;146;0;0;0
2023-09-20;4;36;150;0;3;0
2023-09-19;9;40;150;0;8;1
2023-09-18;8;39;145;0;8;1
2023-09-17;2;39;139;0;1;1
2023-09-16;4;38;139;0;4;0
2023-09-15;7;37;135;0;7;0
2023-09-14;4;34;135;0;4;0
2023-09-13;7;39;136;0;6;0
2023-09-12;8;38;138;0;8;0
2023-09-11;8;34;131;0;8;0
2023-09-10;1;32;126;0;1;0
2023-09-09;3;35;131;0;2;0
2023-09-08;4;37;135;0;3;0
2023-09-07;10;34;139;0;9;0
2023-09-06;5;31;136;0;5;0
2023-09-05;4;31;137;0;4;0
2023-09-04;7;33;137;0;7;0
2023-09-03;4;31;136;0;4;0
2023-09-02;4;27;133;0;4;0
2023-09-01;1;28;135;0;1;0
2023-08-31;6;32;138;0;5;0
2023-08-30;5;36;140;0;5;0
2023-08-29;6;39;140;0;6;0
2023-08-28;5;37;137;0;5;0
2023-08-27;0;35;134;0;0;0
2023-08-26;5;38;136;0;5;0
2023-08-25;5;35;138;0;5;0
2023-08-24;10;31;140;0;9;0
2023-08-23;9;22;138;0;9;0
2023-08-22;4;20;135;0;4;0
2023-08-21;3;21;133;0;3;0
2023-08-20;3;26;134;0;3;0
2023-08-19;2;24;135;0;2;0
2023-08-18;1;25;138;0;1;0
2023-08-17;0;30;144;0;0;0
2023-08-16;7;36;149;0;7;0
2023-08-15;5;36;143;0;5;0
2023-08-14;8;37;138;0;8;1
2023-08-13;1;35;139;0;1;1
2023-08-12;3;38;143;0;3;1
2023-08-11;6;41;143;0;6;1
2023-08-10;6;36;142;0;5;1
2023-08-09;7;37;144;0;7;0
2023-08-08;6;34;142;0;6;0
2023-08-07;6;35;142;0;6;0
2023-08-06;4;34;138;0;4;0
2023-08-05;6;33;138;0;6;0
2023-08-04;1;29;136;0;1;0
2023-08-03;7;30;144;0;5;0
2023-08-02;4;31;149;0;4;0
2023-08-01;7;34;148;0;6;0
2023-07-31;6;35;145;0;6;0
2023-07-30;3;35;142;0;3;0
2023-07-29;2;34;145;0;1;0
2023-07-28;3;37;155;0;3;0
2023-07-27;7;38;159;0;7;0
2023-07-26;7;36;163;0;7;0
2023-07-25;8;36;157;0;7;0
2023-07-24;6;34;151;0;6;0
2023-07-23;2;29;146;0;2;0
2023-07-22;4;27;145;0;4;0
2023-07-21;4;32;154;0;4;0
2023-07-20;5;33;157;0;4;0
2023-07-19;8;31;160;0;8;0
2023-07-18;5;29;156;0;5;1
2023-07-17;1;31;152;0;1;0
2023-07-16;0;35;268;0;0;0
2023-07-15;9;41;274;0;6;0
2023-07-14;7;36;274;0;7;0
2023-07-13;3;33;270;0;2;0
2023-07-12;6;34;273;0;4;0
2023-07-11;9;39;274;0;8;0
2023-07-10;5;41;353;0;5;0
2023-07-09;6;39;367;0;6;0
2023-07-08;2;36;365;0;1;0
2023-07-07;4;37;367;0;4;0
2023-07-06;4;40;374;0;4;0
2023-07-05;9;49;379;0;9;0
2023-07-04;11;47;375;0;10;0
2023-07-03;4;48;366;0;4;0
2023-07-02;3;45;366;0;3;0
2023-07-01;3;43;363;0;3;0
2023-06-30;7;41;362;0;6;0
2023-06-29;13;36;364;0;12;0
2023-06-28;8;37;356;0;6;0
2023-06-27;13;37;362;0;12;0
2023-06-26;2;32;351;0;1;0
2023-06-25;1;35;352;0;1;0
2023-06-24;1;35;355;0;1;0
2023-06-23;1;151;357;0;1;0
2023-06-22;14;157;361;0;14;0
2023-06-21;7;149;359;0;7;1
2023-06-20;7;145;357;0;7;0
2023-06-19;4;143;353;0;4;0
2023-06-18;1;144;354;0;1;1
2023-06-17;117;230;358;0;110;1
2023-06-16;7;138;255;0;6;1
2023-06-15;6;136;258;0;5;1
2023-06-14;4;134;255;0;3;1
2023-06-13;7;143;260;0;6;1
2023-06-12;5;145;254;0;4;1
2023-06-11;92;147;252;0;90;1
2023-06-10;21;58;167;0;21;1
2023-06-09;4;41;150;0;3;1
2023-06-08;5;38;152;0;4;1
2023-06-07;13;36;154;0;11;1
2023-06-06;9;33;147;0;9;1
2023-06-05;8;28;139;0;7;1
2023-06-04;1;33;140;0;1;1
2023-06-03;4;33;149;0;4;1
2023-06-02;0;31;153;0;0;1
2023-06-01;3;35;167;0;2;1
2023-05-31;10;37;170;0;6;1
2023-05-30;5;34;168;0;5;1
2023-05-29;12;41;166;0;12;1
2023-05-28;1;34;158;0;1;1
2023-05-27;2;36;166;0;2;1
2023-05-26;4;39;170;0;4;1
2023-05-25;4;40;174;0;4;1
2023-05-24;6;43;174;0;5;1
2023-05-23;13;47;173;0;12;1
2023-05-22;6;37;164;0;5;1
2023-05-21;3;40;165;0;3;1
2023-05-20;5;37;168;0;5;1
2023-05-19;6;34;168;0;4;1
2023-05-18;7;35;173;0;6;1
2023-05-17;10;33;170;0;9;1
2023-05-16;3;30;170;0;3;1
2023-05-15;9;34;168;0;7;1
2023-05-14;0;30;164;0;0;1
2023-05-13;3;31;172;0;2;1
2023-05-12;6;37;177;0;5;1
2023-05-11;4;42;179;0;3;1
2023-05-10;7;47;193;0;5;1
2023-05-09;8;56;199;0;8;1
2023-05-08;5;53;194;0;4;1
2023-05-07;1;53;196;0;1;1
2023-05-06;8;55;204;0;8;1
2023-05-05;11;51;197;0;10;1
2023-05-04;10;50;190;0;9;1
2023-05-03;16;48;181;0;13;1
2023-05-02;5;42;174;0;5;1
2023-05-01;4;41;169;0;4;0
2023-04-30;4;41;166;0;4;0
2023-04-29;4;40;162;0;4;0
2023-04-28;10;42;162;0;9;0
2023-04-27;8;39;153;0;7;0
2023-04-26;9;37;147;0;8;0
2023-04-25;4;39;143;0;4;0
2023-04-24;4;38;139;0;2;0
2023-04-23;3;45;137;0;3;0
2023-04-22;7;43;135;0;6;0
2023-04-21;7;40;135;0;6;0
2023-04-20;7;42;129;0;7;0
2023-04-19;10;42;125;1;8;0
2023-04-18;6;41;117;1;3;0
2023-04-17;10;55;119;1;8;0
2023-04-16;3;58;111;1;2;0
2023-04-15;4;59;112;0;3;0
2023-04-14;9;62;114;0;7;0
2023-04-13;9;63;119;0;6;0
2023-04-12;8;57;115;0;6;0
2023-04-11;20;54;109;0;18;0
2023-04-10;13;36;94;0;11;0
2023-04-09;3;31;85;0;3;0
2023-04-08;8;28;84;0;6;0
2023-04-07;11;23;84;0;10;0
2023-04-06;3;13;75;0;3;0
2023-04-05;3;14;75;0;3;0
2023-04-04;0;11;76;0;0;0
2023-04-03;6;12;77;0;5;0
2023-04-02;0;11;74;0;0;0
2023-04-01;1;11;75;0;1;0
2023-03-31;0;10;79;0;0;0
2023-03-30;5;11;81;0;5;0
2023-03-29;0;12;85;0;0;0
2023-03-28;1;13;88;0;1;0
2023-03-27;4;15;90;0;4;0
2023-03-26;0;11;86;0;0;0
2023-03-25;0;16;87;0;0;0
2023-03-24;1;16;90;0;1;0
2023-03-23;6;18;91;0;4;0
2023-03-22;2;20;88;0;2;0
2023-03-21;3;30;89;0;2;0
2023-03-20;1;29;90;0;1;0
2023-03-19;5;28;90;0;5;0
2023-03-18;0;26;89;0;0;0
2023-03-17;3;28;95;0;3;0
2023-03-16;6;27;99;0;5;0
2023-03-15;12;28;100;0;12;0
2023-03-14;2;17;91;0;2;0
2023-03-13;0;18;91;0;0;0
2023-03-12;3;22;91;0;3;0
2023-03-11;2;20;90;0;2;0
2023-03-10;2;20;95;0;2;0
2023-03-09;7;19;97;0;6;0
2023-03-08;2;18;93;0;1;0
2023-03-07;3;19;94;0;2;0
2023-03-06;5;26;93;0;5;0
2023-03-05;1;25;89;0;1;0
2023-03-04;3;27;91;0;3;0
2023-03-03;1;24;89;0;0;0
2023-03-02;5;24;90;0;5;0
2023-03-01;2;22;86;0;1;0
2023-02-28;10;23;88;0;10;0
2023-02-27;4;15;83;0;4;0
2023-02-26;3;14;81;0;3;0
2023-02-25;0;14;81;0;0;0
2023-02-24;1;15;83;0;1;0
2023-02-23;3;18;82;0;3;0
2023-02-22;2;21;84;0;1;0
2023-02-21;2;27;85;0;2;0
2023-02-20;3;31;85;0;2;0
2023-02-19;3;32;84;0;2;0
2023-02-18;2;32;83;0;2;0
2023-02-17;6;30;82;0;6;0
2023-02-16;6;26;81;0;6;0
2023-02-15;7;27;77;0;7;0
2023-02-14;6;24;72;0;6;0
2023-02-13;3;20;67;0;3;0
2023-02-12;2;19;64;0;2;0
2023-02-11;0;18;63;0;0;0
2023-02-10;2;19;65;0;2;0
2023-02-09;7;20;63;0;7;0
2023-02-08;4;14;60;0;4;0
2023-02-07;2;11;56;0;2;0
2023-02-06;2;10;56;0;2;0
2023-02-05;1;11;54;0;1;0
2023-02-04;1;15;54;0;1;0
2023-02-03;3;16;55;0;3;0
2023-02-02;1;16;56;0;1;0
2023-02-01;1;17;58;0;1;0
2023-01-31;1;16;57;0;1;0
2023-01-30;3;20;57;0;3;0
2023-01-29;5;19;55;0;5;0
2023-01-28;2;16;52;0;2;0
2023-01-27;3;15;53;0;3;0
2023-01-26;2;13;51;0;2;0
2023-01-25;0;12;51;0;0;0
2023-01-24;5;17;51;0;5;0
2023-01-23;2;14;48;0;2;0
2023-01-22;2;14;47;0;2;0
2023-01-21;1;13;48;0;1;0
2023-01-20;1;12;48;0;1;0
2023-01-19;1;12;49;0;1;0
2023-01-18;5;13;49;0;5;0
2023-01-17;2;8;45;0;1;0
2023-01-16;3;11;46;0;3;0
2023-01-15;1;8;48;0;1;0
2023-01-14;0;9;48;0;0;0
2023-01-13;1;9;49;0;1;0
2023-01-12;2;9;50;0;2;0
2023-01-11;0;9;56;0;0;0
2023-01-10;4;13;63;0;4;0
2023-01-09;0;12;63;0;0;0
2023-01-08;2;12;64;0;2;0
2023-01-07;0;11;66;0;0;0
2023-01-06;1;12;68;0;1;0
2023-01-05;2;13;73;0;1;0
2023-01-04;4;15;75;0;3;0
2023-01-03;3;13;73;0;2;0
2023-01-02;1;13;73;0;0;0
2023-01-01;1;13;74;0;1;0
2022-12-31;3;14;74;0;3;0
2022-12-30;3;12;71;0;2;0
2022-12-29;4;13;70;0;4;0
2022-12-28;1;10;67;0;1;0
2022-12-27;2;11;67;0;2;0
2022-12-26;0;10;65;0;0;0
2022-12-25;2;11;67;0;2;0
2022-12-24;1;11;65;0;1;0
2022-12-23;3;15;66;0;3;0
2022-12-22;1;13;64;0;1;0
2022-12-21;2;13;64;0;2;0
2022-12-20;1;13;64;0;1;0
2022-12-19;1;20;63;0;1;0
2022-12-18;2;26;63;0;2;0
2022-12-17;5;28;62;0;5;0
2022-12-16;1;24;60;0;1;0
2022-12-15;1;27;59;0;1;0
2022-12-14;2;28;60;0;1;0
2022-12-13;8;32;63;0;7;0
2022-12-12;7;27;56;0;6;0
2022-12-11;4;22;50;0;4;1
2022-12-10;1;20;49;0;1;1
2022-12-09;4;20;53;0;4;0
2022-12-08;2;17;50;0;2;0
2022-12-07;6;15;50;0;5;0
2022-12-06;3;12;47;0;3;0
2022-12-05;2;10;45;0;1;0
2022-12-04;2;9;45;0;2;1
2022-12-03;1;7;45;0;1;1
2022-12-02;1;8;44;0;1;0
2022-12-01;1;7;44;0;0;0
2022-11-30;2;9;47;0;2;0
2022-11-29;1;8;49;0;1;0
2022-11-28;1;9;48;0;1;0
2022-11-27;0;10;47;0;0;0
2022-11-26;3;10;47;0;2;0
2022-11-25;0;8;46;0;0;0
2022-11-24;2;9;50;0;2;0
2022-11-23;1;11;50;0;1;0
2022-11-22;2;10;50;0;2;0
2022-11-21;2;10;48;0;2;0
2022-11-20;0;13;47;0;0;0
2022-11-19;1;13;49;0;0;0
2022-11-18;1;13;50;0;1;0
2022-11-17;5;15;50;0;5;1
2022-11-16;0;15;48;0;0;1
2022-11-15;2;16;52;0;1;0
2022-11-14;6;17;53;0;3;0
2022-11-13;0;15;50;0;0;0
2022-11-12;0;16;52;0;0;0
2022-11-11;3;17;53;0;3;0
2022-11-10;6;16;58;0;4;0
2022-11-09;2;12;56;0;1;0
2022-11-08;4;12;58;0;3;0
2022-11-07;3;12;56;0;2;0
2022-11-06;1;14;57;0;1;0
2022-11-05;2;13;58;0;2;0
2022-11-04;2;11;57;0;2;0
2022-11-03;0;9;57;0;0;0
2022-11-02;2;10;60;0;1;0
2022-11-01;3;12;61;0;3;0
2022-10-31;4;11;59;0;4;0
2022-10-30;0;8;58;0;0;0
2022-10-29;0;8;60;0;0;0
2022-10-28;0;9;64;0;0;0
2022-10-27;1;12;67;0;1;0
2022-10-26;4;12;67;0;3;0
2022-10-25;2;10;64;0;2;0
2022-10-24;1;11;63;0;1;0
2022-10-23;0;14;64;0;0;0
2022-10-22;1;16;72;0;0;0
2022-10-21;4;16;72;0;4;0
2022-10-20;1;14;68;0;1;0
2022-10-19;2;14;68;0;1;0
2022-10-18;3;21;67;0;3;0
2022-10-17;5;20;65;0;4;0
2022-10-16;2;20;63;0;2;0
2022-10-15;0;19;63;0;0;0
2022-10-14;2;22;72;0;2;0
2022-10-13;1;22;77;0;0;0
2022-10-12;10;23;83;0;9;0
2022-10-11;3;16;78;0;3;0
2022-10-10;4;16;75;0;3;0
2022-10-09;1;15;72;0;1;0
2022-10-08;3;15;74;0;2;0
2022-10-07;2;16;72;0;2;0
2022-10-06;2;16;72;0;2;0
2022-10-05;2;18;73;0;2;0
2022-10-04;3;19;78;0;3;0
2022-10-03;3;17;76;0;2;0
2022-10-02;1;14;82;0;1;0
2022-10-01;3;15;90;0;3;0
2022-09-30;2;14;98;0;2;0
2022-09-29;4;20;100;0;4;0
2022-09-28;3;16;100;0;3;0
2022-09-27;1;13;104;0;1;0
2022-09-26;0;13;105;0;0;0
2022-09-25;2;13;108;0;1;0
2022-09-24;3;13;115;0;3;0
2022-09-23;8;12;124;0;8;0
2022-09-22;0;6;127;0;0;0
2022-09-21;0;15;128;0;0;0
2022-09-20;1;22;135;0;1;0
2022-09-19;0;27;140;0;0;0
2022-09-18;1;31;144;0;1;0
2022-09-17;2;30;151;0;1;0
2022-09-16;2;28;154;0;2;0
2022-09-15;9;29;158;0;8;0
2022-09-14;8;21;153;0;7;0
2022-09-13;7;16;148;0;7;0
2022-09-12;4;12;143;0;3;0
2022-09-11;1;16;150;0;1;0
2022-09-10;0;16;152;0;0;0
2022-09-09;3;24;160;0;3;0
2022-09-08;0;30;164;0;0;0
2022-09-07;2;41;173;0;2;0
2022-09-06;3;44;180;0;3;0
2022-09-05;7;45;179;0;7;0
2022-09-04;1;45;176;0;1;0
2022-09-03;8;46;187;0;8;0
2022-09-02;9;41;188;0;9;0
2022-09-01;11;40;187;0;10;0
2022-08-31;5;42;182;0;3;0
2022-08-30;4;49;189;0;3;0
2022-08-29;8;46;190;0;7;0
2022-08-28;2;47;188;0;2;0
2022-08-27;3;51;187;0;2;0
2022-08-26;9;53;188;0;7;0
2022-08-25;13;53;189;0;12;0
2022-08-24;11;45;189;0;11;0
2022-08-23;2;40;181;0;2;0
2022-08-22;9;41;180;0;8;0
2022-08-21;6;36;175;0;6;0
2022-08-20;4;32;181;0;4;0
2022-08-19;8;38;188;0;8;0
2022-08-18;6;33;189;0;4;0
2022-08-17;8;38;193;0;5;0
2022-08-16;4;39;192;0;4;0
2022-08-15;3;44;189;0;2;0
2022-08-14;2;51;191;0;2;0
2022-08-13;10;51;191;0;9;0
2022-08-12;5;46;187;0;3;0
2022-08-11;11;55;185;0;10;0
2022-08-10;7;53;179;0;7;0
2022-08-09;9;54;173;0;8;0
2022-08-08;10;53;166;0;9;0
2022-08-07;3;54;157;0;3;0
2022-08-06;4;55;155;0;4;0
2022-08-05;12;56;155;0;11;0
2022-08-04;9;46;145;0;9;0
2022-08-03;9;40;137;0;7;0
2022-08-02;9;41;134;0;9;0
2022-08-01;10;44;128;0;9;0
2022-07-31;5;38;120;0;5;0
2022-07-30;5;34;117;0;5;0
2022-07-29;1;32;113;0;1;0
2022-07-28;3;43;115;0;2;0
2022-07-27;9;52;115;0;5;0
2022-07-26;13;53;115;0;13;0
2022-07-25;3;48;104;0;3;0
2022-07-24;1;49;101;0;1;0
2022-07-23;3;49;103;0;3;0
2022-07-22;12;50;100;0;10;0
2022-07-21;13;42;91;0;10;0
2022-07-20;11;37;81;0;10;0
2022-07-19;8;27;73;0;7;0
2022-07-18;5;24;69;0;5;0
2022-07-17;1;20;66;0;1;0
2022-07-16;5;20;65;0;4;0
2022-07-15;3;16;61;0;3;0
2022-07-14;6;15;60;0;5;0
2022-07-13;1;13;60;0;1;0
2022-07-12;4;13;62;0;4;0
2022-07-11;1;10;60;0;1;0
2022-07-10;1;13;59;0;1;0
2022-07-09;0;15;60;0;0;0
2022-07-08;2;16;61;0;2;0
2022-07-07;4;16;60;0;4;0
2022-07-06;1;13;61;0;1;0
2022-07-05;1;15;64;0;1;0
2022-07-04;4;16;66;0;3;0
2022-07-03;4;21;64;0;3;0
2022-07-02;1;19;66;0;1;0
2022-07-01;2;18;73;0;2;0
2022-06-30;1;20;76;0;0;0
2022-06-29;3;20;78;0;3;0
2022-06-28;3;18;87;0;3;0
2022-06-27;8;15;86;0;7;0
2022-06-26;2;9;80;0;2;0
2022-06-25;0;10;87;0;0;0
2022-06-24;4;12;92;0;3;0
2022-06-23;0;8;93;0;0;0
2022-06-22;1;8;94;0;1;0
2022-06-21;0;9;97;0;0;0
2022-06-20;2;14;98;0;2;0
2022-06-19;3;15;101;0;3;0
2022-06-18;2;15;104;0;2;0
2022-06-17;0;13;106;0;0;0
2022-06-16;0;15;112;0;0;0
2022-06-15;2;17;116;0;2;0
2022-06-14;5;16;119;0;5;0
2022-06-13;3;16;118;0;3;0
2022-06-12;3;17;118;0;3;0
2022-06-11;0;17;122;0;0;0
2022-06-10;2;18;125;0;2;0
2022-06-09;2;21;126;0;1;0
2022-06-08;1;28;133;0;1;0
2022-06-07;6;33;135;0;5;0
2022-06-06;5;30;135;0;4;0
2022-06-05;3;38;133;0;3;0
2022-06-04;1;37;137;0;1;0
2022-06-03;5;37;141;0;5;0
2022-06-02;8;41;143;0;8;0
2022-06-01;7;38;136;0;6;0
2022-05-31;3;36;137;0;3;0
2022-05-30;12;34;138;0;11;0
2022-05-29;2;27;133;0;2;0
2022-05-28;1;26;134;0;1;0
2022-05-27;9;30;138;0;9;0
2022-05-26;5;27;133;0;4;0
2022-05-25;6;27;136;0;3;0
2022-05-24;2;28;143;0;2;0
2022-05-23;4;30;142;0;4;0
2022-05-22;1;31;140;0;1;0
2022-05-21;5;34;146;0;5;0
2022-05-20;6;32;145;0;6;0
2022-05-19;4;33;147;0;4;0
2022-05-18;6;33;144;0;6;0
2022-05-17;4;30;143;0;4;0
2022-05-16;5;34;150;0;5;0
2022-05-15;4;32;147;0;3;0
2022-05-14;3;33;147;0;3;0
