﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;3;36;208;0;3;0
2024-05-22;4;37;209;0;3;0
2024-05-21;8;44;213;0;8;0
2024-05-20;9;40;211;0;9;0
2024-05-19;3;39;211;0;3;0
2024-05-18;5;50;210;0;5;0
2024-05-17;5;57;206;0;5;0
2024-05-16;4;62;202;0;4;0
2024-05-15;10;70;205;0;10;0
2024-05-14;4;61;202;0;4;0
2024-05-13;8;67;206;0;8;0
2024-05-12;14;65;202;0;13;0
2024-05-11;13;58;193;0;9;0
2024-05-10;14;64;190;0;14;0
2024-05-09;12;56;185;0;12;0
2024-05-08;1;53;176;0;1;0
2024-05-07;10;62;182;0;10;0
2024-05-06;6;57;178;0;6;0
2024-05-05;6;58;178;0;6;0
2024-05-04;15;52;174;0;14;0
2024-05-03;6;46;162;0;6;0
2024-05-02;9;47;162;0;9;0
2024-05-01;10;43;155;0;10;0
2024-04-30;5;36;147;0;5;0
2024-04-29;8;35;144;0;8;0
2024-04-28;0;34;138;0;0;0
2024-04-27;8;40;140;0;8;0
2024-04-26;7;41;135;0;6;0
2024-04-25;6;37;134;0;6;0
2024-04-24;3;32;132;0;3;0
2024-04-23;4;30;132;0;3;0
2024-04-22;8;34;134;0;7;0
2024-04-21;6;34;132;0;6;0
2024-04-20;9;36;128;0;9;0
2024-04-19;3;31;121;0;3;0
2024-04-18;1;32;120;0;1;0
2024-04-17;1;37;123;0;1;0
2024-04-16;7;45;123;0;6;0
2024-04-15;8;42;118;0;8;0
2024-04-14;8;41;112;0;8;0
2024-04-13;4;39;104;0;4;0
2024-04-12;4;41;105;0;4;0
2024-04-11;6;39;105;0;6;0
2024-04-10;9;35;100;0;9;0
2024-04-09;3;32;93;0;3;0
2024-04-08;7;31;93;0;7;0
2024-04-07;6;26;90;0;6;0
2024-04-06;6;22;87;0;5;0
2024-04-05;2;19;83;0;2;0
2024-04-04;3;19;83;0;2;0
2024-04-03;6;19;88;0;6;0
2024-04-02;2;18;87;0;2;0
2024-04-01;2;20;88;0;2;0
2024-03-31;2;21;89;0;2;0
2024-03-30;2;24;91;0;2;0
2024-03-29;2;27;93;0;2;0
2024-03-28;3;27;92;0;3;0
2024-03-27;5;26;92;0;4;0
2024-03-26;4;23;90;0;4;0
2024-03-25;3;23;89;0;3;0
2024-03-24;5;21;87;0;4;0
2024-03-23;6;18;88;0;6;0
2024-03-22;2;14;85;0;2;0
2024-03-21;2;13;85;0;2;0
2024-03-20;2;16;87;0;2;0
2024-03-19;4;18;88;0;4;0
2024-03-18;1;15;86;0;1;0
2024-03-17;1;16;86;0;1;0
2024-03-16;2;18;87;0;2;0
2024-03-15;1;20;86;0;1;0
2024-03-14;5;22;87;0;5;0
2024-03-13;4;18;84;0;4;0
2024-03-12;1;16;82;0;1;0
2024-03-11;2;23;86;0;2;0
2024-03-10;3;26;89;0;3;0
2024-03-09;4;26;89;0;4;0
2024-03-08;3;25;90;0;3;0
2024-03-07;1;26;88;0;1;0
2024-03-06;2;29;91;0;1;0
2024-03-05;9;29;95;0;7;0
2024-03-04;6;24;91;0;5;0
2024-03-03;3;20;91;0;3;0
2024-03-02;3;20;93;0;3;0
2024-03-01;4;18;91;0;4;0
2024-02-29;4;19;93;0;4;0
2024-02-28;1;18;89;0;1;0
2024-02-27;3;19;91;0;3;0
2024-02-26;2;20;90;0;2;0
2024-02-25;3;21;95;0;3;0
2024-02-24;1;22;99;0;1;0
2024-02-23;5;22;103;0;5;0
2024-02-22;3;19;107;0;3;0
2024-02-21;2;17;108;0;2;0
2024-02-20;4;17;110;0;4;0
2024-02-19;3;15;116;0;3;0
2024-02-18;4;14;118;0;4;0
2024-02-17;1;15;117;0;1;0
2024-02-16;2;19;119;0;1;0
2024-02-15;2;21;124;0;1;0
2024-02-14;2;25;127;0;2;0
2024-02-13;2;24;129;0;2;0
2024-02-12;2;26;131;0;2;0
2024-02-11;5;29;136;0;5;0
2024-02-10;5;27;134;0;5;0
2024-02-09;4;27;131;0;4;0
2024-02-08;5;28;132;0;5;0
2024-02-07;1;24;132;0;1;0
2024-02-06;4;29;133;0;4;0
2024-02-05;5;25;139;0;5;0
2024-02-04;3;23;137;0;3;0
2024-02-03;5;22;136;0;5;0
2024-02-02;5;24;135;0;5;0
2024-02-01;1;26;134;0;1;0
2024-01-31;6;30;138;0;6;0
2024-01-30;0;33;140;0;0;0
2024-01-29;3;37;142;0;3;0
2024-01-28;2;38;145;0;2;0
2024-01-27;7;46;148;0;6;0
2024-01-26;8;45;150;0;8;0
2024-01-25;5;40;146;0;5;0
2024-01-24;9;38;147;0;7;0
2024-01-23;4;36;143;0;4;0
2024-01-22;4;36;142;0;4;0
2024-01-21;10;36;142;0;10;0
2024-01-20;5;30;136;0;5;0
2024-01-19;4;32;134;0;3;0
2024-01-18;4;32;138;0;3;0
2024-01-17;7;31;140;0;6;0
2024-01-16;4;30;143;0;4;0
2024-01-15;5;31;146;0;5;0
2024-01-14;4;28;151;0;4;0
2024-01-13;7;34;154;0;7;0
2024-01-12;3;30;156;0;3;0
2024-01-11;2;29;161;0;2;0
2024-01-10;5;31;166;0;2;0
2024-01-09;6;32;178;0;5;0
2024-01-08;2;32;181;0;2;0
2024-01-07;12;38;185;0;10;0
2024-01-06;4;30;180;0;4;0
2024-01-05;3;33;182;0;2;0
2024-01-04;5;36;189;0;4;0
2024-01-03;4;40;188;0;4;0
2024-01-02;6;40;185;0;6;0
2024-01-01;8;41;190;0;6;0
2023-12-31;3;38;187;0;2;0
2023-12-30;8;39;193;0;6;0
2023-12-29;5;37;196;0;5;0
2023-12-28;8;36;196;0;7;0
2023-12-27;6;31;195;0;5;0
2023-12-26;7;33;196;0;6;0
2023-12-25;4;31;198;0;4;0
2023-12-24;4;37;205;0;3;0
2023-12-23;5;41;208;0;4;0
2023-12-22;5;47;211;0;5;0
2023-12-21;3;49;218;0;3;0
2023-12-20;7;55;221;0;6;0
2023-12-19;6;57;225;0;4;0
2023-12-18;11;59;230;0;11;0
2023-12-17;7;62;230;0;7;0
2023-12-16;10;63;234;0;10;0
2023-12-15;7;59;229;0;7;0
2023-12-14;9;57;229;0;9;0
2023-12-13;8;54;226;0;8;0
2023-12-12;7;55;225;0;7;0
2023-12-11;14;51;228;0;14;0
2023-12-10;8;38;225;0;8;0
2023-12-09;6;41;226;0;6;0
2023-12-08;5;38;225;0;4;0
2023-12-07;6;42;233;0;6;0
2023-12-06;9;45;235;0;9;0
2023-12-05;3;41;236;0;3;0
2023-12-04;1;44;240;0;0;0
2023-12-03;11;50;249;0;11;0
2023-12-02;3;47;244;0;3;0
2023-12-01;9;56;247;0;8;0
2023-11-30;9;53;246;0;9;0
2023-11-29;5;51;246;0;5;0
2023-11-28;6;58;257;0;6;0
2023-11-27;7;58;267;0;6;0
2023-11-26;8;61;277;0;6;0
2023-11-25;12;62;279;0;11;0
2023-11-24;6;62;275;0;6;0
2023-11-23;7;67;280;0;7;0
2023-11-22;12;65;279;0;12;0
2023-11-21;6;60;275;0;6;0
2023-11-20;10;60;281;0;9;0
2023-11-19;10;58;281;0;10;0
2023-11-18;12;59;280;0;12;0
2023-11-17;11;59;273;0;9;0
2023-11-16;5;58;272;0;5;0
2023-11-15;7;58;280;0;7;0
2023-11-14;6;63;283;0;6;0
2023-11-13;7;66;298;0;7;0
2023-11-12;11;69;309;0;10;0
2023-11-11;13;66;307;0;12;0
2023-11-10;10;63;307;0;9;0
2023-11-09;5;61;308;0;4;0
2023-11-08;12;64;313;0;12;0
2023-11-07;10;59;315;0;10;0
2023-11-06;10;58;312;0;9;0
2023-11-05;8;65;316;0;8;0
2023-11-04;10;73;331;0;9;0
2023-11-03;8;79;334;0;8;0
2023-11-02;7;79;337;0;7;0
2023-11-01;7;79;339;0;7;0
2023-10-31;9;83;337;0;8;0
2023-10-30;16;81;339;0;16;0
2023-10-29;16;73;341;0;16;0
2023-10-28;16;69;335;0;14;0
2023-10-27;10;63;331;0;10;0
2023-10-26;7;62;329;0;7;0
2023-10-25;11;60;329;0;10;0
2023-10-24;7;58;333;0;7;0
2023-10-23;8;65;339;0;8;0
2023-10-22;12;67;352;0;12;0
2023-10-21;9;76;354;0;8;0
2023-10-20;9;87;362;0;9;0
2023-10-19;5;86;371;0;5;0
2023-10-18;8;94;389;0;8;0
2023-10-17;15;96;401;0;14;0
2023-10-16;11;91;401;0;10;0
2023-10-15;21;94;403;0;21;0
2023-10-14;19;80;395;0;18;0
2023-10-13;9;76;394;0;9;0
2023-10-12;13;90;393;0;13;0
2023-10-11;10;89;397;0;10;0
2023-10-10;9;90;397;0;9;0
2023-10-09;14;90;399;0;14;0
2023-10-08;7;81;404;0;7;0
2023-10-07;14;84;420;0;14;0
2023-10-06;23;88;419;0;22;0
2023-10-05;13;76;409;0;12;0
2023-10-04;11;74;406;0;11;0
2023-10-03;9;71;409;0;9;0
2023-10-02;6;69;411;0;6;0
2023-10-01;10;77;418;0;9;0
2023-09-30;18;80;429;0;16;0
2023-09-29;10;84;422;0;10;0
2023-09-28;11;89;422;0;11;0
2023-09-27;8;94;422;0;8;0
2023-09-26;7;104;431;0;7;0
2023-09-25;14;120;433;0;13;0
2023-09-24;14;127;430;0;14;0
2023-09-23;21;128;422;0;20;0
2023-09-22;15;120;410;0;13;0
2023-09-21;18;120;410;0;18;0
2023-09-20;18;119;403;0;17;0
2023-09-19;23;109;395;0;22;0
2023-09-18;20;104;386;0;19;0
2023-09-17;15;95;376;0;13;0
2023-09-16;15;94;374;0;15;0
2023-09-15;14;98;369;0;13;0
2023-09-14;18;108;364;0;16;0
2023-09-13;9;105;352;0;8;0
2023-09-12;19;109;346;0;17;0
2023-09-11;12;101;336;0;10;0
2023-09-10;13;105;339;0;13;0
2023-09-09;21;103;332;0;19;0
2023-09-08;23;96;320;0;23;0
2023-09-07;14;94;310;0;14;0
2023-09-06;12;89;302;0;11;0
2023-09-05;9;88;299;0;9;0
2023-09-04;15;90;297;0;14;0
2023-09-03;12;93;293;0;12;0
2023-09-02;13;90;296;0;12;0
2023-09-01;21;88;295;0;21;0
2023-08-31;10;73;289;0;10;0
2023-08-30;10;71;290;0;9;0
2023-08-29;11;74;286;0;10;0
2023-08-28;17;74;284;0;17;0
2023-08-27;9;66;273;0;9;0
2023-08-26;10;70;277;0;10;0
2023-08-25;6;69;283;0;6;0
2023-08-24;8;74;288;0;8;0
2023-08-23;13;76;291;0;13;0
2023-08-22;11;71;290;0;11;0
2023-08-21;9;64;288;0;9;0
2023-08-20;13;57;287;0;10;0
2023-08-19;9;53;290;0;9;0
2023-08-18;12;57;289;0;12;0
2023-08-17;11;51;288;0;10;0
2023-08-16;8;48;286;0;8;0
2023-08-15;4;55;286;0;3;0
2023-08-14;2;58;295;0;2;0
2023-08-13;8;64;302;0;8;0
2023-08-12;13;63;303;0;13;0
2023-08-11;7;60;299;0;7;0
2023-08-10;7;69;310;0;7;0
2023-08-09;15;73;311;0;15;0
2023-08-08;6;73;312;0;6;0
2023-08-07;8;78;321;0;8;0
2023-08-06;7;75;324;0;7;0
2023-08-05;10;76;328;0;10;0
2023-08-04;16;72;329;0;14;0
2023-08-03;11;70;328;0;11;0
2023-08-02;16;75;327;0;15;0
2023-08-01;11;70;323;0;10;0
2023-07-31;5;71;325;0;4;0
2023-07-30;8;79;338;0;8;1
2023-07-29;8;80;337;0;7;1
2023-07-28;14;82;340;0;11;1
2023-07-27;17;83;336;0;16;1
2023-07-26;13;75;326;0;13;1
2023-07-25;11;73;321;0;9;1
2023-07-24;14;72;322;0;11;0
2023-07-23;11;70;321;0;9;0
2023-07-22;10;73;318;0;8;0
2023-07-21;15;74;316;0;13;0
2023-07-20;11;70;307;0;9;0
2023-07-19;13;70;303;0;12;0
2023-07-18;9;76;295;0;8;0
2023-07-17;11;76;293;1;9;0
2023-07-16;13;82;290;1;12;0
2023-07-15;10;85;284;1;8;0
2023-07-14;10;87;278;1;9;0
2023-07-13;10;90;275;1;9;0
2023-07-12;19;92;275;1;16;0
2023-07-11;10;90;262;1;9;0
2023-07-10;18;91;260;1;16;0
2023-07-09;17;87;245;0;14;0
2023-07-08;14;85;234;0;13;0
2023-07-07;13;89;224;0;9;0
2023-07-06;12;87;222;0;11;0
2023-07-05;16;86;218;0;15;0
2023-07-04;11;78;209;0;9;0
2023-07-03;13;74;205;0;10;0
2023-07-02;14;71;201;0;13;0
2023-07-01;18;68;193;0;16;0
2023-06-30;8;61;182;0;7;0
2023-06-29;13;60;184;0;10;0
2023-06-28;7;55;181;0;7;0
2023-06-27;8;52;178;0;7;0
2023-06-26;8;50;177;0;8;0
2023-06-25;10;47;172;0;10;0
2023-06-24;10;44;166;0;9;0
2023-06-23;6;41;162;0;6;0
2023-06-22;6;41;163;0;6;1
2023-06-21;5;37;160;0;5;1
2023-06-20;5;39;157;0;3;0
2023-06-19;5;44;161;0;5;0
2023-06-18;7;42;165;0;6;0
2023-06-17;8;43;167;0;6;0
2023-06-16;6;36;163;0;6;0
2023-06-15;3;34;164;0;2;0
2023-06-14;8;35;166;0;7;0
2023-06-13;9;34;166;0;7;0
2023-06-12;3;33;167;0;3;0
2023-06-11;8;36;169;0;7;0
2023-06-10;1;33;170;0;1;0
2023-06-09;4;39;174;0;3;0
2023-06-08;3;41;177;0;3;2
2023-06-07;7;44;178;0;7;3
2023-06-06;7;46;179;0;7;3
2023-06-05;6;46;178;0;5;4
2023-06-04;5;45;176;0;5;4
2023-06-03;8;46;175;0;5;5
2023-06-02;7;43;177;0;6;4
2023-06-01;6;42;181;0;4;5
2023-05-31;9;42;184;0;7;4
2023-05-30;7;41;181;0;3;3
2023-05-29;4;42;180;0;3;4
2023-05-28;9;42;185;0;6;3
2023-05-27;5;42;184;0;2;4
2023-05-26;6;48;191;0;3;4
2023-05-25;7;51;195;1;5;5
2023-05-24;10;49;193;0;9;4
2023-05-23;6;48;188;0;3;3
2023-05-22;4;48;193;0;3;2
2023-05-21;9;52;195;0;7;1
2023-05-20;11;54;190;0;9;2
2023-05-19;10;52;184;0;8;3
2023-05-18;4;53;182;0;3;6
2023-05-17;10;55;182;0;7;5
2023-05-16;6;52;178;0;4;4
2023-05-15;8;51;176;0;7;3
2023-05-14;11;52;172;0;8;2
2023-05-13;9;52;168;0;5;3
2023-05-12;10;49;166;0;6;4
2023-05-11;8;47;166;0;5;6
2023-05-10;10;48;164;0;6;6
2023-05-09;6;51;164;0;3;4
2023-05-08;11;55;163;0;8;4
2023-05-07;10;50;165;0;6;4
2023-05-06;4;46;164;0;3;3
2023-05-05;6;53;165;0;4;4
2023-05-04;8;54;167;0;7;5
2023-05-03;13;57;166;0;10;5
2023-05-02;9;52;158;0;7;4
2023-05-01;6;51;157;0;3;3
2023-04-30;5;51;154;0;2;2
2023-04-29;11;55;155;0;9;1
2023-04-28;8;52;156;0;6;2
2023-04-27;12;49;153;0;9;0
2023-04-26;11;43;151;0;7;0
2023-04-25;7;40;148;0;3;0
2023-04-24;6;38;147;0;4;0
2023-04-23;10;37;146;0;8;1
2023-04-22;7;33;139;0;6;0
2023-04-21;4;31;136;0;2;0
2023-04-20;4;34;136;0;3;0
2023-04-19;8;35;135;0;6;0
2023-04-18;5;34;134;0;2;0
2023-04-17;6;35;138;0;4;0
2023-04-16;6;39;140;0;3;1
2023-04-15;5;38;140;0;3;1
2023-04-14;7;46;144;0;5;1
2023-04-13;4;45;140;0;2;1
2023-04-12;7;45;140;0;5;2
2023-04-11;5;46;137;0;4;3
2023-04-10;9;49;142;0;5;3
2023-04-09;6;45;143;0;3;2
2023-04-08;12;47;150;0;10;1
2023-04-07;8;37;145;0;8;1
2023-04-06;6;33;141;0;4;1
2023-04-05;7;39;144;0;4;2
2023-04-04;9;38;144;0;5;3
2023-04-03;3;38;147;0;2;2
2023-04-02;7;40;153;0;4;1
2023-04-01;4;37;153;0;1;0
2023-03-31;6;38;161;0;3;0
2023-03-30;11;36;165;0;8;0
2023-03-29;5;32;163;0;2;2
2023-03-28;9;31;165;0;6;3
2023-03-27;6;28;166;0;5;1
2023-03-26;3;29;167;0;1;0
2023-03-25;5;34;169;0;2;0
2023-03-24;5;37;171;0;1;0
2023-03-23;6;39;173;0;3;0
2023-03-22;6;44;173;0;3;1
2023-03-21;5;42;172;0;2;2
2023-03-20;9;40;178;0;6;1
2023-03-19;9;34;179;0;6;0
2023-03-18;9;37;174;0;6;0
2023-03-17;4;37;173;0;4;0
2023-03-16;9;44;180;0;7;0
2023-03-15;2;43;176;0;2;0
2023-03-14;2;46;185;0;2;1
2023-03-13;2;52;190;0;1;1
2023-03-12;11;55;197;0;9;1
2023-03-11;7;55;192;0;6;0
2023-03-10;13;57;190;0;10;1
2023-03-09;9;50;187;0;5;3
2023-03-08;7;54;189;0;4;2
2023-03-07;11;58;190;0;7;3
2023-03-06;6;55;187;0;3;3
2023-03-05;10;55;191;0;9;2
2023-03-04;11;54;190;0;9;1
2023-03-03;7;53;192;0;4;1
2023-03-02;11;51;202;0;9;2
2023-03-01;10;47;202;0;7;1
2023-02-28;6;44;202;0;6;1
2023-02-27;6;41;200;0;4;1
2023-02-26;9;39;207;0;7;1
2023-02-25;10;39;208;0;5;1
2023-02-24;6;40;215;0;5;1
2023-02-23;8;36;220;0;5;1
2023-02-22;5;36;222;0;4;1
2023-02-21;4;44;229;0;3;1
2023-02-20;4;44;239;0;4;1
2023-02-19;10;51;241;0;7;0
2023-02-18;7;51;240;0;5;1
2023-02-17;1;55;249;0;1;1
2023-02-16;8;59;254;0;6;1
2023-02-15;12;56;255;0;9;0
2023-02-14;4;53;255;0;3;0
2023-02-13;12;56;264;0;11;0
2023-02-12;9;50;259;0;7;0
2023-02-11;12;48;261;0;7;0
2023-02-10;7;46;261;0;5;0
2023-02-09;6;50;266;0;3;0
2023-02-08;9;57;270;0;6;0
2023-02-07;9;66;274;0;6;0
2023-02-06;6;69;284;0;6;0
2023-02-05;7;70;295;0;5;0
2023-02-04;9;69;305;0;7;0
2023-02-03;10;72;309;0;7;0
2023-02-02;13;74;305;0;11;0
2023-02-01;17;75;302;0;16;0
2023-01-31;10;69;294;0;8;0
2023-01-30;9;69;291;0;7;0
2023-01-29;7;73;290;0;6;0
2023-01-28;12;81;294;0;10;0
2023-01-27;12;79;294;0;10;0
2023-01-26;13;74;294;0;11;0
2023-01-25;11;77;292;0;10;0
2023-01-24;9;73;289;0;9;0
2023-01-23;13;71;281;0;11;0
2023-01-22;15;68;278;0;15;0
2023-01-21;10;65;271;0;6;0
2023-01-20;7;63;273;0;6;0
2023-01-19;14;66;274;0;13;0
2023-01-18;7;60;263;0;7;0
2023-01-17;7;63;261;0;6;0
2023-01-16;10;64;266;0;8;0
2023-01-15;12;66;266;0;12;0
2023-01-14;7;70;257;0;6;0
2023-01-13;9;80;260;0;9;0
2023-01-12;9;87;260;0;8;0
2023-01-11;10;90;259;0;9;0
2023-01-10;8;85;256;0;7;0
2023-01-09;11;87;259;0;9;0
2023-01-08;17;85;253;0;17;0
2023-01-07;18;73;249;0;13;0
2023-01-06;18;65;240;0;14;0
2023-01-05;15;61;228;0;12;0
2023-01-04;5;59;218;0;3;0
2023-01-03;11;67;223;0;10;0
2023-01-02;9;66;221;0;7;0
2023-01-01;7;66;220;0;4;0
2022-12-31;7;62;217;0;7;0
2022-12-30;13;64;214;0;10;0
2022-12-29;13;62;213;0;11;1
2022-12-28;13;58;219;0;12;1
2022-12-27;9;53;217;0;8;0
2022-12-26;8;47;217;0;8;0
2022-12-25;2;44;227;0;2;0
2022-12-24;9;55;237;0;8;0
2022-12-23;9;55;240;0;9;0
2022-12-22;8;49;238;0;7;0
2022-12-21;8;50;246;0;5;0
2022-12-20;3;51;249;0;2;0
2022-12-19;5;56;258;0;5;0
2022-12-18;14;58;264;0;10;0
2022-12-17;9;56;265;0;9;0
2022-12-16;3;50;270;0;3;0
2022-12-15;9;61;276;0;9;0
2022-12-14;10;56;274;0;9;0
2022-12-13;7;49;275;0;6;0
2022-12-12;7;45;280;0;6;0
2022-12-11;11;47;284;0;9;0
2022-12-10;3;45;280;0;3;0
2022-12-09;14;50;282;0;13;0
2022-12-08;5;39;278;0;4;0
2022-12-07;3;38;285;0;2;0
2022-12-06;3;45;293;0;2;0
2022-12-05;9;59;305;0;8;0
2022-12-04;8;61;311;0;7;0
2022-12-03;9;62;312;0;8;0
2022-12-02;3;71;307;0;1;0
2022-12-01;4;80;311;0;4;0
2022-11-30;10;88;314;0;8;0
2022-11-29;17;87;316;0;15;0
2022-11-28;11;86;309;0;9;0
2022-11-27;11;89;306;0;7;0
2022-11-26;19;91;307;0;18;0
2022-11-25;14;85;292;0;13;0
2022-11-24;12;83;283;0;11;0
2022-11-23;10;88;276;0;6;0
2022-11-22;17;89;279;0;16;0
2022-11-21;12;80;272;0;9;0
2022-11-20;12;81;271;0;12;0
2022-11-19;14;82;264;0;13;0
2022-11-18;12;78;258;0;10;0
2022-11-17;17;73;252;0;15;0
2022-11-16;9;62;240;0;8;0
2022-11-15;7;62;236;0;6;0
2022-11-14;12;67;243;0;11;0
2022-11-13;13;68;238;0;12;0
2022-11-12;10;71;229;0;10;0
2022-11-11;6;76;225;0;5;1
2022-11-10;6;79;227;0;6;0
2022-11-09;9;76;229;0;9;0
2022-11-08;12;72;227;0;11;0
2022-11-07;12;68;223;0;11;0
2022-11-06;16;66;214;0;13;0
2022-11-05;16;62;208;0;13;0
2022-11-04;9;54;199;0;7;1
2022-11-03;6;55;196;0;5;0
2022-11-02;6;54;199;0;6;0
2022-11-01;7;52;196;0;7;0
2022-10-31;12;49;203;0;10;0
2022-10-30;11;47;199;0;9;0
2022-10-29;6;48;197;0;6;0
2022-10-28;10;50;207;0;7;1
2022-10-27;5;47;211;0;4;0
2022-10-26;4;51;219;0;4;1
2022-10-25;4;52;224;0;4;1
2022-10-24;10;53;232;0;10;1
2022-10-23;11;47;228;0;11;1
2022-10-22;9;49;222;0;7;1
2022-10-21;5;48;222;0;5;2
2022-10-20;8;46;220;0;7;2
2022-10-19;5;45;219;0;5;1
2022-10-18;5;47;220;0;4;1
2022-10-17;5;50;228;0;3;1
2022-10-16;15;54;233;0;13;1
2022-10-15;9;49;226;0;6;1
2022-10-14;4;45;228;0;3;1
2022-10-13;9;49;231;0;5;1
2022-10-12;10;47;232;0;6;1
2022-10-11;8;43;229;0;8;1
2022-10-10;8;44;227;1;6;1
2022-10-09;9;40;224;1;7;2
2022-10-08;4;47;219;0;2;2
2022-10-07;8;51;222;0;7;2
2022-10-06;6;51;225;0;3;2
2022-10-05;5;63;228;0;4;1
2022-10-04;10;71;226;0;8;0
2022-10-03;4;74;226;0;2;0
2022-10-02;15;82;227;0;14;0
2022-10-01;9;80;217;0;7;1
2022-09-30;8;79;214;0;7;0
2022-09-29;18;77;213;0;15;0
2022-09-28;15;68;201;0;13;0
2022-09-27;12;59;191;0;10;0
2022-09-26;12;56;188;1;9;0
2022-09-25;16;52;184;1;10;0
2022-09-24;8;52;178;0;6;0
2022-09-23;7;55;177;0;5;0
2022-09-22;8;56;179;0;6;0
2022-09-21;6;57;178;0;5;0
2022-09-20;8;59;178;0;6;0
2022-09-19;8;59;177;0;6;0
2022-09-18;14;56;178;0;11;0
2022-09-17;11;52;170;0;8;0
2022-09-16;8;49;166;0;8;0
2022-09-15;9;44;166;0;9;0
2022-09-14;8;40;162;0;6;0
2022-09-13;8;43;159;0;7;1
2022-09-12;3;41;158;0;3;1
2022-09-11;7;41;163;0;6;1
2022-09-10;6;43;159;0;5;1
2022-09-09;3;42;159;0;2;0
2022-09-08;5;44;162;0;5;0
2022-09-07;11;43;159;0;8;0
2022-09-06;6;39;156;0;6;0
2022-09-05;3;36;156;0;2;1
2022-09-04;10;37;160;0;9;1
2022-09-03;5;34;155;0;3;0
2022-09-02;5;34;155;0;4;0
2022-09-01;5;34;154;0;4;0
2022-08-31;6;36;153;0;5;0
2022-08-30;4;39;149;0;3;0
2022-08-29;3;41;150;0;3;0
2022-08-28;7;43;150;0;7;0
2022-08-27;6;41;144;0;5;0
2022-08-26;4;42;141;0;4;0
2022-08-25;7;41;143;0;6;0
2022-08-24;8;38;140;0;7;0
2022-08-23;6;39;139;0;3;0
2022-08-22;5;41;141;0;5;0
2022-08-21;6;40;140;0;4;0
2022-08-20;7;42;138;0;6;0
2022-08-19;4;46;138;0;4;0
2022-08-18;5;44;137;0;5;0
2022-08-17;10;46;136;0;8;0
2022-08-16;6;43;135;0;5;0
2022-08-15;4;40;137;0;3;0
2022-08-14;7;43;141;0;6;0
2022-08-13;10;43;144;0;9;0
2022-08-12;2;39;146;0;2;1
2022-08-11;8;42;157;0;6;0
2022-08-10;8;37;153;0;6;1
2022-08-09;2;32;152;0;2;1
2022-08-08;6;34;156;0;5;1
2022-08-07;7;29;158;0;6;1
2022-08-06;7;27;153;0;5;1
2022-08-05;6;25;152;0;5;1
2022-08-04;3;20;152;0;2;1
2022-08-03;4;21;160;0;3;2
2022-08-02;5;24;161;0;2;2
2022-08-01;2;24;164;0;1;1
2022-07-31;5;29;171;0;4;1
2022-07-30;5;30;170;0;3;0
2022-07-29;2;31;171;0;1;0
2022-07-28;3;32;176;0;2;0
2022-07-27;6;38;177;0;5;0
2022-07-26;3;36;177;0;2;0
2022-07-25;7;38;183;0;6;0
2022-07-24;5;40;183;0;5;0
2022-07-23;6;43;181;0;4;2
2022-07-22;3;45;188;0;3;2
2022-07-21;9;52;193;0;9;2
2022-07-20;4;55;188;0;3;2
2022-07-19;4;65;192;0;4;1
2022-07-18;11;63;192;0;8;1
2022-07-17;9;59;197;0;6;0
2022-07-16;7;58;196;0;7;0
2022-07-15;10;58;193;0;9;1
2022-07-14;13;50;194;0;10;0
2022-07-13;15;44;189;0;11;0
2022-07-12;4;37;182;0;2;0
2022-07-11;7;44;186;0;5;0
2022-07-10;7;42;189;0;6;0
2022-07-09;8;41;195;0;6;0
2022-07-08;4;43;195;0;1;0
2022-07-07;6;44;202;0;4;0
2022-07-06;6;43;212;0;5;0
2022-07-05;11;44;218;0;9;0
2022-07-04;6;38;217;0;5;0
2022-07-03;6;39;232;0;3;0
2022-07-02;9;46;248;0;7;0
2022-07-01;3;45;253;0;2;0
2022-06-30;5;45;272;0;2;0
2022-06-29;8;54;289;0;6;0
2022-06-28;3;54;296;0;3;0
2022-06-27;8;55;316;0;7;0
2022-06-26;11;54;325;0;8;0
2022-06-25;8;48;329;0;7;0
2022-06-24;4;55;331;0;4;0
2022-06-23;14;57;346;0;13;0
2022-06-22;8;47;354;0;8;0
2022-06-21;4;49;361;0;4;0
2022-06-20;7;51;372;0;7;0
2022-06-19;4;50;386;0;4;0
2022-06-18;14;53;396;0;13;0
2022-06-17;6;48;411;0;6;0
2022-06-16;4;54;417;0;4;0
2022-06-15;10;56;421;0;9;0
2022-06-14;6;55;421;0;6;0
2022-06-13;7;65;432;0;4;0
2022-06-12;7;71;436;0;6;0
2022-06-11;9;73;438;0;7;0
2022-06-10;12;84;442;0;11;0
2022-06-09;6;93;440;0;5;0
2022-06-08;9;100;440;0;9;0
2022-06-07;16;112;434;0;15;0
2022-06-06;12;117;421;0;11;0
2022-06-05;9;119;411;0;9;0
2022-06-04;20;133;405;0;17;0
2022-06-03;22;130;389;0;21;0
2022-06-02;12;120;372;0;12;0
2022-06-01;21;117;360;0;21;0
2022-05-31;21;117;343;0;21;0
2022-05-30;14;117;326;0;13;0
2022-05-29;23;120;314;0;23;0
2022-05-28;17;112;296;0;17;0
2022-05-27;12;116;281;0;12;0
2022-05-26;10;119;269;0;9;0
2022-05-25;22;140;262;0;21;0
2022-05-24;22;132;246;0;22;0
2022-05-23;16;119;228;0;14;0
2022-05-22;15;113;217;0;15;0
2022-05-21;21;115;202;0;20;0
2022-05-20;16;103;184;0;14;0
