﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2022-09-12;0;0;2;0;0;0
2022-09-11;0;0;5;0;0;0
2022-09-10;0;0;7;0;0;0
2022-09-09;0;0;12;0;0;0
2022-09-08;0;0;17;0;0;0
2022-09-07;0;0;22;0;0;0
2022-09-06;0;0;27;0;0;0
2022-09-05;0;0;33;0;0;0
2022-09-04;0;0;36;0;0;0
2022-09-03;0;0;40;0;0;0
2022-09-02;0;0;45;0;0;0
2022-09-01;0;0;49;0;0;0
2022-08-31;0;0;51;0;0;0
2022-08-30;0;0;53;0;0;0
2022-08-29;0;0;57;0;0;0
2022-08-28;0;0;60;0;0;0
2022-08-27;0;0;68;0;0;0
2022-08-26;0;0;76;0;0;0
2022-08-25;0;0;81;0;0;0
2022-08-24;0;0;83;0;0;0
2022-08-23;0;0;84;0;0;0
2022-08-22;0;0;85;0;0;0
2022-08-21;0;0;85;0;0;0
2022-08-20;0;2;87;0;0;0
2022-08-19;0;5;90;0;0;0
2022-08-18;0;7;94;0;0;0
2022-08-17;0;12;95;0;0;0
2022-08-16;0;17;98;0;0;0
2022-08-15;0;22;101;0;0;0
2022-08-14;2;27;103;0;1;0
2022-08-13;4;32;106;0;3;0
2022-08-12;2;32;105;0;2;0
2022-08-11;5;34;103;0;5;0
2022-08-10;6;34;99;0;5;0
2022-08-09;5;32;97;0;4;0
2022-08-08;5;30;95;0;5;0
2022-08-07;6;27;90;0;4;0
2022-08-06;3;27;86;0;3;0
2022-08-05;4;28;84;0;3;0
2022-08-04;7;33;81;0;5;0
2022-08-03;4;34;77;0;4;0
2022-08-02;3;35;73;0;2;0
2022-08-01;3;35;72;0;3;0
2022-07-31;5;33;70;0;5;0
2022-07-30;4;29;66;0;4;0
2022-07-29;8;25;62;0;7;0
2022-07-28;8;20;57;0;8;0
2022-07-27;5;15;50;0;5;0
2022-07-26;2;14;49;0;2;0
2022-07-25;2;13;48;0;2;0
2022-07-24;1;14;49;0;1;0
2022-07-23;0;16;57;0;0;0
2022-07-22;2;18;61;0;2;0
2022-07-21;3;21;61;0;3;0
2022-07-20;4;20;62;0;4;0
2022-07-19;1;17;59;0;1;0
2022-07-18;3;17;58;0;3;0
2022-07-17;3;17;57;0;3;0
2022-07-16;2;16;55;0;2;0
2022-07-15;5;14;54;0;4;0
2022-07-14;2;9;53;0;2;0
2022-07-13;1;8;53;0;1;0
2022-07-12;1;7;54;0;1;0
2022-07-11;3;7;54;0;3;0
2022-07-10;2;4;57;0;2;0
2022-07-09;0;3;56;0;0;0
2022-07-08;0;4;56;0;0;0
2022-07-07;1;5;59;0;1;0
2022-07-06;0;4;61;0;0;0
2022-07-05;1;6;62;0;1;0
2022-07-04;0;6;61;0;0;0
2022-07-03;1;10;61;0;1;0
2022-07-02;1;10;62;0;1;0
2022-07-01;1;12;63;0;1;0
2022-06-30;0;20;62;0;0;0
2022-06-29;2;25;63;0;2;0
2022-06-28;1;25;63;0;1;0
2022-06-27;4;28;64;0;4;0
2022-06-26;1;25;61;0;1;0
2022-06-25;3;24;60;0;3;0
2022-06-24;9;23;57;0;9;0
2022-06-23;5;15;50;0;5;0
2022-06-22;2;11;46;0;2;0
2022-06-21;4;12;46;0;4;0
2022-06-20;1;10;42;0;1;0
2022-06-19;0;11;42;0;0;0
2022-06-18;2;12;43;0;1;1
2022-06-17;1;16;42;0;1;0
2022-06-16;1;17;42;0;1;0
2022-06-15;3;16;44;0;3;0
2022-06-14;2;16;44;0;2;0
2022-06-13;2;17;44;0;2;0
2022-06-12;1;16;44;0;1;0
2022-06-11;6;15;43;0;5;0
2022-06-10;2;9;40;0;1;0
2022-06-09;0;10;41;0;0;0
2022-06-08;3;12;44;0;3;0
2022-06-07;3;9;43;0;2;0
2022-06-06;1;7;42;0;1;0
2022-06-05;0;9;41;0;0;0
2022-06-04;0;11;43;0;0;0
2022-06-03;3;12;43;0;2;0
2022-06-02;2;9;42;0;2;0
2022-06-01;0;7;42;0;0;0
2022-05-31;1;9;42;0;1;0
2022-05-30;3;9;42;0;3;0
2022-05-29;2;8;40;0;2;0
2022-05-28;1;7;38;0;1;0
2022-05-27;0;7;37;0;0;0
2022-05-26;0;8;39;0;0;0
2022-05-25;2;9;39;0;2;0
2022-05-24;1;8;37;0;1;0
2022-05-23;2;10;37;0;2;0
2022-05-22;1;11;35;0;0;0
2022-05-21;1;12;35;0;1;0
2022-05-20;1;13;35;0;1;0
2022-05-19;1;12;38;0;0;0
2022-05-18;1;13;40;0;1;0
2022-05-17;3;14;40;0;3;0
2022-05-16;3;14;38;0;3;0
2022-05-15;2;13;37;0;2;0
2022-05-14;2;14;35;0;2;0
2022-05-13;0;12;35;0;0;0
2022-05-12;2;14;37;0;2;0
2022-05-11;2;12;35;0;2;0
2022-05-10;3;11;39;0;3;0
2022-05-09;2;10;36;0;1;0
2022-05-08;3;8;37;0;2;0
2022-05-07;0;7;37;0;0;0
2022-05-06;2;8;38;0;2;0
2022-05-05;0;6;38;0;0;0
2022-05-04;1;6;40;0;1;0
2022-05-03;3;7;42;0;2;0
2022-05-02;1;5;43;0;1;0
2022-05-01;1;4;42;0;0;0
2022-04-30;1;4;44;0;1;0
2022-04-29;0;3;45;0;0;0
2022-04-28;0;3;46;0;0;0
2022-04-27;2;4;46;0;2;0
2022-04-26;0;6;46;0;0;0
2022-04-25;0;8;48;0;0;0
2022-04-24;1;10;50;0;1;0
2022-04-23;0;10;52;0;0;0
2022-04-22;0;12;53;0;0;0
2022-04-21;1;12;56;0;1;0
2022-04-20;4;13;58;0;4;0
2022-04-19;2;11;55;0;2;0
2022-04-18;2;10;53;0;2;0
2022-04-17;1;14;52;0;1;0
2022-04-16;2;13;52;0;2;0
2022-04-15;0;13;52;0;0;1
2022-04-14;2;15;55;0;1;0
2022-04-13;2;14;55;0;2;0
2022-04-12;1;14;53;0;1;0
2022-04-11;6;15;53;0;5;0
2022-04-10;0;13;50;0;0;0
2022-04-09;3;16;51;0;2;0
2022-04-08;2;14;54;0;2;0
2022-04-07;1;14;53;0;1;0
2022-04-06;2;15;54;0;2;0
2022-04-05;2;14;57;0;2;0
2022-04-04;4;12;55;0;1;0
2022-04-03;5;13;54;0;2;0
2022-04-02;2;13;57;0;0;0
2022-04-01;4;15;62;0;3;0
2022-03-31;3;15;60;0;2;0
2022-03-30;2;14;59;0;1;0
2022-03-29;0;16;59;0;0;0
2022-03-28;4;19;62;0;3;0
2022-03-27;3;17;60;0;2;0
2022-03-26;3;15;60;0;2;0
2022-03-25;5;14;58;0;5;0
2022-03-24;1;10;55;0;1;0
2022-03-23;3;11;56;0;3;0
2022-03-22;3;12;57;0;2;0
2022-03-21;2;11;56;0;0;0
2022-03-20;1;11;60;0;0;0
2022-03-19;2;12;63;0;1;0
2022-03-18;2;13;63;0;1;0
2022-03-17;3;13;64;0;2;0
2022-03-16;6;16;64;0;4;0
2022-03-15;1;13;64;0;1;0
2022-03-14;2;14;64;0;1;0
2022-03-13;2;18;64;0;1;0
2022-03-12;3;17;65;0;1;0
2022-03-11;2;15;69;0;2;0
2022-03-10;5;18;69;0;5;0
2022-03-09;1;18;66;0;0;0
2022-03-08;2;20;66;0;1;0
2022-03-07;7;20;66;0;5;0
2022-03-06;1;16;63;0;0;0
2022-03-05;1;19;63;0;0;0
2022-03-04;7;20;63;0;7;0
2022-03-03;5;15;56;0;5;0
2022-03-02;2;10;51;0;2;0
2022-03-01;1;10;49;0;1;0
2022-02-28;1;11;48;0;1;0
2022-02-27;3;14;47;0;3;0
2022-02-26;1;12;44;0;1;0
2022-02-25;2;15;43;0;2;0
2022-02-24;0;16;41;0;0;0
2022-02-23;2;17;41;0;1;0
2022-02-22;2;18;40;0;2;0
2022-02-21;4;18;38;0;4;0
2022-02-20;1;18;34;0;1;0
2022-02-19;4;18;33;0;3;0
2022-02-18;3;16;30;0;3;0
2022-02-17;2;15;27;0;2;0
2022-02-16;2;18;25;0;2;0
2022-02-15;2;18;23;0;2;0
2022-02-14;4;18;21;0;4;0
2022-02-13;1;14;17;0;1;0
2022-02-12;2;14;16;0;0;0
2022-02-11;2;16;16;0;2;0
2022-02-10;7;14;14;0;4;0
2022-02-09;3;10;10;0;2;0
2022-02-08;3;8;8;0;2;0
2022-02-07;3;6;6;0;1;0
2022-02-06;2;5;5;0;1;0
2022-02-05;4;4;4;0;4;0
