﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;2;2;4;0;2;0
2024-05-12;0;0;2;0;0;0
2024-05-11;0;0;2;0;0;0
2024-05-10;0;0;2;0;0;0
2024-05-09;0;0;2;0;0;0
2024-05-08;0;0;2;0;0;0
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;2;0;0;0
2024-05-05;0;0;2;0;0;0
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;3;0;0;0
2024-05-01;0;0;3;0;0;0
2024-04-30;0;0;4;0;0;0
2024-04-29;0;0;4;0;0;0
2024-04-28;0;0;4;0;0;0
2024-04-27;0;0;4;0;0;0
2024-04-26;0;2;4;0;0;0
2024-04-25;0;2;5;0;0;0
2024-04-24;0;2;5;0;0;0
2024-04-23;0;2;5;0;0;0
2024-04-22;0;2;6;0;0;0
2024-04-21;0;2;6;0;0;0
2024-04-20;2;2;6;0;2;0
2024-04-19;0;0;5;0;0;0
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;0;6;0;0;0
2024-04-12;0;0;6;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;1;8;0;0;0
2024-04-08;0;1;8;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;0;2;10;0;0;0
2024-04-05;0;2;10;0;0;0
2024-04-04;0;2;10;0;0;0
2024-04-03;1;2;11;0;1;0
2024-04-02;0;2;12;0;0;0
2024-04-01;1;2;14;0;1;0
2024-03-31;0;1;15;0;0;0
2024-03-30;0;2;16;0;0;0
2024-03-29;0;2;17;0;0;0
2024-03-28;0;2;19;0;0;0
2024-03-27;1;3;20;0;1;0
2024-03-26;0;2;19;0;0;0
2024-03-25;0;2;19;0;0;0
2024-03-24;1;3;19;0;1;0
2024-03-23;0;2;18;0;0;0
2024-03-22;0;2;19;0;0;0
2024-03-21;1;2;19;0;1;0
2024-03-20;0;1;18;0;0;0
2024-03-19;0;1;20;0;0;0
2024-03-18;1;2;23;0;1;0
2024-03-17;0;2;22;0;0;0
2024-03-16;0;2;23;0;0;0
2024-03-15;0;2;25;0;0;0
2024-03-14;0;4;27;0;0;0
2024-03-13;0;4;31;0;0;0
2024-03-12;1;4;32;0;1;0
2024-03-11;1;4;32;0;1;0
2024-03-10;0;5;32;0;0;0
2024-03-09;0;7;32;0;0;0
2024-03-08;2;9;34;0;2;0
2024-03-07;0;8;34;0;0;0
2024-03-06;0;9;35;0;0;0
2024-03-05;1;11;36;0;1;0
2024-03-04;2;11;36;0;2;0
2024-03-03;2;9;37;0;2;0
2024-03-02;2;7;35;0;2;0
2024-03-01;1;5;36;0;1;0
2024-02-29;1;4;38;0;0;0
2024-02-28;2;4;39;0;2;0
2024-02-27;1;2;39;0;1;0
2024-02-26;0;1;39;0;0;0
2024-02-25;0;4;43;0;0;0
2024-02-24;0;7;44;0;0;0
2024-02-23;0;7;48;0;0;0
2024-02-22;1;8;50;0;1;0
2024-02-21;0;9;50;0;0;0
2024-02-20;0;11;56;0;0;0
2024-02-19;3;15;61;0;3;0
2024-02-18;3;13;62;0;3;0
2024-02-17;0;11;61;0;0;0
2024-02-16;1;12;64;0;1;0
2024-02-15;2;11;64;0;1;0
2024-02-14;2;12;64;0;2;0
2024-02-13;4;12;74;0;3;0
2024-02-12;1;9;96;0;1;0
2024-02-11;2;10;116;0;2;0
2024-02-10;1;9;130;0;1;0
2024-02-09;0;11;153;0;0;0
2024-02-08;2;11;165;0;2;0
2024-02-07;2;12;195;0;1;0
2024-02-06;1;13;216;0;1;0
2024-02-05;2;13;238;0;2;0
2024-02-04;1;13;255;0;1;0
2024-02-03;3;13;276;0;2;0
2024-02-02;0;14;301;0;0;0
2024-02-01;3;15;317;0;3;0
2024-01-31;3;16;332;0;3;0
2024-01-30;1;15;340;0;1;0
2024-01-29;2;15;350;0;1;0
2024-01-28;1;19;365;0;0;0
2024-01-27;4;23;377;0;3;0
2024-01-26;1;23;394;0;0;0
2024-01-25;4;24;414;0;4;0
2024-01-24;2;23;428;0;1;0
2024-01-23;1;22;443;0;0;0
2024-01-22;6;22;458;0;4;0
2024-01-21;5;28;470;0;5;0
2024-01-20;4;49;478;0;4;0
2024-01-19;2;68;489;0;2;0
2024-01-18;3;82;498;0;3;1
2024-01-17;1;104;507;0;0;1
2024-01-16;1;115;514;0;1;1
2024-01-15;12;146;525;0;9;1
2024-01-14;26;158;527;0;20;1
2024-01-13;28;160;524;0;21;2
2024-01-12;21;157;520;0;13;2
2024-01-11;29;164;516;0;23;2
2024-01-10;14;171;509;0;11;2
2024-01-09;35;176;506;0;25;2
2024-01-08;30;166;496;0;22;2
2024-01-07;30;155;490;0;26;3
2024-01-06;25;142;472;0;22;3
2024-01-05;27;136;455;0;17;3
2024-01-04;35;131;445;0;30;3
2024-01-03;20;120;419;0;17;3
2024-01-02;22;124;409;0;18;3
2024-01-01;19;126;398;0;13;2
2023-12-31;14;128;394;0;12;1
2023-12-30;20;132;502;0;16;1
2023-12-29;20;133;618;0;17;1
2023-12-28;21;129;905;0;17;1
2023-12-27;24;124;995;0;16;1
2023-12-26;25;118;1106;0;22;1
2023-12-25;22;111;1293;1;16;1
2023-12-24;22;102;1426;0;17;1
2023-12-23;22;98;1510;0;17;2
2023-12-22;17;94;1588;0;14;2
2023-12-21;17;97;1658;0;15;4
2023-12-20;14;99;1769;0;9;2
2023-12-19;16;98;1846;0;16;2
2023-12-18;9;98;1963;1;5;2
2023-12-17;16;102;2103;0;8;2
2023-12-16;17;109;2275;0;11;2
2023-12-15;23;113;2377;0;17;2
2023-12-14;23;105;2448;0;18;2
2023-12-13;12;90;2503;0;8;2
2023-12-12;19;89;2581;0;17;2
2023-12-11;11;76;2626;0;7;1
2023-12-10;19;73;2713;0;17;1
2023-12-09;18;62;2772;0;17;1
2023-12-08;9;54;2840;0;7;1
2023-12-07;7;169;2917;0;5;1
2023-12-06;10;295;2994;0;7;1
2023-12-05;8;593;3055;0;6;4
2023-12-04;11;694;3159;0;9;8
2023-12-03;9;813;3250;0;7;8
2023-12-02;11;1016;3328;1;6;8
2023-12-01;125;1159;3401;1;100;8
2023-11-30;137;1159;3383;3;107;8
2023-11-29;331;1146;3350;5;136;9
2023-11-28;137;1095;3293;3;97;8
2023-11-27;196;1119;3282;3;121;10
2023-11-26;380;1084;3230;4;199;10
2023-11-25;354;1017;3124;2;289;10
2023-11-24;167;870;2952;3;130;7
2023-11-23;129;917;2936;3;91;5
2023-11-22;122;942;2966;1;86;4
2023-11-21;162;945;2942;1;119;4
2023-11-20;120;896;2873;1;83;5
2023-11-19;174;899;2851;1;131;6
2023-11-18;192;829;2769;0;135;6
2023-11-17;242;786;2692;0;221;6
2023-11-16;142;640;2530;0;135;6
2023-11-15;95;589;2439;0;90;6
2023-11-14;82;583;2391;0;69;6
2023-11-13;95;595;2367;0;85;5
2023-11-12;67;580;2333;0;58;5
2023-11-11;101;632;2339;0;92;6
2023-11-10;85;643;2304;0;73;6
2023-11-09;97;657;2300;0;82;8
2023-11-08;94;658;2274;0;86;7
2023-11-07;97;655;2294;0;85;8
2023-11-06;84;645;2292;0;70;8
2023-11-05;129;655;2346;0;118;8
2023-11-04;113;621;2305;0;105;7
2023-11-03;96;584;2292;0;85;7
2023-11-02;92;588;2288;0;82;9
2023-11-01;89;621;2275;0;77;8
2023-10-31;87;657;2254;1;77;9
2023-10-30;88;704;2233;0;79;6
2023-10-29;94;688;2212;0;88;4
2023-10-28;76;652;2173;0;65;4
2023-10-27;104;651;2168;0;92;3
2023-10-26;127;609;2126;0;115;3
2023-10-25;122;549;2084;0;111;2
2023-10-24;132;493;2079;0;125;3
2023-10-23;67;408;1971;0;63;2
2023-10-22;58;388;1908;0;53;2
2023-10-21;68;381;1855;0;60;2
2023-10-20;58;372;1795;0;47;2
2023-10-19;69;391;1748;0;57;2
2023-10-18;68;391;1691;0;59;2
2023-10-17;53;403;1632;0;46;1
2023-10-16;50;413;1586;0;44;1
2023-10-15;53;479;1542;0;47;0
2023-10-14;59;515;1495;0;53;0
2023-10-13;73;587;1442;0;64;0
2023-10-12;65;599;1378;0;55;0
2023-10-11;81;640;1323;0;72;0
2023-10-10;65;650;1251;0;59;0
2023-10-09;120;659;1192;0;109;0
2023-10-08;90;606;1083;0;82;0
2023-10-07;132;581;1001;0;125;0
2023-10-06;85;515;876;0;76;0
2023-10-05;109;487;800;0;97;0
2023-10-04;91;451;703;0;88;0
2023-10-03;71;414;615;0;68;0
2023-10-02;57;421;547;0;55;0
2023-10-01;62;475;492;0;55;0
2023-09-30;64;437;437;0;61;0
2023-09-29;53;376;376;0;51;0
2023-09-28;66;325;325;0;63;0
2023-09-27;55;262;262;0;53;0
2023-09-26;78;209;209;0;71;0
2023-09-25;121;138;138;0;119;0
2023-09-24;19;19;19;0;19;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;14;0;0;0
2023-03-14;1;1;22;0;1;0
2023-03-13;0;0;29;0;0;0
2023-03-12;0;0;35;0;0;0
2023-03-11;0;0;39;0;0;0
2023-03-10;0;0;44;0;0;0
2023-03-09;0;0;48;0;0;0
2023-03-08;0;0;53;0;0;0
2023-03-07;0;0;58;0;0;0
2023-03-06;0;0;63;0;0;0
2023-03-05;0;0;65;0;0;0
2023-03-04;0;0;70;0;0;0
2023-03-03;0;0;76;0;0;0
2023-03-02;0;0;80;0;0;0
2023-03-01;0;0;84;0;0;0
2023-02-28;0;0;86;0;0;0
2023-02-27;0;0;88;0;0;0
2023-02-26;0;0;91;0;0;0
2023-02-25;0;0;100;0;0;0
2023-02-24;0;0;104;0;0;0
2023-02-23;0;0;110;0;0;0
2023-02-22;0;0;112;0;0;0
2023-02-21;0;0;114;0;0;0
2023-02-20;0;13;122;0;0;6
2023-02-19;0;21;128;0;0;4
2023-02-18;0;29;134;0;0;4
2023-02-17;0;35;141;0;0;4
2023-02-16;0;39;149;0;0;3
2023-02-15;0;44;151;0;0;3
2023-02-14;13;48;154;0;6;3
2023-02-13;9;47;152;0;6;3
2023-02-12;10;46;148;0;8;3
2023-02-11;11;43;146;0;5;3
2023-02-10;6;39;146;0;3;3
2023-02-09;7;40;148;0;4;3
2023-02-08;11;42;147;0;3;3
2023-02-07;8;42;146;0;5;3
2023-02-06;9;42;144;0;5;3
2023-02-05;11;39;140;0;5;3
2023-02-04;3;37;141;0;2;3
2023-02-03;7;38;145;0;5;3
2023-02-02;11;42;149;0;6;4
2023-02-01;6;39;150;0;3;3
2023-01-31;5;42;151;0;5;3
2023-01-30;10;39;150;0;7;3
2023-01-29;4;34;147;0;1;3
2023-01-28;4;39;151;1;3;3
2023-01-27;12;42;154;1;7;3
2023-01-26;8;40;154;0;4;4
2023-01-25;8;43;155;0;5;4
2023-01-24;4;46;154;0;0;4
2023-01-23;4;46;159;0;2;4
2023-01-22;11;48;158;0;9;4
2023-01-21;8;43;155;0;3;4
2023-01-20;7;42;156;0;6;4
2023-01-19;11;42;153;1;7;5
2023-01-18;13;39;147;1;8;4
2023-01-17;4;36;149;1;2;5
2023-01-16;7;38;167;1;4;4
2023-01-15;7;37;166;1;3;4
2023-01-14;7;36;166;1;4;3
2023-01-13;8;34;167;1;6;3
2023-01-12;9;36;167;1;6;6
2023-01-11;8;36;167;1;5;6
2023-01-10;7;40;168;1;4;6
2023-01-09;4;43;174;1;2;5
2023-01-08;7;44;179;1;2;5
2023-01-07;8;46;184;1;1;5
2023-01-06;10;48;186;1;5;5
2023-01-05;8;48;185;1;5;5
2023-01-04;12;50;186;1;8;5
2023-01-03;12;50;187;1;5;6
2023-01-02;7;48;187;1;4;6
2023-01-01;8;49;191;1;4;6
2022-12-31;12;51;192;1;4;6
2022-12-30;11;48;190;1;5;6
2022-12-29;11;49;191;1;7;6
2022-12-28;16;45;195;1;8;7
2022-12-27;8;39;194;1;6;7
2022-12-26;8;34;192;1;5;7
2022-12-25;13;39;194;1;5;8
2022-12-24;3;52;192;1;1;8
2022-12-23;7;54;201;1;5;8
2022-12-22;10;53;210;1;3;7
2022-12-21;7;56;217;1;4;7
2022-12-20;4;58;222;1;1;7
2022-12-19;15;62;236;1;7;7
2022-12-18;21;62;237;1;18;6
2022-12-17;5;54;222;1;3;6
2022-12-16;8;58;225;1;2;6
2022-12-15;9;61;228;1;6;6
2022-12-14;8;58;230;1;5;6
2022-12-13;11;58;233;1;5;6
2022-12-12;11;58;236;1;9;6
2022-12-11;14;59;240;1;9;7
2022-12-10;12;56;239;1;7;7
2022-12-09;11;57;239;1;5;5
2022-12-08;4;58;238;1;3;5
2022-12-07;11;58;241;1;3;5
2022-12-06;10;59;247;1;6;5
2022-12-05;14;65;244;1;7;5
2022-12-04;17;66;244;1;7;6
2022-12-03;12;60;240;1;9;6
2022-12-02;10;57;236;1;4;5
2022-12-01;8;54;240;1;3;5
2022-11-30;8;60;244;1;6;5
2022-11-29;16;68;246;1;9;5
2022-11-28;17;69;248;1;6;5
2022-11-27;9;69;253;1;4;4
2022-11-26;12;84;255;1;9;4
2022-11-25;9;84;254;1;3;4
2022-11-24;13;85;265;1;8;3
2022-11-23;18;82;268;1;11;3
2022-11-22;17;76;265;1;11;4
2022-11-21;14;71;265;1;7;3
2022-11-20;24;70;272;1;15;3
2022-11-19;15;61;270;1;6;5
2022-11-18;9;65;272;1;4;4
2022-11-17;11;70;280;1;7;4
2022-11-16;12;71;282;1;5;4
2022-11-15;12;72;280;1;9;3
2022-11-14;10;69;285;1;8;4
2022-11-13;14;70;292;1;8;4
2022-11-12;16;67;290;1;13;4
2022-11-11;14;62;293;1;8;4
2022-11-10;12;55;295;1;8;4
2022-11-09;9;52;300;1;3;4
2022-11-08;9;54;303;1;4;3
2022-11-07;14;56;309;1;9;4
2022-11-06;7;54;310;1;4;4
2022-11-05;13;63;320;1;7;4
2022-11-04;7;67;337;1;5;5
2022-11-03;8;68;358;1;4;5
2022-11-02;9;71;376;1;8;5
2022-11-01;11;78;377;1;7;5
2022-10-31;12;84;391;1;8;5
2022-10-30;16;84;396;1;10;5
2022-10-29;17;86;399;1;11;5
2022-10-28;11;88;397;1;6;7
2022-10-27;10;93;404;1;6;7
2022-10-26;21;96;420;1;11;8
2022-10-25;20;95;429;1;14;8
2022-10-24;16;89;430;1;9;8
2022-10-23;17;82;441;1;9;7
2022-10-22;21;91;453;2;11;7
2022-10-21;17;92;461;2;11;7
2022-10-20;16;89;469;2;6;7
2022-10-19;18;98;485;2;10;8
2022-10-18;16;99;489;2;8;7
2022-10-17;13;105;512;2;4;8
2022-10-16;23;108;533;2;13;8
2022-10-15;20;103;542;2;13;9
2022-10-14;17;100;583;2;7;9
2022-10-13;27;105;624;2;13;8
2022-10-12;21;111;699;2;12;11
2022-10-11;25;127;753;2;14;11
2022-10-10;13;137;833;2;4;12
2022-10-09;21;141;1894;2;11;11
2022-10-08;19;152;2351;2;7;11
2022-10-07;22;159;3989;2;11;14
2022-10-06;33;158;6937;3;22;13
2022-10-05;42;143;10372;3;18;13
2022-10-04;37;131;10723;2;13;16
2022-10-03;18;131;12292;2;8;17
2022-10-02;32;142;13893;3;11;19
2022-10-01;23;139;14126;3;10;18
2022-09-30;25;146;14733;4;6;19
2022-09-29;21;157;15547;3;4;19
2022-09-28;25;171;16041;3;8;16
2022-09-27;40;178;16295;3;17;23
2022-09-26;39;180;17429;3;15;14
2022-09-25;34;174;18583;3;11;14
2022-09-24;44;194;18694;3;15;14
2022-09-23;34;196;18829;2;17;18
2022-09-22;35;198;18994;3;15;16
2022-09-21;37;235;19259;3;14;21
2022-09-20;37;276;20496;3;15;22
2022-09-19;30;346;21951;3;9;23
2022-09-18;54;400;22928;3;20;26
2022-09-17;44;467;23077;3;18;29
2022-09-16;48;1520;23201;3;19;130
2022-09-15;78;1965;23639;3;32;169
2022-09-14;96;3583;23804;4;37;226
2022-09-13;126;6513;24079;3;47;292
2022-09-12;107;9942;24745;4;39;291
2022-09-11;149;10276;25837;6;50;294
2022-09-10;1170;11805;25917;15;607;299
2022-09-09;595;12711;25469;19;270;307
2022-09-08;1905;12647;26136;14;1088;283
2022-09-07;3572;12047;25327;16;2157;280
2022-09-06;4596;10500;23275;17;3345;276
2022-09-05;666;7208;20546;16;340;245
2022-09-04;2181;7115;20889;16;1282;245
2022-09-03;2499;6929;20030;12;1557;227
2022-09-02;483;6437;20037;12;238;207
2022-09-01;1035;6293;32970;6;626;200
2022-08-31;1377;5741;35619;5;808;200
2022-08-30;895;5014;37532;6;531;179
2022-08-29;470;4708;46575;7;234;176
2022-08-28;1873;6006;57284;8;1168;186
2022-08-27;1934;6403;58607;11;1243;183
2022-08-26;279;6123;60225;12;125;183
2022-08-25;262;6184;71618;10;125;164
2022-08-24;364;6196;73407;11;170;162
2022-08-23;526;6529;75480;10;260;144
2022-08-22;1876;6455;79718;13;1315;148
2022-08-21;2385;5376;78409;13;1578;144
2022-08-20;1753;4492;76846;14;1231;127
2022-08-19;433;4619;75629;13;214;94
2022-08-18;302;4527;75421;11;143;92
2022-08-17;800;4558;75285;12;528;86
2022-08-16;421;5099;74761;12;236;42
2022-08-15;602;5178;74527;12;326;47
2022-08-14;1264;4931;74208;14;829;42
2022-08-13;1824;4778;73387;14;1455;8
2022-08-12;289;4103;71935;15;139;7
2022-08-11;306;4454;71797;17;140;5
2022-08-10;1384;5878;71660;14;1124;3
2022-08-09;503;17973;70541;18;243;3
2022-08-08;230;21009;70303;17;93;3
2022-08-07;1038;23652;70212;24;667;2
2022-08-06;1204;32675;69553;23;859;2
2022-08-05;753;42934;68697;19;494;2
2022-08-04;1777;44951;68210;32;876;2
2022-08-03;14195;46940;67338;79;9721;2
2022-08-02;4513;48667;57622;74;2601;2
2022-08-01;3953;47989;55022;48;1930;2
2022-07-31;12236;48326;53100;53;8063;2
2022-07-30;15147;44912;45038;33;11848;2
2022-07-29;4439;33070;33193;0;3034;2
2022-07-28;4327;30051;30165;0;2729;2
2022-07-27;16100;27336;27443;0;14639;1
2022-07-26;3152;12703;12807;0;2327;1
2022-07-25;3786;10381;10483;0;2892;4
2022-07-24;7432;7494;7593;0;7424;4
2022-07-23;14;72;171;0;11;4
2022-07-22;24;68;168;0;18;5
2022-07-21;20;56;156;0;17;5
2022-07-20;6;42;141;0;6;4
2022-07-19;9;37;137;0;2;4
2022-07-18;8;38;137;0;6;3
2022-07-17;2;37;134;0;2;3
2022-07-16;12;40;134;0;7;3
2022-07-15;8;34;131;0;8;0
2022-07-14;4;34;126;0;4;0
2022-07-13;2;33;127;0;1;0
2022-07-12;4;40;129;0;4;0
2022-07-11;6;41;139;0;5;0
2022-07-10;9;41;137;0;5;0
2022-07-09;3;37;136;0;2;0
2022-07-08;9;43;135;0;8;0
2022-07-07;8;37;130;0;3;1
2022-07-06;8;36;128;0;8;1
2022-07-05;5;35;125;0;4;1
2022-07-04;9;39;121;0;4;1
2022-07-03;1;38;118;0;1;1
2022-07-02;8;40;118;0;8;1
2022-07-01;3;35;113;0;1;1
2022-06-30;3;36;118;0;2;1
2022-06-29;8;42;116;0;7;1
2022-06-28;14;41;111;0;9;1
2022-06-27;4;34;104;0;3;1
2022-06-26;4;33;104;0;4;2
2022-06-25;8;31;100;0;4;2
2022-06-24;2;27;100;0;2;1
2022-06-23;8;27;100;0;8;1
2022-06-22;8;24;97;0;7;2
2022-06-21;2;20;95;0;2;1
2022-06-20;2;23;99;0;2;1
2022-06-19;3;25;103;0;2;2
2022-06-18;3;37;110;0;3;2
2022-06-17;2;37;118;0;2;2
2022-06-16;6;39;119;0;2;2
2022-06-15;3;36;117;0;3;2
2022-06-14;6;36;120;0;3;1
2022-06-13;5;34;124;0;3;2
2022-06-12;15;36;125;0;13;2
2022-06-11;5;23;112;0;3;2
2022-06-10;6;22;113;0;5;2
2022-06-09;2;18;115;0;1;2
2022-06-08;4;20;121;0;3;3
2022-06-07;3;22;124;0;1;2
2022-06-06;7;21;130;0;6;2
2022-06-05;1;17;129;0;0;2
2022-06-04;4;20;131;0;1;2
2022-06-03;1;21;137;0;1;1
2022-06-02;4;20;140;0;3;1
2022-06-01;7;20;145;0;6;2
2022-05-31;0;16;146;0;0;2
2022-05-30;2;22;150;0;2;2
2022-05-29;5;25;156;0;2;2
2022-05-28;3;28;170;0;3;2
2022-05-27;0;32;172;0;0;1
2022-05-26;6;43;176;0;4;1
2022-05-25;2;51;178;0;2;1
2022-05-24;6;52;181;0;4;1
2022-05-23;6;47;185;0;5;1
2022-05-22;6;48;191;0;6;1
2022-05-21;8;50;190;0;7;1
2022-05-20;13;46;186;0;9;1
2022-05-19;13;37;183;0;10;1
2022-05-18;5;30;177;0;3;1
2022-05-17;3;34;184;0;0;1
2022-05-16;6;41;195;0;6;1
2022-05-15;8;41;214;0;8;1
2022-05-14;7;40;209;0;4;1
2022-05-13;2;39;209;0;1;1
2022-05-12;5;40;211;0;5;2
2022-05-11;8;44;208;0;7;2
2022-05-10;7;41;204;0;7;1
2022-05-09;6;42;200;0;6;1
2022-05-08;8;44;255;0;7;1
2022-05-07;5;41;253;0;5;1
2022-05-06;2;44;255;0;1;2
2022-05-05;10;59;261;0;7;2
2022-05-04;5;55;273;0;4;1
2022-05-03;8;55;289;0;7;1
2022-05-02;10;54;315;0;7;1
2022-05-01;4;52;330;0;4;1
2022-04-30;8;56;639;0;8;1
2022-04-29;18;61;1135;0;16;2
2022-04-28;7;50;1123;0;5;1
2022-04-27;7;49;1123;0;4;1
2022-04-26;9;51;1124;0;5;2
2022-04-25;7;50;1136;0;5;2
2022-04-24;9;55;1144;0;8;3
2022-04-23;14;58;1150;0;11;3
2022-04-22;5;71;1164;0;5;2
2022-04-21;7;69;1191;0;5;1
2022-04-20;9;68;1207;0;7;1
2022-04-19;6;64;1230;0;4;2
2022-04-18;12;62;1306;0;10;2
2022-04-17;15;56;1335;0;11;3
2022-04-16;25;48;1371;0;25;3
2022-04-15;3;84;1379;0;3;5
2022-04-14;5;86;1407;0;4;4
2022-04-13;3;89;1451;0;2;3
2022-04-12;4;93;1507;0;3;2
2022-04-11;7;109;1570;0;4;2
2022-04-10;3;125;1616;0;3;2
2022-04-09;61;155;1658;0;47;2
2022-04-08;8;128;1664;0;5;2
2022-04-07;9;436;1712;1;6;2
2022-04-06;10;934;1741;1;6;2
2022-04-05;23;934;1772;1;13;2
2022-04-04;25;924;1812;1;18;2
2022-04-03;46;910;1842;0;41;2
2022-04-02;30;887;1851;1;22;3
2022-04-01;324;878;1873;1;300;3
2022-03-31;529;592;1623;1;525;3
2022-03-30;9;92;1143;1;4;3
2022-03-29;7;122;1178;1;5;2
2022-03-28;6;138;1198;0;5;2
2022-03-27;24;163;1218;0;19;2
2022-03-26;16;225;1230;0;12;3
2022-03-25;16;252;1244;0;13;3
2022-03-24;33;286;1256;0;27;3
2022-03-23;35;291;1245;0;33;3
2022-03-22;22;287;1238;0;22;2
2022-03-21;30;313;1236;0;30;2
2022-03-20;82;341;1223;0;79;2
2022-03-19;39;326;1156;0;39;2
2022-03-18;51;337;1132;0;46;2
2022-03-17;33;335;1105;0;33;1
2022-03-16;33;356;1083;0;31;2
2022-03-15;51;378;1069;0;48;2
2022-03-14;59;365;1038;0;56;2
2022-03-13;66;345;1002;0;64;2
2022-03-12;50;335;980;0;49;2
2022-03-11;48;334;955;0;44;2
2022-03-10;57;340;943;0;53;1
2022-03-09;61;331;914;1;54;2
2022-03-08;39;329;878;2;34;2
2022-03-07;39;340;873;0;36;2
2022-03-06;62;344;867;0;53;2
2022-03-05;54;316;846;0;50;2
2022-03-04;56;291;815;0;52;2
2022-03-03;49;270;784;0;44;1
2022-03-02;56;252;765;1;53;1
2022-03-01;48;223;736;1;44;2
2022-02-28;46;195;733;1;41;2
2022-02-27;27;179;718;1;25;2
2022-02-26;26;174;728;1;25;2
2022-02-25;35;167;741;2;31;2
2022-02-24;28;147;808;2;26;1
2022-02-23;27;137;1860;1;23;1
2022-02-22;20;133;1867;0;16;2
2022-02-21;28;126;1892;0;26;2
2022-02-20;22;117;1905;0;20;2
2022-02-19;21;115;1937;0;18;2
2022-02-18;14;117;1975;0;13;3
2022-02-17;17;147;1998;0;15;3
2022-02-16;21;156;2020;0;19;2
2022-02-15;11;169;2034;0;11;3
2022-02-14;18;182;2052;0;18;3
2022-02-13;20;183;2069;0;18;3
2022-02-12;20;194;2095;0;20;1
2022-02-11;43;204;2119;0;40;2
2022-02-10;25;195;2111;0;25;2
2022-02-09;32;190;2537;0;27;2
2022-02-08;24;181;2543;0;24;2
2022-02-07;22;182;2547;0;18;1
2022-02-06;29;188;2565;0;29;2
2022-02-05;30;200;2568;0;27;2
2022-02-04;38;198;2564;0;32;3
2022-02-03;20;200;2565;0;18;3
2022-02-02;25;218;2579;0;24;3
2022-02-01;30;292;3921;0;25;3
2022-01-31;25;1345;3932;0;22;2
2022-01-30;41;1352;3937;0;34;2
2022-01-29;29;1356;3929;0;25;5
2022-01-28;36;1371;3928;0;34;5
2022-01-27;41;1389;3908;0;34;5
2022-01-26;105;1411;3884;0;75;6
2022-01-25;1111;1374;3816;0;1105;8
2022-01-24;31;301;2723;0;28;9
2022-01-23;44;304;2707;0;36;8
2022-01-22;42;298;2686;0;38;7
2022-01-21;54;297;2659;0;53;7
2022-01-20;59;290;2632;0;52;8
2022-01-19;41;278;2600;0;36;8
2022-01-18;39;274;2579;0;35;8
2022-01-17;40;695;3196;0;30;7
2022-01-16;37;699;3180;0;36;6
2022-01-15;38;691;3184;0;37;6
2022-01-14;51;690;4935;0;44;7
2022-01-13;47;677;4905;0;39;7
2022-01-12;38;658;4895;1;26;7
2022-01-11;474;665;4904;1;451;4
2022-01-10;37;236;16636;1;31;4
2022-01-09;32;1577;16631;1;27;4
2022-01-08;48;1587;16624;1;39;5
2022-01-07;35;1575;19287;1;33;5
2022-01-06;28;1570;19842;1;22;5
2022-01-05;36;1570;29063;1;32;5
2022-01-04;38;1551;29057;1;32;5
2022-01-03;1380;1529;29054;2;1307;6
2022-01-02;44;161;27782;2;35;7
2022-01-01;31;136;27775;2;29;7
2021-12-31;30;119;27761;2;25;5
2021-12-30;33;108;27762;2;22;5
2021-12-29;17;95;27773;2;13;8
2021-12-28;13;108;27781;2;10;8
2021-12-27;16;120;28343;0;5;9
2021-12-26;14;129;28369;0;9;6
2021-12-25;14;773;28389;0;9;7
2021-12-24;27;776;28438;0;15;8
2021-12-23;14;798;31070;0;10;7
2021-12-22;31;2582;37271;2;23;8
2021-12-21;31;2572;37264;2;17;8
2021-12-20;20;2583;37289;2;12;8
2021-12-19;665;2605;37308;1;610;9
