﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;1;1;1;0;1;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;4;0;0;0
2023-02-21;0;0;5;0;0;0
2023-02-20;0;0;8;0;0;0
2023-02-19;0;0;10;0;0;0
2023-02-18;0;0;12;0;0;0
2023-02-17;0;0;14;0;0;0
2023-02-16;0;0;17;0;0;0
2023-02-15;0;0;18;0;0;0
2023-02-14;0;0;20;0;0;0
2023-02-13;0;0;20;0;0;0
2023-02-12;0;0;21;0;0;0
2023-02-11;0;0;24;0;0;0
2023-02-10;0;0;25;0;0;0
2023-02-09;0;0;28;0;0;0
2023-02-08;0;0;29;0;0;0
2023-02-07;0;0;31;0;0;0
2023-02-06;0;0;33;0;0;0
2023-02-05;0;0;35;0;0;0
2023-02-04;0;0;38;0;0;0
2023-02-03;0;0;40;0;0;0
2023-02-02;0;0;41;0;0;0
2023-02-01;0;0;42;0;0;0
2023-01-31;0;1;44;0;0;0
2023-01-30;0;4;45;0;0;0
2023-01-29;0;5;46;0;0;0
2023-01-28;0;8;48;0;0;0
2023-01-27;0;10;50;0;0;0
2023-01-26;0;12;51;0;0;0
2023-01-25;1;14;53;0;0;0
2023-01-24;3;16;54;0;1;0
2023-01-23;2;15;54;0;2;0
2023-01-22;3;15;55;0;2;0
2023-01-21;2;12;56;0;1;0
2023-01-20;3;12;57;0;3;0
2023-01-19;2;12;55;0;0;0
2023-01-18;3;11;58;0;2;0
2023-01-17;2;13;58;0;1;0
2023-01-16;2;13;58;0;1;0
2023-01-15;1;15;59;0;0;0
2023-01-14;2;18;61;0;1;1
2023-01-13;4;19;61;0;3;1
2023-01-12;2;19;58;0;1;1
2023-01-11;5;20;58;0;4;2
2023-01-10;2;16;55;0;2;1
2023-01-09;3;15;54;0;3;1
2023-01-08;3;15;52;0;2;1
2023-01-07;2;14;52;0;2;1
2023-01-06;3;13;50;0;3;1
2023-01-05;2;12;47;0;1;1
2023-01-04;2;14;48;0;1;2
2023-01-03;2;14;48;0;1;1
2023-01-02;4;16;47;0;3;1
2023-01-01;2;14;46;0;2;1
2022-12-31;2;13;46;1;1;1
2022-12-30;3;15;46;1;2;2
2022-12-29;4;16;47;1;2;2
2022-12-28;2;16;48;1;1;3
2022-12-27;4;16;47;1;2;2
2022-12-26;3;17;48;1;2;2
2022-12-25;3;17;47;1;1;2
2022-12-24;4;16;49;1;2;2
2022-12-23;4;16;48;0;3;2
2022-12-22;3;15;45;0;1;2
2022-12-21;2;15;44;0;1;3
2022-12-20;4;15;44;0;2;2
2022-12-19;3;13;44;0;2;2
2022-12-18;2;12;44;0;1;2
2022-12-17;4;12;46;0;1;2
2022-12-16;3;11;48;1;2;2
2022-12-15;4;11;49;1;1;2
2022-12-14;3;10;49;1;1;3
2022-12-13;2;8;48;1;1;2
2022-12-12;2;10;48;1;1;2
2022-12-11;2;10;48;0;1;2
2022-12-10;2;9;48;0;1;1
2022-12-09;3;11;49;0;2;1
2022-12-08;2;11;48;0;0;1
2022-12-07;1;12;49;0;0;3
2022-12-06;4;15;50;0;2;3
2022-12-05;3;16;49;0;1;3
2022-12-04;1;15;48;0;0;3
2022-12-03;4;18;50;0;2;2
2022-12-02;2;17;52;0;2;1
2022-12-01;2;18;52;0;0;1
2022-11-30;4;19;52;0;3;3
2022-11-29;5;16;50;0;4;3
2022-11-28;1;12;48;0;0;3
2022-11-27;4;13;48;0;3;2
2022-11-26;3;12;47;0;2;2
2022-11-25;4;12;47;0;2;2
2022-11-24;2;12;46;0;0;1
2022-11-23;2;15;48;0;0;2
2022-11-22;1;18;50;0;0;2
2022-11-21;1;19;52;0;1;2
2022-11-20;3;18;52;0;2;2
2022-11-19;3;16;50;0;2;2
2022-11-18;4;15;49;0;3;2
2022-11-17;5;13;48;0;3;1
2022-11-16;3;13;46;0;3;1
2022-11-15;1;11;44;0;1;1
2022-11-14;1;11;45;0;0;1
2022-11-13;1;12;47;0;1;1
2022-11-12;1;12;48;0;1;1
2022-11-11;2;11;48;0;1;1
2022-11-10;4;12;47;0;3;0
2022-11-09;2;14;44;0;1;0
2022-11-08;2;15;45;0;1;1
2022-11-07;3;14;45;0;2;1
2022-11-06;1;13;44;0;1;1
2022-11-05;1;15;45;0;0;2
2022-11-04;3;15;46;0;3;2
2022-11-03;5;14;47;0;4;1
2022-11-02;2;12;45;0;1;1
2022-11-01;2;12;46;0;0;2
2022-10-31;2;14;47;0;2;2
2022-10-30;4;14;45;0;2;2
2022-10-29;2;14;46;0;0;2
2022-10-28;4;15;46;0;2;2
2022-10-27;2;12;45;0;2;1
2022-10-26;1;11;44;0;1;1
2022-10-25;3;12;44;0;2;2
2022-10-24;2;11;43;0;2;2
2022-10-23;2;10;43;0;2;2
2022-10-22;1;10;42;0;1;2
2022-10-21;2;11;42;0;0;1
2022-10-20;2;12;43;0;1;1
2022-10-19;3;12;44;0;2;1
2022-10-18;2;11;46;0;1;1
2022-10-17;2;10;45;0;1;1
2022-10-16;2;11;45;0;2;1
2022-10-15;2;10;45;0;2;1
2022-10-14;3;9;46;0;2;1
2022-10-13;1;9;46;0;1;1
2022-10-12;1;9;45;0;0;1
2022-10-11;1;13;47;0;0;1
2022-10-10;2;15;48;0;2;1
2022-10-09;2;15;49;0;1;1
2022-10-08;1;15;52;0;1;1
2022-10-07;3;15;53;0;1;1
2022-10-06;2;16;54;0;1;1
2022-10-05;5;15;53;0;4;1
2022-10-04;2;12;49;0;2;1
2022-10-03;2;11;49;0;2;0
2022-10-02;1;10;48;0;1;0
2022-10-01;2;10;49;0;1;0
2022-09-30;4;10;50;0;3;0
2022-09-29;1;8;48;0;0;0
2022-09-28;2;9;50;0;1;0
2022-09-27;2;9;50;0;1;0
2022-09-26;1;10;51;0;1;0
2022-09-25;2;13;51;0;1;0
2022-09-24;2;12;51;0;2;0
2022-09-23;1;11;52;0;1;0
2022-09-22;2;12;55;0;1;0
2022-09-21;2;14;55;0;1;0
2022-09-20;2;15;55;0;2;0
2022-09-19;4;15;53;0;3;1
2022-09-18;1;14;51;0;0;0
2022-09-17;2;15;53;0;1;0
2022-09-16;3;17;53;0;2;1
2022-09-15;3;19;52;0;2;1
2022-09-14;3;18;50;0;3;1
2022-09-13;3;17;50;0;1;1
2022-09-12;2;15;50;0;2;1
2022-09-11;1;13;50;0;1;0
2022-09-10;3;14;51;0;2;0
2022-09-09;4;13;50;0;4;1
2022-09-08;2;11;47;0;1;1
2022-09-07;2;11;49;0;2;1
2022-09-06;1;10;48;0;0;1
2022-09-05;1;12;50;0;0;0
2022-09-04;2;13;53;0;2;0
2022-09-03;2;13;53;0;2;0
2022-09-02;2;13;54;0;2;0
2022-09-01;2;13;55;0;1;0
2022-08-31;1;16;57;0;1;0
2022-08-30;3;19;57;0;3;0
2022-08-29;2;17;57;0;1;0
2022-08-28;2;17;58;0;1;0
2022-08-27;3;16;59;0;1;0
2022-08-26;3;15;59;0;2;0
2022-08-25;4;16;57;0;3;0
2022-08-24;4;13;55;0;4;0
2022-08-23;1;10;52;0;1;0
2022-08-22;1;9;51;0;1;0
2022-08-21;2;11;50;0;1;0
2022-08-20;1;12;52;0;1;0
2022-08-19;3;13;51;0;2;0
2022-08-18;2;13;49;0;1;0
2022-08-17;2;13;48;0;1;0
2022-08-16;2;13;47;0;0;0
2022-08-15;4;15;49;0;4;0
2022-08-14;2;12;46;0;1;0
2022-08-13;3;13;46;0;2;0
2022-08-12;2;14;50;0;1;0
2022-08-11;2;15;52;0;2;0
2022-08-10;1;16;51;0;1;0
2022-08-09;3;18;50;0;3;0
2022-08-08;1;18;47;0;1;0
2022-08-07;3;18;47;0;3;0
2022-08-06;3;18;45;0;3;0
2022-08-05;2;17;43;0;2;0
2022-08-04;3;17;42;0;3;0
2022-08-03;3;15;39;0;3;0
2022-08-02;3;12;36;0;3;0
2022-08-01;1;11;33;0;1;0
2022-07-31;3;11;34;0;3;0
2022-07-30;2;8;32;0;2;0
2022-07-29;2;6;33;0;2;0
2022-07-28;1;7;32;0;1;0
2022-07-27;0;6;33;0;0;0
2022-07-26;2;6;33;0;1;0
2022-07-25;2;5;32;0;1;0
2022-07-24;0;4;31;0;0;0
2022-07-23;1;6;33;0;0;0
2022-07-22;3;7;33;0;3;0
2022-07-21;1;5;30;0;0;0
2022-07-20;1;11;31;0;0;1
2022-07-19;1;14;32;0;0;0
2022-07-18;0;15;32;0;0;0
2022-07-17;2;15;33;0;2;0
2022-07-16;1;13;32;0;1;0
2022-07-15;2;13;31;0;1;0
2022-07-14;7;13;33;0;1;0
2022-07-13;4;9;33;0;2;0
2022-07-12;2;6;32;0;1;0
2022-07-11;0;4;32;0;0;0
2022-07-10;0;4;34;0;0;0
2022-07-09;1;4;36;0;1;0
2022-07-08;1;5;35;0;1;0
2022-07-07;1;5;35;0;1;0
2022-07-06;1;11;34;0;1;0
2022-07-05;0;11;34;0;0;0
2022-07-04;0;13;38;0;0;0
2022-07-03;0;13;39;0;0;0
2022-07-02;2;13;42;0;2;0
2022-07-01;1;11;44;0;1;0
2022-06-30;7;12;45;0;4;0
2022-06-29;2;6;42;0;2;0
2022-06-28;2;4;46;0;2;0
2022-06-27;0;3;45;0;0;0
2022-06-26;0;4;48;0;0;0
2022-06-25;0;5;58;0;0;0
2022-06-24;2;6;61;0;2;0
2022-06-23;0;5;60;0;0;1
2022-06-22;0;8;61;0;0;1
2022-06-21;1;12;62;0;1;1
2022-06-20;1;12;62;0;1;0
2022-06-19;1;12;61;0;0;0
2022-06-18;1;13;63;0;1;0
2022-06-17;2;14;63;0;1;0
2022-06-16;4;15;63;0;2;1
2022-06-15;6;13;63;0;4;1
2022-06-14;1;10;60;0;1;1
2022-06-13;1;9;60;0;1;0
2022-06-12;1;9;60;0;1;0
2022-06-11;3;12;59;0;3;0
2022-06-10;2;10;58;0;2;0
2022-06-09;1;11;57;0;0;1
2022-06-08;1;15;58;0;1;1
2022-06-07;1;16;58;0;0;1
2022-06-06;1;16;59;0;1;0
2022-06-05;4;21;59;0;4;0
2022-06-04;1;18;57;0;1;0
2022-06-03;3;20;57;0;3;0
2022-06-02;4;28;55;0;4;0
2022-06-01;2;27;52;0;2;1
2022-05-31;1;26;52;0;1;1
2022-05-30;6;26;52;0;6;1
2022-05-29;1;21;48;0;1;1
2022-05-28;3;21;49;0;3;1
2022-05-27;11;18;47;0;10;1
2022-05-26;3;10;38;0;3;0
2022-05-25;1;8;36;0;1;1
2022-05-24;1;8;36;0;1;1
2022-05-23;1;9;36;0;1;1
2022-05-22;1;9;35;0;1;1
2022-05-21;1;9;36;0;0;0
2022-05-20;2;10;36;0;2;0
2022-05-19;1;8;35;0;1;0
2022-05-18;1;9;34;0;1;1
2022-05-17;2;9;34;0;2;1
2022-05-16;2;8;33;0;1;1
2022-05-15;1;8;33;0;1;1
2022-05-14;2;8;33;0;1;0
2022-05-13;1;8;33;0;0;0
2022-05-12;2;9;34;0;2;0
2022-05-11;1;9;33;0;1;1
2022-05-10;1;9;34;0;1;1
2022-05-09;1;9;33;0;1;0
2022-05-08;1;10;33;0;1;0
2022-05-07;1;10;34;0;1;0
2022-05-06;2;11;33;0;2;0
2022-05-05;2;11;32;0;1;0
2022-05-04;1;11;33;0;1;1
2022-05-03;1;11;33;0;1;1
2022-05-02;2;11;33;0;2;0
2022-05-01;2;10;34;0;1;0
2022-04-30;2;9;34;0;2;0
2022-04-29;2;7;33;0;2;0
2022-04-28;1;7;32;0;1;0
2022-04-27;1;7;33;0;1;0
2022-04-26;1;7;34;0;1;0
2022-04-25;1;6;36;0;1;0
2022-04-24;1;6;36;0;1;0
2022-04-23;0;6;36;0;0;1
2022-04-22;2;7;37;0;2;1
2022-04-21;1;6;36;0;0;1
2022-04-20;1;7;37;0;1;0
2022-04-19;1;7;38;0;0;0
2022-04-18;1;7;40;0;1;0
2022-04-17;1;8;42;0;1;0
2022-04-16;1;8;41;0;1;0
2022-04-15;1;8;42;0;1;0
2022-04-14;1;9;42;0;1;1
2022-04-13;1;8;43;0;1;0
2022-04-12;1;8;42;0;1;0
2022-04-11;2;9;42;0;2;0
2022-04-10;1;8;42;0;0;0
2022-04-09;1;9;44;0;1;0
2022-04-08;2;11;44;0;2;0
2022-04-07;1;10;43;0;0;1
2022-04-06;1;10;43;0;1;0
2022-04-05;2;10;43;0;2;0
2022-04-04;1;10;41;0;1;0
2022-04-03;1;11;42;0;1;0
2022-04-02;3;14;42;0;3;0
2022-04-01;1;12;41;0;1;0
2022-03-31;1;12;41;0;1;0
2022-03-30;1;12;41;0;1;0
2022-03-29;2;12;41;0;2;0
2022-03-28;2;11;41;0;2;0
2022-03-27;4;11;41;0;2;0
2022-03-26;1;9;41;0;1;0
2022-03-25;1;11;40;0;1;0
2022-03-24;1;11;39;0;1;0
2022-03-23;1;13;40;0;0;0
2022-03-22;1;14;40;0;1;0
2022-03-21;2;15;39;0;2;0
2022-03-20;3;13;37;0;3;0
2022-03-19;3;11;34;0;3;0
2022-03-18;1;10;31;0;0;0
2022-03-17;3;12;32;0;3;0
2022-03-16;1;10;30;0;1;0
2022-03-15;2;10;30;0;2;0
2022-03-14;1;8;30;0;0;0
2022-03-13;1;9;33;0;1;0
2022-03-12;2;8;34;0;1;0
2022-03-11;3;8;34;0;2;0
2022-03-10;1;6;33;0;1;0
2022-03-09;1;7;33;0;1;0
2022-03-08;0;7;33;0;0;0
2022-03-07;1;8;34;0;1;0
2022-03-06;0;8;35;0;0;0
2022-03-05;2;10;36;0;2;0
2022-03-04;1;10;35;0;1;0
2022-03-03;2;11;35;0;2;0
2022-03-02;1;9;35;0;1;0
2022-03-01;1;8;36;0;1;0
2022-02-28;1;9;36;0;1;0
2022-02-27;2;8;36;0;2;0
2022-02-26;2;6;36;0;2;0
2022-02-25;2;4;35;0;2;0
2022-02-24;0;2;34;0;0;0
2022-02-23;0;3;35;0;0;1
2022-02-22;2;4;35;0;2;1
2022-02-21;0;3;34;0;0;1
2022-02-20;0;4;36;0;0;1
2022-02-19;0;6;36;0;0;1
2022-02-18;0;9;37;0;0;1
2022-02-17;1;11;38;0;0;0
2022-02-16;2;13;38;0;1;0
2022-02-15;1;13;40;0;1;0
2022-02-14;1;13;39;0;1;1
2022-02-13;2;13;41;0;2;1
2022-02-12;3;12;40;0;3;1
2022-02-11;2;11;38;0;2;1
2022-02-10;2;10;37;0;2;0
2022-02-09;2;9;36;0;1;0
2022-02-08;1;9;36;0;1;0
2022-02-07;1;10;36;0;1;0
2022-02-06;1;11;37;0;1;0
2022-02-05;3;11;36;0;2;0
2022-02-04;1;10;34;0;1;0
2022-02-03;1;11;35;0;1;0
2022-02-02;2;11;34;0;1;0
2022-02-01;2;11;35;0;2;0
2022-01-31;2;10;34;0;2;0
2022-01-30;2;8;33;0;1;0
2022-01-29;1;8;35;0;1;0
2022-01-28;3;9;35;0;2;0
2022-01-27;1;6;34;0;1;0
2022-01-26;1;6;34;0;1;0
2022-01-25;1;6;34;0;1;0
2022-01-24;0;6;33;0;0;0
2022-01-23;1;9;34;0;1;0
2022-01-22;2;8;34;0;2;0
2022-01-21;0;9;34;0;0;0
2022-01-20;1;10;35;0;1;0
2022-01-19;1;10;35;0;1;0
2022-01-18;1;10;36;0;0;0
2022-01-17;3;10;36;0;3;0
2022-01-16;0;8;33;0;0;0
2022-01-15;3;9;34;0;3;0
2022-01-14;1;8;31;0;1;0
2022-01-13;1;7;31;0;1;0
2022-01-12;1;7;30;0;1;0
2022-01-11;1;8;29;0;1;0
2022-01-10;1;7;28;0;1;0
2022-01-09;1;8;27;0;1;0
2022-01-08;2;8;28;0;2;0
2022-01-07;0;7;28;0;0;0
2022-01-06;1;10;28;0;0;0
2022-01-05;2;10;28;0;2;0
2022-01-04;0;9;26;0;0;0
2022-01-03;2;10;28;0;2;0
2022-01-02;1;9;29;0;1;0
2022-01-01;1;9;29;0;1;0
2021-12-31;3;9;29;0;2;0
2021-12-30;1;8;29;0;1;0
2021-12-29;2;9;30;0;2;0
2021-12-28;1;8;29;0;1;0
2021-12-27;1;8;29;0;1;0
2021-12-26;1;9;30;0;0;0
2021-12-25;1;9;31;0;1;0
2021-12-24;2;8;32;0;1;0
2021-12-23;2;8;34;0;2;0
2021-12-22;1;6;34;0;1;0
2021-12-21;1;6;35;0;1;0
2021-12-20;2;5;36;0;2;0
2021-12-19;1;3;35;0;0;0
2021-12-18;0;2;38;0;0;0
2021-12-17;1;2;39;0;1;0
2021-12-16;0;3;43;0;0;0
2021-12-15;1;5;45;0;1;0
2021-12-14;0;4;45;0;0;0
2021-12-13;0;4;49;0;0;1
2021-12-12;0;4;51;0;0;0
2021-12-11;0;6;54;0;0;0
2021-12-10;2;9;54;0;2;0
2021-12-09;2;8;53;0;1;0
2021-12-08;0;7;53;0;0;0
2021-12-07;0;9;56;0;0;0
2021-12-06;0;12;61;0;0;0
2021-12-05;2;13;63;0;2;0
2021-12-04;3;13;62;0;3;0
2021-12-03;1;12;60;0;1;0
2021-12-02;1;12;61;0;1;0
2021-12-01;2;13;61;0;2;0
2021-11-30;3;14;61;0;2;0
2021-11-29;2;14;61;0;1;0
2021-11-28;2;14;62;0;1;0
2021-11-27;2;15;62;0;2;0
2021-11-26;1;14;62;0;1;0
2021-11-25;3;16;63;0;2;0
2021-11-24;3;14;64;0;3;0
2021-11-23;2;16;63;0;2;0
2021-11-22;2;17;62;0;1;0
2021-11-21;3;17;64;0;2;0
2021-11-20;1;18;64;0;1;0
2021-11-19;3;20;63;0;3;0
2021-11-18;1;20;62;0;1;0
2021-11-17;5;19;63;0;4;0
2021-11-16;3;15;64;0;2;0
2021-11-15;1;13;62;0;1;0
2021-11-14;4;15;62;0;4;0
2021-11-13;3;16;60;0;3;0
2021-11-12;3;15;58;0;3;0
2021-11-11;0;13;56;0;0;0
2021-11-10;1;14;56;0;1;0
2021-11-09;1;16;56;0;1;1
2021-11-08;3;17;56;0;3;0
2021-11-07;5;16;55;0;5;0
2021-11-06;2;13;51;0;2;0
2021-11-05;1;13;52;0;1;1
2021-11-04;1;13;56;0;1;1
2021-11-03;3;14;57;0;2;1
2021-11-02;3;14;56;0;2;1
2021-11-01;2;14;56;0;2;0
2021-10-31;2;14;55;0;2;0
2021-10-30;2;13;54;0;2;0
2021-10-29;1;15;56;0;1;0
2021-10-28;2;16;56;0;2;0
2021-10-27;2;14;56;0;2;0
2021-10-26;3;14;58;0;3;0
2021-10-25;2;13;56;0;2;0
2021-10-24;1;17;54;0;1;0
2021-10-23;4;16;53;0;1;0
2021-10-22;3;16;53;0;2;1
2021-10-21;0;16;53;0;0;1
2021-10-20;3;17;54;0;2;1
2021-10-19;2;16;55;0;2;1
2021-10-18;8;14;55;0;7;1
2021-10-17;0;7;49;0;0;0
2021-10-16;2;9;49;0;1;0
2021-10-15;2;10;48;0;2;1
2021-10-14;1;9;47;0;1;1
2021-10-13;1;11;49;0;1;1
2021-10-12;1;15;49;0;0;1
2021-10-11;1;16;50;0;1;1
2021-10-10;2;16;53;0;1;1
2021-10-09;2;16;55;0;2;0
2021-10-08;1;16;54;0;1;1
2021-10-07;3;16;54;0;3;1
2021-10-06;5;17;52;0;5;0
2021-10-05;2;13;49;0;2;0
2021-10-04;1;13;47;0;1;0
2021-10-03;2;16;47;0;2;0
2021-10-02;2;15;46;0;1;0
2021-10-01;1;15;47;0;1;2
2021-09-30;4;14;47;0;4;1
2021-09-29;1;11;45;0;1;1
2021-09-28;2;12;45;0;2;1
2021-09-27;4;11;45;0;4;1
2021-09-26;1;10;42;0;1;1
2021-09-25;2;11;42;0;0;0
2021-09-24;1;12;43;0;0;0
2021-09-23;1;11;44;0;1;1
2021-09-22;2;11;45;0;2;1
2021-09-21;1;10;45;0;1;1
2021-09-20;4;12;45;0;3;1
2021-09-19;2;10;44;0;2;1
2021-09-18;2;9;44;0;1;0
2021-09-17;0;12;46;0;0;0
2021-09-16;2;15;48;0;0;0
2021-09-15;1;15;48;0;1;1
2021-09-14;3;15;48;0;3;1
2021-09-13;1;13;47;0;1;1
2021-09-12;2;14;47;0;1;1
2021-09-11;4;13;47;0;4;0
2021-09-10;3;11;44;0;3;0
2021-09-09;1;9;41;0;1;0
2021-09-08;1;10;43;0;1;1
2021-09-07;1;10;42;0;1;1
2021-09-06;2;11;43;0;2;1
2021-09-05;1;10;44;0;0;1
2021-09-04;2;11;45;0;1;0
2021-09-03;1;10;46;0;1;0
2021-09-02;2;11;48;0;2;0
2021-09-01;1;11;47;0;1;0
2021-08-31;2;11;47;0;2;0
2021-08-30;1;11;47;0;1;0
2021-08-29;2;12;47;0;2;0
2021-08-28;1;11;47;0;1;0
2021-08-27;2;12;47;0;2;0
2021-08-26;2;12;48;0;1;0
2021-08-25;1;14;48;0;1;0
2021-08-24;2;15;49;0;2;0
2021-08-23;2;13;49;0;2;0
2021-08-22;1;12;47;0;1;0
2021-08-21;2;13;49;0;2;0
2021-08-20;3;12;47;0;2;0
2021-08-19;3;11;48;0;3;0
2021-08-18;2;9;45;0;2;0
2021-08-17;0;7;44;0;0;0
2021-08-16;1;10;45;0;1;0
2021-08-15;2;9;45;0;2;0
2021-08-14;2;9;44;0;1;0
2021-08-13;1;10;43;0;1;0
2021-08-12;1;10;44;0;1;0
2021-08-11;0;11;46;0;0;0
2021-08-10;3;14;48;0;3;0
2021-08-09;0;12;46;0;0;0
2021-08-08;2;13;47;0;2;0
2021-08-07;3;13;46;0;2;0
2021-08-06;1;11;46;0;1;0
2021-08-05;2;13;45;0;1;0
2021-08-04;3;13;47;0;3;0
2021-08-03;1;13;49;0;1;0
2021-08-02;1;13;50;0;1;0
2021-08-01;2;14;51;0;2;0
2021-07-31;1;14;50;0;1;0
2021-07-30;3;13;50;0;3;0
2021-07-29;2;13;49;0;1;0
2021-07-28;3;12;50;0;3;0
2021-07-27;2;12;49;0;2;0
2021-07-26;2;10;49;0;1;0
2021-07-25;2;9;49;0;2;0
2021-07-24;0;8;47;0;0;0
2021-07-23;3;9;48;0;3;0
2021-07-22;0;7;47;0;0;0
2021-07-21;3;8;47;0;3;0
2021-07-20;0;7;47;0;0;0
2021-07-19;1;10;47;0;1;0
2021-07-18;1;11;48;0;1;0
2021-07-17;1;11;49;0;1;0
2021-07-16;1;11;51;0;1;0
2021-07-15;1;11;55;0;0;0
2021-07-14;2;12;59;0;2;0
2021-07-13;3;10;61;0;3;0
2021-07-12;2;10;62;0;1;0
2021-07-11;1;14;64;0;1;0
2021-07-10;1;15;66;0;1;0
2021-07-09;1;17;67;0;1;0
2021-07-08;2;17;66;0;2;0
2021-07-07;0;16;66;0;0;0
2021-07-06;4;18;69;0;4;0
2021-07-05;5;16;68;0;3;0
2021-07-04;2;15;66;0;2;0
2021-07-03;3;15;67;0;3;0
2021-07-02;1;13;65;0;1;0
2021-07-01;1;12;65;0;1;0
2021-06-30;2;12;66;0;2;0
2021-06-29;2;12;64;0;2;0
2021-06-28;4;10;63;0;4;0
2021-06-27;2;10;61;0;2;0
2021-06-26;1;8;60;0;1;0
2021-06-25;0;9;59;0;0;0
2021-06-24;1;11;60;0;1;1
2021-06-23;2;13;61;0;2;1
2021-06-22;0;16;61;0;0;0
2021-06-21;4;20;61;0;3;0
2021-06-20;0;20;60;0;0;0
2021-06-19;2;24;62;0;2;0
2021-06-18;2;25;60;0;2;0
2021-06-17;3;27;59;0;3;1
2021-06-16;5;26;57;0;5;0
2021-06-15;4;21;55;0;4;0
2021-06-14;4;19;52;0;4;0
2021-06-13;4;18;50;0;4;0
2021-06-12;3;17;48;0;3;0
2021-06-11;4;15;46;0;2;0
2021-06-10;2;15;46;0;2;0
2021-06-09;1;14;46;0;0;0
2021-06-08;2;14;47;0;2;0
2021-06-07;3;14;47;0;3;0
2021-06-06;3;12;46;0;3;0
2021-06-05;1;10;44;0;1;0
2021-06-04;3;11;44;0;3;0
2021-06-03;1;9;42;0;1;0
2021-06-02;1;8;45;0;1;0
2021-06-01;2;8;44;0;2;0
2021-05-31;1;8;45;0;0;0
2021-05-30;1;10;45;0;1;0
2021-05-29;2;9;47;0;2;0
2021-05-28;1;9;46;0;1;0
2021-05-27;1;10;47;0;0;0
2021-05-26;1;9;47;0;1;0
2021-05-25;2;9;48;0;2;0
2021-05-24;2;8;46;0;2;0
2021-05-23;0;9;45;0;0;0
2021-05-22;2;10;47;0;2;0
2021-05-21;2;10;45;0;2;0
2021-05-20;0;11;45;0;0;0
2021-05-19;1;12;45;0;1;0
2021-05-18;1;13;46;0;1;0
2021-05-17;3;14;46;0;3;0
2021-05-16;1;12;44;0;1;0
2021-05-15;2;13;45;0;2;0
2021-05-14;3;13;43;0;1;0
2021-05-13;1;12;43;0;1;0
2021-05-12;2;13;45;0;2;0
2021-05-11;2;13;44;0;2;0
2021-05-10;1;15;42;0;1;0
2021-05-09;2;14;41;0;2;0
2021-05-08;2;15;40;0;2;0
2021-05-07;2;13;42;0;1;0
2021-05-06;3;15;43;0;1;0
2021-05-05;3;15;44;0;0;0
2021-05-04;7;17;49;0;4;0
2021-05-03;2;13;48;0;0;0
2021-05-02;6;15;49;0;1;0
2021-05-01;1;9;50;0;1;0
2021-04-30;3;9;55;0;3;0
2021-04-29;1;8;56;0;1;0
2021-04-28;2;7;59;0;2;0
2021-04-27;0;7;60;0;0;0
2021-04-26;2;7;63;0;2;0
2021-04-25;0;7;64;0;0;0
2021-04-24;1;8;68;0;1;0
2021-04-23;2;8;72;0;2;0
2021-04-22;0;8;73;0;0;0
2021-04-21;2;8;77;0;2;0
2021-04-20;0;7;81;0;0;0
2021-04-19;2;13;82;0;2;0
2021-04-18;1;14;86;0;1;1
2021-04-17;1;13;86;0;1;1
2021-04-16;2;12;90;0;2;1
2021-04-15;0;11;91;0;0;0
2021-04-14;1;15;91;0;1;0
2021-04-13;6;16;91;0;3;0
2021-04-12;4;15;89;0;2;0
2021-04-11;0;17;88;0;0;1
2021-04-10;1;21;89;0;0;1
2021-04-09;1;22;90;0;1;1
2021-04-08;5;23;90;0;4;0
2021-04-07;5;25;88;0;2;0
2021-04-06;5;27;86;0;3;0
2021-04-05;7;28;83;0;5;0
2021-04-04;6;26;78;0;4;0
2021-04-03;3;25;77;0;2;0
2021-04-02;3;26;76;0;2;0
2021-04-01;6;27;75;0;6;0
2021-03-31;4;26;71;0;4;0
2021-03-30;4;25;67;0;4;0
2021-03-29;3;25;64;0;3;0
2021-03-28;3;29;63;0;3;0
2021-03-27;3;27;61;0;3;1
2021-03-26;4;30;58;0;4;1
2021-03-25;5;27;55;0;4;1
2021-03-24;4;28;56;0;4;1
2021-03-23;4;27;53;0;3;1
2021-03-22;7;24;50;0;6;0
2021-03-21;1;19;46;0;1;0
