﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;2;0;0;0
2023-12-03;0;0;2;0;0;0
2023-12-02;0;0;4;0;0;0
2023-12-01;0;0;5;0;0;0
2023-11-30;0;0;6;0;0;0
2023-11-29;0;0;7;0;0;0
2023-11-28;0;0;9;0;0;0
2023-11-27;0;0;11;0;0;0
2023-11-26;0;0;11;0;0;0
2023-11-25;0;0;11;0;0;0
2023-11-24;0;0;11;0;0;0
2023-11-23;0;0;12;0;0;0
2023-11-22;0;0;13;0;0;0
2023-11-21;0;0;15;0;0;0
2023-11-20;0;0;16;0;0;0
2023-11-19;0;0;17;0;0;0
2023-11-18;0;0;17;0;0;0
2023-11-17;0;0;17;0;0;0
2023-11-16;0;0;22;0;0;0
2023-11-15;0;0;22;0;0;0
2023-11-14;0;0;27;0;0;0
2023-11-13;0;1;27;0;0;0
2023-11-12;0;1;28;0;0;0
2023-11-11;0;2;29;0;0;0
2023-11-10;0;2;30;0;0;0
2023-11-09;0;4;30;0;0;0
2023-11-08;0;5;30;0;0;0
2023-11-07;1;6;31;0;0;0
2023-11-06;0;6;33;0;0;0
2023-11-05;1;8;36;0;1;0
2023-11-04;0;9;35;0;0;0
2023-11-03;2;9;38;0;1;0
2023-11-02;1;7;37;0;1;0
2023-11-01;1;6;37;0;1;0
2023-10-31;1;7;36;0;1;0
2023-10-30;2;7;35;0;1;0
2023-10-29;2;8;37;0;2;0
2023-10-28;1;7;39;0;1;0
2023-10-27;0;7;42;0;0;0
2023-10-26;0;7;42;0;0;0
2023-10-25;2;7;42;0;2;0
2023-10-24;1;10;42;0;1;0
2023-10-23;2;9;41;0;2;0
2023-10-22;1;12;39;0;1;0
2023-10-21;1;11;41;0;1;0
2023-10-20;0;12;45;0;0;0
2023-10-19;0;13;48;0;0;0
2023-10-18;5;14;48;0;3;0
2023-10-17;0;10;47;0;0;0
2023-10-16;6;10;47;0;6;0
2023-10-15;0;5;41;0;0;0
2023-10-14;2;8;43;0;2;0
2023-10-13;1;9;41;0;1;0
2023-10-12;1;8;43;0;1;0
2023-10-11;0;10;42;0;0;0
2023-10-10;0;10;42;0;0;0
2023-10-09;1;11;42;0;1;0
2023-10-08;3;10;42;0;2;0
2023-10-07;3;7;40;0;3;0
2023-10-06;0;7;39;0;0;0
2023-10-05;3;12;39;0;3;0
2023-10-04;0;13;36;0;0;0
2023-10-03;1;13;36;0;1;0
2023-10-02;0;12;35;0;0;0
2023-10-01;0;14;35;0;0;0
2023-09-30;3;14;36;0;3;0
2023-09-29;5;11;34;0;5;0
2023-09-28;4;9;30;0;4;0
2023-09-27;0;10;26;0;0;0
2023-09-26;0;13;26;0;0;0
2023-09-25;2;13;28;0;2;0
2023-09-24;0;13;26;0;0;0
2023-09-23;0;13;27;0;0;0
2023-09-22;3;13;28;0;3;0
2023-09-21;5;12;27;0;4;0
2023-09-20;3;7;24;0;3;0
2023-09-19;0;7;22;0;0;0
2023-09-18;2;7;24;0;2;0
2023-09-17;0;5;22;0;0;0
2023-09-16;0;5;23;0;0;0
2023-09-15;2;6;23;0;2;0
2023-09-14;0;5;21;0;0;0
2023-09-13;3;7;21;0;2;0
2023-09-12;0;5;21;0;0;0
2023-09-11;0;5;23;0;0;0
2023-09-10;0;5;23;0;0;0
2023-09-09;2;5;23;0;2;0
2023-09-08;1;3;22;0;1;0
2023-09-07;2;3;21;0;2;0
2023-09-06;0;2;20;0;0;0
2023-09-05;0;3;20;0;0;0
2023-09-04;0;3;20;0;0;0
2023-09-03;0;3;21;0;0;0
2023-09-02;0;5;21;0;0;0
2023-09-01;1;5;22;0;0;0
2023-08-31;1;5;23;0;1;0
2023-08-30;1;5;22;0;1;0
2023-08-29;0;6;22;0;0;0
2023-08-28;0;7;24;0;0;0
2023-08-27;2;8;24;0;1;0
2023-08-26;0;8;23;0;0;0
2023-08-25;1;8;23;0;1;0
2023-08-24;1;8;22;0;0;0
2023-08-23;2;7;22;0;2;0
2023-08-22;1;5;20;0;1;0
2023-08-21;1;4;19;0;0;0
2023-08-20;2;5;19;0;1;0
2023-08-19;0;5;19;0;0;0
2023-08-18;1;5;21;0;1;0
2023-08-17;0;4;21;0;0;0
2023-08-16;0;5;22;0;0;0
2023-08-15;0;5;23;0;0;0
2023-08-14;2;6;23;0;2;0
2023-08-13;2;4;23;0;2;0
2023-08-12;0;3;22;0;0;0
2023-08-11;0;5;23;0;0;0
2023-08-10;1;5;23;0;1;0
2023-08-09;0;5;23;0;0;0
2023-08-08;1;6;23;0;1;0
2023-08-07;0;6;23;0;0;0
2023-08-06;1;7;23;0;1;0
2023-08-05;2;8;22;0;2;0
2023-08-04;0;6;20;0;0;0
2023-08-03;1;7;24;0;1;0
2023-08-02;1;6;24;0;1;0
2023-08-01;1;5;26;0;0;0
2023-07-31;2;5;26;0;1;0
2023-07-30;2;4;26;0;2;0
2023-07-29;0;2;26;0;0;0
2023-07-28;1;2;27;0;1;0
2023-07-27;0;2;28;0;0;0
2023-07-26;0;4;28;0;0;0
2023-07-25;0;5;29;0;0;0
2023-07-24;1;6;29;0;1;0
2023-07-23;0;6;29;0;0;0
2023-07-22;0;6;29;0;0;0
2023-07-21;1;9;29;0;0;0
2023-07-20;2;10;29;0;2;0
2023-07-19;2;9;29;0;2;0
2023-07-18;1;7;27;0;1;0
2023-07-17;1;7;26;0;1;0
2023-07-16;0;6;25;0;0;0
2023-07-15;3;7;26;0;3;0
2023-07-14;1;4;24;0;1;0
2023-07-13;1;3;24;0;1;0
2023-07-12;0;2;23;0;0;0
2023-07-11;1;6;25;0;1;0
2023-07-10;0;6;24;0;0;0
2023-07-09;1;9;25;0;1;0
2023-07-08;0;8;28;0;0;0
2023-07-07;0;9;30;0;0;0
2023-07-06;0;11;33;0;0;0
2023-07-05;4;12;33;0;3;0
2023-07-04;1;11;30;0;1;0
2023-07-03;3;10;33;0;3;0
2023-07-02;1;8;31;0;0;0
2023-07-01;2;8;34;0;1;0
2023-06-30;2;7;34;0;1;0
2023-06-29;1;5;33;0;1;0
2023-06-28;2;4;32;0;2;0
2023-06-27;0;3;30;0;0;0
2023-06-26;1;5;30;0;1;0
2023-06-25;0;4;29;0;0;1
2023-06-24;1;4;29;0;1;1
2023-06-23;0;3;29;0;0;1
2023-06-22;0;4;33;0;0;1
2023-06-21;1;5;33;0;1;1
2023-06-20;2;5;33;0;1;1
2023-06-19;0;3;32;0;0;0
2023-06-18;0;6;34;0;0;1
2023-06-17;0;6;34;0;0;0
2023-06-16;1;7;37;0;1;0
2023-06-15;1;10;37;0;1;0
2023-06-14;1;12;36;0;0;0
2023-06-13;0;14;38;0;0;0
2023-06-12;3;14;38;0;1;0
2023-06-11;0;12;37;0;0;0
2023-06-10;1;16;39;0;0;0
2023-06-09;5;17;39;0;3;0
2023-06-08;4;17;37;0;3;0
2023-06-07;3;14;34;0;2;0
2023-06-06;0;11;32;0;0;0
2023-06-05;1;12;33;0;0;0
2023-06-04;6;12;33;0;4;0
2023-06-03;1;8;30;0;1;0
2023-06-02;3;7;30;0;3;0
2023-06-01;1;5;29;0;1;0
2023-05-31;1;5;28;0;0;0
2023-05-30;1;9;30;0;0;0
2023-05-29;0;8;31;0;0;0
2023-05-28;1;10;32;0;1;0
2023-05-27;0;9;34;0;0;0
2023-05-26;1;11;34;0;0;0
2023-05-25;1;11;37;0;1;0
2023-05-24;6;13;36;0;4;0
2023-05-23;0;9;32;0;0;0
2023-05-22;3;9;32;0;1;0
2023-05-21;0;8;34;0;0;0
2023-05-20;2;9;35;0;1;0
2023-05-19;0;7;34;0;0;0
2023-05-18;3;9;35;0;1;0
2023-05-17;1;7;35;0;1;0
2023-05-16;0;7;34;0;0;0
2023-05-15;2;8;35;0;1;0
2023-05-14;1;8;35;0;1;0
2023-05-13;0;9;34;0;0;0
2023-05-12;3;9;35;0;1;0
2023-05-11;0;8;40;0;0;0
2023-05-10;1;9;41;0;0;0
2023-05-09;1;10;42;0;1;0
2023-05-08;2;9;41;0;2;0
2023-05-07;2;10;40;0;1;1
2023-05-06;0;9;41;0;0;0
2023-05-05;2;10;42;0;1;0
2023-05-04;1;11;41;0;1;0
2023-05-03;2;10;41;0;2;0
2023-05-02;0;11;39;0;0;0
2023-05-01;3;12;39;0;1;0
2023-04-30;1;12;38;0;0;0
2023-04-29;2;12;39;0;1;0
2023-04-28;3;13;39;0;3;0
2023-04-27;0;11;36;0;0;0
2023-04-26;3;11;36;0;1;0
2023-04-25;1;10;35;0;0;0
2023-04-24;2;12;36;0;1;0
2023-04-23;1;11;36;0;1;0
2023-04-22;4;11;35;0;1;0
2023-04-21;1;10;35;0;1;0
2023-04-20;0;9;35;0;0;0
2023-04-19;2;11;36;0;0;0
2023-04-18;3;15;38;0;1;0
2023-04-17;2;14;40;0;0;0
2023-04-16;2;13;41;0;1;0
2023-04-15;1;11;40;0;0;0
2023-04-14;0;14;41;0;0;0
2023-04-13;2;17;42;0;2;0
2023-04-12;6;16;40;0;6;0
2023-04-11;1;11;34;0;0;0
2023-04-10;1;13;34;0;0;0
2023-04-09;0;13;35;0;0;0
2023-04-08;4;16;37;0;1;0
2023-04-07;3;12;37;0;2;0
2023-04-06;2;13;36;0;0;0
2023-04-05;1;12;37;0;0;0
2023-04-04;3;11;37;0;1;0
2023-04-03;1;8;36;0;1;0
2023-04-02;3;8;36;0;1;0
2023-04-01;0;7;38;0;0;0
2023-03-31;3;10;38;0;1;0
2023-03-30;1;9;37;0;0;0
2023-03-29;1;10;37;0;0;0
2023-03-28;0;11;37;0;0;0
2023-03-27;2;12;38;0;2;0
2023-03-26;1;12;37;0;1;0
2023-03-25;3;14;36;0;1;0
2023-03-24;2;13;35;0;0;0
2023-03-23;1;12;36;0;1;0
2023-03-22;3;14;35;0;2;0
2023-03-21;1;13;33;0;1;0
2023-03-20;2;12;32;0;2;1
2023-03-19;3;11;30;0;3;1
2023-03-18;1;9;28;0;0;1
2023-03-17;1;10;30;0;0;0
2023-03-16;3;11;33;0;1;0
2023-03-15;3;12;32;0;2;0
2023-03-14;0;10;33;0;0;0
2023-03-13;1;12;34;0;1;1
2023-03-12;1;12;34;0;1;1
2023-03-11;3;11;33;0;2;1
2023-03-10;2;9;32;0;2;0
2023-03-09;2;10;30;0;2;0
2023-03-08;1;8;29;0;1;0
2023-03-07;2;7;28;0;1;0
2023-03-06;1;7;27;0;1;1
2023-03-05;0;6;27;0;0;1
2023-03-04;1;8;27;0;0;0
2023-03-03;3;10;28;0;3;0
2023-03-02;0;7;27;0;0;0
2023-03-01;1;8;27;0;0;0
2023-02-28;1;8;27;0;0;0
2023-02-27;1;8;29;0;0;0
2023-02-26;2;7;30;0;1;0
2023-02-25;3;6;30;0;2;0
2023-02-24;0;4;29;0;0;0
2023-02-23;3;5;31;0;0;0
2023-02-22;1;7;31;0;1;0
2023-02-21;0;9;31;0;0;0
2023-02-20;0;9;31;0;0;0
2023-02-19;0;12;31;0;0;0
2023-02-18;2;13;31;0;0;0
2023-02-17;1;13;32;0;0;0
2023-02-16;3;12;33;0;1;0
2023-02-15;3;12;33;0;2;0
2023-02-14;1;10;32;0;1;0
2023-02-13;3;10;31;0;3;0
2023-02-12;3;7;29;0;1;0
2023-02-11;1;5;30;0;1;0
2023-02-10;0;5;29;0;0;0
2023-02-09;2;5;31;0;1;0
2023-02-08;0;5;30;0;0;1
2023-02-07;1;7;30;0;1;1
2023-02-06;0;6;30;0;0;0
2023-02-05;1;6;31;0;0;0
2023-02-04;1;8;32;0;0;0
2023-02-03;1;10;35;0;0;0
2023-02-02;2;11;36;0;1;0
2023-02-01;2;12;35;0;2;0
2023-01-31;2;12;33;0;0;1
2023-01-30;0;11;33;0;0;1
2023-01-29;2;13;33;0;1;1
2023-01-28;2;11;33;0;2;0
2023-01-27;2;11;32;0;1;0
2023-01-26;2;9;32;0;1;0
2023-01-25;2;9;31;0;1;0
2023-01-24;1;9;33;0;0;1
2023-01-23;2;10;36;0;0;1
2023-01-22;2;10;36;0;1;1
2023-01-21;2;8;36;0;0;0
2023-01-20;0;7;36;0;0;0
2023-01-19;2;9;36;0;1;0
2023-01-18;2;8;35;0;0;0
2023-01-17;2;9;35;0;2;0
2023-01-16;1;8;33;0;1;0
2023-01-15;0;7;33;0;0;0
2023-01-14;1;8;34;0;1;0
2023-01-13;2;8;34;0;1;0
2023-01-12;0;8;33;0;0;0
2023-01-11;3;11;34;0;1;0
2023-01-10;1;10;33;0;1;0
2023-01-09;1;9;33;0;0;0
2023-01-08;2;10;33;0;1;0
2023-01-07;1;11;32;0;1;0
2023-01-06;2;12;32;0;1;0
2023-01-05;3;12;32;0;2;0
2023-01-04;2;11;32;0;1;0
2023-01-03;2;11;33;0;0;0
2023-01-02;1;10;33;0;1;0
2023-01-01;3;12;33;0;3;0
2022-12-31;2;12;30;0;0;0
2022-12-30;2;10;33;0;2;0
2022-12-29;1;10;32;0;1;0
2022-12-28;1;10;32;0;1;0
2022-12-27;0;10;32;0;0;0
2022-12-26;3;10;32;0;3;0
2022-12-25;3;8;30;0;3;0
2022-12-24;0;6;27;0;0;0
2022-12-23;2;7;28;0;1;0
2022-12-22;2;7;30;0;2;0
2022-12-21;1;7;28;0;0;0
2022-12-20;0;6;30;0;0;0
2022-12-19;1;7;30;0;1;0
2022-12-18;1;6;36;0;1;0
2022-12-17;1;6;36;0;1;0
2022-12-16;1;5;36;0;1;0
2022-12-15;2;4;40;0;2;0
2022-12-14;0;3;38;0;0;0
2022-12-13;1;4;43;0;1;0
2022-12-12;0;5;43;0;0;0
2022-12-11;1;8;47;0;1;0
2022-12-10;0;7;51;0;0;0
2022-12-09;0;8;52;0;0;0
2022-12-08;1;8;52;0;1;0
2022-12-07;1;10;56;0;1;0
2022-12-06;2;10;55;0;2;0
2022-12-05;3;9;53;0;3;0
2022-12-04;0;7;51;0;0;0
2022-12-03;1;7;51;0;1;0
2022-12-02;0;7;50;0;0;0
2022-12-01;3;7;50;0;3;0
2022-11-30;1;5;47;0;1;0
2022-11-29;1;8;46;0;1;0
2022-11-28;1;7;45;0;1;0
2022-11-27;0;8;44;0;0;0
2022-11-26;1;8;44;0;0;0
2022-11-25;0;15;44;0;0;0
2022-11-24;1;16;44;0;1;0
2022-11-23;4;16;43;0;3;0
2022-11-22;0;17;40;0;0;0
2022-11-21;3;17;40;0;3;0
2022-11-20;0;19;37;0;0;0
2022-11-19;7;20;37;0;7;0
2022-11-18;1;17;30;0;1;0
2022-11-17;1;21;29;0;1;0
2022-11-16;5;21;28;0;5;0
2022-11-15;0;16;23;0;0;0
2022-11-14;5;25;602;0;5;0
2022-11-13;1;20;619;0;1;0
2022-11-12;4;16;17;0;4;0
2022-11-11;5;14;655;0;4;0
2022-11-10;2;10;670;0;2;0
2022-11-09;0;7;7;0;0;0
2022-11-08;6;71;704;0;6;26
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;201;753;0;1;57
2022-10-30;0;0;1;0;0;0
2022-10-29;0;0;1;0;0;0
2022-10-28;0;0;1;0;0;0
2022-10-27;0;0;1;0;0;0
2022-10-26;0;0;1;0;0;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;1;0;0;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;1;1;0;0;0
2022-10-06;0;1;1;0;0;0
2022-10-05;0;1;1;0;0;0
2022-10-04;0;1;1;0;0;0
2022-10-03;0;1;1;0;0;0
2022-10-02;0;1;1;0;0;0
2022-10-01;1;1;1;0;1;0
2022-09-25;0;0;2;0;0;0
2022-09-24;0;0;4;0;0;0
2022-09-23;0;0;5;0;0;0
2022-09-22;0;0;6;0;0;0
2022-09-21;0;0;8;0;0;0
2022-09-20;0;0;8;0;0;0
2022-09-19;0;0;17;0;0;0
2022-09-18;0;0;18;0;0;0
2022-09-17;0;0;19;0;0;0
2022-09-16;0;0;21;0;0;0
2022-09-15;0;0;23;0;0;0
2022-09-14;0;0;26;0;0;0
2022-09-13;0;0;26;0;0;0
2022-09-12;0;0;27;0;0;0
2022-09-11;0;0;30;0;0;0
2022-09-10;0;0;33;0;0;0
2022-09-09;0;0;37;0;0;0
2022-09-08;0;0;38;0;0;0
2022-09-07;0;0;38;0;0;0
2022-09-06;0;0;39;0;0;0
2022-09-05;0;0;40;0;0;0
2022-09-04;0;0;44;0;0;0
2022-09-03;0;0;44;0;0;0
2022-09-02;0;2;46;0;0;0
2022-09-01;0;4;50;0;0;0
2022-08-31;0;5;52;0;0;0
2022-08-30;0;6;53;0;0;0
2022-08-29;0;8;58;0;0;0
2022-08-28;0;8;58;0;0;0
2022-08-27;2;17;58;0;1;0
2022-08-26;2;16;59;0;0;0
2022-08-25;1;15;60;0;0;0
2022-08-24;1;17;60;0;1;0
2022-08-23;2;19;59;0;1;0
2022-08-22;0;20;59;0;0;0
2022-08-21;9;20;60;0;7;0
2022-08-20;1;13;54;0;1;0
2022-08-19;1;15;54;0;0;0
2022-08-18;3;17;56;0;2;0
2022-08-17;4;19;56;0;3;0
2022-08-16;3;17;53;0;2;0
2022-08-15;0;15;53;0;0;0
2022-08-14;1;17;53;0;0;0
2022-08-13;3;18;55;0;3;0
2022-08-12;3;20;54;0;3;1
2022-08-11;6;17;51;0;3;1
2022-08-10;3;14;49;0;1;1
2022-08-09;0;15;49;0;0;0
2022-08-08;2;18;50;0;2;1
2022-08-07;1;17;48;0;1;1
2022-08-06;6;22;50;0;4;1
2022-08-05;0;17;47;0;0;1
2022-08-04;2;17;47;0;1;1
2022-08-03;4;18;46;0;4;1
2022-08-02;3;16;45;0;2;1
2022-08-01;1;15;43;0;1;1
2022-07-31;7;14;43;0;5;2
2022-07-30;2;9;40;0;1;1
2022-07-29;0;9;39;0;0;1
2022-07-28;3;10;40;0;1;0
2022-07-27;3;10;39;0;2;1
2022-07-26;1;9;37;0;0;1
2022-07-25;0;11;39;0;0;1
2022-07-24;1;12;39;0;1;2
2022-07-23;2;13;39;0;1;2
2022-07-22;2;12;39;0;1;1
2022-07-21;2;14;38;0;1;0
2022-07-20;3;16;37;0;2;0
2022-07-19;2;15;35;0;1;0
2022-07-18;2;16;34;0;1;0
2022-07-17;3;16;36;0;1;0
2022-07-16;1;15;36;0;0;0
2022-07-15;3;14;37;0;2;0
2022-07-14;4;14;36;0;2;0
2022-07-13;3;13;38;0;1;0
2022-07-12;2;12;39;0;2;0
2022-07-11;2;11;39;0;2;0
2022-07-10;2;14;37;0;1;0
2022-07-09;1;12;37;0;0;0
2022-07-08;4;13;37;0;3;0
2022-07-07;2;11;35;0;2;0
2022-07-06;0;10;34;0;0;0
2022-07-05;1;11;37;0;0;0
2022-07-04;5;10;39;0;2;0
2022-07-03;1;7;38;0;1;0
2022-07-02;2;9;40;0;0;0
2022-07-01;3;10;40;0;1;0
2022-06-30;2;10;42;0;1;0
2022-06-29;2;9;42;0;1;0
2022-06-28;0;7;42;0;0;0
2022-06-27;0;7;43;0;0;0
2022-06-26;3;7;43;0;1;0
2022-06-25;1;4;43;0;0;0
2022-06-24;2;6;48;0;2;0
2022-06-23;1;6;46;0;1;0
2022-06-22;0;6;45;0;0;0
2022-06-21;0;8;45;0;0;0
2022-06-20;0;12;46;0;0;0
2022-06-19;0;14;46;0;0;0
2022-06-18;3;17;46;0;2;0
2022-06-17;2;15;44;0;2;0
2022-06-16;1;14;43;0;1;0
2022-06-15;2;14;42;0;1;0
2022-06-14;4;14;41;0;4;0
2022-06-13;2;11;37;0;1;0
2022-06-12;3;14;38;0;3;1
2022-06-11;1;13;35;0;1;1
2022-06-10;1;13;34;0;1;0
2022-06-09;1;17;33;0;0;0
2022-06-08;2;17;33;0;1;0
2022-06-07;1;19;35;0;0;0
2022-06-06;5;20;37;0;3;0
2022-06-05;5;18;35;0;3;0
2022-06-04;3;16;32;0;3;0
2022-06-03;7;13;30;0;6;0
2022-06-02;1;8;26;0;0;0
2022-06-01;3;13;27;0;3;0
2022-05-31;1;10;25;0;1;0
2022-05-30;2;9;24;0;1;0
2022-05-29;1;8;25;0;1;0
2022-05-28;0;8;25;0;0;0
2022-05-27;1;8;25;0;1;0
2022-05-26;5;7;24;0;5;0
2022-05-25;1;2;21;0;0;0
2022-05-24;1;3;21;0;0;0
2022-05-23;0;3;21;0;0;0
2022-05-22;2;3;21;0;1;0
2022-05-21;1;2;22;0;1;0
2022-05-20;0;3;21;0;0;0
2022-05-19;0;3;24;0;0;0
2022-05-18;1;3;26;0;1;0
2022-05-17;0;2;25;0;0;0
2022-05-16;0;2;25;0;0;0
2022-05-15;0;5;25;0;0;0
2022-05-14;2;7;25;0;2;0
2022-05-13;0;6;24;0;0;0
2022-05-12;0;6;24;0;0;0
2022-05-11;0;7;24;0;0;0
2022-05-10;0;9;24;0;0;0
2022-05-09;3;10;24;0;3;0
2022-05-08;2;8;22;0;2;0
2022-05-07;1;6;20;0;1;0
2022-05-06;0;7;19;0;0;0
2022-05-05;1;8;19;0;1;0
2022-05-04;2;7;18;0;1;0
2022-05-03;2;6;23;0;2;0
2022-05-02;1;6;23;0;1;0
2022-05-01;0;5;23;0;0;0
2022-04-30;2;5;23;0;2;0
2022-04-29;1;3;22;0;1;0
2022-04-28;0;4;21;0;0;0
2022-04-27;0;4;21;0;0;0
2022-04-26;2;7;21;0;2;0
2022-04-25;0;7;19;0;0;0
2022-04-24;0;7;21;0;0;0
2022-04-23;0;7;21;0;0;0
2022-04-22;2;7;22;0;2;0
2022-04-21;0;5;21;0;0;0
2022-04-20;3;6;21;0;3;0
2022-04-19;2;3;20;0;2;0
2022-04-18;0;1;19;0;0;0
2022-04-17;0;1;19;0;0;0
2022-04-16;0;1;20;0;0;0
2022-04-15;0;2;21;0;0;0
2022-04-14;1;4;27;0;1;0
2022-04-13;0;1;25;0;0;0
2022-04-12;0;1;25;0;0;0
2022-04-11;0;1;31;0;0;0
2022-04-10;0;7;31;0;0;0
2022-04-09;1;9;34;0;1;0
2022-04-08;0;9;30;0;0;0
2022-04-07;0;9;30;0;0;0
2022-04-06;0;10;33;0;0;0
2022-04-05;0;10;34;0;0;0
2022-04-04;6;12;44;0;5;0
2022-04-03;2;7;41;0;2;0
2022-04-02;1;5;39;0;1;0
2022-04-01;0;3;31;0;0;0
2022-03-31;1;6;46;0;1;0
2022-03-30;0;3;37;0;0;0
2022-03-29;0;4;37;0;0;0
2022-03-28;0;4;38;0;0;0
2022-03-27;0;6;40;0;0;0
2022-03-26;2;8;53;0;2;0
2022-03-25;0;5;40;0;0;0
2022-03-24;1;6;41;0;1;0
2022-03-23;1;6;51;0;1;0
2022-03-22;0;6;39;0;0;0
2022-03-21;2;11;51;0;1;0
2022-03-20;1;9;50;0;1;0
2022-03-19;0;14;39;0;0;0
2022-03-18;1;14;56;0;1;0
2022-03-17;1;13;56;0;1;0
2022-03-16;1;13;55;0;0;0
2022-03-15;5;15;55;0;5;0
2022-03-14;0;9;37;0;0;0
2022-03-13;6;15;50;0;6;1
2022-03-12;0;4;31;0;0;0
2022-03-11;0;6;32;0;0;0
2022-03-10;0;6;32;0;0;0
2022-03-09;0;9;34;0;0;0
2022-03-08;3;18;47;0;3;0
2022-03-07;1;13;32;0;1;0
2022-03-06;0;12;31;0;0;0
2022-03-05;2;17;40;0;2;1
2022-03-04;0;14;29;0;0;0
2022-03-03;3;16;29;0;2;0
2022-03-02;3;13;27;0;3;0
2022-03-01;4;13;32;0;4;0
2022-02-28;0;7;20;0;0;0
2022-02-27;1;10;27;0;1;1
2022-02-26;3;9;26;0;1;1
2022-02-25;2;7;30;0;2;1
2022-02-24;1;4;19;0;0;0
2022-02-23;1;11;28;0;1;2
2022-02-22;0;9;18;0;0;0
2022-02-21;0;9;21;0;0;0
2022-02-20;1;11;30;0;1;2
2022-02-19;0;9;20;0;0;0
2022-02-18;2;11;29;0;1;2
2022-02-17;5;8;20;0;5;0
2022-02-16;2;6;24;0;0;2
2022-02-15;0;2;15;0;0;0
2022-02-14;0;4;15;0;0;0
2022-02-13;1;5;15;0;1;0
2022-02-12;0;4;14;0;0;0
2022-02-11;0;4;14;0;0;0
2022-02-10;1;4;14;0;1;0
2022-02-09;0;3;13;0;0;0
2022-02-08;2;3;13;0;2;0
2022-02-07;1;1;12;0;1;0
2022-02-06;0;0;11;0;0;0
2022-02-05;0;0;12;0;0;0
2022-02-04;0;1;12;0;0;0
2022-02-03;0;1;14;0;0;0
2022-02-02;0;4;14;0;0;0
2022-02-01;0;4;14;0;0;0
2022-01-31;0;4;15;0;0;0
2022-01-30;0;4;15;0;0;0
2022-01-29;1;7;16;0;0;0
2022-01-28;0;6;16;0;0;0
2022-01-27;3;6;16;0;3;0
2022-01-26;0;3;15;0;0;0
2022-01-25;0;6;15;0;0;0
2022-01-24;0;6;15;0;0;0
2022-01-23;3;6;15;0;3;0
2022-01-22;0;3;12;0;0;0
2022-01-21;0;3;12;0;0;0
2022-01-20;0;3;13;0;0;0
2022-01-19;3;3;13;0;2;0
2022-01-18;0;0;11;0;0;0
2022-01-17;0;0;11;0;0;0
2022-01-16;0;0;11;0;0;0
2022-01-15;0;1;11;0;0;0
2022-01-14;0;1;11;0;0;0
2022-01-13;0;2;14;0;0;0
2022-01-12;0;2;16;0;0;0
2022-01-11;0;4;16;0;0;0
2022-01-10;0;4;19;0;0;0
2022-01-09;1;4;19;0;1;0
2022-01-08;0;4;18;0;0;0
2022-01-07;1;5;19;0;1;0
2022-01-06;0;5;18;0;0;0
2022-01-05;2;7;36;0;2;0
2022-01-04;0;3;21;0;0;0
2022-01-03;0;5;24;0;0;0
2022-01-02;1;10;38;0;1;0
2022-01-01;1;9;40;0;0;0
2021-12-31;1;9;40;0;1;0
2021-12-30;0;2;25;0;0;0
2021-12-29;0;2;26;0;0;0
2021-12-28;2;8;40;0;2;0
2021-12-27;0;2;24;0;0;0
2021-12-26;0;2;25;0;0;0
2021-12-25;0;2;25;0;0;0
2021-12-24;0;2;25;0;0;0
2021-12-23;0;2;29;0;0;0
2021-12-22;2;3;46;0;2;0
2021-12-21;0;3;32;0;0;0
2021-12-20;0;5;32;0;0;0
2021-12-19;0;5;32;0;0;0
2021-12-18;0;8;32;0;0;0
2021-12-17;0;8;32;0;0;0
2021-12-16;0;8;33;0;0;0
2021-12-15;3;16;47;0;2;1
2021-12-14;2;6;33;0;1;0
2021-12-13;0;9;32;0;0;0
2021-12-12;3;9;33;0;3;0
2021-12-11;0;10;30;0;0;0
2021-12-10;0;11;30;0;0;0
2021-12-09;1;18;39;0;1;2
2021-12-08;0;13;30;0;0;0
2021-12-07;5;13;32;0;5;0
2021-12-06;0;9;29;0;0;0
2021-12-05;4;12;37;0;4;1
2021-12-04;1;5;30;0;0;0
2021-12-03;3;7;39;0;2;0
2021-12-02;0;2;28;0;0;0
2021-12-01;0;2;28;0;0;0
2021-11-30;1;9;46;0;1;1
2021-11-29;0;10;34;0;0;0
2021-11-28;0;10;35;0;0;0
2021-11-27;1;13;55;0;1;1
2021-11-26;0;9;40;0;0;0
2021-11-25;0;9;41;0;0;0
2021-11-24;4;9;44;0;4;0
2021-11-23;5;10;55;0;5;1
2021-11-22;0;5;38;0;0;0
