﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-01-31;0;0;2;0;0;0
2019-01-30;0;0;2;0;0;0
2019-01-29;0;0;2;0;0;0
2019-01-28;0;0;4;0;0;0
2019-01-27;0;0;4;0;0;0
2019-01-26;0;0;4;0;0;0
2019-01-25;0;0;4;0;0;0
2019-01-24;0;0;4;0;0;0
2019-01-23;0;0;4;0;0;0
2019-01-22;0;0;4;0;0;0
2019-01-21;0;0;5;0;0;0
2019-01-20;0;0;6;0;0;0
2019-01-19;0;0;6;0;0;0
2019-01-18;0;0;8;0;0;0
2019-01-17;0;0;9;0;0;0
2019-01-16;0;0;12;0;0;0
2019-01-15;0;0;13;0;0;0
2019-01-14;0;0;14;0;0;0
2019-01-13;0;0;14;0;0;0
2019-01-12;0;0;14;0;0;0
2019-01-11;0;0;14;0;0;0
2019-01-10;0;0;14;0;0;0
2019-01-09;0;0;14;0;0;0
2019-01-08;0;2;14;0;0;0
2019-01-07;0;2;14;0;0;0
2019-01-06;0;2;14;0;0;0
2019-01-05;0;4;15;0;0;0
2019-01-04;0;4;15;0;0;0
2019-01-03;0;4;15;0;0;0
2019-01-02;2;4;15;0;1;0
2019-01-01;0;2;15;0;0;0
2018-12-31;0;2;16;0;0;0
2018-12-30;2;2;17;0;2;0
2018-12-29;0;1;15;0;0;0
2018-12-28;0;2;15;0;0;0
2018-12-27;0;2;16;0;0;0
2018-12-26;0;4;16;0;0;0
2018-12-25;0;5;17;0;0;0
2018-12-24;0;8;17;0;0;0
2018-12-23;1;9;17;0;1;0
2018-12-22;1;9;16;0;1;0
2018-12-21;0;8;16;0;0;0
2018-12-20;2;8;16;0;2;0
2018-12-19;1;6;14;0;1;0
2018-12-18;3;5;13;0;3;0
2018-12-17;1;2;12;0;1;0
2018-12-16;1;1;11;0;1;0
2018-12-15;0;0;10;0;0;0
2018-12-14;0;0;10;0;0;0
2018-12-13;0;1;10;0;0;0
2018-12-12;0;1;10;0;0;0
2018-12-11;0;1;10;0;0;0
2018-12-10;0;2;10;0;0;0
2018-12-09;0;3;10;0;0;0
2018-12-08;0;4;10;0;0;0
2018-12-07;1;5;12;0;1;0
2018-12-06;0;4;11;0;0;0
2018-12-05;0;4;11;0;0;0
2018-12-04;1;5;11;0;0;0
2018-12-03;1;4;12;0;1;0
2018-12-02;1;4;11;0;1;0
2018-12-01;1;3;11;0;1;0
2018-11-30;0;2;11;0;0;0
2018-11-29;0;2;11;0;0;0
2018-11-28;1;3;11;0;1;0
2018-11-27;0;2;10;0;0;0
2018-11-26;1;2;11;0;1;0
2018-11-25;0;1;10;0;0;0
2018-11-24;0;3;10;0;0;0
2018-11-23;0;3;10;0;0;0
2018-11-22;1;3;11;0;1;0
2018-11-21;0;2;11;0;0;0
2018-11-20;0;2;11;0;0;0
2018-11-19;0;2;11;0;0;0
2018-11-18;2;2;12;0;2;0
2018-11-17;0;0;10;0;0;0
2018-11-16;0;0;10;0;0;0
2018-11-15;0;0;10;0;0;0
2018-11-14;0;2;10;0;0;0
2018-11-13;0;2;11;0;0;0
2018-11-12;0;2;11;0;0;0
2018-11-11;0;3;11;0;0;0
2018-11-10;0;4;11;0;0;0
2018-11-09;0;4;11;0;0;0
2018-11-08;2;5;11;0;2;0
2018-11-07;0;4;10;0;0;0
2018-11-06;0;4;10;0;0;0
2018-11-05;1;4;10;0;1;0
2018-11-04;1;3;10;0;1;0
2018-11-03;0;3;9;0;0;0
2018-11-02;1;3;10;0;1;0
2018-11-01;1;2;10;0;1;0
2018-10-31;0;1;9;0;0;0
2018-10-30;0;2;9;0;0;0
2018-10-29;0;3;9;0;0;0
2018-10-28;1;3;9;0;1;0
2018-10-27;0;2;8;0;0;0
2018-10-26;0;3;8;0;0;0
2018-10-25;0;3;8;0;0;0
2018-10-24;1;3;9;0;1;0
2018-10-23;1;2;10;0;1;0
2018-10-22;0;1;9;0;0;0
2018-10-21;0;2;10;0;0;0
2018-10-20;1;2;10;0;1;0
2018-10-19;0;1;9;0;0;0
2018-10-18;0;1;9;0;0;0
2018-10-17;0;1;12;0;0;0
2018-10-16;0;1;12;0;0;0
2018-10-15;1;2;14;0;1;0
2018-10-14;0;1;13;0;0;0
2018-10-13;0;1;13;0;0;0
2018-10-12;0;2;15;0;0;0
2018-10-11;0;2;15;0;0;0
2018-10-10;0;3;16;0;0;0
2018-10-09;1;4;19;0;1;0
2018-10-08;0;3;20;0;0;0
2018-10-07;0;3;21;0;0;0
2018-10-06;1;3;23;0;1;0
2018-10-05;0;2;25;0;0;0
2018-10-04;1;2;26;0;0;0
2018-10-03;1;1;28;0;1;0
2018-10-02;0;0;30;0;0;0
2018-10-01;0;1;31;0;0;0
2018-09-30;0;3;32;0;0;0
2018-09-29;0;3;33;0;0;0
2018-09-28;0;4;37;0;0;0
2018-09-27;0;4;37;0;0;0
2018-09-26;0;4;38;0;0;0
2018-09-25;1;4;38;0;1;0
2018-09-24;2;6;37;0;2;0
2018-09-23;0;4;39;0;0;0
2018-09-22;1;6;39;0;1;0
2018-09-21;0;5;38;0;0;0
2018-09-20;0;5;39;0;0;0
2018-09-19;0;7;40;0;0;0
2018-09-18;3;7;42;0;3;0
2018-09-17;0;5;39;0;0;0
2018-09-16;2;8;39;0;2;0
2018-09-15;0;8;38;0;0;0
2018-09-14;0;9;40;0;0;0
2018-09-13;2;11;41;0;2;0
2018-09-12;0;12;39;0;0;0
2018-09-11;1;13;40;0;1;0
2018-09-10;3;15;41;0;3;0
2018-09-09;2;15;40;0;2;0
2018-09-08;1;14;39;0;1;0
2018-09-07;2;14;39;0;2;0
2018-09-06;3;13;39;0;3;0
2018-09-05;1;14;39;0;0;0
2018-09-04;4;14;39;0;4;0
2018-09-03;3;11;35;0;3;0
2018-09-02;1;8;33;0;1;0
2018-09-01;1;7;33;0;1;0
2018-08-31;1;10;34;0;1;0
2018-08-30;4;9;33;0;3;0
2018-08-29;0;5;30;0;0;0
2018-08-28;1;6;32;0;1;0
2018-08-27;0;6;31;0;0;0
2018-08-26;0;8;31;0;0;0
2018-08-25;4;9;33;0;4;0
2018-08-24;0;5;29;0;0;0
2018-08-23;0;6;29;0;0;0
2018-08-22;1;8;30;0;1;0
2018-08-21;1;8;31;0;1;0
2018-08-20;2;7;31;0;2;0
2018-08-19;1;6;31;0;1;0
2018-08-18;0;7;36;0;0;0
2018-08-17;1;9;36;0;1;0
2018-08-16;2;9;35;0;2;0
2018-08-15;1;8;33;0;0;0
2018-08-14;0;9;34;0;0;0
2018-08-13;1;12;36;0;1;0
2018-08-12;2;11;36;0;2;0
2018-08-11;2;9;34;0;2;0
2018-08-10;1;8;32;0;1;0
2018-08-09;1;8;32;0;1;0
2018-08-08;2;9;32;0;2;0
2018-08-07;3;7;31;0;3;0
2018-08-06;0;4;28;0;0;0
2018-08-05;0;6;29;0;0;0
2018-08-04;1;6;29;0;1;0
2018-08-03;1;5;28;0;1;0
2018-08-02;2;6;27;0;2;0
2018-08-01;0;4;25;0;0;0
2018-07-31;0;4;27;0;0;0
2018-07-30;2;6;28;0;1;0
2018-07-29;0;6;28;0;0;0
2018-07-28;0;7;29;0;0;0
2018-07-27;2;9;30;0;2;0
2018-07-26;0;13;28;0;0;0
2018-07-25;0;13;31;0;0;0
2018-07-24;2;13;33;0;2;0
2018-07-23;2;11;32;0;2;0
2018-07-22;1;10;30;0;1;0
2018-07-21;2;11;30;0;2;0
2018-07-20;6;10;30;0;6;0
2018-07-19;0;4;25;0;0;0
2018-07-18;0;4;26;0;0;0
2018-07-17;0;5;26;0;0;0
2018-07-16;1;6;29;0;1;0
2018-07-15;2;7;30;0;2;0
2018-07-14;1;5;30;0;1;0
2018-07-13;0;5;32;0;0;0
2018-07-12;0;5;34;0;0;0
2018-07-11;1;5;35;0;1;0
2018-07-10;1;4;34;0;1;0
2018-07-09;2;3;36;0;2;0
2018-07-08;0;3;37;0;0;0
2018-07-07;1;4;38;0;1;0
2018-07-06;0;4;37;0;0;0
2018-07-05;0;5;38;0;0;0
2018-07-04;0;6;42;0;0;0
2018-07-03;0;6;43;0;0;0
2018-07-02;2;9;46;0;2;0
2018-07-01;1;9;44;0;1;0
2018-06-30;1;9;44;0;1;0
2018-06-29;1;8;43;0;1;0
2018-06-28;1;8;45;0;1;0
2018-06-27;0;9;47;0;0;0
2018-06-26;3;10;48;0;3;0
2018-06-25;2;8;46;0;2;0
2018-06-24;1;6;44;0;1;0
2018-06-23;0;8;44;0;0;0
2018-06-22;1;10;44;0;1;0
2018-06-21;2;11;44;0;2;0
2018-06-20;1;12;48;0;1;0
2018-06-19;1;13;49;0;1;0
2018-06-18;0;13;49;0;0;0
2018-06-17;3;13;50;0;3;0
2018-06-16;2;13;49;0;2;0
2018-06-15;2;14;48;0;2;0
2018-06-14;3;13;47;0;3;0
2018-06-13;2;10;44;0;2;0
2018-06-12;1;9;42;0;1;0
2018-06-11;0;12;41;0;0;0
2018-06-10;3;13;43;0;3;0
2018-06-09;3;13;40;0;3;0
2018-06-08;1;10;38;0;1;0
2018-06-07;0;10;39;0;0;0
2018-06-06;1;10;41;0;1;0
2018-06-05;4;12;40;0;4;0
2018-06-04;1;11;37;0;1;0
2018-06-03;3;11;36;0;3;0
2018-06-02;0;9;34;0;0;0
2018-06-01;1;9;34;0;1;0
2018-05-31;0;9;33;0;0;0
2018-05-30;3;9;34;0;3;0
2018-05-29;3;7;32;0;3;0
2018-05-28;1;10;29;0;1;0
2018-05-27;1;11;29;0;1;0
2018-05-26;0;11;29;0;0;0
2018-05-25;1;12;31;0;1;0
2018-05-24;0;13;31;0;0;0
2018-05-23;1;14;32;0;1;0
2018-05-22;6;14;31;0;6;0
2018-05-21;2;8;26;0;2;0
2018-05-20;1;6;28;0;1;0
2018-05-19;1;5;27;0;1;0
2018-05-18;2;6;29;0;2;0
2018-05-17;1;4;29;0;1;0
2018-05-16;1;4;30;0;1;0
2018-05-15;0;5;32;0;0;0
2018-05-14;0;7;35;0;0;0
2018-05-13;0;7;38;0;0;0
2018-05-12;2;8;41;0;2;0
2018-05-11;0;6;42;0;0;0
2018-05-10;1;7;43;0;1;0
2018-05-09;2;6;44;0;2;0
2018-05-08;2;4;43;0;1;0
2018-05-07;0;3;43;0;0;0
2018-05-06;1;4;45;0;1;0
2018-05-05;0;3;44;0;0;0
2018-05-04;1;4;44;0;1;0
2018-05-03;0;4;49;0;0;0
2018-05-02;0;6;50;0;0;0
2018-05-01;1;7;53;0;1;0
2018-04-30;1;7;52;0;1;0
2018-04-29;0;6;52;0;0;0
2018-04-28;1;8;55;0;1;0
2018-04-27;1;11;58;0;1;0
2018-04-26;2;10;57;0;2;0
2018-04-25;1;11;59;0;1;0
2018-04-24;1;12;59;0;1;0
2018-04-23;0;13;58;0;0;0
2018-04-22;2;16;58;0;2;0
2018-04-21;4;17;59;0;4;0
2018-04-20;0;16;57;0;0;0
2018-04-19;3;19;58;0;2;0
2018-04-18;2;20;57;0;1;0
2018-04-17;2;19;57;0;2;0
2018-04-16;4;19;55;0;4;0
2018-04-15;3;16;52;0;3;0
2018-04-14;3;14;52;0;3;0
2018-04-13;3;13;49;0;3;0
2018-04-12;3;10;46;0;3;0
2018-04-11;1;7;46;0;1;0
2018-04-10;2;13;46;0;2;0
2018-04-09;1;12;44;0;1;0
2018-04-08;1;14;46;0;1;0
2018-04-07;2;13;47;0;1;0
2018-04-06;0;12;47;0;0;0
2018-04-05;0;15;49;0;0;0
2018-04-04;7;19;50;0;6;0
2018-04-03;2;13;47;0;2;0
2018-04-02;3;15;45;0;3;0
2018-04-01;0;13;43;0;0;0
2018-03-31;1;13;43;0;1;0
2018-03-30;3;12;47;0;3;0
2018-03-29;4;12;45;0;4;0
2018-03-28;0;10;42;0;0;0
2018-03-27;4;11;46;0;4;0
2018-03-26;1;8;43;0;1;0
2018-03-25;0;8;45;0;0;0
2018-03-24;0;8;48;0;0;0
2018-03-23;3;9;49;0;3;0
2018-03-22;2;9;48;0;2;0
2018-03-21;1;7;47;0;1;0
2018-03-20;1;6;46;0;1;0
2018-03-19;1;8;45;0;1;0
2018-03-18;0;8;46;0;0;0
2018-03-17;1;8;46;0;1;0
2018-03-16;3;10;46;0;3;0
2018-03-15;0;9;43;0;0;0
2018-03-14;0;11;44;0;0;0
2018-03-13;3;13;45;0;3;0
2018-03-12;1;11;44;0;1;0
2018-03-11;0;13;45;0;0;0
2018-03-10;3;13;46;0;3;0
2018-03-09;2;11;44;0;2;0
2018-03-08;2;9;42;0;2;0
2018-03-07;2;12;41;0;2;0
2018-03-06;1;11;40;0;1;0
2018-03-05;3;11;39;0;3;0
2018-03-04;0;12;37;0;0;0
2018-03-03;1;13;37;0;1;0
2018-03-02;0;15;37;0;0;0
2018-03-01;5;18;37;0;5;0
2018-02-28;1;14;32;0;1;0
2018-02-27;1;15;33;0;1;0
2018-02-26;4;15;33;0;4;0
2018-02-25;1;11;32;0;1;0
2018-02-24;3;10;32;0;2;0
2018-02-23;4;10;32;0;4;0
2018-02-22;1;6;28;0;1;0
2018-02-21;2;6;29;0;2;0
2018-02-20;1;4;28;0;1;0
2018-02-19;0;4;27;0;0;0
2018-02-18;0;5;28;0;0;0
2018-02-17;2;7;28;0;2;0
2018-02-16;0;7;29;0;0;0
2018-02-15;1;8;29;0;1;0
2018-02-14;0;8;28;0;0;0
2018-02-13;1;8;28;0;1;0
2018-02-12;1;8;29;0;1;0
2018-02-11;2;8;29;0;2;0
2018-02-10;2;6;28;0;2;0
2018-02-09;1;5;26;0;1;0
2018-02-08;1;4;26;0;1;0
2018-02-07;0;4;25;0;0;0
2018-02-06;1;4;27;0;1;0
2018-02-05;1;3;29;0;1;0
2018-02-04;0;4;28;0;0;0
2018-02-03;1;5;28;0;1;0
2018-02-02;0;7;28;0;0;0
2018-02-01;1;8;28;0;1;0
2018-01-31;0;9;27;0;0;0
2018-01-30;0;9;27;0;0;0
2018-01-29;2;11;27;0;2;0
2018-01-28;1;10;25;0;1;0
2018-01-27;3;9;25;0;3;0
2018-01-26;1;7;23;0;1;0
2018-01-25;2;6;22;0;2;0
2018-01-24;0;7;21;0;0;0
2018-01-23;2;7;21;0;2;0
2018-01-22;1;5;19;0;1;0
2018-01-21;0;4;19;0;0;0
2018-01-20;1;6;19;0;1;0
2018-01-19;0;6;19;0;0;0
2018-01-18;3;7;22;0;3;0
2018-01-17;0;4;21;0;0;0
2018-01-16;0;5;22;0;0;0
2018-01-15;0;5;22;0;0;0
2018-01-14;2;7;23;0;2;0
2018-01-13;1;8;22;0;1;0
2018-01-12;1;7;22;0;1;0
2018-01-11;0;6;21;0;0;0
2018-01-10;1;7;21;0;1;0
2018-01-09;0;6;21;0;0;0
2018-01-08;2;6;21;0;2;0
2018-01-07;3;4;20;0;3;0
2018-01-06;0;1;17;0;0;0
2018-01-05;0;1;17;0;0;0
2018-01-04;1;2;18;0;1;0
2018-01-03;0;2;20;0;0;0
2018-01-02;0;2;20;0;0;0
2018-01-01;0;3;20;0;0;0
2017-12-31;0;3;20;0;0;0
2017-12-30;0;3;20;0;0;0
2017-12-29;1;4;22;0;1;0
2017-12-28;1;3;22;0;1;0
2017-12-27;0;3;22;0;0;0
2017-12-26;1;6;23;0;1;0
2017-12-25;0;7;23;0;0;0
2017-12-24;0;8;23;0;0;0
2017-12-23;1;8;23;0;1;0
2017-12-22;0;8;22;0;0;0
2017-12-21;1;9;24;0;1;0
2017-12-20;3;9;23;0;3;0
2017-12-19;2;6;20;0;2;0
2017-12-18;1;4;20;0;1;0
2017-12-17;0;4;20;0;0;0
2017-12-16;1;4;20;0;1;0
2017-12-15;1;4;20;0;1;0
2017-12-14;1;3;21;0;1;0
2017-12-13;0;2;21;0;0;0
2017-12-12;0;3;21;0;0;0
2017-12-11;1;6;22;0;1;0
2017-12-10;0;5;22;0;0;0
2017-12-09;1;5;22;0;1;0
2017-12-08;0;4;21;0;0;0
2017-12-07;0;4;22;0;0;0
2017-12-06;1;6;22;0;1;0
2017-12-05;3;6;22;0;3;0
2017-12-04;0;4;19;0;0;0
2017-12-03;0;5;23;0;0;0
2017-12-02;0;6;25;0;0;0
2017-12-01;0;6;26;0;0;0
2017-11-30;2;6;29;0;2;0
2017-11-29;1;4;27;0;1;0
2017-11-28;1;5;26;0;1;0
2017-11-27;1;4;25;0;1;0
2017-11-26;1;3;25;0;1;0
2017-11-25;0;4;24;0;0;0
2017-11-24;0;5;26;0;0;0
2017-11-23;0;5;26;0;0;0
2017-11-22;2;6;27;0;2;0
2017-11-21;0;6;24;0;0;0
2017-11-20;0;7;24;0;0;0
2017-11-19;2;7;27;0;2;0
2017-11-18;1;6;25;0;1;0
2017-11-17;0;6;24;0;0;0
2017-11-16;1;6;26;0;1;0
2017-11-15;2;5;27;0;2;0
2017-11-14;1;4;26;0;1;0
2017-11-13;0;3;24;0;0;0
2017-11-12;1;4;25;0;1;0
2017-11-11;1;3;24;0;1;0
2017-11-10;0;6;23;0;0;0
2017-11-09;0;8;23;0;0;0
2017-11-08;1;10;25;0;1;0
2017-11-07;0;10;25;0;0;0
2017-11-06;1;11;27;0;1;0
2017-11-05;0;9;25;0;0;0
2017-11-04;4;9;27;0;3;0
2017-11-03;3;7;25;0;3;0
2017-11-02;1;5;23;0;1;0
2017-11-01;2;6;24;0;2;0
2017-10-31;0;4;22;0;0;0
2017-10-30;0;4;22;0;0;0
2017-10-29;0;4;23;0;0;0
2017-10-28;1;4;23;0;1;0
2017-10-27;1;5;24;0;1;0
2017-10-26;2;4;23;0;2;0
2017-10-25;0;3;22;0;0;0
2017-10-24;0;4;23;0;0;0
2017-10-23;0;6;24;0;0;0
2017-10-22;0;7;26;0;0;0
2017-10-21;2;7;28;0;2;0
2017-10-20;0;5;26;0;0;0
2017-10-19;1;5;27;0;1;0
2017-10-18;1;5;26;0;1;0
2017-10-17;2;4;26;0;2;0
2017-10-16;1;3;26;0;1;0
2017-10-15;0;4;25;0;0;0
2017-10-14;0;5;25;0;0;0
2017-10-13;0;5;28;0;0;0
2017-10-12;1;7;29;0;1;0
2017-10-11;0;7;28;0;0;0
2017-10-10;1;8;30;0;1;0
2017-10-09;2;9;32;0;2;0
2017-10-08;1;7;31;0;1;0
2017-10-07;0;6;30;0;0;0
2017-10-06;2;7;31;0;2;0
2017-10-05;1;5;29;0;1;0
2017-10-04;1;6;30;0;1;0
2017-10-03;2;5;31;0;2;0
2017-10-02;0;4;29;0;0;0
2017-10-01;0;5;30;0;0;0
2017-09-30;1;6;30;0;1;0
2017-09-29;0;7;29;0;0;0
2017-09-28;2;9;30;0;2;0
2017-09-27;0;7;29;0;0;0
2017-09-26;1;8;31;0;1;0
2017-09-25;1;7;30;0;1;0
2017-09-24;1;7;29;0;1;0
2017-09-23;2;8;28;0;2;0
2017-09-22;2;6;29;0;2;0
2017-09-21;0;4;27;0;0;0
2017-09-20;1;7;29;0;1;0
2017-09-19;0;7;29;0;0;0
2017-09-18;1;7;30;0;1;0
2017-09-17;2;8;30;0;2;0
2017-09-16;0;9;28;0;0;0
2017-09-15;0;10;29;0;0;0
2017-09-14;3;10;30;0;3;0
2017-09-13;1;8;27;0;1;0
2017-09-12;0;7;27;0;0;0
2017-09-11;2;9;27;0;2;0
2017-09-10;3;9;26;0;3;0
2017-09-09;1;6;24;0;1;0
2017-09-08;0;6;23;0;0;0
2017-09-07;1;6;24;0;1;0
2017-09-06;0;5;25;0;0;0
2017-09-05;2;6;25;0;2;0
2017-09-04;2;5;24;0;2;0
2017-09-03;0;5;22;0;0;0
2017-09-02;1;5;23;0;1;0
2017-09-01;0;4;22;0;0;0
2017-08-31;0;4;23;0;0;0
2017-08-30;1;7;24;0;1;0
2017-08-29;1;6;23;0;1;0
2017-08-28;2;7;22;0;2;0
2017-08-27;0;6;20;0;0;0
2017-08-26;0;7;20;0;0;0
2017-08-25;0;8;20;0;0;0
2017-08-24;3;8;20;0;3;0
2017-08-23;0;6;17;0;0;0
2017-08-22;2;7;19;0;2;0
2017-08-21;1;5;17;0;1;0
2017-08-20;1;5;16;0;1;0
2017-08-19;1;4;15;0;1;0
2017-08-18;0;4;14;0;0;0
2017-08-17;1;5;15;0;1;0
2017-08-16;1;4;16;0;1;0
2017-08-15;0;4;16;0;0;0
2017-08-14;1;6;16;0;1;0
2017-08-13;0;5;15;0;0;0
2017-08-12;1;6;18;0;1;0
2017-08-11;1;5;18;0;1;0
2017-08-10;0;5;20;0;0;0
2017-08-09;1;5;21;0;1;0
2017-08-08;2;5;22;0;2;0
2017-08-07;0;4;20;0;0;0
2017-08-06;1;4;22;0;1;0
2017-08-05;0;3;22;0;0;0
2017-08-04;1;3;22;0;1;0
2017-08-03;0;2;21;0;0;0
2017-08-02;1;2;21;0;1;0
2017-08-01;1;1;20;0;1;0
2017-07-31;0;0;19;0;0;0
2017-07-30;0;2;19;0;0;0
2017-07-29;0;2;22;0;0;0
2017-07-28;0;2;23;0;0;0
2017-07-27;0;2;27;0;0;0
2017-07-26;0;2;31;0;0;0
2017-07-25;0;3;32;0;0;0
2017-07-24;2;5;34;0;2;0
2017-07-23;0;4;36;0;0;0
2017-07-22;0;4;38;0;0;0
2017-07-21;0;4;43;0;0;0
2017-07-20;0;7;47;0;0;0
2017-07-19;1;8;51;0;1;0
2017-07-18;2;10;51;0;2;0
2017-07-17;1;9;52;0;1;0
2017-07-16;0;10;52;0;0;0
2017-07-15;0;10;56;0;0;0
2017-07-14;3;12;58;0;3;0
2017-07-13;1;10;58;0;1;0
2017-07-12;3;9;57;0;3;0
2017-07-11;1;6;58;0;1;0
2017-07-10;2;5;64;0;2;0
2017-07-09;0;3;64;0;0;0
2017-07-08;2;3;66;0;2;0
2017-07-07;1;1;66;0;1;0
2017-07-06;0;3;70;0;0;0
2017-07-05;0;4;72;0;0;0
2017-07-04;0;8;74;0;0;0
2017-07-03;0;12;75;0;0;0
2017-07-02;0;13;77;0;0;0
2017-07-01;0;15;78;0;0;0
2017-06-30;3;19;80;0;3;0
2017-06-29;1;18;78;0;1;0
2017-06-28;4;22;78;0;4;0
2017-06-27;4;22;75;0;4;0
2017-06-26;1;22;72;0;1;0
2017-06-25;2;22;73;0;2;0
2017-06-24;4;23;73;0;4;0
2017-06-23;2;20;75;0;2;0
2017-06-22;5;22;75;0;5;0
2017-06-21;4;19;71;0;4;0
2017-06-20;4;18;69;0;4;0
2017-06-19;1;14;69;0;1;0
2017-06-18;3;17;69;0;3;0
2017-06-17;1;21;70;0;1;0
2017-06-16;4;22;72;0;4;0
2017-06-15;2;20;70;0;2;0
2017-06-14;3;20;77;0;3;0
2017-06-13;0;22;74;0;0;0
2017-06-12;4;24;78;0;4;0
2017-06-11;7;22;76;0;7;0
2017-06-10;2;16;69;0;2;0
2017-06-09;2;16;69;0;2;0
2017-06-08;2;15;69;0;1;0
2017-06-07;6;16;69;0;6;0
2017-06-06;2;11;65;0;2;0
2017-06-05;2;10;64;0;2;0
2017-06-04;1;9;64;0;1;0
2017-06-03;2;9;63;0;2;0
2017-06-02;1;9;62;0;1;0
2017-06-01;2;10;65;0;1;0
2017-05-31;1;14;64;0;1;0
2017-05-30;1;15;66;0;1;0
2017-05-29;1;15;67;0;1;0
2017-05-28;1;16;68;0;1;0
2017-05-27;2;19;69;0;2;0
2017-05-26;2;18;71;0;2;0
2017-05-25;6;20;71;0;6;0
2017-05-24;2;17;66;0;2;0
2017-05-23;1;17;64;0;1;0
2017-05-22;2;25;64;0;2;0
2017-05-21;4;24;62;0;4;0
2017-05-20;1;23;58;0;1;0
2017-05-19;3;23;57;0;3;0
2017-05-18;3;21;57;0;3;0
2017-05-17;2;20;56;0;2;0
2017-05-16;9;20;56;0;9;0
2017-05-15;1;12;47;0;1;0
2017-05-14;3;13;49;0;3;0
2017-05-13;2;11;48;0;2;0
2017-05-12;1;11;48;0;0;0
2017-05-11;2;10;50;0;2;0
2017-05-10;2;9;51;0;2;0
2017-05-09;1;11;50;0;1;0
2017-05-08;2;10;51;0;2;0
2017-05-07;1;11;53;0;1;0
2017-05-06;2;12;56;0;2;0
2017-05-05;0;12;56;0;0;0
2017-05-04;1;14;58;0;1;0
2017-05-03;4;17;57;0;4;0
2017-05-02;0;15;61;0;0;0
2017-05-01;3;16;63;0;3;0
2017-04-30;2;14;60;0;2;0
2017-04-29;2;13;58;0;2;0
2017-04-28;2;11;56;0;2;0
2017-04-27;4;9;54;0;4;0
2017-04-26;2;6;52;0;2;0
2017-04-25;1;7;51;0;1;0
2017-04-24;1;8;50;0;1;0
2017-04-23;1;9;49;0;1;0
2017-04-22;0;8;48;0;0;0
2017-04-21;0;11;49;0;0;0
2017-04-20;1;13;51;0;1;0
2017-04-19;3;14;50;0;3;0
2017-04-18;2;13;51;0;2;0
2017-04-17;2;14;53;0;2;0
2017-04-16;0;13;53;0;0;0
2017-04-15;3;15;55;0;3;0
2017-04-14;2;16;53;0;2;0
2017-04-13;2;18;53;0;2;0
2017-04-12;2;18;57;0;2;0
2017-04-11;3;18;55;0;3;0
2017-04-10;1;15;55;0;1;0
2017-04-09;2;22;54;0;1;0
2017-04-08;4;23;54;0;4;0
2017-04-07;4;19;52;0;4;0
2017-04-06;2;15;50;0;2;0
2017-04-05;3;13;50;0;3;0
2017-04-04;0;10;49;0;0;0
2017-04-03;8;12;52;0;8;0
2017-04-02;2;5;44;0;2;0
