﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;1;5;18;0;0;1
2024-06-13;0;6;18;0;0;1
2024-06-12;2;7;22;0;0;1
2024-06-11;1;6;22;0;0;0
2024-06-10;1;5;22;0;0;0
2024-06-09;1;7;22;0;1;1
2024-06-08;2;7;21;0;0;0
2024-06-07;1;7;21;0;1;0
2024-06-06;2;6;20;0;0;0
2024-06-05;0;8;20;0;0;0
2024-06-04;0;9;21;0;0;0
2024-06-03;2;10;22;0;1;0
2024-06-02;1;10;22;0;1;0
2024-06-01;1;11;23;0;0;0
2024-05-31;2;11;24;0;1;0
2024-05-30;4;12;23;0;1;0
2024-05-29;1;11;22;0;0;0
2024-05-28;2;11;22;0;0;0
2024-05-27;1;10;22;0;1;0
2024-05-26;3;9;21;0;3;0
2024-05-25;3;6;18;0;1;0
2024-05-24;4;5;18;0;2;0
2024-05-23;2;3;16;0;0;0
2024-05-22;0;2;19;0;0;0
2024-05-21;2;2;20;0;0;0
2024-05-20;0;5;20;0;0;0
2024-05-19;1;6;20;0;0;0
2024-05-18;0;5;20;0;0;0
2024-05-17;0;5;20;0;0;0
2024-05-16;0;5;20;0;0;0
2024-05-15;0;5;20;0;0;0
2024-05-14;4;5;21;0;4;0
2024-05-13;1;1;17;0;0;0
2024-05-12;1;2;18;0;0;0
2024-05-11;0;2;18;0;0;0
2024-05-10;0;3;19;0;0;0
2024-05-09;0;5;19;0;0;0
2024-05-08;0;6;19;0;0;0
2024-05-07;0;6;19;0;0;0
2024-05-06;1;6;19;0;0;0
2024-05-05;2;7;21;0;2;0
2024-05-04;1;6;19;0;1;1
2024-05-03;2;5;19;0;2;1
2024-05-02;1;3;17;0;1;1
2024-05-01;0;3;17;0;0;0
2024-04-30;0;5;18;0;0;0
2024-04-29;1;8;18;0;0;1
2024-04-28;1;8;18;0;0;0
2024-04-27;0;8;18;0;0;0
2024-04-26;0;9;18;0;0;0
2024-04-25;2;9;20;0;1;0
2024-04-24;2;7;19;0;1;0
2024-04-23;3;6;18;0;1;0
2024-04-22;2;7;20;0;1;0
2024-04-21;0;7;19;0;0;0
2024-04-20;2;7;19;0;0;0
2024-04-19;3;8;19;0;2;0
2024-04-18;0;6;18;0;0;0
2024-04-17;2;7;24;0;2;0
2024-04-16;2;5;24;0;0;0
2024-04-15;2;5;26;0;0;0
2024-04-14;1;5;28;0;0;0
2024-04-13;3;5;29;0;1;0
2024-04-12;0;6;24;0;0;0
2024-04-11;1;6;32;0;1;0
2024-04-10;0;6;23;0;0;0
2024-04-09;2;6;33;0;1;0
2024-04-08;2;6;33;0;2;0
2024-04-07;0;5;21;0;0;0
2024-04-06;2;5;34;0;1;0
2024-04-05;0;3;20;0;0;0
2024-04-04;1;3;38;0;1;0
2024-04-03;0;2;24;0;0;0
2024-04-02;1;4;41;0;1;0
2024-04-01;1;3;42;0;0;0
2024-03-31;1;3;43;0;0;0
2024-03-30;0;5;25;0;0;0
2024-03-29;0;5;25;0;0;0
2024-03-28;0;5;25;0;0;0
2024-03-27;2;5;44;0;1;0
2024-03-26;0;4;24;0;0;0
2024-03-25;0;8;24;0;0;0
2024-03-24;3;13;44;0;3;0
2024-03-23;0;8;21;0;0;0
2024-03-22;0;9;22;0;0;0
2024-03-21;0;9;22;0;0;0
2024-03-20;1;12;22;0;1;0
2024-03-19;4;11;21;0;2;1
2024-03-18;3;8;19;0;2;1
2024-03-17;1;6;18;0;0;1
2024-03-16;1;6;19;0;0;1
2024-03-15;1;7;20;0;0;1
2024-03-14;4;6;20;0;1;1
2024-03-13;1;5;19;0;0;0
2024-03-12;1;9;19;0;1;1
2024-03-11;1;9;18;0;0;1
2024-03-10;2;9;18;0;0;0
2024-03-09;2;10;20;0;1;0
2024-03-08;0;10;19;0;0;0
2024-03-07;1;18;37;0;0;1
2024-03-06;4;9;20;0;3;0
2024-03-05;1;7;18;0;0;0
2024-03-04;2;7;18;0;1;0
2024-03-03;2;6;19;0;0;0
2024-03-02;2;6;19;0;0;0
2024-03-01;1;4;19;0;0;0
2024-02-29;2;4;19;0;0;0
2024-02-28;1;10;32;0;0;1
2024-02-27;0;5;19;0;0;0
2024-02-26;1;6;19;0;1;0
2024-02-25;1;5;20;0;0;0
2024-02-24;0;6;21;0;0;1
2024-02-23;2;8;22;0;1;1
2024-02-22;2;9;23;0;1;2
2024-02-21;1;9;22;0;0;1
2024-02-20;2;10;22;0;1;1
2024-02-19;1;9;21;0;1;1
2024-02-18;1;8;20;0;0;1
2024-02-17;3;8;21;0;2;1
2024-02-16;2;6;21;0;2;1
2024-02-15;2;6;19;0;0;1
2024-02-14;1;5;19;0;0;0
2024-02-13;2;6;19;0;0;0
2024-02-12;1;6;20;0;0;0
2024-02-11;2;7;21;0;0;0
2024-02-10;1;7;21;0;0;1
2024-02-09;3;8;22;0;2;1
2024-02-08;1;7;20;0;0;1
2024-02-07;1;9;60;0;1;0
2024-02-06;1;8;67;0;0;0
2024-02-05;1;5;20;0;1;0
2024-02-04;1;5;92;0;0;0
2024-02-03;2;5;100;0;1;0
2024-02-02;1;5;18;0;0;0
2024-02-01;0;6;18;0;0;0
2024-01-31;0;7;18;0;0;0
2024-01-30;2;9;112;0;0;0
2024-01-29;1;9;113;0;0;0
2024-01-28;1;9;113;0;0;0
2024-01-27;4;9;113;0;4;0
2024-01-26;1;5;110;0;1;0
2024-01-25;1;5;109;0;1;0
2024-01-24;3;6;108;0;2;0
2024-01-23;0;5;11;0;0;1
2024-01-22;0;6;12;0;0;2
2024-01-21;0;6;12;0;0;2
2024-01-20;0;7;13;0;0;1
2024-01-19;1;8;108;0;1;1
2024-01-18;3;18;107;0;3;1
2024-01-17;1;23;104;0;0;2
2024-01-16;1;34;106;0;0;2
2024-01-15;1;43;106;0;0;2
2024-01-14;2;51;106;0;1;3
2024-01-13;1;65;105;0;0;2
2024-01-12;1;3;12;0;0;1
2024-01-11;2;3;14;0;1;1
2024-01-10;0;3;13;0;0;2
2024-01-09;0;3;14;0;0;2
2024-01-08;1;3;15;0;0;2
2024-01-07;1;4;15;0;0;2
2024-01-06;1;4;16;1;0;2
2024-01-05;1;4;17;1;0;2
2024-01-04;2;4;18;1;0;2
2024-01-03;1;5;18;0;0;2
2024-01-02;2;6;19;0;0;2
2024-01-01;2;6;19;0;0;2
2023-12-31;1;5;18;0;0;2
2023-12-30;1;6;22;0;0;2
2023-12-29;2;6;23;0;0;2
2023-12-28;2;7;27;0;1;1
2023-12-27;2;6;30;0;0;0
2023-12-26;2;6;34;0;0;0
2023-12-25;1;5;35;0;0;0
2023-12-24;2;7;35;0;0;0
2023-12-23;0;7;26;0;0;0
2023-12-22;3;7;43;0;1;0
2023-12-21;1;5;42;0;0;0
2023-12-20;1;8;44;0;0;0
2023-12-19;2;10;48;0;0;0
2023-12-18;2;9;51;0;2;0
2023-12-17;0;9;29;0;0;0
2023-12-16;0;10;32;0;0;0
2023-12-15;2;10;66;0;0;0
2023-12-14;4;11;71;0;3;0
2023-12-13;3;9;70;0;2;0
2023-12-12;1;8;71;0;0;0
2023-12-11;3;8;76;0;1;0
2023-12-10;1;6;80;0;1;0
2023-12-09;0;5;39;0;0;0
2023-12-08;2;6;88;0;2;0
2023-12-07;2;7;89;0;2;0
2023-12-06;1;6;89;0;1;0
2023-12-05;0;4;38;0;0;0
2023-12-04;0;5;41;0;0;0
2023-12-03;0;7;41;0;0;1
2023-12-02;0;8;42;0;0;1
2023-12-01;0;9;43;0;0;1
2023-11-30;1;20;101;0;0;1
2023-11-29;3;11;45;0;0;1
2023-11-28;2;9;45;0;1;1
2023-11-27;3;9;45;0;1;1
2023-11-26;2;18;102;0;1;1
2023-11-25;2;20;103;0;0;1
2023-11-24;3;10;44;0;1;1
2023-11-23;2;10;44;0;1;1
2023-11-22;0;13;43;0;0;1
2023-11-21;2;16;43;0;1;1
2023-11-20;1;17;42;0;1;1
2023-11-19;1;20;41;0;0;1
2023-11-18;2;22;41;0;2;1
2023-11-17;3;22;39;0;1;1
2023-11-16;4;22;40;0;4;1
2023-11-15;3;20;36;0;3;1
2023-11-14;4;19;34;0;3;1
2023-11-13;4;17;31;0;3;1
2023-11-12;2;13;28;0;1;1
2023-11-11;3;16;28;0;3;1
2023-11-10;3;13;26;0;3;1
2023-11-09;2;11;23;0;1;1
2023-11-08;3;10;24;0;2;1
2023-11-07;2;9;22;0;1;1
2023-11-06;1;10;22;0;0;0
2023-11-05;4;10;23;0;3;0
2023-11-04;1;8;20;0;0;0
2023-11-03;2;8;21;0;0;0
2023-11-02;1;20;88;0;0;0
2023-11-01;1;7;26;0;0;0
2023-10-31;3;7;26;0;0;0
2023-10-30;1;8;28;0;0;0
2023-10-29;2;24;94;0;0;0
2023-10-28;1;8;30;0;0;0
2023-10-27;2;8;32;0;0;0
2023-10-26;1;8;34;0;1;0
2023-10-25;1;8;36;0;1;0
2023-10-24;2;9;37;0;1;0
2023-10-23;1;8;36;0;0;0
2023-10-22;2;9;37;0;1;0
2023-10-21;1;15;91;0;0;0
2023-10-20;1;8;36;0;0;0
2023-10-19;2;9;38;0;1;0
2023-10-18;2;21;91;0;1;0
2023-10-17;2;20;90;0;2;0
2023-10-16;1;7;35;0;1;0
2023-10-15;0;6;34;0;0;0
2023-10-14;2;8;34;0;1;1
2023-10-13;1;8;34;0;1;1
2023-10-12;1;7;33;0;1;1
2023-10-11;0;8;33;0;0;1
2023-10-10;2;11;34;0;1;2
2023-10-09;1;12;35;0;0;2
2023-10-08;2;13;35;0;2;2
2023-10-07;3;13;33;0;2;4
2023-10-06;1;13;31;0;0;2
2023-10-05;2;13;31;0;2;2
2023-10-04;3;13;30;0;2;2
2023-10-03;3;13;31;0;1;2
2023-10-02;1;14;31;0;1;2
2023-10-01;2;15;32;0;1;3
2023-09-30;2;15;31;0;1;2
2023-09-29;1;23;57;0;0;0
2023-09-28;2;14;32;0;2;1
2023-09-27;4;12;31;0;2;1
2023-09-26;5;13;30;0;3;1
2023-09-25;2;11;28;0;0;2
2023-09-24;4;11;29;0;0;2
2023-09-23;3;11;48;0;0;2
2023-09-22;4;10;48;0;0;0
2023-09-21;4;10;49;0;0;1
2023-09-20;7;12;49;0;3;1
2023-09-19;2;9;46;0;1;1
2023-09-18;3;11;45;0;0;2
2023-09-17;2;16;46;0;0;2
2023-09-16;2;25;46;0;1;2
2023-09-15;0;10;26;0;0;0
2023-09-14;3;23;46;0;2;1
2023-09-13;2;22;44;0;0;1
2023-09-12;3;8;26;0;2;0
2023-09-11;4;7;24;0;1;1
2023-09-10;4;9;23;0;3;1
2023-09-09;2;11;27;0;0;1
2023-09-08;0;7;23;0;0;0
2023-09-07;0;8;24;0;0;1
2023-09-06;0;9;26;0;0;2
2023-09-05;1;12;29;0;1;1
2023-09-04;3;11;25;0;1;3
2023-09-03;2;12;26;0;0;3
2023-09-02;4;14;26;0;2;3
2023-09-01;3;14;24;0;0;2
2023-08-31;2;12;26;0;0;2
2023-08-30;2;10;26;0;1;1
2023-08-29;3;10;25;0;0;0
2023-08-28;4;10;25;0;1;0
2023-08-27;4;9;25;0;2;0
2023-08-26;3;7;24;0;0;0
2023-08-25;3;7;24;0;0;0
2023-08-24;4;8;24;0;0;0
2023-08-23;5;10;26;0;1;0
2023-08-22;2;9;25;0;0;0
2023-08-21;2;9;26;0;0;0
2023-08-20;2;10;26;0;0;0
2023-08-19;3;10;26;0;2;0
2023-08-18;2;8;24;0;0;0
2023-08-17;4;9;25;0;2;0
2023-08-16;3;9;26;0;1;0
2023-08-15;2;10;26;0;0;1
2023-08-14;3;12;26;0;1;0
2023-08-13;2;11;25;0;0;0
2023-08-12;3;11;26;0;1;0
2023-08-11;4;10;25;0;2;0
2023-08-10;3;8;24;0;2;0
2023-08-09;3;6;23;1;2;0
2023-08-08;3;6;21;1;1;0
2023-08-07;2;7;23;1;0;0
2023-08-06;2;7;25;1;0;0
2023-08-05;2;7;25;0;0;0
2023-08-04;1;8;25;0;0;0
2023-08-03;3;9;25;0;0;0
2023-08-02;4;8;27;0;1;0
2023-08-01;3;7;26;0;1;0
2023-07-31;2;8;28;0;0;0
2023-07-30;1;8;28;0;0;0
2023-07-29;1;9;29;0;1;0
2023-07-28;2;8;28;0;0;0
2023-07-27;1;7;29;0;0;0
2023-07-26;3;7;29;0;2;0
2023-07-25;4;6;27;1;3;1
2023-07-24;1;6;25;1;0;0
2023-07-23;2;7;26;0;0;0
2023-07-22;1;7;26;0;0;0
2023-07-21;2;8;27;0;1;0
2023-07-20;1;8;27;0;0;0
2023-07-19;2;8;27;0;0;0
2023-07-18;4;9;27;0;2;0
2023-07-17;2;6;27;0;0;0
2023-07-16;2;6;27;0;0;0
2023-07-15;3;9;27;0;0;0
2023-07-14;3;11;28;0;1;0
2023-07-13;1;9;28;0;0;0
2023-07-12;2;9;28;0;0;0
2023-07-11;3;10;29;0;1;0
2023-07-10;2;11;29;0;1;0
2023-07-09;3;12;28;0;2;2
2023-07-08;5;13;26;0;3;4
2023-07-07;1;10;24;0;0;3
2023-07-06;2;11;24;0;0;2
2023-07-05;3;11;25;0;1;2
2023-07-04;4;11;24;0;3;2
2023-07-03;3;8;21;0;0;2
2023-07-02;4;8;23;0;1;2
2023-07-01;2;8;22;0;0;2
2023-06-30;2;8;23;0;1;2
2023-06-29;0;6;22;0;0;2
2023-06-28;1;7;22;0;0;2
2023-06-27;1;9;22;0;0;2
2023-06-26;2;9;23;0;0;2
2023-06-25;3;11;25;0;1;2
2023-06-24;1;12;25;0;1;2
2023-06-23;1;11;25;0;0;2
2023-06-22;4;11;27;0;2;1
2023-06-21;4;10;26;0;1;1
2023-06-20;2;8;25;0;0;1
2023-06-19;3;8;25;0;0;1
2023-06-18;4;9;26;0;2;1
2023-06-17;2;8;25;0;1;2
2023-06-16;1;7;26;0;1;2
2023-06-15;1;6;27;0;1;0
2023-06-14;2;6;27;1;1;0
2023-06-13;2;6;26;1;0;1
2023-06-12;3;7;26;1;1;3
2023-06-11;3;7;25;0;0;4
2023-06-10;1;7;25;0;0;5
2023-06-09;1;9;25;0;0;6
2023-06-08;2;9;26;0;1;4
2023-06-07;2;9;25;0;0;4
2023-06-06;3;9;25;0;0;3
2023-06-05;1;9;26;1;0;4
2023-06-04;3;9;26;1;0;4
2023-06-03;6;10;27;1;1;6
2023-06-02;2;11;26;0;0;6
2023-06-01;2;11;26;0;1;4
2023-05-31;3;11;25;0;1;4
2023-05-30;2;12;24;0;0;3
2023-05-29;4;13;24;0;0;4
2023-05-28;4;13;24;0;1;4
2023-05-27;3;13;24;0;1;6
2023-05-26;4;13;24;0;1;6
2023-05-25;3;12;23;0;1;5
2023-05-24;5;13;24;0;2;5
2023-05-23;4;13;22;0;1;4
2023-05-22;2;14;22;0;0;5
2023-05-21;4;13;22;0;0;5
2023-05-20;3;13;22;0;1;6
2023-05-19;2;12;21;0;1;6
2023-05-18;5;11;20;0;2;4
2023-05-17;4;9;18;0;2;4
2023-05-16;4;7;16;0;1;4
2023-05-15;3;6;15;1;0;4
2023-05-14;3;6;15;1;0;4
2023-05-13;2;8;15;1;0;5
2023-05-12;2;8;15;1;0;5
2023-05-11;3;9;17;1;0;3
2023-05-10;3;10;17;1;1;3
2023-05-09;3;9;16;1;0;4
2023-05-08;3;9;16;1;0;5
2023-05-07;5;9;18;1;1;5
2023-05-06;2;8;17;0;0;5
2023-05-05;5;8;18;0;1;5
2023-05-04;4;8;18;0;0;3
2023-05-03;3;8;18;0;0;3
2023-05-02;3;8;20;0;0;3
2023-05-01;3;10;21;0;0;4
2023-04-30;1;10;21;0;0;4
2023-04-29;3;11;21;0;0;4
2023-04-28;4;11;23;0;1;4
2023-04-27;2;8;22;0;1;0
2023-04-26;2;7;23;1;0;0
2023-04-25;4;8;24;1;2;0
2023-04-24;2;6;24;1;0;0
2023-04-23;4;7;25;1;1;0
2023-04-22;2;6;24;1;0;0
2023-04-21;2;6;27;0;0;0
2023-04-20;2;5;27;0;0;0
2023-04-19;3;5;27;0;0;0
2023-04-18;3;8;30;0;0;0
2023-04-17;3;9;30;0;0;0
2023-04-16;3;9;32;0;1;0
2023-04-15;3;8;32;0;0;0
2023-04-14;3;10;32;0;0;0
2023-04-13;1;10;32;0;0;0
2023-04-12;6;11;33;0;3;0
2023-04-11;3;9;30;0;0;1
2023-04-10;3;9;30;0;1;1
2023-04-09;2;10;29;0;0;3
2023-04-08;4;11;30;0;1;4
2023-04-07;4;9;29;0;3;4
2023-04-06;1;5;26;0;1;4
2023-04-05;1;6;25;0;0;5
2023-04-04;0;6;26;0;0;5
2023-04-03;2;8;26;0;0;5
2023-04-02;2;9;26;0;0;6
2023-04-01;3;11;26;0;0;6
2023-03-31;2;12;26;0;0;7
2023-03-30;4;12;30;0;0;6
2023-03-29;4;15;32;0;0;5
2023-03-28;3;15;33;0;1;5
2023-03-27;3;16;33;0;1;5
2023-03-26;6;18;32;0;2;5
2023-03-25;5;16;32;0;1;4
2023-03-24;4;17;31;0;0;4
2023-03-23;7;18;31;0;2;3
2023-03-22;2;15;29;1;0;4
2023-03-21;6;15;29;1;1;4
2023-03-20;8;15;28;1;3;4
2023-03-19;3;12;25;1;0;5
2023-03-18;6;12;26;1;2;4
2023-03-17;6;10;24;1;1;4
2023-03-16;6;9;25;1;0;3
2023-03-15;4;8;27;1;0;4
2023-03-14;3;8;27;1;1;3
2023-03-13;2;8;27;1;0;3
2023-03-12;2;10;28;1;0;4
2023-03-11;2;10;30;0;1;4
2023-03-10;4;10;29;0;1;4
2023-03-09;3;9;30;0;0;2
2023-03-08;1;9;30;0;0;3
2023-03-07;4;13;31;0;1;2
2023-03-06;5;14;33;0;1;2
2023-03-05;3;13;34;0;0;3
2023-03-04;3;13;34;1;1;3
2023-03-03;2;12;33;1;0;3
2023-03-02;2;13;34;1;0;2
2023-03-01;5;14;34;1;4;3
2023-02-28;3;10;31;0;2;1
2023-02-27;3;8;30;0;1;1
2023-02-26;2;9;30;0;1;3
2023-02-25;2;8;30;0;0;3
2023-02-24;4;8;30;0;2;2
2023-02-23;2;7;31;0;0;2
2023-02-22;1;7;35;0;0;3
2023-02-21;2;8;37;0;0;2
2023-02-20;2;10;39;0;1;2
2023-02-19;1;10;38;0;0;3
2023-02-18;2;11;39;0;0;4
2023-02-17;3;11;41;0;2;3
2023-02-16;1;11;39;0;0;0
2023-02-15;2;12;43;0;2;0
2023-02-14;3;12;42;0;2;0
2023-02-13;1;10;41;0;0;0
2023-02-12;2;11;42;0;0;0
2023-02-11;3;14;45;0;1;0
2023-02-10;4;15;44;0;2;1
2023-02-09;1;13;43;0;0;1
2023-02-08;4;13;45;0;3;0
2023-02-07;2;11;43;0;0;0
2023-02-06;2;11;44;0;1;0
2023-02-05;4;11;43;0;1;0
2023-02-04;3;9;45;0;2;0
2023-02-03;2;9;44;0;0;1
2023-02-02;1;10;44;0;0;1
2023-02-01;3;11;45;0;1;0
2023-01-31;1;13;45;0;0;1
2023-01-30;2;17;47;0;0;1
2023-01-29;2;18;49;0;1;0
2023-01-28;3;19;48;0;1;0
2023-01-27;5;19;47;0;4;1
2023-01-26;2;15;45;0;0;1
2023-01-25;3;15;45;0;3;0
2023-01-24;4;12;42;0;3;0
2023-01-23;2;13;40;0;1;0
2023-01-22;2;12;40;0;2;1
2023-01-21;1;11;38;0;0;1
2023-01-20;2;12;38;0;1;2
2023-01-19;2;15;37;0;1;2
2023-01-18;1;13;36;0;1;1
2023-01-17;4;14;35;0;3;1
2023-01-16;1;14;33;0;0;2
2023-01-15;2;16;34;0;1;3
2023-01-14;2;16;34;0;0;5
2023-01-13;5;15;35;0;2;5
2023-01-12;2;16;34;0;2;5
2023-01-11;2;15;32;0;1;5
2023-01-10;3;14;31;0;2;4
2023-01-09;2;13;29;0;0;4
2023-01-08;3;13;29;0;1;3
2023-01-07;2;15;28;0;0;4
2023-01-06;7;16;28;0;2;1
2023-01-05;4;13;28;0;1;2
2023-01-04;1;13;28;0;0;2
2023-01-03;2;16;29;0;1;2
2023-01-02;3;15;28;0;1;2
2023-01-01;5;14;27;0;1;2
2022-12-31;5;14;26;0;3;2
2022-12-30;2;13;23;0;0;1
2022-12-29;4;13;26;0;0;2
2022-12-28;6;12;27;0;1;2
2022-12-27;2;11;27;0;0;2
2022-12-26;2;10;27;0;0;2
2022-12-25;6;11;28;0;2;2
2022-12-24;5;11;27;0;1;2
2022-12-23;3;11;27;0;0;1
2022-12-22;3;12;27;0;1;2
2022-12-21;3;12;26;1;1;3
2022-12-20;3;12;27;0;0;3
2022-12-19;4;12;28;0;0;3
2022-12-18;3;11;28;0;2;2
2022-12-17;6;9;27;0;4;2
2022-12-16;2;4;24;0;1;1
2022-12-15;2;4;25;0;1;2
2022-12-14;1;4;25;0;0;3
2022-12-13;1;5;25;0;0;3
2022-12-12;0;6;26;0;0;3
2022-12-11;1;8;26;1;0;3
2022-12-10;1;8;28;0;0;3
2022-12-09;2;8;30;0;0;3
2022-12-08;2;8;31;0;0;3
2022-12-07;4;8;33;0;2;3
2022-12-06;2;9;31;0;1;3
2022-12-05;3;10;30;0;2;3
2022-12-04;2;9;29;0;0;3
2022-12-03;1;9;29;1;0;3
2022-12-02;2;10;31;1;0;3
2022-12-01;2;11;32;1;0;3
2022-11-30;5;12;32;1;3;3
2022-11-29;3;9;31;1;2;3
2022-11-28;4;7;30;1;0;3
2022-11-27;3;8;30;1;0;2
2022-11-26;3;9;30;1;1;2
2022-11-25;3;8;31;1;1;2
2022-11-24;4;8;30;1;1;2
2022-11-23;3;8;29;1;0;2
2022-11-22;2;10;29;1;0;1
2022-11-21;4;11;29;1;1;1
2022-11-20;3;9;28;1;1;1
2022-11-19;3;9;27;1;0;1
2022-11-18;3;10;28;1;0;1
2022-11-17;3;11;28;0;0;2
2022-11-16;3;12;30;0;2;2
2022-11-15;2;11;29;0;0;1
2022-11-14;1;12;31;0;0;1
2022-11-13;3;12;32;0;1;1
2022-11-12;3;11;32;0;0;1
2022-11-11;4;12;35;0;1;1
2022-11-10;4;12;34;0;1;2
2022-11-09;4;12;34;0;2;2
2022-11-08;3;11;34;0;1;1
2022-11-07;1;10;33;0;0;1
2022-11-06;3;11;36;0;1;1
2022-11-05;3;11;35;0;1;1
2022-11-04;2;10;36;0;1;1
2022-11-03;4;10;35;0;1;1
2022-11-02;3;12;39;0;1;1
2022-11-01;2;10;38;1;1;1
2022-10-31;3;9;40;0;0;1
2022-10-30;2;9;41;0;1;1
2022-10-29;3;10;41;0;0;1
2022-10-28;4;10;43;0;1;1
2022-10-27;5;11;42;0;3;1
2022-10-26;3;9;40;0;0;1
2022-10-25;1;8;41;0;0;1
2022-10-24;3;10;43;0;2;1
2022-10-23;2;9;41;0;2;1
2022-10-22;1;9;39;1;0;1
2022-10-21;3;10;39;1;0;1
2022-10-20;3;11;40;1;1;1
2022-10-19;1;13;39;1;0;1
2022-10-18;4;13;39;1;2;1
2022-10-17;3;12;39;0;0;1
2022-10-16;4;13;39;0;2;1
2022-10-15;3;11;37;0;1;1
2022-10-14;3;12;39;0;1;1
2022-10-13;4;10;39;0;3;1
2022-10-12;1;9;36;0;0;1
2022-10-11;1;10;36;0;1;1
2022-10-10;2;14;35;0;2;5
2022-10-09;1;12;35;1;0;5
2022-10-08;4;16;37;1;3;5
2022-10-07;1;15;34;1;0;5
2022-10-06;3;16;34;1;2;5
2022-10-05;2;16;32;0;0;5
2022-10-04;6;15;33;0;0;4
2022-10-03;2;15;34;0;0;3
2022-10-02;8;16;34;0;3;1
2022-10-01;6;15;31;0;2;1
2022-09-30;4;12;29;1;1;1
2022-09-29;5;11;28;0;0;1
2022-09-28;4;10;28;1;1;2
2022-09-27;3;10;27;1;1;2
2022-09-26;3;10;27;1;0;2
2022-09-25;6;9;28;1;1;1
2022-09-24;5;11;28;1;0;1
2022-09-23;4;12;28;0;0;0
2022-09-22;3;14;29;0;0;0
2022-09-21;4;17;29;0;1;1
2022-09-20;6;17;30;0;0;2
2022-09-19;5;17;30;0;0;2
2022-09-18;8;17;31;0;2;1
2022-09-17;4;14;30;1;1;1
2022-09-16;6;16;29;1;2;0
2022-09-15;5;16;28;0;3;0
2022-09-14;5;14;25;0;0;1
2022-09-13;4;13;26;0;0;2
2022-09-12;5;12;26;0;2;2
2022-09-11;2;10;25;0;0;1
2022-09-10;5;11;26;0;3;1
2022-09-09;3;8;24;0;1;0
2022-09-08;2;7;23;0;1;0
2022-09-07;1;7;22;0;0;1
2022-09-06;2;7;22;0;1;2
2022-09-05;2;5;22;0;1;3
2022-09-04;2;4;21;0;0;3
2022-09-03;2;4;21;0;1;2
2022-09-02;0;3;21;0;0;1
2022-09-01;1;4;21;0;0;1
2022-08-31;0;4;21;0;0;1
2022-08-30;0;6;21;0;0;2
2022-08-29;1;7;24;0;0;3
2022-08-28;1;9;24;0;1;3
2022-08-27;1;8;25;0;1;2
2022-08-26;1;8;24;0;1;2
2022-08-25;0;8;24;0;0;1
2022-08-24;2;9;25;0;0;1
2022-08-23;2;10;25;0;0;1
2022-08-22;4;10;27;0;2;1
2022-08-21;2;11;27;0;1;1
2022-08-20;3;10;26;0;1;1
2022-08-19;2;10;25;0;1;1
2022-08-18;2;10;25;0;0;1
2022-08-17;3;11;25;0;1;1
2022-08-16;2;10;24;0;0;1
2022-08-15;3;10;24;0;1;1
2022-08-14;4;8;23;0;0;1
2022-08-13;4;9;23;0;2;1
2022-08-12;2;8;21;0;1;1
2022-08-11;3;7;21;0;1;1
2022-08-10;2;7;21;0;0;2
2022-08-09;2;7;24;0;0;2
2022-08-08;2;7;24;0;0;2
2022-08-07;4;7;24;0;1;2
2022-08-06;4;8;25;0;0;2
2022-08-05;3;7;25;0;0;3
2022-08-04;2;7;26;0;0;2
2022-08-03;1;7;27;0;0;2
2022-08-02;2;8;27;0;0;2
2022-08-01;0;9;28;0;0;2
2022-07-31;4;9;28;0;2;1
2022-07-30;1;9;26;0;0;1
2022-07-29;2;12;27;0;1;1
2022-07-28;2;10;26;0;0;1
2022-07-27;1;11;26;0;1;1
2022-07-26;2;11;27;1;1;1
2022-07-25;1;10;26;1;0;1
2022-07-24;4;10;26;1;2;1
2022-07-23;4;8;25;1;2;2
2022-07-22;2;7;23;0;0;3
2022-07-21;3;6;24;0;0;3
2022-07-20;2;6;25;0;1;3
2022-07-19;1;6;24;0;0;2
2022-07-18;1;7;24;0;0;3
2022-07-17;4;10;27;0;0;3
2022-07-16;2;11;27;0;0;3
2022-07-15;1;12;28;0;0;2
2022-07-14;1;14;29;0;0;2
2022-07-13;4;14;32;0;1;2
2022-07-12;2;14;33;0;1;1
2022-07-11;4;14;33;0;3;2
2022-07-10;1;10;32;0;1;2
2022-07-09;3;10;31;2;0;2
2022-07-08;7;10;31;2;2;2
2022-07-07;3;9;30;0;0;3
2022-07-06;5;10;30;0;0;3
2022-07-05;5;9;31;0;1;2
2022-07-04;3;8;30;0;1;3
2022-07-03;4;9;29;0;1;3
2022-07-02;4;8;28;0;0;3
2022-07-01;1;8;30;0;0;3
2022-06-30;3;10;30;0;1;3
2022-06-29;2;9;29;0;0;3
2022-06-28;3;9;29;0;0;2
2022-06-27;4;11;31;0;2;3
2022-06-26;0;9;29;0;0;3
2022-06-25;4;9;29;0;1;3
2022-06-24;3;10;29;0;1;3
2022-06-23;1;9;28;0;0;3
2022-06-22;3;10;29;0;1;3
2022-06-21;4;10;28;1;0;3
2022-06-20;4;12;28;1;0;3
2022-06-19;1;14;28;1;0;2
2022-06-18;5;15;28;1;2;0
2022-06-17;3;15;27;1;0;0
2022-06-16;4;15;28;0;1;0
2022-06-15;4;15;27;0;1;0
2022-06-14;6;15;26;0;3;0
2022-06-13;6;12;23;0;2;0
2022-06-12;3;11;22;0;2;0
2022-06-11;4;9;21;0;3;0
