﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-18;0;0;4;0;0;0
2022-03-17;0;0;22;0;0;0
2022-03-16;0;0;31;0;0;0
2022-03-15;0;0;42;0;0;0
2022-03-14;0;0;50;0;0;0
2022-03-13;0;0;57;0;0;0
2022-03-12;0;0;63;0;0;0
2022-03-11;0;0;70;0;0;0
2022-03-10;0;0;79;0;0;0
2022-03-09;0;0;85;0;0;0
2022-03-08;0;0;94;0;0;0
2022-03-07;0;0;101;0;0;0
2022-03-06;0;0;104;0;0;0
2022-03-05;0;0;112;0;0;0
2022-03-04;0;0;126;0;0;0
2022-03-03;0;0;145;0;0;0
2022-03-02;0;0;156;0;0;0
2022-03-01;0;0;164;0;0;0
2022-02-28;0;0;173;0;0;0
2022-02-27;0;0;177;0;0;0
2022-02-26;0;0;189;0;0;0
2022-02-25;0;0;202;0;0;0
2022-02-24;0;0;209;0;0;0
2022-02-23;0;4;218;0;0;1
2022-02-22;0;22;225;0;0;0
2022-02-21;0;31;230;0;0;0
2022-02-20;0;42;231;0;0;1
2022-02-19;0;50;234;0;0;2
2022-02-18;0;57;240;0;0;2
2022-02-17;4;63;250;0;2;2
2022-02-16;20;68;256;0;17;2
2022-02-15;9;58;242;0;8;0
2022-02-14;11;56;244;0;11;0
2022-02-13;9;55;241;0;8;0
2022-02-12;8;54;243;0;6;1
2022-02-11;7;50;246;0;6;1
2022-02-10;8;52;246;0;8;1
2022-02-09;9;58;243;0;9;1
2022-02-08;7;68;239;0;6;1
2022-02-07;10;72;239;0;9;0
2022-02-06;7;72;234;0;7;0
2022-02-05;3;74;229;0;2;0
2022-02-04;9;75;231;0;8;1
2022-02-03;15;79;225;0;14;1
2022-02-02;20;78;211;0;18;1
2022-02-01;11;66;193;0;10;1
2022-01-31;10;66;183;0;8;1
2022-01-30;9;64;178;0;9;0
2022-01-29;4;61;174;0;4;0
2022-01-28;13;59;179;0;13;0
2022-01-27;13;49;176;0;13;1
2022-01-26;7;43;171;0;7;1
2022-01-25;10;46;171;0;10;1
2022-01-24;8;44;164;0;8;1
2022-01-23;6;39;161;0;5;1
2022-01-22;2;44;160;0;1;0
2022-01-21;3;51;170;0;3;0
2022-01-20;7;58;176;0;7;1
2022-01-19;10;60;175;0;10;1
2022-01-18;9;56;173;0;8;1
2022-01-17;3;52;170;0;3;1
2022-01-16;11;54;170;0;10;1
2022-01-15;8;50;169;0;8;0
2022-01-14;10;47;173;0;9;0
2022-01-13;9;40;174;0;9;0
2022-01-12;7;35;170;0;7;1
2022-01-11;5;30;167;0;4;1
2022-01-10;5;25;164;0;5;1
2022-01-09;7;20;166;0;6;1
2022-01-08;5;14;167;0;4;1
2022-01-07;2;12;167;0;2;0
2022-01-06;4;16;172;0;4;0
2022-01-05;3;21;173;0;3;0
2022-01-04;0;28;177;0;0;1
2022-01-03;0;36;181;0;0;2
2022-01-02;0;43;185;0;0;2
2022-01-01;3;46;195;0;3;1
2021-12-31;6;48;198;0;5;1
2021-12-30;9;48;200;0;9;0
2021-12-29;10;50;193;0;9;0
2021-12-28;8;49;186;0;6;0
2021-12-27;9;49;188;0;8;2
2021-12-26;4;50;188;0;3;2
2021-12-25;5;52;189;0;5;2
2021-12-24;6;50;191;0;4;2
2021-12-23;11;53;192;0;11;0
2021-12-22;9;55;191;0;9;0
2021-12-21;6;56;192;0;5;0
2021-12-20;9;56;191;0;8;1
2021-12-19;6;51;189;0;4;1
2021-12-18;3;47;190;0;3;1
2021-12-17;9;51;188;0;8;1
2021-12-16;15;51;190;0;12;1
2021-12-15;11;42;185;0;10;0
2021-12-14;6;42;186;0;5;0
2021-12-13;4;42;193;0;4;0
2021-12-12;2;45;193;0;2;0
2021-12-11;7;47;197;0;6;1
2021-12-10;9;45;200;0;7;1
2021-12-09;6;47;202;0;5;1
2021-12-08;12;49;207;0;8;1
2021-12-07;5;47;207;0;5;0
2021-12-06;7;45;205;0;6;0
2021-12-05;6;41;204;0;4;0
2021-12-04;7;45;204;0;3;0
2021-12-03;14;50;204;0;12;1
2021-12-02;8;43;197;0;7;2
2021-12-01;10;43;192;0;9;1
2021-11-30;3;39;186;0;2;1
2021-11-29;3;46;189;0;3;0
2021-11-28;8;54;190;0;8;0
2021-11-27;8;50;192;0;6;0
2021-11-26;6;49;192;0;4;0
2021-11-25;7;50;198;0;7;1
2021-11-24;6;44;202;0;5;1
2021-11-23;12;49;206;0;10;1
2021-11-22;12;46;203;0;9;1
2021-11-21;5;48;198;0;4;0
2021-11-20;6;57;203;0;6;0
2021-11-19;6;55;203;0;5;0
2021-11-18;1;56;204;0;1;0
2021-11-17;10;64;208;0;10;1
2021-11-16;9;63;205;0;6;1
2021-11-15;14;67;204;0;14;1
2021-11-14;14;61;196;0;13;1
2021-11-13;4;50;188;0;4;0
2021-11-12;6;52;196;0;6;0
2021-11-11;10;50;194;0;9;0
2021-11-10;9;43;191;0;9;0
2021-11-09;10;39;187;0;10;0
2021-11-08;8;31;180;0;7;0
2021-11-07;3;26;184;0;3;0
2021-11-06;6;28;186;0;5;0
2021-11-05;4;26;185;0;4;0
2021-11-04;3;33;192;0;3;0
2021-11-03;5;36;196;0;5;0
2021-11-02;2;41;197;0;2;1
2021-11-01;3;50;195;0;3;1
2021-10-31;5;57;192;0;5;0
2021-10-30;4;59;196;0;3;0
2021-10-29;11;60;201;0;8;0
2021-10-28;7;59;205;0;7;0
2021-10-27;10;59;209;0;10;0
2021-10-26;12;56;207;0;10;0
2021-10-25;12;51;205;0;11;0
2021-10-24;8;47;197;0;6;0
2021-10-23;5;46;200;0;4;0
2021-10-22;10;48;202;0;10;0
2021-10-21;8;43;199;0;7;0
2021-10-20;7;49;199;0;6;0
2021-10-19;6;47;197;0;6;0
2021-10-18;7;47;194;0;7;0
2021-10-17;5;45;189;0;4;0
2021-10-16;6;44;189;0;6;0
2021-10-15;6;49;189;0;5;0
2021-10-14;13;49;192;0;13;0
2021-10-13;4;40;189;0;4;0
2021-10-12;7;47;197;0;6;0
2021-10-11;7;48;197;0;6;0
2021-10-10;3;47;196;0;3;0
2021-10-09;11;44;197;0;11;0
2021-10-08;5;33;191;0;4;0
2021-10-07;4;37;194;0;3;0
2021-10-06;12;42;202;0;12;0
2021-10-05;7;42;198;0;7;0
2021-10-04;6;46;191;0;6;0
2021-10-03;0;48;185;0;0;1
2021-10-02;0;56;185;0;0;1
2021-10-01;9;59;185;0;9;1
2021-09-30;8;59;186;0;8;1
2021-09-29;12;57;185;0;10;0
2021-09-28;13;54;182;0;11;0
2021-09-27;9;49;175;0;8;0
2021-09-26;9;45;174;0;8;1
2021-09-25;4;40;172;0;3;1
2021-09-24;10;39;178;0;9;1
2021-09-23;6;34;178;0;6;1
2021-09-22;8;35;180;0;7;0
2021-09-21;8;36;185;0;7;0
2021-09-20;5;39;185;0;4;0
2021-09-19;3;47;186;0;3;1
2021-09-18;3;50;186;0;2;1
2021-09-17;5;53;193;0;4;1
2021-09-16;8;53;196;0;7;1
2021-09-15;8;51;200;0;7;0
2021-09-14;10;50;203;0;10;0
2021-09-13;12;51;198;0;12;0
2021-09-12;6;48;192;0;6;0
2021-09-11;5;42;197;0;5;0
2021-09-10;4;37;198;0;4;0
2021-09-09;6;33;202;0;6;0
2021-09-08;7;27;211;0;7;0
2021-09-07;11;30;212;0;11;0
2021-09-06;9;27;206;0;7;0
2021-09-05;0;27;206;0;0;0
2021-09-04;0;31;215;0;0;0
2021-09-03;0;38;224;0;0;0
2021-09-02;0;44;234;0;0;0
2021-09-01;11;53;244;0;10;0
2021-08-31;9;52;243;0;7;0
2021-08-30;10;53;238;0;9;0
2021-08-29;4;56;233;0;4;0
2021-08-28;7;59;235;0;7;0
2021-08-27;7;57;236;0;6;0
2021-08-26;10;54;241;0;9;0
2021-08-25;10;54;238;0;10;0
2021-08-24;8;51;237;0;7;0
2021-08-23;12;54;238;0;12;0
2021-08-22;7;52;231;0;5;0
2021-08-21;6;51;233;0;5;0
2021-08-20;4;52;237;0;4;0
2021-08-19;9;59;243;0;9;0
2021-08-18;7;56;247;0;7;0
2021-08-17;11;58;250;0;11;0
2021-08-16;10;62;247;0;7;0
2021-08-15;6;64;249;0;4;0
2021-08-14;8;65;253;0;7;0
2021-08-13;12;65;258;0;12;0
2021-08-12;6;62;259;0;6;0
2021-08-11;9;65;267;0;7;0
2021-08-10;17;68;271;0;16;0
2021-08-09;9;61;262;0;9;0
2021-08-08;6;61;259;0;5;0
2021-08-07;9;58;261;0;9;0
2021-08-06;9;53;260;0;9;0
2021-08-05;9;50;261;0;8;0
2021-08-04;10;50;258;0;9;0
2021-08-03;11;51;263;0;11;0
2021-08-02;9;47;257;0;8;0
2021-08-01;3;48;257;0;3;0
2021-07-31;4;53;260;0;4;0
2021-07-30;6;55;261;0;5;0
2021-07-29;8;56;265;0;8;0
2021-07-28;11;57;272;0;11;0
2021-07-27;7;56;273;0;6;0
2021-07-26;9;62;271;0;9;0
2021-07-25;8;63;266;0;8;0
2021-07-24;6;63;270;0;5;0
2021-07-23;7;67;273;0;6;0
2021-07-22;10;69;274;0;10;0
2021-07-21;10;72;272;0;9;0
2021-07-20;14;76;271;0;13;0
2021-07-19;10;76;266;0;10;0
2021-07-18;8;77;258;0;7;0
2021-07-17;9;77;260;0;9;0
2021-07-16;8;74;261;0;7;0
2021-07-15;14;74;266;0;12;0
2021-07-14;16;69;261;0;15;0
2021-07-13;15;64;259;0;15;0
2021-07-12;11;54;255;0;11;0
2021-07-11;7;57;250;0;7;0
2021-07-10;6;55;259;0;6;0
2021-07-09;7;57;268;0;7;0
2021-07-08;8;56;273;0;6;0
2021-07-07;12;55;273;0;9;0
2021-07-06;7;55;279;0;5;0
2021-07-05;16;66;281;0;14;0
2021-07-04;5;66;273;0;4;0
2021-07-03;8;66;274;0;8;0
2021-07-02;8;62;277;0;6;0
2021-07-01;7;67;281;0;6;0
2021-06-30;11;69;290;0;9;0
2021-06-29;17;66;292;0;13;0
2021-06-28;15;60;289;0;13;0
2021-06-27;4;53;288;0;4;0
2021-06-26;4;57;294;0;4;0
2021-06-25;12;56;299;0;12;0
2021-06-24;9;55;302;0;8;0
2021-06-23;7;57;307;0;7;0
2021-06-22;10;63;316;0;8;0
2021-06-21;9;61;315;0;9;0
2021-06-20;8;65;315;0;8;0
2021-06-19;3;68;320;0;3;0
2021-06-18;11;71;324;0;11;0
2021-06-17;10;76;326;0;9;0
2021-06-16;14;82;325;0;12;0
2021-06-15;9;82;321;0;9;0
2021-06-14;13;79;322;0;13;0
2021-06-13;11;83;318;0;11;0
2021-06-12;6;80;320;0;4;0
2021-06-11;16;82;331;0;16;0
2021-06-10;16;71;323;0;15;0
2021-06-09;13;67;320;0;11;0
2021-06-08;7;66;315;0;5;0
2021-06-07;18;76;320;0;17;0
2021-06-06;8;69;310;0;7;0
2021-06-05;8;72;312;0;7;0
2021-06-04;6;77;312;0;5;0
2021-06-03;13;82;316;0;11;0
2021-06-02;13;80;313;0;11;0
2021-06-01;15;83;308;0;14;0
2021-05-31;11;82;303;0;9;0
2021-05-30;10;88;299;0;8;0
2021-05-29;14;86;298;0;13;0
2021-05-28;10;81;300;0;9;0
2021-05-27;10;85;300;0;8;0
2021-05-26;16;84;303;0;12;0
2021-05-25;17;85;301;0;14;0
2021-05-24;19;79;295;0;19;0
2021-05-23;7;69;281;0;7;0
2021-05-22;9;72;287;0;8;1
2021-05-21;15;73;282;0;13;1
2021-05-20;8;73;277;0;6;1
2021-05-19;18;84;274;0;13;1
2021-05-18;10;78;269;0;8;1
2021-05-17;11;82;268;0;11;1
2021-05-16;10;77;268;0;9;1
2021-05-15;9;79;269;0;9;1
2021-05-14;13;77;274;0;12;1
2021-05-13;19;73;275;0;18;2
2021-05-12;10;62;271;0;9;2
2021-05-11;13;63;274;0;11;2
2021-05-10;6;59;271;0;6;1
2021-05-09;11;59;270;0;11;0
2021-05-08;7;58;271;0;6;0
2021-05-07;10;56;278;0;9;0
2021-05-06;7;55;279;0;7;1
2021-05-05;10;63;282;0;10;1
2021-05-04;9;62;285;0;8;1
2021-05-03;6;65;282;0;6;1
2021-05-02;10;69;281;0;10;1
2021-05-01;5;67;284;0;5;1
2021-04-30;8;68;321;0;7;1
2021-04-29;16;74;347;0;15;0
2021-04-28;10;62;349;0;9;0
2021-04-27;13;61;361;0;10;0
2021-04-26;12;54;360;0;10;0
2021-04-25;8;52;361;0;7;0
2021-04-24;6;51;367;0;6;0
2021-04-23;14;57;371;0;13;0
2021-04-22;6;54;368;0;2;0
2021-04-21;9;66;372;0;5;0
2021-04-20;5;73;374;0;3;0
2021-04-19;10;84;374;0;8;0
2021-04-18;7;88;373;0;6;0
2021-04-17;15;90;377;0;14;0
2021-04-16;14;81;372;0;12;0
2021-04-15;16;81;374;0;12;0
2021-04-14;16;81;376;0;13;0
2021-04-13;15;77;374;0;13;1
2021-04-12;15;74;370;0;12;1
2021-04-11;9;75;365;0;9;1
2021-04-10;5;72;366;0;5;1
2021-04-09;13;73;369;0;13;1
2021-04-08;14;73;365;0;14;1
2021-04-07;11;101;363;0;10;1
2021-04-06;11;125;357;0;9;1
2021-04-05;14;133;409;0;12;1
2021-04-04;7;143;505;0;5;1
2021-04-03;8;147;603;0;8;1
2021-04-02;13;150;679;0;12;1
2021-04-01;44;151;699;0;42;1
2021-03-31;36;119;733;0;32;1
2021-03-30;21;97;730;0;18;1
2021-03-29;23;85;714;0;22;1
2021-03-28;10;70;693;0;9;1
2021-03-27;12;64;691;0;12;1
2021-03-26;14;59;689;0;12;1
2021-03-25;12;57;679;0;10;1
2021-03-24;11;55;671;0;10;1
2021-03-23;7;59;663;0;6;1
2021-03-22;10;67;660;0;8;1
2021-03-21;3;69;655;0;3;1
2021-03-20;7;75;659;0;5;1
2021-03-19;11;76;662;0;9;1
2021-03-18;12;78;659;0;11;1
2021-03-17;15;75;653;0;14;1
2021-03-16;15;70;640;0;14;0
2021-03-15;12;68;627;0;9;0
2021-03-14;10;63;621;0;10;0
2021-03-13;7;114;617;0;7;0
2021-03-12;12;215;618;0;9;0
2021-03-11;9;308;616;0;8;0
2021-03-10;11;383;630;0;10;0
2021-03-09;13;405;776;0;12;1
2021-03-08;4;469;920;0;4;1
2021-03-07;61;494;1053;0;60;1
2021-03-06;108;436;1059;0;107;1
2021-03-05;104;329;1006;0;101;1
2021-03-04;85;234;943;0;83;1
2021-03-03;33;161;869;1;29;1
2021-03-02;79;132;844;1;70;1
2021-03-01;31;58;780;1;28;1
2021-02-28;4;32;758;1;3;1
2021-02-27;2;32;762;1;1;1
2021-02-26;10;34;769;1;8;1
2021-02-25;13;33;765;1;8;1
2021-02-24;5;32;762;1;2;1
2021-02-23;4;35;766;1;2;1
2021-02-22;4;38;766;1;2;1
2021-02-21;5;37;772;1;3;1
2021-02-20;4;35;776;1;3;1
2021-02-19;9;35;776;1;8;1
2021-02-18;10;33;773;1;8;1
2021-02-17;8;33;770;1;7;1
2021-02-16;7;33;772;1;5;0
2021-02-15;3;51;770;1;2;0
2021-02-14;2;209;773;1;1;0
2021-02-13;4;369;776;1;2;0
2021-02-12;7;505;779;1;6;1
2021-02-11;9;566;780;1;5;1
2021-02-10;9;615;783;1;7;1
2021-02-09;25;647;783;1;21;1
2021-02-08;164;634;770;1;159;0
2021-02-07;163;478;617;1;161;0
2021-02-06;141;323;461;1;139;1
2021-02-05;69;190;325;1;68;1
2021-02-04;57;129;259;1;55;1
2021-02-03;40;83;206;1;38;1
2021-02-02;12;49;176;1;9;1
2021-02-01;5;44;170;0;4;0
2021-01-31;7;47;168;0;5;0
2021-01-30;7;45;166;0;6;0
2021-01-29;9;47;168;0;8;0
2021-01-28;12;46;162;0;11;0
2021-01-27;5;38;156;0;5;0
2021-01-26;5;38;159;0;5;0
2021-01-25;7;38;154;0;7;0
2021-01-24;3;41;148;0;1;0
2021-01-23;8;43;150;0;8;0
2021-01-22;8;41;145;0;7;0
2021-01-21;5;38;145;0;4;0
2021-01-20;6;39;144;0;5;0
2021-01-19;6;41;145;0;5;0
2021-01-18;11;44;144;0;10;0
2021-01-17;3;41;138;0;3;0
2021-01-16;6;46;146;0;5;0
2021-01-15;5;47;149;0;4;0
2021-01-14;6;48;151;0;4;0
2021-01-13;7;48;152;0;7;0
2021-01-12;8;43;154;0;8;0
2021-01-11;9;37;150;0;8;1
2021-01-10;9;36;146;0;6;1
2021-01-09;7;31;150;0;6;1
2021-01-08;6;27;148;0;6;1
2021-01-07;4;24;146;0;3;0
2021-01-06;2;29;151;0;1;0
2021-01-05;3;30;156;0;3;0
2021-01-04;8;32;160;0;7;0
2021-01-03;3;32;158;0;3;0
2021-01-02;2;30;158;0;2;0
2021-01-01;4;29;160;0;3;0
2020-12-31;8;28;159;0;8;0
2020-12-30;2;23;158;0;2;0
2020-12-29;5;28;161;0;4;1
2020-12-28;8;28;161;0;8;1
2020-12-27;1;26;157;0;0;1
2020-12-26;2;30;169;0;1;1
2020-12-25;4;33;181;0;3;1
2020-12-24;3;41;191;0;3;2
2020-12-23;8;46;202;0;5;1
2020-12-22;4;47;209;0;2;1
2020-12-21;6;49;216;0;6;1
2020-12-20;5;53;217;0;4;1
2020-12-19;4;52;221;0;4;1
2020-12-18;13;52;227;0;9;1
2020-12-17;10;54;226;0;8;1
2020-12-16;9;49;232;0;6;1
2020-12-15;7;47;235;0;3;0
2020-12-14;13;52;244;0;10;0
2020-12-13;4;46;238;0;4;0
2020-12-12;6;49;246;0;4;0
2020-12-11;14;49;252;0;8;0
2020-12-10;8;43;260;0;6;0
2020-12-09;5;40;269;0;4;0
2020-12-08;8;39;276;0;7;0
2020-12-07;6;40;280;0;6;0
2020-12-06;7;39;284;0;7;0
2020-12-05;5;37;287;0;4;0
2020-12-04;5;37;296;0;3;0
2020-12-03;8;48;306;0;8;0
2020-12-02;4;54;310;0;2;1
2020-12-01;8;65;328;0;7;1
2020-11-30;6;72;330;0;6;1
2020-11-29;5;78;334;0;5;1
2020-11-28;4;82;348;0;4;1
2020-11-27;14;85;354;0;12;1
2020-11-26;14;81;346;0;12;1
2020-11-25;16;80;344;0;8;1
2020-11-24;17;78;348;0;14;1
2020-11-23;15;79;341;0;12;2
2020-11-22;12;77;342;0;10;2
2020-11-21;7;79;342;0;7;1
2020-11-20;13;76;349;0;10;1
2020-11-19;12;78;354;0;8;2
2020-11-18;13;78;356;0;9;2
2020-11-17;19;85;355;0;15;2
2020-11-16;13;84;341;0;10;1
2020-11-15;13;85;334;0;10;1
2020-11-14;7;87;334;0;4;1
2020-11-13;14;94;347;0;12;1
2020-11-12;12;92;339;0;11;2
2020-11-11;18;94;336;0;16;2
2020-11-10;16;91;334;0;15;2
2020-11-09;14;88;321;0;13;1
2020-11-08;14;97;315;0;11;1
2020-11-07;14;94;313;0;10;1
2020-11-06;12;93;317;0;7;1
2020-11-05;15;105;324;0;14;2
2020-11-04;16;101;330;0;15;2
2020-11-03;14;90;337;0;10;2
2020-11-02;25;89;344;0;20;1
2020-11-01;10;80;334;0;8;1
2020-10-31;13;79;333;0;13;1
2020-10-30;22;79;334;0;20;1
2020-10-29;12;70;327;0;9;1
2020-10-28;6;75;330;0;3;2
2020-10-27;13;87;336;0;8;2
2020-10-26;15;88;339;0;13;1
2020-10-25;7;83;330;0;6;1
2020-10-24;13;79;336;0;13;1
2020-10-23;15;69;334;0;11;1
2020-10-22;18;67;332;0;13;1
2020-10-21;20;72;330;0;16;1
2020-10-20;14;60;324;0;11;1
2020-10-19;10;57;319;0;8;1
2020-10-18;2;63;314;0;2;1
2020-10-17;3;64;323;0;1;1
2020-10-16;13;69;334;0;9;1
2020-10-15;22;68;332;0;17;1
2020-10-14;6;65;322;0;4;1
2020-10-13;12;77;329;0;7;1
2020-10-12;19;89;326;0;16;1
2020-10-11;4;96;318;0;2;2
2020-10-10;8;110;331;0;6;2
2020-10-09;12;114;338;0;8;2
2020-10-08;18;113;340;0;15;2
2020-10-07;19;111;338;0;13;2
2020-10-06;25;112;336;0;20;2
2020-10-05;26;104;324;0;19;2
2020-10-04;20;96;311;0;18;2
2020-10-03;13;90;297;0;10;2
2020-10-02;12;84;297;0;9;2
2020-10-01;16;86;296;0;13;2
2020-09-30;18;84;299;0;16;1
2020-09-29;14;77;290;0;11;1
2020-09-28;15;78;282;0;11;1
2020-09-27;12;77;278;0;12;1
2020-09-26;6;71;279;0;4;1
2020-09-25;15;70;287;0;13;1
2020-09-24;13;67;289;0;10;1
2020-09-23;11;69;291;0;7;1
2020-09-22;16;68;295;0;13;0
2020-09-21;13;63;291;0;8;0
2020-09-20;8;67;288;0;7;0
2020-09-19;4;64;295;0;3;0
2020-09-18;15;69;299;0;12;0
2020-09-17;16;71;304;0;13;1
2020-09-16;11;71;303;0;9;1
2020-09-15;10;72;304;0;8;0
2020-09-14;14;78;306;0;11;0
2020-09-13;4;78;298;0;4;0
2020-09-12;9;82;304;0;9;0
2020-09-11;16;79;298;0;13;0
2020-09-10;16;69;293;0;15;1
2020-09-09;11;64;289;0;10;1
2020-09-08;15;62;290;0;14;0
2020-09-07;12;65;284;0;10;0
2020-09-06;9;61;279;0;6;0
2020-09-05;8;58;281;0;7;0
2020-09-04;5;58;282;0;4;0
2020-09-03;11;67;285;0;10;1
2020-09-02;9;69;286;0;8;1
2020-09-01;18;76;296;0;15;0
2020-08-31;8;72;287;0;7;0
2020-08-30;4;76;287;0;3;0
2020-08-29;7;82;292;0;6;0
2020-08-28;13;81;292;0;10;0
2020-08-27;14;86;290;0;11;0
2020-08-26;18;80;290;0;17;0
2020-08-25;15;81;285;0;14;0
2020-08-24;13;79;276;0;11;0
2020-08-23;10;78;266;0;8;0
2020-08-22;6;80;267;0;6;0
2020-08-21;16;77;272;0;15;0
2020-08-20;7;72;268;0;5;1
2020-08-19;21;70;272;0;20;1
2020-08-18;14;58;273;0;12;1
2020-08-17;10;58;273;0;10;1
2020-08-16;10;59;270;0;10;1
2020-08-15;3;57;278;0;3;2
2020-08-14;12;59;298;0;10;2
2020-08-13;3;58;304;0;3;2
2020-08-12;8;63;322;0;8;2
2020-08-11;12;62;335;0;12;1
2020-08-10;11;61;333;0;9;1
2020-08-09;9;69;336;0;8;1
2020-08-08;6;67;350;0;5;2
2020-08-07;12;70;364;0;7;1
2020-08-06;10;70;375;0;7;1
2020-08-05;8;69;386;0;7;1
2020-08-04;13;70;399;0;12;1
2020-08-03;20;68;405;0;16;1
2020-08-02;6;64;402;0;6;1
2020-08-01;9;63;402;0;8;1
2020-07-31;10;56;394;0;8;0
2020-07-30;8;57;397;0;6;1
2020-07-29;11;62;405;0;10;0
2020-07-28;13;62;420;0;11;0
2020-07-27;13;60;425;0;12;0
2020-07-26;5;71;423;0;5;0
2020-07-25;2;79;432;0;2;0
2020-07-24;9;84;442;0;6;0
2020-07-23;12;95;444;0;11;1
2020-07-22;11;107;443;0;10;0
2020-07-21;11;113;456;0;9;0
2020-07-20;26;125;452;0;20;0
2020-07-19;13;124;442;0;10;0
2020-07-18;13;124;447;0;11;0
2020-07-17;21;126;450;0;16;0
2020-07-16;27;134;451;0;23;2
2020-07-15;18;130;443;0;15;0
2020-07-14;25;133;439;0;21;0
2020-07-13;25;129;422;0;22;0
2020-07-12;12;127;402;0;11;0
2020-07-11;14;134;396;0;12;0
2020-07-10;28;135;402;0;22;1
2020-07-09;21;117;395;0;20;2
2020-07-08;20;96;390;0;16;1
2020-07-07;19;90;385;0;18;0
2020-07-06;24;86;381;0;20;0
2020-07-05;19;92;377;0;16;0
2020-07-04;14;91;370;0;14;0
2020-07-03;7;88;378;0;5;1
2020-07-02;0;100;386;0;0;1
2020-07-01;11;112;401;0;10;2
2020-06-30;17;110;404;0;14;1
2020-06-29;31;105;414;1;24;2
2020-06-28;21;104;409;1;16;2
2020-06-27;14;91;422;0;9;2
2020-06-26;21;92;438;0;15;1
2020-06-25;15;90;451;0;12;2
2020-06-24;9;94;467;0;8;2
2020-06-23;12;103;489;0;9;2
2020-06-22;26;109;492;0;23;1
2020-06-21;6;98;488;0;6;1
2020-06-20;11;96;509;0;11;1
2020-06-19;17;87;519;0;15;1
2020-06-18;20;77;519;0;16;1
2020-06-17;21;79;538;0;18;2
2020-06-16;18;76;545;0;13;2
2020-06-15;15;79;553;0;12;1
2020-06-14;6;77;558;0;5;1
2020-06-13;3;86;575;0;3;1
2020-06-12;7;99;600;0;5;1
2020-06-11;21;104;627;0;17;1
2020-06-10;18;109;627;0;12;2
2020-06-09;20;111;621;0;15;3
2020-06-08;14;110;610;0;11;2
2020-06-07;15;113;606;0;14;0
2020-06-06;18;122;600;0;16;0
2020-06-05;10;124;590;0;8;0
2020-06-04;24;145;592;0;21;0
2020-06-03;18;149;574;0;16;1
2020-06-02;18;161;565;0;14;1
2020-06-01;17;174;557;0;15;0
2020-05-31;24;189;547;0;22;0
2020-05-30;20;180;529;0;18;0
2020-05-29;32;180;522;0;29;1
2020-05-28;27;177;498;0;23;0
2020-05-27;32;175;489;0;27;0
2020-05-26;35;164;478;0;25;0
2020-05-25;34;174;459;0;32;0
2020-05-24;13;170;440;0;11;0
2020-05-23;21;180;435;0;19;0
2020-05-22;31;177;422;0;24;1
2020-05-21;26;175;412;0;23;0
2020-05-20;22;180;398;0;15;0
2020-05-19;44;198;394;0;33;0
2020-05-18;36;181;367;0;30;0
2020-05-17;26;156;353;0;20;0
2020-05-16;21;139;361;0;15;0
2020-05-15;29;130;366;0;25;1
2020-05-14;32;114;362;0;29;0
2020-05-13;36;91;350;0;34;0
2020-05-12;21;66;339;0;19;0
2020-05-11;7;49;329;0;7;0
2020-05-10;4;49;339;0;4;0
2020-05-09;7;51;359;0;7;0
2020-05-08;11;51;376;0;10;1
2020-05-07;7;45;392;0;7;1
2020-05-06;10;49;404;0;7;1
2020-05-05;6;47;412;0;6;1
2020-05-04;7;55;426;0;5;1
2020-05-03;6;66;437;0;5;1
2020-05-02;7;68;445;0;5;1
2020-05-01;6;76;453;1;5;1
2020-04-30;13;78;455;0;11;1
2020-04-29;6;73;464;0;4;1
2020-04-28;17;82;469;0;14;2
2020-04-27;18;77;469;0;14;2
2020-04-26;9;73;464;0;5;3
2020-04-25;14;74;472;0;13;2
2020-04-24;9;78;477;0;6;2
2020-04-23;8;100;488;0;7;3
2020-04-22;16;114;499;0;14;3
2020-04-21;12;121;490;0;10;3
2020-04-20;14;128;486;0;11;1
2020-04-19;7;139;476;0;3;0
2020-04-18;21;146;483;0;14;0
2020-04-17;32;148;478;0;27;0
2020-04-16;24;143;462;0;19;0
2020-04-15;23;146;451;0;14;0
2020-04-14;24;155;454;0;21;1
2020-04-13;25;154;451;0;20;1
2020-04-12;16;150;441;0;11;1
2020-04-11;19;160;444;0;17;1
2020-04-10;27;161;439;0;23;1
2020-04-09;28;151;424;0;22;1
2020-04-08;31;140;415;0;26;0
2020-04-07;24;122;399;0;19;1
2020-04-06;19;122;390;0;12;2
2020-04-05;28;119;390;0;23;2
2020-04-04;23;110;374;0;17;2
2020-04-03;17;100;366;0;13;2
2020-04-02;16;101;367;0;10;1
2020-04-01;15;109;366;0;10;1
2020-03-31;25;117;361;0;19;0
2020-03-30;14;116;347;0;14;1
2020-03-29;17;109;340;0;13;2
2020-03-28;11;103;336;0;9;2
2020-03-27;15;96;340;0;13;2
2020-03-26;24;94;339;0;19;1
2020-03-25;25;82;336;0;21;1
2020-03-24;20;71;319;0;17;0
2020-03-23;8;61;313;0;7;1
2020-03-22;9;71;315;0;8;1
2020-03-21;4;81;321;0;3;1
2020-03-20;12;88;326;0;10;1
2020-03-19;12;94;331;0;10;1
2020-03-18;12;96;332;0;11;1
2020-03-17;9;96;330;0;9;0
2020-03-16;18;101;325;0;15;0
2020-03-15;18;94;313;0;16;1
