﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;1;8;26;0;1;0
2024-05-30;2;8;26;0;2;0
2024-05-29;1;7;26;0;1;0
2024-05-28;0;6;26;0;0;0
2024-05-27;2;6;27;0;2;0
2024-05-26;0;5;27;0;0;0
2024-05-25;2;6;27;0;1;0
2024-05-24;1;5;27;0;0;0
2024-05-23;2;5;29;0;1;0
2024-05-22;0;6;28;0;0;0
2024-05-21;1;7;29;0;0;0
2024-05-20;1;9;30;0;1;0
2024-05-19;2;11;30;0;1;0
2024-05-18;0;10;29;0;0;0
2024-05-17;0;10;30;0;0;0
2024-05-16;3;11;30;0;3;0
2024-05-15;1;8;27;0;1;0
2024-05-14;2;7;27;0;1;0
2024-05-13;3;6;27;0;3;0
2024-05-12;2;3;25;0;2;0
2024-05-11;0;2;27;0;0;0
2024-05-10;1;2;27;0;1;0
2024-05-09;0;3;27;0;0;0
2024-05-08;0;4;27;0;0;0
2024-05-07;0;5;28;0;0;0
2024-05-06;0;7;30;0;0;0
2024-05-05;1;8;33;0;1;0
2024-05-04;0;8;31;0;0;0
2024-05-03;2;10;32;0;2;0
2024-05-02;1;8;31;0;1;1
2024-05-01;1;8;32;0;1;1
2024-04-30;2;9;33;0;2;1
2024-04-29;1;7;33;0;1;1
2024-04-28;1;7;33;0;0;0
2024-04-27;2;7;33;0;2;0
2024-04-26;0;6;31;0;0;0
2024-04-25;1;8;32;0;0;0
2024-04-24;2;9;32;0;1;0
2024-04-23;0;8;32;0;0;0
2024-04-22;2;8;33;0;1;0
2024-04-21;1;8;32;0;1;0
2024-04-20;1;8;31;0;0;0
2024-04-19;2;8;31;0;0;0
2024-04-18;1;12;32;0;1;0
2024-04-17;2;11;33;0;2;0
2024-04-16;0;10;30;0;0;0
2024-04-15;3;10;32;0;2;0
2024-04-14;1;9;31;0;1;0
2024-04-13;1;11;31;0;0;0
2024-04-12;4;14;31;0;4;0
2024-04-11;0;9;27;0;0;0
2024-04-10;1;10;28;0;1;0
2024-04-09;1;10;27;0;1;0
2024-04-08;2;11;27;0;2;0
2024-04-07;2;10;24;0;2;0
2024-04-06;3;10;23;0;3;0
2024-04-05;0;8;20;0;0;0
2024-04-04;0;8;20;0;0;0
2024-04-03;1;10;21;0;1;0
2024-04-02;2;9;21;0;2;0
2024-04-01;2;7;19;0;2;0
2024-03-31;2;7;17;0;1;0
2024-03-30;1;4;15;0;1;0
2024-03-29;0;3;14;0;0;0
2024-03-28;1;3;14;0;1;0
2024-03-27;0;2;15;0;0;0
2024-03-26;0;3;15;0;0;0
2024-03-25;2;5;15;0;1;0
2024-03-24;0;4;14;0;0;0
2024-03-23;0;5;14;0;0;0
2024-03-22;0;6;14;0;0;0
2024-03-21;0;7;14;0;0;0
2024-03-20;1;7;14;0;1;0
2024-03-19;2;7;13;0;2;0
2024-03-18;1;5;12;0;1;0
2024-03-17;1;4;14;0;1;0
2024-03-16;1;4;13;0;1;0
2024-03-15;1;3;12;0;1;0
2024-03-14;0;2;12;0;0;0
2024-03-13;1;3;12;0;1;0
2024-03-12;0;2;11;0;0;0
2024-03-11;0;2;12;0;0;0
2024-03-10;1;3;13;0;1;0
2024-03-09;0;2;13;0;0;0
2024-03-08;0;2;13;0;0;0
2024-03-07;1;2;13;0;1;0
2024-03-06;0;1;12;0;0;0
2024-03-05;0;1;13;0;0;0
2024-03-04;1;4;13;0;1;0
2024-03-03;0;3;13;0;0;0
2024-03-02;0;3;13;0;0;0
2024-03-01;0;3;13;0;0;0
2024-02-29;0;3;15;0;0;0
2024-02-28;0;3;19;0;0;0
2024-02-27;3;3;20;0;3;0
2024-02-26;0;0;17;0;0;0
2024-02-25;0;0;18;0;0;0
2024-02-24;0;1;20;0;0;0
2024-02-23;0;4;20;0;0;0
2024-02-22;0;4;20;0;0;0
2024-02-21;0;4;21;0;0;0
2024-02-20;0;5;22;0;0;0
2024-02-19;0;5;23;0;0;0
2024-02-18;1;5;24;0;1;0
2024-02-17;3;5;24;0;3;0
2024-02-16;0;3;23;0;0;0
2024-02-15;0;4;23;0;0;0
2024-02-14;1;4;24;0;1;0
2024-02-13;0;3;26;0;0;0
2024-02-12;0;3;30;0;0;0
2024-02-11;1;4;30;0;1;0
2024-02-10;1;3;30;0;0;0
2024-02-09;1;3;30;0;1;0
2024-02-08;0;2;29;0;0;0
2024-02-07;0;2;29;0;0;0
2024-02-06;0;4;29;0;0;0
2024-02-05;1;8;31;0;1;0
2024-02-04;0;8;30;0;0;0
2024-02-03;1;8;30;0;1;0
2024-02-02;0;8;30;0;0;0
2024-02-01;0;10;30;0;0;0
2024-01-31;2;10;30;0;2;0
2024-01-30;4;8;28;0;4;0
2024-01-29;1;5;25;0;1;0
2024-01-28;0;5;24;0;0;0
2024-01-27;1;6;24;0;1;0
2024-01-26;2;7;25;0;2;0
2024-01-25;0;6;24;0;0;0
2024-01-24;0;8;26;0;0;0
2024-01-23;1;8;27;0;1;0
2024-01-22;1;8;27;0;1;0
2024-01-21;1;10;26;0;1;0
2024-01-20;2;13;25;0;2;0
2024-01-19;1;11;23;0;1;0
2024-01-18;2;11;22;0;2;0
2024-01-17;0;9;23;0;0;0
2024-01-16;1;9;23;0;1;0
2024-01-15;3;8;22;0;3;0
2024-01-14;4;5;19;0;4;0
2024-01-13;0;3;17;0;0;0
2024-01-12;1;3;19;0;1;0
2024-01-11;0;2;18;0;0;0
2024-01-10;0;3;18;0;0;0
2024-01-09;0;3;19;0;0;0
2024-01-08;0;3;19;0;0;0
2024-01-07;2;3;22;0;2;0
2024-01-06;0;2;21;0;0;0
2024-01-05;0;2;23;0;0;0
2024-01-04;1;2;24;0;1;0
2024-01-03;0;3;25;0;0;0
2024-01-02;0;4;28;0;0;0
2024-01-01;0;6;30;0;0;0
2023-12-31;1;7;31;0;1;0
2023-12-30;0;7;31;0;0;0
2023-12-29;0;7;33;0;0;0
2023-12-28;2;7;40;0;2;0
2023-12-27;1;5;41;0;1;0
2023-12-26;2;4;41;0;2;0
2023-12-25;1;5;40;0;1;0
2023-12-24;1;4;39;0;0;0
2023-12-23;0;3;43;0;0;0
2023-12-22;0;3;43;0;0;0
2023-12-21;0;5;46;0;0;0
2023-12-20;0;7;50;0;0;0
2023-12-19;3;7;55;0;3;0
2023-12-18;0;4;56;0;0;0
2023-12-17;0;5;67;0;0;0
2023-12-16;0;5;76;0;0;0
2023-12-15;2;8;79;0;2;0
2023-12-14;2;7;79;0;1;0
2023-12-13;0;7;82;0;0;0
2023-12-12;0;8;89;0;0;0
2023-12-11;1;10;94;0;1;0
2023-12-10;0;12;96;0;0;0
2023-12-09;3;14;99;0;3;0
2023-12-08;1;13;99;0;1;0
2023-12-07;2;13;107;0;2;0
2023-12-06;1;14;109;0;1;0
2023-12-05;2;20;119;0;1;0
2023-12-04;4;22;129;0;4;0
2023-12-03;2;19;135;0;1;0
2023-12-02;3;19;141;0;3;0
2023-12-01;1;16;142;0;1;0
2023-11-30;3;19;151;0;3;0
2023-11-29;7;16;155;0;6;0
2023-11-28;3;12;158;0;3;0
2023-11-27;1;13;167;0;1;0
2023-11-26;1;17;172;0;1;0
2023-11-25;0;20;174;0;0;0
2023-11-24;4;31;180;0;4;0
2023-11-23;0;36;183;0;0;0
2023-11-22;3;39;192;0;2;0
2023-11-21;4;39;204;0;3;0
2023-11-20;5;40;208;0;4;1
2023-11-19;4;43;207;0;3;1
2023-11-18;12;45;210;0;7;0
2023-11-17;14;39;206;0;12;0
2023-11-16;3;29;196;0;3;0
2023-11-15;3;29;195;0;3;0
2023-11-14;4;35;196;0;3;1
2023-11-13;7;37;195;0;5;1
2023-11-12;7;43;193;0;6;1
2023-11-11;3;47;189;0;3;1
2023-11-10;3;54;191;0;3;1
2023-11-09;3;58;190;0;3;1
2023-11-08;9;59;189;0;8;1
2023-11-07;6;61;182;0;6;1
2023-11-06;12;62;179;0;10;1
2023-11-05;12;60;172;0;10;1
2023-11-04;10;62;167;0;9;2
2023-11-03;8;59;160;0;8;3
2023-11-02;4;54;156;0;4;3
2023-11-01;11;56;153;0;9;4
2023-10-31;8;53;146;0;7;3
2023-10-30;10;55;140;0;9;2
2023-10-29;13;61;137;0;12;3
2023-10-28;7;57;128;0;5;4
2023-10-27;3;55;126;0;3;6
2023-10-26;6;58;125;0;6;7
2023-10-25;7;57;120;0;7;9
2023-10-24;9;52;114;0;9;9
2023-10-23;16;46;107;0;14;8
2023-10-22;10;36;94;0;8;8
2023-10-21;7;30;88;0;2;8
2023-10-20;8;31;87;0;5;9
2023-10-19;9;28;83;0;3;9
2023-10-18;6;30;83;0;2;9
2023-10-17;9;31;85;0;3;10
2023-10-16;6;29;85;0;4;9
2023-10-15;4;26;83;0;2;9
2023-10-14;8;27;82;0;3;9
2023-10-13;6;28;80;0;2;10
2023-10-12;8;31;80;0;5;10
2023-10-11;8;28;78;0;2;10
2023-10-10;4;30;79;0;1;10
2023-10-09;4;30;80;0;1;9
2023-10-08;7;31;81;0;3;9
2023-10-07;9;29;79;0;3;7
2023-10-06;9;32;78;0;5;4
2023-10-05;7;30;75;0;2;2
2023-10-04;10;31;74;0;4;0
2023-10-03;5;29;71;0;2;0
2023-10-02;7;28;70;0;2;0
2023-10-01;6;27;69;0;1;0
2023-09-30;10;28;68;0;6;0
2023-09-29;8;23;63;0;3;0
2023-09-28;8;22;61;0;3;0
2023-09-27;5;20;61;0;2;0
2023-09-26;5;19;61;0;1;0
2023-09-25;5;21;62;0;1;0
2023-09-24;9;24;62;0;2;0
2023-09-23;5;25;60;0;1;0
2023-09-22;6;26;60;0;2;0
2023-09-21;4;25;60;0;1;0
2023-09-20;8;25;60;0;1;0
2023-09-19;10;26;61;0;4;0
2023-09-18;13;25;60;0;4;0
2023-09-17;8;24;56;0;5;0
2023-09-16;8;21;51;0;5;0
2023-09-15;3;18;47;0;3;0
2023-09-14;3;16;45;0;3;0
2023-09-13;2;15;42;0;2;0
2023-09-12;3;15;40;0;2;0
2023-09-11;4;14;39;0;4;0
2023-09-10;2;11;38;0;2;0
2023-09-09;2;10;38;0;2;0
2023-09-08;1;9;36;0;1;0
2023-09-07;2;8;37;0;2;0
2023-09-06;2;7;36;0;2;0
2023-09-05;1;6;36;0;1;0
2023-09-04;1;8;36;0;1;0
2023-09-03;1;9;35;0;1;0
2023-09-02;1;10;36;0;0;0
2023-09-01;0;10;37;0;0;0
2023-08-31;1;10;38;0;1;0
2023-08-30;1;11;39;0;1;0
2023-08-29;3;12;39;0;3;0
2023-08-28;2;10;39;0;1;0
2023-08-27;3;11;39;0;3;0
2023-08-26;1;11;37;0;1;0
2023-08-25;0;10;36;0;0;0
2023-08-24;2;10;38;0;2;0
2023-08-23;2;9;38;0;2;0
2023-08-22;1;8;38;0;1;0
2023-08-21;2;7;42;0;2;0
2023-08-20;3;5;44;0;3;0
2023-08-19;0;3;44;0;0;0
2023-08-18;0;6;48;0;0;0
2023-08-17;1;8;52;0;1;0
2023-08-16;1;7;53;0;0;0
2023-08-15;0;9;57;0;0;0
2023-08-14;1;10;62;0;0;0
2023-08-13;1;11;65;0;1;0
2023-08-12;3;11;65;0;3;0
2023-08-11;2;9;68;0;2;0
2023-08-10;0;9;70;0;0;0
2023-08-09;2;10;74;0;2;0
2023-08-08;1;9;75;0;1;0
2023-08-07;2;10;78;0;2;0
2023-08-06;1;9;90;0;1;0
2023-08-05;1;11;89;0;0;0
2023-08-04;2;11;91;0;2;0
2023-08-03;1;10;92;0;1;0
2023-08-02;1;9;94;0;1;0
2023-08-01;2;10;94;0;2;0
2023-07-31;1;10;95;0;1;0
2023-07-30;3;11;97;0;3;0
2023-07-29;1;13;101;0;1;0
2023-07-28;1;16;102;0;1;0
2023-07-27;0;18;103;0;0;0
2023-07-26;2;22;106;0;2;0
2023-07-25;2;24;105;0;2;0
2023-07-24;2;24;104;0;0;0
2023-07-23;7;29;105;0;6;0
2023-07-22;4;28;101;0;4;0
2023-07-21;4;27;100;0;3;0
2023-07-20;5;25;101;0;5;0
2023-07-19;4;26;100;0;4;0
2023-07-18;2;26;98;0;2;0
2023-07-17;5;28;99;0;3;0
2023-07-16;6;27;97;0;6;0
2023-07-15;3;26;93;0;3;0
2023-07-14;1;37;92;0;1;0
2023-07-13;6;36;94;0;6;0
2023-07-12;4;32;88;0;4;0
2023-07-11;4;31;86;0;4;0
2023-07-10;3;30;83;0;3;0
2023-07-09;5;28;81;0;4;0
2023-07-08;14;27;82;0;14;0
2023-07-07;0;16;71;0;0;0
2023-07-06;2;23;71;0;2;0
2023-07-05;4;23;74;0;3;0
2023-07-04;3;21;73;0;3;0
2023-07-03;1;21;71;0;1;0
2023-07-02;3;21;75;0;3;0
2023-07-01;3;19;74;0;3;0
2023-06-30;7;17;76;0;7;0
2023-06-29;2;12;72;0;2;0
2023-06-28;2;13;72;0;2;0
2023-06-27;3;15;74;0;2;0
2023-06-26;1;17;77;0;0;0
2023-06-25;2;19;78;0;2;0
2023-06-24;1;20;78;0;1;0
2023-06-23;2;20;81;0;2;0
2023-06-22;3;21;86;0;3;0
2023-06-21;4;20;87;0;4;0
2023-06-20;4;19;86;0;3;0
2023-06-19;3;16;84;0;3;0
2023-06-18;3;15;82;0;3;0
2023-06-17;1;13;81;0;1;0
2023-06-16;3;13;82;0;1;0
2023-06-15;2;15;84;0;2;0
2023-06-14;3;16;83;0;3;0
2023-06-13;1;13;83;0;1;0
2023-06-12;2;17;88;0;2;0
2023-06-11;1;17;89;0;0;0
2023-06-10;1;18;93;0;1;0
2023-06-09;5;22;95;0;5;0
2023-06-08;3;19;94;0;3;0
2023-06-07;1;21;93;0;1;0
2023-06-06;5;23;93;0;5;0
2023-06-05;2;21;95;0;2;0
2023-06-04;1;23;100;0;1;0
2023-06-03;5;27;104;0;5;0
2023-06-02;2;23;103;0;2;0
2023-06-01;5;23;104;0;5;0
2023-05-31;3;22;103;0;3;0
2023-05-30;3;26;103;0;2;0
2023-05-29;4;27;102;0;4;0
2023-05-28;5;26;100;0;3;0
2023-05-27;1;22;103;0;1;0
2023-05-26;2;23;106;0;2;0
2023-05-25;4;23;108;0;3;0
2023-05-24;7;22;106;0;7;0
2023-05-23;4;19;100;0;4;0
2023-05-22;3;16;99;0;3;0
2023-05-21;1;16;99;0;1;0
2023-05-20;2;21;102;0;2;0
2023-05-19;2;22;103;0;2;0
2023-05-18;3;24;103;0;2;0
2023-05-17;4;25;101;0;2;0
2023-05-16;1;26;99;0;1;0
2023-05-15;4;27;98;0;4;0
2023-05-14;7;24;98;0;5;0
2023-05-13;4;26;97;0;3;0
2023-05-12;5;29;96;0;5;0
2023-05-11;3;29;95;0;3;0
2023-05-10;4;30;96;0;4;0
2023-05-09;2;31;94;0;2;0
2023-05-08;1;33;95;0;1;0
2023-05-07;7;36;95;0;7;0
2023-05-06;7;30;91;0;7;0
2023-05-05;5;25;86;0;5;0
2023-05-04;4;26;83;0;4;1
2023-05-03;5;26;83;0;4;1
2023-05-02;4;26;81;0;4;0
2023-05-01;4;23;79;0;4;0
2023-04-30;1;21;75;0;1;0
2023-04-29;2;23;77;0;2;0
2023-04-28;6;24;76;0;5;0
2023-04-27;4;22;73;0;3;0
2023-04-26;5;21;71;0;5;0
2023-04-25;1;18;69;0;1;0
2023-04-24;2;17;70;0;1;0
2023-04-23;3;16;74;0;3;0
2023-04-22;3;13;73;0;3;0
2023-04-21;4;14;76;0;4;0
2023-04-20;3;14;73;0;3;0
2023-04-19;2;13;71;0;2;0
2023-04-18;1;16;73;0;0;0
2023-04-17;0;19;75;0;0;0
2023-04-16;0;21;76;0;0;0
2023-04-15;4;24;77;0;3;0
2023-04-14;4;22;76;0;4;0
2023-04-13;2;22;74;0;2;0
2023-04-12;5;22;73;0;4;0
2023-04-11;5;20;71;0;5;0
2023-04-10;2;19;69;0;2;0
2023-04-09;3;19;69;0;3;0
2023-04-08;2;18;67;0;2;0
2023-04-07;4;17;70;0;2;0
2023-04-06;3;17;69;0;3;0
2023-04-05;2;15;69;0;2;0
2023-04-04;4;15;71;0;3;0
2023-04-03;2;13;70;0;2;0
2023-04-02;2;14;73;0;2;0
2023-04-01;1;14;72;0;1;0
2023-03-31;3;18;72;0;3;0
2023-03-30;1;17;71;0;1;0
2023-03-29;3;23;73;0;2;0
2023-03-28;1;22;72;0;1;0
2023-03-27;4;22;74;0;3;0
2023-03-26;3;23;72;0;3;0
2023-03-25;5;22;75;0;4;0
2023-03-24;3;19;73;0;3;0
2023-03-23;7;17;72;0;6;0
2023-03-22;1;13;66;0;1;0
2023-03-21;1;14;67;0;1;0
2023-03-20;4;14;68;0;4;0
2023-03-19;2;12;65;0;2;0
2023-03-18;1;13;63;0;1;0
2023-03-17;2;14;64;0;2;0
2023-03-16;2;13;64;0;2;0
2023-03-15;2;16;64;0;2;0
2023-03-14;1;15;64;0;1;0
2023-03-13;2;17;66;0;2;0
2023-03-12;3;19;65;0;3;0
2023-03-11;2;18;66;0;2;0
2023-03-10;1;21;65;0;1;0
2023-03-09;5;21;67;0;4;0
2023-03-08;1;17;66;0;1;0
2023-03-07;3;18;68;0;3;0
2023-03-06;4;18;67;0;4;0
2023-03-05;2;15;65;0;2;0
2023-03-04;5;17;66;0;5;0
2023-03-03;1;13;63;0;1;0
2023-03-02;1;18;64;0;1;0
2023-03-01;2;19;64;0;2;0
2023-02-28;3;19;63;0;3;0
2023-02-27;1;16;61;0;1;0
2023-02-26;4;17;62;0;3;0
2023-02-25;1;16;61;0;1;0
2023-02-24;7;16;61;0;7;0
2023-02-23;2;9;58;0;2;0
2023-02-22;2;9;58;0;2;0
2023-02-21;0;9;60;0;0;0
2023-02-20;2;11;62;0;2;0
2023-02-19;2;11;61;0;2;0
2023-02-18;1;12;62;0;1;0
2023-02-17;0;12;65;0;0;0
2023-02-16;2;16;67;0;2;0
2023-02-15;2;15;69;0;2;0
2023-02-14;2;16;68;0;2;0
2023-02-13;2;17;71;0;2;0
2023-02-12;3;18;73;0;3;0
2023-02-11;1;17;75;0;1;0
2023-02-10;4;18;75;0;4;0
2023-02-09;1;17;73;0;1;0
2023-02-08;3;18;74;0;2;0
2023-02-07;3;18;72;0;3;0
2023-02-06;4;16;72;0;3;0
2023-02-05;2;13;73;0;1;0
2023-02-04;2;13;77;0;2;0
2023-02-03;3;13;76;0;3;0
2023-02-02;2;12;75;0;1;0
2023-02-01;3;11;75;0;3;0
2023-01-31;1;12;73;0;1;0
2023-01-30;1;13;80;0;1;1
2023-01-29;1;16;81;0;1;1
2023-01-28;2;18;80;0;2;1
2023-01-27;2;17;79;0;1;1
2023-01-26;1;19;78;0;1;1
2023-01-25;5;22;78;0;5;1
2023-01-24;2;19;74;0;1;1
2023-01-23;5;22;77;0;3;1
2023-01-22;3;20;75;0;3;2
2023-01-21;2;22;76;0;1;2
2023-01-20;4;25;77;0;2;2
2023-01-19;5;28;79;0;3;1
2023-01-18;3;25;77;0;2;1
2023-01-17;5;25;75;0;2;1
2023-01-16;4;25;76;0;1;1
2023-01-15;6;23;77;0;3;1
2023-01-14;7;23;75;0;5;1
2023-01-13;6;22;72;0;2;1
2023-01-12;4;23;71;1;1;1
2023-01-11;4;23;70;1;1;1
2023-01-10;5;23;70;1;2;1
2023-01-09;2;23;69;1;0;1
2023-01-08;5;25;71;1;3;1
2023-01-07;7;30;70;1;5;1
2023-01-06;7;27;65;1;5;1
2023-01-05;3;23;60;1;1;1
2023-01-04;4;24;61;1;1;1
2023-01-03;4;23;60;1;2;0
2023-01-02;4;22;59;1;1;0
2023-01-01;12;22;58;1;8;1
2022-12-31;4;18;51;1;3;1
2022-12-30;5;16;49;1;3;1
2022-12-29;4;17;47;1;3;2
2022-12-28;1;16;45;1;0;2
2022-12-27;4;20;47;1;3;0
2022-12-26;2;19;45;1;1;0
2022-12-25;5;18;44;1;4;1
2022-12-24;2;17;41;1;1;1
2022-12-23;5;19;44;1;3;1
2022-12-22;3;17;42;1;1;1
2022-12-21;5;17;42;1;4;1
2022-12-20;3;14;38;1;2;0
2022-12-19;1;12;36;0;0;0
2022-12-18;5;13;37;0;3;1
2022-12-17;4;11;34;0;2;1
2022-12-16;2;11;33;0;1;1
2022-12-15;3;12;33;0;2;1
2022-12-14;3;10;31;0;1;1
2022-12-13;0;7;32;0;0;0
2022-12-12;1;9;33;0;1;0
2022-12-11;1;10;33;0;1;1
2022-12-10;3;10;32;0;3;1
2022-12-09;2;7;30;0;2;1
2022-12-08;0;6;30;0;0;1
2022-12-07;0;8;32;0;0;1
2022-12-06;2;9;35;0;2;1
2022-12-05;2;8;35;0;0;1
2022-12-04;1;9;36;0;1;1
2022-12-03;1;9;39;0;0;1
2022-12-02;2;9;39;0;1;1
2022-12-01;2;9;39;0;2;1
2022-11-30;2;11;38;0;1;1
2022-11-29;1;11;37;0;1;1
2022-11-28;3;11;37;0;2;1
2022-11-27;2;9;37;0;1;1
2022-11-26;0;9;37;0;0;1
2022-11-25;2;10;38;1;1;1
2022-11-24;5;9;37;1;4;1
2022-11-23;2;6;35;1;1;1
2022-11-22;2;6;36;1;1;1
2022-11-21;1;5;35;1;0;1
2022-11-20;2;7;37;1;1;1
2022-11-19;2;7;45;1;1;1
2022-11-18;1;7;46;1;0;1
2022-11-17;2;7;48;1;1;1
2022-11-16;2;7;48;1;1;1
2022-11-15;1;8;49;1;0;1
2022-11-14;3;10;53;1;2;1
2022-11-13;2;11;54;1;1;1
2022-11-12;2;12;54;1;1;1
2022-11-11;1;12;53;1;0;1
2022-11-10;2;16;54;1;1;1
2022-11-09;3;15;55;1;2;1
2022-11-08;3;14;53;1;2;1
2022-11-07;4;13;54;1;2;1
2022-11-06;3;11;54;1;2;1
2022-11-05;2;10;53;1;1;1
2022-11-04;5;11;52;1;4;1
2022-11-03;1;8;49;1;0;1
2022-11-02;3;9;49;1;1;1
2022-11-01;2;8;52;1;1;1
2022-10-31;1;9;53;1;0;1
2022-10-30;2;11;54;1;1;1
2022-10-29;4;10;56;1;3;1
2022-10-28;2;9;53;1;1;1
2022-10-27;2;17;54;1;1;1
2022-10-26;1;18;57;1;0;1
2022-10-25;3;20;60;1;2;1
2022-10-24;3;19;60;1;2;1
2022-10-23;1;19;61;1;0;1
2022-10-22;3;23;61;1;2;1
2022-10-21;10;24;62;1;9;1
2022-10-20;3;16;54;1;2;1
2022-10-19;3;14;54;1;2;1
2022-10-18;2;13;52;1;1;1
2022-10-17;3;14;53;1;2;1
2022-10-16;5;12;56;1;4;1
2022-10-15;4;11;52;1;2;1
2022-10-14;2;10;51;1;1;1
2022-10-13;1;10;54;1;0;1
2022-10-12;2;10;56;1;1;1
2022-10-11;3;10;58;1;2;1
2022-10-10;1;9;58;1;0;1
2022-10-09;4;13;65;1;3;1
2022-10-08;3;12;67;1;1;1
2022-10-07;2;11;69;1;1;1
2022-10-06;1;13;70;1;0;1
2022-10-05;2;13;76;0;1;1
2022-10-04;2;14;76;0;1;1
2022-10-03;5;17;76;0;4;1
2022-10-02;3;17;75;0;2;1
2022-10-01;2;17;76;0;1;1
2022-09-30;4;19;78;0;3;1
2022-09-29;0;16;75;0;0;1
2022-09-28;3;19;80;0;2;1
2022-09-27;5;18;79;0;4;1
2022-09-26;5;16;78;0;3;1
2022-09-25;3;12;76;0;2;1
2022-09-24;3;12;78;0;3;1
2022-09-23;1;14;76;1;0;1
2022-09-22;4;14;77;1;3;1
2022-09-21;2;12;76;1;1;1
2022-09-20;3;16;79;1;1;1
2022-09-19;1;16;78;1;0;1
2022-09-18;3;19;82;0;2;2
2022-09-17;6;20;83;0;5;2
2022-09-16;1;22;82;0;0;1
2022-09-15;2;27;83;0;1;1
2022-09-14;6;29;84;0;4;1
2022-09-13;3;26;81;0;2;1
2022-09-12;3;30;80;0;2;1
2022-09-11;4;29;81;1;2;1
2022-09-10;9;28;80;1;7;1
2022-09-09;7;24;74;1;5;1
2022-09-08;4;23;70;1;3;1
2022-09-07;3;23;68;1;2;1
2022-09-06;8;21;67;1;6;1
2022-09-05;3;20;62;1;2;1
2022-09-04;2;19;61;1;1;1
2022-09-03;5;21;62;1;3;1
2022-09-02;5;19;61;1;2;1
2022-09-01;4;20;62;1;3;1
2022-08-31;2;18;60;1;1;1
2022-08-30;7;18;60;1;5;1
2022-08-29;3;15;56;1;1;1
2022-08-28;4;18;57;1;3;1
2022-08-27;3;16;54;1;2;1
2022-08-26;5;18;53;1;4;1
2022-08-25;2;17;50;1;1;1
2022-08-24;2;20;51;1;1;1
2022-08-23;3;20;52;1;2;1
2022-08-22;5;20;52;1;4;1
2022-08-21;2;17;53;1;0;1
2022-08-20;5;17;55;1;4;1
2022-08-19;4;16;54;1;3;1
2022-08-18;5;14;53;0;4;1
2022-08-17;2;11;50;0;1;1
2022-08-16;3;11;49;0;2;1
2022-08-15;2;11;49;0;1;1
2022-08-14;2;11;49;0;1;1
2022-08-13;4;11;48;0;3;1
2022-08-12;1;9;45;0;1;1
2022-08-11;2;10;46;0;1;1
2022-08-10;1;11;46;0;1;1
2022-08-09;3;13;45;1;1;1
2022-08-08;2;12;46;1;0;1
2022-08-07;2;12;47;1;1;1
2022-08-06;2;12;48;1;1;1
2022-08-05;3;13;48;1;2;1
2022-08-04;3;11;49;1;2;1
2022-08-03;4;11;49;1;3;1
2022-08-02;2;9;51;0;1;1
2022-08-01;2;10;52;0;1;1
2022-07-31;2;11;53;0;1;1
2022-07-30;3;12;52;0;2;1
2022-07-29;1;15;50;0;0;1
2022-07-28;3;17;52;0;1;1
2022-07-27;1;18;51;0;1;1
2022-07-26;3;19;52;1;1;1
2022-07-25;4;19;53;1;2;0
2022-07-24;3;17;55;1;1;0
2022-07-23;8;18;57;1;7;0
2022-07-22;3;13;51;1;2;0
2022-07-21;4;11;50;1;3;0
2022-07-20;3;9;48;1;2;0
2022-07-19;2;9;47;1;1;0
2022-07-18;1;9;47;1;0;0
2022-07-17;3;9;48;0;2;0
2022-07-16;3;9;46;0;1;0
2022-07-15;1;8;47;0;0;0
2022-07-14;2;10;50;0;1;0
2022-07-13;3;10;49;0;2;0
2022-07-12;2;11;47;0;1;0
2022-07-11;0;11;47;0;0;0
2022-07-10;2;18;49;0;2;0
2022-07-09;1;18;51;0;1;0
2022-07-08;2;19;51;0;2;0
2022-07-07;1;17;50;0;0;0
2022-07-06;3;16;51;0;2;0
2022-07-05;3;15;50;0;2;0
2022-07-04;6;12;49;0;5;0
2022-07-03;2;8;45;0;2;0
2022-07-02;2;8;45;0;2;0
2022-07-01;0;11;44;0;0;0
2022-06-30;0;14;45;0;0;0
2022-06-29;2;16;47;0;2;0
2022-06-28;0;15;50;0;0;0
2022-06-27;2;16;51;0;2;0
2022-06-26;2;15;49;0;2;0
2022-06-25;5;15;48;0;4;1
2022-06-24;4;12;44;0;4;1
2022-06-23;2;8;41;0;1;1
2022-06-22;1;8;42;0;1;1
2022-06-21;1;10;43;0;1;1
2022-06-20;1;9;43;0;1;1
2022-06-19;2;8;46;0;1;1
2022-06-18;2;9;49;0;1;1
2022-06-17;0;10;49;0;0;1
2022-06-16;3;14;51;1;2;1
2022-06-15;4;13;49;1;3;1
2022-06-14;1;11;50;1;0;1
2022-06-13;1;13;53;1;0;1
2022-06-12;3;14;53;1;2;1
2022-06-11;3;13;52;1;1;1
2022-06-10;5;12;52;1;4;1
2022-06-09;2;10;49;1;1;1
2022-06-08;2;10;48;1;1;1
2022-06-07;3;10;48;1;2;1
2022-06-06;2;10;47;1;1;1
2022-06-05;2;15;47;1;1;1
2022-06-04;2;15;49;1;1;1
2022-06-03;3;14;48;1;2;1
2022-06-02;2;13;49;1;1;1
2022-06-01;2;12;51;1;1;1
2022-05-31;3;12;51;1;2;1
2022-05-30;7;12;50;1;5;1
2022-05-29;2;8;49;1;1;1
2022-05-28;1;8;48;1;0;1
