﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;28;138;451;0;26;1
2024-04-14;13;131;431;0;10;1
2024-04-13;24;133;425;0;18;1
2024-04-12;19;122;416;0;15;1
2024-04-11;20;134;409;0;17;1
2024-04-10;20;146;397;0;16;1
2024-04-09;25;148;386;0;22;0
2024-04-08;21;160;370;0;17;0
2024-04-07;13;173;357;0;11;0
2024-04-06;9;177;354;0;9;0
2024-04-05;29;203;353;0;25;0
2024-04-04;33;180;336;0;29;0
2024-04-03;24;157;320;0;20;0
2024-04-02;36;148;309;0;32;0
2024-04-01;38;120;283;0;36;0
2024-03-31;18;89;255;0;17;0
2024-03-30;35;79;246;0;32;0
2024-03-29;4;49;218;0;2;0
2024-03-28;8;54;226;0;7;0
2024-03-27;13;53;228;0;10;0
2024-03-26;6;48;228;0;5;0
2024-03-25;7;50;228;0;5;0
2024-03-24;8;53;226;0;6;0
2024-03-23;5;47;231;0;3;0
2024-03-22;9;52;242;0;8;0
2024-03-21;7;48;241;0;4;0
2024-03-20;6;53;248;0;5;0
2024-03-19;9;59;249;0;8;0
2024-03-18;11;58;245;0;8;0
2024-03-17;2;54;243;0;1;0
2024-03-16;12;59;254;0;8;0
2024-03-15;6;54;256;0;5;0
2024-03-14;10;57;265;0;10;0
2024-03-13;11;55;299;0;8;0
2024-03-12;10;53;308;0;8;0
2024-03-11;6;58;317;0;6;0
2024-03-10;8;61;327;0;7;0
2024-03-09;5;61;345;0;3;0
2024-03-08;11;70;369;0;10;0
2024-03-07;8;67;395;0;8;0
2024-03-06;8;63;416;0;6;0
2024-03-05;15;68;431;0;12;0
2024-03-04;9;64;435;0;7;0
2024-03-03;7;65;436;0;5;0
2024-03-02;12;64;447;0;10;0
2024-03-01;9;57;454;0;7;0
2024-02-29;4;60;469;0;4;0
2024-02-28;14;70;495;0;10;0
2024-02-27;9;64;509;0;8;0
2024-02-26;11;68;507;0;7;0
2024-02-25;6;66;517;0;4;0
2024-02-24;5;68;528;0;2;0
2024-02-23;12;73;555;0;11;0
2024-02-22;15;73;574;0;11;0
2024-02-21;8;71;577;0;6;0
2024-02-20;13;78;594;0;10;0
2024-02-19;9;110;596;0;7;1
2024-02-18;8;121;602;0;6;0
2024-02-17;9;130;616;0;9;0
2024-02-16;13;138;626;0;9;0
2024-02-15;13;153;649;0;12;0
2024-02-14;16;170;663;0;12;0
2024-02-13;45;192;688;0;40;0
2024-02-12;21;180;661;0;18;0
2024-02-11;19;180;657;0;18;0
2024-02-10;17;183;664;0;15;0
2024-02-09;28;178;675;0;26;0
2024-02-08;30;166;685;0;26;0
2024-02-07;36;156;700;0;33;0
2024-02-06;31;147;699;0;26;0
2024-02-05;22;149;695;0;22;0
2024-02-04;22;153;678;0;19;0
2024-02-03;11;140;688;0;9;0
2024-02-02;17;147;701;0;14;0
2024-02-01;19;150;707;0;15;0
2024-01-31;27;161;701;0;24;0
2024-01-30;33;169;683;0;25;0
2024-01-29;29;156;664;0;23;0
2024-01-28;8;152;655;0;4;0
2024-01-27;19;162;665;0;16;0
2024-01-26;20;162;665;0;17;0
2024-01-25;30;165;672;0;27;0
2024-01-24;35;155;682;0;30;0
2024-01-23;24;159;696;0;19;0
2024-01-22;28;167;696;0;22;1
2024-01-21;19;181;681;0;14;1
2024-01-20;20;181;708;0;15;1
2024-01-19;22;181;742;0;18;1
2024-01-18;25;190;747;0;21;0
2024-01-17;38;195;762;0;32;0
2024-01-16;34;198;739;0;30;0
2024-01-15;39;208;719;0;36;0
2024-01-14;16;205;691;0;16;0
2024-01-13;19;211;692;0;15;0
2024-01-12;32;202;694;0;29;0
2024-01-11;28;202;691;0;27;1
2024-01-10;37;202;681;0;34;0
2024-01-09;42;189;665;0;34;0
2024-01-08;36;162;645;0;34;0
2024-01-07;28;134;629;0;24;0
2024-01-06;10;116;627;0;9;0
2024-01-05;33;122;639;0;28;0
2024-01-04;29;107;639;0;24;0
2024-01-03;26;96;672;0;21;0
2024-01-02;10;96;673;0;9;0
2024-01-01;7;123;684;0;5;0
2023-12-31;7;165;689;0;7;0
2023-12-30;15;179;701;0;12;0
2023-12-29;16;173;720;0;14;0
2023-12-28;17;201;732;0;15;0
2023-12-27;28;235;752;0;25;0
2023-12-26;38;232;758;0;38;0
2023-12-25;50;233;729;0;48;0
2023-12-24;21;192;687;0;21;0
2023-12-23;7;183;696;0;7;0
2023-12-22;43;185;721;0;39;0
2023-12-21;50;160;710;0;49;1
2023-12-20;23;127;691;0;22;0
2023-12-19;40;131;698;0;34;0
2023-12-18;12;116;684;0;11;0
2023-12-17;13;125;685;0;11;0
2023-12-16;9;128;699;0;9;0
2023-12-15;17;138;722;0;15;0
2023-12-14;18;147;742;0;17;0
2023-12-13;28;150;751;0;24;0
2023-12-12;21;152;759;0;18;0
2023-12-11;22;193;755;0;19;0
2023-12-10;16;193;756;0;14;0
2023-12-09;19;199;765;0;15;0
2023-12-08;28;191;783;0;25;0
2023-12-07;22;185;783;0;20;0
2023-12-06;29;195;794;0;25;0
2023-12-05;60;195;802;0;54;0
2023-12-04;24;173;766;0;18;0
2023-12-03;21;184;763;0;19;0
2023-12-02;12;173;772;0;9;0
2023-12-01;23;171;783;0;19;0
2023-11-30;33;182;797;0;32;0
2023-11-29;29;183;791;0;27;0
2023-11-28;37;183;772;0;33;0
2023-11-27;33;180;753;0;30;1
2023-11-26;11;179;746;0;7;1
2023-11-25;9;192;761;0;7;2
2023-11-24;35;197;777;0;31;2
2023-11-23;36;191;764;0;29;2
2023-11-22;30;193;759;0;26;0
2023-11-21;34;199;776;0;26;0
2023-11-20;32;199;777;0;27;1
2023-11-19;25;204;776;0;19;1
2023-11-18;13;195;781;0;12;1
2023-11-17;29;205;804;0;24;1
2023-11-16;36;201;805;0;28;1
2023-11-15;37;203;813;0;34;1
2023-11-14;35;196;814;0;26;2
2023-11-13;38;200;806;0;29;2
2023-11-12;16;208;799;0;12;1
2023-11-11;26;217;808;0;19;1
2023-11-10;29;211;815;0;22;0
2023-11-09;41;213;817;0;34;0
2023-11-08;30;198;801;0;24;1
2023-11-07;36;209;812;0;32;0
2023-11-06;45;202;801;0;37;0
2023-11-05;22;170;776;0;19;0
2023-11-04;17;168;783;0;11;0
2023-11-03;32;176;800;0;29;0
2023-11-02;27;173;804;0;18;0
2023-11-01;42;178;810;0;33;0
2023-10-31;30;161;797;0;28;0
2023-10-30;15;160;789;0;10;0
2023-10-29;22;194;798;0;18;0
2023-10-28;24;203;807;0;21;0
2023-10-27;28;208;813;0;23;0
2023-10-26;29;209;824;0;23;0
2023-10-25;22;219;826;0;20;0
2023-10-24;29;227;845;0;25;0
2023-10-23;47;237;829;0;42;0
2023-10-22;31;232;799;0;25;0
2023-10-21;30;225;801;0;29;0
2023-10-20;27;219;790;0;26;0
2023-10-19;39;214;785;0;37;0
2023-10-18;30;207;763;0;27;0
2023-10-17;39;203;758;0;31;0
2023-10-16;40;188;739;0;32;0
2023-10-15;25;189;720;0;22;0
2023-10-14;25;189;726;0;25;0
2023-10-13;24;178;724;0;21;0
2023-10-12;31;182;724;0;29;0
2023-10-11;27;183;716;0;24;0
2023-10-10;20;194;716;0;18;0
2023-10-09;39;200;707;0;38;0
2023-10-08;24;183;685;0;22;0
2023-10-07;14;183;683;0;10;0
2023-10-06;29;191;683;0;24;0
2023-10-05;33;193;683;0;32;0
2023-10-04;38;194;673;0;36;0
2023-10-03;27;194;654;0;25;0
2023-10-02;24;194;644;0;19;0
2023-10-01;24;213;632;0;22;0
2023-09-30;22;199;628;0;19;0
2023-09-29;29;194;630;0;29;0
2023-09-28;34;195;614;0;34;0
2023-09-27;38;181;599;0;37;0
2023-09-26;28;166;585;0;26;0
2023-09-25;41;153;566;0;39;0
2023-09-24;10;137;543;0;9;0
2023-09-23;16;141;546;0;15;0
2023-09-22;30;140;534;0;29;0
2023-09-21;20;140;511;0;20;0
2023-09-20;24;143;499;0;23;0
2023-09-19;15;142;480;0;12;0
2023-09-18;27;152;469;0;26;0
2023-09-17;13;150;445;0;13;0
2023-09-16;14;147;437;0;13;0
2023-09-15;31;150;428;0;30;0
2023-09-14;25;140;400;0;25;0
2023-09-13;23;125;380;0;23;0
2023-09-12;22;126;364;0;21;0
2023-09-11;24;127;346;0;24;0
2023-09-10;10;120;324;0;8;0
2023-09-09;17;127;321;0;16;0
2023-09-08;21;118;307;0;20;0
2023-09-07;11;116;291;0;11;0
2023-09-06;24;126;285;0;23;0
2023-09-05;23;116;265;0;21;0
2023-09-04;17;115;249;0;16;0
2023-09-03;16;122;238;0;16;0
2023-09-02;8;113;223;0;7;0
2023-09-01;19;122;220;0;19;0
2023-08-31;22;115;207;0;20;0
2023-08-30;15;97;190;0;14;0
2023-08-29;21;90;184;0;18;0
2023-08-28;26;80;169;0;24;0
2023-08-27;8;60;148;0;7;0
2023-08-26;17;54;148;0;17;0
2023-08-25;13;39;135;0;13;0
2023-08-24;4;31;125;0;3;0
2023-08-23;7;32;135;0;7;0
2023-08-22;9;27;134;0;9;0
2023-08-21;4;23;134;0;4;0
2023-08-20;1;26;150;0;1;0
2023-08-19;2;28;189;0;2;0
2023-08-18;5;28;209;0;5;0
2023-08-17;4;28;250;0;4;0
2023-08-16;2;26;275;0;2;0
2023-08-15;5;28;300;0;4;0
2023-08-14;7;29;318;0;7;0
2023-08-13;3;25;339;0;2;0
2023-08-12;3;27;375;0;2;0
2023-08-11;5;29;396;0;4;0
2023-08-10;2;26;419;0;2;0
2023-08-09;5;28;446;0;5;0
2023-08-08;5;30;480;0;4;0
2023-08-07;3;28;495;0;3;0
2023-08-06;5;33;510;0;5;0
2023-08-05;5;31;526;0;5;0
2023-08-04;1;29;545;0;1;0
2023-08-03;4;35;570;0;4;1
2023-08-02;7;36;605;0;7;1
2023-08-01;3;32;640;0;3;0
2023-07-31;8;42;655;0;8;0
2023-07-30;3;40;667;0;2;1
2023-07-29;4;47;703;0;3;2
2023-07-28;7;64;726;0;6;3
2023-07-27;5;98;749;0;4;3
2023-07-26;4;115;780;0;3;2
2023-07-25;13;157;827;0;11;1
2023-07-24;6;173;840;1;5;3
2023-07-23;10;196;861;0;8;2
2023-07-22;22;210;879;0;16;2
2023-07-21;43;221;906;0;32;2
2023-07-20;26;225;916;0;22;2
2023-07-19;48;224;936;0;40;1
2023-07-18;32;209;947;0;22;1
2023-07-17;34;212;959;0;30;1
2023-07-16;24;219;949;0;20;2
2023-07-15;31;217;957;0;21;2
2023-07-14;44;209;980;0;35;2
2023-07-13;29;191;976;0;24;2
2023-07-12;31;193;978;0;22;2
2023-07-11;31;194;991;0;26;2
2023-07-10;43;207;989;0;39;2
2023-07-09;23;211;969;0;17;1
2023-07-08;23;212;989;0;18;3
2023-07-07;23;213;997;0;18;3
2023-07-06;31;231;1005;0;23;1
2023-07-05;31;231;1015;0;24;2
2023-07-04;44;239;1031;0;36;2
2023-07-03;49;234;1016;0;39;2
2023-07-02;21;245;999;0;15;1
2023-07-01;24;253;1004;0;20;2
2023-06-30;45;261;1017;0;31;2
2023-06-29;34;254;1026;0;28;2
2023-06-28;39;271;1047;0;34;2
2023-06-27;46;277;1052;0;34;3
2023-06-26;60;282;1035;0;53;3
2023-06-25;30;285;1003;0;23;2
2023-06-24;31;299;1006;0;26;2
2023-06-23;37;297;1019;0;28;2
2023-06-22;53;297;1028;0;41;2
2023-06-21;50;301;1030;0;43;2
2023-06-20;45;289;1019;0;39;3
2023-06-19;63;278;998;0;46;3
2023-06-18;44;259;970;0;32;1
2023-06-17;32;253;968;0;26;2
2023-06-16;36;244;974;0;32;3
2023-06-15;52;248;977;0;46;2
2023-06-14;39;229;970;0;28;3
2023-06-13;40;228;971;0;30;2
2023-06-12;44;234;971;0;37;3
2023-06-11;33;238;953;0;24;2
2023-06-10;24;237;965;0;17;2
2023-06-09;41;243;983;0;37;2
2023-06-08;33;224;979;0;24;2
2023-06-07;32;234;971;0;25;3
2023-06-06;48;248;975;0;35;3
2023-06-05;51;260;952;0;45;3
2023-06-04;28;256;924;0;23;3
2023-06-03;31;247;921;0;25;2
2023-06-02;25;242;922;0;20;2
2023-06-01;42;250;941;0;28;3
2023-05-31;49;257;943;0;40;4
2023-05-30;56;255;927;0;49;2
2023-05-29;47;253;904;0;39;3
2023-05-28;21;248;892;0;19;2
2023-05-27;27;247;908;0;26;2
2023-05-26;32;241;918;0;26;2
2023-05-25;42;246;929;0;41;2
2023-05-24;43;242;930;0;36;3
2023-05-23;51;243;935;0;44;3
2023-05-22;45;238;913;0;36;4
2023-05-21;19;232;904;0;18;4
2023-05-20;23;248;923;0;18;4
2023-05-19;37;245;940;0;33;2
2023-05-18;41;249;939;0;34;1
2023-05-17;44;252;952;0;37;1
2023-05-16;49;250;961;0;45;1
2023-05-15;38;221;940;0;33;3
2023-05-14;35;216;930;0;33;4
2023-05-13;22;195;931;0;20;4
2023-05-12;39;193;949;0;35;5
2023-05-11;40;178;960;0;31;4
2023-05-10;41;169;960;0;38;3
2023-05-09;18;170;953;0;15;3
2023-05-08;34;190;965;0;29;4
2023-05-07;14;184;960;0;12;4
2023-05-06;20;198;980;0;17;4
2023-05-05;25;207;1004;0;21;4
2023-05-04;30;222;1016;0;26;4
2023-05-03;42;232;1023;0;37;4
2023-05-02;39;232;1024;0;32;6
2023-05-01;27;243;1021;0;25;5
2023-04-30;29;260;1013;0;25;5
2023-04-29;29;257;1014;0;25;3
2023-04-28;41;259;1027;0;35;3
2023-04-27;41;259;1029;0;33;1
2023-04-26;46;262;1027;0;36;1
2023-04-25;52;257;1043;0;43;1
2023-04-24;47;261;1021;0;40;1
2023-04-23;27;263;1001;0;24;1
2023-04-22;30;261;1004;0;24;1
2023-04-21;41;258;1004;0;35;1
2023-04-20;45;256;992;0;35;1
2023-04-19;35;257;977;0;27;1
2023-04-18;56;277;970;0;50;1
2023-04-17;52;260;946;0;47;1
2023-04-16;26;246;926;0;24;1
2023-04-15;26;249;934;0;24;1
2023-04-14;38;251;931;0;29;1
2023-04-13;47;255;935;0;38;1
2023-04-12;53;256;936;0;46;1
2023-04-11;39;243;922;0;33;1
2023-04-10;39;246;910;0;34;1
2023-04-09;34;252;889;0;28;2
2023-04-08;28;251;892;0;24;2
2023-04-07;40;243;900;0;37;2
2023-04-06;44;233;877;0;35;2
2023-04-05;35;236;858;0;30;2
2023-04-04;42;241;850;0;36;2
2023-04-03;48;234;833;0;41;2
2023-04-02;32;245;819;0;29;3
2023-04-01;20;237;813;0;17;4
2023-03-31;32;240;818;0;28;4
2023-03-30;43;239;806;0;37;2
2023-03-29;39;226;795;0;34;2
2023-03-28;36;215;795;0;29;2
2023-03-27;61;206;794;0;50;1
2023-03-26;25;175;757;0;22;3
2023-03-25;25;181;758;0;21;4
2023-03-24;35;187;774;0;29;3
2023-03-23;29;187;772;0;25;2
2023-03-22;24;181;778;0;21;2
2023-03-21;24;192;786;0;21;2
2023-03-20;25;213;779;0;19;1
2023-03-19;29;228;775;0;26;2
2023-03-18;29;223;783;0;25;4
2023-03-17;35;209;798;0;32;4
2023-03-16;26;209;800;0;21;4
2023-03-15;40;219;807;0;33;4
2023-03-14;46;199;808;0;42;3
2023-03-13;38;172;788;0;35;2
2023-03-12;24;161;768;0;22;2
2023-03-11;16;161;767;0;12;4
2023-03-10;37;176;790;0;34;4
2023-03-09;33;166;794;0;30;4
2023-03-08;18;160;787;0;15;2
2023-03-07;19;160;816;0;15;2
2023-03-06;26;171;820;0;22;4
2023-03-05;23;183;817;0;19;4
2023-03-04;30;193;834;0;28;4
2023-03-03;28;178;849;0;22;5
2023-03-02;28;179;865;0;22;5
2023-03-01;18;194;874;0;15;3
2023-02-28;30;204;894;0;22;3
2023-02-27;44;211;885;0;32;3
2023-02-26;31;207;877;0;30;2
2023-02-25;15;192;878;0;14;2
2023-02-24;29;195;901;0;26;4
2023-02-23;45;203;918;0;34;4
2023-02-22;31;212;954;0;25;3
2023-02-21;37;222;978;0;30;2
2023-02-20;40;219;984;0;34;2
2023-02-19;16;221;1000;0;12;1
2023-02-18;18;230;1054;0;15;1
2023-02-17;40;232;1086;0;32;1
2023-02-16;50;220;1087;0;45;1
2023-02-15;42;209;1076;0;35;0
2023-02-14;31;212;1086;0;27;0
2023-02-13;44;210;1080;0;38;0
2023-02-12;26;215;1060;0;23;0
2023-02-11;20;211;1082;0;18;3
2023-02-10;27;212;1104;0;19;3
2023-02-09;40;228;1123;0;33;3
2023-02-08;45;238;1132;0;36;4
2023-02-07;30;240;1139;0;24;4
2023-02-06;53;246;1140;0;46;3
2023-02-05;23;234;1133;0;19;3
2023-02-04;22;229;1143;0;18;3
2023-02-03;42;233;1158;0;34;2
2023-02-02;47;230;1151;0;41;3
2023-02-01;44;225;1128;0;38;3
2023-01-31;40;231;1105;0;32;3
2023-01-30;41;268;1084;0;35;2
2023-01-29;16;284;1056;0;13;2
2023-01-28;25;308;1067;0;23;3
2023-01-27;36;336;1073;0;29;2
2023-01-26;43;371;1074;0;37;2
2023-01-25;49;378;1075;0;42;2
2023-01-24;73;369;1083;0;63;2
2023-01-23;59;339;1043;0;53;2
2023-01-22;41;332;1011;0;37;2
2023-01-21;55;315;1005;0;52;3
2023-01-20;70;281;1002;0;65;2
2023-01-19;53;262;990;0;47;2
2023-01-18;40;257;988;0;37;1
2023-01-17;39;261;986;0;36;2
2023-01-16;49;267;966;0;46;3
2023-01-15;24;265;941;0;20;3
2023-01-14;19;271;942;0;18;6
2023-01-13;49;291;954;0;42;6
2023-01-12;47;279;943;0;41;6
2023-01-11;49;270;936;0;41;4
2023-01-10;49;256;920;0;44;4
2023-01-09;49;229;896;0;45;5
2023-01-08;27;199;872;0;25;4
2023-01-07;41;187;880;0;37;3
2023-01-06;36;155;869;0;29;3
2023-01-05;38;147;877;0;29;4
2023-01-04;34;146;899;0;28;3
2023-01-03;20;146;909;0;18;3
2023-01-02;19;167;914;0;16;2
2023-01-01;15;202;919;0;12;2
2022-12-31;9;214;936;0;7;2
2022-12-30;28;230;961;0;24;2
2022-12-29;34;238;968;0;26;3
2022-12-28;35;262;985;0;30;4
2022-12-27;46;286;998;0;38;4
2022-12-26;56;292;985;0;50;3
2022-12-25;26;277;957;0;22;2
2022-12-24;27;270;970;0;21;2
2022-12-23;40;269;989;0;32;2
2022-12-22;57;258;991;0;51;3
2022-12-21;60;238;989;0;53;3
2022-12-20;52;216;971;0;41;3
2022-12-19;45;209;953;0;37;3
2022-12-18;20;196;948;0;19;3
2022-12-17;22;197;958;0;22;3
2022-12-16;24;196;973;0;21;2
2022-12-15;34;209;993;0;28;3
2022-12-14;36;208;1000;0;31;3
2022-12-13;41;214;998;0;34;3
2022-12-12;31;228;999;0;25;3
2022-12-11;23;244;998;0;17;4
2022-12-10;25;248;1005;0;21;4
2022-12-09;38;249;1006;0;35;4
2022-12-08;31;242;1014;0;28;3
2022-12-07;43;246;1038;0;38;2
2022-12-06;57;238;1025;0;47;1
2022-12-05;48;231;999;0;39;2
2022-12-04;24;233;991;0;22;3
2022-12-03;26;237;1001;0;21;4
2022-12-02;33;235;1013;0;28;4
2022-12-01;36;244;1017;0;34;4
2022-11-30;32;252;1025;0;29;3
2022-11-29;49;260;1028;0;45;3
2022-11-28;47;265;1005;0;42;4
2022-11-27;29;259;991;0;23;5
2022-11-26;24;259;990;0;20;5
2022-11-25;41;271;1013;0;38;5
2022-11-24;47;262;1027;0;40;5
2022-11-23;41;260;1018;0;34;4
2022-11-22;57;267;1012;0;52;3
2022-11-21;41;251;991;1;34;3
2022-11-20;27;243;992;1;24;3
2022-11-19;34;253;1004;1;30;3
2022-11-18;33;245;1016;1;29;3
2022-11-17;44;239;1046;0;35;2
2022-11-16;48;224;1058;0;42;2
2022-11-15;42;226;1079;0;34;3
2022-11-14;35;244;1056;0;28;3
2022-11-13;39;240;1046;0;33;2
2022-11-12;27;228;1047;0;24;2
2022-11-11;26;237;1074;0;24;3
2022-11-10;30;245;1090;0;23;2
2022-11-09;50;257;1111;0;39;3
2022-11-08;58;250;1109;0;53;3
2022-11-07;38;239;1079;1;31;3
2022-11-06;24;243;1061;1;20;2
2022-11-05;38;247;1077;0;31;2
2022-11-04;40;243;1081;0;32;3
2022-11-03;42;231;1073;0;34;3
2022-11-02;38;241;1082;0;32;3
2022-11-01;53;262;1087;0;44;3
2022-10-31;42;248;1067;0;37;3
2022-10-30;27;240;1049;0;23;3
2022-10-29;29;246;1052;0;25;3
2022-10-28;26;258;1073;0;23;4
2022-10-27;49;273;1079;0;42;5
2022-10-26;58;271;1074;0;48;6
2022-10-25;31;277;1080;0;28;4
2022-10-24;33;299;1071;0;29;5
2022-10-23;37;334;1070;1;31;3
2022-10-22;41;314;1073;0;32;3
2022-10-21;46;300;1079;0;40;3
2022-10-20;48;295;1073;0;40;2
2022-10-19;65;305;1068;0;56;4
2022-10-18;58;288;1043;0;49;4
2022-10-17;71;284;1012;0;64;4
2022-10-16;20;257;962;0;13;3
2022-10-15;23;267;980;0;19;3
2022-10-14;40;260;996;0;36;3
2022-10-13;55;260;991;0;48;4
2022-10-12;49;245;979;0;40;5
2022-10-11;53;228;974;0;49;5
2022-10-10;43;222;943;0;38;4
2022-10-09;24;222;933;0;23;4
2022-10-08;14;223;940;0;13;4
2022-10-07;38;229;963;0;36;4
2022-10-06;39;219;957;0;33;4
2022-10-05;30;233;965;0;22;6
2022-10-04;49;243;977;0;43;7
2022-10-03;43;236;949;0;34;5
2022-10-02;26;255;935;0;23;5
2022-10-01;24;251;958;0;21;4
2022-09-30;31;258;970;0;25;3
2022-09-29;51;269;981;0;48;2
2022-09-28;36;261;958;0;34;3
2022-09-27;41;263;947;0;36;2
2022-09-26;57;262;924;0;54;3
2022-09-25;23;239;886;0;22;3
2022-09-24;31;234;881;0;26;4
2022-09-23;41;223;890;0;33;4
2022-09-22;45;221;908;0;37;3
2022-09-21;42;217;921;0;32;3
2022-09-20;42;218;912;0;37;2
2022-09-19;37;214;891;0;29;3
2022-09-18;23;221;888;0;19;3
2022-09-17;20;221;896;0;16;4
2022-09-16;35;233;913;0;31;4
2022-09-15;42;232;920;0;36;3
2022-09-14;40;234;921;0;35;2
2022-09-13;40;227;921;0;38;1
2022-09-12;40;230;897;0;35;2
2022-09-11;23;229;888;0;20;2
2022-09-10;30;223;893;0;28;2
2022-09-09;33;216;898;0;29;2
2022-09-08;41;232;897;0;39;1
2022-09-07;34;227;892;0;30;2
2022-09-06;43;231;889;0;38;1
2022-09-05;37;217;871;0;31;2
2022-09-04;16;205;858;0;16;2
2022-09-03;22;204;879;0;19;3
2022-09-02;47;199;897;0;41;2
2022-09-01;39;175;884;0;33;2
2022-08-31;39;174;878;0;36;3
2022-08-30;26;191;886;0;24;3
2022-08-29;25;218;879;0;22;2
2022-08-28;18;219;871;0;15;1
2022-08-27;18;221;880;0;14;2
2022-08-26;20;234;898;0;16;2
2022-08-25;41;245;924;0;39;2
2022-08-24;54;239;910;0;49;3
2022-08-23;53;226;890;0;46;2
2022-08-22;28;217;870;0;23;2
2022-08-21;18;231;868;0;16;2
2022-08-20;28;229;887;0;25;1
2022-08-19;33;230;894;0;25;1
2022-08-18;42;231;897;0;36;1
2022-08-17;44;226;899;0;37;2
2022-08-16;45;215;907;0;38;1
2022-08-15;44;212;890;0;34;2
2022-08-14;17;205;875;0;13;2
2022-08-13;29;210;890;0;25;2
2022-08-12;31;202;893;0;23;2
2022-08-11;41;213;913;0;37;1
2022-08-10;30;218;908;0;29;1
2022-08-09;39;217;915;0;33;1
2022-08-08;33;213;916;0;27;1
2022-08-07;21;228;928;0;18;2
2022-08-06;21;227;942;0;19;2
2022-08-05;42;223;952;0;40;2
2022-08-04;46;207;943;0;38;2
2022-08-03;32;199;938;0;27;1
2022-08-02;32;213;957;0;28;1
2022-08-01;48;209;944;0;40;1
2022-07-31;19;199;917;0;19;1
2022-07-30;17;206;918;0;15;0
2022-07-29;26;212;944;0;25;0
2022-07-28;38;227;951;0;31;1
2022-07-27;45;228;964;0;40;0
2022-07-26;27;214;964;0;25;0
2022-07-25;37;226;957;0;32;1
2022-07-24;27;240;948;0;25;1
2022-07-23;24;239;954;0;20;1
2022-07-22;43;237;985;0;37;1
2022-07-21;36;228;980;0;30;0
2022-07-20;33;222;1011;0;31;0
2022-07-19;40;234;1039;0;35;0
2022-07-18;47;231;1022;0;44;0
2022-07-17;26;223;1001;0;22;1
2022-07-16;20;234;1004;0;18;1
2022-07-15;33;255;1020;0;30;0
2022-07-14;33;259;1026;0;30;0
2022-07-13;46;259;1035;0;40;0
2022-07-12;40;252;1036;0;35;0
2022-07-11;39;251;1021;0;37;0
2022-07-10;36;261;1015;0;33;1
2022-07-09;41;242;1013;0;38;1
2022-07-08;39;217;1027;0;31;0
2022-07-07;39;203;1040;0;34;0
2022-07-06;34;212;1052;0;30;1
2022-07-05;39;211;1059;0;32;1
2022-07-04;50;223;1060;0;45;2
2022-07-03;19;217;1042;0;16;2
2022-07-02;14;218;1056;0;12;2
2022-07-01;25;229;1090;0;22;1
2022-06-30;46;238;1106;0;40;2
2022-06-29;36;249;1111;0;31;1
2022-06-28;46;250;1119;0;43;1
2022-06-27;43;268;1108;0;40;1
2022-06-26;19;289;1086;0;17;1
2022-06-25;26;289;1104;0;24;1
2022-06-24;33;288;1117;0;30;1
2022-06-23;56;283;1149;0;49;1
2022-06-22;37;270;1156;0;31;1
2022-06-21;68;275;1179;0;60;1
2022-06-20;64;251;1144;0;58;2
2022-06-19;22;234;1116;0;20;0
2022-06-18;27;235;1138;0;23;1
2022-06-17;27;242;1174;0;25;1
2022-06-16;40;247;1209;0;31;1
2022-06-15;41;266;1244;0;35;1
2022-06-14;44;275;1264;0;41;0
2022-06-13;44;281;1257;0;37;0
2022-06-12;24;279;1258;0;22;0
2022-06-11;34;291;1278;0;32;1
2022-06-10;35;290;1304;0;32;1
2022-06-09;58;290;1330;0;49;1
2022-06-08;50;285;1329;0;48;1
2022-06-07;52;276;1319;0;46;0
2022-06-06;43;274;1316;0;34;0
2022-06-05;36;277;1316;0;34;0
2022-06-04;34;276;1330;0;28;0
2022-06-03;37;266;1357;0;31;1
2022-06-02;52;271;1386;0;46;1
2022-06-01;44;262;1396;0;37;1
2022-05-31;51;288;1391;0;45;1
2022-05-30;45;299;1362;0;40;1
2022-05-29;36;313;1352;0;32;1
2022-05-28;22;305;1367;0;20;1
2022-05-27;40;318;1389;0;37;1
2022-05-26;40;323;1410;0;35;1
2022-05-25;70;349;1436;0;62;1
2022-05-24;62;345;1444;0;54;2
2022-05-23;61;357;1431;0;52;2
2022-05-22;26;360;1419;0;22;2
2022-05-21;38;372;1443;0;34;2
2022-05-20;46;374;1455;0;44;2
2022-05-19;66;374;1463;0;59;2
2022-05-18;63;370;1459;0;56;1
2022-05-17;74;373;1470;0;70;3
2022-05-16;63;353;1438;0;51;3
2022-05-15;39;337;1425;0;37;1
2022-05-14;40;344;1461;0;38;1
2022-05-13;48;340;1469;0;43;1
2022-05-12;64;341;1475;0;59;1
2022-05-11;63;335;1456;0;55;1
2022-05-10;55;340;1445;0;52;2
2022-05-09;38;346;1434;0;33;2
2022-05-08;46;345;1434;0;44;1
2022-05-07;37;317;1418;0;34;2
2022-05-06;50;314;1438;0;47;3
2022-05-05;58;314;1433;0;55;2
2022-05-04;67;302;1426;0;59;2
2022-05-03;64;300;1424;0;59;2
2022-05-02;35;302;1395;0;33;1
2022-05-01;18;342;1396;0;15;2
2022-04-30;34;368;1432;0;28;1
2022-04-29;51;377;1452;0;46;1
2022-04-28;51;381;1450;0;43;1
2022-04-27;64;383;1461;0;56;2
2022-04-26;68;379;1463;0;62;2
2022-04-25;81;372;1430;0;75;1
2022-04-24;44;365;1390;0;38;2
2022-04-23;45;365;1381;0;41;1
