﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-23;0;0;1;0;0;0
2018-09-22;0;0;1;0;0;0
2018-09-21;0;0;1;0;0;0
2018-09-20;0;0;1;0;0;0
2018-09-19;0;0;1;0;0;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;2;0;0;0
2018-09-08;0;0;2;0;0;0
2018-09-07;0;0;2;0;0;0
2018-09-06;0;0;2;0;0;0
2018-09-05;0;0;2;0;0;0
2018-09-04;0;0;2;0;0;0
2018-09-03;0;0;2;0;0;0
2018-09-02;0;0;4;0;0;0
2018-09-01;0;0;21;0;0;0
2018-08-31;0;1;28;0;0;0
2018-08-30;0;1;36;0;0;0
2018-08-29;0;1;47;0;0;0
2018-08-28;0;1;61;0;0;0
2018-08-27;0;1;65;0;0;0
2018-08-26;0;1;73;0;0;0
2018-08-25;1;1;79;0;1;0
2018-08-24;0;0;89;0;0;0
2018-08-23;0;0;95;0;0;0
2018-08-22;0;0;107;0;0;0
2018-08-21;0;0;115;0;0;0
2018-08-20;0;0;130;0;0;0
2018-08-19;0;0;141;0;0;0
2018-08-18;0;0;146;0;0;0
2018-08-17;0;1;157;0;0;0
2018-08-16;0;1;162;0;0;0
2018-08-15;0;1;168;0;0;0
2018-08-14;0;1;172;0;0;0
2018-08-13;0;1;178;0;0;0
2018-08-12;0;1;182;0;0;0
2018-08-11;1;1;187;0;1;0
2018-08-10;0;2;192;0;0;0
2018-08-09;0;19;201;0;0;1
2018-08-08;0;26;208;0;0;1
2018-08-07;0;34;215;0;0;1
2018-08-06;0;45;224;0;0;2
2018-08-05;0;59;232;0;0;0
2018-08-04;2;63;240;0;1;0
2018-08-03;17;70;242;0;12;0
2018-08-02;7;61;238;0;7;0
2018-08-01;9;65;243;0;7;0
2018-07-31;11;63;245;0;7;0
2018-07-30;15;66;242;0;9;0
2018-07-29;4;63;240;0;4;0
2018-07-28;12;74;239;0;8;0
2018-07-27;6;75;240;0;5;0
2018-07-26;13;74;246;0;10;0
2018-07-25;6;77;246;0;6;0
2018-07-24;14;76;253;0;10;0
2018-07-23;11;70;255;0;8;0
2018-07-22;16;65;260;0;13;0
2018-07-21;13;57;251;0;12;0
2018-07-20;5;49;246;0;5;0
2018-07-19;13;50;248;0;12;0
2018-07-18;5;46;246;0;4;0
2018-07-17;8;52;255;0;5;0
2018-07-16;7;53;260;0;7;0
2018-07-15;8;53;258;0;6;0
2018-07-14;5;55;267;0;4;0
2018-07-13;6;59;273;0;4;0
2018-07-12;12;63;277;0;6;0
2018-07-11;11;55;281;0;9;0
2018-07-10;8;53;289;0;7;0
2018-07-09;7;61;291;0;6;0
2018-07-08;9;64;292;0;9;0
2018-07-07;8;61;291;0;7;0
2018-07-06;9;61;288;0;7;0
2018-07-05;4;57;291;0;3;0
2018-07-04;10;65;298;0;9;0
2018-07-03;16;70;296;0;14;0
2018-07-02;11;66;290;0;7;0
2018-07-01;7;69;291;0;5;0
2018-06-30;8;76;296;0;6;0
2018-06-29;4;81;299;0;4;0
2018-06-28;11;83;307;0;9;0
2018-06-27;14;81;300;0;12;0
2018-06-26;11;78;292;0;9;0
2018-06-25;14;79;285;0;12;0
2018-06-24;15;81;276;0;12;0
2018-06-23;15;77;269;0;13;0
2018-06-22;7;68;262;0;6;0
2018-06-21;10;77;259;0;8;0
2018-06-20;9;79;254;0;8;0
2018-06-19;11;79;248;0;9;0
2018-06-18;16;79;240;0;12;0
2018-06-17;11;85;230;0;11;0
2018-06-16;6;83;222;0;6;0
2018-06-15;17;84;219;0;15;0
2018-06-14;11;75;207;0;10;0
2018-06-13;10;70;203;0;9;0
2018-06-12;11;72;197;0;10;0
2018-06-11;19;74;189;0;18;0
2018-06-10;9;64;175;0;7;0
2018-06-09;9;64;171;0;9;0
2018-06-08;8;64;165;0;7;0
2018-06-07;6;67;163;0;6;0
2018-06-06;11;70;157;0;11;0
2018-06-05;13;72;149;0;11;0
2018-06-04;9;64;143;0;8;0
2018-06-03;8;60;140;0;8;0
2018-06-02;9;55;135;0;9;0
2018-06-01;12;50;134;0;11;0
2018-05-31;10;45;128;0;9;0
2018-05-30;13;41;123;0;12;0
2018-05-29;4;32;113;0;3;0
2018-05-28;5;32;113;0;5;0
2018-05-27;3;29;112;0;3;0
2018-05-26;4;27;116;0;3;0
2018-05-25;6;27;115;0;6;0
2018-05-24;7;24;116;0;6;0
2018-05-23;4;20;113;0;4;0
2018-05-22;4;19;116;0;4;0
2018-05-21;2;21;115;0;2;0
2018-05-20;1;23;120;0;1;0
2018-05-19;3;25;124;0;3;0
2018-05-18;3;26;130;0;3;0
2018-05-17;3;26;131;0;2;0
2018-05-16;3;26;134;0;3;0
2018-05-15;6;28;142;0;5;0
2018-05-14;4;22;140;0;3;0
2018-05-13;3;22;143;0;3;0
2018-05-12;4;24;146;0;4;0
2018-05-11;3;26;145;0;3;0
2018-05-10;3;26;149;0;3;0
2018-05-09;5;31;150;0;4;0
2018-05-08;1;32;153;0;1;0
2018-05-07;4;35;159;0;2;0
2018-05-06;5;34;164;0;5;0
2018-05-05;6;32;168;0;5;0
2018-05-04;4;30;168;0;3;0
2018-05-03;9;34;172;0;8;0
2018-05-02;5;27;165;0;5;0
2018-05-01;4;29;164;0;4;0
2018-04-30;2;28;169;0;2;0
2018-04-29;3;34;170;0;2;0
2018-04-28;4;34;177;0;4;0
2018-04-27;7;37;180;0;6;0
2018-04-26;2;35;181;0;2;0
2018-04-25;7;42;182;0;7;0
2018-04-24;3;39;177;0;3;0
2018-04-23;8;41;178;0;6;0
2018-04-22;3;45;180;0;3;0
2018-04-21;7;46;182;0;6;0
2018-04-20;5;46;179;0;5;0
2018-04-19;10;48;178;0;10;0
2018-04-18;4;41;170;0;3;0
2018-04-17;5;44;172;0;5;0
2018-04-16;12;43;172;0;11;0
2018-04-15;4;39;169;0;4;0
2018-04-14;6;43;170;0;5;0
2018-04-13;7;44;169;0;7;0
2018-04-12;3;46;165;0;3;0
2018-04-11;7;48;171;0;7;0
2018-04-10;4;48;169;0;2;0
2018-04-09;8;47;169;0;8;0
2018-04-08;8;43;169;0;8;0
2018-04-07;8;47;170;0;7;0
2018-04-06;9;43;169;0;9;0
2018-04-05;5;43;163;0;5;0
2018-04-04;7;45;165;0;7;0
2018-04-03;2;45;169;0;2;0
2018-04-02;4;46;172;0;3;0
2018-04-01;12;45;171;0;11;0
2018-03-31;5;39;168;0;4;0
2018-03-30;9;42;168;0;8;0
2018-03-29;7;39;165;0;5;0
2018-03-28;7;37;166;0;7;0
2018-03-27;4;34;165;0;3;0
2018-03-26;2;32;168;0;2;0
2018-03-25;7;36;173;0;6;0
2018-03-24;8;34;176;0;7;0
2018-03-23;6;34;172;0;4;0
2018-03-22;3;34;176;0;3;0
2018-03-21;5;35;175;0;5;0
2018-03-20;2;33;178;0;2;0
2018-03-19;6;40;176;0;3;0
2018-03-18;5;40;175;0;5;0
2018-03-17;8;38;176;0;8;0
2018-03-16;5;38;174;0;5;0
2018-03-15;4;43;172;0;4;0
2018-03-14;4;46;170;0;4;0
2018-03-13;9;45;170;0;8;0
2018-03-12;6;45;165;0;6;0
2018-03-11;3;51;167;0;2;0
2018-03-10;8;54;168;0;8;0
2018-03-09;10;48;162;0;9;0
2018-03-08;8;47;159;0;7;0
2018-03-07;3;43;152;0;3;0
2018-03-06;8;45;154;0;8;0
2018-03-05;12;43;147;0;11;0
2018-03-04;5;38;137;0;5;0
2018-03-03;2;39;133;0;2;0
2018-03-02;9;44;134;0;9;0
2018-03-01;4;45;128;0;4;0
2018-02-28;5;47;125;0;5;0
2018-02-27;6;50;121;0;3;0
2018-02-26;8;48;118;0;8;0
2018-02-25;6;48;112;0;6;0
2018-02-24;7;43;108;0;7;0
2018-02-23;10;38;103;0;10;0
2018-02-22;6;34;94;0;6;0
2018-02-21;8;34;88;0;6;0
2018-02-20;3;30;84;0;3;0
2018-02-19;8;29;82;0;8;0
2018-02-18;1;25;75;0;1;0
2018-02-17;3;28;75;0;3;0
2018-02-16;6;33;74;0;6;0
2018-02-15;6;30;69;0;5;0
2018-02-14;4;27;66;0;4;0
2018-02-13;2;29;62;0;1;0
2018-02-12;4;27;61;0;4;0
2018-02-11;4;28;58;0;4;0
2018-02-10;8;25;54;0;8;0
2018-02-09;3;19;47;0;3;0
2018-02-08;2;17;44;0;2;0
2018-02-07;6;18;42;0;6;0
2018-02-06;0;15;36;0;0;0
2018-02-05;5;16;38;0;5;0
2018-02-04;1;12;34;0;1;0
2018-02-03;2;11;35;0;2;0
2018-02-02;1;11;34;0;1;0
2018-02-01;3;12;34;0;3;0
2018-01-31;3;11;34;0;3;0
2018-01-30;1;9;33;0;1;0
2018-01-29;1;8;32;0;1;0
2018-01-28;0;9;32;0;0;0
2018-01-27;2;10;38;0;2;0
2018-01-26;2;9;37;0;2;0
2018-01-25;2;8;37;0;2;0
2018-01-24;1;8;37;0;1;0
2018-01-23;0;8;36;0;0;0
2018-01-22;2;10;38;0;2;0
2018-01-21;1;8;36;0;1;0
2018-01-20;1;7;35;0;1;0
2018-01-19;1;7;35;0;1;0
2018-01-18;2;6;36;0;2;0
2018-01-17;1;5;37;0;1;0
2018-01-16;2;4;38;0;2;0
2018-01-15;0;2;36;0;0;0
2018-01-14;0;2;36;0;0;0
2018-01-13;1;4;37;0;1;0
2018-01-12;0;4;36;0;0;0
2018-01-11;1;6;36;0;1;0
2018-01-10;0;6;37;0;0;0
2018-01-09;0;7;39;0;0;0
2018-01-08;0;10;41;0;0;0
2018-01-07;2;12;44;0;2;0
2018-01-06;1;10;46;0;1;0
2018-01-05;2;10;48;0;2;0
2018-01-04;1;14;50;0;1;0
2018-01-03;1;14;52;0;1;0
2018-01-02;3;15;55;0;3;0
2018-01-01;2;14;56;0;2;0
2017-12-31;0;12;55;0;0;0
2017-12-30;1;14;56;0;1;0
2017-12-29;6;13;57;0;6;0
2017-12-28;1;7;53;0;1;0
2017-12-27;2;7;52;0;2;0
2017-12-26;2;7;51;0;2;0
2017-12-25;0;8;50;0;0;0
2017-12-24;2;10;52;0;2;0
2017-12-23;0;8;50;0;0;0
2017-12-22;0;8;53;0;0;0
2017-12-21;1;9;53;0;1;0
2017-12-20;2;8;53;0;2;0
2017-12-19;3;6;53;0;3;0
2017-12-18;2;5;53;0;2;0
2017-12-17;0;5;53;0;0;0
2017-12-16;0;7;54;0;0;0
2017-12-15;1;10;54;0;1;0
2017-12-14;0;13;56;0;0;0
2017-12-13;0;16;61;0;0;0
2017-12-12;2;20;65;0;2;0
2017-12-11;2;21;64;0;2;0
2017-12-10;2;23;62;0;2;0
2017-12-09;3;25;62;0;3;0
2017-12-08;4;23;59;0;4;0
2017-12-07;3;20;58;0;3;0
2017-12-06;4;19;56;0;4;0
2017-12-05;3;17;54;0;3;0
2017-12-04;4;14;52;0;4;0
2017-12-03;4;11;52;0;4;0
2017-12-02;1;8;50;0;1;0
2017-12-01;1;9;49;0;1;0
2017-11-30;2;8;48;0;1;0
2017-11-29;2;9;48;0;2;0
2017-11-28;0;7;46;0;0;0
2017-11-27;1;8;49;0;1;0
2017-11-26;1;9;51;0;1;0
2017-11-25;2;11;54;0;2;0
2017-11-24;0;11;52;0;0;0
2017-11-23;3;12;57;0;3;0
2017-11-22;0;9;54;0;0;0
2017-11-21;1;12;55;0;1;0
2017-11-20;2;16;56;0;2;0
2017-11-19;3;18;56;0;3;1
2017-11-18;2;16;53;0;2;1
2017-11-17;1;14;53;0;1;1
2017-11-16;0;15;54;0;0;0
2017-11-15;3;15;59;0;3;1
2017-11-14;5;15;61;0;5;1
2017-11-13;4;11;57;0;3;1
2017-11-12;1;10;54;0;1;1
2017-11-11;0;11;53;0;0;1
2017-11-10;2;15;55;0;1;1
2017-11-09;0;14;53;0;0;1
2017-11-08;3;15;57;0;3;2
2017-11-07;2;12;55;0;1;2
2017-11-06;2;12;57;0;1;2
2017-11-05;2;12;56;0;0;1
2017-11-04;3;11;58;0;2;1
2017-11-03;4;12;57;0;3;1
2017-11-02;0;12;58;0;0;1
2017-11-01;0;14;58;0;0;2
2017-10-31;1;18;58;0;1;2
2017-10-30;2;18;57;0;1;2
2017-10-29;3;17;58;0;2;1
2017-10-28;3;17;58;0;3;1
2017-10-27;4;17;57;0;4;0
2017-10-26;3;13;53;0;1;0
2017-10-25;4;14;54;0;4;0
2017-10-24;1;13;51;0;1;0
2017-10-23;1;16;50;0;0;1
2017-10-22;3;20;51;0;2;0
2017-10-21;3;19;49;0;2;0
2017-10-20;0;17;49;0;0;0
2017-10-19;2;19;49;0;2;0
2017-10-18;4;19;51;0;3;0
2017-10-17;5;16;48;0;5;0
2017-10-16;6;14;44;0;5;0
2017-10-15;1;11;39;0;1;0
2017-10-14;0;13;39;0;0;0
2017-10-13;2;13;39;0;2;0
2017-10-12;3;14;37;0;1;0
2017-10-11;0;14;39;0;0;0
2017-10-10;3;18;41;0;3;0
2017-10-09;2;15;39;0;2;0
2017-10-08;3;13;38;0;3;0
2017-10-07;1;10;36;0;0;0
2017-10-06;4;11;37;0;3;0
2017-10-05;1;9;37;0;1;0
2017-10-04;4;10;42;0;3;0
2017-10-03;0;7;40;0;0;0
2017-10-02;0;10;43;0;0;0
2017-10-01;0;11;48;0;0;0
2017-09-30;2;11;49;0;2;0
2017-09-29;3;10;48;0;3;0
2017-09-28;2;7;47;0;2;0
2017-09-27;0;7;46;0;0;0
2017-09-26;3;7;49;0;3;0
2017-09-25;1;8;48;0;1;0
2017-09-24;0;7;50;0;0;0
2017-09-23;1;8;58;0;1;0
2017-09-22;0;7;61;0;0;0
2017-09-21;2;8;63;0;2;0
2017-09-20;0;6;66;0;0;0
2017-09-19;4;6;68;0;3;0
2017-09-18;1;6;65;0;0;0
2017-09-17;1;8;66;0;1;0
2017-09-16;1;8;66;0;1;0
2017-09-15;1;8;65;0;1;0
2017-09-14;0;8;68;0;0;0
2017-09-13;0;10;71;0;0;0
2017-09-12;3;13;75;0;3;0
2017-09-11;2;16;72;0;2;0
2017-09-10;1;15;71;0;1;1
2017-09-09;1;17;71;0;1;1
2017-09-08;1;21;72;0;1;1
2017-09-07;2;21;75;0;2;1
2017-09-06;3;20;78;0;3;0
2017-09-05;6;19;75;0;4;1
2017-09-04;1;14;72;0;0;0
2017-09-03;3;18;72;0;3;0
2017-09-02;5;17;69;0;5;0
2017-09-01;2;15;66;0;1;0
2017-08-31;2;22;65;0;1;0
2017-08-30;2;25;64;0;2;0
2017-08-29;1;25;62;0;1;0
2017-08-28;4;29;61;0;4;0
2017-08-27;2;27;57;0;2;0
2017-08-26;3;25;55;0;3;0
2017-08-25;8;23;52;0;8;0
2017-08-24;5;16;44;0;4;0
2017-08-23;2;11;40;0;1;0
2017-08-22;5;14;39;0;4;0
2017-08-21;2;13;35;0;2;0
2017-08-20;0;15;33;0;0;0
2017-08-19;1;16;33;0;1;0
2017-08-18;1;16;32;0;1;0
2017-08-17;0;16;31;0;0;0
2017-08-16;5;18;31;0;3;0
2017-08-15;5;18;28;0;4;0
2017-08-14;4;18;24;0;4;0
2017-08-13;1;14;20;0;1;0
2017-08-12;1;15;19;0;1;0
2017-08-11;1;14;18;0;1;0
2017-08-10;2;14;17;0;2;0
2017-08-09;4;15;15;0;4;0
2017-08-08;5;11;11;0;5;0
2017-08-07;0;6;6;0;0;0
2017-08-06;2;6;6;0;2;0
2017-08-05;0;4;4;0;0;0
2017-08-04;1;4;4;0;1;0
2017-08-03;3;3;3;0;3;0
