﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;7;26;0;0;0
2024-05-17;2;7;28;0;2;0
2024-05-16;2;5;27;0;2;0
2024-05-15;0;4;26;0;0;0
2024-05-14;0;4;27;0;0;0
2024-05-13;1;7;31;0;1;0
2024-05-12;2;8;30;0;2;0
2024-05-11;0;7;29;0;0;0
2024-05-10;0;7;29;0;0;0
2024-05-09;1;9;30;0;1;0
2024-05-08;0;9;30;0;0;0
2024-05-07;3;11;31;0;3;0
2024-05-06;2;8;28;0;2;0
2024-05-05;1;7;29;0;1;0
2024-05-04;0;6;28;0;0;0
2024-05-03;2;7;29;0;2;0
2024-05-02;1;5;27;0;1;0
2024-05-01;2;5;27;0;2;0
2024-04-30;0;4;28;0;0;0
2024-04-29;1;4;29;0;1;0
2024-04-28;0;3;28;0;0;0
2024-04-27;1;4;29;0;1;0
2024-04-26;0;4;30;0;0;0
2024-04-25;1;5;30;0;1;0
2024-04-24;1;6;210;0;1;0
2024-04-23;0;6;209;0;0;0
2024-04-22;0;7;209;0;0;0
2024-04-21;1;8;210;0;1;0
2024-04-20;1;11;210;0;1;0
2024-04-19;1;10;209;0;1;0
2024-04-18;2;10;211;0;2;0
2024-04-17;1;8;210;0;1;0
2024-04-16;1;8;209;0;1;0
2024-04-15;1;8;209;0;1;0
2024-04-14;4;8;209;0;4;0
2024-04-13;0;4;206;0;0;0
2024-04-12;1;7;210;0;1;0
2024-04-11;0;6;210;0;0;0
2024-04-10;1;7;212;0;1;0
2024-04-09;1;6;212;0;1;0
2024-04-08;1;6;212;0;1;0
2024-04-07;0;8;212;0;0;0
2024-04-06;3;9;212;0;3;0
2024-04-05;0;6;211;0;0;0
2024-04-04;1;7;213;0;1;0
2024-04-03;0;8;214;0;0;0
2024-04-02;1;8;215;0;1;0
2024-04-01;3;188;215;0;3;0
2024-03-31;1;185;213;0;1;0
2024-03-30;0;184;213;0;0;0
2024-03-29;1;185;213;0;1;0
2024-03-28;2;185;213;0;2;0
2024-03-27;0;183;211;0;0;0
2024-03-26;181;186;211;0;181;0
2024-03-25;0;6;30;0;0;0
2024-03-24;0;6;32;0;0;0
2024-03-23;1;7;33;0;1;0
2024-03-22;1;7;33;0;0;0
2024-03-21;0;7;33;0;0;0
2024-03-20;3;11;33;0;3;0
2024-03-19;1;9;31;0;1;0
2024-03-18;0;10;30;0;0;0
2024-03-17;1;11;31;0;1;0
2024-03-16;1;11;30;0;1;0
2024-03-15;1;12;30;0;1;0
2024-03-14;4;11;29;0;4;0
2024-03-13;1;9;26;0;1;0
2024-03-12;2;10;26;0;2;0
2024-03-11;1;10;27;0;1;0
2024-03-10;1;10;26;0;1;0
2024-03-09;2;10;27;0;2;0
2024-03-08;0;9;26;0;0;0
2024-03-07;2;10;27;0;2;0
2024-03-06;2;8;25;0;2;0
2024-03-05;2;7;23;0;2;0
2024-03-04;1;5;23;0;0;0
2024-03-03;1;4;27;0;1;0
2024-03-02;1;4;31;0;1;0
2024-03-01;1;5;33;0;1;0
2024-02-29;0;5;37;0;0;0
2024-02-28;1;6;43;0;1;0
2024-02-27;0;5;46;0;0;0
2024-02-26;0;5;46;0;0;0
2024-02-25;1;6;47;0;1;0
2024-02-24;2;5;48;0;2;0
2024-02-23;1;4;50;0;1;0
2024-02-22;1;3;53;0;1;0
2024-02-21;0;3;56;0;0;0
2024-02-20;0;3;58;0;0;0
2024-02-19;1;4;65;0;1;0
2024-02-18;0;4;67;0;0;0
2024-02-17;1;7;68;0;1;0
2024-02-16;0;6;75;0;0;0
2024-02-15;1;8;75;0;1;0
2024-02-14;0;8;76;0;0;0
2024-02-13;1;9;77;0;1;0
2024-02-12;1;8;77;0;1;0
2024-02-11;3;7;77;0;3;0
2024-02-10;0;6;79;0;0;0
2024-02-09;2;10;79;0;2;0
2024-02-08;1;13;78;0;1;0
2024-02-07;1;15;78;0;1;0
2024-02-06;0;19;79;0;0;0
2024-02-05;0;25;79;0;0;0
2024-02-04;2;29;80;0;2;0
2024-02-03;4;27;78;0;4;0
2024-02-02;5;24;75;0;4;0
2024-02-01;3;22;72;0;3;0
2024-01-31;6;23;71;0;6;0
2024-01-30;6;21;66;0;6;0
2024-01-29;4;19;63;0;4;0
2024-01-28;0;17;60;0;0;0
2024-01-27;1;24;60;0;1;0
2024-01-26;2;26;60;0;2;0
2024-01-25;4;25;59;0;4;0
2024-01-24;4;29;56;0;4;0
2024-01-23;4;25;53;0;4;0
2024-01-22;2;23;50;0;2;0
2024-01-21;7;22;49;0;7;0
2024-01-20;3;16;45;0;3;0
2024-01-19;1;14;43;0;1;0
2024-01-18;8;18;43;0;8;0
2024-01-17;0;10;36;0;0;0
2024-01-16;2;11;39;0;2;0
2024-01-15;1;10;38;0;1;0
2024-01-14;1;11;38;0;1;0
2024-01-13;1;10;38;0;0;0
2024-01-12;5;11;38;0;5;0
2024-01-11;0;6;34;0;0;0
2024-01-10;1;7;34;0;1;0
2024-01-09;1;7;34;0;1;0
2024-01-08;2;8;34;0;2;0
2024-01-07;1;7;34;0;1;0
2024-01-06;1;9;34;0;1;0
2024-01-05;0;9;34;0;0;0
2024-01-04;1;9;35;0;1;0
2024-01-03;1;9;40;0;1;0
2024-01-02;2;9;55;0;2;0
2024-01-01;1;8;63;0;1;0
2023-12-31;3;8;64;0;3;0
2023-12-30;1;6;67;0;0;0
2023-12-29;0;6;80;0;0;0
2023-12-28;1;9;90;0;1;0
2023-12-27;1;10;93;0;0;0
2023-12-26;1;10;96;0;1;0
2023-12-25;1;10;100;0;1;0
2023-12-24;1;12;103;0;1;0
2023-12-23;1;12;105;0;1;0
2023-12-22;3;12;116;0;3;0
2023-12-21;2;10;119;0;1;0
2023-12-20;2;9;123;0;2;0
2023-12-19;1;9;122;0;1;0
2023-12-18;3;8;134;0;3;0
2023-12-17;1;6;133;0;1;0
2023-12-16;1;6;137;0;1;0
2023-12-15;1;7;140;0;1;0
2023-12-14;0;7;147;0;0;0
2023-12-13;2;8;155;0;2;0
2023-12-12;0;7;164;0;0;0
2023-12-11;1;13;171;0;1;0
2023-12-10;1;28;173;0;1;0
2023-12-09;2;37;177;0;2;0
2023-12-08;1;37;182;0;1;0
2023-12-07;1;42;190;0;1;0
2023-12-06;1;54;196;0;0;0
2023-12-05;6;64;200;0;6;0
2023-12-04;16;62;197;0;16;0
2023-12-03;11;49;184;0;10;0
2023-12-02;2;44;180;0;2;0
2023-12-01;7;46;181;0;7;0
2023-11-30;13;42;182;0;13;0
2023-11-29;10;41;175;0;10;0
2023-11-28;4;37;172;0;3;0
2023-11-27;4;39;173;0;3;0
2023-11-26;5;36;176;0;5;0
2023-11-25;4;44;174;0;3;0
2023-11-24;4;43;175;0;4;0
2023-11-23;12;45;176;0;9;0
2023-11-22;6;40;173;0;6;0
2023-11-21;5;42;175;0;4;0
2023-11-20;1;46;177;0;1;0
2023-11-19;16;56;177;0;13;0
2023-11-18;3;50;170;0;3;0
2023-11-17;6;50;172;0;6;0
2023-11-16;4;49;176;0;4;0
2023-11-15;8;52;177;0;8;0
2023-11-14;11;53;182;0;10;0
2023-11-13;11;49;177;0;11;0
2023-11-12;7;42;170;0;7;0
2023-11-11;3;38;167;0;3;0
2023-11-10;5;38;168;0;5;0
2023-11-09;7;40;166;0;7;0
2023-11-08;9;36;164;0;8;0
2023-11-07;8;36;164;0;8;0
2023-11-06;4;34;158;0;3;0
2023-11-05;3;38;156;0;3;0
2023-11-04;4;39;155;0;4;0
2023-11-03;7;41;155;0;7;0
2023-11-02;3;37;151;0;3;0
2023-11-01;8;38;158;0;6;0
2023-10-31;6;36;160;0;5;0
2023-10-30;8;37;157;0;5;0
2023-10-29;5;39;162;0;5;0
2023-10-28;6;40;162;0;6;0
2023-10-27;4;35;161;0;3;0
2023-10-26;6;38;170;0;5;0
2023-10-25;6;38;174;0;5;0
2023-10-24;6;43;172;0;6;0
2023-10-23;8;42;173;0;7;1
2023-10-22;8;48;169;0;6;0
2023-10-21;2;47;175;0;1;0
2023-10-20;7;51;181;0;5;0
2023-10-19;8;50;178;0;7;0
2023-10-18;11;47;195;0;8;0
2023-10-17;7;41;288;0;4;0
2023-10-16;16;42;372;0;9;2
2023-10-15;5;34;364;0;5;1
2023-10-14;5;31;366;0;4;1
2023-10-13;4;27;367;0;4;0
2023-10-12;4;25;367;0;4;1
2023-10-11;3;26;365;0;2;1
2023-10-10;5;28;367;0;5;1
2023-10-09;8;34;362;0;7;2
2023-10-08;3;35;359;0;3;2
2023-10-07;1;35;359;0;1;3
2023-10-06;3;45;358;1;2;2
2023-10-05;6;48;362;1;3;2
2023-10-04;6;50;360;1;5;1
2023-10-03;12;59;358;0;10;1
2023-10-02;10;58;349;0;5;1
2023-10-01;7;57;345;0;3;1
2023-09-30;13;60;342;0;10;1
2023-09-29;7;54;344;0;6;0
2023-09-28;8;60;340;1;6;1
2023-09-27;17;62;337;1;14;2
2023-09-26;11;49;327;0;10;1
2023-09-25;6;64;318;0;4;1
2023-09-24;9;162;314;0;7;1
2023-09-23;6;243;309;0;3;1
2023-09-22;14;241;308;0;12;0
2023-09-21;9;236;299;0;8;0
2023-09-20;2;233;294;0;1;2
2023-09-19;26;236;298;0;21;2
2023-09-18;105;216;281;0;86;1
2023-09-17;109;133;197;0;107;1
2023-09-16;4;27;94;0;2;1
2023-09-15;7;28;93;0;6;0
2023-09-14;6;25;88;0;6;0
2023-09-13;5;20;84;0;4;1
2023-09-12;2;22;81;0;1;1
2023-09-11;4;22;84;0;4;2
2023-09-10;1;21;81;0;0;2
2023-09-09;6;21;81;0;5;1
2023-09-08;3;17;77;0;3;1
2023-09-07;2;15;77;0;1;1
2023-09-06;6;26;79;0;6;1
2023-09-05;2;22;75;1;1;1
2023-09-04;4;24;77;1;2;1
2023-09-03;2;25;77;1;1;1
2023-09-02;2;26;76;1;1;2
2023-09-01;2;25;77;1;0;2
2023-08-31;13;26;80;1;12;1
2023-08-30;3;17;72;0;2;1
2023-08-29;4;18;71;0;3;1
2023-08-28;5;18;68;0;4;1
2023-08-27;3;20;66;0;2;1
2023-08-26;1;22;68;0;0;1
2023-08-25;3;24;70;0;2;1
2023-08-24;3;26;71;0;2;2
2023-08-23;4;24;73;1;3;1
2023-08-22;4;22;77;1;3;1
2023-08-21;7;22;77;1;6;1
2023-08-20;5;17;79;1;3;1
2023-08-19;3;18;84;1;1;1
2023-08-18;6;17;92;0;5;1
2023-08-17;2;12;87;0;1;1
2023-08-16;2;12;95;0;1;1
2023-08-15;4;14;97;0;2;2
2023-08-14;2;14;101;0;1;1
2023-08-13;5;15;101;0;4;1
2023-08-12;1;15;98;0;1;1
2023-08-11;1;16;97;1;0;1
2023-08-10;2;17;101;1;1;1
2023-08-09;4;18;102;1;2;1
2023-08-08;5;19;103;1;4;1
2023-08-07;3;19;100;1;2;1
2023-08-06;5;18;99;1;3;1
2023-08-05;3;14;99;1;2;1
2023-08-04;2;14;101;1;1;1
2023-08-03;3;18;102;1;2;1
2023-08-02;4;18;100;1;3;1
2023-08-01;5;18;98;1;4;1
2023-07-31;2;18;95;1;1;1
2023-07-30;1;24;95;1;0;1
2023-07-29;3;27;97;1;2;1
2023-07-28;6;33;104;1;3;1
2023-07-27;3;37;109;1;2;1
2023-07-26;4;44;107;1;3;1
2023-07-25;5;42;105;1;3;1
2023-07-24;9;47;103;1;6;1
2023-07-23;4;43;102;1;2;1
2023-07-22;9;47;106;1;8;1
2023-07-21;9;40;102;1;8;1
2023-07-20;11;33;103;1;6;1
2023-07-19;4;24;102;1;1;1
2023-07-18;10;26;105;1;9;1
2023-07-17;5;19;96;1;4;1
2023-07-16;7;18;93;1;6;1
2023-07-15;2;13;88;1;1;1
2023-07-14;2;13;91;1;1;1
2023-07-13;1;15;90;1;0;1
2023-07-12;5;19;91;1;4;1
2023-07-11;3;17;89;1;2;1
2023-07-10;4;15;88;0;3;1
2023-07-09;2;13;86;0;0;0
2023-07-08;2;15;89;0;1;0
2023-07-07;4;16;91;0;3;0
2023-07-06;5;15;102;0;3;1
2023-07-05;3;21;101;0;2;1
2023-07-04;0;28;102;0;0;1
2023-07-03;1;28;104;0;1;1
2023-07-02;3;29;115;0;1;0
2023-07-01;2;27;123;0;1;0
2023-06-30;3;30;125;0;1;0
2023-06-29;11;35;131;0;8;1
2023-06-28;9;31;128;0;5;1
2023-06-27;1;34;136;1;0;1
2023-06-26;3;41;144;1;2;1
2023-06-25;3;43;147;1;1;0
2023-06-24;6;42;161;0;5;0
2023-06-23;9;38;164;0;4;0
2023-06-22;8;35;169;0;5;1
2023-06-21;13;33;172;0;7;1
2023-06-20;9;22;181;0;4;3
2023-06-19;5;15;198;0;2;2
2023-06-18;0;12;218;0;0;0
2023-06-17;1;13;238;0;1;0
2023-06-16;3;13;258;0;1;0
2023-06-15;7;16;281;0;6;1
2023-06-14;0;12;316;0;0;1
2023-06-13;1;29;334;0;1;2
2023-06-12;2;31;341;0;2;3
2023-06-11;1;33;343;0;1;3
2023-06-10;1;34;355;0;1;3
2023-06-09;4;48;377;1;2;6
2023-06-08;4;55;393;1;3;5
2023-06-07;18;57;402;1;13;5
2023-06-06;6;52;400;1;1;4
2023-06-05;7;54;406;1;2;0
2023-06-04;4;65;406;1;2;0
2023-06-03;17;70;407;1;8;0
2023-06-02;11;65;413;1;10;1
2023-06-01;8;70;413;1;3;1
2023-05-31;15;73;423;1;8;2
2023-05-30;11;77;427;1;3;1
2023-05-29;19;82;431;1;13;1
2023-05-28;16;85;434;1;9;1
2023-05-27;12;97;433;1;4;1
2023-05-26;21;117;445;0;15;1
2023-05-25;15;122;447;0;7;1
2023-05-24;18;136;451;0;9;1
2023-05-23;13;152;457;0;8;3
2023-05-22;23;189;465;0;16;3
2023-05-21;25;191;458;0;18;1
2023-05-20;28;180;456;0;26;1
2023-05-19;28;158;441;0;23;1
2023-05-18;25;147;437;0;20;1
2023-05-17;36;150;425;1;27;1
2023-05-16;52;140;410;1;49;0
2023-05-15;23;103;365;2;19;0
2023-05-14;10;95;352;2;7;0
2023-05-13;9;96;352;2;5;0
2023-05-12;15;92;356;2;12;0
2023-05-11;26;85;356;2;23;0
2023-05-10;24;77;346;2;20;0
2023-05-09;15;67;345;0;13;0
2023-05-08;13;67;345;0;9;0
2023-05-07;11;69;345;0;8;0
2023-05-06;4;68;339;0;2;0
2023-05-05;8;82;342;0;4;0
2023-05-04;17;86;351;0;14;0
2023-05-03;11;87;353;0;8;0
2023-05-02;16;96;366;0;13;0
2023-05-01;17;94;370;0;13;0
2023-04-30;7;93;371;0;7;0
2023-04-29;16;103;370;0;16;0
2023-04-28;9;96;370;0;9;0
2023-04-27;16;103;367;0;16;0
2023-04-26;19;99;362;0;18;0
2023-04-25;11;99;358;0;11;0
2023-04-24;15;96;356;0;14;0
2023-04-23;18;94;351;0;18;0
2023-04-22;9;81;339;0;9;1
2023-04-21;16;78;348;0;16;1
2023-04-20;12;70;348;0;11;1
2023-04-19;20;68;347;0;19;0
2023-04-18;8;62;343;0;8;0
2023-04-17;13;67;355;0;11;2
2023-04-16;6;75;357;0;5;2
2023-04-15;6;83;367;0;6;2
2023-04-14;8;88;381;0;8;3
2023-04-13;9;82;395;0;8;3
2023-04-12;14;78;409;0;11;1
2023-04-11;15;80;422;0;12;1
2023-04-10;20;83;430;0;18;3
2023-04-09;14;86;430;0;14;2
2023-04-08;12;89;433;0;10;1
2023-04-07;5;93;443;0;2;1
2023-04-06;7;97;457;0;5;2
2023-04-05;14;107;471;0;13;2
2023-04-04;19;101;481;0;17;3
2023-04-03;23;96;482;0;21;3
2023-04-02;18;89;468;0;17;3
2023-04-01;16;81;468;0;10;2
2023-03-31;8;77;473;0;6;2
2023-03-30;18;78;487;0;16;2
2023-03-29;8;81;486;0;6;2
2023-03-28;15;91;496;0;10;2
2023-03-27;19;92;492;0;15;2
2023-03-26;11;92;487;0;11;1
2023-03-25;10;101;486;0;9;1
2023-03-24;8;106;485;0;7;0
2023-03-23;21;114;489;0;16;0
2023-03-22;20;119;494;0;17;0
2023-03-21;12;124;504;0;12;0
2023-03-20;16;134;508;0;15;0
2023-03-19;23;143;497;0;21;0
2023-03-18;14;141;489;0;14;0
2023-03-17;16;145;488;0;14;0
2023-03-16;22;149;485;0;19;0
2023-03-15;24;149;475;0;23;0
2023-03-14;24;142;460;0;21;0
2023-03-13;28;140;451;0;25;0
2023-03-12;22;139;438;0;21;0
2023-03-11;19;136;421;0;19;0
2023-03-10;19;124;411;0;18;0
2023-03-09;20;123;403;0;19;0
2023-03-08;16;118;393;0;16;0
2023-03-07;19;122;391;0;19;0
2023-03-06;25;118;383;0;22;0
2023-03-05;19;111;365;0;17;0
2023-03-04;8;99;357;0;7;0
2023-03-03;17;101;356;0;17;0
2023-03-02;15;94;351;0;15;0
2023-03-01;22;87;342;0;22;0
2023-02-28;15;76;334;0;14;0
2023-02-27;16;82;329;0;16;1
2023-02-26;6;94;321;0;6;0
2023-02-25;10;104;322;0;10;0
2023-02-24;10;98;323;0;10;0
2023-02-23;8;101;320;0;8;0
2023-02-22;11;107;320;0;10;1
2023-02-21;21;107;322;0;20;1
2023-02-20;28;96;315;0;24;1
2023-02-19;16;79;298;0;16;1
2023-02-18;6;75;293;0;6;0
2023-02-17;13;82;299;0;12;1
2023-02-16;14;74;296;0;13;1
2023-02-15;11;72;299;0;11;2
2023-02-14;11;71;299;0;10;2
2023-02-13;9;71;296;0;8;2
2023-02-12;12;77;297;0;11;1
2023-02-11;15;77;293;0;13;1
2023-02-10;5;67;291;0;4;1
2023-02-09;14;73;295;0;10;1
2023-02-08;11;70;300;0;9;1
2023-02-07;12;72;300;0;9;1
2023-02-06;17;68;299;0;16;0
2023-02-05;12;66;290;0;11;0
2023-02-04;5;64;286;0;4;0
2023-02-03;11;70;290;0;9;0
2023-02-02;9;67;294;0;7;0
2023-02-01;12;72;296;0;12;0
2023-01-31;7;67;290;0;6;0
2023-01-30;14;69;290;0;14;0
2023-01-29;10;67;282;0;10;0
2023-01-28;10;70;280;0;8;0
2023-01-27;9;69;280;0;7;0
2023-01-26;13;73;283;0;11;0
2023-01-25;9;74;284;0;7;0
2023-01-24;9;75;290;0;9;0
2023-01-23;14;82;287;0;13;0
2023-01-22;14;80;284;0;12;0
2023-01-21;8;75;279;0;8;0
2023-01-20;11;76;274;0;9;0
2023-01-19;13;74;276;0;12;0
2023-01-18;10;73;274;0;9;0
2023-01-17;17;73;272;0;17;0
2023-01-16;12;71;260;0;10;0
2023-01-15;7;69;262;0;7;0
2023-01-14;10;70;263;0;9;1
2023-01-13;8;68;260;0;7;1
2023-01-12;12;68;272;0;10;1
2023-01-11;9;64;276;0;8;0
2023-01-10;15;69;280;0;15;0
2023-01-09;9;64;281;0;9;0
2023-01-08;8;62;289;0;8;0
2023-01-07;7;60;289;0;7;1
2023-01-06;8;59;296;0;8;1
2023-01-05;9;59;301;0;8;1
2023-01-04;13;58;300;0;13;0
2023-01-03;10;55;296;0;10;0
2023-01-02;7;57;295;0;7;0
2023-01-01;6;63;294;0;6;0
2022-12-31;6;64;297;0;5;1
2022-12-30;8;69;305;0;8;1
2022-12-29;8;68;310;0;8;1
2022-12-28;10;63;312;0;9;0
2022-12-27;14;66;320;0;14;0
2022-12-26;13;62;323;0;13;0
2022-12-25;7;56;318;0;6;0
2022-12-24;10;55;319;0;8;0
2022-12-23;8;59;325;0;8;0
2022-12-22;4;59;329;0;3;0
2022-12-21;12;61;339;0;11;0
2022-12-20;11;69;347;0;7;0
2022-12-19;7;75;357;0;6;0
2022-12-18;7;82;362;0;6;0
2022-12-17;14;92;365;0;13;0
2022-12-16;9;95;359;0;8;0
2022-12-15;6;94;359;0;6;0
2022-12-14;19;102;364;0;19;0
2022-12-13;15;96;358;0;13;0
2022-12-12;14;89;353;0;12;0
2022-12-11;17;86;352;0;13;0
2022-12-10;20;84;347;0;18;0
2022-12-09;9;72;342;0;9;0
2022-12-08;15;72;352;0;15;0
2022-12-07;13;70;345;0;13;0
2022-12-06;7;71;341;0;7;0
2022-12-05;11;74;340;0;10;0
2022-12-04;11;81;336;0;10;0
2022-12-03;6;87;337;0;6;0
2022-12-02;9;89;339;0;9;0
2022-12-01;14;87;353;0;12;0
2022-11-30;15;88;350;0;13;0
2022-11-29;10;85;348;0;10;0
2022-11-28;17;89;346;0;17;0
2022-11-27;17;93;334;0;17;0
2022-11-26;8;93;332;0;8;0
2022-11-25;7;97;333;0;7;0
2022-11-24;14;99;334;0;14;0
2022-11-23;12;92;331;0;12;0
2022-11-22;14;88;328;0;13;0
2022-11-21;22;86;323;0;20;0
2022-11-20;17;78;312;0;16;0
2022-11-19;13;70;308;0;12;0
2022-11-18;9;68;316;0;9;0
2022-11-17;7;68;319;0;7;0
2022-11-16;8;74;321;0;8;0
2022-11-15;12;85;322;0;11;0
2022-11-14;14;82;321;0;13;0
2022-11-13;8;78;317;0;8;0
2022-11-12;11;76;318;0;11;0
2022-11-11;9;71;318;0;9;0
2022-11-10;13;73;323;0;13;0
2022-11-09;19;68;323;0;18;0
2022-11-08;9;73;320;0;9;0
2022-11-07;9;73;324;0;9;0
2022-11-06;6;76;320;0;6;0
2022-11-05;7;78;325;0;6;0
2022-11-04;11;77;335;0;10;0
2022-11-03;10;83;337;0;10;0
2022-11-02;23;82;344;0;22;0
2022-11-01;10;68;330;0;9;0
2022-10-31;13;70;327;0;13;0
2022-10-30;8;66;321;0;8;0
2022-10-29;5;66;323;0;5;0
2022-10-28;16;70;327;0;15;2
2022-10-27;9;66;322;0;8;2
2022-10-26;8;78;318;0;7;2
2022-10-25;12;83;313;0;10;1
2022-10-24;9;80;312;0;9;0
2022-10-23;9;80;309;0;8;0
2022-10-22;10;82;310;0;8;0
2022-10-21;13;86;311;0;12;2
2022-10-20;22;83;306;0;20;2
2022-10-19;13;74;288;0;11;1
2022-10-18;12;77;283;0;12;0
2022-10-17;9;78;278;0;9;0
2022-10-16;10;84;274;0;10;0
2022-10-15;12;87;271;0;10;1
2022-10-14;11;82;265;0;8;2
2022-10-13;11;85;264;0;11;2
2022-10-12;15;90;260;0;13;1
2022-10-11;15;87;258;0;12;0
2022-10-10;16;92;254;0;16;0
2022-10-09;14;84;242;0;14;0
2022-10-08;5;77;231;0;4;1
2022-10-07;12;80;236;0;10;1
2022-10-06;17;79;233;0;17;2
2022-10-05;13;71;221;0;12;1
2022-10-04;17;69;227;0;17;0
2022-10-03;9;56;218;0;8;0
2022-10-02;8;50;213;0;6;0
2022-10-01;7;53;211;0;6;1
2022-09-30;10;54;214;0;10;1
2022-09-29;11;53;208;0;9;2
2022-09-28;12;52;204;0;10;1
2022-09-27;5;48;205;0;5;0
2022-09-26;2;45;202;0;2;0
2022-09-25;9;49;204;0;7;0
2022-09-24;7;50;201;0;6;1
2022-09-23;10;49;205;0;10;1
2022-09-22;10;47;200;0;10;2
2022-09-21;7;41;196;0;7;2
2022-09-20;2;41;197;0;2;2
2022-09-19;7;46;205;0;6;2
2022-09-18;9;52;206;0;7;2
2022-09-17;6;52;204;0;5;2
2022-09-16;9;51;206;0;7;2
2022-09-15;6;47;210;0;4;2
2022-09-14;7;53;213;0;7;2
2022-09-13;7;53;211;0;7;2
2022-09-12;13;51;210;0;12;2
2022-09-11;9;57;206;0;7;2
2022-09-10;5;57;203;0;3;1
2022-09-09;4;57;204;0;4;2
2022-09-08;12;57;208;0;7;2
2022-09-07;8;58;206;0;6;2
2022-09-06;8;56;212;0;5;2
2022-09-05;21;56;211;0;19;2
2022-09-04;11;48;193;0;8;2
2022-09-03;6;42;187;0;2;1
2022-09-02;7;45;189;0;4;2
2022-09-01;12;44;190;0;9;2
2022-08-31;6;45;190;0;5;2
2022-08-30;7;45;190;0;6;2
2022-08-29;13;45;192;0;11;2
2022-08-28;3;42;186;0;2;2
2022-08-27;5;50;189;0;4;1
2022-08-26;6;52;193;0;4;2
2022-08-25;12;53;196;0;9;2
2022-08-24;8;51;192;0;6;2
2022-08-23;7;56;192;0;6;2
2022-08-22;9;57;189;0;7;2
2022-08-21;13;56;184;0;9;2
2022-08-20;8;53;183;0;8;1
2022-08-19;5;54;180;0;5;2
2022-08-18;7;53;180;0;7;1
2022-08-17;11;50;178;0;11;0
2022-08-16;8;48;175;0;8;0
2022-08-15;7;45;168;1;5;0
2022-08-14;8;51;167;2;6;0
2022-08-13;11;49;166;1;8;0
2022-08-12;7;42;165;1;4;0
2022-08-11;6;40;166;1;4;0
2022-08-10;11;40;170;1;7;0
2022-08-09;9;38;170;0;6;0
2022-08-08;14;41;167;0;13;0
2022-08-07;6;33;161;0;5;0
2022-08-06;2;36;159;0;1;0
2022-08-05;4;40;164;0;1;0
2022-08-04;6;44;168;0;5;0
2022-08-03;5;47;168;0;4;0
2022-08-02;10;50;165;0;10;0
2022-08-01;6;45;159;0;4;0
2022-07-31;8;47;159;0;7;0
2022-07-30;6;43;154;0;5;0
2022-07-29;8;40;155;0;6;0
2022-07-28;10;42;157;0;9;0
2022-07-27;8;39;158;0;6;0
2022-07-26;6;38;159;0;5;0
2022-07-25;7;38;162;0;7;0
2022-07-24;4;39;160;0;3;0
2022-07-23;2;37;162;0;2;0
2022-07-22;9;39;163;0;8;1
2022-07-21;7;36;162;0;6;1
2022-07-20;7;37;162;0;6;1
2022-07-19;5;36;159;0;5;1
2022-07-18;8;39;159;0;8;1
2022-07-17;1;38;157;0;0;1
2022-07-16;5;41;162;1;4;1
2022-07-15;7;44;169;1;5;1
2022-07-14;9;42;168;1;6;1
2022-07-13;7;41;166;1;6;1
2022-07-12;9;40;162;1;7;1
2022-07-11;9;38;161;1;7;1
2022-07-10;5;32;163;1;4;1
2022-07-09;8;32;169;1;7;1
2022-07-08;4;29;171;1;3;1
2022-07-07;7;28;175;1;5;1
2022-07-06;6;28;172;1;5;1
2022-07-05;6;31;174;1;5;1
2022-07-04;2;36;176;1;1;2
2022-07-03;5;42;177;1;4;2
2022-07-02;5;47;177;1;4;2
2022-07-01;3;48;180;1;2;2
2022-06-30;7;51;185;1;5;2
2022-06-29;9;49;187;1;8;2
2022-06-28;11;48;185;1;9;2
2022-06-27;9;45;183;1;7;2
2022-06-26;12;41;180;1;10;2
2022-06-25;6;36;175;1;5;2
2022-06-24;7;37;179;1;4;2
2022-06-23;5;38;180;1;3;2
2022-06-22;10;46;201;1;7;1
2022-06-21;8;43;202;1;6;1
2022-06-20;6;41;208;1;3;1
2022-06-19;6;40;207;1;5;1
2022-06-18;7;41;212;1;5;1
2022-06-17;7;45;224;1;5;1
2022-06-16;12;50;224;1;11;1
2022-06-15;7;49;232;1;3;1
2022-06-14;8;53;257;1;6;1
2022-06-13;4;49;258;1;2;1
2022-06-12;8;54;265;1;7;1
2022-06-11;10;54;263;1;9;1
2022-06-10;12;47;263;1;8;1
2022-06-09;12;43;264;1;11;1
2022-06-08;10;39;259;1;8;1
2022-06-07;4;38;262;1;1;1
2022-06-06;10;44;266;1;8;1
2022-06-05;8;42;259;1;7;1
2022-06-04;3;42;263;1;1;1
2022-06-03;6;45;276;1;3;1
2022-06-02;9;47;285;1;7;0
2022-06-01;9;48;282;1;8;0
2022-05-31;9;45;281;1;7;0
2022-05-30;7;62;275;1;6;0
2022-05-29;8;64;272;1;7;0
2022-05-28;5;69;266;1;4;0
2022-05-27;6;67;277;1;5;0
2022-05-26;10;72;283;1;9;0
2022-05-25;6;80;279;1;5;0
2022-05-24;26;80;282;1;24;0
2022-05-23;10;75;261;1;8;0
2022-05-22;14;96;262;1;13;1
2022-05-21;3;90;255;1;2;0
2022-05-20;11;97;258;1;10;0
2022-05-19;18;92;258;1;17;0
2022-05-18;6;84;253;0;5;1
2022-05-17;20;88;253;0;18;2
2022-05-16;30;76;240;0;28;2
2022-05-15;10;59;216;0;7;2
