﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;7;29;0;0;0
2024-04-29;1;7;32;0;1;0
2024-04-28;1;8;31;0;0;0
2024-04-27;1;7;32;0;1;0
2024-04-26;0;7;33;0;0;0
2024-04-25;0;8;33;0;0;0
2024-04-24;4;10;33;0;2;0
2024-04-23;0;10;31;0;0;0
2024-04-22;3;11;31;0;0;0
2024-04-21;0;13;31;0;0;0
2024-04-20;1;13;32;0;0;0
2024-04-19;4;14;33;0;3;0
2024-04-18;2;13;30;0;2;0
2024-04-17;4;13;33;0;1;0
2024-04-16;2;10;32;0;2;0
2024-04-15;2;8;31;0;0;0
2024-04-14;0;8;31;0;0;0
2024-04-13;2;8;32;0;1;0
2024-04-12;3;11;33;0;2;0
2024-04-11;2;9;31;0;2;0
2024-04-10;0;10;29;0;0;0
2024-04-09;2;10;30;0;1;0
2024-04-08;2;9;32;0;0;0
2024-04-07;0;11;32;0;0;0
2024-04-06;6;14;32;0;2;0
2024-04-05;0;8;31;0;0;0
2024-04-04;3;9;34;0;2;0
2024-04-03;0;10;34;0;0;0
2024-04-02;0;10;35;0;0;0
2024-04-01;3;10;35;0;1;0
2024-03-31;3;7;34;0;1;0
2024-03-30;0;5;33;0;0;0
2024-03-29;1;5;36;0;1;0
2024-03-28;4;5;38;0;1;0
2024-03-27;0;2;31;0;0;0
2024-03-26;0;5;31;0;0;0
2024-03-25;0;11;32;0;0;0
2024-03-24;0;12;32;0;0;0
2024-03-23;0;15;33;0;0;0
2024-03-22;1;15;39;0;1;0
2024-03-21;1;15;38;0;1;0
2024-03-20;3;18;38;0;1;0
2024-03-19;6;16;37;0;4;0
2024-03-18;3;11;34;0;3;0
2024-03-17;3;9;33;0;3;0
2024-03-16;0;9;25;0;0;0
2024-03-15;1;9;46;0;1;0
2024-03-14;4;8;51;0;3;0
2024-03-13;0;5;23;0;0;0
2024-03-12;0;8;25;0;0;0
2024-03-11;1;11;53;0;1;1
2024-03-10;3;11;52;0;3;1
2024-03-09;0;8;24;0;0;1
2024-03-08;0;8;25;0;0;1
2024-03-07;1;9;51;0;1;1
2024-03-06;3;10;52;0;2;1
2024-03-05;3;10;51;0;2;0
2024-03-04;2;9;50;0;1;1
2024-03-03;1;9;49;0;0;1
2024-03-02;0;3;24;0;0;1
2024-03-01;0;3;25;0;0;1
2024-02-29;0;4;25;0;0;1
2024-02-28;0;4;27;0;0;1
2024-02-27;1;4;46;0;0;1
2024-02-26;1;5;47;0;0;1
2024-02-25;1;5;48;0;1;1
2024-02-24;0;5;28;0;0;1
2024-02-23;1;9;49;0;1;1
2024-02-22;1;15;48;0;0;1
2024-02-21;0;10;29;0;0;1
2024-02-20;1;30;48;0;1;1
2024-02-19;1;29;49;0;1;1
2024-02-18;1;30;49;0;1;0
2024-02-17;4;32;49;0;4;0
2024-02-16;2;9;26;0;1;0
2024-02-15;1;8;27;0;1;0
2024-02-14;1;8;27;0;0;0
2024-02-13;1;9;29;0;1;1
2024-02-12;2;10;29;0;1;1
2024-02-11;4;9;28;0;3;0
2024-02-10;1;7;25;0;0;0
2024-02-09;0;7;26;0;0;0
2024-02-08;1;7;28;0;1;0
2024-02-07;1;7;27;0;1;0
2024-02-06;3;6;26;0;2;0
2024-02-05;1;6;26;0;1;0
2024-02-04;1;5;25;0;1;0
2024-02-03;1;5;24;0;0;0
2024-02-02;0;6;24;0;0;0
2024-02-01;1;6;25;0;1;0
2024-01-31;0;7;24;0;0;0
2024-01-30;2;7;25;0;2;0
2024-01-29;1;5;23;0;0;0
2024-01-28;1;4;23;0;1;0
2024-01-27;1;5;22;0;1;0
2024-01-26;0;5;26;0;0;0
2024-01-25;2;6;27;0;2;0
2024-01-24;0;4;25;0;0;0
2024-01-23;0;7;26;0;0;0
2024-01-22;0;8;26;0;0;0
2024-01-21;2;10;27;0;2;0
2024-01-20;1;9;29;0;1;0
2024-01-19;1;9;30;0;1;0
2024-01-18;0;8;30;0;0;0
2024-01-17;3;9;33;0;2;0
2024-01-16;1;8;31;0;1;0
2024-01-15;2;7;32;0;2;0
2024-01-14;1;5;33;0;0;0
2024-01-13;1;6;34;0;1;0
2024-01-12;0;5;34;0;0;0
2024-01-11;1;5;35;0;1;0
2024-01-10;2;4;37;0;2;0
2024-01-09;0;4;38;0;0;1
2024-01-08;0;4;39;0;0;0
2024-01-07;2;5;41;0;2;0
2024-01-06;0;3;40;0;0;0
2024-01-05;0;3;43;0;0;0
2024-01-04;0;3;46;0;0;1
2024-01-03;2;8;48;0;1;0
2024-01-02;1;9;49;0;0;0
2024-01-01;1;8;51;0;1;0
2023-12-31;0;8;51;0;0;0
2023-12-30;0;8;53;0;0;0
2023-12-29;0;9;56;0;0;0
2023-12-28;5;14;58;0;5;0
2023-12-27;2;11;55;0;2;0
2023-12-26;0;10;56;0;0;0
2023-12-25;1;13;59;0;1;0
2023-12-24;0;12;61;0;0;0
2023-12-23;1;14;65;0;1;0
2023-12-22;5;16;67;0;3;0
2023-12-21;2;13;69;0;2;0
2023-12-20;1;12;72;0;1;0
2023-12-19;4;12;74;0;3;0
2023-12-18;0;13;76;0;0;0
2023-12-17;2;16;84;0;2;0
2023-12-16;3;15;87;0;3;0
2023-12-15;1;14;94;0;0;0
2023-12-14;2;14;98;0;1;0
2023-12-13;1;15;100;0;0;0
2023-12-12;4;17;107;0;2;0
2023-12-11;3;16;110;0;3;0
2023-12-10;1;15;109;0;1;0
2023-12-09;2;16;111;0;2;0
2023-12-08;1;15;111;0;1;0
2023-12-07;3;16;111;0;3;0
2023-12-06;3;16;110;0;1;0
2023-12-05;3;16;115;0;2;0
2023-12-04;3;16;114;0;2;0
2023-12-03;2;17;115;0;0;0
2023-12-02;1;18;118;0;1;0
2023-12-01;2;20;120;0;2;0
2023-11-30;3;22;120;0;3;0
2023-11-29;3;22;118;0;2;0
2023-11-28;2;25;118;0;2;0
2023-11-27;4;28;119;0;4;0
2023-11-26;3;29;115;0;3;0
2023-11-25;3;32;116;0;3;0
2023-11-24;4;38;114;0;4;0
2023-11-23;3;40;112;0;2;0
2023-11-22;6;47;112;0;5;0
2023-11-21;5;45;110;0;4;0
2023-11-20;5;44;106;0;5;0
2023-11-19;6;47;102;0;5;0
2023-11-18;10;47;98;0;9;0
2023-11-17;6;41;90;0;5;0
2023-11-16;10;38;87;0;8;0
2023-11-15;4;32;82;0;2;0
2023-11-14;4;29;83;0;3;0
2023-11-13;9;27;83;0;7;0
2023-11-12;7;25;77;0;6;0
2023-11-11;3;20;75;0;2;0
2023-11-10;3;21;74;0;3;0
2023-11-09;2;21;73;0;1;0
2023-11-08;1;23;73;0;1;0
2023-11-07;2;25;74;0;2;0
2023-11-06;7;24;73;0;7;0
2023-11-05;2;20;67;0;2;0
2023-11-04;4;21;68;0;3;0
2023-11-03;3;20;68;0;3;0
2023-11-02;4;22;67;0;3;0
2023-11-01;2;18;64;0;2;0
2023-10-31;2;18;65;0;2;0
2023-10-30;3;19;67;0;3;0
2023-10-29;3;19;65;0;3;0
2023-10-28;2;16;64;0;1;0
2023-10-27;5;15;64;0;4;0
2023-10-26;1;11;64;0;1;0
2023-10-25;2;11;65;0;2;0
2023-10-24;3;11;65;0;2;0
2023-10-23;3;11;66;0;3;0
2023-10-22;0;11;66;0;0;0
2023-10-21;1;15;67;0;1;0
2023-10-20;1;16;75;0;1;0
2023-10-19;1;19;76;0;1;0
2023-10-18;2;19;78;0;2;0
2023-10-17;3;20;79;0;3;0
2023-10-16;3;18;78;0;2;0
2023-10-15;4;17;78;0;3;0
2023-10-14;2;14;75;0;2;0
2023-10-13;4;14;74;0;4;0
2023-10-12;1;13;71;0;1;0
2023-10-11;3;15;80;0;3;0
2023-10-10;1;14;88;0;0;0
2023-10-09;2;14;89;0;2;0
2023-10-08;1;15;89;0;1;0
2023-10-07;2;20;89;0;2;0
2023-10-06;3;19;91;0;3;0
2023-10-05;3;18;90;0;3;0
2023-10-04;2;17;88;0;1;0
2023-10-03;1;20;90;0;1;0
2023-10-02;3;21;89;0;3;0
2023-10-01;6;20;88;0;4;0
2023-09-30;1;17;84;0;1;0
2023-09-29;3;20;86;0;3;0
2023-09-28;2;19;85;0;1;0
2023-09-27;4;26;85;0;3;0
2023-09-26;2;24;82;0;1;0
2023-09-25;2;26;82;0;2;0
2023-09-24;3;27;81;0;3;0
2023-09-23;4;26;79;0;3;0
2023-09-22;2;25;76;0;1;0
2023-09-21;9;24;76;0;9;0
2023-09-20;2;16;68;0;2;0
2023-09-19;4;16;68;0;4;0
2023-09-18;3;22;64;0;3;0
2023-09-17;2;30;62;0;2;0
2023-09-16;3;29;62;0;2;0
2023-09-15;1;28;63;0;0;0
2023-09-14;1;29;65;0;1;0
2023-09-13;2;32;65;0;1;0
2023-09-12;10;32;64;0;9;0
2023-09-11;12;25;56;0;12;0
2023-09-10;2;17;46;0;1;0
2023-09-09;2;15;45;0;2;0
2023-09-08;1;15;43;0;1;0
2023-09-07;4;14;46;0;4;0
2023-09-06;2;14;42;0;2;0
2023-09-05;2;14;40;0;1;0
2023-09-04;4;15;39;0;4;0
2023-09-03;0;11;37;0;0;0
2023-09-02;2;12;37;0;2;0
2023-09-01;1;11;35;0;0;0
2023-08-31;4;13;36;0;2;0
2023-08-30;2;9;37;0;2;0
2023-08-29;2;8;35;0;1;2
2023-08-28;0;7;34;0;0;1
2023-08-27;1;9;37;0;1;1
2023-08-26;1;8;37;0;1;1
2023-08-25;3;8;36;0;2;1
2023-08-24;0;7;34;0;0;0
2023-08-23;1;11;38;0;1;0
2023-08-22;1;13;38;0;1;1
2023-08-21;2;14;39;0;2;2
2023-08-20;0;12;40;0;0;2
2023-08-19;1;14;43;0;1;1
2023-08-18;2;15;45;0;2;1
2023-08-17;4;13;48;0;2;1
2023-08-16;3;10;52;0;1;0
2023-08-15;2;12;55;0;2;0
2023-08-14;0;10;58;0;0;1
2023-08-13;3;10;63;0;1;2
2023-08-12;2;8;65;0;2;1
2023-08-11;0;8;69;0;0;1
2023-08-10;2;9;74;0;1;1
2023-08-09;4;7;78;0;3;0
2023-08-08;1;7;79;0;1;0
2023-08-07;0;9;79;0;0;1
2023-08-06;0;9;79;0;0;1
2023-08-05;2;9;82;0;2;2
2023-08-04;1;10;81;0;1;2
2023-08-03;0;10;82;0;0;2
2023-08-02;3;10;83;0;1;1
2023-08-01;3;8;85;0;2;0
2023-07-31;0;11;85;0;0;1
2023-07-30;0;12;88;0;0;1
2023-07-29;3;14;93;0;2;1
2023-07-28;1;15;95;0;1;1
2023-07-27;2;17;96;0;1;1
2023-07-26;0;19;95;0;0;1
2023-07-25;6;24;96;0;5;1
2023-07-24;1;25;93;0;1;1
2023-07-23;3;29;92;0;2;1
2023-07-22;3;32;90;0;3;1
2023-07-21;4;34;87;0;2;1
2023-07-20;4;35;85;0;4;1
2023-07-19;5;37;84;0;4;1
2023-07-18;6;38;84;0;6;1
2023-07-17;7;37;79;0;6;1
2023-07-16;5;34;74;0;5;1
2023-07-15;5;31;71;0;4;0
2023-07-14;5;27;71;0;4;0
2023-07-13;6;26;67;0;6;0
2023-07-12;5;21;62;0;5;0
2023-07-11;5;18;60;0;4;1
2023-07-10;5;15;58;0;4;1
2023-07-09;3;14;55;0;1;1
2023-07-08;0;14;55;0;0;0
2023-07-07;4;17;57;0;3;0
2023-07-06;1;19;55;0;1;0
2023-07-05;2;22;55;0;2;0
2023-07-04;2;22;56;0;2;1
2023-07-03;3;21;58;0;3;1
2023-07-02;3;18;56;0;2;1
2023-07-01;4;18;54;0;3;0
2023-06-30;4;14;52;0;4;0
2023-06-29;4;10;50;0;4;0
2023-06-28;2;6;48;0;2;0
2023-06-27;1;4;47;0;1;1
2023-06-26;0;6;48;0;0;1
2023-06-25;3;10;48;0;2;0
2023-06-24;0;8;46;0;0;0
2023-06-23;0;9;49;0;0;0
2023-06-22;0;11;52;0;0;0
2023-06-21;0;16;53;0;0;0
2023-06-20;3;17;55;0;1;1
2023-06-19;4;17;54;0;3;1
2023-06-18;1;17;52;0;1;2
2023-06-17;3;18;53;0;2;2
2023-06-16;3;17;52;0;3;2
2023-06-15;5;16;54;0;4;2
2023-06-14;2;13;52;0;0;2
2023-06-13;2;14;54;0;0;2
2023-06-12;3;15;54;0;1;1
2023-06-11;4;16;54;0;3;1
2023-06-10;3;17;54;0;1;3
2023-06-09;2;16;53;0;2;2
2023-06-08;1;15;53;0;1;2
2023-06-07;2;16;52;0;1;3
2023-06-06;4;17;51;0;1;3
2023-06-05;4;17;50;0;2;2
2023-06-04;4;16;50;0;3;3
2023-06-03;3;14;49;0;1;3
2023-06-02;1;14;49;0;0;4
2023-06-01;2;14;50;0;1;3
2023-05-31;3;16;49;0;2;4
2023-05-30;3;17;48;0;1;3
2023-05-29;2;16;47;0;1;3
2023-05-28;3;18;47;0;1;3
2023-05-27;3;17;46;0;0;4
2023-05-26;1;17;49;0;0;4
2023-05-25;5;18;50;0;4;3
2023-05-24;3;15;49;0;3;3
2023-05-23;2;18;48;0;1;3
2023-05-22;5;19;48;0;2;2
2023-05-21;2;19;48;0;0;2
2023-05-20;1;21;49;0;1;3
2023-05-19;3;21;49;0;2;3
2023-05-18;2;22;49;0;1;3
2023-05-17;6;21;48;0;5;3
2023-05-16;3;17;44;0;2;3
2023-05-15;3;16;43;0;2;2
2023-05-14;3;13;43;0;0;2
2023-05-13;2;12;43;0;1;2
2023-05-12;5;14;44;0;3;3
2023-05-11;2;14;43;0;0;3
2023-05-10;3;15;44;0;2;2
2023-05-09;2;13;45;0;1;3
2023-05-08;1;13;44;0;0;2
2023-05-07;2;14;48;0;0;2
2023-05-06;5;14;49;0;2;2
2023-05-05;4;12;49;0;1;3
2023-05-04;2;9;51;0;1;4
2023-05-03;2;11;51;0;1;3
2023-05-02;3;12;51;0;0;3
2023-05-01;3;13;52;1;0;2
2023-04-30;1;15;54;0;0;2
2023-04-29;2;16;55;0;1;2
2023-04-28;2;18;56;0;0;2
2023-04-27;4;19;56;0;3;1
2023-04-26;3;17;55;0;1;1
2023-04-25;4;18;56;0;2;1
2023-04-24;4;15;54;0;2;1
2023-04-23;2;14;53;0;1;1
2023-04-22;3;14;53;0;2;1
2023-04-21;4;14;53;0;1;1
2023-04-20;3;14;54;0;1;1
2023-04-19;2;15;55;0;2;1
2023-04-18;0;15;58;0;0;1
2023-04-17;5;17;58;0;2;1
2023-04-16;2;18;56;0;1;1
2023-04-15;3;18;56;0;2;1
2023-04-14;2;20;55;0;1;0
2023-04-13;3;20;56;0;2;0
2023-04-12;4;21;61;0;2;0
2023-04-11;3;22;59;0;1;0
2023-04-10;7;22;61;0;5;0
2023-04-09;3;18;57;0;2;0
2023-04-08;6;17;57;0;4;0
2023-04-07;2;15;55;0;2;0
2023-04-06;3;15;55;0;0;1
2023-04-05;4;16;59;0;4;1
2023-04-04;3;12;59;0;2;1
2023-04-03;3;12;59;0;0;1
2023-04-02;2;15;63;0;1;1
2023-04-01;2;13;63;0;2;1
2023-03-31;2;12;63;0;1;1
2023-03-30;3;12;65;0;1;1
2023-03-29;0;11;66;0;0;1
2023-03-28;2;13;67;0;2;1
2023-03-27;4;14;65;0;2;1
2023-03-26;2;17;63;0;0;1
2023-03-25;2;17;64;0;1;1
2023-03-24;1;15;65;0;0;1
2023-03-23;4;16;66;0;3;1
2023-03-22;2;14;65;0;2;0
2023-03-21;3;15;65;0;2;1
2023-03-20;5;20;63;0;4;1
2023-03-19;1;16;59;0;1;1
2023-03-18;0;19;58;0;0;1
2023-03-17;3;20;59;0;1;1
2023-03-16;2;21;59;0;2;1
2023-03-15;3;21;58;0;3;0
2023-03-14;8;20;55;0;6;0
2023-03-13;3;19;51;0;2;1
2023-03-12;4;21;51;0;4;1
2023-03-11;1;19;49;0;1;1
2023-03-10;2;22;50;0;2;1
2023-03-09;2;21;51;0;2;1
2023-03-08;3;21;49;0;2;0
2023-03-07;5;22;48;0;4;0
2023-03-06;4;20;45;0;2;0
2023-03-05;4;19;45;0;2;0
2023-03-04;4;17;47;0;4;0
2023-03-03;2;13;43;0;2;0
2023-03-02;3;12;43;0;2;0
2023-03-01;3;11;43;0;3;0
2023-02-28;3;10;40;0;2;0
2023-02-27;1;9;39;0;1;0
2023-02-26;1;10;41;0;0;0
2023-02-25;0;9;42;0;0;0
2023-02-24;1;9;44;0;1;0
2023-02-23;2;8;43;0;2;0
2023-02-22;2;8;42;0;1;0
2023-02-21;2;7;41;0;2;0
2023-02-20;2;7;41;0;2;0
2023-02-19;0;5;41;0;0;0
2023-02-18;0;7;43;0;0;0
2023-02-17;0;9;46;0;0;0
2023-02-16;2;11;46;0;2;0
2023-02-15;1;11;47;0;1;0
2023-02-14;2;13;46;0;2;0
2023-02-13;0;12;45;0;0;0
2023-02-12;2;13;46;0;2;0
2023-02-11;2;12;44;0;2;0
2023-02-10;2;12;44;0;2;0
2023-02-09;2;14;42;0;1;1
2023-02-08;4;13;43;0;2;1
2023-02-07;1;13;42;0;0;0
2023-02-06;2;15;46;0;1;0
2023-02-05;3;14;46;0;2;0
2023-02-04;2;13;45;0;2;0
2023-02-03;4;14;45;0;4;0
2023-02-02;1;11;42;0;0;1
2023-02-01;4;13;44;0;3;1
2023-01-31;2;9;43;0;2;0
2023-01-30;0;8;41;0;0;0
2023-01-29;1;8;42;0;1;0
2023-01-28;3;9;41;0;3;0
2023-01-27;1;8;39;0;1;0
2023-01-26;2;10;39;0;2;1
2023-01-25;0;11;39;0;0;1
2023-01-24;1;11;41;0;1;1
2023-01-23;0;13;43;0;0;1
2023-01-22;2;13;44;0;2;1
2023-01-21;2;12;42;0;2;1
2023-01-20;3;11;40;0;2;1
2023-01-19;3;9;42;0;3;1
2023-01-18;0;8;41;0;0;1
2023-01-17;4;8;41;0;3;1
2023-01-16;0;7;40;0;0;1
2023-01-15;1;8;42;0;1;1
2023-01-14;2;11;41;0;0;1
2023-01-13;1;12;42;0;0;1
2023-01-12;3;13;43;0;2;1
2023-01-11;0;13;45;0;0;1
2023-01-10;3;14;47;0;2;1
2023-01-09;1;13;46;0;1;1
2023-01-08;5;14;46;0;4;1
2023-01-07;2;10;43;0;1;1
2023-01-06;1;10;44;0;1;1
2023-01-05;3;9;46;0;2;1
2023-01-04;1;8;44;0;1;1
2023-01-03;3;8;45;0;1;1
2023-01-02;3;9;49;0;3;1
2023-01-01;0;8;46;0;0;1
2022-12-31;1;11;52;0;1;1
2022-12-30;0;11;53;0;0;1
2022-12-29;2;11;53;0;1;1
2022-12-28;2;10;54;0;1;1
2022-12-27;2;13;57;0;2;1
2022-12-26;3;13;57;0;2;1
2022-12-25;3;11;56;0;3;1
2022-12-24;2;10;54;0;1;1
2022-12-23;0;11;56;0;0;1
2022-12-22;0;11;56;0;0;1
2022-12-21;4;12;56;0;3;1
2022-12-20;3;10;56;0;2;1
2022-12-19;1;13;55;0;1;1
2022-12-18;2;14;56;0;2;1
2022-12-17;2;13;56;0;2;1
2022-12-16;0;12;58;0;0;1
2022-12-15;1;13;58;0;1;1
2022-12-14;2;14;57;0;1;1
2022-12-13;6;16;57;0;4;1
2022-12-12;3;11;55;0;2;1
2022-12-11;1;11;55;0;1;1
2022-12-10;2;15;55;0;1;1
2022-12-09;1;14;55;0;1;1
2022-12-08;3;19;57;0;2;1
2022-12-07;3;19;56;0;2;1
2022-12-06;0;17;54;0;0;1
2022-12-05;3;19;55;0;2;2
2022-12-04;5;21;58;0;4;4
2022-12-03;1;19;56;0;0;3
2022-12-02;7;20;60;0;7;2
2022-12-01;2;14;56;0;2;3
2022-11-30;1;15;56;0;1;3
2022-11-29;2;14;58;0;1;3
2022-11-28;4;13;57;0;2;3
2022-11-27;5;15;55;0;2;3
2022-11-26;3;14;54;0;1;2
2022-11-25;3;15;54;0;1;2
2022-11-24;5;16;54;0;3;3
2022-11-23;1;17;53;0;0;3
2022-11-22;3;17;56;0;0;2
2022-11-21;6;17;56;0;4;2
2022-11-20;4;14;52;0;1;2
2022-11-19;4;14;52;0;2;2
2022-11-18;4;13;52;0;2;2
2022-11-17;5;13;52;0;4;3
2022-11-16;2;10;54;0;0;3
2022-11-15;1;14;56;0;0;2
2022-11-14;2;15;57;0;1;2
2022-11-13;3;15;56;0;2;2
2022-11-12;3;12;54;0;1;2
2022-11-11;4;16;54;0;1;2
2022-11-10;2;17;54;0;1;3
2022-11-09;6;20;55;0;3;3
2022-11-08;2;19;55;0;1;2
2022-11-07;2;20;56;0;1;2
2022-11-06;3;22;55;0;0;2
2022-11-05;6;21;57;0;3;2
2022-11-04;4;18;55;0;2;2
2022-11-03;5;17;57;0;3;2
2022-11-02;5;15;57;0;3;2
2022-11-01;5;12;56;0;2;2
2022-10-31;4;12;56;0;2;2
2022-10-30;3;13;60;0;1;2
2022-10-29;3;12;61;0;0;2
2022-10-28;2;12;62;0;1;2
2022-10-27;3;13;62;0;1;2
2022-10-26;3;13;63;1;1;2
2022-10-25;4;14;62;1;2;2
2022-10-24;6;18;61;1;3;2
2022-10-23;2;16;59;0;0;2
2022-10-22;2;17;62;0;0;2
2022-10-21;4;17;62;0;1;2
2022-10-20;4;19;61;0;2;3
2022-10-19;4;17;62;0;2;2
2022-10-18;8;17;61;0;5;2
2022-10-17;3;13;57;0;2;2
2022-10-16;3;14;57;0;1;2
2022-10-15;2;15;57;0;0;2
2022-10-14;3;15;58;0;3;2
2022-10-13;3;15;56;0;0;2
2022-10-12;3;15;58;0;1;2
2022-10-11;3;17;59;0;2;2
2022-10-10;4;19;58;0;3;3
2022-10-09;4;18;55;0;1;3
2022-10-08;2;19;55;0;0;3
2022-10-07;3;25;57;0;3;4
2022-10-06;2;25;56;1;1;4
2022-10-05;5;24;52;1;2;3
2022-10-04;5;22;59;0;3;3
2022-10-03;4;21;59;0;2;3
2022-10-02;4;19;67;0;1;3
2022-10-01;9;19;71;0;6;2
2022-09-30;4;13;69;0;0;2
2022-09-29;5;16;71;0;1;2
2022-09-28;2;15;72;0;1;2
2022-09-27;4;14;73;0;2;2
2022-09-26;3;15;72;0;0;2
2022-09-25;2;16;72;0;1;2
2022-09-24;3;16;73;0;1;2
2022-09-23;6;18;75;0;4;2
2022-09-22;2;15;72;0;0;2
2022-09-21;3;15;74;0;0;2
2022-09-20;5;17;76;0;2;1
2022-09-19;4;17;75;0;1;2
2022-09-18;3;17;75;0;1;2
2022-09-17;5;17;76;0;3;2
2022-09-16;3;16;73;0;2;2
2022-09-15;2;15;72;0;1;2
2022-09-14;3;17;73;0;1;2
2022-09-13;4;17;73;1;3;2
2022-09-12;4;17;71;0;2;3
2022-09-11;3;20;69;0;1;3
2022-09-10;3;22;69;0;1;3
2022-09-09;2;30;68;0;0;3
2022-09-08;4;14;40;0;2;2
2022-09-07;2;16;40;0;1;2
2022-09-06;3;17;41;0;2;1
2022-09-05;3;18;39;0;1;2
2022-09-04;3;18;40;0;1;2
2022-09-03;3;18;40;0;2;2
2022-09-02;3;16;39;0;2;2
2022-09-01;5;18;56;0;4;3
2022-08-31;4;12;40;0;2;2
2022-08-30;3;14;56;0;3;2
2022-08-29;2;9;36;0;1;2
2022-08-28;2;9;37;0;1;2
2022-08-27;1;9;36;0;0;1
2022-08-26;2;10;39;0;1;1
2022-08-25;2;11;39;0;2;1
2022-08-24;2;9;39;0;1;2
2022-08-23;3;9;40;0;1;2
2022-08-22;2;9;40;0;1;2
2022-08-21;1;12;60;0;1;3
2022-08-20;1;12;62;0;1;2
2022-08-19;3;13;63;0;2;2
2022-08-18;1;8;40;0;0;1
2022-08-17;3;8;41;0;1;2
2022-08-16;2;7;40;0;1;2
2022-08-15;1;8;40;0;0;2
2022-08-14;2;13;63;0;0;3
2022-08-13;3;10;44;0;0;1
2022-08-12;1;16;65;0;1;2
2022-08-11;4;12;44;0;0;1
2022-08-10;2;13;45;0;1;2
2022-08-09;4;16;44;0;3;3
2022-08-08;3;16;43;0;1;3
2022-08-07;1;14;42;0;0;3
2022-08-06;4;15;43;0;3;1
2022-08-05;1;14;40;0;1;1
2022-08-04;1;13;39;0;1;1
2022-08-03;4;25;55;0;3;2
2022-08-02;4;14;37;0;3;1
2022-08-01;2;13;35;0;0;1
2022-07-31;3;15;37;0;1;1
2022-07-30;2;14;36;0;2;1
2022-07-29;0;14;35;0;0;1
2022-07-28;5;15;35;0;3;1
2022-07-27;2;13;34;0;1;1
2022-07-26;3;13;33;0;2;1
2022-07-25;5;12;32;0;2;1
2022-07-24;2;15;47;0;1;2
2022-07-23;3;15;48;0;2;2
2022-07-22;2;12;32;0;1;1
2022-07-21;4;12;31;0;1;1
2022-07-20;2;12;34;0;1;1
2022-07-19;3;11;38;0;1;1
2022-07-18;2;13;61;0;0;2
2022-07-17;4;13;63;0;3;2
2022-07-16;5;10;41;0;3;1
2022-07-15;2;6;38;0;1;1
2022-07-14;1;9;61;0;1;2
2022-07-13;1;5;37;0;0;1
2022-07-12;1;8;62;0;1;2
2022-07-11;1;4;36;0;0;1
2022-07-10;2;6;36;0;2;1
2022-07-09;0;5;34;0;0;1
2022-07-08;2;7;36;0;1;1
2022-07-07;1;6;36;0;0;1
2022-07-06;1;7;38;0;0;1
2022-07-05;0;7;38;0;0;1
2022-07-04;2;9;38;0;1;1
2022-07-03;2;7;39;0;1;1
2022-07-02;3;7;39;0;2;1
2022-07-01;0;7;37;0;0;1
2022-06-30;1;9;40;0;1;1
2022-06-29;0;9;39;0;0;1
2022-06-28;2;9;39;0;2;1
2022-06-27;0;11;38;0;0;1
2022-06-26;2;16;39;1;1;1
2022-06-25;3;18;42;1;2;1
2022-06-24;3;19;41;1;2;1
2022-06-23;2;20;39;1;1;1
2022-06-22;1;19;38;1;0;1
2022-06-21;5;20;38;1;4;1
2022-06-20;6;16;35;1;5;1
2022-06-19;4;11;30;1;2;1
2022-06-18;5;9;29;1;2;1
2022-06-17;5;6;29;1;4;1
2022-06-16;1;2;27;1;0;1
2022-06-15;2;4;27;1;1;1
2022-06-14;1;4;26;0;0;1
2022-06-13;1;6;26;0;0;1
2022-06-12;1;6;27;0;0;1
2022-06-11;1;6;30;0;0;1
2022-06-10;1;8;30;0;0;1
2022-06-09;3;9;31;0;2;1
2022-06-08;1;7;31;0;1;1
2022-06-07;3;9;32;0;2;1
2022-06-06;1;7;34;0;0;1
2022-06-05;1;7;35;0;0;1
2022-06-04;2;18;84;0;2;2
2022-06-03;2;7;37;0;1;1
2022-06-02;0;10;36;0;0;1
2022-06-01;4;11;36;0;3;1
2022-05-31;1;8;36;0;0;1
2022-05-30;1;8;37;0;0;1
2022-05-29;1;8;37;0;1;1
2022-05-28;2;8;36;0;1;1
2022-05-27;5;7;39;0;4;1
2022-05-26;2;4;36;0;1;1
2022-05-25;0;6;36;0;0;1
2022-05-24;0;8;38;0;0;1
2022-05-23;1;8;38;0;0;1
2022-05-22;1;8;39;0;1;1
2022-05-21;1;7;40;0;0;1
2022-05-20;2;8;41;0;1;1
2022-05-19;3;10;40;0;2;1
2022-05-18;3;8;40;0;2;1
2022-05-17;1;7;39;0;0;1
2022-05-16;1;9;39;0;0;1
2022-05-15;2;11;39;0;0;1
2022-05-14;1;14;39;0;1;1
2022-05-13;4;14;38;0;3;1
2022-05-12;0;13;35;0;0;1
2022-05-11;1;16;35;0;1;0
2022-05-10;2;15;34;0;2;0
2022-05-09;2;13;32;0;1;0
2022-05-08;5;14;31;0;4;0
2022-05-07;2;11;27;0;1;0
2022-05-06;3;10;26;0;2;0
2022-05-05;4;8;24;0;3;0
2022-05-04;1;9;21;0;0;0
2022-05-03;0;10;21;0;0;0
2022-05-02;4;11;21;1;3;0
2022-05-01;2;11;18;1;1;0
2022-04-30;1;10;17;0;0;0
2022-04-29;1;11;17;0;0;0
2022-04-28;5;13;17;0;4;0
2022-04-27;2;10;13;0;1;0
