﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;11;26;0;0;2
2024-04-29;1;11;29;0;1;2
2024-04-28;4;12;28;0;2;0
2024-04-27;1;9;26;0;0;2
2024-04-26;0;9;26;0;0;0
2024-04-25;2;10;29;0;0;0
2024-04-24;5;10;29;0;1;0
2024-04-23;0;10;28;0;0;0
2024-04-22;3;10;28;0;1;0
2024-04-21;0;8;27;0;0;0
2024-04-20;3;10;27;0;0;0
2024-04-19;5;12;27;0;2;0
2024-04-18;3;9;25;0;1;0
2024-04-17;2;6;29;0;0;0
2024-04-16;0;5;29;0;0;0
2024-04-15;1;6;29;0;0;0
2024-04-14;2;5;31;0;1;0
2024-04-13;3;7;32;0;1;0
2024-04-12;1;13;32;0;0;0
2024-04-11;0;13;33;0;0;0
2024-04-10;0;14;33;0;0;0
2024-04-09;2;14;35;0;1;1
2024-04-08;1;14;35;0;0;0
2024-04-07;3;15;35;0;1;0
2024-04-06;11;17;34;0;9;0
2024-04-05;0;7;25;0;0;0
2024-04-04;1;7;26;0;0;0
2024-04-03;0;6;26;0;0;0
2024-04-02;2;9;26;0;0;1
2024-04-01;1;7;29;0;0;0
2024-03-31;3;6;29;0;2;0
2024-03-30;0;3;27;0;0;0
2024-03-29;0;3;27;0;0;0
2024-03-28;0;3;28;0;0;0
2024-03-27;3;3;30;0;3;0
2024-03-26;0;1;28;0;0;1
2024-03-25;0;9;29;0;0;1
2024-03-24;0;9;30;0;0;1
2024-03-23;0;9;32;0;0;0
2024-03-22;0;11;33;0;0;0
2024-03-21;0;13;34;0;0;0
2024-03-20;1;15;34;0;0;0
2024-03-19;9;16;35;0;3;0
2024-03-18;4;13;32;0;4;0
2024-03-17;0;11;30;0;0;0
2024-03-16;2;12;31;0;2;0
2024-03-15;2;10;29;0;2;0
2024-03-14;2;8;28;0;2;0
2024-03-13;3;6;27;0;2;0
2024-03-12;0;5;25;0;0;0
2024-03-11;2;5;26;0;2;0
2024-03-10;1;3;25;0;1;0
2024-03-09;1;5;27;0;0;0
2024-03-08;0;5;27;0;0;0
2024-03-07;0;6;28;0;0;0
2024-03-06;1;6;28;0;1;0
2024-03-05;1;6;29;0;0;0
2024-03-04;0;8;29;0;0;0
2024-03-03;4;9;30;0;3;0
2024-03-02;0;6;29;0;0;0
2024-03-01;1;7;29;0;1;0
2024-02-29;0;8;29;0;0;0
2024-02-28;1;9;30;0;1;1
2024-02-27;2;9;29;0;2;1
2024-02-26;1;7;28;0;0;1
2024-02-25;1;7;28;0;1;0
2024-02-24;1;7;30;0;1;0
2024-02-23;2;8;31;0;2;0
2024-02-22;1;7;29;0;1;0
2024-02-21;1;7;28;0;1;1
2024-02-20;0;7;27;0;0;1
2024-02-19;1;8;27;0;1;1
2024-02-18;1;7;26;0;1;1
2024-02-17;2;7;27;0;2;0
2024-02-16;1;6;25;0;1;0
2024-02-15;1;8;26;0;0;1
2024-02-14;2;8;27;0;1;1
2024-02-13;1;8;26;0;1;1
2024-02-12;1;7;25;0;0;1
2024-02-11;2;9;27;0;1;1
2024-02-10;1;7;26;0;1;0
2024-02-09;3;7;25;0;2;0
2024-02-08;1;8;23;0;0;0
2024-02-07;1;7;25;0;1;0
2024-02-06;0;7;24;0;0;0
2024-02-05;2;8;25;0;2;0
2024-02-04;0;6;23;0;0;0
2024-02-03;1;7;23;0;1;0
2024-02-02;3;6;22;0;2;0
2024-02-01;1;7;20;0;0;0
2024-01-31;1;9;22;0;1;0
2024-01-30;2;8;21;0;1;0
2024-01-29;0;7;20;0;0;0
2024-01-28;1;7;20;0;1;0
2024-01-27;0;6;19;0;0;0
2024-01-26;3;6;19;0;3;0
2024-01-25;2;5;17;0;2;0
2024-01-24;1;3;15;0;0;0
2024-01-23;0;5;16;0;0;0
2024-01-22;0;6;16;0;0;0
2024-01-21;1;7;16;0;1;0
2024-01-20;0;6;15;0;0;0
2024-01-19;2;8;16;0;2;0
2024-01-18;0;6;15;0;0;0
2024-01-17;2;6;15;0;2;1
2024-01-16;1;4;13;0;1;0
2024-01-15;1;5;12;0;0;0
2024-01-14;0;5;13;0;0;0
2024-01-13;2;6;16;0;1;0
2024-01-12;0;4;16;0;0;0
2024-01-11;1;4;21;0;0;0
2024-01-10;1;4;21;0;0;1
2024-01-09;2;3;22;0;2;0
2024-01-08;0;3;21;0;0;0
2024-01-07;1;3;21;0;0;1
2024-01-06;0;3;21;0;0;1
2024-01-05;0;3;21;0;0;1
2024-01-04;0;3;23;0;0;0
2024-01-03;1;4;26;0;0;1
2024-01-02;2;5;27;0;1;2
2024-01-01;0;4;29;0;0;2
2023-12-31;0;5;30;0;0;3
2023-12-30;0;6;31;0;0;2
2023-12-29;0;6;39;0;0;1
2023-12-28;1;6;47;0;0;1
2023-12-27;4;7;54;0;0;0
2023-12-26;2;8;61;0;0;0
2023-12-25;4;8;68;0;1;0
2023-12-24;3;7;72;0;1;1
2023-12-23;2;6;86;0;0;0
2023-12-22;2;6;91;0;0;0
2023-12-21;1;8;107;0;1;0
2023-12-20;2;8;113;0;1;0
2023-12-19;1;12;121;0;0;0
2023-12-18;0;12;128;0;0;0
2023-12-17;0;15;140;0;0;1
2023-12-16;1;16;143;0;1;0
2023-12-15;4;15;149;1;3;0
2023-12-14;3;12;149;1;1;0
2023-12-13;6;11;150;1;5;0
2023-12-12;2;8;147;0;0;1
2023-12-11;4;11;151;0;1;2
2023-12-10;4;10;154;0;1;1
2023-12-09;2;11;156;0;0;0
2023-12-08;2;12;160;0;1;0
2023-12-07;1;12;163;0;1;1
2023-12-06;2;19;167;0;2;1
2023-12-05;3;26;171;0;3;3
2023-12-04;1;31;172;0;1;3
2023-12-03;3;37;178;0;3;5
2023-12-02;1;41;178;0;1;4
2023-12-01;1;45;182;0;0;3
2023-11-30;9;60;184;0;6;3
2023-11-29;11;59;181;0;7;3
2023-11-28;8;67;177;0;6;2
2023-11-27;7;68;174;0;6;2
2023-11-26;11;71;172;0;7;3
2023-11-25;6;69;165;0;5;3
2023-11-24;15;76;162;0;14;5
2023-11-23;7;65;150;0;5;4
2023-11-22;17;67;151;0;16;3
2023-11-21;7;54;135;0;7;5
2023-11-20;9;49;133;0;9;6
2023-11-19;9;44;127;0;7;6
2023-11-18;13;41;123;0;9;7
2023-11-17;5;35;118;0;0;7
2023-11-16;12;34;119;1;7;5
2023-11-15;6;31;114;1;3;3
2023-11-14;7;34;113;1;3;5
2023-11-13;10;37;114;0;2;10
2023-11-12;8;39;114;0;5;8
2023-11-11;8;39;118;0;4;9
2023-11-10;5;41;121;0;3;11
2023-11-09;6;43;119;0;3;14
2023-11-08;7;44;116;0;3;11
2023-11-07;8;43;122;0;3;13
2023-11-06;11;43;121;1;5;13
2023-11-05;10;41;121;1;4;9
2023-11-04;15;40;119;1;4;10
2023-11-03;11;40;118;1;1;11
2023-11-02;12;39;121;1;5;9
2023-11-01;11;35;119;1;0;9
2023-10-31;17;37;123;1;4;10
2023-10-30;15;41;122;1;5;10
2023-10-29;11;33;118;1;2;9
2023-10-28;7;37;123;1;2;8
2023-10-27;7;38;124;1;0;8
2023-10-26;9;41;127;0;3;7
2023-10-25;8;41;126;0;3;7
2023-10-24;17;40;127;0;5;8
2023-10-23;10;36;126;0;0;8
2023-10-22;13;37;128;0;5;8
2023-10-21;8;36;124;0;2;8
2023-10-20;8;39;126;0;5;9
2023-10-19;9;43;121;0;4;9
2023-10-18;5;48;119;0;1;10
2023-10-17;10;49;119;0;3;9
2023-10-16;9;46;116;0;1;10
2023-10-15;9;52;115;0;4;10
2023-10-14;11;50;114;0;4;10
2023-10-13;18;51;110;1;7;10
2023-10-12;14;44;106;0;7;10
2023-10-11;11;41;102;0;3;10
2023-10-10;9;42;99;0;0;10
2023-10-09;12;45;99;0;8;11
2023-10-08;9;42;91;0;4;9
2023-10-07;11;41;87;0;7;9
2023-10-06;7;36;83;0;2;6
2023-10-05;6;42;82;0;3;4
2023-10-04;4;42;82;0;2;2
2023-10-03;12;43;81;0;3;1
2023-10-02;10;40;86;0;4;1
2023-10-01;7;40;85;0;2;1
2023-09-30;11;42;83;0;3;1
2023-09-29;14;41;81;0;7;0
2023-09-28;8;35;75;0;3;0
2023-09-27;10;36;74;0;4;0
2023-09-26;9;30;71;0;1;0
2023-09-25;10;32;73;0;4;1
2023-09-24;10;30;72;0;4;0
2023-09-23;12;27;71;0;2;0
2023-09-22;8;25;75;1;1;0
2023-09-21;8;27;77;2;4;0
2023-09-20;7;23;76;0;1;0
2023-09-19;10;25;76;0;2;0
2023-09-18;8;27;76;0;3;2
2023-09-17;8;24;75;0;1;1
2023-09-16;9;23;79;0;5;0
2023-09-15;8;18;74;0;6;0
2023-09-14;3;12;68;0;2;0
2023-09-13;6;13;68;0;4;1
2023-09-12;5;10;65;0;3;1
2023-09-11;1;10;63;0;0;2
2023-09-10;1;10;64;0;0;0
2023-09-09;1;17;65;0;1;0
2023-09-08;0;19;65;0;0;1
2023-09-07;3;19;67;0;3;1
2023-09-06;1;18;65;0;1;2
2023-09-05;3;18;65;0;3;2
2023-09-04;1;18;64;0;1;3
2023-09-03;8;19;65;0;6;1
2023-09-02;5;16;62;0;4;2
2023-09-01;1;15;59;0;0;2
2023-08-31;2;18;60;0;1;2
2023-08-30;2;23;61;0;1;1
2023-08-29;3;25;62;0;2;1
2023-08-28;3;26;60;0;2;0
2023-08-27;4;25;60;0;2;0
2023-08-26;4;25;59;0;3;0
2023-08-25;5;24;59;0;3;0
2023-08-24;6;26;58;0;6;0
2023-08-23;5;20;55;0;3;0
2023-08-22;5;17;56;0;2;0
2023-08-21;5;17;56;0;2;0
2023-08-20;3;14;56;0;2;0
2023-08-19;3;14;58;0;2;0
2023-08-18;5;13;57;0;5;0
2023-08-17;1;9;55;0;1;0
2023-08-16;0;10;55;0;0;0
2023-08-15;2;12;56;0;2;0
2023-08-14;1;11;55;0;1;0
2023-08-13;2;11;55;0;1;0
2023-08-12;2;12;55;0;1;0
2023-08-11;1;13;59;0;1;0
2023-08-10;3;15;59;0;3;0
2023-08-09;2;13;57;0;2;0
2023-08-08;2;12;56;0;2;0
2023-08-07;1;12;54;0;1;0
2023-08-06;2;13;56;0;2;0
2023-08-05;2;11;54;0;2;0
2023-08-04;3;11;54;0;3;0
2023-08-03;1;9;54;0;1;0
2023-08-02;1;11;54;0;1;0
2023-08-01;2;12;57;0;2;0
2023-07-31;2;13;57;0;2;0
2023-07-30;0;15;57;0;0;0
2023-07-29;2;17;59;0;1;0
2023-07-28;1;18;59;0;1;0
2023-07-27;3;21;58;0;3;0
2023-07-26;3;19;59;0;3;0
2023-07-25;3;19;57;0;3;0
2023-07-24;4;17;57;0;3;0
2023-07-23;2;15;56;0;2;0
2023-07-22;3;14;63;0;3;0
2023-07-21;4;12;60;0;4;0
2023-07-20;1;9;57;0;1;0
2023-07-19;3;13;57;0;3;0
2023-07-18;1;11;55;0;1;0
2023-07-17;1;11;55;0;1;0
2023-07-16;1;11;57;0;1;0
2023-07-15;1;10;56;0;0;0
2023-07-14;1;12;56;0;1;0
2023-07-13;5;11;56;0;3;0
2023-07-12;1;10;55;0;1;0
2023-07-11;1;13;56;0;1;0
2023-07-10;1;13;57;0;1;0
2023-07-09;1;16;56;0;1;0
2023-07-08;3;17;55;0;3;0
2023-07-07;1;16;53;0;0;0
2023-07-06;2;18;53;0;2;0
2023-07-05;5;17;51;0;5;0
2023-07-04;1;12;52;0;1;0
2023-07-03;4;15;53;0;4;0
2023-07-02;2;12;50;0;1;0
2023-07-01;2;14;49;0;2;0
2023-06-30;2;14;47;0;2;0
2023-06-29;2;21;45;0;2;0
2023-06-28;0;19;44;0;0;0
2023-06-27;4;20;46;0;4;0
2023-06-26;1;17;42;0;1;0
2023-06-25;3;17;44;0;3;0
2023-06-24;2;15;44;0;2;0
2023-06-23;9;16;44;0;8;0
2023-06-22;0;8;36;0;0;0
2023-06-21;1;8;37;0;1;0
2023-06-20;2;8;37;0;1;0
2023-06-19;1;8;38;0;1;0
2023-06-18;1;9;38;0;1;0
2023-06-17;3;10;37;0;3;0
2023-06-16;0;7;34;0;0;0
2023-06-15;0;7;35;0;0;0
2023-06-14;1;8;35;0;1;0
2023-06-13;2;7;36;0;2;0
2023-06-12;2;5;34;0;2;0
2023-06-11;2;9;34;0;1;0
2023-06-10;0;9;34;0;0;0
2023-06-09;0;10;34;0;0;0
2023-06-08;1;11;34;0;1;0
2023-06-07;0;10;35;0;0;0
2023-06-06;0;10;40;0;0;0
2023-06-05;6;11;46;0;6;0
2023-06-04;2;8;42;0;2;0
2023-06-03;1;6;41;0;1;0
2023-06-02;1;8;41;0;1;0
2023-06-01;0;10;40;0;0;0
2023-05-31;0;12;42;0;0;0
2023-05-30;1;12;44;0;1;0
2023-05-29;3;12;44;0;1;0
2023-05-28;0;11;44;0;0;0
2023-05-27;3;13;46;0;3;0
2023-05-26;3;11;46;0;3;0
2023-05-25;2;8;47;0;2;0
2023-05-24;1;6;46;0;0;0
2023-05-23;1;6;47;0;1;0
2023-05-22;1;5;46;0;1;1
2023-05-21;2;6;45;0;2;0
2023-05-20;1;4;44;0;1;0
2023-05-19;0;5;43;0;0;0
2023-05-18;0;7;43;0;0;0
2023-05-17;1;7;44;0;0;0
2023-05-16;0;7;45;0;0;0
2023-05-15;3;9;46;0;2;1
2023-05-14;0;11;46;0;0;1
2023-05-13;2;18;48;0;2;1
2023-05-12;2;18;48;0;1;1
2023-05-11;0;17;48;0;0;0
2023-05-10;0;19;51;0;0;0
2023-05-09;2;19;52;0;2;0
2023-05-08;5;19;51;0;5;1
2023-05-07;7;17;46;0;7;2
2023-05-06;2;11;42;0;2;1
2023-05-05;1;10;43;0;1;2
2023-05-04;2;11;44;0;1;2
2023-05-03;0;12;46;0;0;1
2023-05-02;2;16;50;0;1;0
2023-05-01;3;16;52;0;2;1
2023-04-30;1;15;52;0;1;2
2023-04-29;2;14;51;0;1;1
2023-04-28;2;13;50;0;2;1
2023-04-27;3;12;53;0;3;0
2023-04-26;5;9;51;0;4;0
2023-04-25;3;5;51;0;1;0
2023-04-24;1;5;51;0;1;0
2023-04-23;1;5;53;0;0;0
2023-04-22;0;5;53;0;0;0
2023-04-21;1;8;54;0;1;0
2023-04-20;0;10;54;0;0;0
2023-04-19;1;12;54;0;0;0
2023-04-18;1;12;54;0;1;0
2023-04-17;1;14;54;0;1;0
2023-04-16;1;15;54;0;1;0
2023-04-15;3;15;55;0;2;0
2023-04-14;4;13;53;0;1;0
2023-04-13;3;15;54;0;2;0
2023-04-12;1;16;54;0;1;0
2023-04-11;4;17;54;0;2;1
2023-04-10;4;18;52;0;3;1
2023-04-09;3;19;54;0;2;2
2023-04-08;2;20;53;0;1;1
2023-04-07;4;21;54;0;4;1
2023-04-06;3;17;55;0;3;1
2023-04-05;2;14;56;0;1;1
2023-04-04;3;18;55;0;2;1
2023-04-03;5;17;57;0;1;1
2023-04-02;5;19;58;0;4;1
2023-04-01;2;16;58;0;2;1
2023-03-31;1;17;57;0;0;1
2023-03-30;1;17;60;0;0;1
2023-03-29;8;18;62;0;5;1
2023-03-28;1;14;60;0;1;1
2023-03-27;6;13;62;0;5;1
2023-03-26;2;8;61;0;1;1
2023-03-25;4;7;63;0;3;1
2023-03-24;0;5;64;0;0;1
2023-03-23;1;7;65;0;1;0
2023-03-22;1;7;65;0;1;0
2023-03-21;1;8;66;0;0;1
2023-03-20;0;10;67;0;0;1
2023-03-19;2;11;67;0;1;1
2023-03-18;1;10;67;0;1;1
2023-03-17;2;15;68;0;2;1
2023-03-16;1;14;69;0;0;0
2023-03-15;3;15;70;0;2;0
2023-03-14;2;18;70;0;2;1
2023-03-13;1;20;70;0;1;0
2023-03-12;0;19;70;0;0;0
2023-03-11;6;23;70;0;5;0
2023-03-10;2;20;65;0;1;0
2023-03-09;2;23;64;0;2;0
2023-03-08;5;22;62;0;3;0
2023-03-07;5;20;60;0;5;0
2023-03-06;0;17;58;0;0;0
2023-03-05;4;20;61;0;4;0
2023-03-04;2;19;59;0;2;0
2023-03-03;5;21;58;0;4;0
2023-03-02;1;21;56;0;1;0
2023-03-01;3;24;57;0;3;0
2023-02-28;2;23;56;0;2;0
2023-02-27;3;22;54;0;3;0
2023-02-26;3;21;57;0;3;0
2023-02-25;4;19;54;0;4;0
2023-02-24;5;15;53;0;5;0
2023-02-23;4;11;50;0;4;0
2023-02-22;2;9;49;0;1;0
2023-02-21;2;11;49;0;1;0
2023-02-20;2;10;48;0;2;0
2023-02-19;1;10;50;0;1;0
2023-02-18;0;11;51;0;0;0
2023-02-17;1;12;54;0;1;0
2023-02-16;2;11;53;0;2;0
2023-02-15;3;9;54;0;3;0
2023-02-14;1;6;51;0;1;0
2023-02-13;2;5;51;0;1;0
2023-02-12;2;6;51;0;1;0
2023-02-11;2;8;51;0;2;0
2023-02-10;0;9;49;0;0;0
2023-02-09;0;12;53;0;0;0
2023-02-08;1;13;57;0;0;0
2023-02-07;0;14;58;0;0;0
2023-02-06;2;16;63;0;1;0
2023-02-05;3;16;64;0;2;0
2023-02-04;3;13;70;0;2;0
2023-02-03;3;17;69;0;3;0
2023-02-02;1;15;66;0;1;0
2023-02-01;2;18;69;0;1;0
2023-01-31;2;19;68;0;2;0
2023-01-30;2;20;69;0;2;0
2023-01-29;0;19;67;0;0;0
2023-01-28;7;19;72;0;5;0
2023-01-27;1;16;72;0;1;0
2023-01-26;5;17;74;0;4;0
2023-01-25;2;15;77;0;2;0
2023-01-24;3;13;76;0;2;0
2023-01-23;1;14;78;0;0;0
2023-01-22;1;13;82;0;0;0
2023-01-21;5;14;86;0;3;0
2023-01-20;4;12;84;0;2;0
2023-01-19;4;11;83;0;3;1
2023-01-18;1;8;82;0;0;1
2023-01-17;5;12;84;0;5;2
2023-01-16;0;12;81;0;0;3
2023-01-15;1;14;83;0;0;4
2023-01-14;1;18;87;0;0;5
2023-01-13;1;20;88;0;0;3
2023-01-12;1;29;91;0;1;1
2023-01-11;4;29;92;0;3;1
2023-01-10;5;26;91;0;3;1
2023-01-09;2;29;91;0;1;1
2023-01-08;6;28;92;0;3;1
2023-01-07;2;27;91;0;2;1
2023-01-06;15;25;91;0;7;1
2023-01-05;2;21;89;0;1;1
2023-01-04;2;25;89;0;0;1
2023-01-03;7;28;93;0;6;1
2023-01-02;1;30;92;0;1;1
2023-01-01;4;30;93;0;3;1
2022-12-31;1;31;92;0;0;1
2022-12-30;9;36;94;0;6;1
2022-12-29;5;34;92;0;3;1
2022-12-28;4;33;92;0;3;2
2022-12-27;11;31;92;0;8;1
2022-12-26;2;24;91;0;1;1
2022-12-25;5;25;93;0;4;1
2022-12-24;8;23;94;0;6;1
2022-12-23;6;19;89;0;6;1
2022-12-22;3;17;85;0;1;1
2022-12-21;1;17;87;0;1;1
2022-12-20;3;19;90;0;2;1
2022-12-19;5;19;90;0;3;1
2022-12-18;2;18;89;0;2;1
2022-12-17;2;19;91;0;1;1
2022-12-16;4;20;92;0;4;1
2022-12-15;3;18;90;0;1;1
2022-12-14;3;20;93;0;3;1
2022-12-13;3;22;95;0;2;1
2022-12-12;2;21;95;0;2;1
2022-12-11;3;23;98;0;3;1
2022-12-10;4;25;97;0;3;1
2022-12-09;3;24;96;0;2;1
2022-12-08;5;24;94;0;2;1
2022-12-07;7;23;94;0;5;1
2022-12-06;1;21;93;0;1;1
2022-12-05;4;24;95;0;4;1
2022-12-04;6;23;92;0;5;1
2022-12-03;3;25;89;0;2;1
2022-12-02;3;26;90;0;2;1
2022-12-01;2;29;94;0;2;1
2022-11-30;5;28;94;0;4;1
2022-11-29;4;26;93;0;4;1
2022-11-28;4;26;94;0;3;2
2022-11-27;7;27;94;0;6;2
2022-11-26;3;23;92;0;3;2
2022-11-25;5;22;90;0;4;0
2022-11-24;1;22;89;0;0;0
2022-11-23;3;23;92;0;2;0
2022-11-22;4;23;93;0;3;0
2022-11-21;6;24;92;0;4;0
2022-11-20;5;25;92;0;3;0
2022-11-19;2;23;90;0;2;0
2022-11-18;6;26;89;0;4;0
2022-11-17;4;24;86;0;2;0
2022-11-16;4;24;84;0;2;0
2022-11-15;4;22;85;0;4;0
2022-11-14;6;22;82;0;5;0
2022-11-13;2;21;78;0;2;0
2022-11-12;6;22;76;0;5;0
2022-11-11;2;18;72;0;2;0
2022-11-10;2;18;72;0;2;0
2022-11-09;2;19;72;0;0;0
2022-11-08;5;25;73;0;4;0
2022-11-07;5;23;72;0;4;0
2022-11-06;5;22;72;0;3;0
2022-11-05;3;24;70;0;1;0
2022-11-04;2;24;73;0;2;0
2022-11-03;3;27;72;0;3;0
2022-11-02;6;25;70;0;5;0
2022-11-01;2;23;66;0;2;0
2022-10-31;3;24;65;0;3;0
2022-10-30;5;24;66;0;3;0
2022-10-29;4;21;67;0;3;0
2022-10-28;5;22;66;0;5;0
2022-10-27;1;18;62;0;0;0
2022-10-26;4;20;64;0;3;0
2022-10-25;3;17;64;0;2;0
2022-10-24;3;16;62;0;3;0
2022-10-23;2;16;59;0;2;0
2022-10-22;4;15;58;0;4;0
2022-10-21;1;12;57;0;1;0
2022-10-20;3;11;58;0;1;0
2022-10-19;2;11;58;0;2;0
2022-10-18;3;11;59;0;2;0
2022-10-17;4;11;60;0;3;0
2022-10-16;1;9;58;0;1;0
2022-10-15;1;11;60;0;0;0
2022-10-14;1;14;65;0;0;0
2022-10-13;1;15;67;0;1;0
2022-10-12;3;18;70;0;2;0
2022-10-11;3;17;69;0;2;0
2022-10-10;1;15;70;0;1;0
2022-10-09;3;15;72;0;3;0
2022-10-08;4;15;72;0;4;0
2022-10-07;1;16;71;0;1;0
2022-10-06;4;20;70;0;4;0
2022-10-05;1;18;68;0;1;0
2022-10-04;1;18;68;0;1;0
2022-10-03;1;19;70;0;1;0
2022-10-02;3;22;72;0;1;1
2022-10-01;5;19;76;0;5;1
2022-09-30;5;14;75;0;5;0
2022-09-29;2;10;73;0;2;0
2022-09-28;1;11;71;0;1;0
2022-09-27;2;12;73;0;2;1
2022-09-26;4;12;78;0;3;1
2022-09-25;0;12;77;0;0;1
2022-09-24;1;15;83;0;0;1
2022-09-23;2;16;87;0;1;0
2022-09-22;3;18;87;0;3;0
2022-09-21;2;20;85;0;2;0
2022-09-20;2;20;87;0;1;0
2022-09-19;3;22;86;0;3;0
2022-09-18;3;20;86;0;3;0
2022-09-17;2;20;90;0;1;0
2022-09-16;3;22;90;0;3;0
2022-09-15;5;22;89;0;5;0
2022-09-14;2;22;87;0;2;0
2022-09-13;5;20;88;0;4;0
2022-09-12;1;18;86;0;1;0
2022-09-11;3;18;86;0;3;0
2022-09-10;4;18;86;0;3;0
2022-09-09;3;17;86;0;3;0
2022-09-08;5;19;86;0;4;0
2022-09-07;0;18;86;0;0;0
2022-09-06;2;22;89;0;2;0
2022-09-05;1;20;87;0;1;0
2022-09-04;3;22;88;0;3;0
2022-09-03;3;26;91;0;3;0
2022-09-02;5;26;92;0;5;0
2022-09-01;4;27;91;0;4;0
2022-08-31;4;27;90;0;3;0
2022-08-30;0;24;89;0;0;0
2022-08-29;3;25;91;0;3;0
2022-08-28;7;26;94;0;7;0
2022-08-27;3;19;91;0;2;0
2022-08-26;6;19;93;0;6;0
2022-08-25;4;20;90;0;4;0
2022-08-24;1;17;88;0;1;0
2022-08-23;1;18;89;0;1;0
2022-08-22;4;20;89;0;4;0
2022-08-21;0;20;85;0;0;0
2022-08-20;3;22;88;0;3;0
2022-08-19;7;20;90;0;7;0
2022-08-18;1;16;84;0;1;0
2022-08-17;2;18;83;0;2;0
2022-08-16;3;20;84;0;2;0
2022-08-15;5;22;84;0;4;0
2022-08-14;2;20;82;0;2;0
2022-08-13;1;18;84;0;1;0
2022-08-12;3;19;86;0;3;0
2022-08-11;3;22;88;0;3;0
2022-08-10;4;23;86;0;3;0
2022-08-09;4;25;88;0;4;0
2022-08-08;3;24;87;0;3;0
2022-08-07;0;23;87;0;0;0
2022-08-06;2;25;89;0;2;0
2022-08-05;6;29;90;0;6;0
2022-08-04;5;27;85;0;4;0
2022-08-03;5;26;86;0;4;0
2022-08-02;3;24;84;0;2;0
2022-08-01;2;24;88;0;2;0
2022-07-31;2;24;92;0;2;0
2022-07-30;6;23;92;0;6;0
2022-07-29;4;17;89;0;4;0
2022-07-28;4;17;86;0;4;0
2022-07-27;4;18;87;0;3;0
2022-07-26;2;16;86;0;2;0
2022-07-25;3;14;88;0;3;0
2022-07-24;1;14;88;0;1;0
2022-07-23;0;15;89;0;0;0
2022-07-22;4;17;92;0;3;0
2022-07-21;5;17;93;0;5;0
2022-07-20;1;15;88;0;1;0
2022-07-19;0;19;88;0;0;0
2022-07-18;3;21;92;0;3;0
2022-07-17;2;24;93;0;1;0
2022-07-16;3;26;95;0;3;0
2022-07-15;4;26;93;0;4;0
2022-07-14;3;24;93;0;3;0
2022-07-13;5;24;92;0;3;0
2022-07-12;3;21;91;0;3;0
2022-07-11;6;23;93;0;5;0
2022-07-10;3;19;89;0;3;0
2022-07-09;3;22;92;0;3;0
2022-07-08;2;25;90;0;2;0
2022-07-07;3;25;93;0;3;0
2022-07-06;1;25;91;0;1;0
2022-07-05;5;26;91;0;5;0
2022-07-04;2;27;92;0;2;0
2022-07-03;6;27;93;0;6;0
2022-07-02;6;25;90;0;5;0
2022-07-01;2;23;91;0;2;0
2022-06-30;3;23;90;0;3;0
2022-06-29;3;23;90;0;1;0
2022-06-28;6;24;93;0;6;0
2022-06-27;2;18;90;0;2;0
2022-06-26;4;17;90;0;4;0
2022-06-25;3;17;89;0;3;0
2022-06-24;2;18;88;0;2;0
2022-06-23;3;20;88;0;2;0
2022-06-22;5;19;92;0;4;0
2022-06-21;0;18;93;0;0;0
2022-06-20;1;20;98;0;1;0
2022-06-19;4;21;99;0;4;0
2022-06-18;4;22;95;0;4;0
2022-06-17;4;19;92;0;3;0
2022-06-16;1;21;90;0;1;0
2022-06-15;4;21;92;0;4;0
2022-06-14;2;22;96;0;2;0
2022-06-13;2;21;95;0;2;0
2022-06-12;5;20;94;0;5;0
2022-06-11;1;22;91;0;1;0
2022-06-10;6;25;93;0;6;1
2022-06-09;1;22;95;0;1;1
2022-06-08;5;27;96;0;5;1
2022-06-07;1;23;95;0;1;1
2022-06-06;1;25;102;0;0;1
2022-06-05;8;29;103;0;7;1
2022-06-04;4;24;101;0;3;1
2022-06-03;3;23;100;0;3;1
2022-06-02;6;24;102;0;6;2
2022-06-01;1;20;102;0;1;2
2022-05-31;4;21;105;0;2;2
2022-05-30;4;25;107;0;3;2
2022-05-29;3;27;107;0;3;1
2022-05-28;2;29;110;0;2;2
2022-05-27;4;29;113;0;3;1
2022-05-26;4;26;114;0;2;2
2022-05-25;5;25;114;0;2;2
2022-05-24;9;23;114;0;5;2
2022-05-23;7;20;110;0;6;2
2022-05-22;5;21;106;0;5;1
2022-05-21;3;18;102;0;2;2
2022-05-20;0;17;100;0;0;1
2022-05-19;2;20;103;0;1;2
2022-05-18;2;22;104;0;1;2
2022-05-17;3;29;107;0;3;2
2022-05-16;8;28;106;0;8;2
2022-05-15;2;24;101;0;1;2
2022-05-14;2;31;104;0;1;1
2022-05-13;4;30;108;0;2;0
2022-05-12;4;33;110;0;3;1
2022-05-11;8;32;108;0;7;1
2022-05-10;3;29;102;0;2;2
2022-05-09;5;33;100;0;4;2
2022-05-08;9;33;97;0;8;2
2022-05-07;2;31;89;0;1;1
2022-05-06;7;33;89;0;5;0
2022-05-05;2;34;86;0;2;0
2022-05-04;5;38;86;0;5;0
2022-05-03;6;37;86;0;6;1
2022-05-02;5;33;85;0;3;1
2022-05-01;7;32;83;0;3;1
2022-04-30;4;27;86;0;3;0
2022-04-29;7;27;86;0;6;0
2022-04-28;7;22;84;0;5;0
2022-04-27;5;17;81;0;3;0
