﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;24;0;0;3
2024-04-30;2;6;25;0;0;3
2024-04-29;1;8;27;0;0;3
2024-04-28;3;10;27;0;0;2
2024-04-27;2;11;28;0;0;2
2024-04-26;1;11;28;0;0;0
2024-04-25;2;11;30;0;0;0
2024-04-24;3;12;30;0;1;0
2024-04-23;4;11;30;0;1;0
2024-04-22;4;10;29;0;2;0
2024-04-21;2;8;27;0;1;0
2024-04-20;2;7;26;0;0;0
2024-04-19;4;6;27;0;0;0
2024-04-18;2;7;28;0;0;0
2024-04-17;3;6;30;0;0;0
2024-04-16;3;7;30;0;0;0
2024-04-15;2;9;31;0;0;0
2024-04-14;2;9;31;0;0;0
2024-04-13;2;11;32;0;0;0
2024-04-12;3;15;34;0;2;1
2024-04-11;1;14;33;0;0;2
2024-04-10;4;15;33;0;2;2
2024-04-09;4;14;32;0;2;4
2024-04-08;2;13;31;0;0;4
2024-04-07;3;13;32;0;0;5
2024-04-06;6;13;33;0;1;5
2024-04-05;1;9;32;0;0;5
2024-04-04;3;10;33;0;0;5
2024-04-03;2;10;34;0;0;4
2024-04-02;4;12;35;0;0;5
2024-04-01;5;12;35;0;0;2
2024-03-31;6;13;35;0;2;3
2024-03-30;1;11;34;0;0;3
2024-03-29;3;11;35;0;0;3
2024-03-28;4;9;35;0;1;3
2024-03-27;6;8;34;0;2;2
2024-03-26;3;8;33;0;0;2
2024-03-25;4;12;33;0;1;2
2024-03-24;3;11;33;0;0;2
2024-03-23;1;15;34;0;0;2
2024-03-22;1;16;38;0;0;2
2024-03-21;1;17;40;0;1;2
2024-03-20;4;20;42;0;1;2
2024-03-19;7;20;43;0;1;2
2024-03-18;3;16;43;0;1;2
2024-03-17;4;17;42;0;3;2
2024-03-16;1;14;41;0;0;2
2024-03-15;2;15;42;0;1;3
2024-03-14;7;14;41;0;2;3
2024-03-13;3;10;40;0;1;2
2024-03-12;3;10;40;0;2;2
2024-03-11;3;9;38;0;0;1
2024-03-10;4;11;38;0;2;1
2024-03-09;3;10;38;0;1;1
2024-03-08;0;9;31;0;0;1
2024-03-07;0;10;32;0;0;1
2024-03-06;4;11;37;0;0;1
2024-03-05;2;10;38;0;0;1
2024-03-04;4;11;38;0;2;1
2024-03-03;3;10;36;0;0;0
2024-03-02;3;10;37;0;0;0
2024-03-01;3;10;40;0;1;0
2024-02-29;5;10;41;0;0;0
2024-02-28;2;14;41;0;0;1
2024-02-27;3;17;41;0;0;2
2024-02-26;1;19;41;0;1;1
2024-02-25;0;20;32;0;0;0
2024-02-24;2;21;45;0;0;0
2024-02-23;5;22;49;0;3;0
2024-02-22;6;23;46;0;5;0
2024-02-21;4;20;42;0;3;1
2024-02-20;5;17;40;0;5;2
2024-02-19;2;13;35;0;2;3
2024-02-18;2;12;34;0;0;2
2024-02-17;3;12;36;0;2;1
2024-02-16;2;7;21;0;0;1
2024-02-15;3;10;32;0;0;1
2024-02-14;2;10;33;0;0;1
2024-02-13;3;8;21;0;0;1
2024-02-12;2;10;33;0;1;1
2024-02-11;4;9;32;0;0;0
2024-02-10;2;8;32;0;0;0
2024-02-09;2;6;21;0;0;0
2024-02-08;3;7;31;0;1;0
2024-02-07;1;8;30;0;1;0
2024-02-06;0;6;20;0;0;0
2024-02-05;2;11;30;0;0;0
2024-02-04;1;9;32;0;0;0
2024-02-03;0;5;23;0;0;0
2024-02-02;1;6;24;0;0;0
2024-02-01;0;7;26;0;0;0
2024-01-31;3;14;31;0;2;0
2024-01-30;2;12;29;0;0;0
2024-01-29;2;13;29;0;0;0
2024-01-28;1;14;29;0;0;0
2024-01-27;2;10;26;0;1;0
2024-01-26;2;11;27;0;1;0
2024-01-25;5;12;26;0;4;0
2024-01-24;2;8;23;0;2;0
2024-01-23;0;6;20;0;0;1
2024-01-22;1;9;21;0;1;2
2024-01-21;0;7;19;0;0;1
2024-01-20;2;9;21;0;1;1
2024-01-19;2;8;20;0;1;1
2024-01-18;2;7;19;0;1;1
2024-01-17;2;6;18;0;1;1
2024-01-16;3;5;16;0;0;1
2024-01-15;3;5;16;0;0;1
2024-01-14;3;4;16;0;1;1
2024-01-13;0;3;16;0;0;2
2024-01-12;0;5;16;0;0;3
2024-01-11;0;6;17;0;0;2
2024-01-10;1;8;17;0;1;1
2024-01-09;0;9;16;0;0;1
2024-01-08;1;9;16;0;0;1
2024-01-07;1;9;17;0;0;1
2024-01-06;3;9;17;0;1;1
2024-01-05;2;8;16;0;0;1
2024-01-04;3;10;16;0;1;1
2024-01-03;4;9;15;0;2;1
2024-01-02;3;6;13;1;0;1
2024-01-01;4;7;13;0;1;1
2023-12-31;1;7;12;0;0;0
2023-12-30;1;7;12;0;0;0
2023-12-29;3;7;12;0;2;0
2023-12-28;1;6;10;0;0;0
2023-12-27;2;6;10;0;0;0
2023-12-26;3;6;10;0;1;0
2023-12-25;3;5;9;0;1;0
2023-12-24;1;4;11;0;0;0
2023-12-23;0;4;11;0;0;0
2023-12-22;3;4;13;0;2;0
2023-12-21;1;4;12;0;1;0
2023-12-20;0;3;11;0;0;0
2023-12-19;1;4;12;0;0;0
2023-12-18;0;4;12;0;0;0
2023-12-17;0;4;12;0;0;0
2023-12-16;0;4;13;0;0;0
2023-12-15;2;5;14;0;2;0
2023-12-14;0;3;12;0;0;0
2023-12-13;1;3;14;0;1;0
2023-12-12;1;2;17;0;0;0
2023-12-11;1;2;17;0;1;0
2023-12-10;0;1;16;0;0;0
2023-12-09;1;1;18;0;1;0
2023-12-08;0;0;16;0;0;0
2023-12-07;0;0;16;0;0;0
2023-12-06;0;0;16;0;0;0
2023-12-05;0;0;16;0;0;0
2023-12-04;0;0;17;0;0;0
2023-12-03;0;0;17;0;0;0
2023-12-02;0;0;18;0;0;0
2023-12-01;0;2;18;0;0;1
2023-11-30;0;3;18;0;0;0
2023-11-29;0;4;19;0;0;0
2023-11-28;0;5;19;0;0;0
2023-11-27;0;6;20;0;0;0
2023-11-26;0;6;20;0;0;0
2023-11-25;2;7;20;0;1;0
2023-11-24;2;6;21;0;1;0
2023-11-23;1;6;20;0;1;0
2023-11-22;1;5;19;0;0;0
2023-11-21;3;6;19;0;0;0
2023-11-20;0;5;19;0;0;0
2023-11-19;1;11;21;0;1;0
2023-11-18;1;10;20;0;0;0
2023-11-17;1;11;20;0;0;0
2023-11-16;2;12;20;0;0;0
2023-11-15;1;12;20;0;1;0
2023-11-14;1;11;20;0;1;0
2023-11-13;8;10;19;0;5;0
2023-11-12;2;5;15;0;1;0
2023-11-11;1;6;15;0;1;0
2023-11-10;3;5;14;0;2;0
2023-11-09;0;2;9;0;0;0
2023-11-08;0;2;9;0;0;0
2023-11-07;0;2;10;0;0;0
2023-11-06;0;3;11;0;0;0
2023-11-05;1;3;12;0;1;0
2023-11-04;0;3;12;0;0;0
2023-11-03;1;4;15;0;1;0
2023-11-02;0;2;14;0;0;0
2023-11-01;0;2;15;0;0;0
2023-10-31;1;3;18;0;1;0
2023-10-30;0;1;14;0;0;0
2023-10-29;1;1;16;0;1;0
2023-10-28;0;2;13;0;0;0
2023-10-27;0;2;13;0;0;0
2023-10-26;0;2;14;0;0;0
2023-10-25;0;2;14;0;0;0
2023-10-24;0;2;14;0;0;0
2023-10-23;0;2;14;0;0;0
2023-10-22;2;3;49;0;2;0
2023-10-21;0;0;12;0;0;0
2023-10-20;0;1;13;0;0;0
2023-10-19;0;2;14;0;0;0
2023-10-18;0;2;14;0;0;0
2023-10-17;0;3;14;0;0;0
2023-10-16;0;3;14;0;0;0
2023-10-15;0;4;15;0;0;0
2023-10-14;1;5;100;0;1;0
2023-10-13;1;5;112;0;1;0
2023-10-12;0;5;13;0;0;0
2023-10-11;1;6;129;0;1;0
2023-10-10;0;7;12;0;0;0
2023-10-09;1;9;150;0;1;0
2023-10-08;1;8;161;0;1;0
2023-10-07;1;7;165;0;1;0
2023-10-06;1;6;173;0;1;0
2023-10-05;1;5;182;0;1;0
2023-10-04;2;3;7;0;2;0
2023-10-03;1;2;188;0;1;0
2023-10-02;0;1;5;0;0;0
2023-10-01;0;1;5;0;0;0
2023-09-30;0;1;5;0;0;0
2023-09-29;0;1;5;0;0;0
2023-09-28;0;1;5;0;0;0
2023-09-27;1;44;227;0;1;0
2023-09-26;0;2;5;0;0;0
2023-09-25;0;2;5;0;0;0
2023-09-24;0;2;5;0;0;0
2023-09-23;0;2;5;0;0;0
2023-09-22;0;3;5;0;0;0
2023-09-21;1;3;5;0;1;0
2023-09-20;1;2;4;0;0;0
2023-09-19;0;2;4;0;0;0
2023-09-18;0;2;4;0;0;0
2023-09-17;0;2;4;0;0;0
2023-09-16;1;2;4;0;1;0
2023-09-15;0;1;3;0;0;0
2023-09-14;1;1;3;0;1;0
2023-09-13;0;0;2;0;0;0
2023-09-12;0;0;2;0;0;0
2023-09-11;0;0;2;0;0;0
2023-09-10;0;1;2;0;0;0
2023-09-09;0;1;2;0;0;0
2023-09-08;0;1;3;0;0;0
2023-09-07;0;1;3;0;0;0
2023-09-06;0;1;3;0;0;0
2023-09-05;0;1;3;0;0;0
2023-09-04;1;2;3;0;1;0
2023-09-03;0;1;2;0;0;0
2023-09-02;0;1;3;0;0;0
2023-09-01;0;1;3;0;0;0
2023-08-31;0;1;3;0;0;0
2023-08-30;0;1;3;0;0;0
2023-08-29;1;1;4;0;1;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;3;0;0;0
2023-08-21;0;0;3;0;0;0
2023-08-20;0;0;3;0;0;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;0;3;0;0;0
2023-08-17;0;0;4;0;0;0
2023-08-16;0;1;6;0;0;0
2023-08-15;0;1;6;0;0;0
2023-08-14;0;1;6;0;0;0
2023-08-13;0;1;7;0;0;0
2023-08-12;0;1;8;0;0;0
2023-08-11;0;1;9;0;0;0
2023-08-10;1;2;9;0;0;0
2023-08-09;1;2;9;0;1;0
2023-08-08;0;1;8;0;0;0
2023-08-07;0;1;9;0;0;0
2023-08-06;0;2;10;0;0;0
2023-08-05;0;2;10;0;0;0
2023-08-04;1;2;10;0;0;0
2023-08-03;0;1;11;0;0;0
2023-08-02;0;1;11;0;0;0
2023-08-01;0;1;14;0;0;0
2023-07-31;1;1;16;0;1;0
2023-07-30;0;0;16;0;0;0
2023-07-29;0;0;16;0;0;0
2023-07-28;0;0;17;0;0;0
2023-07-27;0;0;17;0;0;0
2023-07-26;0;0;18;0;0;0
2023-07-25;0;1;18;0;0;0
2023-07-24;0;3;19;0;0;0
2023-07-23;0;4;19;0;0;0
2023-07-22;0;4;19;0;0;0
2023-07-21;0;5;19;0;0;0
2023-07-20;0;6;19;0;0;0
2023-07-19;1;7;19;0;0;0
2023-07-18;2;6;19;0;1;0
2023-07-17;2;5;18;0;0;0
2023-07-16;1;4;18;0;0;0
2023-07-15;1;5;18;0;0;0
2023-07-14;2;6;20;0;1;0
2023-07-13;2;5;20;0;1;0
2023-07-12;1;4;19;0;0;0
2023-07-11;1;5;19;0;0;0
2023-07-10;1;5;19;0;0;0
2023-07-09;2;9;19;0;1;1
2023-07-08;2;11;19;0;1;1
2023-07-07;1;11;18;0;0;1
2023-07-06;1;11;18;0;0;0
2023-07-05;2;12;19;0;1;1
2023-07-04;2;11;19;0;2;2
2023-07-03;4;10;17;0;2;2
2023-07-02;3;8;15;0;1;2
2023-07-01;3;7;14;0;1;1
2023-06-30;2;6;13;0;0;1
2023-06-29;2;5;13;0;0;1
2023-06-28;2;4;13;0;0;1
2023-06-27;1;4;13;0;0;2
2023-06-26;1;3;14;0;0;1
2023-06-25;3;4;14;0;1;1
2023-06-24;0;3;13;0;0;1
2023-06-23;0;3;13;0;0;1
2023-06-22;0;3;13;0;0;0
2023-06-21;0;5;13;0;0;0
2023-06-20;0;7;13;0;0;1
2023-06-19;2;7;13;0;0;1
2023-06-18;2;7;14;0;1;1
2023-06-17;1;6;14;0;0;1
2023-06-16;1;6;14;0;1;1
2023-06-15;2;6;13;0;2;0
2023-06-14;3;4;16;0;1;0
2023-06-13;1;3;16;0;0;1
2023-06-12;1;4;16;0;0;1
2023-06-11;1;7;17;0;0;3
2023-06-10;1;7;17;0;0;2
2023-06-09;1;7;17;0;1;2
2023-06-08;0;6;11;0;0;1
2023-06-07;0;6;12;0;0;2
2023-06-06;2;6;18;0;0;3
2023-06-05;3;4;18;1;1;2
2023-06-04;2;4;17;0;0;3
2023-06-03;2;5;17;0;0;2
2023-06-02;2;5;17;0;0;2
2023-06-01;1;4;17;0;0;1
2023-05-31;1;4;17;0;0;2
2023-05-30;1;5;17;0;0;2
2023-05-29;2;5;17;0;0;2
2023-05-28;3;5;18;1;1;2
2023-05-27;2;4;17;0;0;1
2023-05-26;2;7;18;0;0;1
2023-05-25;1;8;18;0;0;1
2023-05-24;2;9;19;0;0;2
2023-05-23;2;10;19;0;0;2
2023-05-22;1;11;19;0;0;2
2023-05-21;1;8;12;0;0;2
2023-05-20;3;7;12;0;1;1
2023-05-19;1;6;11;0;1;1
2023-05-18;1;6;10;0;0;3
2023-05-17;1;9;18;0;0;4
2023-05-16;1;8;18;0;0;3
2023-05-15;3;9;18;0;1;3
2023-05-14;1;8;17;0;0;4
2023-05-13;1;6;9;0;0;3
2023-05-12;2;7;16;0;0;3
2023-05-11;1;6;16;0;0;4
2023-05-10;2;6;16;0;0;4
2023-05-09;2;6;16;0;1;3
2023-05-08;1;5;15;0;0;3
2023-05-07;2;5;16;0;0;3
2023-05-06;2;5;16;0;0;3
2023-05-05;2;6;17;0;0;3
2023-05-04;1;8;19;0;0;3
2023-05-03;2;10;20;0;0;4
2023-05-02;1;9;20;0;0;4
2023-05-01;1;6;13;0;0;2
2023-04-30;2;10;20;0;0;2
2023-04-29;2;6;13;0;0;3
2023-04-28;2;6;13;0;0;2
2023-04-27;2;6;13;0;0;0
2023-04-26;1;12;26;0;0;0
2023-04-25;3;8;15;0;1;0
2023-04-24;2;7;14;0;0;0
2023-04-23;1;14;27;0;0;0
2023-04-22;2;7;14;0;0;0
2023-04-21;2;7;14;0;0;0
2023-04-20;1;7;14;0;0;0
2023-04-19;2;6;15;0;0;0
2023-04-18;2;5;15;0;0;0
2023-04-17;2;5;15;0;0;0
2023-04-16;1;6;27;0;0;0
2023-04-15;1;7;28;0;0;0
2023-04-14;1;8;28;0;1;0
2023-04-13;1;7;28;0;0;0
2023-04-12;2;8;29;0;0;0
2023-04-11;2;10;29;0;2;1
2023-04-10;1;9;28;0;1;1
2023-04-09;2;8;27;0;0;2
2023-04-08;2;8;27;0;1;2
2023-04-07;2;7;26;0;2;3
2023-04-06;1;5;24;0;0;1
2023-04-05;2;7;24;0;1;3
2023-04-04;2;7;23;0;0;3
2023-04-03;1;10;23;0;0;3
2023-04-02;1;9;23;0;0;3
2023-04-01;1;11;23;0;0;3
2023-03-31;2;11;23;0;0;2
2023-03-30;1;4;10;0;0;1
2023-03-29;1;4;11;0;0;2
2023-03-28;3;4;11;1;1;2
2023-03-27;2;4;10;0;0;2
2023-03-26;2;5;10;0;0;3
2023-03-25;2;5;10;0;0;4
2023-03-24;3;6;10;0;0;3
2023-03-23;1;6;10;0;0;1
2023-03-22;2;6;10;0;0;2
2023-03-21;2;6;10;0;1;2
2023-03-20;2;6;9;0;0;2
2023-03-19;1;7;9;0;0;3
2023-03-18;2;8;9;0;0;4
2023-03-17;3;7;9;0;1;3
2023-03-16;1;5;8;0;0;2
2023-03-15;2;6;10;0;0;3
2023-03-14;2;5;10;0;0;2
2023-03-13;1;5;10;0;0;2
2023-03-12;2;5;10;0;0;3
2023-03-11;1;5;14;0;0;4
2023-03-10;1;5;14;0;0;4
2023-03-09;2;5;14;0;0;4
2023-03-08;2;5;14;0;0;3
2023-03-07;1;4;15;0;0;3
2023-03-06;1;5;16;0;0;3
2023-03-05;2;6;16;0;0;3
2023-03-04;2;7;16;0;0;3
2023-03-03;1;8;16;0;0;2
2023-03-02;2;7;17;0;0;2
2023-03-01;1;7;17;0;0;2
2023-02-28;2;7;20;0;1;2
2023-02-27;2;7;20;0;0;2
2023-02-26;1;5;12;0;0;3
2023-02-25;2;5;12;0;0;3
2023-02-24;2;5;22;0;0;2
2023-02-23;1;5;25;0;0;2
2023-02-22;1;5;31;0;0;2
2023-02-21;2;5;35;0;0;1
2023-02-20;2;7;36;0;0;1
2023-02-19;1;9;40;0;0;1
2023-02-18;2;10;45;0;1;2
2023-02-17;2;10;46;0;0;2
2023-02-16;2;11;50;0;0;1
2023-02-15;1;10;52;0;0;0
2023-02-14;2;10;55;0;0;0
2023-02-13;1;5;34;0;0;0
2023-02-12;1;6;35;0;0;0
2023-02-11;2;8;37;0;0;0
2023-02-10;2;7;59;0;1;0
2023-02-09;1;6;58;0;0;0
2023-02-08;2;6;60;0;0;0
2023-02-07;1;7;61;0;0;0
2023-02-06;2;7;61;0;2;0
2023-02-05;2;9;60;0;1;0
2023-02-04;1;9;62;0;0;0
2023-02-03;2;10;63;0;0;0
2023-02-02;2;11;64;0;0;0
2023-02-01;2;7;43;0;1;0
2023-01-31;1;14;66;0;0;0
2023-01-30;2;12;43;0;1;0
2023-01-29;1;13;42;0;0;1
2023-01-28;1;13;43;0;0;0
2023-01-27;2;16;44;0;1;0
2023-01-26;3;26;64;0;1;0
2023-01-25;3;18;43;0;0;0
2023-01-24;7;22;43;0;3;0
2023-01-23;3;18;41;0;1;0
2023-01-22;2;18;40;0;1;1
2023-01-21;3;16;40;0;1;0
2023-01-20;5;16;41;0;2;0
2023-01-19;4;15;39;0;3;0
2023-01-18;4;12;36;0;2;0
2023-01-17;4;11;34;0;1;1
2023-01-16;4;12;33;1;2;1
2023-01-15;3;12;31;0;1;2
2023-01-14;2;12;33;0;0;3
2023-01-13;4;13;33;0;1;3
2023-01-12;3;15;33;0;1;5
2023-01-11;2;18;39;0;0;6
2023-01-10;4;21;39;0;4;5
2023-01-09;4;19;35;0;3;6
2023-01-08;1;18;32;1;0;3
2023-01-07;3;19;32;1;1;4
2023-01-06;5;12;24;0;0;2
2023-01-05;3;12;24;0;1;2
2023-01-04;5;12;23;0;0;2
2023-01-03;3;13;24;0;0;2
2023-01-02;4;12;24;0;1;2
2023-01-01;6;11;23;0;0;1
2022-12-31;3;12;23;0;0;2
2022-12-30;4;12;23;1;1;2
2022-12-29;3;13;22;0;1;2
2022-12-28;6;15;21;0;1;2
2022-12-27;2;12;20;0;0;2
2022-12-26;3;15;20;0;0;2
2022-12-25;3;15;21;0;2;1
2022-12-24;4;13;20;0;0;2
2022-12-23;5;13;21;0;1;2
2022-12-22;5;14;21;1;1;3
2022-12-21;3;12;23;1;1;2
2022-12-20;5;12;23;0;2;2
2022-12-19;5;10;22;0;2;2
2022-12-18;1;7;20;0;0;1
2022-12-17;3;8;21;0;2;2
2022-12-16;4;6;20;0;3;2
2022-12-15;1;4;18;0;0;3
2022-12-14;1;4;18;0;1;3
2022-12-13;0;3;12;0;0;3
2022-12-12;0;3;12;0;0;3
2022-12-11;2;4;18;1;0;3
2022-12-10;2;4;18;1;0;3
2022-12-09;2;4;19;1;0;3
2022-12-08;3;4;19;2;0;3
2022-12-07;2;4;20;2;0;3
2022-12-06;2;5;21;2;0;4
2022-12-05;4;5;21;1;1;4
2022-12-04;3;4;22;1;0;3
2022-12-03;2;4;22;1;0;3
2022-12-02;3;5;24;1;0;4
2022-12-01;2;6;25;1;0;4
2022-11-30;4;7;26;1;0;4
2022-11-29;2;8;27;1;0;4
2022-11-28;3;11;31;1;0;4
2022-11-27;3;12;34;1;0;4
2022-11-26;2;13;35;1;1;4
2022-11-25;3;8;24;1;0;3
2022-11-24;2;8;24;1;0;3
2022-11-23;4;9;24;1;0;1
2022-11-22;6;10;25;1;3;1
2022-11-21;3;7;22;1;0;1
2022-11-20;4;6;22;1;0;0
2022-11-19;3;5;23;1;0;0
2022-11-18;1;6;23;1;0;1
2022-11-17;3;6;23;2;1;1
2022-11-16;3;6;22;2;1;1
2022-11-15;3;5;21;2;0;1
2022-11-14;2;5;21;2;0;1
2022-11-13;2;5;22;2;0;0
2022-11-12;4;5;22;2;0;1
2022-11-11;2;5;23;2;0;1
2022-11-10;3;5;23;1;1;1
2022-11-09;3;6;22;1;0;1
2022-11-08;2;7;22;0;0;1
2022-11-07;3;8;22;0;0;1
2022-11-06;3;8;22;0;0;0
2022-11-05;3;14;23;0;1;2
2022-11-04;1;16;22;0;0;2
2022-11-03;4;17;23;0;3;2
2022-11-02;2;14;23;0;0;2
2022-11-01;3;14;26;0;2;1
2022-10-31;2;12;27;0;2;1
2022-10-30;6;11;25;0;1;1
2022-10-29;5;9;25;0;3;1
2022-10-28;3;6;24;0;0;2
2022-10-27;3;7;24;0;0;2
2022-10-26;2;7;24;0;0;2
2022-10-25;2;7;24;0;1;1
2022-10-24;5;7;25;1;3;1
2022-10-23;2;4;23;1;0;1
2022-10-22;2;4;24;1;0;1
2022-10-21;3;5;24;1;1;1
2022-10-20;1;5;24;1;0;2
2022-10-19;2;6;25;1;0;2
2022-10-18;1;4;23;1;0;1
2022-10-17;2;5;26;0;0;1
2022-10-16;1;5;27;0;0;1
2022-10-15;3;5;29;0;0;1
2022-10-14;2;3;27;0;0;1
2022-10-13;3;4;28;0;0;2
2022-10-12;2;3;31;0;0;2
2022-10-11;0;3;31;0;0;1
2022-10-10;0;7;31;0;0;4
2022-10-09;1;8;36;1;0;4
2022-10-08;1;11;43;0;0;5
2022-10-07;2;12;45;0;1;5
2022-10-06;1;12;46;0;0;6
2022-10-05;2;13;38;0;0;6
2022-10-04;5;12;48;0;1;5
2022-10-03;1;11;49;0;0;4
2022-10-02;3;11;50;0;1;3
2022-10-01;2;11;50;1;0;3
2022-09-30;2;11;50;1;1;2
2022-09-29;4;12;50;0;2;3
2022-09-28;2;10;48;0;0;3
2022-09-27;4;11;48;0;0;3
2022-09-26;3;12;48;0;0;3
2022-09-25;4;13;48;0;1;2
2022-09-24;5;14;49;0;1;2
2022-09-23;5;15;49;0;1;2
2022-09-22;3;17;49;1;0;3
2022-09-21;4;17;52;1;1;2
2022-09-20;6;16;52;1;1;2
2022-09-19;4;18;52;1;1;2
2022-09-18;7;21;51;1;1;1
2022-09-17;4;20;51;1;2;1
2022-09-16;6;18;51;1;2;2
2022-09-15;2;23;49;1;0;3
2022-09-14;4;25;51;0;1;2
2022-09-13;5;19;34;0;3;2
2022-09-12;5;17;32;0;2;2
2022-09-11;2;14;31;0;0;1
2022-09-10;4;16;32;0;1;1
2022-09-09;6;15;31;0;4;3
2022-09-08;2;13;27;0;1;4
2022-09-07;3;12;26;0;0;3
2022-09-06;3;12;26;1;2;3
2022-09-05;3;10;24;1;2;2
2022-09-04;3;8;37;1;0;2
2022-09-03;4;8;37;0;0;2
2022-09-02;5;9;40;0;2;4
2022-09-01;3;10;39;0;0;4
2022-08-31;4;10;39;0;1;3
2022-08-30;3;11;38;0;1;4
2022-08-29;1;12;37;0;0;3
2022-08-28;0;7;22;0;0;2
2022-08-27;0;7;23;0;0;2
2022-08-26;1;9;23;0;0;3
2022-08-25;1;14;36;0;1;3
2022-08-24;3;11;22;0;1;1
2022-08-23;3;10;22;0;2;1
2022-08-22;1;8;21;0;0;1
2022-08-21;0;8;21;0;0;1
2022-08-20;4;10;21;1;0;1
2022-08-19;3;12;21;1;1;0
2022-08-18;4;11;20;1;2;0
2022-08-17;3;9;19;1;0;0
2022-08-16;2;9;20;1;0;0
2022-08-15;1;9;20;1;0;0
2022-08-14;4;9;20;1;1;0
2022-08-13;4;8;19;1;2;0
2022-08-12;3;13;29;1;0;1
2022-08-11;3;7;19;1;0;0
2022-08-10;2;9;20;0;0;0
2022-08-09;3;10;21;0;0;0
2022-08-08;4;10;21;0;0;0
2022-08-07;1;10;21;0;0;0
2022-08-06;4;10;21;0;2;0
2022-08-05;3;8;20;0;1;0
2022-08-04;4;8;19;1;3;0
2022-08-03;2;5;16;1;1;0
2022-08-02;1;4;15;1;0;0
2022-08-01;2;4;15;1;0;0
2022-07-31;2;5;17;0;1;0
2022-07-30;2;6;17;0;1;0
2022-07-29;2;8;27;0;1;1
2022-07-28;1;7;29;0;0;0
2022-07-27;1;7;31;0;0;0
2022-07-26;1;9;33;0;1;0
2022-07-25;1;4;19;0;1;0
2022-07-24;2;4;19;0;1;0
2022-07-23;0;3;19;0;0;0
2022-07-22;0;3;19;0;0;0
2022-07-21;0;3;21;0;0;0
2022-07-20;0;4;22;0;0;0
2022-07-19;1;5;22;0;1;0
2022-07-18;2;6;21;0;2;0
2022-07-17;0;5;20;0;0;0
2022-07-16;0;5;21;0;0;0
2022-07-15;0;5;22;0;0;0
2022-07-14;1;5;22;0;1;0
2022-07-13;1;5;21;0;1;0
2022-07-12;2;4;21;0;1;0
2022-07-11;2;3;20;0;2;0
2022-07-10;0;1;18;0;0;0
2022-07-09;0;1;20;0;0;0
2022-07-08;0;3;21;0;0;0
2022-07-07;1;10;37;0;1;0
2022-07-06;0;3;23;0;0;0
2022-07-05;0;5;23;0;0;0
2022-07-04;0;7;24;0;0;0
2022-07-03;0;8;26;0;0;0
2022-07-02;2;8;27;0;2;0
2022-07-01;1;11;35;0;1;0
2022-06-30;0;7;25;0;0;0
2022-06-29;2;7;26;0;1;0
2022-06-28;2;12;35;0;2;0
2022-06-27;1;7;24;0;1;1
2022-06-26;0;6;23;0;0;1
2022-06-25;1;6;23;0;1;0
2022-06-24;2;6;23;0;2;1
2022-06-23;0;5;21;0;0;0
2022-06-22;2;6;21;0;1;0
2022-06-21;2;5;20;0;0;0
2022-06-20;0;5;21;0;0;0
2022-06-19;2;10;30;0;0;0
2022-06-18;1;4;22;0;1;0
2022-06-17;1;4;22;0;0;0
2022-06-16;2;7;22;0;2;0
2022-06-15;0;6;20;0;0;0
2022-06-14;0;8;20;0;0;0
2022-06-13;1;9;21;0;1;0
2022-06-12;0;8;21;0;0;0
2022-06-11;1;9;21;0;0;0
2022-06-10;4;11;21;0;2;0
2022-06-09;2;9;19;0;2;0
2022-06-08;2;7;20;0;2;0
2022-06-07;1;6;18;0;1;0
2022-06-06;0;7;14;0;0;0
2022-06-05;1;9;17;0;1;0
2022-06-04;2;9;16;0;2;0
2022-06-03;1;7;15;0;1;0
2022-06-02;0;4;11;0;0;0
2022-06-01;1;8;14;0;1;0
2022-05-31;2;4;11;0;2;0
2022-05-30;0;2;9;0;0;0
2022-05-29;1;4;11;0;1;0
2022-05-28;0;2;9;0;0;0
2022-05-27;0;3;9;0;0;0
2022-05-26;1;3;9;0;1;0
2022-05-25;0;3;8;0;0;0
2022-05-24;0;3;8;0;0;0
2022-05-23;0;3;8;0;0;0
2022-05-22;1;3;8;0;0;0
2022-05-21;1;4;8;0;1;0
2022-05-20;0;4;7;0;0;0
2022-05-19;1;4;10;0;1;0
2022-05-18;0;3;10;0;0;0
2022-05-17;1;3;10;0;1;0
2022-05-16;0;2;9;0;0;0
2022-05-15;1;2;10;0;1;0
2022-05-14;1;1;9;0;1;0
2022-05-13;0;0;8;0;0;0
2022-05-12;0;0;8;0;0;0
2022-05-11;0;1;9;0;0;0
2022-05-10;0;1;9;0;0;0
2022-05-09;0;1;10;0;0;0
2022-05-08;0;2;10;0;0;0
2022-05-07;0;2;10;0;0;0
2022-05-06;0;2;10;0;0;0
2022-05-05;1;3;11;0;1;0
2022-05-04;0;2;11;0;0;0
2022-05-03;0;2;11;0;0;0
2022-05-02;1;2;12;0;1;0
2022-05-01;0;1;11;0;0;0
2022-04-30;0;1;11;0;0;0
2022-04-29;1;1;12;0;1;0
2022-04-28;0;0;10;0;0;0
