﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;42;312;1253;0;38;1
2024-05-01;49;312;1252;0;35;0
2024-04-30;61;295;1278;0;52;0
2024-04-29;39;266;1262;0;31;0
2024-04-28;50;275;1267;0;47;0
2024-04-27;32;281;1267;0;27;0
2024-04-26;49;291;1280;0;38;0
2024-04-25;42;282;1285;0;35;0
2024-04-24;29;282;1287;0;25;1
2024-04-23;30;301;1301;0;27;0
2024-04-22;49;327;1316;0;42;0
2024-04-21;56;323;1309;0;43;1
2024-04-20;43;312;1314;0;40;2
2024-04-19;40;324;1344;0;33;3
2024-04-18;43;323;1352;0;39;2
2024-04-17;49;331;1371;0;40;1
2024-04-16;57;323;1382;0;49;1
2024-04-15;45;307;1387;0;40;0
2024-04-14;42;310;1412;0;35;0
2024-04-13;54;326;1447;0;50;1
2024-04-12;40;313;1458;0;36;1
2024-04-11;50;316;1464;0;43;1
2024-04-10;40;324;1457;0;37;0
2024-04-09;41;326;1449;0;37;0
2024-04-08;48;329;1454;0;39;0
2024-04-07;61;354;1472;0;42;0
2024-04-06;42;338;1475;0;39;0
2024-04-05;45;334;1495;0;42;0
2024-04-04;57;342;1583;0;46;0
2024-04-03;45;339;1684;0;40;0
2024-04-02;46;342;1779;0;38;0
2024-04-01;74;339;1877;0;61;0
2024-03-31;40;311;1903;0;34;0
2024-03-30;38;319;1988;0;36;1
2024-03-29;53;319;2065;0;44;1
2024-03-28;52;320;2142;0;43;0
2024-03-27;51;352;2229;0;43;0
2024-03-26;41;352;2305;0;37;0
2024-03-25;44;376;2404;0;43;0
2024-03-24;47;390;2486;0;43;0
2024-03-23;41;402;2557;0;33;0
2024-03-22;53;430;2658;0;43;0
2024-03-21;83;452;2723;0;78;0
2024-03-20;52;436;2765;0;45;0
2024-03-19;65;433;2830;0;57;0
2024-03-18;58;408;2911;0;48;0
2024-03-17;60;383;2979;0;57;0
2024-03-16;66;369;3021;0;65;0
2024-03-15;74;368;3070;0;67;0
2024-03-14;68;346;3111;0;59;0
2024-03-13;50;343;3183;0;44;0
2024-03-12;39;424;3256;0;35;0
2024-03-11;34;537;3344;0;26;0
2024-03-10;47;650;3441;0;43;1
2024-03-09;69;747;3497;0;54;2
2024-03-08;53;778;3569;0;44;1
2024-03-07;62;852;3635;0;52;3
2024-03-06;133;915;3685;0;118;3
2024-03-05;154;913;3689;0;144;1
2024-03-04;150;898;3673;0;131;1
2024-03-03;149;879;3652;0;132;1
2024-03-02;94;880;3614;0;88;1
2024-03-01;131;916;3643;0;116;0
2024-02-29;125;909;3641;0;110;2
2024-02-28;131;927;3635;0;112;3
2024-02-27;140;914;3666;0;122;3
2024-02-26;128;912;3658;0;122;2
2024-02-25;148;904;3666;0;133;2
2024-02-24;132;905;3683;0;122;0
2024-02-23;126;896;3705;0;113;0
2024-02-22;144;880;3731;0;126;1
2024-02-21;119;872;3737;0;108;1
2024-02-20;136;872;3798;0;125;1
2024-02-19;124;878;3814;0;108;1
2024-02-18;148;882;3862;0;135;0
2024-02-17;127;869;3886;0;107;1
2024-02-16;109;888;3923;0;99;2
2024-02-15;132;890;3951;0;113;3
2024-02-14;120;907;3972;0;110;3
2024-02-13;142;911;4018;0;126;3
2024-02-12;131;877;4059;0;117;2
2024-02-11;140;888;4111;0;123;1
2024-02-10;141;891;4149;0;128;1
2024-02-09;111;874;4172;0;95;3
2024-02-08;147;875;4240;0;131;3
2024-02-07;123;855;4274;0;114;3
2024-02-06;111;854;4317;0;108;2
2024-02-05;137;857;4376;0;123;1
2024-02-04;149;879;4411;0;130;1
2024-02-03;125;857;4433;0;111;2
2024-02-02;106;878;4486;0;96;2
2024-02-01;125;933;4551;0;116;3
2024-01-31;121;965;4609;0;111;4
2024-01-30;119;997;4656;0;103;4
2024-01-29;157;1020;4662;0;142;3
2024-01-28;123;1043;4669;0;107;2
2024-01-27;144;1076;4706;0;127;4
2024-01-26;162;1102;4743;0;151;3
2024-01-25;159;1115;4780;0;143;3
2024-01-24;156;1114;4785;0;137;2
2024-01-23;146;1103;4788;0;132;2
2024-01-22;177;1104;4798;0;156;4
2024-01-21;160;1112;4804;0;137;4
2024-01-20;172;1137;4812;0;155;5
2024-01-19;178;1152;4807;0;163;5
2024-01-18;158;1148;4803;0;145;6
2024-01-17;149;1157;4799;0;133;3
2024-01-16;151;1187;4814;0;136;2
2024-01-15;179;1217;4837;0;167;3
2024-01-14;183;1204;4810;0;164;5
2024-01-13;185;1208;4765;0;169;4
2024-01-12;171;1198;4727;0;155;3
2024-01-11;168;1202;4700;0;152;3
2024-01-10;180;1213;4684;0;151;1
2024-01-09;181;1211;4690;0;161;1
2024-01-08;171;1216;4692;0;159;3
2024-01-07;190;1223;4677;0;168;0
2024-01-06;176;1160;4640;0;157;1
2024-01-05;174;1151;4604;0;158;1
2024-01-04;183;1138;4568;0;160;2
2024-01-03;178;1139;4531;0;167;0
2024-01-02;186;1167;4514;0;165;1
2024-01-01;177;1146;4517;0;161;2
2023-12-31;121;1116;4486;0;111;1
2023-12-30;163;1151;4505;0;149;2
2023-12-29;158;1169;4573;0;142;1
2023-12-28;179;1176;4732;0;163;4
2023-12-27;206;1165;4888;0;186;2
2023-12-26;166;1130;4989;0;152;2
2023-12-25;153;1118;5163;0;140;3
2023-12-24;157;1129;5334;0;139;2
2023-12-23;181;1147;5487;0;162;2
2023-12-22;163;1125;5670;0;145;1
2023-12-21;162;1093;5843;0;150;2
2023-12-20;171;1075;6025;0;162;2
2023-12-19;155;1046;6190;0;147;2
2023-12-18;165;1041;6412;0;144;2
2023-12-17;175;1041;6594;0;161;2
2023-12-16;156;1041;6760;0;134;2
2023-12-15;129;1048;6963;0;121;0
2023-12-14;149;1077;7160;0;138;1
2023-12-13;142;1062;7337;0;129;2
2023-12-12;151;1055;7560;0;129;4
2023-12-11;172;1043;7849;0;157;4
2023-12-10;178;1035;8057;0;162;4
2023-12-09;157;1039;8273;0;146;3
2023-12-08;160;1025;8474;0;138;2
2023-12-07;133;1009;8657;0;114;3
2023-12-06;136;1117;8881;0;119;4
2023-12-05;133;1300;9110;0;117;3
2023-12-04;170;1499;9375;0;142;4
2023-12-03;179;1635;9573;0;161;5
2023-12-02;146;1795;9736;0;131;6
2023-12-01;147;1978;9907;0;127;7
2023-11-30;236;2146;10102;0;215;7
2023-11-29;322;2269;10215;0;284;7
2023-11-28;340;2287;10273;0;317;6
2023-11-27;302;2304;10294;0;282;5
2023-11-26;340;2348;10335;0;314;3
2023-11-25;337;2401;10291;0;305;2
2023-11-24;317;2413;10290;0;286;2
2023-11-23;366;2458;10303;0;335;2
2023-11-22;334;2455;10257;0;310;2
2023-11-21;358;2460;10264;0;321;4
2023-11-20;352;2451;10295;0;319;3
2023-11-19;394;2485;10252;0;363;3
2023-11-18;351;2543;10197;0;321;3
2023-11-17;361;2589;10147;0;322;4
2023-11-16;370;2633;10104;0;336;4
2023-11-15;343;2641;10072;1;319;6
2023-11-14;344;2646;10069;1;311;7
2023-11-13;390;2681;10079;0;345;4
2023-11-12;458;2678;10053;0;403;4
2023-11-11;401;2652;9948;0;354;3
2023-11-10;419;2621;9916;0;366;1
2023-11-09;383;2567;9872;0;347;0
2023-11-08;360;2526;9901;0;326;3
2023-11-07;376;2525;9912;0;337;3
2023-11-06;379;2511;10019;0;339;4
2023-11-05;426;2514;10095;0;383;3
2023-11-04;366;2469;10140;0;333;3
2023-11-03;352;2459;10248;0;327;3
2023-11-02;344;2407;10433;0;307;3
2023-11-01;359;2398;10625;0;313;3
2023-10-31;363;2376;10906;0;320;4
2023-10-30;385;2348;11344;1;352;4
2023-10-29;379;2315;11743;1;346;4
2023-10-28;356;2318;12047;1;320;5
2023-10-27;304;2267;12367;1;261;6
2023-10-26;331;2302;12654;1;293;4
2023-10-25;330;2275;12735;0;304;4
2023-10-24;328;2251;12787;0;291;4
2023-10-23;355;2258;12821;0;328;6
2023-10-22;383;2248;12811;0;343;7
2023-10-21;306;2226;12788;0;274;6
2023-10-20;335;2276;12808;0;302;5
2023-10-19;304;2272;12824;0;275;5
2023-10-18;307;2323;12880;0;274;7
2023-10-17;339;2384;13042;0;309;6
2023-10-16;343;2454;13205;0;307;5
2023-10-15;359;2484;13366;0;334;2
2023-10-14;355;2607;13452;0;325;1
2023-10-13;326;2704;13599;0;300;3
2023-10-12;366;2840;13739;0;325;2
2023-10-11;363;2957;13827;0;330;3
2023-10-10;416;3149;13943;0;372;2
2023-10-09;377;3269;13997;0;332;3
2023-10-08;495;3527;14106;0;442;6
2023-10-07;448;3838;14072;0;409;4
2023-10-06;466;4187;14098;0;417;3
2023-10-05;476;4420;14111;0;427;3
2023-10-04;557;4640;14115;1;489;4
2023-10-03;542;4710;14077;1;465;1
2023-10-02;652;4631;14047;1;571;2
2023-10-01;837;4418;13888;1;736;3
2023-09-30;848;4008;13573;1;776;2
2023-09-29;748;3541;13250;0;696;3
2023-09-28;736;3163;12931;0;695;4
2023-09-27;647;2757;12572;0;613;4
2023-09-26;434;2464;12280;0;404;4
2023-09-25;393;2397;12223;0;361;4
2023-09-24;360;2472;12207;0;329;3
2023-09-23;335;2616;12185;0;308;3
2023-09-22;351;2770;12237;0;322;1
2023-09-21;314;2876;12248;0;283;0
2023-09-20;351;3058;12350;0;317;2
2023-09-19;359;3177;12428;0;339;3
2023-09-18;466;3263;12464;0;428;4
2023-09-17;505;3279;12378;0;451;6
2023-09-16;500;3245;12262;0;467;6
2023-09-15;468;3227;12165;0;427;5
2023-09-14;515;3205;12050;0;469;4
2023-09-13;468;3163;11908;0;430;3
2023-09-12;448;3152;11836;0;408;4
2023-09-11;481;3177;11769;0;444;6
2023-09-10;458;3185;11644;0;419;10
2023-09-09;488;3200;11529;0;458;8
2023-09-08;435;3157;11407;0;403;6
2023-09-07;471;3180;11311;0;428;7
2023-09-06;457;3205;11206;0;420;7
2023-09-05;467;3164;11142;0;448;7
2023-09-04;488;3060;11066;0;453;9
2023-09-03;475;2929;10929;0;434;9
2023-09-02;459;2832;10830;0;426;6
2023-09-01;458;2744;10753;0;427;5
2023-08-31;492;2625;10653;1;450;7
2023-08-30;409;2529;10531;0;385;7
2023-08-29;367;2479;10482;0;346;9
2023-08-28;348;2522;10500;1;315;9
2023-08-27;375;2608;10543;1;340;7
2023-08-26;366;2644;10534;1;334;5
2023-08-25;346;2651;10520;1;318;6
2023-08-24;393;2677;10538;1;359;6
2023-08-23;365;2699;10559;0;332;7
2023-08-22;422;2677;10563;0;397;7
2023-08-21;434;2609;10552;0;399;7
2023-08-20;402;2569;10527;0;370;6
2023-08-19;375;2530;10531;0;349;6
2023-08-18;366;2504;10539;0;335;9
2023-08-17;409;2472;10530;0;375;8
2023-08-16;339;2437;10520;0;315;8
2023-08-15;360;2440;10558;1;332;8
2023-08-14;385;2432;10615;1;365;5
2023-08-13;366;2427;10604;1;347;3
2023-08-12;352;2450;10622;1;326;3
2023-08-11;327;2446;10642;1;301;4
2023-08-10;371;2477;10657;1;339;3
2023-08-09;346;2486;10650;1;309;4
2023-08-08;347;2498;10683;1;326;5
2023-08-07;387;2501;10712;1;362;2
2023-08-06;392;2473;11316;1;361;2
2023-08-05;340;2473;12062;0;319;2
2023-08-04;361;2513;12484;0;325;3
2023-08-03;380;2515;12933;0;350;3
2023-08-02;351;2485;13115;0;324;5
2023-08-01;358;2504;13282;0;327;6
2023-07-31;362;2556;13384;0;336;8
2023-07-30;390;2553;13370;0;357;11
2023-07-29;390;2575;13304;0;348;20
2023-07-28;359;2595;13299;0;342;26
2023-07-27;340;2627;13339;0;316;30
2023-07-26;361;2672;13361;0;336;29
2023-07-25;410;2671;13391;0;365;42
2023-07-24;364;2661;13409;0;336;56
2023-07-23;416;2684;13397;1;354;62
2023-07-22;412;2700;13387;1;355;65
2023-07-21;405;2693;13396;1;344;59
2023-07-20;389;2704;13368;2;330;61
2023-07-19;376;2712;13399;1;307;59
2023-07-18;407;2725;13494;1;345;62
2023-07-17;413;2714;13503;1;330;54
2023-07-16;457;2714;13487;1;378;62
2023-07-15;415;2689;13390;0;338;74
2023-07-14;433;3301;13386;0;365;71
2023-07-13;412;4045;13325;0;334;68
2023-07-12;388;4439;13322;0;298;65
2023-07-11;392;4910;13508;0;312;69
2023-07-10;403;5136;13627;0;333;63
2023-07-09;419;5292;13587;0;353;56
2023-07-08;1016;5376;13585;0;366;63
2023-07-07;1408;5293;13562;0;490;72
2023-07-06;1195;5000;13417;0;485;67
2023-07-05;1460;4745;13234;0;662;66
2023-07-04;1140;4295;12929;0;643;57
2023-07-03;1061;3827;12607;0;655;50
2023-07-02;959;3327;12348;0;634;45
2023-07-01;494;2849;12067;0;368;51
2023-06-30;354;2763;12038;0;302;55
2023-06-29;397;2800;12068;0;342;49
2023-06-28;453;2827;12026;0;382;49
2023-06-27;414;2759;11969;0;337;48
2023-06-26;441;2771;11966;0;357;53
2023-06-25;463;2808;11902;0;379;50
2023-06-24;401;2792;11842;0;333;57
2023-06-23;408;2771;11811;0;346;55
2023-06-22;431;2718;11781;0;363;60
2023-06-21;375;2700;11738;0;314;59
2023-06-20;422;2692;11736;0;359;60
2023-06-19;469;2668;11770;0;391;62
2023-06-18;440;3573;11711;0;359;65
2023-06-17;379;3799;11719;0;317;62
2023-06-16;358;3782;11791;0;288;54
2023-06-15;430;3844;11790;0;329;59
2023-06-14;380;3843;11837;0;305;50
2023-06-13;400;3871;11904;0;334;38
2023-06-12;1383;3834;11998;0;1159;31
2023-06-11;739;2976;11189;0;624;28
2023-06-10;364;2642;10908;0;311;26
2023-06-09;415;2834;10953;0;346;20
2023-06-08;408;2876;10998;0;344;22
2023-06-07;401;2877;11017;0;352;27
2023-06-06;359;2863;11077;0;301;26
2023-06-05;447;2865;11128;0;361;26
2023-06-04;392;2855;11128;0;324;23
2023-06-03;552;2861;11127;0;488;21
2023-06-02;449;2666;11022;0;393;20
2023-06-01;407;2612;11009;0;346;18
2023-05-31;406;2575;11063;0;338;17
2023-05-30;361;2557;11165;0;298;13
2023-05-29;449;2583;11304;0;343;4
2023-05-28;393;2541;11370;0;334;2
2023-05-27;366;2602;11437;0;296;2
2023-05-26;416;2628;11539;0;327;1
2023-05-25;383;2665;11644;0;295;3
2023-05-24;402;2755;11780;0;332;4
2023-05-23;395;2696;11880;0;329;5
2023-05-22;380;2734;11947;0;312;3
2023-05-21;448;2776;12037;0;396;2
2023-05-20;387;2796;12030;0;342;3
2023-05-19;416;2798;12048;0;367;3
2023-05-18;431;2782;12063;0;382;2
2023-05-17;343;2756;12045;0;294;2
2023-05-16;416;2846;12107;0;374;5
2023-05-15;414;2853;12119;0;366;2
2023-05-14;465;2900;12122;0;423;1
2023-05-13;386;2824;12020;0;351;0
2023-05-12;398;2829;12008;0;341;3
2023-05-11;404;2794;12023;0;348;1
2023-05-10;444;2817;12035;0;384;1
2023-05-09;442;2799;12040;0;367;7
2023-05-08;475;2788;12077;1;414;5
2023-05-07;391;2787;12004;0;339;3
2023-05-06;413;2885;12032;0;359;2
2023-05-05;363;2916;12050;0;322;1
2023-05-04;413;2996;12061;0;381;2
2023-05-03;408;3015;12026;0;374;1
2023-05-02;433;3095;12013;0;401;10
2023-05-01;474;3170;12009;0;451;33
2023-04-30;474;3197;11927;0;442;52
2023-04-29;439;3186;11831;0;413;73
2023-04-28;429;3204;11726;0;398;93
2023-04-27;434;3209;11678;0;406;103
2023-04-26;477;3181;11601;0;418;109
2023-04-25;508;3132;11519;0;424;114
2023-04-24;524;3067;11381;0;419;111
2023-04-23;489;2988;11287;0;392;107
2023-04-22;504;2977;11201;0;387;109
2023-04-21;486;2947;11097;0;377;115
2023-04-20;479;2889;11006;0;346;124
2023-04-19;453;2863;10942;0;376;112
2023-04-18;441;2860;10870;0;360;127
2023-04-17;390;2841;10815;0;364;136
2023-04-16;434;2865;10780;0;385;134
2023-04-15;459;2909;10720;0;345;144
2023-04-14;420;2899;10742;0;318;143
2023-04-13;444;2952;10765;0;326;147
2023-04-12;447;2994;10805;0;356;146
2023-04-11;419;2979;10859;0;357;167
2023-04-10;439;2993;10879;0;393;184
2023-04-09;536;2973;10875;0;407;194
2023-04-08;450;2956;10856;0;343;187
2023-04-07;463;2978;10941;0;363;197
2023-04-06;496;2950;10957;0;384;180
2023-04-05;449;2868;10967;0;329;178
2023-04-04;452;2886;11041;0;337;186
2023-04-03;499;2876;11159;0;365;185
2023-04-02;530;2841;11183;0;404;188
2023-04-01;458;2729;11141;0;374;184
2023-03-31;429;2694;11119;0;338;206
2023-03-30;408;2670;11143;0;316;204
2023-03-29;443;2644;11156;0;354;210
2023-03-28;409;2592;11172;0;327;221
2023-03-27;423;2556;11239;0;341;224
2023-03-26;405;2524;11304;0;296;239
2023-03-25;431;2523;11357;0;323;226
2023-03-24;432;2536;11337;0;312;245
2023-03-23;393;2549;11367;0;282;238
2023-03-22;411;2636;11412;0;285;236
2023-03-21;412;2704;11479;0;282;247
2023-03-20;433;2776;11562;0;300;244
2023-03-19;425;2891;11600;1;301;244
2023-03-18;455;2964;11624;1;328;236
2023-03-17;436;3030;11603;1;323;242
2023-03-16;517;3079;11603;1;371;236
2023-03-15;455;3122;11532;0;347;220
2023-03-14;495;3150;11516;0;375;216
2023-03-13;554;3168;11474;0;397;198
2023-03-12;486;3167;11402;0;373;215
2023-03-11;487;3248;11329;0;400;226
2023-03-10;459;3246;11222;0;380;247
2023-03-09;482;3238;11166;0;420;257
2023-03-08;491;3181;11049;0;369;254
2023-03-07;524;3186;10998;0;390;240
2023-03-06;561;3127;10963;0;404;227
2023-03-05;601;3093;10872;0;453;246
2023-03-04;522;3028;10754;0;382;257
2023-03-03;500;3053;10705;0;368;269
2023-03-02;512;3042;10623;0;363;276
2023-03-01;532;2984;10561;0;372;257
2023-02-28;434;2959;10495;0;324;239
2023-02-27;477;2957;10493;1;376;226
2023-02-26;487;2931;10429;0;409;243
2023-02-25;571;2891;10340;0;412;268
2023-02-24;526;2815;10256;0;347;281
2023-02-23;479;2782;10205;0;296;279
2023-02-22;572;2773;10198;0;342;264
2023-02-21;526;2732;10157;0;331;239
2023-02-20;448;2682;10131;0;348;224
2023-02-19;398;2700;10071;0;359;240
2023-02-18;363;2702;10036;0;346;264
2023-02-17;352;2708;9999;0;335;285
2023-02-16;363;2680;9946;0;312;288
2023-02-15;482;2662;9901;0;328;297
2023-02-14;441;2652;9837;0;305;299
2023-02-13;506;2658;9806;0;346;296
2023-02-12;480;2631;9695;0;329;295
2023-02-11;494;2663;9584;0;326;302
2023-02-10;436;2645;9528;0;294;301
2023-02-09;439;2696;9495;0;295;299
2023-02-08;464;2730;9495;0;319;310
2023-02-07;444;2694;9498;0;307;311
2023-02-06;464;2691;9496;1;307;306
2023-02-05;502;2689;9472;0;356;305
2023-02-04;483;2662;9343;0;316;312
2023-02-03;506;2662;9294;0;337;310
2023-02-02;480;2633;9258;1;330;306
2023-02-01;448;2626;9225;0;285;317
2023-01-31;435;2633;9240;0;304;319
2023-01-30;475;2614;9193;0;314;309
2023-01-29;490;2597;9071;0;321;309
2023-01-28;469;2587;9020;0;309;311
2023-01-27;457;2570;8979;0;324;307
2023-01-26;427;2572;8930;0;326;305
2023-01-25;382;2563;8858;0;294;310
2023-01-24;406;2549;8830;0;284;304
2023-01-23;464;2532;8807;0;302;306
2023-01-22;518;2497;8792;0;305;308
2023-01-21;377;2467;8738;0;289;301
2023-01-20;480;2409;8700;0;331;296
2023-01-19;460;2301;8642;0;310;311
2023-01-18;465;2275;8568;0;283;314
2023-01-17;417;2254;8518;0;271;310
2023-01-16;433;2268;8516;1;267;307
2023-01-15;449;2335;8496;0;280;312
2023-01-14;398;2356;8476;0;242;309
2023-01-13;364;2390;8488;0;219;306
2023-01-12;413;2398;8513;0;272;316
2023-01-11;425;2391;8488;0;258;315
2023-01-10;455;2436;8460;1;297;310
2023-01-09;502;2439;8391;0;319;306
2023-01-08;455;2417;8305;0;307;311
2023-01-07;439;2369;8226;0;283;311
2023-01-06;383;2274;8154;0;236;313
2023-01-05;418;2311;8113;0;261;314
2023-01-04;476;2319;8083;0;309;304
2023-01-03;446;2279;7987;0;283;286
2023-01-02;454;2241;7941;0;301;284
2023-01-01;412;2210;7829;0;261;292
2022-12-31;350;2206;7796;0;189;282
2022-12-30;413;2315;7834;0;266;252
2022-12-29;357;2311;7794;0;270;206
2022-12-28;374;2292;7766;0;280;225
2022-12-27;401;2290;7724;0;253;242
2022-12-26;431;2275;7718;0;272;239
2022-12-25;432;2235;7706;1;260;233
2022-12-24;461;2245;7678;1;295;230
2022-12-23;442;2197;7582;2;247;205
2022-12-22;428;2208;7539;1;254;156
2022-12-21;435;2216;7486;1;275;156
2022-12-20;411;2189;7438;1;239;145
2022-12-19;356;2191;7427;0;239;145
2022-12-18;423;2188;7402;0;271;138
2022-12-17;454;2150;7340;0;252;113
2022-12-16;483;2134;7295;1;264;68
2022-12-15;453;2092;7238;2;255;36
2022-12-14;393;2032;7197;0;248;39
2022-12-13;318;1964;7150;0;248;41
2022-12-12;380;1953;7129;0;223;51
2022-12-11;403;1933;7102;0;228;59
2022-12-10;455;1939;7045;0;237;52
2022-12-09;439;1852;7005;0;230;32
2022-12-08;243;1796;6977;0;209;22
2022-12-07;210;1832;6979;0;194;23
2022-12-06;297;1896;6938;0;232;27
2022-12-05;270;1905;6901;0;209;24
2022-12-04;312;1935;6868;0;246;31
2022-12-03;264;1943;6790;0;193;24
2022-12-02;335;2016;6774;0;229;15
2022-12-01;322;2014;6712;0;233;10
2022-11-30;312;1971;6676;0;236;4
2022-11-29;301;1927;6619;0;250;6
2022-11-28;286;1881;6548;0;242;5
2022-11-27;341;1859;6482;0;263;4
2022-11-26;346;1799;6363;0;274;6
2022-11-25;314;1701;6248;0;247;4
2022-11-24;235;1648;6159;0;208;1
2022-11-23;257;1657;6079;0;213;1
2022-11-22;249;1669;6049;0;209;0
2022-11-21;245;1709;6018;0;228;1
2022-11-20;248;1707;5987;0;231;1
2022-11-19;222;1730;5927;0;216;2
2022-11-18;253;1733;5869;0;210;3
2022-11-17;241;1699;5820;0;207;1
2022-11-16;259;1704;5760;0;213;0
2022-11-15;294;1688;5674;0;227;0
2022-11-14;261;1651;5579;0;215;4
2022-11-13;295;1588;5487;0;261;3
2022-11-12;254;1521;5345;0;214;3
2022-11-11;233;1478;5288;0;185;5
2022-11-10;254;1446;5224;0;225;2
2022-11-09;225;1392;5157;0;206;1
2022-11-08;230;1355;5097;0;217;1
2022-11-07;174;1348;5032;0;158;3
2022-11-06;214;1371;5009;0;195;3
2022-11-05;196;1358;4967;0;173;3
2022-11-04;190;1364;4929;0;168;2
2022-11-03;200;1331;4930;0;181;1
2022-11-02;190;1309;4892;0;168;1
2022-11-01;225;1293;4874;0;201;2
2022-10-31;202;1221;4842;0;182;4
2022-10-30;203;1232;4825;0;187;4
2022-10-29;189;1233;4772;0;173;3
2022-10-28;157;1266;4722;0;139;4
2022-10-27;193;1298;4769;0;166;6
2022-10-26;176;1293;4746;0;159;9
2022-10-25;148;1301;4731;0;126;12
2022-10-24;216;1326;4754;0;193;13
2022-10-23;213;1254;4692;0;193;12
2022-10-22;226;1188;4614;0;202;17
2022-10-21;192;1109;4562;0;174;21
2022-10-20;175;1057;4520;0;142;22
2022-10-19;190;1079;4525;0;148;18
2022-10-18;173;1055;4520;0;136;15
2022-10-17;154;1064;4506;0;116;13
2022-10-16;148;1084;4529;0;127;11
2022-10-15;154;1116;4527;0;133;8
2022-10-14;140;1118;4530;0;124;10
2022-10-13;190;1153;4544;0;146;7
2022-10-12;157;1127;4537;0;131;4
2022-10-11;181;1168;4526;0;154;3
2022-10-10;163;1164;4493;0;139;1
2022-10-09;183;1174;4471;0;151;2
2022-10-08;159;1195;4445;0;142;1
2022-10-07;181;1218;4436;0;149;0
2022-10-06;165;1196;4416;0;135;2
2022-10-05;213;1176;4446;0;171;4
2022-10-04;181;1186;4416;0;151;3
2022-10-03;175;1186;4446;0;153;4
2022-10-02;195;1193;4422;0;183;3
2022-10-01;177;1186;4369;0;160;2
2022-09-30;156;1168;4356;0;139;1
2022-09-29;145;1149;4373;0;126;2
2022-09-28;207;1175;4415;0;180;2
2022-09-27;183;1131;4394;0;151;2
2022-09-26;183;1116;4398;0;152;3
2022-09-25;199;1096;4365;0;161;2
2022-09-24;168;1035;4323;0;142;1
2022-09-23;141;1025;4312;0;128;1
2022-09-22;169;1021;4340;0;159;1
2022-09-21;154;1004;4358;0;145;3
2022-09-20;158;1006;4354;0;140;4
2022-09-19;154;1005;4366;0;139;3
2022-09-18;134;991;4361;0;124;5
2022-09-17;148;999;4369;0;138;4
2022-09-16;137;982;4388;0;125;3
2022-09-15;151;980;4412;0;130;4
2022-09-14;160;981;4423;0;130;3
2022-09-13;151;974;4438;0;135;3
2022-09-12;139;1008;4434;0;119;5
2022-09-11;143;1027;4437;0;128;4
2022-09-10;137;1079;4424;0;112;4
2022-09-09;138;1089;4465;0;111;4
2022-09-08;154;1101;4482;0;133;4
2022-09-07;148;1111;4494;0;129;3
2022-09-06;184;1136;4489;0;145;1
2022-09-05;167;1146;4473;0;125;2
2022-09-04;211;1177;4477;0;175;3
2022-09-03;143;1154;4446;0;121;2
2022-09-02;148;1159;4461;0;127;2
2022-09-01;169;1157;4468;0;149;4
2022-08-31;170;1143;4387;0;154;6
2022-08-30;187;1155;4295;0;167;5
2022-08-29;197;1170;4194;0;162;6
2022-08-28;203;1156;4092;0;165;5
2022-08-27;151;1140;3978;0;127;5
2022-08-26;149;1146;3907;0;124;5
2022-08-25;158;1157;3831;0;141;6
2022-08-24;189;1176;3734;0;171;5
2022-08-23;212;1158;3618;0;187;5
2022-08-22;178;1116;3500;0;170;6
2022-08-21;174;1093;3391;0;156;6
2022-08-20;152;1073;3301;1;130;7
2022-08-19;152;1069;3220;1;129;6
2022-08-18;179;1053;3165;1;156;6
2022-08-17;174;1046;3074;0;153;4
2022-08-16;161;1024;3010;0;147;4
2022-08-15;165;1031;2941;0;146;3
2022-08-14;160;1013;2866;0;140;3
2022-08-13;145;1005;2798;0;130;2
2022-08-12;132;1001;2739;0;118;3
2022-08-11;169;1035;2695;0;160;4
2022-08-10;141;1013;2593;0;127;3
2022-08-09;167;1019;2566;0;150;2
2022-08-08;145;936;2495;0;130;3
2022-08-07;149;868;2428;0;133;3
2022-08-06;142;797;2370;0;130;2
2022-08-05;160;727;2290;0;147;2
2022-08-04;155;631;2208;0;144;3
2022-08-03;144;542;2125;0;136;2
2022-08-02;78;457;2060;0;64;2
2022-08-01;75;432;2072;0;63;2
2022-07-31;70;422;2081;0;66;2
2022-07-30;69;429;2074;0;61;1
2022-07-29;61;433;2082;0;50;1
2022-07-28;75;448;2088;0;64;1
2022-07-27;60;434;2085;0;54;1
2022-07-26;51;455;2095;0;45;1
2022-07-25;66;475;2119;0;62;1
2022-07-24;77;510;2117;0;74;1
2022-07-23;69;517;2109;0;63;1
2022-07-22;72;530;2116;0;62;1
2022-07-21;60;545;2116;0;52;2
2022-07-20;80;561;2123;0;72;2
2022-07-19;69;564;2116;0;62;2
2022-07-18;104;565;2131;0;90;3
2022-07-17;89;568;2103;0;80;2
2022-07-16;81;563;2087;0;68;1
2022-07-15;82;550;2079;0;71;1
2022-07-14;76;555;2071;0;69;1
2022-07-13;81;537;2061;0;69;1
2022-07-12;68;534;2055;0;53;1
2022-07-11;108;536;2077;0;93;4
2022-07-10;89;511;2048;0;80;2
2022-07-09;72;503;2018;0;64;3
2022-07-08;85;513;2028;0;76;3
2022-07-07;61;499;2006;0;49;2
2022-07-06;76;520;2027;0;67;3
2022-07-05;67;511;2020;0;58;3
2022-07-04;80;515;2023;0;70;3
2022-07-03;89;512;2007;0;77;3
2022-07-02;84;503;1985;0;76;3
