﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-05;0;0;6;0;0;0
2021-06-04;0;0;6;0;0;0
2021-06-03;0;0;6;0;0;0
2021-06-02;0;0;6;0;0;0
2021-06-01;0;0;6;0;0;0
2021-05-31;0;0;6;0;0;0
2021-05-30;0;0;6;0;0;0
2021-05-29;0;0;6;0;0;0
2021-05-28;0;0;6;0;0;0
2021-05-27;0;0;6;0;0;0
2021-05-26;0;0;6;0;0;0
2021-05-25;0;0;6;0;0;0
2021-05-24;0;0;6;0;0;0
2021-05-23;0;0;6;0;0;0
2021-05-22;0;0;6;0;0;0
2021-05-21;0;0;6;0;0;0
2021-05-20;0;0;6;0;0;0
2021-05-19;0;0;6;0;0;0
2021-05-18;0;0;6;0;0;0
2021-05-17;0;0;6;0;0;0
2021-05-16;0;0;6;0;0;0
2021-05-15;0;0;6;0;0;0
2021-05-14;0;0;6;0;0;0
2021-05-13;0;6;6;0;0;0
2021-05-12;0;6;6;0;0;0
2021-05-11;0;6;6;0;0;0
2021-05-10;0;6;6;0;0;0
2021-05-09;0;6;6;0;0;0
2021-05-08;0;6;6;0;0;0
2021-05-07;6;6;6;0;6;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;0;2;0;0;0
2021-05-04;0;0;4;0;0;0
2021-05-03;0;0;4;0;0;0
2021-05-02;0;0;4;0;0;0
2021-05-01;0;0;4;0;0;0
2021-04-30;0;0;4;0;0;0
2021-04-29;0;0;16;0;0;0
2021-04-28;0;0;29;0;0;0
2021-04-27;0;0;33;0;0;0
2021-04-26;0;0;33;0;0;0
2021-04-25;0;0;33;0;0;0
2021-04-24;0;0;33;0;0;0
2021-04-23;0;0;33;0;0;0
2021-04-22;0;0;33;0;0;0
2021-04-21;0;0;33;0;0;0
2021-04-20;0;0;33;0;0;0
2021-04-19;0;0;33;0;0;0
2021-04-18;0;0;33;0;0;0
2021-04-17;0;0;33;0;0;0
2021-04-16;0;0;33;0;0;0
2021-04-15;0;0;33;0;0;0
2021-04-14;0;0;33;0;0;0
2021-04-13;0;2;33;0;0;0
2021-04-12;0;2;33;0;0;0
2021-04-11;0;4;33;0;0;0
2021-04-10;0;4;33;0;0;0
2021-04-09;0;4;33;0;0;0
2021-04-08;0;4;33;0;0;0
2021-04-07;2;4;33;0;1;0
2021-04-06;0;15;32;0;0;0
2021-04-05;2;28;32;0;0;0
2021-04-04;0;32;32;0;0;0
2021-04-03;0;32;32;0;0;0
2021-04-02;0;32;32;0;0;0
2021-04-01;0;32;32;0;0;0
2021-03-31;14;32;32;0;3;0
2021-03-30;19;29;29;0;7;0
2021-03-29;22;22;22;0;22;0
2021-03-25;0;0;1;0;0;0
2021-03-24;0;0;4;0;0;0
2021-03-23;0;0;5;0;0;0
2021-03-22;0;0;5;0;0;0
2021-03-21;0;0;8;0;0;0
2021-03-20;0;0;9;0;0;0
2021-03-19;0;0;10;0;0;0
2021-03-18;0;0;10;0;0;0
2021-03-17;0;0;10;0;0;0
2021-03-16;0;0;10;0;0;0
2021-03-15;0;0;11;0;0;0
2021-03-14;0;0;12;0;0;0
2021-03-13;0;0;13;0;0;0
2021-03-12;0;0;14;0;0;0
2021-03-11;0;0;14;0;0;0
2021-03-10;0;0;14;0;0;0
2021-03-09;0;0;14;0;0;0
2021-03-08;0;0;14;0;0;0
2021-03-07;0;0;15;0;0;0
2021-03-06;0;0;15;0;0;0
2021-03-05;0;0;16;0;0;0
2021-03-04;0;0;16;0;0;0
2021-03-03;0;0;16;0;0;0
2021-03-02;0;1;16;0;0;0
2021-03-01;0;4;16;0;0;0
2021-02-28;0;5;19;0;0;0
2021-02-27;0;5;19;0;0;0
2021-02-26;0;8;19;0;0;0
2021-02-25;0;9;19;0;0;1
2021-02-24;1;10;20;0;1;1
2021-02-23;3;9;20;0;2;2
2021-02-22;1;6;18;0;0;1
2021-02-21;0;6;17;0;0;1
2021-02-20;4;7;18;0;3;0
2021-02-19;1;5;15;0;0;0
2021-02-18;1;5;15;0;1;0
2021-02-17;1;5;14;0;0;0
2021-02-16;0;6;14;0;0;2
2021-02-15;0;7;14;0;0;2
2021-02-14;1;7;15;0;1;2
2021-02-13;2;6;15;0;1;1
2021-02-12;1;6;14;0;1;1
2021-02-11;1;5;13;0;1;1
2021-02-10;1;5;12;0;0;1
2021-02-09;1;6;13;0;0;2
2021-02-08;0;4;12;0;0;1
2021-02-07;1;5;14;0;0;1
2021-02-06;1;5;14;0;1;1
2021-02-05;0;6;12;0;0;1
2021-02-04;2;8;13;0;1;1
2021-02-03;0;6;13;0;0;1
2021-02-02;0;6;13;0;0;1
2021-02-01;1;6;13;0;0;1
2021-01-31;1;7;14;0;0;2
2021-01-30;3;6;14;0;3;1
2021-01-29;1;3;14;0;0;1
2021-01-28;0;3;14;0;0;1
2021-01-27;0;3;14;0;0;1
2021-01-26;1;4;15;0;0;1
2021-01-25;1;4;15;0;1;1
2021-01-24;0;4;14;0;0;1
2021-01-23;1;4;14;0;0;1
2021-01-22;1;4;14;0;0;2
2021-01-21;0;4;16;0;0;1
2021-01-20;1;4;16;0;0;1
2021-01-19;0;4;16;0;0;1
2021-01-18;1;4;16;0;1;1
2021-01-17;0;4;16;0;0;2
2021-01-16;1;4;16;0;0;2
2021-01-15;1;5;17;0;1;2
2021-01-14;0;4;18;0;0;1
2021-01-13;2;4;20;0;0;2
2021-01-12;0;3;23;0;0;1
2021-01-11;1;5;25;0;0;1
2021-01-10;1;6;26;0;0;0
2021-01-09;1;6;26;0;1;0
2021-01-08;0;6;25;0;0;0
2021-01-07;0;6;25;0;0;1
2021-01-06;2;9;27;0;0;1
2021-01-05;2;9;27;0;2;1
2021-01-04;1;7;25;0;0;2
2021-01-03;2;7;26;0;0;0
2021-01-02;1;7;26;0;1;0
2021-01-01;0;7;27;0;0;0
2020-12-31;5;7;27;0;3;1
2020-12-30;0;5;29;0;0;2
2020-12-29;0;7;32;0;0;2
2020-12-28;1;7;33;0;1;2
2020-12-27;1;6;32;0;0;0
2020-12-26;1;6;32;0;0;1
2020-12-25;1;6;34;0;0;0
2020-12-24;1;5;35;0;0;1
2020-12-23;2;7;37;0;1;1
2020-12-22;0;7;36;0;0;1
2020-12-21;1;9;37;0;0;1
2020-12-20;0;11;38;0;0;0
2020-12-19;1;13;40;0;1;0
2020-12-18;0;13;39;0;0;0
2020-12-17;3;14;39;0;1;2
2020-12-16;2;12;39;0;2;1
2020-12-15;2;10;39;0;2;1
2020-12-14;4;11;39;0;3;1
2020-12-13;2;7;36;0;2;1
2020-12-12;1;5;35;0;1;1
2020-12-11;1;5;34;0;0;0
2020-12-10;0;6;34;0;0;0
2020-12-09;0;8;36;0;0;0
2020-12-08;3;8;36;0;2;2
2020-12-07;1;11;34;0;0;1
2020-12-06;0;14;34;0;0;1
2020-12-05;1;16;35;0;1;1
2020-12-04;1;15;34;0;0;0
2020-12-03;2;14;34;0;2;0
2020-12-02;0;14;32;0;0;0
2020-12-01;7;16;33;0;6;1
2020-11-30;3;12;29;0;3;1
2020-11-29;2;9;29;0;1;2
2020-11-28;1;8;28;0;0;1
2020-11-27;0;9;29;0;0;0
2020-11-26;2;12;30;0;2;0
2020-11-25;2;10;29;0;1;0
2020-11-24;3;9;29;0;1;1
2020-11-23;0;8;30;0;0;1
2020-11-22;1;10;30;0;0;2
2020-11-21;2;12;30;0;1;2
2020-11-20;3;10;30;0;2;2
2020-11-19;1;8;29;0;1;1
2020-11-18;1;7;29;0;0;1
2020-11-17;1;9;29;0;1;2
2020-11-16;2;10;28;0;1;2
2020-11-15;3;9;27;0;2;2
2020-11-14;0;6;25;0;0;2
2020-11-13;2;6;25;0;1;2
2020-11-12;0;6;29;0;0;2
2020-11-11;2;6;30;0;0;2
2020-11-10;2;5;31;0;2;2
2020-11-09;1;3;29;0;0;2
2020-11-08;1;5;30;0;0;2
2020-11-07;0;8;30;0;0;2
2020-11-06;2;11;30;0;1;2
2020-11-05;1;11;29;0;0;2
2020-11-04;0;12;31;0;0;2
2020-11-03;1;13;33;0;0;2
2020-11-02;3;14;35;0;1;2
2020-11-01;3;13;36;0;1;2
2020-10-31;5;13;36;0;3;2
2020-10-30;3;11;33;0;1;2
2020-10-29;2;11;34;0;1;2
2020-10-28;1;11;34;0;1;2
2020-10-27;3;11;33;0;1;2
2020-10-26;2;11;32;0;1;2
2020-10-25;3;10;31;0;2;3
2020-10-24;2;8;29;0;0;3
2020-10-23;2;7;29;0;1;2
2020-10-22;1;6;28;0;1;2
2020-10-21;2;5;27;0;1;2
2020-10-20;2;10;26;0;0;2
2020-10-19;1;11;26;0;1;2
2020-10-18;0;11;25;0;0;2
2020-10-17;2;11;26;0;0;2
2020-10-16;0;12;26;0;0;2
2020-10-15;0;12;26;0;0;2
2020-10-14;8;12;26;0;5;2
2020-10-13;1;6;22;0;1;2
2020-10-12;1;7;21;0;1;2
2020-10-11;2;10;20;0;0;2
2020-10-10;2;12;21;0;2;2
2020-10-09;0;12;22;0;0;2
2020-10-08;2;13;24;0;0;2
2020-10-07;0;13;24;0;0;1
2020-10-06;2;15;25;0;2;1
2020-10-05;5;14;24;0;2;2
2020-10-04;3;11;24;0;2;2
2020-10-03;2;9;23;0;2;2
2020-10-02;2;7;23;0;1;2
2020-10-01;1;6;24;0;0;2
2020-09-30;2;7;24;0;2;1
2020-09-29;3;5;25;0;1;1
2020-09-28;1;3;25;0;0;2
2020-09-27;0;3;26;0;0;2
2020-09-26;2;3;26;0;0;2
2020-09-25;0;3;26;0;0;2
2020-09-24;1;4;27;0;0;2
2020-09-23;1;3;30;0;0;1
2020-09-22;1;3;30;0;0;1
2020-09-21;0;3;31;0;0;2
2020-09-20;1;6;31;0;0;2
2020-09-19;1;6;31;0;0;2
2020-09-18;1;6;32;0;1;2
2020-09-17;1;6;31;0;0;3
2020-09-16;1;8;34;0;0;4
2020-09-15;0;10;34;0;0;4
2020-09-14;3;11;34;0;1;5
2020-09-13;1;10;35;0;0;4
2020-09-12;0;11;37;0;0;4
2020-09-11;2;13;38;1;0;4
2020-09-10;5;14;38;2;1;4
2020-09-09;4;15;37;2;2;4
2020-09-08;3;15;35;2;0;4
2020-09-07;4;15;38;0;1;5
2020-09-06;3;17;37;0;1;5
2020-09-05;5;17;37;0;1;5
2020-09-04;6;16;37;0;1;3
2020-09-03;4;14;37;0;2;3
2020-09-02;5;12;36;0;2;3
2020-09-01;1;11;35;0;0;3
2020-08-31;5;16;35;1;3;4
2020-08-30;4;13;32;1;1;5
2020-08-29;3;13;31;1;1;4
2020-08-28;2;12;30;0;0;3
2020-08-27;2;12;31;0;0;3
2020-08-26;3;13;31;0;1;1
2020-08-25;8;12;30;0;2;1
2020-08-24;4;11;28;0;1;1
2020-08-23;3;10;29;0;1;2
2020-08-22;2;9;29;0;0;2
2020-08-21;2;13;30;1;0;1
2020-08-20;4;15;31;1;0;1
2020-08-19;3;15;31;1;0;1
2020-08-18;6;16;31;1;3;1
2020-08-17;3;13;28;1;0;1
2020-08-16;3;13;28;1;0;2
2020-08-15;7;17;29;1;3;3
2020-08-14;3;12;28;2;1;1
2020-08-13;4;12;30;2;0;1
2020-08-12;3;13;31;2;0;1
2020-08-11;3;14;32;0;0;1
2020-08-10;3;15;33;0;0;1
2020-08-09;8;17;34;0;5;1
2020-08-08;3;12;30;0;0;2
2020-08-07;4;12;34;0;1;2
2020-08-06;6;11;34;0;1;3
2020-08-05;2;5;33;0;1;1
2020-08-04;1;5;34;0;1;1
2020-08-03;2;5;35;0;1;1
2020-08-02;0;4;36;0;0;1
2020-08-01;0;4;41;0;0;2
2020-07-31;2;6;42;0;0;2
2020-07-30;0;7;42;0;0;2
2020-07-29;2;8;42;0;1;1
2020-07-28;2;8;41;0;0;2
2020-07-27;0;7;46;0;0;1
2020-07-26;2;8;46;0;0;1
2020-07-25;2;9;50;0;2;2
2020-07-24;1;7;48;0;1;2
2020-07-23;3;7;48;0;1;2
2020-07-22;1;9;47;0;1;1
2020-07-21;0;13;46;0;0;1
2020-07-20;1;14;48;0;0;1
2020-07-19;2;15;50;0;0;1
2020-07-18;0;16;50;0;0;2
2020-07-17;2;17;51;0;1;2
2020-07-16;5;17;50;0;2;2
2020-07-15;7;19;50;0;3;2
2020-07-14;1;17;51;0;1;2
2020-07-13;3;16;52;0;0;2
2020-07-12;4;18;54;0;1;3
2020-07-11;4;19;56;1;1;3
2020-07-10;4;19;56;1;1;3
2020-07-09;9;23;56;0;4;4
2020-07-08;2;20;53;0;1;4
2020-07-07;2;20;53;0;0;4
2020-07-06;7;21;53;0;2;4
2020-07-05;6;19;52;0;3;4
2020-07-04;4;21;51;0;4;4
2020-07-03;7;17;48;0;4;4
2020-07-02;3;17;44;0;1;4
2020-07-01;3;16;44;0;0;5
2020-06-30;1;16;45;0;0;6
2020-06-29;3;15;45;1;0;6
2020-06-28;8;15;48;1;2;6
2020-06-27;3;12;46;1;0;2
2020-06-26;7;14;46;1;1;2
2020-06-25;4;14;46;0;0;1
2020-06-24;4;15;46;0;1;1
2020-06-23;3;13;45;0;0;2
2020-06-22;3;15;45;0;0;1
2020-06-21;6;20;45;0;1;2
2020-06-20;6;19;44;0;2;2
2020-06-19;4;20;43;0;1;2
2020-06-18;5;22;42;1;1;1
2020-06-17;2;24;42;1;0;1
2020-06-16;4;25;44;1;2;1
2020-06-15;9;26;43;1;5;0
2020-06-14;3;23;38;1;2;2
2020-06-13;7;21;36;2;3;3
2020-06-12;8;19;33;0;2;2
2020-06-11;5;17;34;0;2;1
2020-06-10;5;16;32;0;1;1
2020-06-09;6;17;31;0;2;1
2020-06-08;4;16;29;0;2;0
2020-06-07;6;15;28;0;2;1
2020-06-06;2;10;26;0;1;2
2020-06-05;2;11;25;0;2;1
2020-06-04;2;9;24;0;1;1
2020-06-03;2;8;26;0;0;1
2020-06-02;2;8;27;0;1;1
2020-06-01;1;6;26;0;1;0
2020-05-31;1;6;27;0;0;1
2020-05-30;3;8;29;0;3;2
2020-05-29;0;5;26;0;0;2
2020-05-28;0;5;26;0;0;2
2020-05-27;2;6;26;0;1;2
2020-05-26;0;4;25;0;0;2
2020-05-25;1;5;25;0;0;2
2020-05-24;2;8;25;0;0;2
2020-05-23;0;8;27;0;0;2
2020-05-22;1;8;30;0;0;2
2020-05-21;2;9;30;0;1;2
2020-05-20;0;10;30;0;0;4
2020-05-19;2;14;31;0;1;5
2020-05-18;3;13;30;0;3;5
2020-05-17;1;10;27;0;1;4
2020-05-16;1;9;27;0;0;4
2020-05-15;2;10;28;0;0;4
2020-05-14;2;9;28;1;0;4
2020-05-13;7;9;28;1;2;4
2020-05-12;2;7;27;1;0;4
2020-05-11;3;11;27;1;0;4
2020-05-10;3;12;28;1;0;3
2020-05-09;3;12;29;1;1;2
2020-05-08;2;13;28;1;0;2
2020-05-07;2;16;28;1;0;3
2020-05-06;4;16;28;2;1;3
2020-05-05;6;15;28;1;3;3
2020-05-04;5;11;28;1;1;3
2020-05-03;3;10;28;1;0;3
2020-05-02;4;11;29;1;2;3
2020-05-01;6;9;27;1;2;3
2020-04-30;4;9;26;1;0;3
2020-04-29;1;11;26;1;0;2
2020-04-28;4;11;26;2;0;2
2020-04-27;4;12;27;2;0;0
2020-04-26;4;13;29;2;0;0
2020-04-25;4;12;29;2;0;0
2020-04-24;6;12;30;1;2;0
2020-04-23;5;10;29;1;3;0
2020-04-22;4;9;26;1;0;0
2020-04-21;4;9;26;1;1;0
2020-04-20;3;9;27;1;1;0
2020-04-19;4;9;26;1;1;0
2020-04-18;1;8;27;1;0;0
2020-04-17;3;9;27;1;0;0
2020-04-16;5;10;27;1;1;0
2020-04-15;2;8;26;1;0;0
2020-04-14;2;8;27;1;1;0
2020-04-13;3;8;26;2;1;0
2020-04-12;3;8;25;0;0;0
2020-04-11;4;11;25;0;1;0
2020-04-10;5;11;26;0;1;0
2020-04-09;3;11;25;0;1;0
2020-04-08;2;10;27;0;0;0
2020-04-07;3;11;29;0;2;0
2020-04-06;2;8;27;0;1;0
2020-04-05;3;7;28;0;3;0
2020-04-04;1;6;28;0;1;0
2020-04-03;1;8;27;0;1;0
2020-04-02;1;7;26;0;0;0
2020-04-01;1;7;27;0;1;0
2020-03-31;0;6;26;0;0;0
2020-03-30;0;6;29;0;0;0
2020-03-29;2;7;31;0;1;0
2020-03-28;2;6;34;0;1;0
2020-03-27;0;4;33;0;0;0
2020-03-26;1;6;33;0;1;0
2020-03-25;1;6;32;0;1;0
2020-03-24;0;5;34;0;0;0
2020-03-23;0;5;35;0;0;0
2020-03-22;2;6;35;0;2;0
2020-03-21;0;5;34;0;0;0
2020-03-20;2;5;35;0;2;0
2020-03-19;1;3;34;0;0;0
2020-03-18;0;4;34;0;0;1
2020-03-17;0;4;35;0;0;1
2020-03-16;1;7;36;0;0;1
2020-03-15;1;10;36;0;1;2
2020-03-14;1;10;35;0;0;3
2020-03-13;1;12;36;0;1;4
2020-03-12;2;14;36;0;1;4
2020-03-11;0;13;37;0;0;4
2020-03-10;3;13;39;0;3;4
2020-03-09;3;11;36;0;1;4
2020-03-08;1;10;36;0;0;4
2020-03-07;2;13;37;0;0;4
2020-03-06;5;15;38;1;3;4
2020-03-05;4;17;36;1;1;4
2020-03-04;3;16;35;1;0;4
2020-03-03;3;16;35;1;1;4
2020-03-02;4;15;35;1;1;4
2020-03-01;4;17;34;1;3;4
2020-02-29;5;15;32;1;1;4
2020-02-28;6;13;31;1;5;4
2020-02-27;3;9;26;0;0;4
2020-02-26;3;10;26;0;0;2
2020-02-25;1;12;26;0;0;2
2020-02-24;4;12;27;0;3;2
2020-02-23;4;10;25;0;1;1
2020-02-22;2;10;24;0;0;2
2020-02-21;2;10;25;0;1;2
2020-02-20;4;9;24;1;1;2
2020-02-19;4;9;24;1;1;1
2020-02-18;2;8;23;1;0;1
2020-02-17;3;10;23;1;1;1
2020-02-16;4;11;22;1;1;0
2020-02-15;1;11;23;1;0;2
2020-02-14;2;12;23;1;0;2
2020-02-13;2;13;23;1;1;2
2020-02-12;4;13;24;1;1;1
2020-02-11;3;13;24;0;2;1
2020-02-10;5;11;23;0;2;1
2020-02-09;4;9;21;0;0;0
2020-02-08;3;9;21;0;1;1
2020-02-07;5;8;20;0;1;2
2020-02-06;3;9;19;0;3;2
2020-02-05;1;6;16;0;1;1
2020-02-04;0;5;15;0;0;1
2020-02-03;2;5;15;0;0;1
2020-02-02;1;4;15;0;1;0
2020-02-01;0;5;16;0;0;1
2020-01-31;2;6;16;0;1;2
2020-01-30;1;4;15;0;0;2
2020-01-29;0;4;15;0;0;1
2020-01-28;0;4;16;0;0;1
2020-01-27;0;6;19;0;0;1
2020-01-26;2;6;22;0;0;1
2020-01-25;1;7;22;0;1;1
2020-01-24;0;6;21;0;0;2
2020-01-23;3;8;21;0;1;2
2020-01-22;0;6;22;0;0;2
2020-01-21;2;7;22;0;1;2
2020-01-20;0;7;21;0;0;2
2020-01-19;2;8;21;0;0;2
2020-01-18;0;8;22;0;0;1
2020-01-17;2;10;22;0;2;2
2020-01-16;1;8;20;0;0;2
2020-01-15;1;8;20;0;0;2
2020-01-14;2;7;20;0;2;2
2020-01-13;1;5;19;0;1;2
2020-01-12;2;4;18;0;1;2
2020-01-11;2;3;18;0;0;2
2020-01-10;0;2;18;0;0;2
2020-01-09;1;4;19;0;0;2
2020-01-08;1;4;20;0;0;2
2020-01-07;0;5;21;0;0;2
2020-01-06;0;5;21;0;0;2
2020-01-05;1;6;21;0;0;2
2020-01-04;2;9;21;0;0;2
2020-01-03;2;12;22;0;2;2
2020-01-02;0;10;21;0;0;2
2020-01-01;2;10;23;0;0;3
2019-12-31;1;9;25;0;0;2
2019-12-30;1;11;26;0;1;2
2019-12-29;3;11;28;0;3;2
2019-12-28;4;8;25;0;3;2
2019-12-27;1;5;24;0;0;2
2019-12-26;0;7;26;0;0;2
2019-12-25;1;7;26;0;0;2
2019-12-24;2;7;29;0;2;2
2019-12-23;2;5;27;0;0;3
2019-12-22;0;4;29;0;0;2
2019-12-21;1;5;31;0;0;2
2019-12-20;2;6;31;0;2;2
2019-12-19;0;5;29;0;0;2
2019-12-18;0;5;31;0;0;2
2019-12-17;1;6;31;0;0;2
2019-12-16;1;7;32;0;0;2
2019-12-15;1;8;32;0;1;2
2019-12-14;2;7;31;0;0;2
2019-12-13;1;6;31;0;1;2
2019-12-12;1;5;31;0;0;2
2019-12-11;2;7;33;0;1;2
2019-12-10;1;7;32;0;1;2
2019-12-09;2;8;31;0;1;2
2019-12-08;0;9;30;0;0;2
2019-12-07;1;10;30;0;0;2
2019-12-06;0;13;34;0;0;2
2019-12-05;3;13;34;0;1;2
2019-12-04;1;13;33;0;1;2
2019-12-03;3;14;33;0;2;4
2019-12-02;3;13;32;0;2;4
2019-12-01;1;14;30;0;1;4
2019-11-30;4;13;30;0;3;4
2019-11-29;0;12;28;0;0;5
2019-11-28;3;14;29;0;1;5
2019-11-27;2;12;28;2;0;5
2019-11-26;4;13;30;2;0;5
2019-11-25;5;14;31;2;3;4
2019-11-24;3;11;28;2;0;2
2019-11-23;4;12;29;2;1;2
2019-11-22;5;12;29;1;2;2
2019-11-21;2;10;34;1;0;2
2019-11-20;4;10;35;1;0;2
2019-11-19;6;11;36;1;2;2
2019-11-18;3;11;34;1;1;2
2019-11-17;4;10;34;1;1;2
2019-11-16;2;9;33;1;0;3
2019-11-15;3;8;33;1;0;2
2019-11-14;2;8;35;1;0;2
2019-11-13;4;13;35;1;1;2
2019-11-12;5;12;34;1;2;2
2019-11-11;2;10;34;1;0;2
2019-11-10;2;11;34;1;0;2
2019-11-09;3;12;34;0;0;2
2019-11-08;3;12;34;0;0;2
2019-11-07;7;13;35;0;4;3
2019-11-06;3;9;31;0;0;2
2019-11-05;4;10;32;0;1;2
2019-11-04;3;10;33;0;1;2
2019-11-03;2;9;33;0;1;2
2019-11-02;0;9;27;0;0;2
2019-11-01;2;9;33;0;1;2
2019-10-31;1;9;35;0;1;2
2019-10-30;2;9;35;0;1;2
2019-10-29;1;15;35;0;0;2
2019-10-28;3;15;36;0;2;2
2019-10-27;1;14;34;0;1;2
2019-10-26;1;14;35;0;0;2
2019-10-25;1;15;35;0;1;2
2019-10-24;2;15;35;0;1;2
2019-10-23;3;9;29;0;2;3
2019-10-22;1;9;28;0;1;3
2019-10-21;2;8;28;0;0;3
2019-10-20;3;8;28;0;1;3
2019-10-19;2;9;29;0;1;2
2019-10-18;1;8;30;0;0;3
2019-10-17;0;9;30;0;0;3
2019-10-16;4;9;32;0;2;4
2019-10-15;0;8;31;0;0;4
2019-10-14;0;8;31;0;0;4
2019-10-13;5;9;31;0;1;2
2019-10-12;1;7;30;0;0;2
2019-10-11;1;9;34;0;0;2
2019-10-10;1;8;34;0;0;2
2019-10-09;2;10;34;0;1;2
2019-10-08;0;12;33;0;0;2
2019-10-07;2;14;33;0;1;2
2019-10-06;3;14;33;0;2;1
2019-10-05;2;13;31;1;1;1
2019-10-04;1;12;32;1;0;1
2019-10-03;4;14;33;1;1;1
2019-10-02;5;13;33;1;3;2
2019-10-01;4;11;30;2;0;3
2019-09-30;3;10;31;2;0;2
2019-09-29;5;11;31;2;1;1
2019-09-28;2;12;30;0;0;1
2019-09-27;5;12;30;0;2;1
2019-09-26;5;12;28;0;0;1
2019-09-25;5;14;28;0;1;2
2019-09-24;2;13;27;0;0;2
2019-09-23;5;15;29;0;5;2
2019-09-22;4;11;25;0;1;2
2019-09-21;0;9;26;0;0;1
2019-09-20;2;9;27;0;2;1
2019-09-19;4;9;26;0;2;2
2019-09-18;0;11;27;0;0;2
2019-09-17;2;11;27;0;2;2
2019-09-16;3;9;25;0;1;2
2019-09-15;0;7;24;0;0;1
2019-09-14;0;7;26;0;0;1
2019-09-13;3;8;28;0;0;1
2019-09-12;4;7;28;0;4;2
2019-09-11;0;6;26;0;0;1
2019-09-10;2;8;27;0;0;1
2019-09-09;0;9;27;0;0;2
2019-09-08;1;9;27;0;0;1
2019-09-07;1;10;28;0;1;1
2019-09-06;1;9;28;0;0;1
2019-09-05;4;9;28;0;1;2
2019-09-04;2;6;27;0;1;1
2019-09-03;2;4;26;0;1;1
2019-09-02;0;4;26;0;0;1
2019-09-01;2;5;27;0;1;1
2019-08-31;0;6;31;0;0;1
2019-08-30;0;7;35;0;0;1
2019-08-29;2;10;36;0;0;2
2019-08-28;0;11;36;0;0;2
2019-08-27;1;12;36;0;0;1
2019-08-26;3;14;37;0;0;1
2019-08-25;2;12;38;0;2;1
2019-08-24;2;10;37;0;1;1
2019-08-23;3;9;36;0;2;1
2019-08-22;1;10;36;0;1;1
2019-08-21;2;11;36;0;1;1
2019-08-20;4;10;36;0;3;1
2019-08-19;0;10;33;0;0;1
2019-08-18;1;11;34;0;0;1
2019-08-17;0;11;34;0;0;2
2019-08-16;4;11;34;0;2;2
2019-08-15;3;9;32;0;2;2
2019-08-14;0;8;34;0;0;2
2019-08-13;4;10;39;0;2;3
2019-08-12;1;7;38;0;1;2
2019-08-11;0;6;37;0;0;2
2019-08-10;1;8;38;0;0;3
2019-08-09;2;9;40;0;1;3
2019-08-08;1;13;39;0;1;3
2019-08-07;3;16;39;0;1;3
2019-08-06;2;15;39;0;0;3
2019-08-05;1;15;40;0;0;3
2019-08-04;2;16;45;1;0;3
2019-08-03;2;17;46;2;0;3
2019-08-02;8;18;46;2;4;3
2019-08-01;8;15;44;2;3;3
2019-07-31;5;12;42;2;1;3
2019-07-30;3;13;41;0;0;2
2019-07-29;6;14;44;0;0;2
2019-07-28;5;14;44;0;1;2
2019-07-27;5;13;44;0;1;2
2019-07-26;5;13;43;0;2;2
2019-07-25;4;12;41;0;3;2
2019-07-24;2;9;39;0;2;2
2019-07-23;2;7;38;0;1;2
2019-07-22;3;10;38;0;1;2
2019-07-21;0;14;40;0;0;2
2019-07-20;2;15;40;0;1;2
2019-07-19;2;14;40;0;0;2
2019-07-18;1;14;40;0;0;2
2019-07-17;1;16;41;0;0;2
2019-07-16;4;17;42;0;4;2
2019-07-15;7;14;42;0;5;2
2019-07-14;2;10;38;0;1;2
2019-07-13;0;10;37;0;0;2
2019-07-12;2;15;38;0;1;2
2019-07-11;4;15;37;0;2;2
2019-07-10;3;13;36;0;0;2
2019-07-09;1;13;37;0;1;1
2019-07-08;2;13;36;0;1;2
2019-07-07;2;12;40;0;1;2
2019-07-06;5;15;40;0;5;2
2019-07-05;2;10;35;0;1;2
2019-07-04;0;10;35;0;0;2
2019-07-03;3;10;35;0;2;2
2019-07-02;1;8;37;0;0;1
2019-07-01;0;8;39;0;0;2
2019-06-30;5;9;42;0;3;3
2019-06-29;1;6;41;0;0;2
2019-06-28;2;9;41;0;1;2
2019-06-27;0;9;42;0;0;2
2019-06-26;0;10;43;0;0;2
2019-06-25;3;10;45;0;1;1
2019-06-24;1;10;45;0;1;2
2019-06-23;1;10;48;0;1;2
2019-06-22;4;13;50;0;3;1
2019-06-21;1;11;51;0;0;2
2019-06-20;1;11;61;0;1;1
2019-06-19;2;11;60;0;0;1
2019-06-18;1;11;62;0;1;0
2019-06-17;1;12;61;0;1;1
2019-06-16;4;12;62;0;4;1
2019-06-15;2;9;59;0;1;1
2019-06-14;1;13;59;0;1;1
2019-06-13;1;13;58;0;1;1
2019-06-12;1;12;57;0;0;2
2019-06-11;3;12;57;0;1;1
2019-06-10;1;11;57;0;1;1
2019-06-09;2;15;60;0;0;1
2019-06-08;5;16;60;0;4;1
2019-06-07;1;14;56;0;1;1
2019-06-06;1;15;56;0;0;1
2019-06-05;2;15;56;0;0;1
2019-06-04;0;18;50;0;0;2
2019-06-03;7;20;58;2;2;2
2019-06-02;5;19;61;2;2;1
2019-06-01;7;17;60;2;3;1
2019-05-31;5;19;57;2;2;1
2019-05-30;2;20;55;2;0;0
