﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;4;0;0;0
2023-02-14;0;0;4;0;0;0
2023-02-13;0;0;4;0;0;0
2023-02-12;0;0;4;0;0;0
2023-02-11;0;0;4;0;0;0
2023-02-10;0;0;4;0;0;0
2023-02-09;0;0;4;0;0;0
2023-02-08;0;0;4;0;0;0
2023-02-07;0;0;4;0;0;0
2023-02-06;0;0;4;0;0;0
2023-02-05;0;0;4;0;0;0
2023-02-04;0;0;4;0;0;0
2023-02-03;0;0;4;0;0;0
2023-02-02;0;0;4;0;0;0
2023-02-01;0;0;4;0;0;0
2023-01-31;0;0;4;0;0;0
2023-01-30;0;0;4;0;0;0
2023-01-29;0;0;4;0;0;0
2023-01-28;0;0;4;0;0;0
2023-01-27;0;0;4;0;0;0
2023-01-26;0;0;4;0;0;0
2023-01-25;0;0;4;0;0;0
2023-01-24;0;0;4;0;0;0
2023-01-23;0;4;4;0;0;0
2023-01-22;0;4;4;0;0;0
2023-01-21;0;4;4;0;0;0
2023-01-20;0;4;4;0;0;0
2023-01-19;0;4;4;0;0;0
2023-01-18;0;4;4;0;0;0
2023-01-17;4;4;4;0;4;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2021-08-09;0;0;8;0;0;0
2021-08-08;0;0;8;0;0;0
2021-08-07;0;0;8;0;0;0
2021-08-06;0;0;8;0;0;0
2021-08-05;0;0;8;0;0;0
2021-08-04;0;0;8;0;0;0
2021-08-03;0;0;8;0;0;0
2021-08-02;0;0;8;0;0;0
2021-08-01;0;0;8;0;0;0
2021-07-31;0;0;8;0;0;0
2021-07-30;0;0;8;0;0;0
2021-07-29;0;0;8;0;0;0
2021-07-28;0;0;8;0;0;0
2021-07-27;0;0;8;0;0;0
2021-07-26;0;0;8;0;0;0
2021-07-25;0;0;8;0;0;0
2021-07-24;0;0;10;0;0;0
2021-07-23;0;0;10;0;0;0
2021-07-22;0;0;10;0;0;0
2021-07-21;0;0;10;0;0;0
2021-07-20;0;0;10;0;0;0
2021-07-19;0;0;10;0;0;0
2021-07-18;0;0;10;0;0;0
2021-07-17;0;8;10;0;0;0
2021-07-16;0;8;10;0;0;0
2021-07-15;0;8;10;0;0;0
2021-07-14;0;8;10;0;0;0
2021-07-13;0;8;10;0;0;0
2021-07-12;0;8;10;0;0;0
2021-07-11;8;8;10;0;6;0
2021-07-10;0;0;4;0;0;0
2021-07-09;0;0;4;0;0;0
2021-07-08;0;0;4;0;0;0
2021-07-07;0;0;4;0;0;0
2021-07-06;0;0;4;0;0;0
2021-07-05;0;0;4;0;0;0
2021-07-04;0;0;4;0;0;0
2021-07-03;0;0;4;0;0;0
2021-07-02;0;0;4;0;0;0
2021-07-01;0;4;4;0;0;0
2021-06-30;0;4;4;0;0;0
2021-06-29;0;4;4;0;0;0
2021-06-28;0;4;4;0;0;0
2021-06-27;0;4;4;0;0;0
2021-06-26;0;4;4;0;0;0
2021-06-25;4;4;4;0;4;0
2021-05-31;0;0;1;0;0;0
2021-05-30;0;0;1;0;0;0
2021-05-29;0;0;1;0;0;0
2021-05-28;0;0;1;0;0;0
2021-05-27;0;0;1;0;0;0
2021-05-26;0;0;1;0;0;0
2021-05-25;0;0;1;0;0;0
2021-05-24;0;0;1;0;0;0
2021-05-23;0;0;1;0;0;0
2021-05-22;0;0;1;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;3;0;0;0
2021-05-18;0;0;4;0;0;0
2021-05-17;0;0;4;0;0;0
2021-05-16;0;0;6;0;0;0
2021-05-15;0;0;6;0;0;0
2021-05-14;0;0;6;0;0;0
2021-05-13;0;0;7;0;0;0
2021-05-12;0;0;8;0;0;0
2021-05-11;0;0;8;0;0;0
2021-05-10;0;0;8;0;0;0
2021-05-09;0;0;9;0;0;0
2021-05-08;0;1;10;0;0;0
2021-05-07;0;1;11;0;0;0
2021-05-06;0;1;11;0;0;0
2021-05-05;0;1;13;0;0;0
2021-05-04;0;1;14;0;0;0
2021-05-03;0;1;15;0;0;0
2021-05-02;1;1;15;0;1;0
2021-05-01;0;0;15;0;0;0
2021-04-30;0;0;15;0;0;0
2021-04-29;0;0;15;0;0;0
2021-04-28;0;1;15;0;0;0
2021-04-27;0;1;16;0;0;0
2021-04-26;0;2;16;0;0;0
2021-04-25;0;3;17;0;0;0
2021-04-24;0;3;17;0;0;0
2021-04-23;0;5;18;0;0;0
2021-04-22;1;5;25;0;1;0
2021-04-21;0;4;26;0;0;0
2021-04-20;1;5;26;0;1;0
2021-04-19;1;5;25;0;1;0
2021-04-18;0;4;24;0;0;0
2021-04-17;2;4;24;0;2;0
2021-04-16;0;3;23;0;0;0
2021-04-15;0;4;24;0;0;0
2021-04-14;1;5;24;0;0;0
2021-04-13;1;4;25;0;1;0
2021-04-12;0;5;24;0;0;0
2021-04-11;0;6;24;0;0;0
2021-04-10;1;7;25;0;1;0
2021-04-09;1;6;24;0;1;0
2021-04-08;1;6;24;0;1;0
2021-04-07;0;5;24;0;0;0
2021-04-06;2;5;24;0;2;0
2021-04-05;1;3;23;0;1;0
2021-04-04;1;3;22;0;1;0
2021-04-03;0;2;22;0;0;0
2021-04-02;1;3;23;0;1;0
2021-04-01;0;2;23;0;0;0
2021-03-31;0;3;23;0;0;0
2021-03-30;0;10;23;0;0;0
2021-03-29;1;12;24;0;1;0
2021-03-28;0;11;24;0;0;0
2021-03-27;1;11;24;0;1;0
2021-03-26;0;10;23;0;0;0
2021-03-25;1;10;24;0;1;0
2021-03-24;7;10;25;0;7;0
2021-03-23;2;4;18;0;2;0
2021-03-22;0;2;16;0;0;0
2021-03-21;0;4;16;0;0;0
2021-03-20;0;4;17;0;0;0
2021-03-19;0;4;20;0;0;0
2021-03-18;1;5;22;0;1;0
2021-03-17;1;4;21;0;1;0
2021-03-16;0;4;21;0;0;0
2021-03-15;2;5;22;0;1;0
2021-03-14;0;3;22;0;0;0
2021-03-13;0;4;23;0;0;0
2021-03-12;1;4;24;0;1;0
2021-03-11;0;4;25;0;0;0
2021-03-10;1;5;26;0;1;0
2021-03-09;1;5;25;0;1;0
2021-03-08;0;4;26;0;0;0
2021-03-07;1;4;26;0;1;0
2021-03-06;0;4;25;0;0;0
2021-03-05;1;5;27;0;1;0
2021-03-04;1;4;26;0;1;0
2021-03-03;1;3;28;0;1;0
2021-03-02;0;3;27;0;0;0
2021-03-01;0;5;27;0;0;0
2021-02-28;1;5;28;0;1;0
2021-02-27;1;4;28;0;1;0
2021-02-26;0;3;27;0;0;0
2021-02-25;0;4;29;0;0;0
2021-02-24;1;7;31;0;1;0
2021-02-23;2;8;30;0;2;0
2021-02-22;0;6;28;0;0;0
2021-02-21;0;7;28;0;0;0
2021-02-20;0;8;29;0;0;0
2021-02-19;1;10;30;0;1;0
2021-02-18;3;10;29;0;3;0
2021-02-17;2;8;28;0;2;0
2021-02-16;0;8;27;0;0;0
2021-02-15;1;9;28;0;1;0
2021-02-14;1;8;27;0;1;0
2021-02-13;2;9;27;0;1;0
2021-02-12;1;7;27;0;1;0
2021-02-11;1;6;26;0;1;0
2021-02-10;2;7;27;0;2;0
2021-02-09;1;5;27;0;1;0
2021-02-08;0;7;28;0;0;0
2021-02-07;2;7;29;0;2;0
2021-02-06;0;5;27;0;0;0
2021-02-05;0;6;27;0;0;0
2021-02-04;2;7;29;0;2;0
2021-02-03;0;5;27;0;0;0
2021-02-02;3;7;27;0;3;0
2021-02-01;0;6;24;0;0;0
2021-01-31;0;6;24;0;0;0
2021-01-30;1;6;24;0;1;0
2021-01-29;1;5;23;0;1;0
2021-01-28;0;5;23;0;0;0
2021-01-27;2;6;24;0;2;0
2021-01-26;2;4;22;0;2;0
2021-01-25;0;4;23;0;0;0
2021-01-24;0;5;24;0;0;0
2021-01-23;0;6;24;0;0;0
2021-01-22;1;6;24;0;1;0
2021-01-21;1;6;24;0;1;0
2021-01-20;0;7;26;0;0;0
2021-01-19;2;7;27;0;1;0
2021-01-18;1;8;28;0;1;0
2021-01-17;2;9;29;0;2;0
2021-01-16;0;9;28;0;0;0
2021-01-15;1;10;30;0;1;0
2021-01-14;2;9;31;0;1;0
2021-01-13;0;7;33;0;0;0
2021-01-12;2;9;37;0;2;0
2021-01-11;2;7;36;0;2;0
2021-01-10;2;5;36;0;2;0
2021-01-09;1;3;35;0;1;0
2021-01-08;0;2;36;0;0;0
2021-01-07;0;2;37;0;0;0
2021-01-06;2;2;37;0;2;0
2021-01-05;0;1;36;0;0;0
2021-01-04;0;2;38;0;0;0
2021-01-03;0;2;40;0;0;0
2021-01-02;0;5;42;0;0;0
2021-01-01;0;6;45;0;0;0
2020-12-31;0;6;45;0;0;0
2020-12-30;1;6;45;0;1;0
2020-12-29;1;6;45;0;1;0
2020-12-28;0;8;45;0;0;0
2020-12-27;3;9;46;0;3;0
2020-12-26;1;8;47;0;1;0
2020-12-25;0;9;47;0;0;0
2020-12-24;0;10;49;0;0;0
2020-12-23;1;12;49;0;0;0
2020-12-22;3;13;49;0;3;0
2020-12-21;1;14;47;0;1;0
2020-12-20;2;17;46;0;2;0
2020-12-19;2;16;44;0;2;0
2020-12-18;1;16;44;0;1;0
2020-12-17;2;16;43;0;2;0
2020-12-16;2;16;42;0;2;0
2020-12-15;4;15;42;0;3;0
2020-12-14;4;11;39;0;2;0
2020-12-13;1;9;39;0;1;0
2020-12-12;2;10;38;0;2;0
2020-12-11;1;10;36;0;1;0
2020-12-10;2;11;35;0;2;0
2020-12-09;2;12;33;0;2;0
2020-12-08;0;10;31;0;0;0
2020-12-07;1;11;31;0;1;0
2020-12-06;2;11;31;0;2;0
2020-12-05;2;10;30;0;2;0
2020-12-04;2;9;29;0;2;0
2020-12-03;3;11;28;0;3;0
2020-12-02;0;9;25;0;0;0
2020-12-01;1;11;26;0;1;0
2020-11-30;1;10;26;0;1;0
2020-11-29;1;10;26;0;1;0
2020-11-28;1;10;26;0;0;0
2020-11-27;5;10;26;0;5;0
2020-11-26;1;5;21;0;1;0
2020-11-25;2;6;22;0;2;0
2020-11-24;0;4;20;0;0;0
2020-11-23;1;5;20;0;1;0
2020-11-22;1;6;20;0;1;0
2020-11-21;0;6;23;0;0;0
2020-11-20;0;8;25;0;0;0
2020-11-19;2;8;26;0;2;0
2020-11-18;0;6;24;0;0;0
2020-11-17;1;6;25;0;1;0
2020-11-16;2;5;25;0;2;0
2020-11-15;1;3;23;0;0;0
2020-11-14;2;2;24;0;2;0
2020-11-13;0;1;23;0;0;0
2020-11-12;0;2;26;0;0;0
2020-11-11;0;3;27;0;0;0
2020-11-10;0;4;29;0;0;0
2020-11-09;0;4;30;0;0;0
2020-11-08;0;5;31;0;0;0
2020-11-07;1;6;32;0;1;0
2020-11-06;1;6;32;0;1;0
2020-11-05;1;6;31;0;1;0
2020-11-04;1;5;32;0;0;0
2020-11-03;0;4;32;0;0;0
2020-11-02;1;6;33;0;1;0
2020-11-01;1;6;35;0;1;0
2020-10-31;1;5;34;0;1;0
2020-10-30;1;5;34;0;1;0
2020-10-29;0;8;33;0;0;0
2020-10-28;0;10;34;0;0;0
2020-10-27;2;11;36;0;2;0
2020-10-26;1;9;36;0;1;0
2020-10-25;0;9;37;0;0;0
2020-10-24;1;10;37;0;1;0
2020-10-23;4;9;38;0;4;0
2020-10-22;2;7;34;0;2;0
2020-10-21;1;6;34;0;1;0
2020-10-20;0;8;34;0;0;0
2020-10-19;1;9;36;0;0;0
2020-10-18;2;11;36;0;2;0
2020-10-17;0;10;33;0;0;0
2020-10-16;2;11;37;0;2;0
2020-10-15;1;10;36;0;1;0
2020-10-14;3;10;40;0;3;0
2020-10-13;1;7;40;0;1;0
2020-10-12;2;8;40;0;2;0
2020-10-11;1;6;42;0;1;0
2020-10-10;1;6;42;0;1;0
2020-10-09;1;8;43;0;1;0
2020-10-08;1;7;44;0;1;0
2020-10-07;0;7;43;0;0;0
2020-10-06;2;7;45;0;2;0
2020-10-05;0;6;43;0;0;0
2020-10-04;1;8;45;0;1;0
2020-10-03;3;9;44;0;3;0
2020-10-02;0;8;41;0;0;0
2020-10-01;1;8;42;0;1;0
2020-09-30;0;8;40;0;0;0
2020-09-29;1;9;45;0;1;0
2020-09-28;2;10;46;0;2;0
2020-09-27;2;10;47;0;2;0
2020-09-26;2;9;48;0;2;0
2020-09-25;0;6;46;0;0;0
2020-09-24;1;6;48;0;1;0
2020-09-23;0;8;47;0;0;0
2020-09-22;2;9;49;0;2;0
2020-09-21;2;12;47;0;2;0
2020-09-20;1;13;47;0;1;0
2020-09-19;0;13;47;0;0;0
2020-09-18;0;17;47;0;0;0
2020-09-17;3;18;47;0;3;0
2020-09-16;1;17;45;0;1;0
2020-09-15;5;18;48;0;5;0
2020-09-14;3;14;44;0;3;0
2020-09-13;1;12;45;0;1;0
2020-09-12;4;12;45;0;4;0
2020-09-11;1;9;41;0;1;0
2020-09-10;2;8;42;0;2;0
2020-09-09;2;7;40;0;2;0
2020-09-08;1;5;39;0;1;0
2020-09-07;1;4;38;0;1;0
2020-09-06;1;7;38;0;1;0
2020-09-05;1;8;39;0;1;0
2020-09-04;0;10;39;0;0;0
2020-09-03;1;13;39;0;1;0
2020-09-02;0;13;39;0;0;0
2020-09-01;0;15;39;0;0;0
2020-08-31;4;15;40;0;4;0
2020-08-30;2;13;38;0;2;0
2020-08-29;3;11;36;0;3;0
2020-08-28;3;10;33;0;3;0
2020-08-27;1;8;30;0;1;0
2020-08-26;2;7;30;0;2;0
2020-08-25;0;5;31;0;0;0
2020-08-24;2;6;32;0;2;0
2020-08-23;0;8;31;0;0;0
2020-08-22;2;9;33;0;2;0
2020-08-21;1;11;32;0;1;0
2020-08-20;0;11;32;0;0;0
2020-08-19;0;11;33;0;0;0
2020-08-18;1;13;33;0;1;0
2020-08-17;4;12;34;0;4;0
2020-08-16;1;9;30;0;1;0
2020-08-15;4;8;29;0;3;0
2020-08-14;1;5;28;0;1;0
2020-08-13;0;6;28;0;0;0
2020-08-12;2;7;28;0;2;0
2020-08-11;0;5;31;0;0;0
2020-08-10;1;6;34;0;1;0
2020-08-09;0;5;34;0;0;0
2020-08-08;1;6;37;0;1;0
2020-08-07;2;7;38;0;2;0
2020-08-06;1;5;41;0;1;0
2020-08-05;0;4;42;0;0;0
2020-08-04;1;4;43;0;1;0
2020-08-03;0;4;43;0;0;0
2020-08-02;1;7;43;0;1;0
2020-08-01;2;7;43;0;2;0
2020-07-31;0;6;43;0;0;0
2020-07-30;0;8;43;0;0;0
2020-07-29;0;9;45;0;0;0
2020-07-28;1;10;46;0;1;0
2020-07-27;3;10;46;0;3;0
2020-07-26;1;7;43;0;1;0
2020-07-25;1;8;44;0;1;0
2020-07-24;2;7;45;0;2;0
2020-07-23;1;5;44;0;1;0
2020-07-22;1;7;45;0;1;0
2020-07-21;1;7;47;0;1;0
2020-07-20;0;6;46;0;0;0
2020-07-19;2;11;50;0;2;0
2020-07-18;0;12;48;0;0;0
2020-07-17;0;13;48;0;0;0
2020-07-16;3;16;50;0;2;0
2020-07-15;1;15;50;0;1;0
2020-07-14;0;19;51;0;0;0
2020-07-13;5;21;52;0;5;0
2020-07-12;3;17;47;0;3;0
2020-07-11;1;15;45;0;1;0
2020-07-10;3;14;45;0;3;0
2020-07-09;2;12;43;0;2;0
2020-07-08;5;12;44;0;5;0
2020-07-07;2;7;41;0;2;0
2020-07-06;1;7;40;0;1;0
2020-07-05;1;7;39;0;1;0
2020-07-04;0;7;39;0;0;0
2020-07-03;1;7;41;0;1;0
2020-07-02;2;8;41;0;1;0
2020-07-01;0;9;43;0;0;0
2020-06-30;2;10;47;0;2;0
2020-06-29;1;10;46;0;1;0
2020-06-28;2;12;50;0;2;0
2020-06-27;0;10;48;0;0;0
2020-06-26;2;14;49;0;1;0
2020-06-25;2;12;50;0;2;0
2020-06-24;1;10;49;0;1;0
2020-06-23;2;11;49;0;2;0
2020-06-22;3;12;49;0;3;0
2020-06-21;0;11;47;0;0;0
2020-06-20;4;12;56;0;4;0
2020-06-19;0;8;55;0;0;0
2020-06-18;0;10;58;0;0;0
2020-06-17;2;11;62;0;2;0
2020-06-16;3;10;62;0;2;0
2020-06-15;2;10;61;0;2;0
2020-06-14;1;10;60;0;1;0
2020-06-13;0;10;61;0;0;0
2020-06-12;2;10;62;0;2;0
2020-06-11;1;9;63;0;1;0
2020-06-10;1;10;64;0;1;0
2020-06-09;3;10;65;0;3;0
2020-06-08;2;10;62;0;1;0
2020-06-07;1;13;62;0;1;0
2020-06-06;0;13;61;0;0;0
2020-06-05;1;18;64;0;1;0
2020-06-04;3;17;64;0;3;0
2020-06-03;1;15;64;0;1;0
2020-06-02;3;16;65;0;3;0
2020-06-01;4;14;70;0;4;0
2020-05-31;1;11;68;0;1;0
2020-05-30;5;12;68;0;5;0
2020-05-29;0;8;65;0;0;0
2020-05-28;1;17;65;0;1;0
2020-05-27;2;19;64;0;2;0
2020-05-26;1;20;63;0;1;0
2020-05-25;1;23;65;0;1;0
2020-05-24;2;24;64;0;1;0
2020-05-23;1;24;64;0;1;0
2020-05-22;9;24;65;0;9;0
2020-05-21;3;17;57;0;3;0
2020-05-20;3;15;55;0;3;0
2020-05-19;4;15;55;0;4;0
2020-05-18;2;13;52;0;2;0
2020-05-17;2;13;52;0;2;0
2020-05-16;1;11;52;0;1;0
2020-05-15;2;11;54;0;2;0
2020-05-14;1;9;56;0;1;0
2020-05-13;3;11;58;0;3;0
2020-05-12;2;9;58;0;2;0
2020-05-11;2;10;58;0;2;0
2020-05-10;0;10;58;0;0;0
2020-05-09;1;18;60;0;1;0
2020-05-08;0;19;60;0;0;0
2020-05-07;3;20;66;0;3;0
2020-05-06;1;19;66;0;1;0
2020-05-05;3;18;68;0;2;0
2020-05-04;2;15;68;0;2;0
2020-05-03;8;14;67;0;8;0
2020-05-02;2;10;61;0;2;0
2020-05-01;1;8;60;0;1;0
2020-04-30;2;8;62;0;2;0
2020-04-29;0;8;63;0;0;0
2020-04-28;0;9;65;0;0;0
2020-04-27;1;10;70;0;1;0
2020-04-26;4;12;78;0;3;0
2020-04-25;0;10;82;0;0;0
2020-04-24;1;12;87;0;1;0
2020-04-23;2;13;104;0;2;0
2020-04-22;1;14;112;0;1;0
2020-04-21;2;17;121;0;2;0
2020-04-20;3;18;128;0;3;0
2020-04-19;1;18;132;0;1;0
2020-04-18;2;20;135;0;2;0
2020-04-17;2;20;140;0;2;0
2020-04-16;3;20;143;0;2;0
2020-04-15;4;18;147;0;4;0
2020-04-14;3;20;151;0;2;0
2020-04-13;3;20;155;0;3;0
2020-04-12;3;20;159;0;3;0
2020-04-11;2;19;167;0;2;0
2020-04-10;2;18;171;0;2;0
2020-04-09;1;18;175;0;1;0
2020-04-08;6;18;181;0;6;0
2020-04-07;3;16;176;0;3;0
2020-04-06;3;16;177;0;3;0
2020-04-05;2;15;174;0;2;0
2020-04-04;1;18;178;0;1;0
2020-04-03;2;26;182;0;2;0
2020-04-02;1;31;185;0;1;0
2020-04-01;4;35;189;0;4;0
2020-03-31;3;49;192;0;2;0
2020-03-30;2;56;194;0;2;0
2020-03-29;5;64;192;0;5;0
2020-03-28;9;69;187;0;9;0
2020-03-27;7;67;180;0;7;0
2020-03-26;5;64;174;0;5;0
2020-03-25;18;66;169;0;17;0
2020-03-24;11;54;154;0;11;0
2020-03-23;10;50;143;0;10;0
2020-03-22;10;48;135;0;10;0
2020-03-21;7;44;129;0;7;0
2020-03-20;4;44;123;0;4;0
2020-03-19;7;51;122;0;7;0
2020-03-18;5;50;117;0;5;0
2020-03-17;7;51;117;0;6;0
2020-03-16;8;51;113;0;8;0
2020-03-15;6;44;110;0;6;0
2020-03-14;7;42;106;0;7;0
2020-03-13;11;35;105;0;11;0
2020-03-12;6;30;97;0;6;0
2020-03-11;6;29;93;0;6;0
2020-03-10;7;28;89;0;7;0
2020-03-09;1;26;83;0;1;0
2020-03-08;4;32;83;0;4;0
2020-03-07;0;32;81;0;0;0
2020-03-06;6;32;82;0;5;0
2020-03-05;5;27;80;0;5;0
2020-03-04;5;24;75;0;5;0
2020-03-03;6;20;71;0;5;0
2020-03-02;7;14;69;0;6;0
2020-03-01;4;10;68;0;4;0
2020-02-29;0;6;66;0;0;0
2020-02-28;0;8;68;0;0;0
2020-02-27;3;12;69;0;3;0
2020-02-26;1;10;68;0;1;0
2020-02-25;0;12;68;0;0;0
2020-02-24;2;15;70;0;2;0
2020-02-23;0;18;69;0;0;0
2020-02-22;2;21;70;0;2;0
2020-02-21;4;24;68;0;3;0
2020-02-20;1;22;66;0;1;0
2020-02-19;3;27;67;0;2;0
2020-02-18;3;28;67;0;3;0
2020-02-17;6;27;65;0;6;0
2020-02-16;3;23;59;0;3;0
2020-02-15;5;21;58;0;5;0
2020-02-14;2;17;55;0;2;0
2020-02-13;6;17;53;0;6;0
2020-02-12;3;12;47;0;3;0
2020-02-11;2;13;45;0;1;0
2020-02-10;3;12;45;0;3;0
2020-02-09;1;10;42;0;1;0
2020-02-08;1;12;41;0;1;0
2020-02-07;2;16;40;0;2;0
2020-02-06;1;16;40;0;1;0
2020-02-05;4;17;41;0;4;0
2020-02-04;0;14;39;0;0;0
2020-02-03;1;16;39;0;1;0
2020-02-02;3;16;38;0;3;0
2020-02-01;5;15;35;0;5;0
2020-01-31;2;11;31;0;2;0
2020-01-30;2;10;29;0;2;0
2020-01-29;1;8;27;0;1;0
2020-01-28;2;8;28;0;2;0
2020-01-27;1;8;28;0;0;0
2020-01-26;3;10;28;0;3;0
2020-01-25;1;8;27;0;1;0
2020-01-24;1;7;29;0;1;0
2020-01-23;0;8;30;0;0;0
2020-01-22;1;10;30;0;1;0
2020-01-21;2;9;29;0;2;0
2020-01-20;2;7;28;0;2;0
2020-01-19;1;6;26;0;1;0
2020-01-18;0;6;27;0;0;0
2020-01-17;2;6;28;0;2;0
2020-01-16;2;4;26;0;1;0
2020-01-15;0;2;26;0;0;0
2020-01-14;0;4;27;0;0;0
2020-01-13;1;6;27;0;1;0
2020-01-12;1;7;27;0;1;0
2020-01-11;0;6;26;0;0;0
2020-01-10;0;6;27;0;0;0
2020-01-09;0;6;28;0;0;0
2020-01-08;2;7;30;0;2;0
2020-01-07;2;5;28;0;2;0
2020-01-06;2;3;26;0;2;0
2020-01-05;0;3;28;0;0;0
2020-01-04;0;5;33;0;0;0
2020-01-03;0;5;36;0;0;0
2020-01-02;1;7;37;0;1;0
2020-01-01;0;9;37;0;0;0
2019-12-31;0;11;41;0;0;0
2019-12-30;2;11;41;0;2;0
2019-12-29;2;9;40;0;2;0
2019-12-28;0;8;39;0;0;0
2019-12-27;2;8;42;0;2;0
2019-12-26;3;8;44;0;2;0
2019-12-25;3;7;44;0;3;0
2019-12-24;0;4;44;0;0;0
2019-12-23;0;6;47;0;0;0
2019-12-22;1;7;49;0;1;0
2019-12-21;0;6;50;0;0;0
2019-12-20;2;7;51;0;0;0
2019-12-19;2;6;53;0;2;0
2019-12-18;0;6;52;0;0;0
2019-12-17;2;7;55;0;1;0
2019-12-16;1;7;57;0;1;0
2019-12-15;0;6;56;0;0;0
2019-12-14;1;6;56;0;1;0
2019-12-13;0;9;56;0;0;0
2019-12-12;2;14;58;0;2;0
2019-12-11;1;15;56;0;0;0
2019-12-10;2;15;58;0;2;0
2019-12-09;0;14;56;0;0;0
2019-12-08;0;18;58;0;0;0
2019-12-07;4;18;59;0;4;0
2019-12-06;5;15;56;0;5;0
2019-12-05;3;11;51;0;1;0
2019-12-04;3;13;51;0;2;0
2019-12-03;1;15;49;0;1;0
2019-12-02;4;16;48;0;4;0
2019-12-01;0;15;45;0;0;0
2019-11-30;1;18;45;0;1;0
2019-11-29;2;19;44;0;2;0
2019-11-28;3;19;43;0;3;0
2019-11-27;4;17;40;0;3;0
2019-11-26;3;16;37;0;3;0
2019-11-25;3;14;34;0;3;0
2019-11-24;3;14;31;0;3;0
2019-11-23;2;15;28;0;2;0
2019-11-22;2;13;27;0;2;0
2019-11-21;1;12;25;0;1;0
2019-11-20;2;12;25;0;2;0
2019-11-19;1;12;24;0;1;0
2019-11-18;3;11;24;0;3;0
2019-11-17;4;10;21;0;3;0
2019-11-16;0;6;18;0;0;0
2019-11-15;1;8;18;0;0;0
2019-11-14;1;9;18;0;1;0
2019-11-13;2;9;17;0;2;0
2019-11-12;0;7;15;0;0;0
2019-11-11;3;8;15;0;2;0
2019-11-10;0;6;13;0;0;0
2019-11-09;3;6;14;0;2;0
2019-11-08;1;5;13;0;1;0
2019-11-07;2;4;12;0;2;0
2019-11-06;0;2;12;0;0;0
2019-11-05;1;3;13;0;1;0
2019-11-04;0;2;13;0;0;0
2019-11-03;0;2;15;0;0;0
2019-11-02;1;2;17;0;0;0
2019-11-01;1;2;18;0;1;0
2019-10-31;0;1;20;0;0;0
2019-10-30;1;2;20;0;1;0
2019-10-29;0;1;20;0;0;0
2019-10-28;0;2;22;0;0;0
2019-10-27;0;3;22;0;0;0
2019-10-26;0;4;24;0;0;0
2019-10-25;0;4;26;0;0;0
2019-10-24;1;5;26;0;1;0
2019-10-23;0;4;27;0;0;0
2019-10-22;1;4;28;0;1;0
2019-10-21;1;3;30;0;1;0
2019-10-20;1;2;30;0;0;0
2019-10-19;0;2;34;0;0;0
2019-10-18;2;2;35;0;2;0
2019-10-17;0;1;34;0;0;0
2019-10-16;0;2;37;0;0;0
2019-10-15;0;2;40;0;0;0
2019-10-14;0;4;40;0;0;0
2019-10-13;0;5;40;0;0;0
2019-10-12;0;6;41;0;0;0
2019-10-11;1;8;42;0;1;0
2019-10-10;1;9;41;0;1;0
2019-10-09;0;9;42;0;0;0
2019-10-08;2;12;44;0;2;0
2019-10-07;1;10;44;0;1;0
2019-10-06;1;10;43;0;1;0
2019-10-05;2;11;43;0;2;0
2019-10-04;2;9;41;0;2;0
2019-10-03;1;9;42;0;1;0
2019-10-02;3;10;41;0;2;0
2019-10-01;0;8;39;0;0;0
2019-09-30;1;10;39;0;1;0
2019-09-29;2;10;39;0;2;0
2019-09-28;1;11;38;0;1;0
2019-09-27;2;11;38;0;2;0
2019-09-26;2;13;37;0;2;0
2019-09-25;0;12;36;0;0;0
2019-09-24;2;13;36;0;2;0
2019-09-23;1;14;34;0;1;0
2019-09-22;3;16;34;0;3;0
2019-09-21;1;13;31;0;1;0
2019-09-20;4;12;32;0;4;0
2019-09-19;1;9;28;0;1;0
2019-09-18;1;9;27;0;1;0
2019-09-17;3;8;27;0;2;0
2019-09-16;3;7;27;0;3;0
2019-09-15;0;6;24;0;0;0
2019-09-14;0;8;24;0;0;0
2019-09-13;1;8;25;0;0;0
2019-09-12;1;8;25;0;1;0
