﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;5;0;0;0
2023-09-05;0;0;10;0;0;0
2023-09-04;0;0;13;0;0;0
2023-09-03;0;0;15;0;0;0
2023-09-02;0;0;16;0;0;0
2023-09-01;0;0;19;0;0;0
2023-08-31;0;0;24;0;0;0
2023-08-30;0;0;28;0;0;0
2023-08-29;0;0;29;0;0;0
2023-08-28;0;0;30;0;0;0
2023-08-27;0;0;33;0;0;0
2023-08-26;0;0;39;0;0;0
2023-08-25;0;0;40;0;0;0
2023-08-24;0;0;42;0;0;0
2023-08-23;0;0;43;0;0;0
2023-08-22;0;0;45;0;0;0
2023-08-21;0;0;47;0;0;0
2023-08-20;0;0;49;0;0;0
2023-08-19;0;0;55;0;0;0
2023-08-18;0;0;57;0;0;0
2023-08-17;0;1;59;0;0;0
2023-08-16;0;1;61;0;0;0
2023-08-15;0;2;65;0;0;0
2023-08-14;0;5;67;0;0;0
2023-08-13;0;10;71;0;0;0
2023-08-12;0;13;75;0;0;0
2023-08-11;1;15;81;0;1;0
2023-08-10;0;15;83;0;0;0
2023-08-09;1;18;86;0;1;0
2023-08-08;3;22;89;0;2;0
2023-08-07;5;24;93;0;4;0
2023-08-06;4;21;91;0;4;0
2023-08-05;2;18;92;0;2;0
2023-08-04;2;19;104;0;2;0
2023-08-03;3;23;108;0;3;0
2023-08-02;5;21;113;0;5;0
2023-08-01;4;18;111;0;4;0
2023-07-31;1;15;114;0;1;0
2023-07-30;1;16;122;0;1;0
2023-07-29;3;17;132;0;3;0
2023-07-28;6;16;133;0;6;0
2023-07-27;1;16;131;0;1;0
2023-07-26;2;17;144;0;2;0
2023-07-25;1;17;146;0;0;0
2023-07-24;3;19;148;0;3;0
2023-07-23;2;20;147;0;1;0
2023-07-22;2;20;150;0;2;0
2023-07-21;6;22;151;0;6;0
2023-07-20;2;20;148;0;2;0
2023-07-19;2;24;149;0;2;0
2023-07-18;2;25;152;0;2;0
2023-07-17;4;26;153;0;3;0
2023-07-16;2;26;152;0;1;0
2023-07-15;4;31;152;0;4;0
2023-07-14;4;29;149;0;4;0
2023-07-13;6;30;147;0;6;0
2023-07-12;4;38;143;0;4;0
2023-07-11;3;41;142;0;3;0
2023-07-10;3;45;138;0;3;0
2023-07-09;6;45;139;0;6;0
2023-07-08;2;46;135;0;2;0
2023-07-07;5;53;137;0;5;0
2023-07-06;14;60;135;0;14;0
2023-07-05;7;50;122;0;7;0
2023-07-04;8;47;120;0;8;0
2023-07-03;3;53;114;0;3;0
2023-07-02;7;54;115;0;7;0
2023-07-01;9;49;110;0;9;0
2023-06-30;12;42;103;0;12;0
2023-06-29;4;34;93;0;4;0
2023-06-28;4;33;92;0;4;0
2023-06-27;14;32;89;0;14;0
2023-06-26;4;21;76;0;4;0
2023-06-25;2;22;74;0;2;0
2023-06-24;2;23;72;0;2;0
2023-06-23;4;23;70;0;4;0
2023-06-22;3;20;68;0;3;0
2023-06-21;3;18;67;0;3;0
2023-06-20;3;17;64;0;3;0
2023-06-19;5;16;62;0;5;0
2023-06-18;3;14;64;0;2;0
2023-06-17;3;13;65;0;3;0
2023-06-16;1;13;64;0;1;0
2023-06-15;1;14;65;0;1;0
2023-06-14;2;17;66;0;2;0
2023-06-13;2;18;66;0;2;0
2023-06-12;2;16;59;0;2;0
2023-06-11;1;19;61;0;1;0
2023-06-10;3;20;60;0;3;0
2023-06-09;2;21;59;0;2;0
2023-06-08;4;21;60;0;4;0
2023-06-07;3;19;57;0;3;0
2023-06-06;1;18;54;0;1;0
2023-06-05;5;20;55;0;4;0
2023-06-04;2;17;52;0;2;0
2023-06-03;3;14;45;0;3;0
2023-06-02;1;13;42;0;1;0
2023-06-01;2;12;49;0;2;0
2023-05-31;3;10;51;0;3;0
2023-05-30;3;9;48;0;2;0
2023-05-29;1;9;47;0;1;0
2023-05-28;1;8;47;0;1;0
2023-05-27;3;8;47;0;3;0
2023-05-26;0;11;43;0;0;0
2023-05-25;0;14;47;0;0;0
2023-05-24;2;17;54;0;2;0
2023-05-23;1;15;51;0;0;0
2023-05-22;0;17;55;0;0;0
2023-05-21;2;20;60;0;2;0
2023-05-20;7;18;60;0;7;0
2023-05-19;3;11;54;0;3;0
2023-05-18;2;8;52;0;2;0
2023-05-17;1;7;48;0;0;0
2023-05-16;2;10;52;0;2;0
2023-05-15;2;9;51;0;1;0
2023-05-14;0;7;49;0;0;0
2023-05-13;0;9;50;0;0;0
2023-05-12;1;11;53;0;0;0
2023-05-11;2;11;54;0;2;0
2023-05-10;2;8;49;0;2;0
2023-05-09;1;11;50;0;1;0
2023-05-08;1;14;50;0;1;0
2023-05-07;2;13;51;0;2;0
2023-05-06;2;12;52;0;2;0
2023-05-05;0;10;48;0;0;0
2023-05-04;0;11;50;0;0;0
2023-05-03;4;14;55;0;4;0
2023-05-02;4;14;53;0;3;0
2023-05-01;0;14;50;0;0;0
2023-04-30;1;17;51;0;1;0
2023-04-29;1;20;51;0;1;0
2023-04-28;2;21;55;0;2;0
2023-04-27;3;21;53;0;3;0
2023-04-26;4;19;51;0;4;0
2023-04-25;3;16;49;0;3;0
2023-04-24;3;14;48;0;3;0
2023-04-23;4;13;47;0;4;0
2023-04-22;2;10;43;0;2;0
2023-04-21;2;9;43;0;2;0
2023-04-20;1;8;42;0;1;0
2023-04-19;1;8;42;0;1;0
2023-04-18;1;8;48;0;1;0
2023-04-17;2;7;50;0;2;0
2023-04-16;1;6;50;0;1;0
2023-04-15;1;6;52;0;1;0
2023-04-14;1;7;54;0;1;0
2023-04-13;0;8;51;0;0;0
2023-04-12;1;8;52;0;0;0
2023-04-11;0;9;54;0;0;0
2023-04-10;1;13;57;0;0;0
2023-04-09;2;16;58;0;2;0
2023-04-08;2;15;56;0;2;0
2023-04-07;3;13;55;0;3;0
2023-04-06;0;11;52;0;0;0
2023-04-05;2;16;54;0;2;0
2023-04-04;4;14;53;0;4;0
2023-04-03;3;11;50;0;3;0
2023-04-02;1;10;49;0;1;0
2023-04-01;0;11;50;0;0;0
2023-03-31;1;13;55;0;1;0
2023-03-30;5;12;56;0;5;0
2023-03-29;0;9;50;0;0;0
2023-03-28;1;10;54;0;1;0
2023-03-27;2;10;53;0;2;0
2023-03-26;2;15;51;0;2;0
2023-03-25;2;16;50;0;2;0
2023-03-24;0;15;48;0;0;0
2023-03-23;2;19;49;0;2;0
2023-03-22;1;20;48;0;1;0
2023-03-21;1;19;48;0;1;0
2023-03-20;7;18;48;0;6;0
2023-03-19;2;14;44;0;2;0
2023-03-18;2;14;43;0;2;0
2023-03-17;3;13;44;0;3;0
2023-03-16;3;10;42;0;3;0
2023-03-15;0;8;40;0;0;0
2023-03-14;0;9;40;0;0;0
2023-03-13;4;10;42;0;4;0
2023-03-12;2;7;40;0;2;0
2023-03-11;1;6;39;0;1;0
2023-03-10;0;7;37;0;0;0
2023-03-09;1;10;38;0;1;0
2023-03-08;1;13;38;0;1;0
2023-03-07;1;14;37;0;1;0
2023-03-06;1;13;37;0;0;0
2023-03-05;1;16;37;0;1;0
2023-03-04;3;15;38;0;3;0
2023-03-03;3;12;36;0;3;0
2023-03-02;4;10;33;0;3;0
2023-03-01;2;8;31;0;2;0
2023-02-28;0;6;27;0;0;0
2023-02-27;3;7;29;0;3;0
2023-02-26;0;5;24;0;0;0
2023-02-25;1;6;26;0;1;0
2023-02-24;1;8;25;0;1;0
2023-02-23;1;8;26;0;1;0
2023-02-22;0;9;23;0;0;0
2023-02-21;1;11;26;0;1;0
2023-02-20;1;12;27;0;1;0
2023-02-19;1;11;27;0;1;0
2023-02-18;3;11;28;0;3;0
2023-02-17;1;10;27;0;1;0
2023-02-16;2;9;25;0;2;0
2023-02-15;1;7;24;0;1;0
2023-02-14;2;6;26;0;2;0
2023-02-13;0;5;24;0;0;0
2023-02-12;1;5;26;0;1;0
2023-02-11;2;5;26;0;1;0
2023-02-10;2;4;27;0;1;0
2023-02-09;0;4;27;0;0;0
2023-02-08;1;6;29;0;0;0
2023-02-07;2;6;30;0;1;0
2023-02-06;1;6;29;0;0;0
2023-02-05;1;6;31;0;1;0
2023-02-04;0;4;29;0;0;0
2023-02-03;2;4;29;0;2;0
2023-02-02;1;2;30;0;1;0
2023-02-01;0;1;27;0;0;0
2023-01-31;1;3;30;0;0;0
2023-01-30;0;3;29;0;0;0
2023-01-29;1;4;31;0;0;0
2023-01-28;1;6;32;0;0;0
2023-01-27;1;7;33;0;1;0
2023-01-26;0;8;31;0;0;0
2023-01-25;2;10;35;0;2;0
2023-01-24;0;9;32;0;0;0
2023-01-23;1;9;34;0;1;0
2023-01-22;2;11;34;0;2;0
2023-01-21;1;10;34;0;1;0
2023-01-20;2;10;33;0;2;0
2023-01-19;2;9;32;0;2;0
2023-01-18;1;9;30;0;0;0
2023-01-17;1;11;31;0;1;0
2023-01-16;3;11;30;0;3;0
2023-01-15;1;9;29;0;1;0
2023-01-14;1;8;29;0;1;0
2023-01-13;1;9;29;0;1;0
2023-01-12;2;10;29;0;2;0
2023-01-11;2;8;29;0;1;0
2023-01-10;1;8;28;0;0;0
2023-01-09;2;8;30;0;1;0
2023-01-08;1;8;29;0;0;0
2023-01-07;0;7;26;0;0;0
2023-01-06;3;7;29;0;2;0
2023-01-05;1;6;27;0;0;0
2023-01-04;1;7;28;0;1;0
2023-01-03;1;7;29;0;0;0
2023-01-02;2;9;32;0;1;0
2023-01-01;2;9;32;0;1;0
2022-12-31;1;8;32;0;0;0
2022-12-30;2;9;32;0;2;1
2022-12-29;2;9;30;0;2;1
2022-12-28;1;7;28;0;1;1
2022-12-27;2;7;27;0;2;1
2022-12-26;1;5;27;0;1;1
2022-12-25;0;5;25;0;0;1
2022-12-24;1;5;31;0;0;1
2022-12-23;2;7;31;0;2;2
2022-12-22;1;6;32;0;0;2
2022-12-21;1;7;32;0;1;3
2022-12-20;1;7;32;0;0;1
2022-12-19;1;9;32;0;0;2
2022-12-18;1;9;33;0;0;2
2022-12-17;2;10;30;0;1;1
2022-12-16;3;9;34;0;0;2
2022-12-15;2;9;34;0;1;2
2022-12-14;2;11;34;0;1;2
2022-12-13;2;10;33;0;2;1
2022-12-12;1;9;31;0;0;2
2022-12-11;3;10;33;0;2;2
2022-12-10;0;8;27;0;0;1
2022-12-09;1;12;32;0;0;2
2022-12-08;1;10;27;0;0;2
2022-12-07;1;10;27;0;0;1
2022-12-06;1;11;34;0;1;1
2022-12-05;3;10;37;0;2;2
2022-12-04;3;8;35;0;3;2
2022-12-03;2;7;33;0;1;1
2022-12-02;2;9;32;0;1;1
2022-12-01;1;11;34;0;0;1
2022-11-30;2;10;25;0;1;1
2022-11-29;0;12;26;0;0;1
2022-11-28;1;13;36;0;0;2
2022-11-27;3;14;40;0;2;2
2022-11-26;3;12;38;0;2;1
2022-11-25;4;11;37;0;3;0
2022-11-24;1;8;35;0;0;0
2022-11-23;4;9;35;0;3;0
2022-11-22;1;5;19;0;0;0
2022-11-21;1;7;33;0;1;0
2022-11-20;0;6;21;0;0;0
2022-11-19;2;7;34;0;1;0
2022-11-18;0;5;20;0;0;0
2022-11-17;3;9;35;0;2;0
2022-11-16;1;7;33;0;0;0
2022-11-15;2;11;33;0;1;0
2022-11-14;1;10;32;0;0;0
2022-11-13;1;3;20;0;0;0
2022-11-12;1;6;22;0;0;0
2022-11-11;2;11;34;0;1;0
2022-11-10;1;11;33;0;0;0
2022-11-09;1;6;22;0;0;0
2022-11-08;1;7;22;0;0;0
2022-11-07;1;15;33;0;1;0
2022-11-06;3;9;23;0;3;1
2022-11-05;0;6;21;0;0;1
2022-11-04;1;13;27;0;1;1
2022-11-03;1;12;28;0;1;1
2022-11-02;1;7;21;0;1;1
2022-11-01;1;9;24;0;1;1
2022-10-31;2;8;24;0;1;1
2022-10-30;0;4;19;0;0;1
2022-10-29;2;5;21;0;1;1
2022-10-28;1;7;26;0;0;1
2022-10-27;2;7;27;0;0;1
2022-10-26;0;5;24;0;0;1
2022-10-25;1;8;28;0;0;0
2022-10-24;1;8;29;0;0;0
2022-10-23;1;8;30;0;1;0
2022-10-22;2;8;30;0;2;0
2022-10-21;1;7;28;0;0;0
2022-10-20;1;8;26;0;0;0
2022-10-19;3;9;29;0;2;0
2022-10-18;1;7;29;0;0;0
2022-10-17;0;7;31;0;0;0
2022-10-16;3;7;36;0;0;0
2022-10-15;2;6;39;0;1;0
2022-10-14;3;6;38;0;2;0
2022-10-13;2;5;36;0;1;0
2022-10-12;0;4;32;0;0;0
2022-10-11;1;6;36;0;0;0
2022-10-10;1;6;37;0;0;0
2022-10-09;1;6;39;0;0;0
2022-10-08;1;7;40;0;1;0
2022-10-07;2;9;39;0;1;0
2022-10-06;0;8;34;0;0;0
2022-10-05;3;12;40;0;3;0
2022-10-04;0;8;33;0;0;1
2022-10-03;1;11;39;0;1;1
2022-10-02;0;9;33;0;0;0
2022-10-01;2;11;33;0;1;0
2022-09-30;3;11;35;0;3;0
2022-09-29;2;9;33;0;2;0
2022-09-28;1;7;31;0;0;0
2022-09-27;2;8;32;0;1;0
2022-09-26;2;10;31;0;1;0
2022-09-25;2;11;31;0;1;0
2022-09-24;2;11;31;0;1;0
2022-09-23;2;13;31;0;1;0
2022-09-22;0;13;28;0;0;0
2022-09-21;1;14;31;0;1;0
2022-09-20;3;14;32;0;3;0
2022-09-19;2;13;30;0;2;0
2022-09-18;2;11;28;0;1;0
2022-09-17;2;9;26;0;2;1
2022-09-16;3;10;27;0;2;1
2022-09-15;1;8;25;0;1;2
2022-09-14;1;7;26;0;0;2
2022-09-13;1;6;24;0;1;0
2022-09-12;1;7;24;0;1;0
2022-09-11;1;6;26;0;0;0
2022-09-10;2;8;26;0;1;0
2022-09-09;1;6;26;0;0;0
2022-09-08;1;6;28;0;0;0
2022-09-07;1;6;29;0;0;0
2022-09-06;2;7;29;0;2;0
2022-09-05;1;6;28;0;0;0
2022-09-04;2;6;30;0;0;0
2022-09-03;1;6;30;0;1;0
2022-09-02;1;6;29;0;0;0
2022-09-01;0;7;29;0;0;0
2022-08-31;2;8;30;0;1;0
2022-08-30;2;7;31;0;1;0
2022-08-29;2;7;30;0;1;0
2022-08-28;1;8;30;0;0;0
2022-08-27;2;9;30;0;1;0
2022-08-26;1;8;31;0;1;0
2022-08-25;2;9;31;0;1;0
2022-08-24;2;9;30;0;2;0
2022-08-23;1;7;29;0;1;0
2022-08-22;2;8;28;0;0;0
2022-08-21;1;7;28;0;1;0
2022-08-20;0;6;27;0;0;0
2022-08-19;3;9;28;0;3;0
2022-08-18;1;6;29;0;0;0
2022-08-17;0;8;30;0;0;0
2022-08-16;3;10;31;0;2;1
2022-08-15;1;9;29;0;0;1
2022-08-14;0;9;29;0;0;1
2022-08-13;3;10;30;0;3;1
2022-08-12;1;10;27;0;1;1
2022-08-11;2;9;27;0;2;0
2022-08-10;2;7;25;0;1;0
2022-08-09;2;6;27;0;1;0
2022-08-08;1;6;26;0;0;0
2022-08-07;1;8;26;0;0;0
2022-08-06;3;7;26;0;3;0
2022-08-05;1;6;27;0;0;0
2022-08-04;1;6;27;0;0;0
2022-08-03;1;8;29;0;0;0
2022-08-02;1;9;30;0;1;0
2022-08-01;3;9;30;0;2;0
2022-07-31;1;8;30;0;0;0
2022-07-30;3;8;31;0;1;0
2022-07-29;2;7;31;0;0;0
2022-07-28;4;7;33;0;2;0
2022-07-27;1;5;32;0;0;0
2022-07-26;1;9;34;0;1;0
2022-07-25;2;9;34;0;1;0
2022-07-24;1;9;35;0;1;0
2022-07-23;1;9;35;0;0;0
2022-07-22;1;10;35;0;1;0
2022-07-21;1;9;35;0;0;0
2022-07-20;4;9;38;0;4;0
2022-07-19;1;6;36;0;1;0
2022-07-18;2;5;35;0;1;0
2022-07-17;2;7;35;0;1;0
2022-07-16;1;5;30;0;0;0
2022-07-15;1;5;35;0;0;0
2022-07-14;1;5;38;0;0;0
2022-07-13;2;9;39;0;2;0
2022-07-12;0;6;33;0;0;0
2022-07-11;3;9;39;0;2;0
2022-07-10;1;8;37;0;0;0
2022-07-09;1;9;41;0;0;1
2022-07-08;1;11;41;0;1;1
2022-07-07;3;10;40;0;3;2
2022-07-06;0;8;38;0;0;1
2022-07-05;2;10;43;0;2;1
2022-07-04;1;9;42;0;1;1
2022-07-03;1;10;42;0;0;1
2022-07-02;3;11;45;0;2;1
2022-07-01;1;11;44;0;0;1
2022-06-30;2;12;47;0;1;1
2022-06-29;2;9;43;0;1;1
2022-06-28;2;10;45;0;1;1
2022-06-27;3;12;44;0;2;1
2022-06-26;1;12;43;0;1;1
2022-06-25;3;11;43;0;2;1
2022-06-24;1;8;40;0;0;1
2022-06-23;1;10;42;0;0;1
2022-06-22;2;11;42;0;1;1
2022-06-21;4;13;45;0;3;1
2022-06-20;3;11;46;0;1;1
2022-06-19;2;10;49;0;1;1
2022-06-18;1;10;50;0;0;1
2022-06-17;2;10;59;0;1;1
2022-06-16;3;13;63;0;1;1
2022-06-15;4;11;67;0;3;1
2022-06-14;2;13;68;0;1;1
2022-06-13;1;13;75;0;0;1
2022-06-12;2;14;79;0;1;1
2022-06-11;1;14;80;0;0;1
2022-06-10;3;14;79;0;3;1
2022-06-09;1;14;78;0;0;1
2022-06-08;6;16;85;0;4;1
2022-06-07;1;14;82;0;1;0
2022-06-06;2;14;89;0;2;2
2022-06-05;1;12;90;0;1;1
2022-06-04;2;11;93;0;1;1
2022-06-03;3;11;92;0;3;1
2022-06-02;2;9;90;0;1;1
2022-06-01;4;10;90;0;3;1
2022-05-31;2;7;88;0;0;0
2022-05-30;2;7;89;0;1;1
2022-05-29;1;10;89;0;0;0
2022-05-28;2;14;89;0;1;0
2022-05-27;1;17;89;0;1;0
2022-05-26;3;20;88;0;2;0
2022-05-25;1;26;86;0;0;0
2022-05-24;1;31;89;0;0;0
2022-05-23;6;36;89;0;4;0
2022-05-22;5;35;88;0;4;0
2022-05-21;4;39;86;0;4;0
2022-05-20;5;39;82;0;4;2
2022-05-19;9;38;78;0;8;1
2022-05-18;6;32;71;0;5;2
2022-05-17;5;26;67;0;5;2
2022-05-16;4;30;62;0;4;1
2022-05-15;8;27;59;0;8;0
2022-05-14;2;25;48;0;2;0
2022-05-13;3;26;48;0;3;1
2022-05-12;2;27;45;0;2;1
2022-05-11;0;25;43;0;0;1
2022-05-10;9;26;43;0;8;0
2022-05-09;2;18;35;0;2;0
2022-05-08;8;16;34;0;7;0
2022-05-07;3;10;29;0;2;0
2022-05-06;5;9;29;0;4;0
2022-05-05;1;5;25;0;0;0
2022-05-04;1;10;32;0;1;1
2022-05-03;1;5;28;0;0;0
2022-05-02;1;5;28;0;0;0
2022-05-01;1;9;34;0;1;0
2022-04-30;1;9;34;0;1;0
2022-04-29;1;11;33;0;0;1
2022-04-28;2;10;29;0;1;0
2022-04-27;1;12;34;0;0;1
2022-04-26;0;9;28;0;0;0
2022-04-25;4;10;29;0;4;0
2022-04-24;1;7;26;0;0;0
2022-04-23;2;7;26;0;2;0
2022-04-22;2;6;25;0;2;0
2022-04-21;0;6;23;0;0;0
2022-04-20;1;8;23;0;1;0
2022-04-19;1;7;23;0;1;0
2022-04-18;1;6;23;0;0;0
2022-04-17;1;6;24;0;0;0
2022-04-16;2;6;25;0;1;0
2022-04-15;2;6;25;0;2;0
2022-04-14;3;6;23;0;2;1
2022-04-13;0;6;21;0;0;1
2022-04-12;1;6;21;0;1;0
2022-04-11;0;6;22;0;0;0
2022-04-10;0;9;22;0;0;0
2022-04-09;1;12;29;0;1;1
2022-04-08;2;8;24;0;1;0
2022-04-07;2;8;23;0;1;0
2022-04-06;0;7;22;0;0;0
2022-04-05;1;13;30;0;1;0
2022-04-04;4;8;22;0;3;0
2022-04-03;0;5;20;0;0;0
2022-04-02;1;6;21;0;0;0
2022-04-01;3;7;22;0;2;0
2022-03-31;0;5;21;0;0;0
2022-03-30;2;6;22;0;2;0
2022-03-29;1;4;20;0;0;0
2022-03-28;0;4;21;0;0;0
2022-03-27;2;7;27;0;1;1
2022-03-26;2;7;26;0;1;1
2022-03-25;1;8;25;0;0;1
2022-03-24;2;9;26;0;1;1
2022-03-23;1;6;20;0;1;0
2022-03-22;0;5;20;0;0;0
2022-03-21;1;7;25;0;0;1
2022-03-20;1;8;25;0;1;1
2022-03-19;1;6;20;0;1;0
2022-03-18;2;8;24;0;1;1
2022-03-17;1;8;25;0;1;1
2022-03-16;0;6;20;0;0;0
2022-03-15;0;6;20;0;0;0
2022-03-14;1;6;20;0;1;0
2022-03-13;2;6;19;0;2;0
2022-03-12;0;4;17;0;0;0
2022-03-11;1;7;22;0;1;1
2022-03-10;2;5;20;0;2;0
2022-03-09;0;4;19;0;0;0
2022-03-08;0;5;19;0;0;0
2022-03-07;1;7;25;0;0;0
2022-03-06;1;7;25;0;0;0
2022-03-05;1;8;26;0;1;1
2022-03-04;1;7;25;0;1;1
2022-03-03;2;5;19;0;2;0
2022-03-02;1;4;23;0;1;1
2022-03-01;1;3;18;0;0;0
2022-02-28;0;3;20;0;0;1
2022-02-27;1;6;26;0;0;0
2022-02-26;0;4;20;0;0;0
2022-02-25;0;4;20;0;0;0
2022-02-24;1;5;20;0;0;0
2022-02-23;2;6;20;0;1;1
2022-02-22;2;7;19;0;0;2
2022-02-21;2;8;29;0;1;2
2022-02-20;0;5;21;0;0;1
2022-02-19;1;7;32;0;1;2
2022-02-18;1;6;33;0;1;1
2022-02-17;1;3;19;0;0;1
2022-02-16;3;5;20;0;2;1
2022-02-15;0;6;19;0;0;2
2022-02-14;0;7;23;0;0;2
2022-02-13;0;7;23;0;0;2
2022-02-12;1;12;35;0;0;4
2022-02-11;0;7;23;0;0;3
2022-02-10;2;9;24;0;1;4
2022-02-09;3;10;36;0;1;2
2022-02-08;1;6;23;0;1;2
2022-02-07;0;6;22;0;0;2
2022-02-06;1;9;22;0;0;3
2022-02-05;0;11;22;0;0;3
2022-02-04;3;11;22;0;0;4
2022-02-03;3;12;58;0;0;4
2022-02-02;1;9;22;0;0;2
2022-02-01;1;9;22;0;0;2
2022-01-31;5;8;22;0;2;2
2022-01-30;4;8;23;0;2;3
2022-01-29;0;9;21;0;0;3
2022-01-28;2;9;21;0;0;3
2022-01-27;2;9;21;0;0;3
2022-01-26;0;7;22;0;0;3
2022-01-25;2;7;23;0;0;3
2022-01-24;2;15;176;0;1;5
2022-01-23;4;8;22;0;2;2
2022-01-22;1;10;20;0;0;2
2022-01-21;3;11;20;0;0;2
2022-01-20;1;11;22;0;0;2
2022-01-19;1;12;213;0;0;4
2022-01-18;1;14;227;0;1;5
2022-01-17;3;14;235;0;1;5
2022-01-16;5;14;246;0;3;4
2022-01-15;1;6;20;0;0;3
2022-01-14;2;10;269;0;0;3
2022-01-13;2;6;21;0;0;1
2022-01-12;2;6;22;0;1;2
2022-01-11;3;35;311;0;1;6
2022-01-10;1;6;21;0;0;2
2022-01-09;2;6;23;0;0;1
2022-01-08;2;6;23;0;0;2
2022-01-07;2;8;23;0;0;1
2022-01-06;1;9;23;0;0;2
2022-01-05;2;10;23;0;0;3
2022-01-04;2;10;23;0;0;3
2022-01-03;1;10;23;0;0;2
2022-01-02;0;10;24;0;0;1
2022-01-01;6;10;26;0;3;1
2021-12-31;1;7;23;0;0;1
2021-12-30;2;7;24;0;0;1
2021-12-29;1;7;24;0;1;1
2021-12-28;2;9;23;0;1;1
2021-12-27;4;9;22;0;1;1
2021-12-26;1;10;21;0;0;1
2021-12-25;1;11;22;0;0;1
2021-12-24;1;11;23;0;1;1
2021-12-23;1;10;22;0;0;1
2021-12-22;3;11;24;0;2;2
2021-12-21;2;9;22;0;1;2
2021-12-20;3;9;22;0;1;2
2021-12-19;2;8;21;0;0;1
2021-12-18;0;8;22;0;0;1
2021-12-17;1;10;23;0;0;2
2021-12-16;3;10;23;0;2;1
2021-12-15;3;9;21;0;1;2
2021-12-14;2;8;20;0;1;2
2021-12-13;2;7;20;0;1;2
2021-12-12;1;5;19;0;0;2
2021-12-11;2;5;20;0;0;2
2021-12-10;1;5;24;0;0;2
2021-12-09;1;7;26;0;0;1
2021-12-08;1;7;27;0;0;1
2021-12-07;1;8;28;0;0;1
2021-12-06;1;7;29;0;0;1
2021-12-05;1;7;29;0;0;1
2021-12-04;3;8;30;0;1;2
2021-12-03;2;7;31;0;1;2
2021-12-02;2;7;31;0;0;1
2021-12-01;2;8;32;0;1;1
2021-11-30;2;7;34;0;0;1
2021-11-29;2;9;35;0;0;1
2021-11-28;2;9;37;0;1;1
2021-11-27;2;9;36;0;0;1
2021-11-26;2;9;38;0;2;1
2021-11-25;2;8;37;0;1;1
2021-11-24;1;8;36;0;0;1
2021-11-23;3;8;36;0;0;1
2021-11-22;1;7;37;0;0;1
2021-11-21;1;8;38;0;1;2
2021-11-20;1;9;38;0;0;1
2021-11-19;2;10;38;0;1;1
2021-11-18;1;9;39;0;1;1
2021-11-17;2;12;39;0;0;2
2021-11-16;2;14;39;0;0;2
2021-11-15;3;16;41;0;0;2
2021-11-14;2;17;41;0;1;2
2021-11-13;1;16;40;0;0;1
2021-11-12;4;17;41;0;4;1
2021-11-11;6;14;37;0;4;1
2021-11-10;2;13;35;0;2;2
2021-11-09;2;12;33;0;0;2
2021-11-08;3;12;33;0;2;2
2021-11-07;2;13;31;0;1;2
2021-11-06;1;12;30;0;0;2
2021-11-05;2;13;31;0;0;2
2021-11-04;4;13;32;0;3;2
2021-11-03;1;13;32;0;0;2
2021-11-02;1;14;35;0;1;2
2021-11-01;5;13;35;0;2;2
2021-10-31;2;11;35;0;1;2
2021-10-30;3;11;35;0;3;2
2021-10-29;2;9;34;0;0;1
2021-10-28;4;10;35;0;3;1
2021-10-27;1;7;34;0;0;1
2021-10-26;0;9;34;0;0;1
2021-10-25;3;10;34;0;1;1
2021-10-24;1;9;33;0;0;1
2021-10-23;2;11;34;0;2;1
2021-10-22;3;9;40;0;1;1
2021-10-21;0;7;39;0;0;1
2021-10-20;2;8;40;0;1;1
2021-10-19;1;6;41;0;1;1
2021-10-18;2;8;41;0;0;1
2021-10-17;2;8;41;0;1;1
2021-10-16;1;7;40;0;0;1
2021-10-15;2;7;41;0;0;1
2021-10-14;1;8;42;0;0;1
2021-10-13;1;10;42;0;0;1
2021-10-12;5;11;42;0;2;1
2021-10-11;1;12;41;0;0;1
2021-10-10;1;15;43;0;0;1
2021-10-09;3;16;44;0;1;1
2021-10-08;2;16;43;0;1;1
2021-10-07;3;16;42;0;1;1
2021-10-06;2;16;41;0;2;1
2021-10-05;4;15;40;0;2;1
2021-10-04;5;15;39;0;4;1
2021-10-03;1;11;38;0;1;1
2021-10-02;3;10;37;0;2;1
2021-10-01;2;9;36;0;1;1
2021-09-30;2;9;35;0;2;1
2021-09-29;2;15;36;0;0;1
2021-09-28;2;14;36;0;1;2
2021-09-27;2;14;35;0;1;2
2021-09-26;0;15;35;0;0;2
2021-09-25;2;17;36;0;0;2
2021-09-24;2;17;36;0;2;1
2021-09-23;8;15;35;0;6;1
2021-09-22;3;10;29;0;0;1
2021-09-21;2;12;30;0;2;2
2021-09-20;3;11;28;0;1;2
2021-09-19;3;8;28;0;1;3
2021-09-18;2;8;27;0;0;2
2021-09-17;1;9;28;0;1;1
2021-09-16;2;10;28;0;1;1
2021-09-15;2;9;29;0;0;1
2021-09-14;2;10;31;0;2;1
2021-09-13;0;8;30;0;0;1
2021-09-12;3;9;31;0;1;2
2021-09-11;2;8;30;0;2;1
2021-09-10;2;9;31;0;0;1
2021-09-09;1;8;31;0;0;1
2021-09-08;2;10;33;0;0;1
2021-09-07;1;10;33;0;0;1
2021-09-06;3;13;33;0;2;1
2021-09-05;2;11;32;0;1;2
