﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;2;14;0;1;0
2024-05-04;0;2;13;0;0;0
2024-05-03;0;5;13;0;0;0
2024-05-02;0;5;13;0;0;0
2024-05-01;1;5;13;0;1;0
2024-04-30;0;4;14;0;0;0
2024-04-29;0;4;14;0;0;0
2024-04-28;1;5;14;0;1;0
2024-04-27;3;5;13;0;3;0
2024-04-26;0;2;10;0;0;0
2024-04-25;0;2;10;0;0;0
2024-04-24;0;3;10;0;0;0
2024-04-23;0;3;11;0;0;0
2024-04-22;1;3;13;0;1;0
2024-04-21;1;2;13;0;1;0
2024-04-20;0;1;13;0;0;0
2024-04-19;0;2;15;0;0;0
2024-04-18;1;2;15;0;1;0
2024-04-17;0;1;14;0;0;0
2024-04-16;0;1;16;0;0;0
2024-04-15;0;3;16;0;0;0
2024-04-14;0;3;16;0;0;0
2024-04-13;1;5;16;0;1;0
2024-04-12;0;4;15;0;0;0
2024-04-11;0;4;15;0;0;0
2024-04-10;0;4;16;0;0;0
2024-04-09;2;4;16;0;2;0
2024-04-08;0;2;16;0;0;0
2024-04-07;2;4;19;0;2;0
2024-04-06;0;2;18;0;0;0
2024-04-05;0;2;18;0;0;0
2024-04-04;0;2;19;0;0;0
2024-04-03;0;2;19;0;0;0
2024-04-02;0;2;19;0;0;0
2024-04-01;2;2;19;0;2;0
2024-03-31;0;1;19;0;0;0
2024-03-30;0;3;20;0;0;0
2024-03-29;0;4;20;0;0;0
2024-03-28;0;5;21;0;0;0
2024-03-27;0;7;21;0;0;0
2024-03-26;0;7;22;0;0;0
2024-03-25;1;7;24;0;1;0
2024-03-24;2;8;23;0;2;0
2024-03-23;1;6;22;0;1;0
2024-03-22;1;5;23;0;1;0
2024-03-21;2;4;23;0;2;0
2024-03-20;0;2;21;0;0;0
2024-03-19;0;2;21;0;0;0
2024-03-18;2;3;24;0;1;0
2024-03-17;0;1;25;0;0;0
2024-03-16;0;3;28;0;0;0
2024-03-15;0;6;30;0;0;0
2024-03-14;0;7;32;0;0;0
2024-03-13;0;7;33;0;0;0
2024-03-12;1;8;34;0;0;0
2024-03-11;0;7;34;0;0;0
2024-03-10;2;7;35;0;2;0
2024-03-09;3;5;34;0;3;0
2024-03-08;1;4;31;0;1;0
2024-03-07;0;4;31;0;0;0
2024-03-06;1;4;31;0;1;0
2024-03-05;0;4;31;0;0;0
2024-03-04;0;4;31;0;0;0
2024-03-03;0;5;32;0;0;0
2024-03-02;2;7;35;0;1;0
2024-03-01;1;5;39;0;0;0
2024-02-29;0;5;39;0;0;0
2024-02-28;1;7;40;0;1;0
2024-02-27;0;9;39;0;0;0
2024-02-26;1;9;39;0;0;0
2024-02-25;2;9;42;0;2;0
2024-02-24;0;10;47;0;0;0
2024-02-23;1;12;51;0;1;0
2024-02-22;3;14;50;0;2;0
2024-02-21;4;14;49;0;2;0
2024-02-20;0;13;48;0;0;0
2024-02-19;0;14;49;0;0;0
2024-02-18;3;15;52;0;3;0
2024-02-17;2;12;50;0;2;0
2024-02-16;3;11;49;0;3;0
2024-02-15;2;9;47;0;2;0
2024-02-14;3;7;46;0;2;0
2024-02-13;1;6;44;0;1;0
2024-02-12;1;5;45;0;1;0
2024-02-11;0;6;45;0;0;0
2024-02-10;1;7;45;0;1;0
2024-02-09;1;7;44;0;1;0
2024-02-08;0;9;44;0;0;0
2024-02-07;2;14;44;0;2;0
2024-02-06;0;12;44;0;0;0
2024-02-05;2;13;44;0;2;0
2024-02-04;1;11;43;0;0;0
2024-02-03;1;11;44;0;1;0
2024-02-02;3;13;43;0;3;0
2024-02-01;5;17;41;0;5;0
2024-01-31;0;16;38;0;0;0
2024-01-30;2;16;38;0;2;0
2024-01-29;0;15;37;0;0;0
2024-01-28;0;16;37;0;0;0
2024-01-27;3;17;37;0;3;0
2024-01-26;7;17;37;0;7;0
2024-01-25;4;11;30;0;3;0
2024-01-24;0;8;28;0;0;0
2024-01-23;1;10;28;0;1;0
2024-01-22;1;10;28;0;1;0
2024-01-21;1;9;27;0;1;0
2024-01-20;3;10;27;0;1;0
2024-01-19;1;8;26;0;1;0
2024-01-18;1;8;27;0;1;0
2024-01-17;2;7;26;0;1;0
2024-01-16;1;6;26;0;1;0
2024-01-15;0;6;26;0;0;0
2024-01-14;2;8;27;0;2;0
2024-01-13;1;6;25;0;0;0
2024-01-12;1;6;26;0;0;0
2024-01-11;0;7;27;0;0;0
2024-01-10;1;7;27;0;1;0
2024-01-09;1;7;27;0;1;0
2024-01-08;2;8;27;0;2;0
2024-01-07;0;6;26;0;0;0
2024-01-06;1;7;28;0;1;0
2024-01-05;2;7;28;0;0;0
2024-01-04;0;6;30;0;0;0
2024-01-03;1;10;32;0;1;0
2024-01-02;2;10;33;0;2;0
2024-01-01;1;9;31;0;0;0
2023-12-31;1;8;31;0;1;0
2023-12-30;1;8;30;0;0;0
2023-12-29;0;8;31;0;0;0
2023-12-28;4;9;31;0;3;0
2023-12-27;1;5;28;0;0;0
2023-12-26;1;7;28;0;1;0
2023-12-25;1;7;31;0;0;0
2023-12-24;1;8;34;0;1;0
2023-12-23;0;8;33;0;0;0
2023-12-22;1;9;33;0;1;0
2023-12-21;0;8;33;0;0;0
2023-12-20;3;9;33;0;2;0
2023-12-19;1;8;31;0;0;0
2023-12-18;2;7;31;0;1;0
2023-12-17;1;6;32;0;1;0
2023-12-16;1;6;35;0;1;0
2023-12-15;1;7;35;0;1;0
2023-12-14;1;8;34;0;1;1
2023-12-13;1;9;33;0;0;1
2023-12-12;0;10;33;0;0;0
2023-12-11;1;12;35;0;1;0
2023-12-10;1;13;41;0;0;0
2023-12-09;2;13;41;0;1;0
2023-12-08;2;12;42;0;2;0
2023-12-07;2;11;42;0;1;1
2023-12-06;2;10;43;0;1;1
2023-12-05;3;9;45;0;1;0
2023-12-04;3;9;45;0;3;0
2023-12-03;2;6;45;0;1;0
2023-12-02;1;8;47;0;0;1
2023-12-01;1;10;49;0;0;1
2023-11-30;1;10;49;0;1;1
2023-11-29;1;9;49;0;0;1
2023-11-28;1;11;50;0;1;0
2023-11-27;0;11;50;0;0;0
2023-11-26;4;11;50;0;4;0
2023-11-25;3;8;46;0;0;0
2023-11-24;0;9;46;0;0;0
2023-11-23;0;13;48;0;0;0
2023-11-22;3;14;50;0;1;0
2023-11-21;1;11;51;0;0;0
2023-11-20;0;11;51;0;0;0
2023-11-19;2;11;52;0;2;0
2023-11-18;3;12;51;0;2;0
2023-11-17;5;18;50;0;5;0
2023-11-16;1;13;47;0;1;0
2023-11-15;1;14;46;0;1;0
2023-11-14;0;15;45;0;0;0
2023-11-13;0;18;45;0;0;0
2023-11-12;3;22;45;0;2;0
2023-11-11;8;21;45;0;6;0
2023-11-10;0;16;39;0;0;0
2023-11-09;2;19;39;0;2;0
2023-11-08;2;19;37;0;2;0
2023-11-07;3;18;38;0;3;0
2023-11-06;5;16;35;0;3;0
2023-11-05;1;12;32;0;1;0
2023-11-04;3;12;32;0;3;0
2023-11-03;3;10;30;0;3;0
2023-11-02;2;7;29;0;2;0
2023-11-01;1;6;28;0;0;0
2023-10-31;1;7;31;0;0;0
2023-10-30;1;8;31;0;1;0
2023-10-29;1;9;34;0;1;0
2023-10-28;1;8;34;0;1;0
2023-10-27;0;8;33;0;0;0
2023-10-26;1;9;34;0;0;0
2023-10-25;2;9;35;0;1;0
2023-10-24;2;9;34;0;2;0
2023-10-23;2;7;32;0;2;0
2023-10-22;0;7;30;0;0;0
2023-10-21;1;7;32;0;1;0
2023-10-20;1;7;33;0;0;1
2023-10-19;1;8;33;0;1;1
2023-10-18;2;9;32;0;1;1
2023-10-17;0;8;31;0;0;0
2023-10-16;2;8;32;0;1;0
2023-10-15;0;9;31;0;0;0
2023-10-14;1;9;32;0;0;0
2023-10-13;3;9;32;0;3;0
2023-10-12;2;8;29;0;0;0
2023-10-11;1;8;29;0;0;0
2023-10-10;0;10;29;0;0;0
2023-10-09;3;11;30;0;3;0
2023-10-08;0;11;27;0;0;0
2023-10-07;0;11;28;0;0;0
2023-10-06;3;16;28;0;3;0
2023-10-05;1;15;25;0;0;0
2023-10-04;3;14;25;0;1;0
2023-10-03;1;14;26;0;1;0
2023-10-02;4;14;25;0;3;0
2023-10-01;0;10;22;0;0;0
2023-09-30;6;10;23;0;3;0
2023-09-29;2;8;20;0;2;0
2023-09-28;1;8;20;0;0;0
2023-09-27;2;11;21;0;1;0
2023-09-26;2;9;20;0;2;0
2023-09-25;0;7;18;0;0;0
2023-09-24;1;7;18;0;1;0
2023-09-23;1;7;18;0;1;0
2023-09-22;2;6;17;0;2;0
2023-09-21;3;5;16;0;2;0
2023-09-20;0;2;16;0;0;0
2023-09-19;0;2;16;0;0;0
2023-09-18;0;2;16;0;0;0
2023-09-17;1;2;16;0;1;0
2023-09-16;0;2;16;0;0;0
2023-09-15;1;2;16;0;1;0
2023-09-14;0;3;17;0;0;1
2023-09-13;0;3;17;0;0;1
2023-09-12;0;3;18;0;0;1
2023-09-11;0;3;19;0;0;0
2023-09-10;1;5;19;0;1;0
2023-09-09;0;4;18;0;0;0
2023-09-08;2;4;19;0;0;0
2023-09-07;0;5;20;0;0;0
2023-09-06;0;5;21;0;0;0
2023-09-05;0;7;22;0;0;0
2023-09-04;2;8;23;0;0;0
2023-09-03;1;7;23;0;0;0
2023-09-02;0;7;23;0;0;0
2023-09-01;2;7;23;0;2;0
2023-08-31;0;6;22;0;0;0
2023-08-30;2;6;22;0;1;1
2023-08-29;2;5;22;0;0;0
2023-08-28;0;5;22;0;0;0
2023-08-27;1;5;23;0;0;0
2023-08-26;0;5;23;0;0;0
2023-08-25;1;5;23;0;1;0
2023-08-24;0;6;22;0;0;0
2023-08-23;1;7;22;0;1;0
2023-08-22;3;8;21;0;2;0
2023-08-21;0;5;21;0;0;0
2023-08-20;0;7;22;0;0;0
2023-08-19;0;8;22;0;0;0
2023-08-18;2;8;22;0;0;0
2023-08-17;1;6;22;0;0;0
2023-08-16;2;8;23;0;1;0
2023-08-15;1;7;23;0;0;0
2023-08-14;2;8;26;0;1;0
2023-08-13;1;7;25;0;0;0
2023-08-12;0;9;25;0;0;0
2023-08-11;1;10;25;0;1;0
2023-08-10;2;9;24;0;1;0
2023-08-09;2;9;23;0;2;0
2023-08-08;2;8;21;0;0;0
2023-08-07;2;8;22;0;2;0
2023-08-06;2;7;22;0;2;0
2023-08-05;1;6;20;0;0;0
2023-08-04;0;6;22;0;0;0
2023-08-03;1;6;24;0;0;0
2023-08-02;1;6;25;0;1;0
2023-08-01;1;5;26;0;0;0
2023-07-31;1;5;29;0;0;0
2023-07-30;1;4;34;0;0;0
2023-07-29;1;6;35;0;1;0
2023-07-28;0;6;35;0;0;0
2023-07-27;3;6;36;0;3;0
2023-07-26;0;3;33;0;0;0
2023-07-25;0;4;33;0;0;0
2023-07-24;0;5;34;0;0;0
2023-07-23;2;7;37;0;2;0
2023-07-22;1;8;36;0;0;0
2023-07-21;0;8;38;0;0;0
2023-07-20;0;9;40;0;0;0
2023-07-19;1;10;40;0;0;0
2023-07-18;1;9;44;0;1;0
2023-07-17;2;9;43;0;0;0
2023-07-16;3;7;44;0;3;0
2023-07-15;1;5;42;0;0;0
2023-07-14;1;6;43;0;0;0
2023-07-13;1;7;44;0;0;0
2023-07-12;0;8;46;0;0;0
2023-07-11;1;10;49;0;0;0
2023-07-10;0;10;52;0;0;0
2023-07-09;1;12;54;0;1;0
2023-07-08;2;15;56;0;2;1
2023-07-07;2;18;57;0;1;1
2023-07-06;2;17;57;0;2;1
2023-07-05;2;16;55;0;0;2
2023-07-04;1;16;55;0;0;1
2023-07-03;2;16;57;0;2;1
2023-07-02;4;14;57;0;2;0
2023-07-01;7;14;56;0;2;1
2023-06-30;1;12;55;0;1;2
2023-06-29;2;14;55;0;1;1
2023-06-28;2;14;55;0;0;1
2023-06-27;0;14;58;0;0;0
2023-06-26;0;16;61;0;0;0
2023-06-25;3;21;61;0;0;0
2023-06-24;4;19;61;0;3;0
2023-06-23;3;19;58;0;3;1
2023-06-22;3;17;56;0;2;0
2023-06-21;2;17;59;0;1;0
2023-06-20;2;17;59;0;1;0
2023-06-19;5;17;62;0;4;0
2023-06-18;2;16;62;0;0;0
2023-06-17;4;18;63;0;1;0
2023-06-16;2;19;63;0;1;0
2023-06-15;3;21;67;0;1;0
2023-06-14;2;24;67;0;1;0
2023-06-13;2;23;69;0;2;0
2023-06-12;5;21;72;0;4;0
2023-06-11;3;16;70;0;2;0
2023-06-10;4;15;71;0;2;0
2023-06-09;4;16;70;0;2;1
2023-06-08;6;14;69;0;3;1
2023-06-07;2;12;66;0;0;1
2023-06-06;0;14;69;0;0;0
2023-06-05;1;15;72;0;0;0
2023-06-04;2;20;76;0;1;0
2023-06-03;4;21;77;0;2;0
2023-06-02;2;18;76;0;2;1
2023-06-01;2;16;75;0;2;0
2023-05-31;4;14;73;0;2;0
2023-05-30;1;12;72;0;1;0
2023-05-29;5;17;71;0;2;1
2023-05-28;3;15;71;0;2;0
2023-05-27;1;20;70;0;0;0
2023-05-26;4;24;72;0;1;1
2023-05-25;0;24;72;0;0;0
2023-05-24;1;25;74;0;1;0
2023-05-23;6;30;75;0;4;1
2023-05-22;3;27;72;0;1;2
2023-05-21;8;28;71;0;5;2
2023-05-20;4;27;69;0;4;1
2023-05-19;3;26;67;0;1;1
2023-05-18;1;28;68;0;1;0
2023-05-17;7;28;70;0;4;0
2023-05-16;2;22;68;0;2;0
2023-05-15;4;21;68;0;1;0
2023-05-14;7;21;67;0;5;1
2023-05-13;4;17;63;0;2;2
2023-05-12;5;18;61;0;3;1
2023-05-11;1;17;60;0;1;0
2023-05-10;2;19;64;0;1;0
2023-05-09;1;20;63;0;0;0
2023-05-08;3;21;63;0;3;0
2023-05-07;3;20;61;0;2;1
2023-05-06;4;18;60;0;4;1
2023-05-05;4;18;58;0;3;1
2023-05-04;3;15;58;0;0;1
2023-05-03;4;16;59;0;1;2
2023-05-02;2;15;58;0;1;1
2023-05-01;2;19;60;0;1;2
2023-04-30;1;21;61;0;0;2
2023-04-29;4;22;68;0;1;2
2023-04-28;2;22;72;0;1;1
2023-04-27;5;23;73;0;3;1
2023-04-26;4;20;73;0;1;0
2023-04-25;5;20;72;0;4;0
2023-04-24;4;19;68;0;2;0
2023-04-23;4;18;68;0;1;0
2023-04-22;2;21;69;0;0;1
2023-04-21;4;21;71;0;2;1
2023-04-20;2;20;72;0;2;1
2023-04-19;4;19;71;0;1;0
2023-04-18;4;20;71;0;3;0
2023-04-17;2;23;69;0;2;0
2023-04-16;6;21;72;0;2;1
2023-04-15;2;20;78;0;0;0
2023-04-14;4;20;82;0;2;0
2023-04-13;2;18;81;0;0;2
2023-04-12;4;22;88;0;2;1
2023-04-11;7;21;88;0;3;0
2023-04-10;0;20;90;0;0;0
2023-04-09;2;20;95;0;0;0
2023-04-08;3;23;102;0;2;1
2023-04-07;2;23;105;0;1;0
2023-04-06;9;28;107;0;4;0
2023-04-05;4;27;111;0;2;0
2023-04-04;3;25;115;0;1;0
2023-04-03;0;27;117;0;0;0
2023-04-02;5;29;120;0;3;0
2023-04-01;2;26;118;0;2;0
2023-03-31;7;28;121;0;7;0
2023-03-30;6;25;123;0;5;0
2023-03-29;2;21;119;0;2;0
2023-03-28;5;22;124;0;5;0
2023-03-27;2;18;124;0;1;0
2023-03-26;2;20;126;0;1;0
2023-03-25;5;22;128;0;3;0
2023-03-24;5;24;130;0;2;0
2023-03-23;2;30;135;0;2;0
2023-03-22;6;32;134;0;4;0
2023-03-21;1;28;133;0;1;0
2023-03-20;4;34;134;0;4;0
2023-03-19;4;32;134;0;3;0
2023-03-18;6;33;135;0;6;0
2023-03-17;8;32;132;0;8;0
2023-03-16;4;31;126;0;4;0
2023-03-15;1;32;122;0;1;0
2023-03-14;7;34;123;0;7;0
2023-03-13;2;36;120;0;2;0
2023-03-12;5;41;119;0;5;0
2023-03-11;5;39;119;0;5;0
2023-03-10;7;37;115;0;7;0
2023-03-09;5;31;112;0;5;0
2023-03-08;3;31;108;0;3;0
2023-03-07;9;37;106;0;9;0
2023-03-06;7;29;100;0;7;0
2023-03-05;3;29;97;0;3;0
2023-03-04;3;31;101;0;3;0
2023-03-03;1;31;102;0;1;0
2023-03-02;5;33;108;0;5;0
2023-03-01;9;33;105;0;9;0
2023-02-28;1;31;105;0;1;0
2023-02-27;7;31;107;0;7;0
2023-02-26;5;27;102;0;5;0
2023-02-25;3;24;101;0;3;0
2023-02-24;3;25;102;0;3;0
2023-02-23;5;26;104;0;5;0
2023-02-22;7;24;106;0;7;0
2023-02-21;1;19;104;0;1;0
2023-02-20;3;18;104;0;3;0
2023-02-19;2;17;107;0;2;0
2023-02-18;4;19;106;0;4;0
2023-02-17;4;16;111;0;4;0
2023-02-16;3;17;108;0;3;0
2023-02-15;2;15;109;0;2;0
2023-02-14;0;17;109;0;0;0
2023-02-13;2;18;111;0;1;0
2023-02-12;4;17;114;0;4;0
2023-02-11;1;16;119;0;1;0
2023-02-10;5;19;120;0;5;0
2023-02-09;1;21;117;0;1;0
2023-02-08;4;24;116;0;4;0
2023-02-07;1;27;115;0;1;0
2023-02-06;1;28;116;0;1;0
2023-02-05;3;36;117;0;3;0
2023-02-04;4;36;117;0;4;0
2023-02-03;7;34;114;0;5;0
2023-02-02;4;32;110;0;4;0
2023-02-01;7;32;112;0;7;0
2023-01-31;3;30;113;0;3;0
2023-01-30;9;36;117;0;9;0
2023-01-29;3;32;110;0;3;0
2023-01-28;2;30;111;0;2;0
2023-01-27;4;34;115;0;3;0
2023-01-26;4;31;120;0;4;0
2023-01-25;5;36;122;0;5;0
2023-01-24;9;32;124;0;9;0
2023-01-23;5;27;121;0;5;0
2023-01-22;1;24;119;0;1;0
2023-01-21;6;25;126;0;6;0
2023-01-20;1;23;124;0;1;0
2023-01-19;9;31;130;0;9;0
2023-01-18;1;24;125;0;1;0
2023-01-17;4;25;126;0;4;0
2023-01-16;2;21;128;0;2;0
2023-01-15;2;22;134;0;2;0
2023-01-14;4;22;139;0;4;0
2023-01-13;9;20;140;0;9;0
2023-01-12;2;14;135;0;2;0
2023-01-11;2;13;136;0;2;0
2023-01-10;0;12;137;0;0;0
2023-01-09;3;18;141;0;3;0
2023-01-08;2;23;140;0;2;0
2023-01-07;2;28;143;0;2;0
2023-01-06;3;29;144;0;3;0
2023-01-05;1;30;142;0;1;0
2023-01-04;1;35;146;0;1;0
2023-01-03;6;42;147;0;6;0
2023-01-02;8;42;145;0;8;0
2023-01-01;7;41;145;0;7;0
2022-12-31;3;40;143;0;3;0
2022-12-30;4;40;144;0;4;0
2022-12-29;6;44;148;0;6;0
2022-12-28;8;42;143;0;8;0
2022-12-27;6;41;139;0;6;0
2022-12-26;7;39;137;0;7;0
2022-12-25;6;34;134;0;6;0
2022-12-24;3;34;135;0;3;0
2022-12-23;8;39;135;0;8;0
2022-12-22;4;38;127;0;4;0
2022-12-21;7;39;131;0;7;0
2022-12-20;4;36;130;0;4;0
2022-12-19;2;35;128;0;2;0
2022-12-18;6;36;132;0;6;0
2022-12-17;8;34;127;0;8;0
2022-12-16;7;28;122;0;7;0
2022-12-15;5;26;118;0;5;0
2022-12-14;4;24;114;0;3;0
2022-12-13;3;21;112;0;3;0
2022-12-12;3;23;116;0;3;0
2022-12-11;4;22;115;0;4;0
2022-12-10;2;22;114;0;2;0
2022-12-09;5;28;113;0;5;0
2022-12-08;3;28;111;0;3;0
2022-12-07;1;29;120;0;1;0
2022-12-06;5;36;125;0;5;0
2022-12-05;2;32;129;0;2;0
2022-12-04;4;34;140;0;4;0
2022-12-03;8;34;146;0;8;0
2022-12-02;5;31;144;0;5;0
2022-12-01;4;33;145;0;4;0
2022-11-30;8;32;144;0;8;0
2022-11-29;1;24;145;0;1;0
2022-11-28;4;31;151;0;4;0
2022-11-27;4;33;154;0;4;0
2022-11-26;5;31;157;0;5;0
2022-11-25;7;32;155;0;7;0
2022-11-24;3;26;151;0;3;0
2022-11-23;0;26;152;0;0;0
2022-11-22;8;29;156;0;8;0
2022-11-21;6;22;152;0;6;0
2022-11-20;2;17;149;0;2;0
2022-11-19;6;22;150;0;6;0
2022-11-18;1;18;147;0;1;0
2022-11-17;3;20;150;0;3;0
2022-11-16;3;18;155;0;3;0
2022-11-15;1;18;155;0;1;0
2022-11-14;1;29;159;0;1;0
2022-11-13;7;34;165;0;7;0
2022-11-12;2;36;160;0;2;0
2022-11-11;3;47;161;0;3;0
2022-11-10;1;54;161;0;1;0
2022-11-09;3;59;162;0;3;0
2022-11-08;12;62;166;0;11;0
2022-11-07;6;53;159;0;6;0
2022-11-06;9;57;158;0;9;0
2022-11-05;13;55;158;0;13;0
2022-11-04;10;49;149;0;10;0
2022-11-03;6;46;140;0;6;0
2022-11-02;6;43;140;0;6;0
2022-11-01;3;40;142;0;3;0
2022-10-31;10;41;141;0;9;0
2022-10-30;8;36;134;0;8;0
2022-10-29;7;32;136;0;7;0
2022-10-28;7;28;132;0;7;0
2022-10-27;3;24;129;0;3;0
2022-10-26;3;24;131;0;3;0
2022-10-25;4;25;133;0;4;0
2022-10-24;4;29;134;0;4;0
2022-10-23;4;28;134;0;4;0
2022-10-22;3;29;135;0;3;0
2022-10-21;3;33;136;0;3;0
2022-10-20;3;32;134;0;3;0
2022-10-19;4;32;133;0;4;0
2022-10-18;8;31;133;0;8;0
2022-10-17;3;25;127;0;3;0
2022-10-16;5;29;129;0;5;0
2022-10-15;7;28;133;0;7;0
2022-10-14;2;26;129;0;2;0
2022-10-13;3;33;130;0;3;0
2022-10-12;3;34;133;0;3;0
2022-10-11;2;32;134;0;2;0
2022-10-10;7;36;138;0;7;0
2022-10-09;4;37;141;0;4;0
2022-10-08;5;35;141;0;5;0
2022-10-07;9;32;140;0;8;0
2022-10-06;4;33;136;0;4;0
2022-10-05;1;32;137;0;1;0
2022-10-04;6;35;144;0;6;0
2022-10-03;8;34;147;0;8;0
2022-10-02;2;31;144;0;2;0
2022-10-01;2;34;150;0;2;0
2022-09-30;10;36;155;0;10;0
2022-09-29;3;31;152;0;3;0
2022-09-28;4;32;152;0;4;0
2022-09-27;5;29;151;0;5;0
2022-09-26;5;26;152;0;5;0
2022-09-25;5;25;155;0;5;0
2022-09-24;4;22;154;0;4;0
2022-09-23;5;23;157;0;5;0
2022-09-22;4;27;164;0;4;0
2022-09-21;1;26;166;0;1;0
2022-09-20;2;28;170;0;2;0
2022-09-19;4;32;174;0;4;0
2022-09-18;2;32;173;0;1;0
2022-09-17;5;36;177;0;5;0
2022-09-16;9;41;186;0;9;0
2022-09-15;3;36;183;0;3;0
2022-09-14;3;38;190;0;3;0
2022-09-13;6;39;191;0;6;0
2022-09-12;4;38;193;0;4;0
2022-09-11;6;43;194;0;6;0
2022-09-10;10;46;194;0;10;0
2022-09-09;4;41;192;0;4;0
2022-09-08;5;45;195;0;4;0
2022-09-07;4;47;198;0;4;0
2022-09-06;5;50;203;0;5;0
2022-09-05;9;48;213;0;9;0
2022-09-04;9;42;214;0;9;0
2022-09-03;5;39;208;0;5;0
2022-09-02;8;42;208;0;8;0
2022-09-01;7;38;208;0;6;0
2022-08-31;7;38;214;0;6;0
2022-08-30;3;44;219;0;2;0
2022-08-29;3;47;225;0;3;0
2022-08-28;6;49;230;0;5;0
2022-08-27;9;49;233;0;8;0
2022-08-26;4;43;234;0;3;0
2022-08-25;7;44;237;0;7;0
2022-08-24;12;52;234;0;12;0
2022-08-23;6;46;229;0;6;0
2022-08-22;5;50;228;0;5;0
2022-08-21;6;49;228;0;6;0
2022-08-20;3;52;228;0;3;0
2022-08-19;5;54;231;0;5;0
2022-08-18;15;56;235;0;14;0
2022-08-17;6;51;225;0;6;0
2022-08-16;10;52;232;0;9;0
2022-08-15;4;49;230;0;4;0
2022-08-14;9;54;234;0;8;0
2022-08-13;5;61;232;0;5;0
2022-08-12;8;67;235;0;8;0
2022-08-11;9;62;240;0;8;0
2022-08-10;7;59;237;0;7;0
2022-08-09;8;60;238;0;8;0
2022-08-08;9;65;238;0;9;0
2022-08-07;15;67;233;0;14;1
2022-08-06;12;61;229;0;10;0
2022-08-05;3;58;226;0;3;0
2022-08-04;5;63;230;0;5;0
2022-08-03;8;67;235;0;7;0
2022-08-02;13;66;233;0;12;0
2022-08-01;11;57;228;0;10;0
2022-07-31;9;54;229;0;7;1
2022-07-30;10;51;227;0;8;0
2022-07-29;8;47;225;0;8;0
2022-07-28;10;45;226;0;10;0
2022-07-27;7;41;227;0;7;0
2022-07-26;4;43;230;0;4;0
2022-07-25;7;43;235;0;7;0
2022-07-24;5;50;236;0;5;0
2022-07-23;6;53;244;0;6;0
2022-07-22;6;55;242;0;6;0
2022-07-21;6;55;241;0;6;0
2022-07-20;9;57;237;0;9;0
2022-07-19;4;61;232;0;4;0
2022-07-18;14;63;234;0;13;0
2022-07-17;9;58;222;0;7;0
2022-07-16;8;57;218;0;8;0
2022-07-15;6;53;215;0;6;0
2022-07-14;8;57;217;0;8;0
2022-07-13;13;56;220;0;13;0
2022-07-12;6;50;214;0;5;0
2022-07-11;8;55;214;0;7;0
2022-07-10;8;53;213;0;8;0
2022-07-09;4;53;210;0;4;0
2022-07-08;10;60;213;0;9;0
2022-07-07;7;55;209;0;7;0
2022-07-06;7;54;208;0;7;0
2022-07-05;11;56;211;0;10;0
2022-07-04;6;56;205;0;5;0
2022-07-03;8;60;204;0;8;0
2022-07-02;11;61;200;0;11;0
2022-07-01;5;58;191;0;5;0
2022-06-30;6;67;188;0;6;0
2022-06-29;9;65;182;0;8;0
2022-06-28;11;62;176;0;11;0
2022-06-27;10;54;168;0;10;0
2022-06-26;9;48;162;0;8;0
2022-06-25;8;45;161;0;8;0
2022-06-24;14;39;157;0;14;0
2022-06-23;4;28;148;0;4;0
2022-06-22;6;29;148;0;6;0
2022-06-21;3;32;148;0;3;0
2022-06-20;4;40;152;0;4;0
2022-06-19;6;45;152;0;6;0
2022-06-18;2;44;150;0;1;0
2022-06-17;3;48;154;0;3;0
2022-06-16;5;50;157;0;5;0
2022-06-15;9;53;157;0;9;0
2022-06-14;11;49;151;0;9;0
2022-06-13;9;46;146;0;9;0
2022-06-12;5;48;142;0;4;0
2022-06-11;6;47;142;0;6;0
2022-06-10;5;45;145;0;5;0
2022-06-09;8;44;146;0;8;0
2022-06-08;6;38;140;0;6;0
2022-06-07;7;34;138;0;7;0
2022-06-06;11;28;136;0;11;0
2022-06-05;4;19;132;0;4;0
2022-06-04;4;18;129;0;4;0
2022-06-03;4;18;130;0;4;0
2022-06-02;2;21;130;0;2;0
2022-06-01;2;23;133;0;2;0
2022-05-31;1;26;139;0;1;0
2022-05-30;2;29;141;0;2;0
2022-05-29;3;33;142;0;3;0
2022-05-28;4;37;145;0;4;0
2022-05-27;7;37;147;0;6;0
2022-05-26;4;35;146;0;4;0
2022-05-25;5;36;145;0;4;0
2022-05-24;4;37;146;0;4;0
2022-05-23;6;38;144;0;6;0
2022-05-22;7;35;143;0;7;0
2022-05-21;5;32;143;0;5;0
2022-05-20;4;32;138;0;4;0
2022-05-19;5;32;136;0;5;0
2022-05-18;6;36;135;0;6;0
2022-05-17;5;36;134;0;5;0
2022-05-16;3;33;133;0;3;0
2022-05-15;4;34;132;0;4;0
2022-05-14;5;35;133;0;5;0
2022-05-13;4;37;132;0;4;0
2022-05-12;9;34;129;0;9;0
2022-05-11;6;30;123;0;6;0
2022-05-10;2;28;122;0;2;0
2022-05-09;4;31;121;0;4;0
2022-05-08;5;35;118;0;5;1
2022-05-07;7;34;114;0;7;1
2022-05-06;1;30;111;0;1;1
2022-05-05;5;35;113;0;5;1
2022-05-04;4;36;110;0;4;2
2022-05-03;5;37;108;0;5;2
2022-05-02;8;35;104;0;7;3
