﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;3;3;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-04-30;0;0;5;0;0;0
2021-04-29;0;0;5;0;0;0
2021-04-28;0;0;5;0;0;0
2021-04-27;0;0;5;0;0;0
2021-04-26;0;0;5;0;0;0
2021-04-25;0;0;5;0;0;0
2021-04-24;0;0;5;0;0;0
2021-04-23;0;0;5;0;0;0
2021-04-22;0;0;5;0;0;0
2021-04-21;0;0;5;0;0;0
2021-04-20;0;0;5;0;0;0
2021-04-19;0;0;5;0;0;0
2021-04-18;0;0;5;0;0;0
2021-04-17;0;0;5;0;0;0
2021-04-16;0;0;5;0;0;0
2021-04-15;0;0;5;0;0;0
2021-04-14;0;0;5;0;0;0
2021-04-13;0;0;5;0;0;0
2021-04-12;0;0;5;0;0;0
2021-04-11;0;0;5;0;0;0
2021-04-10;0;0;5;0;0;0
2021-04-09;0;0;5;0;0;0
2021-04-08;0;0;5;0;0;0
2021-04-07;0;5;5;0;0;0
2021-04-06;0;5;5;0;0;0
2021-04-05;0;5;5;0;0;0
2021-04-04;0;5;5;0;0;0
2021-04-03;0;5;5;0;0;0
2021-04-02;0;5;5;0;0;0
2021-04-01;5;5;5;0;5;0
2020-10-30;0;0;2;0;0;0
2020-10-29;0;0;2;0;0;0
2020-10-28;0;0;2;0;0;0
2020-10-27;0;0;2;0;0;0
2020-10-26;0;0;2;0;0;0
2020-10-25;0;0;2;0;0;0
2020-10-24;0;0;2;0;0;0
2020-10-23;0;0;3;0;0;0
2020-10-22;0;0;3;0;0;0
2020-10-21;0;0;3;0;0;0
2020-10-20;0;0;3;0;0;0
2020-10-19;0;0;3;0;0;0
2020-10-18;0;0;3;0;0;0
2020-10-17;0;0;3;0;0;0
2020-10-16;0;0;3;0;0;0
2020-10-15;0;0;3;0;0;0
2020-10-14;0;0;3;0;0;0
2020-10-13;0;0;3;0;0;0
2020-10-12;0;0;3;0;0;0
2020-10-11;0;0;3;0;0;0
2020-10-10;0;0;3;0;0;0
2020-10-09;0;0;3;0;0;0
2020-10-08;0;0;3;0;0;0
2020-10-07;0;2;3;0;0;0
2020-10-06;0;2;3;0;0;0
2020-10-05;0;2;3;0;0;0
2020-10-04;0;2;3;0;0;0
2020-10-03;0;2;3;0;0;0
2020-10-02;0;2;3;0;0;0
2020-10-01;2;9;11;0;2;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-12;0;0;1;0;0;0
2020-08-11;0;0;2;0;0;0
2020-08-10;0;0;3;0;0;0
2020-08-09;0;0;6;0;0;0
2020-08-08;0;0;7;0;0;0
2020-08-07;0;0;8;0;0;0
2020-08-06;0;0;8;0;0;0
2020-08-05;0;0;8;0;0;0
2020-08-04;0;0;8;0;0;0
2020-08-03;0;0;8;0;0;0
2020-08-02;0;0;8;0;0;0
2020-08-01;0;0;8;0;0;0
2020-07-31;0;0;8;0;0;0
2020-07-30;0;0;8;0;0;0
2020-07-29;0;0;8;0;0;0
2020-07-28;0;0;8;0;0;0
2020-07-27;0;0;8;0;0;0
2020-07-26;0;0;8;0;0;0
2020-07-25;0;0;8;0;0;0
2020-07-24;0;0;8;0;0;0
2020-07-23;0;0;8;0;0;0
2020-07-22;0;0;10;0;0;0
2020-07-21;0;0;10;0;0;0
2020-07-20;0;1;10;0;0;0
2020-07-19;0;2;10;0;0;0
2020-07-18;0;3;10;0;0;0
2020-07-17;0;6;10;0;0;0
2020-07-16;0;7;10;0;0;1
2020-07-15;0;8;10;0;0;1
2020-07-14;1;14;24;0;1;1
2020-07-13;1;14;23;0;1;1
2020-07-12;1;6;8;0;1;1
2020-07-11;3;5;7;0;3;1
2020-07-10;1;2;4;0;0;1
2020-07-09;1;2;4;0;1;1
2020-07-08;1;5;11;0;0;1
2020-07-07;0;1;6;0;0;1
2020-07-06;0;1;6;0;0;1
2020-07-05;0;1;6;0;0;1
2020-07-04;0;1;6;0;0;1
2020-07-03;0;1;6;0;0;1
2020-07-02;1;3;14;0;0;1
2020-07-01;0;1;6;0;0;1
2020-06-30;0;1;6;0;0;1
2020-06-29;1;3;6;0;0;1
2020-06-28;0;3;6;0;0;1
2020-06-27;0;3;6;0;0;1
2020-06-26;1;5;14;0;0;1
2020-06-25;0;3;6;0;0;1
2020-06-24;0;3;6;0;0;1
2020-06-23;2;3;8;0;2;1
2020-06-22;0;1;6;0;0;1
2020-06-21;0;1;6;0;0;1
2020-06-20;1;1;15;0;0;1
2020-06-19;1;1;15;0;0;1
2020-06-18;1;1;16;0;0;1
2020-06-17;0;1;6;0;0;1
2020-06-16;0;1;6;0;0;1
2020-06-15;1;1;18;0;0;1
2020-06-14;1;7;19;0;0;1
2020-06-13;0;4;6;0;0;1
2020-06-12;0;4;6;0;0;1
2020-06-11;1;7;21;0;0;1
2020-06-10;1;7;22;0;0;1
2020-06-09;1;8;26;0;0;1
2020-06-08;3;4;8;0;2;1
2020-06-07;0;1;6;0;0;1
2020-06-06;1;2;24;0;0;1
2020-06-05;0;1;6;0;0;1
2020-06-04;0;1;6;0;0;1
2020-06-03;1;1;6;0;0;1
2020-06-02;0;1;6;0;0;1
2020-06-01;1;4;25;0;0;1
2020-05-31;1;8;25;0;0;1
2020-05-30;0;3;6;0;0;1
2020-05-29;1;3;6;0;0;1
2020-05-28;0;3;6;0;0;1
2020-05-27;0;3;6;0;0;1
2020-05-26;1;6;28;0;0;1
2020-05-25;2;3;8;0;2;1
2020-05-24;1;4;27;0;0;1
2020-05-23;0;1;6;0;0;1
2020-05-22;0;1;6;0;0;0
2020-05-21;0;1;6;0;0;1
2020-05-20;1;1;6;0;0;1
2020-05-19;1;1;6;0;0;1
2020-05-18;1;1;6;0;0;1
2020-05-17;0;3;6;0;0;1
2020-05-16;0;3;6;0;0;1
2020-05-15;1;4;6;0;0;0
2020-05-14;1;10;25;0;0;1
2020-05-13;1;11;25;0;0;1
2020-05-12;0;4;8;0;0;1
2020-05-11;2;4;8;0;2;1
2020-05-10;0;2;8;0;0;1
2020-05-09;1;2;8;0;1;1
2020-05-08;0;1;7;0;0;0
2020-05-07;1;1;8;0;0;1
2020-05-06;1;2;27;0;0;1
2020-05-05;0;1;8;0;0;1
2020-05-04;1;4;28;0;0;1
2020-05-03;1;3;8;0;0;1
2020-05-02;1;8;27;0;0;1
2020-05-01;0;2;8;0;0;0
2020-04-30;0;3;9;0;0;1
2020-04-29;0;3;10;0;0;1
2020-04-28;0;3;15;0;0;1
2020-04-27;2;3;15;0;2;1
2020-04-26;0;1;13;0;0;1
2020-04-25;0;1;15;0;0;0
2020-04-24;1;4;35;0;0;0
2020-04-23;0;1;20;0;0;0
2020-04-22;0;1;20;0;0;0
2020-04-21;1;4;36;0;0;0
2020-04-20;0;1;20;0;0;0
2020-04-19;0;3;20;0;0;0
2020-04-18;0;3;20;0;0;0
2020-04-17;0;5;23;0;0;0
2020-04-16;1;10;42;0;0;0
2020-04-15;1;5;27;0;0;0
2020-04-14;0;6;29;0;0;0
2020-04-13;2;6;32;0;2;0
2020-04-12;0;4;30;0;0;0
2020-04-11;2;4;33;0;2;0
2020-04-10;0;2;32;0;0;0
2020-04-09;0;2;32;0;0;0
2020-04-08;2;2;34;0;0;0
2020-04-07;1;4;46;0;0;0
2020-04-06;1;5;46;0;0;0
2020-04-05;1;8;34;0;0;0
2020-04-04;0;7;34;0;0;0
2020-04-03;0;7;34;0;0;0
2020-04-02;0;9;34;0;0;0
2020-04-01;1;16;44;0;1;0
2020-03-31;1;16;44;0;1;0
2020-03-30;5;12;33;0;5;0
2020-03-29;0;7;29;0;0;0
2020-03-28;0;7;29;0;0;0
2020-03-27;2;9;38;0;2;0
2020-03-26;5;8;41;0;5;0
2020-03-25;0;4;26;0;0;0
2020-03-24;0;8;26;0;0;0
2020-03-23;0;8;26;0;0;0
2020-03-22;0;10;28;0;0;0
2020-03-21;0;13;29;0;0;0
2020-03-20;0;13;33;0;0;0
2020-03-19;4;20;43;0;3;0
2020-03-18;4;18;40;0;4;0
2020-03-17;0;10;32;0;0;0
2020-03-16;2;12;36;0;2;0
2020-03-15;3;11;35;0;3;0
2020-03-14;0;8;35;0;0;0
2020-03-13;4;9;43;0;3;0
2020-03-12;1;6;42;0;1;0
2020-03-11;0;4;31;0;0;0
2020-03-10;3;5;43;0;2;0
2020-03-09;1;1;29;0;1;0
2020-03-08;0;0;29;0;0;0
2020-03-07;0;1;31;0;0;0
2020-03-06;0;2;34;0;0;0
2020-03-05;0;2;34;0;0;0
2020-03-04;0;2;34;0;0;0
2020-03-03;0;6;35;0;0;0
2020-03-02;0;6;39;0;0;0
2020-03-01;1;8;58;0;1;0
2020-02-29;1;7;58;0;1;0
2020-02-28;0;6;40;0;0;0
2020-02-27;0;7;42;0;0;0
2020-02-26;4;11;46;0;4;0
2020-02-25;0;8;43;0;0;0
2020-02-24;0;9;44;0;0;0
2020-02-23;0;14;44;0;0;0
2020-02-22;2;22;63;0;2;0
2020-02-21;1;21;61;0;1;0
2020-02-20;4;23;63;0;4;0
2020-02-19;1;15;42;0;1;0
2020-02-18;1;19;62;0;0;1
2020-02-17;5;19;63;0;5;0
2020-02-16;4;8;38;0;4;0
2020-02-15;1;9;63;0;1;0
2020-02-14;3;10;63;0;3;0
2020-02-13;0;3;40;0;0;0
2020-02-12;0;7;41;0;0;0
2020-02-11;0;7;41;0;0;1
2020-02-10;0;7;41;0;0;1
2020-02-09;0;8;41;0;0;1
2020-02-08;1;12;41;0;1;0
2020-02-07;2;12;44;0;2;0
2020-02-06;4;16;65;0;3;0
2020-02-05;0;9;41;0;0;0
2020-02-04;0;11;41;0;0;1
2020-02-03;2;23;72;0;1;0
2020-02-02;5;15;49;0;4;0
2020-02-01;1;11;47;0;1;0
2020-01-31;0;10;48;0;0;0
2020-01-30;2;10;51;0;2;0
2020-01-29;2;8;69;0;2;0
2020-01-28;4;10;71;0;4;1
2020-01-27;1;9;69;0;1;0
2020-01-26;1;10;69;0;1;0
2020-01-25;0;7;47;0;0;1
2020-01-24;0;8;48;0;0;1
2020-01-23;0;12;49;0;0;1
2020-01-22;3;13;51;0;2;1
2020-01-21;4;27;73;0;3;0
2020-01-20;0;14;51;0;0;0
2020-01-19;1;25;72;0;1;0
2020-01-18;1;24;71;0;1;0
2020-01-17;4;12;49;0;4;0
2020-01-16;1;13;60;0;1;0
2020-01-15;5;11;46;0;5;1
2020-01-14;2;9;59;0;1;0
2020-01-13;0;6;44;0;0;0
2020-01-12;0;6;45;0;0;0
2020-01-11;0;14;45;0;0;0
2020-01-10;0;16;47;0;0;0
2020-01-09;4;19;63;0;4;0
2020-01-08;0;16;47;0;0;1
2020-01-07;2;19;48;0;2;0
2020-01-06;0;19;46;0;0;0
2020-01-05;8;25;65;0;7;0
2020-01-04;2;20;58;0;2;0
2020-01-03;3;19;57;0;2;0
2020-01-02;3;17;57;0;2;0
2020-01-01;4;17;56;0;3;1
2019-12-31;2;8;36;0;2;0
2019-12-30;4;13;54;0;4;0
2019-12-29;0;6;34;0;0;0
2019-12-28;0;9;34;0;0;0
2019-12-27;0;9;40;0;0;0
2019-12-26;1;9;41;0;1;0
2019-12-25;1;9;42;0;1;1
2019-12-24;2;10;57;0;2;1
2019-12-23;2;9;57;0;2;1
2019-12-22;3;8;40;0;3;1
2019-12-21;0;7;37;0;0;1
2019-12-20;0;8;37;0;0;1
2019-12-19;1;13;57;0;0;1
2019-12-18;1;17;59;0;1;1
2019-12-17;2;16;62;0;1;1
2019-12-16;3;12;40;0;2;1
2019-12-15;3;14;55;0;2;1
2019-12-14;1;9;37;0;1;1
2019-12-13;0;11;38;0;0;0
2019-12-12;2;11;38;0;2;1
2019-12-11;0;10;36;0;0;1
2019-12-10;5;13;56;0;4;1
2019-12-09;1;10;57;0;1;1
2019-12-08;0;7;39;0;0;1
2019-12-07;3;11;42;0;2;1
2019-12-06;0;8;42;0;0;0
2019-12-05;2;10;59;0;1;1
2019-12-04;3;17;58;0;2;1
2019-12-03;0;12;39;0;0;1
2019-12-02;0;14;39;0;0;1
2019-12-01;5;19;54;0;4;1
2019-11-30;0;13;38;0;0;1
2019-11-29;0;13;40;0;0;0
2019-11-28;6;13;40;0;6;0
2019-11-27;2;14;54;0;1;0
2019-11-26;2;14;54;0;2;0
2019-11-25;2;7;36;0;2;1
2019-11-24;1;7;36;0;1;1
2019-11-23;1;13;51;0;0;1
2019-11-22;0;5;38;0;0;0
2019-11-21;0;7;43;0;0;0
2019-11-20;1;14;54;0;1;0
2019-11-19;2;13;56;0;2;0
2019-11-18;2;6;45;0;2;1
2019-11-17;0;7;44;0;0;1
2019-11-16;0;12;44;0;0;1
2019-11-15;2;15;59;0;1;1
2019-11-14;3;14;48;0;2;0
2019-11-13;0;15;46;0;0;0
2019-11-12;0;15;47;0;0;0
2019-11-11;4;16;58;0;3;1
2019-11-10;5;13;58;0;5;1
2019-11-09;0;7;42;0;0;1
2019-11-08;4;8;53;0;3;1
2019-11-07;3;6;42;0;2;0
2019-11-06;0;5;42;0;0;0
2019-11-05;0;5;43;0;0;0
2019-11-04;0;11;46;0;0;1
2019-11-03;0;11;48;0;0;1
2019-11-02;0;11;51;0;0;1
2019-11-01;3;16;67;0;3;1
2019-10-31;2;11;56;0;2;1
2019-10-30;0;11;54;0;0;1
2019-10-29;6;18;68;0;5;1
2019-10-28;0;11;51;0;0;1
2019-10-27;0;14;51;0;0;1
2019-10-26;2;18;68;0;2;1
2019-10-25;1;15;53;0;1;1
2019-10-24;3;16;65;0;2;1
2019-10-23;6;19;65;0;5;1
2019-10-22;0;12;48;0;0;1
2019-10-21;4;17;66;0;3;1
2019-10-20;2;15;63;0;2;1
2019-10-19;2;8;51;0;1;1
2019-10-18;0;10;57;0;0;1
2019-10-17;3;10;58;0;3;1
2019-10-16;3;7;55;0;2;1
2019-10-15;0;8;53;0;0;1
2019-10-14;1;12;66;0;1;1
2019-10-13;0;11;54;0;0;1
2019-10-12;4;15;73;0;3;1
2019-10-11;0;13;56;0;0;1
2019-10-10;0;16;59;0;0;1
2019-10-09;4;22;74;0;3;1
2019-10-08;4;21;62;0;2;1
2019-10-07;1;23;79;0;1;1
2019-10-06;4;22;78;0;3;1
2019-10-05;2;21;75;0;2;1
2019-10-04;4;19;80;0;3;1
2019-10-03;2;15;59;0;2;1
2019-10-02;7;13;61;0;6;1
2019-10-01;0;8;57;0;0;1
2019-09-30;0;10;57;0;0;1
2019-09-29;3;12;74;0;2;1
2019-09-28;0;13;58;0;0;1
2019-09-27;4;15;76;0;4;1
2019-09-26;0;12;58;0;0;1
2019-09-25;1;26;72;0;1;1
2019-09-24;2;26;78;0;2;1
2019-09-23;0;17;65;0;0;1
2019-09-22;6;23;79;0;5;1
2019-09-21;0;12;63;0;0;1
2019-09-20;4;14;65;0;3;1
2019-09-19;7;16;64;0;7;1
2019-09-18;1;11;70;0;0;1
2019-09-17;1;12;57;0;1;1
2019-09-16;0;11;58;0;0;1
2019-09-15;0;17;58;0;0;0
2019-09-14;3;25;75;0;2;1
2019-09-13;5;19;66;0;5;1
2019-09-12;1;17;74;0;0;1
2019-09-11;3;19;61;0;3;1
2019-09-10;0;16;65;0;0;1
2019-09-09;7;20;65;0;6;1
2019-09-08;4;16;59;0;4;0
2019-09-07;0;12;55;0;0;1
2019-09-06;0;15;60;0;0;1
2019-09-05;5;15;62;0;5;1
2019-09-04;1;14;59;0;0;1
2019-09-03;5;14;71;0;4;1
2019-09-02;3;10;67;0;2;1
2019-09-01;0;14;55;0;0;0
2019-08-31;4;19;71;0;3;1
2019-08-30;0;15;54;0;0;1
2019-08-29;4;19;69;0;4;1
2019-08-28;0;16;53;0;0;1
2019-08-27;0;18;56;0;0;1
2019-08-26;7;18;61;0;6;1
2019-08-25;4;15;68;0;4;0
2019-08-24;0;10;53;0;0;1
2019-08-23;3;14;69;0;3;1
2019-08-22;2;16;69;0;2;1
2019-08-21;2;15;54;0;2;1
2019-08-20;0;13;52;0;0;1
2019-08-19;0;13;54;0;0;1
2019-08-18;3;22;73;0;2;1
2019-08-17;0;18;56;0;0;1
2019-08-16;5;21;73;0;5;1
2019-08-15;6;13;51;0;5;1
2019-08-14;0;13;49;0;0;1
2019-08-13;0;15;50;0;0;1
2019-08-12;7;22;65;0;7;0
2019-08-11;0;10;45;0;0;1
2019-08-10;0;10;47;0;0;1
2019-08-09;0;12;50;0;0;1
2019-08-08;6;14;52;0;4;1
2019-08-07;2;9;49;0;2;1
2019-08-06;2;8;47;0;2;1
2019-08-05;0;8;45;0;0;0
2019-08-04;1;13;65;0;0;1
2019-08-03;2;16;51;0;2;1
2019-08-02;2;14;49;0;2;1
2019-08-01;0;14;48;0;0;1
2019-07-31;1;17;65;0;1;1
2019-07-30;3;19;67;0;2;1
2019-07-29;3;20;67;0;3;0
2019-07-28;6;17;64;0;5;1
2019-07-27;0;11;45;0;0;1
2019-07-26;2;21;63;0;2;1
2019-07-25;2;13;43;0;2;1
2019-07-24;2;11;45;0;2;1
2019-07-23;3;9;44;0;2;1
2019-07-22;0;9;44;0;0;0
2019-07-21;2;11;46;0;2;1
2019-07-20;4;12;66;0;4;1
2019-07-19;0;7;42;0;0;1
2019-07-18;0;9;45;0;0;1
2019-07-17;0;12;46;0;0;1
2019-07-16;3;19;66;0;3;1
2019-07-15;2;19;63;0;1;1
2019-07-14;0;12;47;0;0;1
2019-07-13;3;12;49;0;2;1
2019-07-12;2;14;48;0;2;0
2019-07-11;3;14;46;0;3;1
2019-07-10;3;15;58;0;2;1
2019-07-09;2;10;43;0;2;1
2019-07-08;0;9;41;0;0;1
2019-07-07;0;12;44;0;0;1
2019-07-06;5;16;64;0;4;1
2019-07-05;2;10;44;0;2;0
2019-07-04;0;10;42;0;0;1
2019-07-03;1;12;62;0;1;1
2019-07-02;2;13;61;0;1;1
2019-07-01;3;18;63;0;3;1
2019-06-30;3;16;60;0;2;1
2019-06-29;0;10;41;0;0;1
2019-06-28;2;12;45;0;2;0
2019-06-27;0;12;43;0;0;1
2019-06-26;0;12;47;0;0;1
2019-06-25;5;15;49;0;4;1
2019-06-24;1;15;65;0;1;1
2019-06-23;2;17;65;0;2;1
2019-06-22;3;11;47;0;2;1
2019-06-21;2;11;45;0;2;0
2019-06-20;0;12;45;0;0;1
2019-06-19;3;16;63;0;3;1
2019-06-18;1;13;60;0;1;1
2019-06-17;2;9;42;0;2;1
2019-06-16;0;9;40;0;0;1
2019-06-15;3;15;58;0;3;1
2019-06-14;3;16;55;0;2;1
2019-06-13;2;8;38;0;1;1
2019-06-12;0;10;37;0;0;1
2019-06-11;0;10;37;0;0;1
2019-06-10;3;11;37;0;2;1
2019-06-09;0;9;35;0;0;1
2019-06-08;3;12;35;0;2;1
2019-06-07;1;9;35;0;1;1
2019-06-06;3;10;39;0;3;0
2019-06-05;1;12;50;0;0;0
2019-06-04;2;15;55;0;1;0
2019-06-03;0;14;40;0;0;0
2019-06-02;3;20;56;0;3;1
2019-06-01;0;15;41;0;0;1
2019-05-31;2;16;44;0;2;1
2019-05-30;5;19;59;0;4;0
2019-05-29;0;12;42;0;0;0
2019-05-28;5;16;56;0;4;0
2019-05-27;3;13;52;0;2;0
2019-05-26;3;11;50;0;2;1
2019-05-25;1;9;52;0;1;1
2019-05-24;2;8;51;0;2;0
2019-05-23;0;5;39;0;0;0
2019-05-22;2;5;40;0;2;0
2019-05-21;1;8;50;0;1;0
2019-05-20;1;7;49;0;0;0
2019-05-19;0;4;40;0;0;1
2019-05-18;0;4;40;0;0;1
2019-05-17;2;4;40;0;1;0
2019-05-16;0;2;39;0;0;0
2019-05-15;2;5;45;0;2;0
2019-05-14;0;8;45;0;0;0
2019-05-13;0;8;47;0;0;0
2019-05-12;0;14;47;0;0;1
2019-05-11;0;14;50;0;0;1
2019-05-10;0;16;50;0;0;0
2019-05-09;3;18;54;0;2;0
2019-05-08;5;18;52;0;5;0
2019-05-07;0;17;48;0;0;1
2019-05-06;6;18;63;0;5;1
2019-05-05;0;14;44;0;0;1
2019-05-04;3;17;60;0;2;1
2019-05-03;2;14;64;0;2;0
2019-05-02;3;16;63;0;3;0
2019-05-01;4;13;60;0;4;0
2019-04-30;0;9;38;0;0;1
2019-04-29;2;10;41;0;2;1
2019-04-28;0;9;41;0;0;1
2019-04-27;0;9;41;0;0;1
2019-04-26;4;14;57;0;4;1
2019-04-25;0;7;41;0;0;1
2019-04-24;3;11;60;0;2;1
2019-04-23;2;10;60;0;1;1
2019-04-22;1;10;40;0;1;1
2019-04-21;1;17;61;0;0;1
2019-04-20;2;13;43;0;2;1
2019-04-19;0;11;41;0;0;1
2019-04-18;0;14;43;0;0;1
2019-04-17;0;14;43;0;0;1
2019-04-16;7;24;61;0;6;1
2019-04-15;3;13;38;0;2;1
2019-04-14;3;12;36;0;2;1
2019-04-13;0;10;38;0;0;0
2019-04-12;3;11;39;0;3;0
2019-04-11;0;8;40;0;0;0
2019-04-10;5;16;55;0;4;0
2019-04-09;1;9;37;0;0;0
2019-04-08;1;11;51;0;1;1
2019-04-07;0;7;37;0;0;1
2019-04-06;1;10;37;0;1;0
2019-04-05;0;11;36;0;0;0
2019-04-04;5;11;38;0;4;0
2019-04-03;1;8;48;0;1;0
2019-04-02;0;10;33;0;0;0
2019-04-01;0;10;34;0;0;0
2019-03-31;4;16;51;0;3;0
2019-03-30;3;13;49;0;2;0
2019-03-29;0;11;33;0;0;0
2019-03-28;0;11;33;0;0;0
2019-03-27;5;11;38;0;4;0
2019-03-26;0;9;34;0;0;0
2019-03-25;3;12;55;0;2;0
2019-03-24;1;11;53;0;0;0
2019-03-23;4;10;55;0;4;0
2019-03-22;0;3;38;0;0;0
2019-03-21;0;7;40;0;0;0
2019-03-20;2;8;43;0;2;0
2019-03-19;0;10;48;0;0;0
2019-03-18;1;15;67;0;1;0
2019-03-17;0;12;49;0;0;0
2019-03-16;0;12;49;0;0;0
2019-03-15;4;13;49;0;4;0
2019-03-14;1;12;63;0;1;0
2019-03-13;4;8;48;0;4;0
2019-03-12;2;8;62;0;2;0
2019-03-11;1;4;45;0;0;0
2019-03-10;0;3;49;0;0;0
2019-03-09;1;9;69;0;1;0
2019-03-08;0;4;51;0;0;0
2019-03-07;0;5;51;0;0;0
2019-03-06;2;11;73;0;2;0
2019-03-05;0;5;53;0;0;0
2019-03-04;0;10;53;0;0;1
2019-03-03;1;10;53;0;0;1
2019-03-02;2;19;73;0;1;0
2019-03-01;2;18;72;0;1;0
2019-02-28;3;19;71;0;2;0
2019-02-27;1;20;70;0;0;0
2019-02-26;6;18;51;0;4;0
2019-02-25;0;16;51;0;0;1
2019-02-24;7;28;70;0;6;0
2019-02-23;0;19;47;0;0;0
2019-02-22;3;25;70;0;2;0
2019-02-21;2;17;50;0;2;0
2019-02-20;3;15;48;0;2;0
2019-02-19;4;19;68;0;3;0
2019-02-18;7;14;46;0;7;1
2019-02-17;3;11;55;0;2;0
2019-02-16;0;7;41;0;0;0
2019-02-15;0;12;43;0;0;0
2019-02-14;0;13;45;0;0;0
2019-02-13;0;15;45;0;0;0
2019-02-12;4;19;66;0;4;0
2019-02-11;1;19;67;0;1;1
2019-02-10;2;20;66;0;2;0
2019-02-09;5;13;52;0;4;0
2019-02-08;1;11;69;0;1;0
2019-02-07;2;9;51;0;2;0
2019-02-06;0;7;51;0;0;0
2019-02-05;3;7;55;0;2;1
2019-02-04;3;9;74;0;2;1
2019-02-03;0;3;54;0;0;0
2019-02-02;0;7;54;0;0;0
2019-02-01;2;8;57;0;2;0
2019-01-31;0;7;55;0;0;0
2019-01-30;0;10;57;0;0;0
2019-01-29;1;13;57;0;0;1
2019-01-28;0;13;57;0;0;1
2019-01-27;4;19;76;0;4;1
2019-01-26;2;16;74;0;1;1
2019-01-25;2;15;73;0;1;1
2019-01-24;3;13;54;0;3;0
2019-01-23;3;12;54;0;2;1
2019-01-22;0;12;57;0;0;1
2019-01-21;4;16;75;0;3;1
2019-01-20;0;11;57;0;0;1
2019-01-19;0;16;58;0;0;1
2019-01-18;5;21;76;0;4;1
2019-01-17;3;26;77;0;2;0
2019-01-16;2;28;78;0;2;1
2019-01-15;0;20;63;0;0;1
2019-01-14;2;23;64;0;2;1
2019-01-13;5;29;77;0;5;1
2019-01-12;0;23;61;0;0;1
2019-01-11;9;23;63;0;7;1
2019-01-10;4;18;76;0;4;0
2019-01-09;0;14;56;0;0;1
2019-01-08;3;14;62;0;3;1
2019-01-07;4;16;79;0;4;1
2019-01-06;3;12;79;0;3;1
2019-01-05;0;6;62;0;0;1
2019-01-04;0;7;62;0;0;1
2019-01-03;4;14;84;0;3;1
2019-01-02;0;6;60;0;0;1
2019-01-01;2;6;67;0;2;1
2018-12-31;0;7;67;0;0;1
2018-12-30;1;12;71;0;0;1
2018-12-29;1;15;92;0;1;1
2018-12-28;3;16;94;0;2;1
2018-12-27;0;13;71;0;0;1
2018-12-26;0;15;71;0;0;1
2018-12-25;3;19;73;0;3;1
2018-12-24;5;19;74;0;5;1
2018-12-23;1;20;98;0;1;1
2018-12-22;2;20;98;0;2;1
2018-12-21;2;19;97;0;1;1
2018-12-20;3;21;98;0;2;1
2018-12-19;5;20;72;0;4;1
2018-12-18;4;24;100;0;3;1
2018-12-17;5;17;72;0;4;1
2018-12-16;2;24;101;0;1;1
2018-12-15;1;28;101;0;1;1
2018-12-14;3;31;104;0;3;1
2018-12-13;3;24;74;0;2;1
2018-12-12;5;21;73;0;4;1
2018-12-11;0;18;72;0;0;1
2018-12-10;6;18;74;0;6;1
2018-12-09;4;19;74;0;4;1
2018-12-08;3;17;74;0;2;1
2018-12-07;4;28;102;0;4;1
2018-12-06;0;15;72;0;0;1
2018-12-05;2;18;76;0;1;1
2018-12-04;0;17;78;0;0;1
2018-12-03;7;17;81;0;7;1
2018-12-02;2;12;75;0;2;1
2018-12-01;5;21;101;0;4;1
2018-11-30;0;15;73;0;0;1
2018-11-29;4;22;99;0;3;1
2018-11-28;0;12;71;0;0;1
2018-11-27;0;13;72;0;0;1
2018-11-26;2;16;79;0;2;1
2018-11-25;4;19;77;0;4;1
2018-11-24;5;24;103;0;5;1
2018-11-23;1;15;76;0;0;1
2018-11-22;0;15;76;0;0;1
2018-11-21;1;19;80;0;1;1
2018-11-20;3;22;82;0;3;1
2018-11-19;6;27;104;0;5;1
2018-11-18;2;19;77;0;2;1
