﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;0;2;2;0;0;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;2;2;2;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-12-20;0;0;4;0;0;0
2019-12-19;0;0;7;0;0;0
2019-12-18;0;0;13;0;0;0
2019-12-17;0;0;18;0;0;0
2019-12-16;0;0;20;0;0;0
2019-12-15;0;0;21;0;0;0
2019-12-14;0;0;23;0;0;0
2019-12-13;0;0;27;0;0;0
2019-12-12;0;0;28;0;0;0
2019-12-11;0;0;33;0;0;0
2019-12-10;0;0;40;0;0;0
2019-12-09;0;0;43;0;0;0
2019-12-08;0;0;46;0;0;0
2019-12-07;0;0;49;0;0;0
2019-12-06;0;0;55;0;0;0
2019-12-05;0;0;59;0;0;0
2019-12-04;0;0;61;0;0;0
2019-12-03;0;0;65;0;0;0
2019-12-02;0;0;69;0;0;0
2019-12-01;0;0;73;0;0;0
2019-11-30;0;0;75;0;0;0
2019-11-29;0;0;78;0;0;0
2019-11-28;0;0;80;0;0;0
2019-11-27;0;4;82;0;0;0
2019-11-26;0;7;85;0;0;0
2019-11-25;0;13;86;0;0;0
2019-11-24;0;18;94;0;0;0
2019-11-23;0;20;96;0;0;0
2019-11-22;0;21;100;0;0;0
2019-11-21;4;23;101;0;3;0
2019-11-20;4;24;98;0;3;0
2019-11-19;7;22;98;0;5;0
2019-11-18;7;22;95;0;5;0
2019-11-17;2;24;93;0;1;0
2019-11-16;2;26;93;0;2;0
2019-11-15;3;27;97;0;2;0
2019-11-14;5;28;99;0;2;0
2019-11-13;2;31;103;0;2;0
2019-11-12;5;33;103;0;5;0
2019-11-11;8;30;99;0;8;0
2019-11-10;3;26;93;0;3;0
2019-11-09;3;27;93;0;2;0
2019-11-08;5;29;93;0;3;0
2019-11-07;7;28;94;0;7;0
2019-11-06;4;25;92;0;4;0
2019-11-05;2;23;88;0;2;0
2019-11-04;4;23;91;0;4;0
2019-11-03;4;22;90;0;4;0
2019-11-02;5;19;90;0;4;0
2019-11-01;2;23;88;0;1;0
2019-10-31;4;24;89;0;3;0
2019-10-30;3;24;89;0;2;0
2019-10-29;3;23;91;0;3;0
2019-10-28;3;20;91;0;3;0
2019-10-27;2;21;93;0;1;0
2019-10-26;8;21;93;0;8;0
2019-10-25;2;16;88;0;2;0
2019-10-24;4;15;90;0;3;0
2019-10-23;2;18;93;0;1;0
2019-10-22;1;21;95;0;1;0
2019-10-21;4;27;97;0;3;0
2019-10-20;2;25;96;0;2;0
2019-10-19;3;24;96;0;3;0
2019-10-18;1;23;96;0;1;0
2019-10-17;6;25;101;0;6;0
2019-10-16;4;21;102;0;4;0
2019-10-15;7;21;106;0;7;0
2019-10-14;2;19;100;0;2;1
2019-10-13;1;18;103;0;1;1
2019-10-12;2;22;105;0;2;1
2019-10-11;3;23;107;0;3;1
2019-10-10;2;24;105;0;2;1
2019-10-09;4;24;107;0;4;1
2019-10-08;5;22;105;0;4;0
2019-10-07;2;21;104;0;0;0
2019-10-06;6;24;111;0;5;0
2019-10-05;3;22;113;0;3;0
2019-10-04;4;24;113;0;4;0
2019-10-03;3;21;120;0;2;0
2019-10-02;3;22;123;0;2;0
2019-10-01;3;24;124;0;3;0
2019-09-30;4;27;126;0;4;0
2019-09-29;3;26;125;0;2;0
2019-09-28;6;26;127;0;5;0
2019-09-27;1;23;123;0;1;0
2019-09-26;3;24;125;0;3;0
2019-09-25;4;25;124;0;4;0
2019-09-24;6;27;125;0;6;0
2019-09-23;3;28;120;0;3;0
2019-09-22;3;33;120;0;3;0
2019-09-21;3;31;120;0;1;0
2019-09-20;3;34;125;0;2;0
2019-09-19;4;35;126;0;3;1
2019-09-18;7;36;126;0;7;1
2019-09-17;7;30;122;0;6;1
2019-09-16;8;27;119;0;8;1
2019-09-15;1;21;111;0;0;2
2019-09-14;5;24;112;0;5;2
2019-09-13;3;26;110;0;2;0
2019-09-12;5;31;112;0;3;0
2019-09-11;2;29;110;0;1;1
2019-09-10;4;39;110;0;4;1
2019-09-09;2;40;109;0;1;2
2019-09-08;4;42;110;0;3;2
2019-09-07;10;44;108;0;7;2
2019-09-06;7;39;105;0;7;0
2019-09-05;3;38;99;0;3;1
2019-09-04;11;37;101;0;8;1
2019-09-03;8;33;95;0;7;1
2019-09-02;4;29;90;0;2;1
2019-09-01;5;33;88;0;4;1
2019-08-31;5;30;85;0;4;1
2019-08-30;7;28;85;0;5;0
2019-08-29;2;26;84;0;0;1
2019-08-28;6;32;85;0;4;1
2019-08-27;6;30;83;0;3;1
2019-08-26;8;30;84;0;5;1
2019-08-25;3;28;83;0;1;1
2019-08-24;7;30;84;0;4;1
2019-08-23;6;26;83;0;3;1
2019-08-22;7;23;82;0;7;1
2019-08-21;4;20;79;0;4;1
2019-08-20;3;20;76;0;2;1
2019-08-19;4;20;81;0;4;1
2019-08-18;3;17;79;0;3;1
2019-08-17;1;17;79;0;0;1
2019-08-16;2;18;81;0;1;1
2019-08-15;4;18;84;0;3;1
2019-08-14;4;18;84;0;4;1
2019-08-13;2;15;84;0;2;1
2019-08-12;1;18;88;0;1;1
2019-08-11;4;19;91;0;3;1
2019-08-10;3;18;91;0;2;1
2019-08-09;1;16;91;0;1;1
2019-08-08;4;17;93;0;4;1
2019-08-07;1;17;92;0;1;1
2019-08-06;6;21;108;0;3;1
2019-08-05;3;17;109;0;2;1
2019-08-04;3;17;109;0;2;1
2019-08-03;1;19;112;0;0;1
2019-08-02;2;23;115;0;1;1
2019-08-01;4;24;120;0;3;1
2019-07-31;6;23;121;0;5;1
2019-07-30;2;19;124;0;1;1
2019-07-29;3;22;124;0;2;1
2019-07-28;4;23;126;0;3;1
2019-07-27;4;27;125;0;4;0
2019-07-26;2;25;122;0;1;0
2019-07-25;3;26;122;0;3;0
2019-07-24;2;25;121;0;2;0
2019-07-23;5;27;123;0;2;0
2019-07-22;5;28;127;0;3;0
2019-07-21;9;28;129;0;9;0
2019-07-20;2;26;136;0;2;0
2019-07-19;4;28;139;0;3;0
2019-07-18;3;28;139;0;2;0
2019-07-17;4;29;141;0;4;0
2019-07-16;3;28;142;0;3;0
2019-07-15;5;28;140;0;4;0
2019-07-14;8;41;141;0;6;0
2019-07-13;5;40;136;0;4;0
2019-07-12;4;38;133;0;3;0
2019-07-11;3;40;137;0;3;0
2019-07-10;3;40;140;0;3;0
2019-07-09;3;44;141;0;2;0
2019-07-08;19;46;140;0;18;0
2019-07-07;7;36;125;0;6;0
2019-07-06;2;30;126;0;2;0
2019-07-05;5;32;126;0;5;0
2019-07-04;3;30;125;0;3;0
2019-07-03;7;28;133;0;5;0
2019-07-02;5;23;134;0;5;0
2019-07-01;8;20;132;0;7;0
2019-06-30;1;17;130;0;0;0
2019-06-29;4;22;136;0;3;0
2019-06-28;3;23;138;0;3;0
2019-06-27;1;36;137;0;1;0
2019-06-26;1;40;137;0;1;0
2019-06-25;3;42;138;0;3;0
2019-06-24;4;43;136;0;4;0
2019-06-23;6;45;137;0;6;0
2019-06-22;5;41;134;0;5;0
2019-06-21;16;41;132;0;16;0
2019-06-20;5;26;123;0;4;0
2019-06-19;3;22;120;0;3;0
2019-06-18;4;26;121;0;4;0
2019-06-17;6;28;119;0;6;0
2019-06-16;2;26;114;0;2;0
2019-06-15;5;25;116;0;5;0
2019-06-14;1;23;115;0;1;1
2019-06-13;1;29;117;0;1;0
2019-06-12;7;30;124;0;7;0
2019-06-11;6;29;122;0;5;0
2019-06-10;5;35;119;0;4;0
2019-06-09;2;37;120;0;1;0
2019-06-08;3;39;121;0;3;0
2019-06-07;7;41;119;0;6;1
2019-06-06;2;42;115;0;2;0
2019-06-05;7;45;115;0;3;0
2019-06-04;12;42;113;0;11;0
2019-06-03;7;31;102;0;6;0
2019-06-02;3;27;99;0;3;0
2019-06-01;6;25;99;0;4;0
2019-05-31;9;25;99;0;5;0
2019-05-30;5;20;97;0;5;0
2019-05-29;2;18;93;0;2;0
2019-05-28;1;24;91;0;1;0
2019-05-27;2;24;95;0;2;0
2019-05-26;1;27;95;0;1;0
2019-05-25;5;28;96;0;3;0
2019-05-24;6;27;96;0;6;0
2019-05-23;3;25;92;0;3;0
2019-05-22;8;28;91;0;7;0
2019-05-21;1;24;89;0;1;0
2019-05-20;5;31;94;0;4;0
2019-05-19;2;33;98;0;2;0
2019-05-18;2;33;100;0;1;0
2019-05-17;5;37;101;0;4;0
2019-05-16;7;35;104;0;4;0
2019-05-15;3;31;101;0;3;0
2019-05-14;9;30;103;0;8;0
2019-05-13;7;23;99;0;7;0
2019-05-12;3;17;104;0;2;0
2019-05-11;5;14;103;0;5;0
2019-05-10;3;12;103;0;2;0
2019-05-09;1;13;103;0;0;0
2019-05-08;2;17;112;0;2;0
2019-05-07;3;19;114;0;3;0
2019-05-06;1;17;115;0;1;0
2019-05-05;0;16;116;0;0;0
2019-05-04;3;21;124;0;3;0
2019-05-03;3;20;126;0;3;0
2019-05-02;5;19;131;0;4;0
2019-05-01;4;17;131;0;2;0
2019-04-30;1;16;130;0;1;0
2019-04-29;0;18;131;0;0;0
2019-04-28;6;23;136;0;6;0
2019-04-27;2;23;133;0;2;0
2019-04-26;2;29;136;0;2;0
2019-04-25;3;33;139;0;3;0
2019-04-24;2;32;140;0;1;0
2019-04-23;3;37;142;0;1;0
2019-04-22;5;36;146;0;4;0
2019-04-21;7;37;146;0;6;0
2019-04-20;8;36;151;0;7;0
2019-04-19;6;40;150;0;4;0
2019-04-18;3;38;153;0;3;0
2019-04-17;7;40;156;0;6;0
2019-04-16;4;35;156;0;2;0
2019-04-15;6;41;161;0;5;0
2019-04-14;5;39;159;0;5;0
2019-04-13;12;39;157;0;12;0
2019-04-12;2;29;152;0;1;0
2019-04-11;5;36;156;0;5;0
2019-04-10;2;36;160;0;2;0
2019-04-09;9;43;169;0;9;0
2019-04-08;4;39;165;0;4;0
2019-04-07;5;36;164;0;4;0
2019-04-06;3;34;162;0;2;0
2019-04-05;9;36;164;0;8;0
2019-04-04;5;30;162;0;5;0
2019-04-03;9;30;159;0;9;0
2019-04-02;5;26;151;0;4;0
2019-04-01;1;27;148;0;1;0
2019-03-31;2;29;151;0;1;0
2019-03-30;5;33;152;0;4;0
2019-03-29;5;33;152;0;4;0
2019-03-28;6;40;156;0;5;0
2019-03-27;6;41;160;0;5;0
2019-03-26;6;43;159;0;5;0
2019-03-25;3;46;157;0;2;0
2019-03-24;5;50;160;0;5;0
2019-03-23;5;53;159;0;4;0
2019-03-22;13;52;159;0;11;0
2019-03-21;7;44;153;0;7;0
2019-03-20;9;44;146;0;8;0
2019-03-19;8;41;144;0;6;0
2019-03-18;7;44;146;0;5;0
2019-03-17;9;50;146;0;8;0
2019-03-16;3;46;143;0;3;0
2019-03-15;5;46;143;0;3;0
2019-03-14;7;43;147;0;7;0
2019-03-13;6;41;151;0;5;0
2019-03-12;10;42;157;0;9;0
2019-03-11;12;35;150;0;12;0
2019-03-10;5;25;143;0;5;0
2019-03-09;3;21;140;0;3;0
2019-03-08;2;22;141;0;2;0
2019-03-07;5;22;146;0;4;0
2019-03-06;6;21;146;0;4;0
2019-03-05;3;24;146;0;3;0
2019-03-04;2;31;151;0;1;0
2019-03-03;1;33;153;0;1;0
2019-03-02;4;35;158;0;4;0
2019-03-01;2;37;162;0;2;0
2019-02-28;4;39;165;0;4;0
2019-02-27;8;39;165;0;6;0
2019-02-26;10;38;163;0;9;0
2019-02-25;4;29;160;0;4;0
2019-02-24;3;32;163;0;3;0
2019-02-23;6;37;165;0;5;0
2019-02-22;5;37;169;0;5;0
2019-02-21;5;37;168;0;4;0
2019-02-20;7;36;167;0;6;0
2019-02-19;1;37;167;0;1;0
2019-02-18;7;47;173;0;6;0
2019-02-17;10;52;171;0;8;1
2019-02-16;6;47;167;0;6;1
2019-02-15;5;46;166;0;5;1
2019-02-14;3;43;166;0;3;1
2019-02-13;7;44;171;0;6;1
2019-02-12;12;44;167;0;10;0
2019-02-11;11;36;162;0;11;0
2019-02-10;3;30;158;0;3;0
2019-02-09;5;36;162;0;4;0
2019-02-08;2;34;163;0;2;0
2019-02-07;4;38;166;0;4;0
2019-02-06;7;42;167;0;5;0
2019-02-05;5;42;169;0;5;0
2019-02-04;5;41;168;0;4;0
2019-02-03;9;42;169;0;8;0
2019-02-02;3;39;164;0;3;0
2019-02-01;6;43;166;0;6;0
2019-01-31;8;42;164;0;8;0
2019-01-30;7;44;160;0;5;0
2019-01-29;4;43;158;0;4;0
2019-01-28;7;42;158;0;5;0
2019-01-27;6;42;157;0;5;0
2019-01-26;8;45;155;0;8;0
2019-01-25;5;41;150;0;5;0
2019-01-24;10;40;147;0;9;0
2019-01-23;4;36;142;0;3;0
2019-01-22;3;37;142;0;3;0
2019-01-21;7;42;144;0;7;0
2019-01-20;9;37;140;0;9;0
2019-01-19;4;33;133;0;4;0
2019-01-18;4;36;135;0;4;0
2019-01-17;5;39;135;0;5;0
2019-01-16;5;39;138;0;5;0
2019-01-15;8;39;133;0;7;0
2019-01-14;3;37;132;0;3;0
2019-01-13;5;41;133;0;5;0
2019-01-12;7;40;130;0;7;0
2019-01-11;7;38;129;0;6;0
2019-01-10;5;36;124;0;4;0
2019-01-09;5;37;124;0;3;0
2019-01-08;8;37;123;0;7;0
2019-01-07;8;34;120;0;8;0
2019-01-06;4;29;120;0;4;0
2019-01-05;5;29;121;0;3;0
2019-01-04;4;29;121;0;3;0
2019-01-03;5;29;122;0;5;0
2019-01-02;4;27;117;0;4;0
2019-01-01;4;25;118;0;4;0
2018-12-31;3;25;120;0;3;0
2018-12-30;4;25;121;0;4;0
2018-12-29;5;27;124;0;5;0
2018-12-28;4;25;123;0;4;0
2018-12-27;3;23;124;0;3;0
2018-12-26;2;26;122;0;2;0
2018-12-25;4;28;124;0;2;0
2018-12-24;3;32;127;0;3;0
2018-12-23;6;30;128;0;5;0
2018-12-22;3;32;126;0;3;0
2018-12-21;2;33;130;0;2;0
2018-12-20;6;33;132;0;5;0
2018-12-19;5;34;132;0;5;0
2018-12-18;9;30;130;0;9;0
2018-12-17;1;25;123;0;0;0
2018-12-16;7;26;129;0;7;0
2018-12-15;4;23;123;0;4;0
2018-12-14;2;28;121;0;1;0
2018-12-13;6;31;121;0;5;0
2018-12-12;1;30;119;0;0;0
2018-12-11;4;34;122;0;3;0
2018-12-10;2;30;122;0;2;1
2018-12-09;4;33;126;0;4;1
2018-12-08;9;35;129;0;6;1
2018-12-07;5;32;129;0;4;1
2018-12-06;5;35;127;0;3;1
2018-12-05;5;35;127;0;4;1
2018-12-04;1;36;127;0;1;1
2018-12-03;5;36;129;0;5;1
2018-12-02;7;35;126;0;7;1
2018-12-01;5;33;122;0;3;2
2018-11-30;8;34;122;0;7;1
2018-11-29;4;30;118;0;4;0
2018-11-28;6;34;116;0;5;0
2018-11-27;1;33;113;0;1;0
2018-11-26;4;38;117;0;4;0
2018-11-25;6;37;122;0;5;0
2018-11-24;6;35;121;0;4;0
2018-11-23;4;37;119;0;3;0
2018-11-22;8;34;124;0;7;0
2018-11-21;7;28;121;0;4;0
2018-11-20;7;24;125;0;6;0
2018-11-19;3;22;124;0;3;0
2018-11-18;3;23;123;0;2;0
2018-11-17;6;24;130;0;5;0
2018-11-16;2;25;133;0;2;0
2018-11-15;3;30;135;0;1;0
2018-11-14;3;34;137;0;2;0
2018-11-13;5;34;141;0;3;0
2018-11-12;5;35;140;0;4;1
2018-11-11;5;35;143;0;4;0
2018-11-10;6;35;143;0;6;1
2018-11-09;8;31;139;0;6;1
2018-11-08;7;28;135;0;7;1
2018-11-07;3;24;132;0;3;1
2018-11-06;5;24;133;0;4;1
2018-11-05;5;23;133;0;4;1
2018-11-04;4;20;133;0;4;0
2018-11-03;2;22;135;0;2;0
2018-11-02;3;29;134;0;3;0
2018-11-01;3;30;135;0;3;0
2018-10-31;3;30;135;0;3;0
2018-10-30;3;36;135;0;3;0
2018-10-29;2;37;136;0;2;0
2018-10-28;6;43;134;0;5;0
2018-10-27;9;43;132;0;7;0
2018-10-26;4;36;131;0;4;0
2018-10-25;4;41;135;0;2;0
2018-10-24;11;47;140;0;9;0
2018-10-23;4;42;136;0;2;0
2018-10-22;9;41;138;0;7;0
2018-10-21;7;42;133;0;6;0
2018-10-20;3;38;132;0;3;0
2018-10-19;9;42;132;0;9;0
2018-10-18;8;37;130;0;7;0
2018-10-17;4;31;127;0;4;0
2018-10-16;4;30;132;0;3;0
2018-10-15;8;31;130;0;8;0
2018-10-14;3;27;127;0;3;0
2018-10-13;7;28;129;0;7;0
2018-10-12;4;25;129;0;4;0
2018-10-11;2;27;130;0;2;0
2018-10-10;3;27;136;0;3;0
2018-10-09;4;28;138;0;4;0
2018-10-08;4;27;138;0;4;0
2018-10-07;4;26;134;0;4;0
2018-10-06;4;26;130;0;4;0
2018-10-05;6;22;126;0;6;0
2018-10-04;2;19;120;0;2;0
2018-10-03;4;23;118;0;4;0
2018-10-02;3;28;114;0;3;0
2018-10-01;3;32;111;0;3;0
2018-09-30;4;34;108;0;4;0
2018-09-29;0;34;104;0;0;0
2018-09-28;3;36;104;0;3;0
2018-09-27;6;38;101;0;6;0
2018-09-26;9;35;95;0;8;0
2018-09-25;7;33;87;0;6;0
2018-09-24;5;31;81;0;4;0
2018-09-23;5;35;77;0;5;0
2018-09-22;2;31;72;0;1;0
2018-09-21;6;35;71;0;6;0
2018-09-20;3;34;65;0;3;0
2018-09-19;7;38;62;0;7;0
2018-09-18;4;36;55;0;4;0
2018-09-17;9;42;51;0;7;0
2018-09-16;1;40;44;0;1;0
2018-09-15;5;43;43;0;4;0
2018-09-14;6;39;39;0;6;0
2018-09-13;8;33;33;0;7;0
2018-09-12;7;26;26;0;6;0
2018-09-11;10;20;20;0;10;0
2018-09-10;6;10;10;0;5;0
2018-09-09;5;5;5;0;5;0
