﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;251;1473;5983;0;195;21
2024-04-30;243;1489;6006;0;177;17
2024-04-29;271;1518;5988;0;202;16
2024-04-28;215;1527;5974;0;172;16
2024-04-27;221;1549;6014;0;171;15
2024-04-26;190;1600;6022;0;142;15
2024-04-25;218;1651;6043;0;173;13
2024-04-24;267;1687;6065;0;216;12
2024-04-23;267;1679;6068;0;200;11
2024-04-22;299;1706;6051;0;229;9
2024-04-21;238;1702;5979;0;193;5
2024-04-20;279;1672;5997;0;225;8
2024-04-19;244;1626;5967;0;203;10
2024-04-18;266;1527;5964;0;210;8
2024-04-17;264;1413;5956;0;221;8
2024-04-16;281;1364;5966;0;220;6
2024-04-15;282;1307;5961;0;218;8
2024-04-14;215;1323;5940;0;170;6
2024-04-13;221;1337;5953;0;190;5
2024-04-12;132;1329;5960;0;111;7
2024-04-11;136;1437;6065;0;110;10
2024-04-10;216;1519;6148;0;182;7
2024-04-09;216;1532;6149;0;178;6
2024-04-08;281;1546;6126;0;245;5
2024-04-07;221;1526;6034;0;181;9
2024-04-06;209;1515;6022;0;180;7
2024-04-05;245;1527;5985;0;210;4
2024-04-04;232;1527;5932;0;191;7
2024-04-03;229;1517;5929;0;202;8
2024-04-02;220;1476;5923;0;189;7
2024-04-01;254;1480;5875;0;214;4
2024-03-31;198;1483;5798;0;157;6
2024-03-30;229;1515;5803;0;193;7
2024-03-29;244;1480;5804;0;210;6
2024-03-28;225;1477;5773;0;185;7
2024-03-27;192;1477;5753;0;169;7
2024-03-26;228;1508;5652;0;199;4
2024-03-25;264;1506;5456;0;225;1
2024-03-24;220;1515;5242;0;191;3
2024-03-23;194;1539;5053;0;173;3
2024-03-22;231;1564;4887;0;209;4
2024-03-21;217;1540;4682;0;203;4
2024-03-20;219;1545;4483;0;203;5
2024-03-19;225;1570;4288;0;199;4
2024-03-18;264;1570;4090;0;241;1
2024-03-17;239;1515;3855;0;215;0
2024-03-16;225;1446;3702;0;199;0
2024-03-15;206;1394;3553;0;186;0
2024-03-14;223;1386;3390;0;204;0
2024-03-13;244;1329;3189;0;223;0
2024-03-12;223;1268;2971;0;210;0
2024-03-11;203;1264;2767;0;190;0
2024-03-10;171;1291;2582;0;158;0
2024-03-09;171;1285;2427;0;159;0
2024-03-08;194;1264;2271;0;185;0
2024-03-07;162;1244;2090;0;151;0
2024-03-06;180;1297;1941;0;170;0
2024-03-05;218;1313;1774;0;200;0
2024-03-04;234;1285;1580;0;214;0
2024-03-03;168;1144;1368;0;156;0
2024-03-02;154;990;1216;0;142;0
2024-03-01;183;859;1077;0;163;0
2024-02-29;224;699;919;0;206;0
2024-02-28;215;500;718;0;205;0
2024-02-27;195;298;521;0;191;0
2024-02-26;79;111;336;0;79;0
2024-02-25;3;40;262;0;3;0
2024-02-24;11;38;262;0;11;0
2024-02-23;3;33;254;0;3;0
2024-02-22;7;92;255;0;6;0
2024-02-21;4;136;250;0;4;0
2024-02-20;4;156;250;0;4;0
2024-02-19;8;155;255;0;8;0
2024-02-18;1;152;252;0;1;0
2024-02-17;6;157;258;0;6;0
2024-02-16;63;157;258;0;25;0
2024-02-15;79;134;237;0;54;0
2024-02-14;57;83;184;0;56;0
2024-02-13;3;30;131;0;3;0
2024-02-12;5;29;130;0;5;0
2024-02-11;6;27;129;0;6;0
2024-02-10;6;27;125;0;5;0
2024-02-09;3;23;127;0;3;0
2024-02-08;3;24;128;0;3;0
2024-02-07;4;24;129;0;4;0
2024-02-06;2;26;131;0;2;0
2024-02-05;3;29;136;0;3;0
2024-02-04;6;34;140;0;6;0
2024-02-03;2;34;140;0;2;0
2024-02-02;4;37;139;0;4;0
2024-02-01;3;36;141;0;3;0
2024-01-31;6;36;140;0;5;0
2024-01-30;5;34;142;0;5;0
2024-01-29;8;30;145;0;7;0
2024-01-28;6;27;143;0;6;0
2024-01-27;5;31;144;0;5;0
2024-01-26;3;31;143;0;2;0
2024-01-25;3;36;144;0;2;0
2024-01-24;5;40;146;0;4;0
2024-01-23;1;40;148;0;1;0
2024-01-22;7;40;148;0;5;0
2024-01-21;10;37;147;0;9;0
2024-01-20;5;29;138;0;4;0
2024-01-19;8;29;138;0;7;0
2024-01-18;7;25;134;0;7;0
2024-01-17;4;25;133;0;4;0
2024-01-16;1;25;133;0;1;0
2024-01-15;4;28;137;0;4;0
2024-01-14;2;30;139;0;2;0
2024-01-13;4;35;141;0;4;0
2024-01-12;3;38;138;0;2;0
2024-01-11;7;43;143;0;6;0
2024-01-10;5;37;142;0;3;0
2024-01-09;4;38;146;0;3;0
2024-01-08;6;37;146;0;6;0
2024-01-07;7;39;142;0;7;0
2024-01-06;7;40;140;0;7;0
2024-01-05;7;38;139;0;6;0
2024-01-04;2;38;142;0;2;0
2024-01-03;6;41;145;0;6;0
2024-01-02;2;39;144;0;1;0
2024-01-01;8;43;148;0;6;0
2023-12-31;9;43;145;0;9;0
2023-12-30;5;35;146;0;5;0
2023-12-29;7;34;150;0;7;0
2023-12-28;6;27;150;0;6;0
2023-12-27;4;26;153;0;3;0
2023-12-26;6;25;156;0;5;0
2023-12-25;6;27;158;0;6;0
2023-12-24;2;25;157;0;2;0
2023-12-23;4;28;160;0;4;0
2023-12-22;0;30;162;0;0;0
2023-12-21;5;34;168;0;5;0
2023-12-20;3;30;166;0;3;0
2023-12-19;7;34;172;0;4;0
2023-12-18;4;32;177;0;4;0
2023-12-17;5;36;179;0;5;0
2023-12-16;6;34;180;0;6;0
2023-12-15;4;31;182;0;4;0
2023-12-14;1;32;187;0;1;0
2023-12-13;7;37;198;0;6;0
2023-12-12;5;39;198;0;5;0
2023-12-11;8;39;201;0;6;0
2023-12-10;3;38;203;0;3;0
2023-12-09;3;40;209;0;3;0
2023-12-08;5;40;214;0;4;0
2023-12-07;6;46;219;0;6;0
2023-12-06;9;49;221;0;9;0
2023-12-05;5;47;223;0;5;0
2023-12-04;7;51;225;0;6;0
2023-12-03;6;51;224;0;5;0
2023-12-02;4;52;229;0;4;0
2023-12-01;10;53;237;0;8;0
2023-11-30;9;48;238;0;9;0
2023-11-29;7;45;233;0;7;0
2023-11-28;9;45;236;0;9;0
2023-11-27;6;40;238;0;6;0
2023-11-26;7;43;246;0;5;0
2023-11-25;5;48;251;0;4;0
2023-11-24;5;51;261;0;5;0
2023-11-23;7;53;265;0;6;0
2023-11-22;9;55;270;0;8;0
2023-11-21;4;55;273;0;3;0
2023-11-20;10;63;285;0;7;0
2023-11-19;10;61;291;0;9;0
2023-11-18;7;59;300;0;7;0
2023-11-17;7;60;303;0;7;0
2023-11-16;8;62;303;0;7;0
2023-11-15;10;63;310;0;10;0
2023-11-14;13;62;310;0;13;0
2023-11-13;6;57;316;0;5;0
2023-11-12;8;62;317;0;7;0
2023-11-11;8;61;317;0;7;0
2023-11-10;9;59;317;0;7;0
2023-11-09;9;62;320;0;8;0
2023-11-08;9;65;317;0;9;0
2023-11-07;8;65;321;0;8;0
2023-11-06;13;61;323;0;13;0
2023-11-05;7;58;324;0;7;0
2023-11-04;6;62;334;0;5;0
2023-11-03;10;70;344;0;10;1
2023-11-02;12;70;350;0;11;1
2023-11-01;9;76;345;0;8;0
2023-10-31;4;77;350;0;4;0
2023-10-30;11;84;369;0;10;0
2023-10-29;11;87;367;0;11;0
2023-10-28;14;92;370;0;12;0
2023-10-27;10;92;376;0;10;0
2023-10-26;19;100;382;0;17;0
2023-10-25;11;92;376;0;9;0
2023-10-24;12;90;379;0;12;0
2023-10-23;13;92;378;0;12;0
2023-10-22;16;90;384;0;16;0
2023-10-21;13;95;377;0;12;1
2023-10-20;19;90;375;0;17;1
2023-10-19;11;80;371;0;11;1
2023-10-18;8;76;374;0;7;1
2023-10-17;14;79;378;0;14;1
2023-10-16;12;70;379;0;12;1
2023-10-15;22;71;380;0;17;1
2023-10-14;8;63;383;0;8;1
2023-10-13;8;70;388;0;7;1
2023-10-12;8;80;396;0;8;1
2023-10-11;10;87;402;0;9;0
2023-10-10;6;93;412;0;5;0
2023-10-09;14;94;420;0;13;0
2023-10-08;10;94;421;0;10;1
2023-10-07;15;107;433;0;12;1
2023-10-06;18;100;443;0;15;1
2023-10-05;15;98;442;0;15;1
2023-10-04;16;102;449;0;16;0
2023-10-03;7;102;453;0;5;0
2023-10-02;16;108;480;0;15;0
2023-10-01;23;106;481;0;23;0
2023-09-30;8;95;481;0;8;0
2023-09-29;14;106;502;0;14;0
2023-09-28;20;103;513;0;17;0
2023-09-27;17;94;517;0;15;0
2023-09-26;11;92;519;0;10;0
2023-09-25;16;96;525;0;13;0
2023-09-24;12;92;524;0;11;0
2023-09-23;19;96;531;0;19;0
2023-09-22;12;90;523;0;10;0
2023-09-21;11;98;526;0;10;0
2023-09-20;13;100;526;0;13;0
2023-09-19;14;104;530;0;14;0
2023-09-18;11;105;527;0;11;0
2023-09-17;16;115;539;0;16;0
2023-09-16;13;113;535;0;12;0
2023-09-15;21;116;538;0;20;0
2023-09-14;13;117;532;0;11;0
2023-09-13;17;126;533;0;17;0
2023-09-12;15;123;525;0;14;0
2023-09-11;21;131;532;0;20;0
2023-09-10;14;131;530;0;12;0
2023-09-09;17;152;534;0;17;0
2023-09-08;22;151;530;0;20;0
2023-09-07;23;153;526;0;21;0
2023-09-06;14;160;524;0;13;0
2023-09-05;25;172;530;0;24;0
2023-09-04;21;170;524;0;19;1
2023-09-03;33;167;521;0;32;1
2023-09-02;16;151;510;0;15;1
2023-09-01;24;149;518;0;24;0
2023-08-31;29;144;506;0;29;0
2023-08-30;25;126;499;0;25;0
2023-08-29;24;115;488;0;22;0
2023-08-28;17;102;490;0;17;0
2023-08-27;16;103;486;0;14;0
2023-08-26;14;98;482;0;13;0
2023-08-25;19;108;494;0;16;0
2023-08-24;11;102;499;0;11;0
2023-08-23;15;106;501;0;15;0
2023-08-22;11;105;503;0;10;0
2023-08-21;18;107;504;0;17;0
2023-08-20;11;98;497;0;10;0
2023-08-19;24;108;500;0;22;0
2023-08-18;12;103;491;0;12;0
2023-08-17;16;108;494;0;16;0
2023-08-16;15;105;494;0;14;0
2023-08-15;12;108;498;0;11;0
2023-08-14;10;117;508;0;9;0
2023-08-13;21;126;515;0;20;0
2023-08-12;19;124;505;0;18;0
2023-08-11;17;122;498;0;16;1
2023-08-10;13;127;492;0;13;1
2023-08-09;18;139;494;0;15;0
2023-08-08;21;135;496;0;19;0
2023-08-07;19;138;492;0;18;0
2023-08-06;20;133;491;0;18;0
2023-08-05;16;138;485;0;14;0
2023-08-04;22;139;483;0;20;0
2023-08-03;25;128;484;0;24;0
2023-08-02;13;132;474;0;13;0
2023-08-01;26;141;472;0;23;0
2023-07-31;14;130;461;0;13;0
2023-07-30;25;134;468;0;23;0
2023-07-29;19;122;462;0;9;0
2023-07-28;11;122;464;0;11;0
2023-07-27;34;124;470;0;22;0
2023-07-26;34;115;464;0;24;0
2023-07-25;13;102;460;0;11;0
2023-07-24;18;106;469;0;18;0
2023-07-23;15;107;468;0;12;0
2023-07-22;12;117;477;0;10;0
2023-07-21;13;122;490;0;11;0
2023-07-20;21;120;492;0;19;0
2023-07-19;15;110;491;0;14;0
2023-07-18;16;107;491;0;15;0
2023-07-17;19;107;493;0;19;0
2023-07-16;23;105;490;0;21;0
2023-07-15;17;99;480;0;16;0
2023-07-14;11;99;484;0;9;0
2023-07-13;11;102;487;0;11;0
2023-07-12;11;105;489;0;9;0
2023-07-11;18;117;496;0;15;0
2023-07-10;18;116;486;0;18;0
2023-07-09;17;110;478;0;17;0
2023-07-08;18;105;476;0;18;0
2023-07-07;13;108;476;0;12;0
2023-07-06;14;112;477;0;14;0
2023-07-05;21;111;477;0;20;0
2023-07-04;15;108;472;0;15;0
2023-07-03;12;110;474;0;11;0
2023-07-02;12;119;478;0;12;0
2023-07-01;21;127;478;0;19;0
2023-06-30;19;126;474;0;18;1
2023-06-29;13;129;470;0;12;1
2023-06-28;18;139;469;0;18;0
2023-06-27;18;134;465;0;16;0
2023-06-26;22;136;468;0;19;0
2023-06-25;20;130;466;0;20;0
2023-06-24;18;129;460;0;18;0
2023-06-23;22;127;457;0;21;1
2023-06-22;25;119;445;0;22;1
2023-06-21;13;115;435;0;13;1
2023-06-20;18;115;436;0;17;0
2023-06-19;15;112;437;0;13;0
2023-06-18;21;114;442;0;19;0
2023-06-17;17;100;440;0;15;0
2023-06-16;14;94;443;0;11;0
2023-06-15;20;97;446;0;18;0
2023-06-14;15;98;446;0;14;0
2023-06-13;14;96;447;0;13;0
2023-06-12;17;97;451;0;14;0
2023-06-11;7;96;452;0;5;0
2023-06-10;11;106;464;0;10;0
2023-06-09;16;112;467;0;14;0
2023-06-08;20;109;464;0;19;0
2023-06-07;13;104;462;0;13;0
2023-06-06;15;105;468;0;13;0
2023-06-05;15;102;471;0;14;0
2023-06-04;17;102;470;0;16;0
2023-06-03;16;105;471;0;14;0
2023-06-02;13;109;483;0;12;0
2023-06-01;15;110;487;0;12;0
2023-05-31;15;113;485;0;14;2
2023-05-30;12;110;494;0;11;2
2023-05-29;16;111;506;0;15;1
2023-05-28;20;109;510;0;17;1
2023-05-27;20;109;521;0;16;1
2023-05-26;16;111;530;0;13;0
2023-05-25;18;113;556;0;15;0
2023-05-24;12;115;565;0;9;2
2023-05-23;14;119;593;0;12;1
2023-05-22;14;123;612;0;14;2
2023-05-21;19;126;640;0;17;2
2023-05-20;21;126;661;0;19;2
2023-05-19;18;122;667;0;16;1
2023-05-18;19;122;668;0;17;1
2023-05-17;17;119;670;0;14;1
2023-05-16;19;116;679;0;18;0
2023-05-15;17;118;681;0;16;0
2023-05-14;18;121;691;0;17;0
2023-05-13;17;121;692;0;15;1
2023-05-12;17;119;693;0;17;0
2023-05-11;15;120;699;0;13;0
2023-05-10;15;136;713;0;12;0
2023-05-09;21;138;722;0;17;0
2023-05-08;19;131;734;0;17;0
2023-05-07;19;135;740;0;16;0
2023-05-06;17;142;746;0;13;1
2023-05-05;18;146;750;0;17;1
2023-05-04;30;157;760;0;27;1
2023-05-03;18;156;765;0;16;0
2023-05-02;14;180;770;0;7;0
2023-05-01;23;194;795;0;22;1
2023-04-30;28;210;804;0;22;1
2023-04-29;21;216;802;0;20;1
2023-04-28;29;238;804;0;23;1
2023-04-27;30;250;800;0;23;1
2023-04-26;41;248;796;0;38;0
2023-04-25;26;227;781;0;23;0
2023-04-24;41;224;777;0;36;0
2023-04-23;33;210;754;0;32;1
2023-04-22;48;199;733;0;42;2
2023-04-21;41;186;702;0;39;2
2023-04-20;27;166;682;0;26;2
2023-04-19;18;158;680;0;18;0
2023-04-18;22;168;702;0;19;0
2023-04-17;27;179;710;0;24;0
2023-04-16;22;175;709;0;20;1
2023-04-15;33;184;713;0;29;1
2023-04-14;19;176;720;0;18;1
2023-04-13;22;181;730;0;19;1
2023-04-12;29;176;733;0;24;1
2023-04-11;31;178;741;0;27;2
2023-04-10;24;183;756;0;20;2
2023-04-09;33;182;765;0;30;1
2023-04-08;24;184;767;0;21;0
2023-04-07;23;196;778;0;19;0
2023-04-06;17;197;789;0;17;0
2023-04-05;29;204;798;0;27;0
2023-04-04;36;197;811;0;31;0
2023-04-03;25;181;817;0;21;0
2023-04-02;37;185;831;0;28;0
2023-04-01;37;171;837;0;33;0
2023-03-31;24;151;832;0;19;0
2023-03-30;24;142;843;0;22;1
2023-03-29;22;129;849;0;17;0
2023-03-28;22;130;865;0;18;0
2023-03-27;28;134;883;0;26;1
2023-03-26;20;151;885;0;18;1
2023-03-25;17;159;893;0;12;1
2023-03-24;14;170;912;0;11;2
2023-03-23;13;184;926;0;13;2
2023-03-22;22;209;944;0;17;2
2023-03-21;26;221;955;0;24;1
2023-03-20;45;222;975;0;41;3
2023-03-19;29;215;962;0;23;2
2023-03-18;27;234;974;0;16;1
2023-03-17;29;242;995;0;24;1
2023-03-16;41;248;999;0;34;2
2023-03-15;31;242;996;0;24;4
2023-03-14;31;247;999;0;24;4
2023-03-13;38;247;1019;0;29;4
2023-03-12;48;254;1029;0;39;4
2023-03-11;32;248;1020;0;26;0
2023-03-10;36;258;1026;0;32;1
2023-03-09;36;260;1020;0;28;0
2023-03-08;37;258;1025;0;28;2
2023-03-07;33;262;1040;0;26;2
2023-03-06;44;265;1060;0;40;3
2023-03-05;43;257;1066;0;37;2
2023-03-04;39;251;1065;0;34;0
2023-03-03;41;245;1069;0;36;0
2023-03-02;31;234;1080;0;26;2
2023-03-01;38;240;1092;0;33;2
2023-02-28;36;232;1094;0;30;3
2023-02-27;35;237;1103;0;32;4
2023-02-26;40;234;1106;0;32;2
2023-02-25;31;247;1111;0;28;1
2023-02-24;30;252;1113;0;24;1
2023-02-23;38;262;1125;0;34;2
2023-02-22;31;267;1122;0;24;4
2023-02-21;40;271;1127;0;33;3
2023-02-20;32;267;1144;0;30;3
2023-02-19;53;264;1165;0;43;2
2023-02-18;35;263;1155;0;27;2
2023-02-17;42;271;1160;0;35;2
2023-02-16;43;270;1156;0;36;2
2023-02-15;35;266;1159;0;26;4
2023-02-14;38;264;1169;0;29;5
2023-02-13;31;265;1177;0;28;4
2023-02-12;52;285;1182;0;44;5
2023-02-11;43;285;1166;0;40;4
2023-02-10;42;292;1149;0;31;3
2023-02-09;40;296;1159;0;34;2
2023-02-08;31;304;1170;0;25;3
2023-02-07;37;329;1179;0;35;5
2023-02-06;50;332;1188;0;40;6
2023-02-05;54;328;1193;0;47;7
2023-02-04;51;316;1188;0;47;5
2023-02-03;47;305;1171;0;39;5
2023-02-02;46;301;1168;0;39;4
2023-02-01;53;293;1167;0;46;4
2023-01-31;42;282;1165;0;39;4
2023-01-30;41;274;1175;0;37;5
2023-01-29;45;266;1174;0;40;5
2023-01-28;42;281;1177;0;39;11
2023-01-27;44;296;1189;0;38;6
2023-01-26;38;287;1208;0;33;10
2023-01-25;41;287;1221;0;32;11
2023-01-24;36;284;1227;0;34;11
2023-01-23;34;293;1248;0;27;10
2023-01-22;57;303;1268;0;40;13
2023-01-21;67;301;1270;0;52;14
2023-01-20;34;272;1270;0;28;9
2023-01-19;38;277;1283;0;32;14
2023-01-18;39;266;1281;0;30;11
2023-01-17;49;273;1274;0;39;11
2023-01-16;41;280;1265;0;34;14
2023-01-15;45;282;1264;0;35;17
2023-01-14;40;287;1266;0;31;17
2023-01-13;42;303;1265;0;23;18
2023-01-12;27;321;1274;0;22;17
2023-01-11;45;330;1272;0;42;15
2023-01-10;55;324;1254;0;46;17
2023-01-09;45;315;1224;0;33;14
2023-01-08;49;325;1214;0;42;14
2023-01-07;69;336;1182;0;46;5
2023-01-06;51;327;1163;0;45;6
2023-01-05;39;330;1139;0;32;6
2023-01-04;41;348;1132;0;35;6
2023-01-03;45;376;1117;0;35;8
2023-01-02;52;384;1109;0;45;7
2023-01-01;59;378;1097;0;53;7
2022-12-31;59;382;1071;0;41;8
2022-12-30;61;389;1066;0;48;7
2022-12-29;58;378;1065;0;49;6
2022-12-28;66;377;1062;0;56;6
2022-12-27;51;365;1077;0;46;7
2022-12-26;48;352;1087;0;37;6
2022-12-25;62;337;1104;0;54;8
2022-12-24;63;314;1116;0;47;6
2022-12-23;47;298;1128;0;38;7
2022-12-22;57;294;1141;0;54;7
2022-12-21;56;270;1161;0;42;8
2022-12-20;40;255;1180;0;29;4
2022-12-19;37;244;1222;0;26;3
2022-12-18;47;244;1265;0;39;4
2022-12-17;39;223;1290;0;34;3
2022-12-16;42;213;1319;0;34;4
2022-12-15;33;185;1338;0;29;5
2022-12-14;36;183;1359;0;31;8
2022-12-13;25;177;1398;0;20;5
2022-12-12;29;178;1421;0;21;7
2022-12-11;28;177;1461;0;18;6
2022-12-10;29;181;1494;0;22;4
2022-12-09;14;194;1519;0;12;3
2022-12-08;33;209;1560;0;28;4
2022-12-07;28;220;1592;0;18;6
2022-12-06;28;251;1633;0;25;11
2022-12-05;26;276;1665;0;17;13
2022-12-04;32;327;1712;0;25;11
2022-12-03;44;356;1751;0;32;11
2022-12-02;31;376;1790;0;26;9
2022-12-01;42;417;1828;0;34;9
2022-11-30;60;444;1856;0;42;12
2022-11-29;58;448;1876;0;47;12
2022-11-28;78;477;1903;0;65;11
2022-11-27;67;474;1908;0;52;10
2022-11-26;66;494;1922;0;51;9
2022-11-25;78;508;1929;0;60;8
2022-11-24;70;508;1940;0;56;10
2022-11-23;62;513;1954;0;47;13
2022-11-22;85;518;1977;0;71;11
2022-11-21;77;493;1988;0;58;8
2022-11-20;81;499;2017;0;65;7
2022-11-19;82;471;2028;0;65;6
2022-11-18;79;460;2029;0;64;2
2022-11-17;71;443;2025;0;59;6
2022-11-16;70;429;2028;0;52;11
2022-11-15;58;429;2027;0;46;10
2022-11-14;77;441;2054;0;68;8
2022-11-13;51;436;2068;0;45;8
2022-11-12;76;453;2080;0;62;10
2022-11-11;62;455;2083;0;48;6
2022-11-10;59;470;2102;0;48;11
2022-11-09;63;492;2114;0;54;13
2022-11-08;70;501;2133;0;62;9
2022-11-07;78;506;2167;0;64;9
2022-11-06;67;503;2193;0;50;11
2022-11-05;76;532;2227;0;64;12
2022-11-04;77;536;2251;0;63;9
2022-11-03;80;541;2266;0;64;9
2022-11-02;73;538;2275;0;62;8
2022-11-01;77;546;2285;0;53;8
2022-10-31;72;556;2305;0;60;9
2022-10-30;93;570;2324;0;79;14
2022-10-29;87;578;2318;0;73;15
2022-10-28;83;590;2343;0;62;15
2022-10-27;78;599;2362;0;62;12
2022-10-26;84;604;2400;0;76;11
2022-10-25;86;590;2423;0;68;10
2022-10-24;89;585;2452;0;66;10
2022-10-23;100;563;2503;0;85;13
2022-10-22;103;548;2511;0;84;14
2022-10-21;89;540;2519;0;74;15
2022-10-20;81;520;2539;0;65;13
2022-10-19;78;521;2561;0;62;15
2022-10-18;76;523;2629;0;58;12
2022-10-17;64;527;2699;0;49;11
2022-10-16;85;553;2764;0;69;14
2022-10-15;96;580;2818;0;76;16
2022-10-14;75;594;2850;0;54;16
2022-10-13;80;615;2908;0;59;16
2022-10-12;81;639;2954;0;66;16
2022-10-11;81;654;2999;0;64;15
2022-10-10;91;662;3063;0;72;15
2022-10-09;116;669;3126;0;95;19
2022-10-08;109;650;3152;0;93;18
2022-10-07;97;630;3162;0;71;20
2022-10-06;107;628;3233;0;86;21
2022-10-05;103;632;3271;0;73;22
2022-10-04;92;630;3330;0;69;19
2022-10-03;97;655;3408;0;70;19
2022-10-02;88;679;3473;0;69;22
2022-10-01;94;708;3537;0;71;19
2022-09-30;90;754;3592;0;72;25
2022-09-29;106;774;3635;0;95;25
2022-09-28;98;771;3628;0;79;27
2022-09-27;112;780;3663;0;85;31
2022-09-26;116;782;3700;0;92;35
2022-09-25;129;823;3721;0;92;38
2022-09-24;148;856;3714;0;107;31
2022-09-23;117;850;3700;0;90;33
2022-09-22;108;880;3698;0;79;31
2022-09-21;112;908;3719;0;79;31
2022-09-20;116;943;3727;0;77;33
2022-09-19;162;974;3739;0;114;27
2022-09-18;170;970;3738;0;118;29
2022-09-17;146;971;3715;0;109;28
2022-09-16;159;1000;3701;0;109;26
2022-09-15;148;1013;3683;0;105;26
2022-09-14;154;1020;3674;0;106;27
2022-09-13;152;1057;3663;0;108;28
2022-09-12;146;1079;3649;0;98;27
2022-09-11;179;1108;3643;0;120;31
2022-09-10;191;1131;3613;0;129;28
2022-09-09;167;1126;3599;0;115;22
2022-09-08;165;1146;3576;0;102;20
2022-09-07;198;1158;3566;0;133;24
2022-09-06;173;1135;3532;0;124;26
2022-09-05;187;1101;3505;0;123;25
2022-09-04;206;1078;3467;0;146;29
2022-09-03;185;1056;3404;0;130;22
2022-09-02;184;1036;3377;0;139;25
2022-09-01;175;989;3331;0;124;24
2022-08-31;167;945;3293;0;121;23
2022-08-30;146;914;3251;0;90;21
2022-08-29;154;913;3246;0;115;20
2022-08-28;178;891;3224;0;128;30
2022-08-27;162;845;3173;0;117;27
2022-08-26;121;841;3145;0;90;27
2022-08-25;129;839;3139;0;93;27
2022-08-24;125;846;3142;0;92;26
2022-08-23;129;855;3141;0;105;24
2022-08-22;120;850;3123;0;85;23
2022-08-21;129;862;3121;0;98;29
2022-08-20;152;864;3106;0;116;26
2022-08-19;126;845;3079;0;104;24
2022-08-18;133;834;3055;0;103;25
2022-08-17;136;841;3034;0;94;20
2022-08-16;126;836;3025;0;92;23
2022-08-15;137;847;3032;0;100;25
2022-08-14;134;853;3029;0;104;26
2022-08-13;126;853;3021;0;94;28
2022-08-12;122;855;3036;0;91;24
2022-08-11;143;838;3039;0;111;22
2022-08-10;135;827;3014;0;94;15
2022-08-09;127;818;3007;0;96;16
2022-08-08;131;810;3028;0;105;17
2022-08-07;135;790;2993;0;104;16
2022-08-06;133;777;2956;0;93;22
2022-08-05;99;776;2934;0;77;22
2022-08-04;140;781;2926;0;107;23
2022-08-03;116;751;2902;0;88;17
2022-08-02;121;748;2907;0;92;19
2022-08-01;109;753;2899;0;83;21
2022-07-31;122;766;2897;0;87;16
2022-07-30;127;763;2886;0;89;22
2022-07-29;104;753;2878;0;86;21
2022-07-28;112;749;2864;0;91;23
2022-07-27;109;750;2859;0;83;20
2022-07-26;121;756;2874;0;103;20
2022-07-25;118;735;2872;0;103;24
2022-07-24;119;720;2865;0;89;22
2022-07-23;111;730;2866;0;83;22
2022-07-22;103;753;2859;0;86;24
2022-07-21;117;770;2859;0;96;22
2022-07-20;105;788;2840;0;78;21
2022-07-19;108;801;2841;0;80;24
2022-07-18;111;812;2829;0;81;29
2022-07-17;124;815;2821;0;91;25
2022-07-16;132;842;2800;0;96;22
2022-07-15;126;813;2766;0;93;21
2022-07-14;140;780;2747;0;108;17
2022-07-13;119;739;2710;0;90;18
2022-07-12;115;711;2716;0;85;18
2022-07-11;113;715;2707;0;88;23
2022-07-10;153;715;2708;0;107;24
2022-07-09;109;688;2663;0;71;22
2022-07-08;94;698;2656;0;64;24
2022-07-07;104;708;2659;0;71;21
2022-07-06;101;720;2649;0;73;19
2022-07-05;123;720;2645;0;93;20
2022-07-04;118;712;2645;0;87;20
2022-07-03;116;720;2622;0;91;20
2022-07-02;114;734;2616;0;76;20
2022-07-01;107;760;2617;0;83;21
2022-06-30;100;768;2603;0;78;20
2022-06-29;107;767;2592;0;77;19
2022-06-28;113;783;2582;0;83;20
2022-06-27;123;781;2580;0;98;21
2022-06-26;132;752;2556;0;98;21
2022-06-25;135;725;2534;0;99;20
2022-06-24;119;695;2511;0;93;19
2022-06-23;102;676;2463;0;78;20
2022-06-22;121;656;2441;0;88;20
2022-06-21;99;631;2408;0;78;18
2022-06-20;105;627;2410;0;71;18
2022-06-19;113;659;2406;0;73;19
2022-06-18;101;662;2387;0;73;17
2022-06-17;100;688;2383;0;70;17
2022-06-16;87;680;2386;0;67;18
2022-06-15;104;687;2388;0;73;16
2022-06-14;102;680;2391;0;73;13
2022-06-13;138;665;2383;0;104;12
2022-06-12;109;628;2350;0;84;14
2022-06-11;121;643;2344;0;93;13
2022-06-10;87;615;2332;0;64;15
2022-06-09;100;643;2338;0;75;13
2022-06-08;97;655;2324;0;78;12
2022-06-07;83;652;2318;0;60;12
2022-06-06;89;672;2334;0;73;14
2022-06-05;123;663;2329;0;96;15
2022-06-04;91;649;2286;0;68;14
2022-06-03;108;657;2286;0;89;14
2022-06-02;105;646;2261;0;93;11
2022-06-01;94;640;2244;0;73;11
2022-05-31;103;611;2239;0;81;12
2022-05-30;90;589;2201;0;65;14
2022-05-29;112;582;2197;0;96;15
2022-05-28;99;568;2149;0;72;15
2022-05-27;97;558;2134;0;78;12
2022-05-26;104;536;2097;0;85;11
2022-05-25;61;513;2049;0;49;9
2022-05-24;75;537;2065;0;60;9
2022-05-23;75;542;2069;0;57;11
2022-05-22;101;560;2075;0;82;14
2022-05-21;82;541;2051;0;67;16
