﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;5;24;90;0;4;1
2024-05-31;4;24;88;0;1;1
2024-05-30;8;25;92;0;5;0
2024-05-29;2;25;94;0;1;0
2024-05-28;4;26;100;0;2;0
2024-05-27;4;25;102;0;3;0
2024-05-26;4;27;101;0;3;0
2024-05-25;5;24;106;0;3;0
2024-05-24;5;23;108;0;4;0
2024-05-23;6;21;108;0;6;0
2024-05-22;2;16;108;0;2;0
2024-05-21;2;16;113;0;2;0
2024-05-20;5;21;111;0;4;0
2024-05-19;1;24;116;0;1;0
2024-05-18;3;26;122;0;3;0
2024-05-17;2;28;121;0;2;0
2024-05-16;1;28;124;0;1;0
2024-05-15;2;30;125;0;2;0
2024-05-14;8;33;130;0;7;0
2024-05-13;7;30;125;0;7;0
2024-05-12;3;24;123;0;3;0
2024-05-11;5;22;124;0;5;0
2024-05-10;2;17;128;0;2;0
2024-05-09;3;17;132;0;3;0
2024-05-08;6;16;136;0;6;0
2024-05-07;4;15;133;0;4;0
2024-05-06;1;18;131;0;1;0
2024-05-05;1;24;131;0;1;0
2024-05-04;0;27;135;0;0;0
2024-05-03;2;29;138;0;1;0
2024-05-02;2;35;137;0;2;0
2024-05-01;5;38;140;0;5;0
2024-04-30;7;37;138;0;5;0
2024-04-29;9;38;138;0;8;0
2024-04-28;5;37;130;0;5;0
2024-04-27;2;32;132;0;2;0
2024-04-26;8;39;134;0;8;0
2024-04-25;5;39;131;0;4;0
2024-04-24;4;37;132;0;3;0
2024-04-23;8;39;131;0;8;0
2024-04-22;7;33;130;0;6;0
2024-04-21;0;34;129;0;0;0
2024-04-20;9;36;138;0;8;0
2024-04-19;9;33;133;0;8;1
2024-04-18;2;29;130;0;2;0
2024-04-17;5;36;134;0;5;0
2024-04-16;3;37;134;0;3;0
2024-04-15;7;41;133;0;6;0
2024-04-14;2;37;130;0;2;0
2024-04-13;5;37;138;0;5;0
2024-04-12;5;33;140;0;4;1
2024-04-11;9;33;147;0;9;0
2024-04-10;6;27;146;0;6;0
2024-04-09;7;21;151;0;7;0
2024-04-08;3;19;147;0;2;0
2024-04-07;3;20;149;0;3;0
2024-04-06;1;22;151;0;0;0
2024-04-05;5;22;158;0;4;1
2024-04-04;4;25;162;0;4;1
2024-04-03;0;25;165;0;0;1
2024-04-02;5;30;173;0;5;1
2024-04-01;3;30;172;0;3;1
2024-03-31;5;29;177;0;5;1
2024-03-30;1;31;177;0;0;1
2024-03-29;8;36;179;0;7;1
2024-03-28;5;38;180;0;4;1
2024-03-27;5;38;182;0;5;1
2024-03-26;5;38;181;0;5;1
2024-03-25;2;40;177;0;2;1
2024-03-24;8;43;179;0;5;1
2024-03-23;6;39;182;0;6;1
2024-03-22;10;36;179;0;9;1
2024-03-21;4;37;178;0;2;1
2024-03-20;6;42;184;0;6;1
2024-03-19;8;47;181;0;7;1
2024-03-18;5;48;181;0;5;0
2024-03-17;2;54;181;0;2;0
2024-03-16;4;55;183;0;2;1
2024-03-15;11;57;191;0;10;1
2024-03-14;9;52;187;0;8;1
2024-03-13;12;51;186;0;10;1
2024-03-12;9;49;179;0;7;1
2024-03-11;12;49;172;0;11;0
2024-03-10;4;46;162;0;3;0
2024-03-09;6;47;166;0;4;1
2024-03-08;6;51;166;0;5;1
2024-03-07;7;50;167;0;7;1
2024-03-06;8;45;165;0;8;1
2024-03-05;10;45;178;0;9;1
2024-03-04;8;42;176;0;8;0
2024-03-03;5;38;174;0;4;0
2024-03-02;8;35;173;0;8;0
2024-03-01;6;31;171;0;5;0
2024-02-29;3;34;171;0;2;1
2024-02-28;8;35;176;0;8;1
2024-02-27;7;35;172;0;6;1
2024-02-26;4;37;173;0;4;0
2024-02-25;1;36;174;0;1;0
2024-02-24;4;43;192;0;4;0
2024-02-23;8;44;194;0;8;0
2024-02-22;3;40;188;0;3;1
2024-02-21;8;47;189;0;8;1
2024-02-20;9;45;184;0;9;1
2024-02-19;3;43;178;0;3;1
2024-02-18;8;44;179;0;6;1
2024-02-17;6;38;182;0;6;0
2024-02-16;5;33;184;0;4;0
2024-02-15;10;36;196;0;10;1
2024-02-14;6;30;192;0;6;1
2024-02-13;8;30;196;0;7;1
2024-02-12;4;28;195;0;4;1
2024-02-11;1;45;199;0;0;1
2024-02-10;1;51;210;0;1;0
2024-02-09;7;56;216;0;7;0
2024-02-08;4;53;215;0;4;1
2024-02-07;6;55;215;0;5;1
2024-02-06;5;55;218;0;5;1
2024-02-05;22;57;218;0;21;1
2024-02-04;7;39;197;0;5;1
2024-02-03;7;41;193;0;7;1
2024-02-02;4;39;189;0;3;1
2024-02-01;7;55;189;0;6;1
2024-01-31;6;55;186;0;4;1
2024-01-30;7;53;182;0;7;1
2024-01-29;4;50;176;0;4;1
2024-01-28;9;49;174;0;7;1
2024-01-27;7;44;172;0;6;1
2024-01-26;19;42;169;0;19;1
2024-01-25;6;32;156;0;6;1
2024-01-24;2;34;154;0;2;1
2024-01-23;4;48;153;0;4;1
2024-01-22;4;51;150;0;2;1
2024-01-21;3;59;151;0;3;1
2024-01-20;5;62;160;0;4;1
2024-01-19;9;66;163;0;7;1
2024-01-18;8;70;162;0;7;1
2024-01-17;17;70;159;0;17;1
2024-01-16;9;59;146;0;8;1
2024-01-15;12;55;141;0;11;1
2024-01-14;6;52;135;0;4;1
2024-01-13;10;53;138;0;10;1
2024-01-12;13;43;135;0;12;1
2024-01-11;8;33;128;0;7;1
2024-01-10;6;29;126;0;6;1
2024-01-09;4;26;131;0;4;1
2024-01-08;8;25;130;0;8;1
2024-01-07;6;17;128;0;5;1
2024-01-06;1;13;129;0;0;1
2024-01-05;3;15;137;0;1;1
2024-01-04;4;19;142;0;3;1
2024-01-03;4;19;149;0;3;1
2024-01-02;4;22;152;0;3;1
2024-01-01;1;23;152;0;0;1
2023-12-31;1;24;156;0;1;1
2023-12-30;3;24;161;0;2;0
2023-12-29;7;25;165;0;5;0
2023-12-28;4;32;165;0;3;0
2023-12-27;7;35;168;0;5;0
2023-12-26;5;36;178;0;4;0
2023-12-25;2;36;175;0;1;0
2023-12-24;2;39;178;0;1;0
2023-12-23;4;41;193;0;4;0
2023-12-22;12;42;203;0;10;0
2023-12-21;9;39;203;0;4;0
2023-12-20;9;41;211;0;7;0
2023-12-19;5;39;215;0;5;0
2023-12-18;4;40;215;0;2;0
2023-12-17;5;48;218;0;5;0
2023-12-16;6;46;220;0;5;0
2023-12-15;9;48;223;0;7;0
2023-12-14;7;47;227;0;7;1
2023-12-13;6;48;226;0;6;0
2023-12-12;6;48;231;0;5;0
2023-12-11;11;52;239;0;8;0
2023-12-10;4;48;232;0;3;0
2023-12-09;8;48;235;0;6;2
2023-12-08;6;44;231;0;6;1
2023-12-07;8;45;230;0;8;2
2023-12-06;6;43;224;0;6;0
2023-12-05;10;43;226;0;10;0
2023-12-04;6;40;220;0;6;0
2023-12-03;4;49;217;0;3;0
2023-12-02;4;48;216;0;4;0
2023-12-01;7;48;214;0;6;0
2023-11-30;6;58;215;0;6;0
2023-11-29;6;66;217;0;6;0
2023-11-28;8;71;219;1;7;0
2023-11-27;16;76;215;1;13;0
2023-11-26;3;74;202;0;1;0
2023-11-25;7;78;203;0;6;0
2023-11-24;18;77;204;0;15;0
2023-11-23;18;69;191;0;13;0
2023-11-22;12;60;179;0;10;0
2023-11-21;13;61;176;0;11;0
2023-11-20;12;57;168;0;12;0
2023-11-19;6;56;159;0;5;0
2023-11-18;6;68;159;0;5;0
2023-11-17;9;64;162;0;6;0
2023-11-16;10;64;161;0;9;0
2023-11-15;12;57;154;0;12;0
2023-11-14;8;50;145;0;8;0
2023-11-13;11;44;140;0;9;0
2023-11-12;17;43;134;0;16;0
2023-11-11;2;30;120;0;2;0
2023-11-10;6;31;127;0;6;0
2023-11-09;3;27;128;0;3;0
2023-11-08;5;26;131;0;5;0
2023-11-07;2;28;130;0;1;0
2023-11-06;9;35;133;0;9;0
2023-11-05;4;34;124;0;4;0
2023-11-04;3;34;124;0;3;0
2023-11-03;2;31;125;0;2;0
2023-11-02;2;31;124;0;2;0
2023-11-01;7;36;125;0;6;0
2023-10-31;9;32;124;0;7;0
2023-10-30;8;25;117;0;8;0
2023-10-29;4;25;112;0;3;0
2023-10-28;0;24;112;0;0;0
2023-10-27;3;27;116;0;3;0
2023-10-26;7;29;116;0;7;0
2023-10-25;2;30;114;0;2;0
2023-10-24;1;33;117;0;1;0
2023-10-23;8;34;117;0;8;0
2023-10-22;3;29;111;0;3;0
2023-10-21;3;29;112;0;3;0
2023-10-20;5;29;111;0;5;0
2023-10-19;8;26;107;0;8;0
2023-10-18;5;27;106;0;4;0
2023-10-17;3;30;109;0;3;0
2023-10-16;3;33;109;0;3;0
2023-10-15;3;34;110;0;3;0
2023-10-14;3;35;112;0;3;0
2023-10-13;2;33;112;0;2;0
2023-10-12;9;35;122;0;9;0
2023-10-11;7;30;119;0;7;0
2023-10-10;6;24;113;0;5;0
2023-10-09;4;22;109;0;3;0
2023-10-08;4;24;107;0;3;0
2023-10-07;3;21;108;0;2;0
2023-10-06;4;21;109;0;4;0
2023-10-05;5;20;110;0;3;0
2023-10-04;1;20;110;0;1;0
2023-10-03;3;22;111;0;3;0
2023-10-02;6;24;110;0;6;0
2023-10-01;0;23;108;0;0;0
2023-09-30;3;24;111;0;3;0
2023-09-29;3;23;114;0;3;0
2023-09-28;4;24;115;0;4;0
2023-09-27;3;23;115;0;3;0
2023-09-26;5;22;114;0;5;0
2023-09-25;5;24;110;0;5;0
2023-09-24;1;26;108;0;1;0
2023-09-23;2;28;112;0;2;0
2023-09-22;4;30;117;0;4;0
2023-09-21;3;31;115;0;2;1
2023-09-20;2;31;118;0;1;1
2023-09-19;7;42;118;0;7;1
2023-09-18;7;41;114;0;6;1
2023-09-17;3;36;111;0;3;0
2023-09-16;5;34;112;0;5;0
2023-09-15;5;31;113;0;5;0
2023-09-14;3;30;116;0;3;0
2023-09-13;12;30;119;0;11;0
2023-09-12;7;24;115;0;7;1
2023-09-11;2;20;110;0;1;2
2023-09-10;1;20;114;0;1;1
2023-09-09;2;21;118;0;1;1
2023-09-08;4;23;125;0;4;0
2023-09-07;3;24;127;0;3;0
2023-09-06;5;27;129;0;4;0
2023-09-05;3;27;133;0;3;0
2023-09-04;3;28;136;0;2;0
2023-09-03;3;28;136;0;3;0
2023-09-02;4;26;133;0;4;0
2023-09-01;5;25;133;0;3;0
2023-08-31;6;26;135;0;5;0
2023-08-30;4;28;135;0;4;0
2023-08-29;4;26;132;0;4;0
2023-08-28;3;28;131;0;3;0
2023-08-27;1;26;131;0;1;0
2023-08-26;3;28;133;0;3;0
2023-08-25;6;28;137;0;5;0
2023-08-24;7;26;133;0;5;0
2023-08-23;3;26;134;0;3;0
2023-08-22;6;32;139;0;5;0
2023-08-21;1;33;136;0;1;0
2023-08-20;3;39;140;0;3;0
2023-08-19;3;38;140;0;3;0
2023-08-18;5;40;138;0;4;0
2023-08-17;6;40;138;0;6;0
2023-08-16;9;42;140;0;8;0
2023-08-15;7;40;137;0;7;0
2023-08-14;7;38;132;0;7;0
2023-08-13;2;39;129;0;2;0
2023-08-12;5;43;133;0;5;0
2023-08-11;5;40;130;0;5;0
2023-08-10;8;36;129;0;8;0
2023-08-09;6;32;129;0;6;0
2023-08-08;5;31;126;0;5;0
2023-08-07;8;31;124;0;7;0
2023-08-06;7;26;118;0;6;0
2023-08-05;3;23;115;0;3;0
2023-08-04;1;23;114;0;1;0
2023-08-03;4;25;120;0;4;0
2023-08-02;5;28;120;0;5;0
2023-08-01;5;24;122;0;5;0
2023-07-31;2;25;123;0;1;0
2023-07-30;3;32;122;0;3;0
2023-07-29;3;31;126;0;3;0
2023-07-28;3;33;130;0;2;0
2023-07-27;8;34;137;0;8;0
2023-07-26;1;27;136;0;1;0
2023-07-25;7;30;142;0;6;0
2023-07-24;8;31;136;0;8;0
2023-07-23;2;28;128;0;2;0
2023-07-22;5;29;130;0;5;0
2023-07-21;3;28;131;0;3;0
2023-07-20;1;31;133;0;1;0
2023-07-19;4;32;136;0;4;0
2023-07-18;8;32;138;0;7;0
2023-07-17;6;33;134;0;6;0
2023-07-16;3;30;131;0;3;0
2023-07-15;4;30;131;0;4;0
2023-07-14;6;27;128;0;6;0
2023-07-13;2;24;127;0;2;0
2023-07-12;4;24;131;0;4;0
2023-07-11;8;27;131;0;8;0
2023-07-10;3;23;129;0;3;0
2023-07-09;3;27;131;0;3;0
2023-07-08;1;30;133;0;1;0
2023-07-07;3;29;141;0;3;0
2023-07-06;2;33;142;0;2;0
2023-07-05;7;38;144;0;7;0
2023-07-04;4;40;139;0;4;0
2023-07-03;7;43;140;0;6;0
2023-07-02;6;44;136;0;6;0
2023-07-01;0;38;132;0;0;0
2023-06-30;7;38;137;0;6;0
2023-06-29;8;36;133;0;6;0
2023-06-28;10;36;132;0;9;0
2023-06-27;9;32;129;0;9;0
2023-06-26;8;27;124;0;8;0
2023-06-25;0;25;119;0;0;0
2023-06-24;0;28;124;0;0;0
2023-06-23;4;31;126;0;4;0
2023-06-22;6;30;128;0;6;0
2023-06-21;5;25;125;0;5;0
2023-06-20;4;25;124;0;4;0
2023-06-19;6;27;123;0;6;0
2023-06-18;3;25;125;0;3;0
2023-06-17;3;28;124;0;3;0
2023-06-16;3;30;126;0;3;0
2023-06-15;1;32;127;0;1;0
2023-06-14;5;40;128;0;5;0
2023-06-13;6;39;128;0;6;0
2023-06-12;4;37;123;0;4;0
2023-06-11;6;35;120;0;6;0
2023-06-10;5;34;117;0;4;0
2023-06-09;5;32;114;0;5;0
2023-06-08;9;29;114;0;8;0
2023-06-07;5;26;110;0;4;0
2023-06-06;4;23;112;0;4;0
2023-06-05;2;24;109;0;2;0
2023-06-04;5;28;109;0;5;0
2023-06-03;3;27;108;0;3;0
2023-06-02;2;27;107;0;2;0
2023-06-01;5;30;110;0;4;0
2023-05-31;3;28;112;0;3;0
2023-05-30;5;32;116;0;5;0
2023-05-29;6;30;112;0;6;0
2023-05-28;4;28;110;0;4;0
2023-05-27;3;27;110;0;3;0
2023-05-26;5;32;111;0;5;0
2023-05-25;2;29;116;0;2;0
2023-05-24;7;32;120;0;6;0
2023-05-23;3;30;119;0;3;0
2023-05-22;4;29;119;0;4;0
2023-05-21;3;30;121;0;3;0
2023-05-20;9;28;122;0;7;0
2023-05-19;3;21;117;0;2;0
2023-05-18;6;22;121;0;5;0
2023-05-17;4;17;117;0;4;0
2023-05-16;2;18;115;0;2;0
2023-05-15;5;20;114;0;4;0
2023-05-14;1;21;111;0;1;0
2023-05-13;1;21;113;0;1;0
2023-05-12;3;22;117;0;2;0
2023-05-11;2;24;116;0;2;0
2023-05-10;5;24;117;0;5;0
2023-05-09;4;24;115;0;4;0
2023-05-08;6;26;115;0;6;0
2023-05-07;1;27;110;0;1;0
2023-05-06;2;27;113;0;2;0
2023-05-05;4;29;115;0;4;0
2023-05-04;2;29;115;0;2;0
2023-05-03;5;32;120;0;5;0
2023-05-02;6;38;117;0;6;0
2023-05-01;7;38;113;0;6;0
2023-04-30;2;37;115;0;2;1
2023-04-29;4;38;118;0;3;1
2023-04-28;4;41;121;0;4;1
2023-04-27;6;41;123;0;5;1
2023-04-26;12;39;122;0;9;0
2023-04-25;6;34;117;0;5;0
2023-04-24;6;30;118;0;6;0
2023-04-23;3;26;116;0;3;0
2023-04-22;6;24;119;0;6;1
2023-04-21;4;19;118;0;4;1
2023-04-20;4;18;119;0;3;1
2023-04-19;6;19;119;0;5;0
2023-04-18;1;15;115;0;1;0
2023-04-17;2;17;119;0;2;0
2023-04-16;1;19;121;0;1;0
2023-04-15;1;22;123;0;1;0
2023-04-14;3;22;126;0;3;0
2023-04-13;5;23;128;0;5;0
2023-04-12;2;22;125;0;1;0
2023-04-11;3;25;131;0;3;0
2023-04-10;4;29;131;0;3;0
2023-04-09;4;28;131;0;3;0
2023-04-08;2;27;132;0;1;0
2023-04-07;5;34;136;0;3;0
2023-04-06;6;35;139;0;6;0
2023-04-05;5;35;137;0;4;0
2023-04-04;7;36;140;0;7;0
2023-04-03;2;35;137;0;2;0
2023-04-02;2;37;141;0;2;0
2023-04-01;8;43;147;0;8;0
2023-03-31;5;39;141;0;5;0
2023-03-30;6;40;144;0;6;0
2023-03-29;6;39;150;0;5;0
2023-03-28;6;39;154;0;5;0
2023-03-27;4;37;151;0;3;0
2023-03-26;9;35;153;0;8;0
2023-03-25;5;31;149;0;5;0
2023-03-24;7;30;150;0;7;0
2023-03-23;5;26;149;0;5;0
2023-03-22;5;25;148;0;5;0
2023-03-21;3;25;156;0;3;0
2023-03-20;1;24;155;0;1;0
2023-03-19;5;30;159;0;5;0
2023-03-18;4;28;164;0;4;0
2023-03-17;3;27;160;0;3;0
2023-03-16;4;28;167;0;4;0
2023-03-15;5;30;167;0;5;0
2023-03-14;2;31;166;0;1;0
2023-03-13;7;33;168;0;7;0
2023-03-12;3;33;165;0;3;0
2023-03-11;3;34;168;0;3;0
2023-03-10;4;38;168;0;3;0
2023-03-09;6;43;168;0;4;0
2023-03-08;6;40;164;0;6;0
2023-03-07;4;42;162;0;4;0
2023-03-06;8;50;164;0;7;0
2023-03-05;5;52;159;0;4;0
2023-03-04;8;50;156;0;7;0
2023-03-03;9;48;153;0;8;0
2023-03-02;3;43;146;0;3;0
2023-03-01;8;47;143;0;8;0
2023-02-28;12;46;135;0;11;0
2023-02-27;10;39;124;0;10;0
2023-02-26;2;42;114;0;2;0
2023-02-25;5;42;112;0;5;0
2023-02-24;4;42;107;0;4;0
2023-02-23;7;48;103;0;6;0
2023-02-22;8;42;97;0;6;0
2023-02-21;5;46;91;0;4;0
2023-02-20;13;45;87;0;12;0
2023-02-19;2;36;75;0;1;0
2023-02-18;5;37;74;0;5;0
2023-02-17;11;37;69;0;11;0
2023-02-16;0;32;58;0;0;0
2023-02-15;10;35;58;0;9;0
2023-02-14;4;29;49;0;4;0
2023-02-13;4;25;45;0;4;0
2023-02-12;3;26;41;0;3;0
2023-02-11;5;30;38;0;5;0
2023-02-10;6;27;33;0;6;0
2023-02-09;4;22;27;0;3;0
2023-02-08;4;23;24;0;4;0
2023-02-07;0;20;20;0;0;0
2023-02-06;5;20;20;0;5;0
2023-02-05;7;15;15;0;6;0
2023-02-04;2;9;13;0;2;0
2023-02-03;1;7;15;0;1;0
2023-02-02;4;6;16;0;4;0
2023-02-01;2;2;21;0;1;0
2023-01-31;0;0;30;0;0;0
2023-01-30;0;0;32;0;0;0
2023-01-29;0;0;36;0;0;0
2023-01-28;0;0;38;0;0;0
2023-01-27;0;0;41;0;0;0
2023-01-26;0;0;45;0;0;0
2023-01-25;0;0;52;0;0;0
2023-01-24;0;0;58;0;0;0
2023-01-23;0;0;62;0;0;0
2023-01-22;0;0;64;0;0;0
2023-01-21;0;0;69;0;0;0
2023-01-20;0;0;74;0;0;0
2023-01-19;0;0;76;0;0;0
2023-01-18;0;0;77;0;0;0
2023-01-17;0;0;81;0;0;0
2023-01-16;0;0;85;0;0;0
2023-01-15;0;0;85;0;0;0
2023-01-14;0;0;86;0;0;0
2023-01-13;0;0;91;0;0;0
2023-01-12;0;5;96;0;0;0
2023-01-11;0;9;98;0;0;0
2023-01-10;0;11;99;0;0;0
2023-01-09;0;20;100;0;0;0
2023-01-08;0;30;103;0;0;0
2023-01-07;0;32;105;0;0;0
2023-01-06;5;36;107;0;4;0
2023-01-05;4;33;107;0;4;0
2023-01-04;2;32;106;0;2;0
2023-01-03;9;34;104;0;8;0
2023-01-02;11;33;97;0;10;0
2023-01-01;3;29;89;0;2;0
2022-12-31;4;30;91;0;4;0
2022-12-30;2;28;92;0;2;0
2022-12-29;3;31;95;0;2;0
2022-12-28;4;33;99;0;4;0
2022-12-27;7;31;99;0;6;0
2022-12-26;6;25;97;0;6;0
2022-12-25;4;24;93;0;4;0
2022-12-24;2;24;95;0;2;0
2022-12-23;5;22;97;0;5;0
2022-12-22;5;18;95;0;5;0
2022-12-21;2;18;96;0;2;0
2022-12-20;1;21;99;0;1;0
2022-12-19;5;22;103;0;4;0
2022-12-18;4;19;101;0;4;0
2022-12-17;0;16;104;0;0;0
2022-12-16;1;19;108;0;1;0
2022-12-15;5;20;113;0;4;0
2022-12-14;6;18;112;0;5;0
2022-12-13;3;18;115;0;2;0
2022-12-12;3;19;120;0;3;0
2022-12-11;1;16;126;0;1;0
2022-12-10;3;16;132;0;3;0
2022-12-09;2;15;134;0;2;0
2022-12-08;2;17;140;0;2;0
2022-12-07;5;20;141;0;3;1
2022-12-06;5;22;143;0;4;1
2022-12-05;0;23;148;0;0;1
2022-12-04;1;27;155;0;1;1
2022-12-03;2;31;159;0;2;1
2022-12-02;4;31;162;0;4;1
2022-12-01;5;33;171;1;4;1
2022-11-30;6;33;174;0;3;1
2022-11-29;9;33;183;0;8;1
2022-11-28;5;31;183;0;3;1
2022-11-27;6;33;181;0;3;1
2022-11-26;3;33;186;0;1;1
2022-11-25;7;34;195;0;5;1
2022-11-24;6;37;200;0;5;1
2022-11-23;5;36;201;0;4;1
2022-11-22;7;38;202;0;6;1
2022-11-21;6;35;202;0;5;1
2022-11-20;5;38;202;0;4;1
2022-11-19;5;41;205;1;2;1
2022-11-18;10;48;208;1;9;1
2022-11-17;5;46;204;1;4;1
2022-11-16;7;47;206;0;6;1
2022-11-15;4;49;207;0;3;1
2022-11-14;10;49;206;0;9;1
2022-11-13;8;47;201;0;7;2
2022-11-12;10;49;196;0;8;2
2022-11-11;9;48;190;0;8;2
2022-11-10;5;46;187;0;4;1
2022-11-09;10;47;188;0;8;1
2022-11-08;4;52;183;0;3;1
2022-11-07;9;56;184;0;7;1
2022-11-06;10;61;187;0;9;1
2022-11-05;7;60;184;0;7;1
2022-11-04;8;54;184;1;6;0
2022-11-03;6;56;192;1;5;0
2022-11-02;14;61;197;1;12;0
2022-11-01;9;59;188;1;8;0
2022-10-31;13;57;185;1;12;1
2022-10-30;10;50;178;1;8;1
2022-10-29;2;48;176;1;1;1
2022-10-28;9;52;179;1;8;0
2022-10-27;11;51;175;1;10;0
2022-10-26;11;46;179;0;9;0
2022-10-25;7;42;173;0;6;0
2022-10-24;8;42;171;0;5;1
2022-10-23;9;44;170;0;7;1
2022-10-22;6;39;170;0;5;1
2022-10-21;8;38;174;0;8;0
2022-10-20;5;32;172;0;5;0
2022-10-19;5;29;171;0;5;0
2022-10-18;7;29;173;0;6;0
2022-10-17;8;28;170;0;7;1
2022-10-16;3;24;167;0;2;1
2022-10-15;5;26;171;0;4;0
2022-10-14;2;31;174;0;2;0
2022-10-13;2;35;178;0;2;0
2022-10-12;5;40;184;0;5;0
2022-10-11;5;49;186;0;5;0
2022-10-10;3;55;183;0;2;0
2022-10-09;5;56;183;0;5;0
2022-10-08;10;56;182;0;10;0
2022-10-07;6;51;179;0;6;0
2022-10-06;7;51;178;0;7;0
2022-10-05;14;48;183;0;11;0
2022-10-04;12;41;184;0;11;0
2022-10-03;4;44;178;0;3;0
2022-10-02;7;44;184;0;6;0
2022-10-01;5;42;183;0;5;0
2022-09-30;7;41;190;0;6;0
2022-09-29;4;42;191;0;4;0
2022-09-28;6;47;201;0;5;0
2022-09-27;14;48;205;0;14;0
2022-09-26;4;38;194;0;3;0
2022-09-25;5;42;202;0;2;0
2022-09-24;6;42;205;0;5;0
2022-09-23;8;41;205;0;8;0
2022-09-22;9;39;206;0;7;0
2022-09-21;7;39;205;0;7;0
2022-09-20;5;38;206;0;5;0
2022-09-19;7;41;208;0;7;0
2022-09-18;3;41;217;0;3;0
2022-09-17;4;40;220;0;4;0
2022-09-16;6;38;220;0;6;0
2022-09-15;7;36;223;0;6;0
2022-09-14;7;37;226;0;7;0
2022-09-13;8;35;228;0;7;0
2022-09-12;7;39;225;0;7;0
2022-09-11;2;44;223;0;2;0
2022-09-10;2;48;226;0;2;1
2022-09-09;4;55;233;0;4;1
2022-09-08;7;56;239;0;7;1
2022-09-07;5;61;236;0;5;1
2022-09-06;12;63;239;0;11;1
2022-09-05;13;66;234;0;12;0
2022-09-04;7;63;228;0;4;0
2022-09-03;11;62;233;0;8;0
2022-09-02;6;64;228;0;4;0
2022-09-01;13;65;229;0;12;0
2022-08-31;7;59;224;0;7;0
2022-08-30;15;61;223;0;15;0
2022-08-29;11;52;215;0;10;0
2022-08-28;3;50;209;0;3;0
2022-08-27;11;54;209;0;11;0
2022-08-26;5;59;205;0;4;0
2022-08-25;7;60;205;0;5;0
2022-08-24;9;59;210;0;9;0
2022-08-23;6;59;217;0;6;0
2022-08-22;9;63;211;0;8;0
2022-08-21;8;63;204;0;7;0
2022-08-20;17;61;203;0;17;0
2022-08-19;6;50;195;0;6;0
2022-08-18;5;49;196;0;4;0
2022-08-17;10;54;201;0;8;0
2022-08-16;11;56;194;0;10;0
2022-08-15;10;50;187;0;10;0
2022-08-14;6;48;181;0;6;0
2022-08-13;6;48;179;0;6;0
2022-08-12;5;48;180;0;5;0
2022-08-11;9;52;181;0;9;0
2022-08-10;10;46;177;0;10;0
2022-08-09;4;41;171;0;3;0
2022-08-08;9;45;170;0;8;0
2022-08-07;6;42;166;0;6;0
2022-08-06;6;43;164;0;6;0
2022-08-05;9;41;165;0;9;0
2022-08-04;3;36;163;0;3;0
2022-08-03;5;40;167;0;5;0
2022-08-02;7;39;166;0;7;0
2022-08-01;6;42;161;0;6;0
2022-07-31;7;52;158;0;7;0
2022-07-30;4;45;156;0;4;0
2022-07-29;4;42;154;0;4;0
2022-07-28;7;44;152;0;7;0
2022-07-27;4;46;150;0;3;0
2022-07-26;10;49;152;0;10;0
2022-07-25;16;48;144;0;15;0
2022-07-24;0;33;131;0;0;0
2022-07-23;1;36;135;0;1;0
2022-07-22;6;39;142;0;6;0
2022-07-21;9;37;141;0;7;0
2022-07-20;9;37;138;0;8;0
2022-07-19;9;35;135;0;9;0
2022-07-18;2;31;126;0;2;0
2022-07-17;3;33;128;0;3;0
2022-07-16;4;32;127;0;4;0
2022-07-15;4;32;123;0;4;0
2022-07-14;7;32;127;0;7;0
2022-07-13;6;33;125;0;6;0
2022-07-12;5;34;123;0;5;0
2022-07-11;4;36;124;0;4;0
2022-07-10;2;36;123;0;2;0
2022-07-09;4;36;126;0;4;0
2022-07-08;4;36;129;0;4;0
2022-07-07;8;37;133;0;7;0
2022-07-06;7;32;128;0;7;0
2022-07-05;7;27;128;0;7;0
2022-07-04;5;25;124;0;5;0
2022-07-03;2;25;121;0;2;0
2022-07-02;4;25;146;0;3;0
2022-07-01;5;23;149;0;4;0
2022-06-30;2;24;151;0;2;0
2022-06-29;3;30;155;0;3;0
2022-06-28;5;32;156;0;4;1
2022-06-27;5;32;157;0;4;1
2022-06-26;2;32;156;0;2;0
2022-06-25;3;30;158;0;3;0
2022-06-24;5;31;159;0;4;0
2022-06-23;8;29;157;0;8;0
2022-06-22;5;21;150;0;5;0
2022-06-21;4;25;151;0;3;1
2022-06-20;5;27;149;0;5;0
2022-06-19;0;26;145;0;0;0
2022-06-18;4;32;149;0;4;0
2022-06-17;3;31;147;0;3;0
2022-06-16;0;33;149;0;0;0
2022-06-15;9;40;152;0;8;0
2022-06-14;6;40;146;0;3;0
2022-06-13;6;39;143;0;5;0
2022-06-12;7;41;139;0;6;0
2022-06-11;3;37;136;0;3;0
2022-06-10;5;36;134;0;4;0
2022-06-09;10;60;132;0;8;0
2022-06-08;9;58;132;0;8;0
2022-06-07;3;56;128;0;2;0
2022-06-06;8;60;128;0;6;0
2022-06-05;4;58;123;0;2;0
2022-06-04;3;61;123;0;3;0
2022-06-03;31;61;125;0;30;0
2022-06-02;6;35;99;0;6;0
2022-06-01;7;33;95;0;6;0
2022-05-31;7;29;94;0;6;0
2022-05-30;4;24;89;0;4;0
2022-05-29;6;26;88;0;6;0
