﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;7;19;0;0;3
2024-05-17;1;7;19;0;0;2
2024-05-16;0;7;19;0;0;2
2024-05-15;2;9;20;0;0;1
2024-05-14;5;9;20;0;0;1
2024-05-13;1;9;20;0;0;2
2024-05-12;3;10;20;0;0;3
2024-05-11;2;8;21;0;0;4
2024-05-10;1;18;40;0;0;5
2024-05-09;3;9;21;0;1;3
2024-05-08;1;7;20;0;0;1
2024-05-07;2;7;20;0;1;0
2024-05-06;2;7;19;0;0;1
2024-05-05;2;8;22;0;0;2
2024-05-04;4;9;23;0;2;4
2024-05-03;1;7;21;0;0;3
2024-05-02;3;7;22;0;3;3
2024-05-01;1;5;20;0;0;1
2024-04-30;1;9;22;0;0;1
2024-04-29;1;11;23;0;0;3
2024-04-28;3;12;23;0;0;3
2024-04-27;2;12;24;0;0;4
2024-04-26;1;11;25;0;0;0
2024-04-25;3;11;25;0;1;0
2024-04-24;5;8;24;0;1;0
2024-04-23;2;7;23;0;0;0
2024-04-22;3;10;23;0;0;0
2024-04-21;1;10;23;0;0;0
2024-04-20;4;10;23;0;1;0
2024-04-19;5;9;22;0;3;0
2024-04-18;1;7;19;0;0;0
2024-04-17;3;7;21;0;0;0
2024-04-16;3;5;21;0;0;0
2024-04-15;2;5;23;0;0;0
2024-04-14;3;5;23;0;0;0
2024-04-13;2;6;23;0;0;0
2024-04-12;3;11;23;0;1;0
2024-04-11;2;11;22;0;0;1
2024-04-10;1;11;22;0;0;1
2024-04-09;3;12;22;0;0;2
2024-04-08;2;13;24;0;0;4
2024-04-07;1;15;25;0;0;4
2024-04-06;10;16;25;0;5;4
2024-04-05;1;8;20;0;0;4
2024-04-04;3;9;21;0;0;4
2024-04-03;2;10;22;0;0;3
2024-04-02;2;10;22;0;0;2
2024-04-01;6;10;22;0;0;1
2024-03-31;3;9;23;0;0;1
2024-03-30;2;7;32;0;0;1
2024-03-29;2;7;55;0;1;1
2024-03-28;2;5;62;0;0;1
2024-03-27;2;4;62;0;0;1
2024-03-26;2;5;62;0;0;1
2024-03-25;2;9;62;0;0;1
2024-03-24;2;10;63;0;0;0
2024-03-23;1;12;64;0;0;1
2024-03-22;1;14;65;0;0;1
2024-03-21;2;14;65;0;0;2
2024-03-20;1;16;65;0;0;2
2024-03-19;7;15;67;0;1;2
2024-03-18;3;11;67;0;1;1
2024-03-17;2;10;67;0;1;0
2024-03-16;2;12;97;0;0;1
2024-03-15;2;12;122;0;1;1
2024-03-14;4;10;142;0;1;2
2024-03-13;1;8;143;0;1;2
2024-03-12;2;8;142;0;1;2
2024-03-11;1;8;141;0;0;2
2024-03-10;3;8;141;0;2;1
2024-03-09;2;7;139;0;0;1
2024-03-08;1;22;164;0;0;1
2024-03-07;1;17;139;0;0;1
2024-03-06;4;40;139;0;1;1
2024-03-05;1;47;138;0;0;1
2024-03-04;4;47;138;0;0;1
2024-03-03;2;46;138;0;1;0
2024-03-02;2;45;137;0;1;0
2024-03-01;10;45;136;0;3;0
2024-02-29;30;45;133;0;24;1
2024-02-28;12;22;109;0;11;1
2024-02-27;1;11;98;0;0;1
2024-02-26;2;11;98;0;0;1
2024-02-25;0;12;98;0;0;0
2024-02-24;1;13;99;0;0;0
2024-02-23;5;17;100;0;3;0
2024-02-22;4;46;97;0;2;1
2024-02-21;2;69;95;0;0;1
2024-02-20;3;90;95;0;1;1
2024-02-19;2;91;94;0;2;1
2024-02-18;2;89;92;0;2;1
2024-02-17;6;88;92;0;4;0
2024-02-16;32;84;89;0;19;0
2024-02-15;35;65;70;0;32;1
2024-02-14;27;33;38;0;25;1
2024-02-13;4;8;13;0;3;1
2024-02-12;1;5;10;0;0;1
2024-02-11;4;5;11;0;0;1
2024-02-10;1;2;11;0;0;0
2024-02-09;2;2;11;0;0;0
2024-02-08;2;3;11;0;0;1
2024-02-07;0;2;11;0;0;1
2024-02-06;0;2;11;0;0;0
2024-02-05;1;2;11;0;0;0
2024-02-04;0;2;12;0;0;0
2024-02-03;0;2;13;0;0;0
2024-02-02;1;3;13;0;0;0
2024-02-01;1;4;13;0;0;0
2024-01-31;1;5;14;0;0;0
2024-01-30;1;5;15;0;0;0
2024-01-29;1;5;15;0;1;0
2024-01-28;1;4;14;0;0;0
2024-01-27;1;4;14;0;0;0
2024-01-26;2;4;14;0;1;0
2024-01-25;2;5;14;0;1;0
2024-01-24;1;5;13;0;0;0
2024-01-23;0;6;13;0;0;1
2024-01-22;0;7;13;0;0;2
2024-01-21;0;7;13;0;0;2
2024-01-20;1;7;13;0;1;2
2024-01-19;2;7;12;0;0;2
2024-01-18;3;7;13;0;3;3
2024-01-17;2;4;10;0;1;3
2024-01-16;1;3;9;0;0;3
2024-01-15;2;3;9;0;0;2
2024-01-14;1;3;9;0;0;2
2024-01-13;1;3;9;0;0;2
2024-01-12;0;4;9;0;0;2
2024-01-11;0;5;9;0;0;3
2024-01-10;0;5;9;0;0;3
2024-01-09;1;5;10;0;0;2
2024-01-08;2;6;10;0;0;2
2024-01-07;2;7;10;0;0;2
2024-01-06;2;7;10;0;1;2
2024-01-05;1;6;9;0;0;2
2024-01-04;2;5;9;0;0;3
2024-01-03;1;5;9;0;0;3
2024-01-02;3;6;9;0;0;2
2024-01-01;3;5;9;0;0;1
2023-12-31;1;5;9;0;0;1
2023-12-30;1;5;9;0;0;1
2023-12-29;2;5;11;0;0;1
2023-12-28;1;6;11;0;0;1
2023-12-27;2;6;11;0;1;0
2023-12-26;1;6;10;0;0;0
2023-12-25;2;6;10;0;0;1
2023-12-24;1;6;10;0;0;0
2023-12-23;0;6;10;0;0;0
2023-12-22;4;6;11;0;2;0
2023-12-21;1;4;9;0;0;0
2023-12-20;3;5;9;0;0;0
2023-12-19;3;4;9;0;1;0
2023-12-18;1;4;8;0;0;1
2023-12-17;1;5;9;0;0;0
2023-12-16;2;5;11;0;0;0
2023-12-15;1;5;13;0;0;0
2023-12-14;2;5;13;0;0;0
2023-12-13;1;5;15;0;0;0
2023-12-12;3;5;16;0;1;0
2023-12-11;3;4;16;0;2;1
2023-12-10;0;1;14;0;0;0
2023-12-09;0;1;15;0;0;0
2023-12-08;1;1;15;0;0;0
2023-12-07;1;1;16;0;1;0
2023-12-06;0;2;15;0;0;0
2023-12-05;0;2;16;0;0;0
2023-12-04;0;3;18;0;0;1
2023-12-03;0;3;20;0;0;0
2023-12-02;0;3;21;0;0;1
2023-12-01;0;3;22;0;0;1
2023-11-30;2;3;23;0;0;0
2023-11-29;1;3;25;0;0;0
2023-11-28;2;3;25;0;0;0
2023-11-27;1;3;25;0;0;0
2023-11-26;1;3;26;0;0;0
2023-11-25;1;3;26;0;0;1
2023-11-24;1;4;26;0;0;1
2023-11-23;1;5;27;0;1;0
2023-11-22;0;6;28;0;0;0
2023-11-21;0;6;28;0;0;1
2023-11-20;0;8;30;0;0;1
2023-11-19;1;9;30;0;0;1
2023-11-18;2;12;30;0;1;2
2023-11-17;2;11;33;0;0;2
2023-11-16;2;11;33;0;2;1
2023-11-15;0;9;33;0;0;1
2023-11-14;3;10;36;0;2;2
2023-11-13;3;8;34;0;2;2
2023-11-12;3;7;32;0;1;2
2023-11-11;1;8;32;0;0;2
2023-11-10;2;10;34;0;0;2
2023-11-09;2;10;36;0;1;2
2023-11-08;2;11;35;0;1;2
2023-11-07;1;12;34;0;0;3
2023-11-06;3;14;34;0;1;2
2023-11-05;2;13;33;0;0;2
2023-11-04;2;11;33;0;1;2
2023-11-03;3;11;33;0;0;2
2023-11-02;2;10;35;0;1;2
2023-11-01;3;8;34;0;1;1
2023-10-31;5;7;33;0;0;1
2023-10-30;1;9;36;0;0;1
2023-10-29;1;10;36;0;0;0
2023-10-28;1;12;36;0;1;0
2023-10-27;4;11;36;0;1;0
2023-10-26;1;11;35;0;0;0
2023-10-25;1;15;35;0;1;0
2023-10-24;4;15;34;0;2;0
2023-10-23;3;15;32;0;0;0
2023-10-22;5;17;33;0;1;0
2023-10-21;1;15;32;0;0;0
2023-10-20;4;17;32;0;0;0
2023-10-19;5;18;32;0;4;0
2023-10-18;2;16;28;0;2;0
2023-10-17;4;16;26;0;2;0
2023-10-16;4;13;24;0;1;0
2023-10-15;1;10;23;0;0;0
2023-10-14;4;11;24;0;2;0
2023-10-13;1;8;22;0;1;0
2023-10-12;3;7;21;0;1;0
2023-10-11;3;6;20;0;1;0
2023-10-10;2;7;19;0;1;1
2023-10-09;1;7;18;0;1;1
2023-10-08;2;7;17;0;1;1
2023-10-07;0;8;16;0;0;3
2023-10-06;0;9;16;0;0;3
2023-10-05;1;10;16;0;0;4
2023-10-04;2;11;16;0;0;2
2023-10-03;3;12;16;0;0;2
2023-10-02;1;10;17;0;0;2
2023-10-01;4;10;19;0;1;1
2023-09-30;2;9;18;0;1;1
2023-09-29;2;9;19;0;0;0
2023-09-28;3;9;19;0;2;1
2023-09-27;3;8;17;1;1;1
2023-09-26;2;8;16;1;1;1
2023-09-25;2;9;15;1;0;1
2023-09-24;2;9;15;1;0;1
2023-09-23;2;9;15;0;0;1
2023-09-22;4;9;15;0;0;0
2023-09-21;4;10;15;0;0;1
2023-09-20;4;9;15;0;1;1
2023-09-19;4;7;14;0;1;1
2023-09-18;1;6;13;0;0;1
2023-09-17;2;6;14;0;0;1
2023-09-16;3;6;17;0;1;1
2023-09-15;1;5;16;0;1;0
2023-09-14;1;4;16;0;0;1
2023-09-13;0;3;16;0;0;1
2023-09-12;2;3;16;0;0;1
2023-09-11;1;3;16;0;1;1
2023-09-10;2;2;16;0;0;1
2023-09-09;1;3;16;0;0;1
2023-09-08;0;4;16;0;0;1
2023-09-07;0;5;18;0;0;2
2023-09-06;0;9;19;0;0;4
2023-09-05;0;9;21;0;0;3
2023-09-04;0;9;22;0;0;3
2023-09-03;2;9;22;0;1;3
2023-09-02;3;9;21;0;1;3
2023-09-01;3;8;20;0;1;3
2023-08-31;4;7;19;0;1;2
2023-08-30;3;5;20;0;0;2
2023-08-29;2;4;20;0;0;1
2023-08-28;3;4;20;1;0;0
2023-08-27;3;4;23;1;0;0
2023-08-26;3;4;23;1;1;0
2023-08-25;2;5;25;1;0;0
2023-08-24;2;8;25;0;0;0
2023-08-23;2;8;25;0;0;0
2023-08-22;1;9;27;0;0;0
2023-08-21;2;9;27;0;0;0
2023-08-20;2;9;27;0;0;0
2023-08-19;4;9;29;0;1;0
2023-08-18;4;9;28;0;3;0
2023-08-17;1;7;26;0;0;0
2023-08-16;2;7;27;0;0;0
2023-08-15;2;9;28;0;0;0
2023-08-14;2;10;28;0;0;0
2023-08-13;3;12;28;0;0;1
2023-08-12;4;13;28;0;2;1
2023-08-11;4;11;26;0;1;1
2023-08-10;2;10;25;0;1;0
2023-08-09;4;9;24;0;2;0
2023-08-08;4;7;23;0;2;0
2023-08-07;4;7;22;0;0;0
2023-08-06;2;7;23;0;0;0
2023-08-05;4;7;23;0;0;0
2023-08-04;3;10;24;0;0;0
2023-08-03;2;10;24;0;0;0
2023-08-02;4;13;24;0;0;0
2023-08-01;2;13;27;0;1;0
2023-07-31;4;11;26;1;0;0
2023-07-30;4;13;26;0;1;0
2023-07-29;5;12;25;0;1;0
2023-07-28;2;9;24;0;0;0
2023-07-27;4;11;24;0;3;1
2023-07-26;4;8;21;0;1;1
2023-07-25;1;6;21;0;0;2
2023-07-24;2;9;21;1;0;0
2023-07-23;2;10;21;0;0;0
2023-07-22;2;10;21;0;0;0
2023-07-21;4;10;21;0;2;1
2023-07-20;2;8;19;0;0;1
2023-07-19;3;8;19;0;1;1
2023-07-18;5;7;19;0;2;0
2023-07-17;3;3;17;0;1;0
2023-07-16;1;3;16;0;0;0
2023-07-15;2;5;17;0;0;0
2023-07-14;0;7;21;0;0;0
2023-07-13;0;7;21;0;0;0
2023-07-12;0;8;21;0;0;0
2023-07-11;1;9;21;0;0;0
2023-07-10;3;11;21;1;0;0
2023-07-09;4;14;21;0;0;4
2023-07-08;3;13;21;0;1;4
2023-07-07;2;12;20;0;1;3
2023-07-06;4;11;19;0;2;2
2023-07-05;3;9;18;0;1;2
2023-07-04;4;8;19;0;2;2
2023-07-03;4;6;17;0;0;2
2023-07-02;4;7;17;0;0;2
2023-07-01;2;7;17;0;0;2
2023-06-30;1;6;17;0;0;2
2023-06-29;3;6;17;0;0;2
2023-06-28;2;5;19;0;0;2
2023-06-27;2;4;19;0;0;2
2023-06-26;4;5;19;0;1;2
2023-06-25;1;6;18;0;0;2
2023-06-24;0;6;18;0;0;2
2023-06-23;0;6;18;0;0;2
2023-06-22;0;7;18;0;0;2
2023-06-21;1;11;18;0;0;2
2023-06-20;2;11;18;0;0;3
2023-06-19;4;10;18;0;1;2
2023-06-18;1;10;17;0;0;3
2023-06-17;2;10;17;0;1;3
2023-06-16;2;9;16;0;2;2
2023-06-15;4;7;14;0;4;2
2023-06-14;2;3;10;2;0;3
2023-06-13;2;4;10;1;0;4
2023-06-12;3;6;10;1;0;5
2023-06-11;2;8;10;1;0;6
2023-06-10;2;8;10;0;0;5
2023-06-09;2;8;10;0;0;6
2023-06-08;3;8;10;0;0;6
2023-06-07;2;8;10;0;0;5
2023-06-06;5;8;10;0;0;6
2023-06-05;6;9;11;0;0;6
2023-06-04;2;9;11;0;0;6
2023-06-03;3;9;11;0;0;5
2023-06-02;4;9;11;0;0;5
2023-06-01;3;9;11;0;0;5
2023-05-31;5;9;11;0;0;5
2023-05-30;7;9;11;0;2;6
2023-05-29;1;7;9;0;0;6
2023-05-28;4;7;9;1;0;6
2023-05-27;4;6;9;1;0;5
2023-05-26;2;6;9;1;0;5
2023-05-25;2;6;9;1;0;5
2023-05-24;2;6;9;1;0;5
2023-05-23;4;6;9;1;0;6
2023-05-22;2;7;9;1;0;5
2023-05-21;2;7;9;1;0;5
2023-05-20;3;7;9;1;0;6
2023-05-19;2;8;9;0;0;6
2023-05-18;2;8;9;0;0;6
2023-05-17;2;7;9;0;0;5
2023-05-16;4;8;9;0;0;6
2023-05-15;2;7;9;0;0;5
2023-05-14;2;7;9;0;0;5
2023-05-13;4;8;9;0;0;6
2023-05-12;2;7;9;0;0;6
2023-05-11;4;7;9;0;0;6
2023-05-10;4;9;9;0;0;6
2023-05-09;3;9;9;0;0;5
2023-05-08;5;9;9;0;0;5
2023-05-07;4;9;9;0;0;6
2023-05-06;1;9;9;0;0;5
2023-05-05;5;9;9;1;0;6
2023-05-04;4;9;9;1;0;5
2023-05-03;3;9;14;0;0;5
2023-05-02;2;9;16;0;0;5
2023-05-01;5;8;18;0;0;5
2023-04-30;5;7;18;0;0;5
2023-04-29;4;7;19;0;0;5
2023-04-28;3;7;19;0;0;4
2023-04-27;1;6;19;0;0;1
2023-04-26;0;6;19;0;0;1
2023-04-25;1;6;19;1;0;1
2023-04-24;5;6;19;1;0;1
2023-04-23;4;8;19;0;0;1
2023-04-22;3;8;19;0;0;1
2023-04-21;5;9;19;0;0;0
2023-04-20;3;9;19;0;0;0
2023-04-19;3;9;19;0;1;0
2023-04-18;4;8;19;0;0;0
2023-04-17;3;8;19;0;0;0
2023-04-16;3;8;20;0;0;0
2023-04-15;4;8;20;0;0;0
2023-04-14;4;8;20;0;0;0
2023-04-13;0;8;20;0;0;0
2023-04-12;0;8;20;0;0;0
2023-04-11;4;8;20;0;1;0
2023-04-10;3;12;19;0;1;3
2023-04-09;2;13;18;0;1;4
2023-04-08;1;14;17;0;0;5
2023-04-07;4;13;17;0;4;6
2023-04-06;0;11;13;0;0;8
2023-04-05;0;11;13;0;0;7
2023-04-04;5;11;13;0;0;8
2023-04-03;5;10;13;0;1;6
2023-04-02;3;8;12;0;0;5
2023-04-01;4;8;12;0;0;5
2023-03-31;6;8;12;0;0;6
2023-03-30;2;8;12;0;0;7
2023-03-29;3;9;12;0;0;6
2023-03-28;2;9;12;0;0;7
2023-03-27;3;8;12;0;0;7
2023-03-26;3;9;13;0;0;5
2023-03-25;2;9;13;0;0;5
2023-03-24;4;11;13;0;0;6
2023-03-23;5;11;13;0;1;7
2023-03-22;2;10;12;0;0;6
2023-03-21;3;10;12;0;0;6
2023-03-20;6;10;12;0;1;6
2023-03-19;2;7;11;0;0;5
2023-03-18;4;7;11;0;1;5
2023-03-17;2;7;10;0;0;6
2023-03-16;3;8;11;0;0;6
2023-03-15;2;7;12;0;0;5
2023-03-14;2;9;12;0;0;4
2023-03-13;3;9;12;0;1;5
2023-03-12;1;8;11;0;0;6
2023-03-11;2;8;11;0;0;7
2023-03-10;3;8;12;0;0;7
2023-03-09;3;8;12;0;0;5
2023-03-08;2;8;12;0;0;5
2023-03-07;2;7;12;0;0;3
2023-03-06;4;7;14;0;0;4
2023-03-05;2;6;14;0;0;4
2023-03-04;3;7;14;0;0;5
2023-03-03;1;8;14;0;0;4
2023-03-02;1;8;15;0;0;3
2023-03-01;2;8;15;0;0;4
2023-02-28;0;8;17;0;0;3
2023-02-27;2;8;91;0;0;3
2023-02-26;3;9;227;0;0;4
2023-02-25;4;9;389;0;0;5
2023-02-24;2;8;523;0;0;4
2023-02-23;3;7;693;0;0;3
2023-02-22;5;7;825;0;0;4
2023-02-21;2;7;972;0;0;4
2023-02-20;4;9;1110;0;0;4
2023-02-19;3;11;1252;0;0;4
2023-02-18;2;11;1364;0;0;4
2023-02-17;3;11;1495;0;1;2
2023-02-16;1;9;1624;0;0;1
2023-02-15;2;10;1749;0;1;0
2023-02-14;5;9;1865;0;1;0
2023-02-13;4;9;1979;0;2;1
2023-02-12;2;7;2099;0;0;1
2023-02-11;3;9;2215;0;0;2
2023-02-10;2;8;2338;0;0;1
2023-02-09;1;8;2463;0;0;2
2023-02-08;1;8;2592;0;0;1
2023-02-07;2;9;2705;0;0;1
2023-02-06;1;8;2832;0;0;3
2023-02-05;2;10;2926;0;0;3
2023-02-04;3;84;3061;0;0;3
2023-02-03;1;219;3163;0;0;3
2023-02-02;2;382;3275;0;0;4
2023-02-01;3;517;3410;0;1;5
2023-01-31;1;685;3539;0;0;5
2023-01-30;3;818;3680;0;1;5
2023-01-29;77;964;3786;1;66;7
2023-01-28;139;1034;3822;1;126;8
2023-01-27;172;1045;3805;0;154;9
2023-01-26;144;1000;3751;0;125;7
2023-01-25;181;999;3725;0;158;6
2023-01-24;144;963;3684;0;130;5
2023-01-23;158;958;3649;0;141;7
2023-01-22;147;930;3604;0;133;5
2023-01-21;157;910;3489;0;136;7
2023-01-20;130;893;3353;0;112;7
2023-01-19;141;894;3241;0;131;5
2023-01-18;136;886;3110;0;127;5
2023-01-17;138;882;2983;0;130;4
2023-01-16;124;883;2854;0;113;4
2023-01-15;128;882;2741;0;119;4
2023-01-14;131;892;2622;0;118;6
2023-01-13;128;867;2504;0;112;6
2023-01-12;134;891;2392;0;117;4
2023-01-11;141;880;2275;0;128;3
2023-01-10;138;865;2208;0;126;3
2023-01-09;125;877;2203;0;117;3
2023-01-08;143;895;2215;0;127;2
2023-01-07;113;913;2205;0;101;2
2023-01-06;154;918;2230;0;140;2
2023-01-05;118;879;2232;0;109;3
2023-01-04;121;877;2237;0;113;2
2023-01-03;150;866;2249;0;142;3
2023-01-02;143;824;2240;1;137;3
2023-01-01;153;807;2223;1;139;2
2022-12-31;117;768;2221;0;108;2
2022-12-30;110;762;2235;0;103;2
2022-12-29;119;677;2260;0;110;3
2022-12-28;112;567;2291;0;103;3
2022-12-27;109;460;2317;0;101;3
2022-12-26;127;356;2359;0;122;2
2022-12-25;106;233;2375;0;103;1
2022-12-24;108;133;2390;0;99;2
2022-12-23;20;26;2434;0;18;1
2022-12-22;2;7;2532;0;0;2
2022-12-21;3;7;2700;0;1;2
2022-12-20;1;6;2832;0;0;3
2022-12-19;3;6;2971;0;0;2
2022-12-18;3;66;3099;0;2;2
2022-12-17;2;189;3212;0;0;3
2022-12-16;0;319;3344;0;0;4
2022-12-15;1;438;3465;0;0;6
2022-12-14;2;567;3576;0;0;6
2022-12-13;2;710;3709;0;0;9
2022-12-12;63;824;3838;0;53;8
2022-12-11;130;899;3917;0;120;11
2022-12-10;134;910;3929;0;119;10
2022-12-09;128;907;3934;0;115;8
2022-12-08;135;930;3958;0;120;7
2022-12-07;149;932;3973;0;133;8
2022-12-06;125;928;3985;0;114;7
2022-12-05;146;953;4000;1;125;7
2022-12-04;145;953;4027;1;124;7
2022-12-03;136;966;4006;1;118;10
2022-12-02;148;981;3991;0;141;9
2022-12-01;134;958;3980;1;113;8
2022-11-30;145;987;4011;0;132;8
2022-11-29;154;970;4012;1;132;6
2022-11-28;145;1004;4023;1;124;6
2022-11-27;161;1009;4015;1;136;6
2022-11-26;148;1010;4018;1;133;6
2022-11-25;138;1006;4030;2;117;7
2022-11-24;158;998;4056;2;137;7
2022-11-23;133;995;4048;2;112;7
2022-11-22;190;1003;4083;2;173;5
2022-11-21;152;940;4040;1;136;5
2022-11-20;152;940;4038;0;140;4
2022-11-19;144;931;4014;0;127;4
2022-11-18;129;938;4013;0;114;4
2022-11-17;147;957;4018;0;129;5
2022-11-16;145;952;4010;0;126;7
2022-11-15;124;964;4002;0;113;5
2022-11-14;150;989;4038;0;131;5
2022-11-13;151;1003;4024;1;134;5
2022-11-12;154;998;3974;1;135;6
2022-11-11;144;1015;3946;1;127;6
2022-11-10;148;989;3911;1;129;7
2022-11-09;160;958;3900;1;137;8
2022-11-08;152;947;3861;0;138;6
2022-11-07;161;950;3863;0;144;6
2022-11-06;144;940;3838;0;126;4
2022-11-05;166;955;3819;0;152;5
2022-11-04;112;925;3794;0;104;4
2022-11-03;117;961;3836;0;102;4
2022-11-02;143;1002;3850;0;129;6
2022-11-01;157;1017;3883;0;141;7
2022-10-31;150;1007;3884;0;135;5
2022-10-30;158;1020;3885;0;139;3
2022-10-29;139;1014;3864;0;126;4
2022-10-28;147;1020;3857;0;136;3
2022-10-27;154;1000;3836;0;140;3
2022-10-26;156;985;3818;0;146;3
2022-10-25;139;955;3794;0;124;2
2022-10-24;162;955;3780;0;144;7
2022-10-23;151;930;3680;0;131;6
2022-10-22;147;951;3570;0;137;6
2022-10-21;135;931;3591;1;120;4
2022-10-20;141;896;3651;2;118;4
2022-10-19;136;879;3708;2;125;5
2022-10-18;140;843;3760;1;125;4
2022-10-17;137;836;3801;1;120;6
2022-10-16;162;813;3831;0;145;9
2022-10-15;131;809;3838;0;121;10
2022-10-14;97;810;3880;0;82;10
2022-10-13;117;835;3967;0;103;9
2022-10-12;100;857;4058;0;91;7
2022-10-11;131;911;4137;0;116;6
2022-10-10;110;911;4194;0;100;10
2022-10-09;159;974;4265;1;140;11
2022-10-08;134;977;4285;1;120;10
2022-10-07;123;991;4317;1;102;10
2022-10-06;144;1008;4368;0;127;11
2022-10-05;161;996;4426;0;147;12
2022-10-04;129;963;4431;0;119;8
2022-10-03;179;971;4486;0;156;9
2022-10-02;160;939;4509;0;140;9
2022-10-01;156;907;4539;0;142;9
2022-09-30;131;805;4580;0;111;11
2022-09-29;140;713;4655;0;119;12
2022-09-28;134;753;4737;0;111;13
2022-09-27;138;822;4828;0;118;11
2022-09-26;144;882;4892;0;122;10
2022-09-25;123;935;4946;0;113;13
2022-09-24;51;987;5030;0;41;14
2022-09-23;28;1104;5160;0;22;16
2022-09-22;179;1238;5364;0;146;9
2022-09-21;207;1244;5416;2;176;10
2022-09-20;203;1230;5437;1;178;7
2022-09-19;198;1241;5460;1;169;6
2022-09-18;187;1243;5477;1;157;10
2022-09-17;175;1255;5517;1;151;10
2022-09-16;174;1273;5583;1;144;10
2022-09-15;192;1286;5645;0;158;8
2022-09-14;191;1283;5664;0;163;9
2022-09-13;219;1265;5710;0;200;7
2022-09-12;193;1250;5713;0;172;6
2022-09-11;197;1229;5738;0;176;8
2022-09-10;185;1227;5746;0;158;9
2022-09-09;187;1246;5788;0;160;11
2022-09-08;182;1254;5858;0;159;9
2022-09-07;173;1282;5867;0;150;11
2022-09-06;209;1317;5932;0;191;10
2022-09-05;177;1325;5958;0;152;9
2022-09-04;195;1378;6009;0;175;7
2022-09-03;189;1386;6026;0;175;9
2022-09-02;192;1390;6048;0;172;11
2022-09-01;207;1416;6111;0;187;8
2022-08-31;204;1401;6155;0;189;8
2022-08-30;217;1437;6207;0;197;8
2022-08-29;228;1439;6244;0;203;9
2022-08-28;209;1437;6201;0;186;8
2022-08-27;199;1453;6204;0;179;11
2022-08-26;216;1463;6231;0;195;11
2022-08-25;190;1461;6244;0;174;8
2022-08-24;244;1505;6259;0;220;7
2022-08-23;219;1488;6233;0;202;10
2022-08-22;224;1466;6213;0;198;11
2022-08-21;230;1482;6076;0;204;9
2022-08-20;205;1480;5880;0;187;13
2022-08-19;215;1491;5708;0;193;13
2022-08-18;238;1479;5535;0;211;14
2022-08-17;225;1462;5333;0;199;12
2022-08-16;203;1492;5146;1;181;11
2022-08-15;232;1479;4974;1;208;8
2022-08-14;234;1483;4781;1;206;5
2022-08-13;211;1501;4587;0;195;3
2022-08-12;200;1516;4398;0;183;5
2022-08-11;222;1527;4224;0;203;3
2022-08-10;258;1524;4032;0;228;2
2022-08-09;191;1528;3820;0;172;3
2022-08-08;238;1588;3664;0;222;4
2022-08-07;245;1607;3453;0;222;4
2022-08-06;226;1626;3242;0;203;3
2022-08-05;215;1591;3062;0;196;4
2022-08-04;219;1585;2873;0;198;3
2022-08-03;264;1596;2687;1;239;2
2022-08-02;255;1568;2459;1;235;2
2022-08-01;265;1523;2231;0;246;2
2022-07-31;269;1481;1992;0;241;0
2022-07-30;192;1424;1758;0;170;1
2022-07-29;206;1321;1600;0;194;2
2022-07-28;232;1135;1417;0;214;2
2022-07-27;230;936;1210;0;212;1
2022-07-26;211;744;1004;0;200;1
2022-07-25;227;553;816;1;214;1
2022-07-24;212;351;610;1;207;0
2022-07-23;71;153;412;1;67;0
2022-07-22;10;104;356;0;9;1
2022-07-21;21;109;358;0;18;4
2022-07-20;22;96;348;0;20;4
2022-07-19;11;85;336;0;9;4
2022-07-18;15;87;340;0;13;4
2022-07-17;14;95;347;0;10;4
2022-07-16;18;99;347;0;16;2
2022-07-15;15;94;346;0;13;1
2022-07-14;8;93;347;0;6;3
2022-07-13;14;110;359;0;10;3
2022-07-12;13;106;369;0;12;3
2022-07-11;22;106;369;0;16;2
2022-07-10;18;97;366;0;16;2
2022-07-09;14;92;362;0;12;2
2022-07-08;14;87;361;0;11;3
2022-07-07;26;84;362;0;23;2
2022-07-06;10;74;353;0;7;3
2022-07-05;16;79;359;0;12;4
2022-07-04;13;74;357;0;8;4
2022-07-03;14;71;359;0;10;2
2022-07-02;10;72;353;0;7;2
2022-07-01;10;73;352;0;9;3
2022-06-30;14;75;352;0;12;2
2022-06-29;13;74;346;0;11;2
2022-06-28;9;73;345;0;7;3
2022-06-27;8;74;345;0;5;3
2022-06-26;16;78;345;0;13;1
2022-06-25;12;78;341;0;10;1
2022-06-24;11;87;338;0;9;2
2022-06-23;12;88;337;0;10;3
2022-06-22;13;92;329;0;10;3
2022-06-21;10;95;323;0;8;3
2022-06-20;13;105;322;1;7;3
2022-06-19;16;116;324;1;11;2
2022-06-18;23;116;325;1;13;1
2022-06-17;14;115;315;1;6;1
2022-06-16;17;120;315;1;13;1
2022-06-15;17;119;319;1;14;0
2022-06-14;22;118;311;1;19;0
2022-06-13;25;116;300;1;19;0
2022-06-12;19;110;291;1;15;0
2022-06-11;20;105;283;1;18;0
2022-06-10;18;98;277;0;16;1
2022-06-09;14;87;269;0;12;1
2022-06-08;17;81;267;0;13;0
2022-06-07;20;77;262;0;16;0
2022-06-06;15;67;254;0;14;0
2022-06-05;13;64;249;0;11;1
2022-06-04;11;60;242;0;11;1
2022-06-03;7;56;240;0;5;1
2022-06-02;8;61;245;0;6;1
2022-06-01;10;62;248;0;8;1
2022-05-31;9;61;247;0;6;2
