﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;25;149;607;1;20;2
2024-04-16;29;151;618;1;19;3
2024-04-15;29;154;612;1;21;3
2024-04-14;11;152;597;1;10;1
2024-04-13;14;153;606;1;11;1
2024-04-12;36;154;615;1;28;1
2024-04-11;27;146;602;0;21;2
2024-04-10;25;145;596;0;20;2
2024-04-09;32;149;593;0;28;2
2024-04-08;24;137;581;0;20;2
2024-04-07;12;146;568;0;11;2
2024-04-06;13;147;568;0;10;2
2024-04-05;28;147;573;0;19;2
2024-04-04;27;146;584;1;23;2
2024-04-03;30;150;583;1;25;2
2024-04-02;20;156;580;1;17;2
2024-04-01;36;163;574;1;26;2
2024-03-31;13;152;558;1;8;2
2024-03-30;14;158;562;0;9;2
2024-03-29;26;157;583;0;19;3
2024-03-28;31;158;592;0;26;3
2024-03-27;40;161;589;0;29;4
2024-03-26;29;155;584;0;24;2
2024-03-25;24;154;571;0;21;1
2024-03-24;18;166;560;0;16;1
2024-03-23;10;164;561;0;10;1
2024-03-22;26;161;574;0;22;2
2024-03-21;34;158;567;1;28;2
2024-03-20;31;151;563;1;25;4
2024-03-19;26;139;567;1;22;1
2024-03-18;36;130;559;1;29;1
2024-03-17;18;118;537;1;14;1
2024-03-16;9;118;542;1;7;1
2024-03-15;23;118;560;1;18;1
2024-03-14;26;113;568;1;22;1
2024-03-13;18;106;574;1;14;2
2024-03-12;20;122;583;1;14;3
2024-03-11;21;129;586;1;19;3
2024-03-10;19;133;579;1;17;4
2024-03-09;9;127;587;1;7;4
2024-03-08;17;130;602;1;10;4
2024-03-07;20;130;621;1;15;3
2024-03-06;34;146;635;1;27;4
2024-03-05;26;147;627;1;23;2
2024-03-04;25;148;616;1;22;2
2024-03-03;13;154;609;1;10;2
2024-03-02;12;155;623;1;11;2
2024-03-01;16;154;643;1;12;2
2024-02-29;38;159;660;1;26;2
2024-02-28;39;156;656;1;32;2
2024-02-27;29;137;646;1;22;2
2024-02-26;35;137;642;1;29;2
2024-02-25;12;138;624;1;10;2
2024-02-24;12;141;641;1;9;2
2024-02-23;22;140;651;1;19;2
2024-02-22;27;140;655;1;23;2
2024-02-21;17;142;649;1;14;2
2024-02-20;28;154;657;1;25;2
2024-02-19;34;158;641;1;27;2
2024-02-18;15;151;622;1;14;2
2024-02-17;9;154;637;1;8;2
2024-02-16;23;158;649;1;19;2
2024-02-15;29;163;656;0;24;2
2024-02-14;30;163;653;0;27;2
2024-02-13;33;164;654;0;30;2
2024-02-12;26;166;644;0;22;3
2024-02-11;18;164;638;0;14;2
2024-02-10;15;162;643;0;12;2
2024-02-09;27;166;657;0;24;2
2024-02-08;27;166;663;0;25;3
2024-02-07;31;171;660;1;26;2
2024-02-06;36;172;653;1;30;2
2024-02-05;25;164;643;1;20;2
2024-02-04;14;168;631;1;12;1
2024-02-03;19;174;629;1;15;1
2024-02-02;30;171;629;1;23;1
2024-02-01;38;174;620;1;30;1
2024-01-31;34;164;608;1;28;2
2024-01-30;29;160;590;1;24;2
2024-01-29;28;152;570;1;22;2
2024-01-28;23;150;553;1;20;0
2024-01-27;15;139;546;1;10;0
2024-01-26;31;135;548;1;24;0
2024-01-25;26;141;539;1;22;0
2024-01-24;27;138;539;1;22;1
2024-01-23;22;140;543;1;20;1
2024-01-22;26;143;535;1;23;1
2024-01-21;10;150;527;1;9;0
2024-01-20;10;163;537;1;8;0
2024-01-19;32;171;540;1;29;0
2024-01-18;22;163;526;1;19;0
2024-01-17;31;170;536;1;25;1
2024-01-16;27;174;539;1;22;1
2024-01-15;34;172;536;1;29;2
2024-01-14;24;161;522;1;20;2
2024-01-13;20;159;533;0;18;2
2024-01-12;22;149;537;0;16;2
2024-01-11;31;142;554;0;29;1
2024-01-10;32;128;548;0;28;1
2024-01-09;25;115;543;0;23;1
2024-01-08;21;110;534;0;20;1
2024-01-07;20;100;528;0;20;1
2024-01-06;9;86;528;0;8;1
2024-01-05;13;83;543;0;9;1
2024-01-04;18;87;549;0;16;2
2024-01-03;16;86;547;0;11;1
2024-01-02;21;89;566;0;15;1
2024-01-01;11;93;567;0;10;1
2023-12-31;7;109;568;0;4;1
2023-12-30;6;115;589;1;5;1
2023-12-29;18;126;613;1;14;1
2023-12-28;18;131;629;1;12;2
2023-12-27;19;129;650;1;16;1
2023-12-26;26;128;665;1;20;2
2023-12-25;30;138;674;1;25;2
2023-12-24;13;142;667;1;11;2
2023-12-23;18;152;677;1;13;2
2023-12-22;24;153;689;0;17;2
2023-12-21;21;168;714;0;17;3
2023-12-20;18;174;731;0;15;2
2023-12-19;35;191;743;0;29;2
2023-12-18;35;185;731;0;28;3
2023-12-17;22;180;723;0;18;3
2023-12-16;15;175;729;0;14;3
2023-12-15;37;175;745;0;27;3
2023-12-14;28;168;737;0;19;3
2023-12-13;42;171;750;0;33;2
2023-12-12;31;153;748;0;28;2
2023-12-11;33;139;741;0;27;2
2023-12-10;14;143;730;0;14;1
2023-12-09;17;145;738;1;15;1
2023-12-08;25;141;746;1;18;1
2023-12-07;27;147;748;1;25;2
2023-12-06;19;151;758;1;15;2
2023-12-05;16;166;766;1;11;2
2023-12-04;38;188;767;1;29;1
2023-12-03;22;190;751;1;18;2
2023-12-02;16;201;748;0;11;2
2023-12-01;34;208;765;0;28;2
2023-11-30;33;200;775;0;29;2
2023-11-29;36;195;758;0;27;3
2023-11-28;40;210;754;0;34;3
2023-11-27;35;211;737;0;31;3
2023-11-26;30;208;731;0;28;3
2023-11-25;19;197;730;0;15;3
2023-11-24;27;201;735;0;22;3
2023-11-23;29;201;741;0;24;3
2023-11-22;48;208;759;0;45;3
2023-11-21;41;183;762;0;30;3
2023-11-20;36;182;755;0;32;3
2023-11-19;18;183;738;0;18;4
2023-11-18;22;189;745;0;21;6
2023-11-17;26;184;753;0;21;6
2023-11-16;34;188;771;1;28;5
2023-11-15;26;183;773;1;21;5
2023-11-14;36;182;785;1;31;3
2023-11-13;38;185;773;1;29;3
2023-11-12;28;179;757;1;19;2
2023-11-11;19;170;771;1;17;2
2023-11-10;30;166;794;1;24;2
2023-11-09;30;157;810;1;25;2
2023-11-08;28;161;888;1;19;2
2023-11-07;41;181;985;1;37;2
2023-11-06;29;156;1077;1;24;2
2023-11-05;13;153;1122;1;11;2
2023-11-04;14;158;1172;1;10;2
2023-11-03;20;172;1207;1;17;2
2023-11-02;33;183;1216;1;25;2
2023-11-01;50;179;1207;1;41;2
2023-10-31;16;170;1184;1;13;2
2023-10-30;28;200;1191;1;23;2
2023-10-29;20;225;1179;1;16;2
2023-10-28;31;232;1184;1;24;2
2023-10-27;33;219;1188;1;28;2
2023-10-26;25;217;1182;1;20;2
2023-10-25;39;226;1189;1;23;2
2023-10-24;52;234;1201;1;41;2
2023-10-23;56;224;1173;1;46;3
2023-10-22;26;214;1139;1;24;2
2023-10-21;18;209;1137;1;15;2
2023-10-20;31;207;1162;1;28;2
2023-10-19;33;212;1170;1;28;2
2023-10-18;44;224;1171;1;37;2
2023-10-17;42;226;1166;1;30;3
2023-10-16;43;297;1153;1;34;4
2023-10-15;21;375;1134;1;18;2
2023-10-14;17;486;1135;1;14;2
2023-10-13;38;541;1156;1;34;2
2023-10-12;44;568;1144;1;40;2
2023-10-11;44;574;1130;1;36;3
2023-10-10;108;564;1111;1;103;2
2023-10-09;124;479;1025;1;114;3
2023-10-08;134;383;924;1;131;3
2023-10-07;74;272;819;1;71;2
2023-10-06;68;212;766;1;63;2
2023-10-05;50;168;724;1;45;2
2023-10-04;31;153;711;1;25;3
2023-10-03;21;149;713;1;17;3
2023-10-02;24;160;711;1;17;2
2023-10-01;23;181;706;1;19;1
2023-09-30;14;174;713;1;12;1
2023-09-29;24;177;729;1;19;1
2023-09-28;35;180;731;1;30;1
2023-09-27;27;190;732;1;24;2
2023-09-26;30;202;734;1;26;2
2023-09-25;43;205;716;1;35;2
2023-09-24;15;201;695;1;13;2
2023-09-23;20;204;704;1;13;2
2023-09-22;25;205;714;1;22;3
2023-09-21;47;202;714;1;45;2
2023-09-20;41;195;703;1;36;1
2023-09-19;33;179;696;1;29;1
2023-09-18;36;178;681;1;34;1
2023-09-17;18;161;661;1;16;1
2023-09-16;18;162;668;1;15;1
2023-09-15;22;160;677;1;18;1
2023-09-14;41;169;680;1;35;1
2023-09-13;26;152;667;1;23;2
2023-09-12;35;152;663;1;27;2
2023-09-11;23;158;649;1;21;2
2023-09-10;19;163;640;1;17;1
2023-09-09;14;162;644;1;12;1
2023-09-08;29;162;655;1;26;1
2023-09-07;19;161;650;1;14;1
2023-09-06;27;177;670;1;22;1
2023-09-05;40;176;677;1;32;1
2023-09-04;33;173;659;1;29;1
2023-09-03;19;170;634;1;16;1
2023-09-02;14;163;635;1;12;1
2023-09-01;30;164;647;0;21;1
2023-08-31;36;162;654;0;31;1
2023-08-30;26;153;647;0;24;1
2023-08-29;33;151;652;0;30;1
2023-08-28;27;156;644;0;24;1
2023-08-27;11;163;634;0;9;1
2023-08-26;16;168;640;0;15;1
2023-08-25;25;167;661;1;22;1
2023-08-24;26;167;659;1;22;1
2023-08-23;26;169;663;1;22;1
2023-08-22;37;168;664;1;33;1
2023-08-21;35;155;647;1;31;0
2023-08-20;16;143;637;1;14;0
2023-08-19;16;142;643;1;14;1
2023-08-18;26;142;655;1;24;1
2023-08-17;27;139;658;1;22;1
2023-08-16;24;141;672;1;21;1
2023-08-15;25;142;677;1;23;2
2023-08-14;22;152;674;1;18;2
2023-08-13;14;163;668;1;12;0
2023-08-12;15;166;676;1;13;1
2023-08-11;24;158;692;1;20;0
2023-08-10;29;154;711;1;24;1
2023-08-09;26;154;722;1;18;0
2023-08-08;37;161;726;1;35;2
2023-08-07;35;151;703;1;30;2
2023-08-06;16;149;691;0;14;1
2023-08-05;7;159;699;0;4;1
2023-08-04;21;169;712;0;14;1
2023-08-03;28;169;736;0;22;0
2023-08-02;34;184;741;0;28;0
2023-08-01;30;177;736;0;27;1
2023-07-31;32;175;728;0;27;1
2023-07-30;27;170;709;0;22;1
2023-07-29;17;164;714;0;14;1
2023-07-28;17;171;732;0;13;0
2023-07-27;44;180;740;0;36;1
2023-07-26;26;166;733;0;20;1
2023-07-25;31;174;745;0;27;1
2023-07-24;25;182;740;0;23;0
2023-07-23;20;184;734;0;18;1
2023-07-22;23;186;744;0;21;1
2023-07-21;26;177;756;0;19;0
2023-07-20;29;180;771;0;25;2
2023-07-19;33;186;770;0;25;1
2023-07-18;41;200;769;0;39;1
2023-07-17;28;195;752;0;23;0
2023-07-16;22;196;737;0;21;1
2023-07-15;13;187;744;0;12;1
2023-07-14;27;193;775;0;20;1
2023-07-13;39;194;792;0;34;1
2023-07-12;41;177;788;0;40;1
2023-07-11;40;176;775;0;36;2
2023-07-10;27;166;755;0;22;1
2023-07-09;13;166;755;0;12;2
2023-07-08;18;173;774;0;12;2
2023-07-07;27;168;807;0;25;2
2023-07-06;23;171;814;0;21;1
2023-07-05;42;182;820;0;35;1
2023-07-04;31;166;817;0;25;1
2023-07-03;28;168;808;0;23;0
2023-07-02;21;180;804;0;17;1
2023-07-01;10;184;816;0;6;1
2023-06-30;34;195;843;0;23;1
2023-06-29;37;197;856;0;34;1
2023-06-28;23;199;850;0;18;1
2023-06-27;36;214;867;1;31;1
2023-06-26;39;209;855;0;32;1
2023-06-25;28;202;841;0;23;1
2023-06-24;21;201;848;0;16;1
2023-06-23;32;192;862;0;27;1
2023-06-22;41;191;854;0;34;1
2023-06-21;38;200;849;0;35;1
2023-06-20;30;204;835;0;24;0
2023-06-19;29;209;831;0;25;0
2023-06-18;25;210;826;0;24;0
2023-06-17;8;202;819;0;7;0
2023-06-16;31;217;844;0;27;0
2023-06-15;48;219;854;0;39;0
2023-06-14;44;222;848;0;37;0
2023-06-13;35;218;847;0;32;0
2023-06-12;32;213;835;0;28;0
2023-06-11;19;216;825;0;17;0
2023-06-10;22;214;836;0;18;1
2023-06-09;33;216;844;0;26;1
2023-06-08;49;219;867;0;42;1
2023-06-07;41;208;860;0;35;2
2023-06-06;34;212;856;0;29;2
2023-06-05;40;212;838;0;34;3
2023-06-04;22;214;820;0;16;3
2023-06-03;24;215;830;0;18;3
2023-06-02;35;216;833;0;31;3
2023-06-01;33;214;836;0;29;1
2023-05-31;45;216;831;0;42;1
2023-05-30;33;194;812;0;27;2
2023-05-29;40;197;798;0;34;1
2023-05-28;21;184;778;0;17;1
2023-05-27;23;187;781;0;19;1
2023-05-26;36;188;796;0;31;1
2023-05-25;34;175;786;0;30;1
2023-05-24;25;176;788;0;18;1
2023-05-23;35;193;806;0;31;1
2023-05-22;27;197;791;0;21;0
2023-05-21;24;214;786;0;21;0
2023-05-20;23;212;794;0;21;0
2023-05-19;22;209;798;0;18;0
2023-05-18;35;218;804;0;31;0
2023-05-17;41;215;795;0;35;0
2023-05-16;40;227;783;0;35;1
2023-05-15;43;227;762;1;39;1
2023-05-14;24;218;732;0;21;1
2023-05-13;20;208;729;0;18;1
2023-05-12;33;207;733;0;29;1
2023-05-11;31;204;735;0;27;0
2023-05-10;55;199;739;0;48;0
2023-05-09;39;186;722;0;35;1
2023-05-08;35;175;704;0;34;1
2023-05-07;11;164;682;0;11;1
2023-05-06;17;166;696;0;16;1
2023-05-05;29;164;710;0;23;1
2023-05-04;27;161;716;0;22;0
2023-05-03;38;172;712;0;36;1
2023-05-02;27;159;698;0;26;2
2023-05-01;24;165;692;0;21;2
2023-04-30;15;179;692;0;13;2
2023-04-29;15;181;699;0;13;2
2023-04-28;24;185;705;0;20;1
2023-04-27;38;194;707;0;34;1
2023-04-26;25;183;706;0;19;1
2023-04-25;36;187;724;0;32;1
2023-04-24;39;179;706;0;32;1
2023-04-23;17;169;686;0;16;1
2023-04-22;18;168;701;0;16;1
2023-04-21;34;160;716;0;29;1
2023-04-20;28;148;714;0;22;1
2023-04-19;29;147;725;0;27;1
2023-04-18;27;152;725;0;26;1
2023-04-17;24;160;712;0;21;1
2023-04-16;16;171;719;0;13;2
2023-04-15;12;174;742;0;11;1
2023-04-14;20;176;758;0;17;1
2023-04-13;26;183;763;0;22;2
2023-04-12;34;190;773;0;31;1
2023-04-11;39;188;773;0;33;2
2023-04-10;32;169;757;0;31;2
2023-04-09;19;162;741;0;16;2
2023-04-08;18;168;750;0;16;3
2023-04-07;28;174;751;0;23;4
2023-04-06;35;171;745;0;29;3
2023-04-05;31;160;763;0;29;2
2023-04-04;22;152;766;0;16;2
2023-04-03;25;170;762;0;21;3
2023-04-02;22;188;768;0;17;4
2023-04-01;26;185;788;0;20;4
2023-03-31;22;177;789;0;18;4
2023-03-30;22;188;798;0;17;3
2023-03-29;31;204;812;0;23;4
2023-03-28;40;207;807;0;32;5
2023-03-27;48;207;790;0;40;4
2023-03-26;16;193;780;0;13;2
2023-03-25;13;195;792;0;11;1
2023-03-24;37;212;799;0;29;1
2023-03-23;43;219;804;0;31;1
2023-03-22;32;211;799;0;27;1
2023-03-21;35;208;800;0;31;1
2023-03-20;36;209;785;0;29;1
2023-03-19;25;214;764;0;14;1
2023-03-18;29;213;774;0;26;1
2023-03-17;42;202;767;0;34;1
2023-03-16;33;192;759;0;27;1
2023-03-15;27;182;750;0;19;1
2023-03-14;44;181;764;0;37;1
2023-03-13;45;195;744;0;31;0
2023-03-12;19;194;728;0;17;0
2023-03-11;18;189;737;0;14;0
2023-03-10;31;202;757;0;25;0
2023-03-09;22;212;763;0;18;0
2023-03-08;24;218;766;0;18;0
2023-03-07;60;225;778;0;47;0
2023-03-06;37;206;744;0;31;0
2023-03-05;16;193;728;0;14;0
2023-03-04;30;194;738;0;29;0
2023-03-03;44;195;732;0;41;0
2023-03-02;30;179;714;0;26;0
2023-03-01;30;169;714;0;28;0
2023-02-28;32;177;706;0;30;0
2023-02-27;21;175;687;0;21;0
2023-02-26;15;182;683;0;14;0
2023-02-25;30;185;697;0;28;0
2023-02-24;28;166;695;0;24;0
2023-02-23;20;165;701;0;18;0
2023-02-22;36;165;718;0;30;1
2023-02-21;33;161;721;0;28;1
2023-02-20;33;151;709;0;29;1
2023-02-19;20;154;695;0;14;0
2023-02-18;11;154;706;0;9;0
2023-02-17;27;161;723;0;24;0
2023-02-16;19;164;711;0;18;0
2023-02-15;29;184;714;0;26;0
2023-02-14;20;189;702;0;18;0
2023-02-13;35;193;697;0;30;0
2023-02-12;21;196;675;0;19;0
2023-02-11;18;190;672;0;14;0
2023-02-10;31;189;677;0;28;0
2023-02-09;41;184;669;0;31;0
2023-02-08;35;174;657;0;30;0
2023-02-07;29;171;645;0;24;0
2023-02-06;41;174;636;0;34;0
2023-02-05;16;157;622;0;15;0
2023-02-04;15;153;621;0;14;0
2023-02-03;29;156;639;0;24;0
2023-02-02;25;159;644;0;23;0
2023-02-01;29;163;644;0;26;0
2023-01-31;29;166;635;0;25;0
2023-01-30;22;176;615;0;22;0
2023-01-29;13;188;600;0;7;0
2023-01-28;20;196;609;0;17;0
2023-01-27;31;194;602;0;27;0
2023-01-26;31;191;602;0;28;0
2023-01-25;34;190;599;0;26;0
2023-01-24;41;175;601;0;32;0
2023-01-23;40;164;586;0;34;0
2023-01-22;20;143;571;0;14;0
2023-01-21;21;142;576;0;12;1
2023-01-20;28;134;584;0;28;0
2023-01-19;31;125;576;0;27;1
2023-01-18;15;116;576;0;14;1
2023-01-17;24;124;586;0;22;0
2023-01-16;16;122;578;0;14;0
2023-01-15;16;126;574;0;16;1
2023-01-14;8;126;578;0;8;2
2023-01-13;19;140;585;0;15;1
2023-01-12;24;139;591;0;19;1
2023-01-11;26;152;602;0;23;1
2023-01-10;23;161;605;0;19;1
2023-01-09;23;165;604;0;18;1
2023-01-08;19;164;601;0;14;0
2023-01-07;25;155;611;0;20;0
2023-01-06;14;141;623;0;13;0
2023-01-05;37;144;647;0;33;1
2023-01-04;39;121;638;0;34;1
2023-01-03;24;112;627;0;22;2
2023-01-02;20;116;619;0;17;1
2023-01-01;6;127;624;0;6;1
2022-12-31;8;140;650;0;7;3
2022-12-30;17;152;668;0;13;3
2022-12-29;14;158;672;0;12;2
2022-12-28;31;166;689;0;24;1
2022-12-27;30;161;694;0;22;2
2022-12-26;36;166;685;0;30;3
2022-12-25;23;160;671;0;19;1
2022-12-24;20;153;671;0;18;2
2022-12-23;23;145;679;0;20;2
2022-12-22;25;145;670;0;20;1
2022-12-21;23;139;680;0;16;1
2022-12-20;32;143;686;0;26;1
2022-12-19;31;147;681;0;29;1
2022-12-18;16;145;660;0;12;1
2022-12-17;13;151;677;0;10;2
2022-12-16;24;156;691;0;19;2
2022-12-15;21;160;687;0;18;1
2022-12-14;23;172;694;0;20;1
2022-12-13;35;193;703;0;31;1
2022-12-12;29;188;705;0;27;1
2022-12-11;20;184;704;0;17;1
2022-12-10;17;181;712;0;16;1
2022-12-09;25;187;728;0;23;1
2022-12-08;35;195;728;0;32;1
2022-12-07;43;188;726;0;39;1
2022-12-06;30;166;713;0;25;1
2022-12-05;27;170;702;0;24;1
2022-12-04;15;176;690;0;13;1
2022-12-03;22;176;698;0;20;1
2022-12-02;35;171;702;0;29;1
2022-12-01;34;161;704;0;29;1
2022-11-30;23;158;704;0;17;1
2022-11-29;33;152;711;0;29;1
2022-11-28;33;154;697;0;31;1
2022-11-27;15;145;679;0;12;1
2022-11-26;18;153;695;0;15;1
2022-11-25;22;146;700;0;20;1
2022-11-24;28;155;710;0;24;1
2022-11-23;13;154;716;0;9;1
2022-11-22;36;161;731;0;32;1
2022-11-21;25;152;712;0;21;1
2022-11-20;26;161;705;0;21;2
2022-11-19;10;174;708;0;8;2
2022-11-18;33;192;722;0;27;2
2022-11-17;29;190;718;0;25;2
2022-11-16;17;197;711;0;12;2
2022-11-15;33;208;725;0;30;2
2022-11-14;32;208;714;0;29;2
2022-11-13;36;205;700;0;35;2
2022-11-12;27;184;688;0;23;2
2022-11-11;29;171;685;0;25;2
2022-11-10;37;168;691;0;34;2
2022-11-09;25;159;672;0;24;3
2022-11-08;30;166;660;0;25;3
2022-11-07;33;169;650;0;27;3
2022-11-06;17;165;636;0;16;2
2022-11-05;15;165;643;0;11;2
2022-11-04;24;167;657;0;21;2
2022-11-03;26;174;658;0;24;2
2022-11-02;34;170;665;0;29;2
2022-11-01;31;168;660;0;29;3
2022-10-31;26;169;643;0;22;3
2022-10-30;18;170;648;0;16;2
2022-10-29;15;169;650;0;14;1
2022-10-28;29;169;663;0;26;1
2022-10-27;27;168;667;0;22;1
2022-10-26;31;168;672;0;25;1
2022-10-25;35;164;672;0;28;2
2022-10-24;31;154;658;0;26;3
2022-10-23;18;155;647;0;15;3
2022-10-22;17;160;658;0;14;2
2022-10-21;30;160;667;0;24;1
2022-10-20;23;158;665;0;20;2
2022-10-19;28;158;673;0;22;1
2022-10-18;26;167;669;1;17;2
2022-10-17;34;163;674;1;27;3
2022-10-16;23;145;665;0;20;3
2022-10-15;17;139;670;0;13;3
2022-10-14;27;138;683;0;23;2
2022-10-13;23;139;701;0;20;2
2022-10-12;37;145;712;0;35;1
2022-10-11;17;133;698;0;15;2
2022-10-10;13;149;693;0;10;3
2022-10-09;17;162;695;0;15;3
2022-10-08;15;161;698;0;13;3
2022-10-07;27;175;712;0;20;3
2022-10-06;31;172;719;0;24;2
2022-10-05;25;174;717;0;23;2
2022-10-04;37;184;722;1;32;2
2022-10-03;29;179;701;1;22;4
2022-10-02;18;180;697;1;15;3
2022-10-01;28;180;706;1;25;3
2022-09-30;23;171;706;0;21;3
2022-09-29;31;176;715;0;25;2
2022-09-28;36;174;717;0;33;2
2022-09-27;29;161;719;0;22;2
2022-09-26;35;169;707;0;25;3
2022-09-25;19;163;694;0;14;4
2022-09-24;19;172;706;0;16;4
2022-09-23;30;174;711;0;24;4
2022-09-22;28;174;702;1;26;2
2022-09-21;25;174;701;1;21;2
2022-09-20;34;196;695;1;26;3
2022-09-19;26;205;682;1;21;3
2022-09-18;27;204;676;2;23;2
2022-09-17;23;192;685;1;18;2
2022-09-16;31;186;699;1;27;2
2022-09-15;32;177;698;1;28;2
2022-09-14;48;177;700;1;38;2
2022-09-13;43;166;691;1;32;2
2022-09-12;30;154;673;1;24;2
2022-09-11;15;156;662;1;11;3
2022-09-10;16;156;669;1;13;2
2022-09-09;23;161;680;1;19;2
2022-09-08;29;166;698;0;25;1
2022-09-07;31;165;698;0;26;1
2022-09-06;26;169;699;0;23;2
2022-09-05;31;173;700;0;23;2
2022-09-04;18;185;690;1;13;2
2022-09-03;24;182;697;0;19;2
2022-09-02;28;174;708;0;21;2
2022-09-01;29;177;711;0;25;2
2022-08-31;37;172;719;0;32;1
2022-08-30;31;157;711;0;24;2
2022-08-29;43;159;705;0;31;2
2022-08-28;14;140;691;0;11;2
2022-08-27;13;143;702;0;11;2
2022-08-26;34;146;714;0;29;2
2022-08-25;25;154;708;0;22;2
2022-08-24;21;164;699;0;16;2
2022-08-23;29;175;711;0;22;2
2022-08-22;20;182;699;0;18;2
2022-08-21;17;194;693;0;14;2
2022-08-20;18;193;706;0;15;2
2022-08-19;40;192;711;0;33;2
2022-08-18;36;175;706;0;30;2
2022-08-17;29;168;698;0;24;2
2022-08-16;37;183;702;0;29;2
2022-08-15;36;180;695;0;31;2
2022-08-14;18;175;685;0;15;2
2022-08-13;17;183;687;0;16;2
2022-08-12;22;181;686;0;18;2
2022-08-11;27;184;686;0;20;3
2022-08-10;47;196;696;0;37;2
2022-08-09;31;181;674;0;27;2
2022-08-08;32;188;668;0;30;2
2022-08-07;24;181;653;0;21;3
2022-08-06;15;177;656;0;15;2
2022-08-05;25;180;657;0;19;2
2022-08-04;36;183;672;0;31;2
2022-08-03;28;174;662;0;25;1
2022-08-02;41;172;671;0;28;1
2022-08-01;29;152;657;0;26;1
2022-07-31;22;155;648;0;17;1
2022-07-30;20;146;653;0;17;1
2022-07-29;27;141;663;0;24;1
2022-07-28;29;148;661;0;25;1
2022-07-27;25;142;662;0;23;2
2022-07-26;15;147;670;0;11;1
2022-07-25;32;159;679;0;27;1
2022-07-24;11;158;668;0;9;1
2022-07-23;15;171;680;0;12;1
2022-07-22;35;182;695;0;24;1
2022-07-21;24;168;694;0;20;1
2022-07-20;31;164;712;0;27;1
2022-07-19;26;156;717;0;22;1
2022-07-18;31;163;717;0;29;1
2022-07-17;25;150;706;0;21;1
2022-07-16;23;153;712;0;18;1
2022-07-15;19;149;725;0;19;1
2022-07-14;19;156;729;0;16;1
2022-07-13;22;160;757;0;19;1
2022-07-12;33;173;759;0;29;1
2022-07-11;20;165;745;0;17;1
2022-07-10;25;181;743;0;17;1
2022-07-09;17;173;742;0;13;1
2022-07-08;28;181;767;0;26;1
2022-07-07;23;177;769;0;18;1
2022-07-06;37;185;779;0;34;1
2022-07-05;26;173;765;0;22;1
2022-07-04;36;175;761;0;36;2
2022-07-03;17;171;742;0;16;2
2022-07-02;22;175;750;0;18;2
2022-07-01;25;171;761;0;20;2
2022-06-30;31;176;764;0;28;1
2022-06-29;24;176;765;0;17;1
2022-06-28;30;178;782;0;23;1
2022-06-27;37;192;777;0;31;1
2022-06-26;22;191;765;0;17;1
2022-06-25;18;195;775;0;16;1
2022-06-24;28;197;775;0;23;1
2022-06-23;34;203;777;0;29;1
2022-06-22;28;210;778;0;21;1
2022-06-21;46;213;772;0;39;1
2022-06-20;34;221;744;0;32;1
2022-06-19;24;210;726;0;23;1
2022-06-18;19;202;722;1;15;1
2022-06-17;33;203;729;1;29;1
2022-06-16;40;188;726;1;36;1
2022-06-15;29;190;710;1;26;0
2022-06-14;51;191;705;1;45;0
2022-06-13;27;173;683;1;21;0
2022-06-12;17;172;673;1;13;1
2022-06-11;22;177;674;1;18;1
2022-06-10;20;177;668;1;17;0
2022-06-09;39;183;659;1;32;0
2022-06-08;33;179;644;0;30;0
2022-06-07;33;172;626;0;28;1
2022-06-06;23;172;607;0;18;1
2022-06-05;23;188;595;0;20;2
2022-06-04;21;187;594;0;17;2
2022-06-03;27;188;588;0;24;2
2022-06-02;34;193;584;0;31;1
2022-06-01;27;178;569;0;22;1
2022-05-31;32;180;568;0;31;1
2022-05-30;37;182;546;1;31;1
2022-05-29;22;166;524;1;17;1
2022-05-28;23;161;526;1;19;1
2022-05-27;32;155;522;0;28;2
2022-05-26;22;146;512;0;16;1
2022-05-25;29;152;512;0;26;1
2022-05-24;37;153;503;0;33;1
2022-05-23;20;141;477;0;18;1
2022-05-22;15;145;469;0;12;1
2022-05-21;16;157;470;0;15;1
2022-05-20;22;153;473;0;20;1
2022-05-19;25;148;467;0;17;0
2022-05-18;31;140;461;0;27;0
2022-05-17;22;120;443;0;18;0
2022-05-16;27;118;435;0;21;0
2022-05-15;29;108;419;0;21;1
2022-05-14;14;91;416;0;11;1
2022-05-13;19;87;420;0;15;1
2022-05-12;16;89;424;0;14;0
2022-05-11;9;86;426;0;7;0
2022-05-10;18;99;431;0;16;0
2022-05-09;14;97;431;0;10;0
2022-05-08;9;112;431;0;9;2
2022-05-07;8;112;437;0;6;2
2022-05-06;21;116;437;0;18;2
2022-05-05;14;117;430;0;13;1
2022-05-04;20;122;434;0;20;1
2022-05-03;19;121;427;0;16;1
2022-05-02;29;122;418;0;20;1
2022-05-01;9;114;407;0;8;1
2022-04-30;10;112;408;0;10;1
2022-04-29;20;113;410;0;18;1
2022-04-28;21;106;406;0;15;0
2022-04-27;20;111;401;0;16;0
2022-04-26;19;106;398;0;16;1
2022-04-25;18;101;388;0;18;1
2022-04-24;8;95;374;0;7;1
2022-04-23;11;98;368;0;10;1
2022-04-22;15;92;372;0;13;1
2022-04-21;25;100;370;0;20;0
2022-04-20;15;93;357;0;14;0
2022-04-19;13;99;353;0;10;1
2022-04-18;13;108;354;0;10;1
2022-04-17;10;111;346;0;10;1
2022-04-16;5;119;344;0;4;1
