﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;0;4;0;0;0
2024-03-05;0;0;4;0;0;0
2024-03-04;0;0;4;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;1;4;0;0;0
2024-02-19;0;4;4;0;0;0
2024-02-18;0;4;4;0;0;0
2024-02-17;0;4;4;0;0;0
2024-02-16;0;4;4;0;0;0
2024-02-15;0;4;4;0;0;0
2024-02-14;1;4;4;0;1;0
2024-02-13;3;3;3;0;3;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;1;1;0;0;0
2024-01-03;0;1;1;0;0;0
2024-01-02;0;1;1;0;0;0
2024-01-01;0;1;1;0;0;0
2023-12-31;0;1;861;0;0;0
2023-12-30;0;1;1881;0;0;0
2023-12-29;1;1;5461;0;1;0
2023-12-28;0;0;104611;0;0;0
2023-12-27;0;0;162923;0;0;0
2023-12-26;0;0;203679;0;0;0
2023-12-25;0;0;243025;0;0;0
2023-12-24;0;0;279540;0;0;0
2023-12-23;0;0;310305;0;0;0
2023-12-22;0;0;339780;0;0;0
2023-12-21;0;0;368426;0;0;0
2023-12-20;0;0;388717;0;0;0
2023-12-19;0;0;407813;0;0;0
2023-12-18;0;0;430362;0;0;0
2023-12-17;0;0;446471;0;0;0
2023-12-16;0;0;451113;0;0;0
2023-12-15;0;0;451391;0;0;0
2023-12-14;0;0;451937;0;0;0
2023-12-13;0;0;462930;0;0;0
2023-12-12;0;0;480770;0;0;0
2023-12-11;0;0;501827;0;0;0
2023-12-10;0;0;513945;0;0;0
2023-12-09;0;0;514134;0;0;0
2023-12-08;0;860;514181;0;0;73
2023-12-07;0;1880;514256;0;0;170
2023-12-06;0;5460;514342;0;0;363
2023-12-05;0;104611;514483;0;0;2748
2023-12-04;0;162923;514627;0;0;3237
2023-12-03;0;203679;514825;0;0;2763
2023-12-02;860;243025;515146;11;374;1479
2023-12-01;1164;279104;515680;19;420;141
2023-11-30;3853;309384;538887;77;1131;155
2023-11-29;101356;337515;580789;738;50497;224
2023-11-28;82421;306743;559100;609;41434;1269
2023-11-27;63964;278544;549088;484;29314;2183
2023-11-26;62294;263484;549102;374;29324;2054
2023-11-25;62122;253207;525632;289;31426;1157
2023-11-24;56204;233695;494230;163;28218;141
2023-11-23;55134;204711;466043;53;27610;158
2023-11-22;55281;170592;438472;6;30546;223
2023-11-21;41752;132763;407981;9;23200;1209
2023-11-20;37748;117704;384828;9;21381;1851
2023-11-19;42175;115603;363489;11;26453;1479
2023-11-18;30788;112472;337129;9;21377;594
2023-11-17;9614;103860;315826;5;7208;46
2023-11-16;617;95631;308761;2;247;29
2023-11-15;987;95369;310339;1;349;28
2023-11-14;17728;95067;312724;2;8935;50
2023-11-13;33203;83776;305967;3;19863;147
2023-11-12;39167;58692;286446;3;27038;166
2023-11-11;23718;24812;259520;4;18650;117
2023-11-10;411;1586;240899;5;282;29
2023-11-09;120;1697;240683;5;30;33
2023-11-08;169;2987;241797;6;53;24
2023-11-07;182;38768;243866;8;68;37
2023-11-06;269;101720;246060;9;85;74
2023-11-05;293;143756;247754;14;85;86
2023-11-04;457;186244;249103;10;147;63
2023-11-03;686;224265;248992;11;222;48
2023-11-02;1667;231491;248795;12;448;33
2023-11-01;36895;231020;248371;2;17653;25
2023-10-31;77322;213097;230740;2;48462;35
2023-10-30;63381;163893;182322;2;41931;53
2023-10-29;65057;121132;142450;2;47862;56
2023-10-28;61721;72113;96920;3;56307;50
2023-10-27;13757;14139;40759;2;13294;36
2023-10-26;47;541;27557;2;24;36
2023-10-25;60;621;27541;2;20;32
2023-10-24;91;814;27551;2;36;47
2023-10-23;100;3370;27542;3;34;67
2023-10-22;85;7169;27530;3;38;75
2023-10-21;82;10176;27514;3;47;58
2023-10-20;181;10574;27501;2;65;50
2023-10-19;158;10616;27507;3;85;28
2023-10-18;295;10553;27501;3;133;29
2023-10-17;2728;10464;27424;2;1991;28
2023-10-16;4438;9844;25503;2;3664;31
2023-10-15;3642;8760;21974;2;3313;31
2023-10-14;618;8323;19015;2;482;22
2023-10-13;201;10141;26934;2;160;23
2023-10-12;56;11877;35723;1;28;21
2023-10-11;117;11890;37250;1;61;25
2023-10-10;1659;11863;37266;1;1045;25
2023-10-09;3297;10798;36280;1;2246;22
2023-10-08;3806;8413;34084;1;3016;24
2023-10-07;3022;5291;32108;1;2488;23
2023-10-06;2369;5204;31145;1;2247;18
2023-10-05;67;5607;30255;1;38;23
2023-10-04;69;5724;35709;1;36;25
2023-10-03;45;5772;41579;1;22;25
2023-10-02;42;5754;46749;2;19;24
2023-10-01;98;5759;47465;2;41;25
2023-09-30;2618;5729;47500;0;2062;22
2023-09-29;3156;3556;45488;0;2898;17
2023-09-28;220;504;42630;0;200;18
2023-09-27;112;352;42475;0;92;20
2023-09-26;22;360;42462;1;7;23
2023-09-25;46;438;42568;1;24;20
2023-09-24;47;474;44554;1;24;23
2023-09-23;54;516;46711;0;27;22
2023-09-22;59;630;47424;0;26;22
2023-09-21;73;978;47456;1;35;26
2023-09-20;130;9547;47509;0;79;29
2023-09-19;112;18624;47533;0;56;27
2023-09-18;90;20163;47681;0;40;32
2023-09-17;101;20206;50533;0;48;34
2023-09-16;177;20217;54747;1;94;30
2023-09-15;443;20177;55332;2;191;26
2023-09-14;8894;21026;55193;2;6316;33
2023-09-13;11365;15942;48927;1;10224;37
2023-09-12;2265;6666;38782;1;2118;40
2023-09-11;115;10209;36728;0;76;54
2023-09-10;97;16272;36755;1;51;53
2023-09-09;97;21606;36914;1;49;35
2023-09-08;1143;22318;37350;3;801;38
2023-09-07;1745;21571;46686;1;1163;41
2023-09-06;1619;20401;59251;1;997;45
2023-09-05;6372;19365;66885;1;4498;48
2023-09-04;7772;14528;73151;2;5608;59
2023-09-03;7155;8351;88105;1;6141;55
2023-09-02;1107;1618;86307;1;943;39
2023-09-01;124;2680;87480;2;84;48
2023-08-31;97;4947;87442;3;50;51
2023-08-30;74;5676;87466;3;39;50
2023-08-29;74;5693;87472;2;28;56
2023-08-28;130;5763;87496;3;64;53
2023-08-27;158;5810;87510;2;86;53
2023-08-26;2215;5932;87553;4;1652;49
2023-08-25;2718;7151;86082;4;2185;46
2023-08-24;1021;9232;84313;1;881;40
2023-08-23;91;8988;91390;1;54;31
2023-08-22;164;8987;97682;0;78;40
2023-08-21;173;8938;106056;0;85;42
2023-08-20;263;8926;110851;1;173;44
2023-08-19;3206;8808;112436;0;2343;49
2023-08-18;5058;6250;110635;1;4208;42
2023-08-17;906;1640;106537;3;773;30
2023-08-16;99;1318;105891;2;45;30
2023-08-15;88;11945;105970;2;39;46
2023-08-14;147;26287;106096;1;53;72
2023-08-13;105;35271;106310;1;51;68
2023-08-12;166;46426;106845;1;63;61
2023-08-11;311;67532;118359;3;127;37
2023-08-10;613;71828;127429;8;326;37
2023-08-09;10953;73619;131769;20;6695;42
2023-08-08;17278;66468;125164;2;12464;47
2023-08-07;12026;53192;112782;3;8132;66
2023-08-06;14550;44393;104752;3;11401;53
2023-08-05;24471;32215;93453;2;21422;49
2023-08-04;6340;9240;72142;2;5228;41
2023-08-03;3083;3630;67047;2;2810;38
2023-08-02;76;781;64397;2;41;41
2023-08-01;116;1232;64529;2;66;42
2023-07-31;93;10025;64657;1;36;35
2023-07-30;84;17053;64984;0;45;33
2023-07-29;107;26362;74486;0;65;38
2023-07-28;177;31713;79636;1;94;35
2023-07-27;250;33565;80909;2;135;42
2023-07-26;568;34024;81137;6;266;67
2023-07-25;9145;33864;81199;4;6695;60
2023-07-24;8754;26910;74631;2;6031;44
2023-07-23;11701;20610;68694;1;9483;47
2023-07-22;7280;10755;59554;2;6234;47
2023-07-21;2828;4490;53858;3;2496;47
2023-07-20;736;2451;51808;4;534;52
2023-07-19;213;14880;58383;4;93;63
2023-07-18;231;25150;71946;3;131;49
2023-07-17;187;30269;83755;2;98;55
2023-07-16;232;30267;91993;3;112;63
2023-07-15;411;30231;96163;3;170;67
2023-07-14;865;30146;96157;4;378;75
2023-07-13;13499;29816;95903;3;9176;90
2023-07-12;13673;19984;86876;2;10567;75
2023-07-11;7713;8645;76466;2;6943;61
2023-07-10;197;1244;69713;2;79;64
2023-07-09;173;1339;69879;1;84;79
2023-07-08;199;1456;70429;1;101;77
2023-07-07;261;1721;99358;1;122;78
2023-07-06;214;11921;107213;2;89;76
2023-07-05;274;17495;108887;1;127;85
2023-07-04;282;18835;109041;1;121;82
2023-07-03;261;19059;109164;2;123;99
2023-07-02;274;19304;109263;2;157;123
2023-07-01;463;19269;109376;1;235;120
2023-06-30;10632;19112;109503;1;7980;103
2023-06-29;7386;10587;102273;2;6051;93
2023-06-28;2164;4499;98316;3;1676;85
2023-06-27;516;3036;132997;3;270;79
2023-06-26;547;10353;189864;5;228;88
2023-06-25;221;24556;230487;7;92;138
2023-06-24;159;37072;254717;4;73;167
2023-06-23;604;45753;274036;3;216;131
2023-06-22;1020;49977;273965;4;482;110
2023-06-21;817;49565;273704;4;389;196
2023-06-20;8031;49214;273683;4;4097;155
2023-06-19;17013;44262;269943;4;10685;137
2023-06-18;15999;31177;259741;4;10811;260
2023-06-17;11673;17931;250916;4;8141;243
2023-06-16;6384;7877;253940;4;4896;130
2023-06-15;365;2330;265637;5;198;93
2023-06-14;280;33613;274318;6;161;134
2023-06-13;305;42021;278595;7;136;130
2023-06-12;278;43730;281004;6;121;147
2023-06-11;310;43933;282126;7;168;400
2023-06-10;356;44000;282564;8;178;545
2023-06-09;878;44015;283202;7;336;465
2023-06-08;32040;43840;283691;9;22617;330
2023-06-07;10851;14601;261841;13;7815;189
2023-06-06;2708;5434;254940;13;2063;166
2023-06-05;515;5250;254255;12;297;161
2023-06-04;380;45129;256311;17;152;234
2023-06-03;359;106876;281909;11;153;262
2023-06-02;408;150844;308018;12;159;255
2023-06-01;558;176981;330493;14;212;384
2023-05-31;1103;197624;362220;17;487;506
2023-05-30;2711;197228;380372;13;866;622
2023-05-29;41816;196463;393006;10;20255;576
2023-05-28;74945;172516;384968;12;45271;466
2023-05-27;62475;118431;345932;16;41254;410
2023-05-26;41044;68616;305314;14;27560;382
2023-05-25;31962;36534;278845;18;24898;539
2023-05-24;303;19412;274367;18;101;682
2023-05-23;431;40394;302217;24;136;750
2023-05-22;637;51338;325714;30;202;546
2023-05-21;682;56522;345446;29;189;464
2023-05-20;852;59385;357118;28;194;416
2023-05-19;2944;60667;359452;42;608;441
2023-05-18;16910;60546;358980;48;7257;948
2023-05-17;27572;51819;351868;46;16484;1158
2023-05-16;16658;30974;335568;50;10163;890
2023-05-15;8785;18244;325570;57;5485;630
2023-05-14;4722;12031;320287;52;2777;485
2023-05-13;2669;10071;317847;57;1531;380
2023-05-12;1403;11118;317015;77;652;264
2023-05-11;1647;42913;318837;153;427;235
2023-05-10;1924;75379;348304;130;603;185
2023-05-09;1891;102413;359776;137;430;258
2023-05-08;2275;140534;364591;135;545;967
2023-05-07;3070;162001;369186;123;757;1148
2023-05-06;4975;177060;373478;113;1286;1047
2023-05-05;36305;189893;372397;281;16793;688
2023-05-04;44839;177329;355757;155;21321;299
2023-05-03;43619;152807;334576;72;21191;221
2023-05-02;58449;128810;313529;77;36708;297
2023-05-01;36774;109380;277021;85;22430;547
2023-04-30;27520;117345;254846;85;16893;385
2023-04-29;24582;126613;238405;88;17034;285
2023-04-28;12679;132174;228896;78;9515;168
2023-04-27;1454;136437;230105;53;437;103
2023-04-26;2307;139046;241025;26;696;119
2023-04-25;28866;138421;248167;17;15050;173
2023-04-24;46006;121744;241209;17;28079;347
2023-04-23;42004;90351;220546;18;26585;294
2023-04-22;38058;60407;204119;17;27892;247
2023-04-21;23528;28575;185262;18;18516;161
2023-04-20;5660;7279;175628;19;4670;116
2023-04-19;351;2640;182351;20;125;148
2023-04-18;367;5692;193817;21;136;207
2023-04-17;401;45074;197362;22;143;389
2023-04-16;349;60674;201045;14;126;400
2023-04-15;435;67093;202725;12;155;374
2023-04-14;646;73394;204053;13;227;314
2023-04-13;1214;79530;209064;13;530;228
2023-04-12;3768;79173;209339;9;1641;415
2023-04-11;41294;77415;207953;7;29958;551
2023-04-10;21160;42777;178468;10;15831;439
2023-04-09;8934;24302;163320;10;6015;321
2023-04-08;8765;17362;167083;8;6005;289
2023-04-07;8685;10283;170178;18;6861;236
2023-04-06;457;2391;166441;20;136;228
2023-04-05;393;11707;166499;25;113;356
2023-04-04;397;25061;166569;42;121;419
2023-04-03;413;38922;166672;29;110;415
2023-04-02;477;48418;166835;27;150;370
2023-04-01;571;57993;167258;29;176;372
2023-03-31;902;66632;172650;38;281;343
2023-03-30;10052;78232;176073;198;4251;396
2023-03-29;17248;83639;172796;238;8423;313
2023-03-28;20081;84055;164673;221;11953;278
2023-03-27;14805;83624;153104;188;7872;256
2023-03-26;14854;88277;145761;149;8319;243
2023-03-25;14349;83625;138134;87;8138;240
2023-03-24;18459;79447;131043;67;11624;232
2023-03-23;16782;69188;120961;36;9794;248
2023-03-22;16472;60119;134111;29;9242;228
2023-03-21;19928;56084;153622;35;13769;196
2023-03-20;19109;41600;161021;30;14079;228
2023-03-19;6773;25526;163105;23;4185;248
2023-03-18;6971;21179;162741;21;5014;247
2023-03-17;3522;16194;157985;24;2239;248
2023-03-16;2986;25591;156088;26;1316;274
2023-03-15;8795;35198;155191;23;6760;264
2023-03-14;1624;31123;149199;21;1134;246
2023-03-13;537;30032;149721;16;203;271
2023-03-12;820;30010;184852;14;370;268
2023-03-11;1224;29830;224853;15;571;203
2023-03-10;12883;29465;244589;24;8025;212
2023-03-09;14282;19989;237386;25;10105;211
2023-03-08;5190;14003;227332;28;4122;213
2023-03-07;397;13787;223267;25;145;204
2023-03-06;436;14776;223201;28;147;299
2023-03-05;465;14943;223150;24;164;327
2023-03-04;599;15167;223180;24;229;279
2023-03-03;1012;15476;227755;28;419;278
2023-03-02;7366;15742;231483;30;4724;187
2023-03-01;5847;10836;227707;34;4047;81
2023-02-28;1794;7435;223702;42;1097;82
2023-02-27;703;32137;222640;45;208;141
2023-02-26;803;63975;222466;44;268;154
2023-02-25;1075;86710;222242;47;385;150
2023-02-24;1308;103707;221920;32;534;167
2023-02-23;1814;107168;221440;21;867;131
2023-02-22;2565;106524;220653;20;1259;91
2023-02-21;27401;105552;219483;18;16860;77
2023-02-20;39242;87064;202754;21;27836;52
2023-02-19;30671;56635;175185;22;22399;51
2023-02-18;24179;33019;161038;23;19772;51
2023-02-17;5928;50922;146598;28;4888;61
2023-02-16;527;91677;142031;18;213;67
2023-02-15;693;114385;141851;14;293;67
2023-02-14;807;114993;141602;7;291;66
2023-02-13;1362;114739;141355;4;616;56
2023-02-12;2560;114167;140790;5;1168;53
2023-02-11;42306;113064;139664;6;30885;49
2023-02-10;55857;81528;108823;6;47737;56
2023-02-09;30920;32626;61136;6;29256;54
2023-02-08;1631;8214;31921;6;1495;44
2023-02-07;110;11764;30485;5;41;42
2023-02-06;129;12878;30494;5;48;37
2023-02-05;174;12876;30496;7;80;35
2023-02-04;202;12837;30472;4;102;34
2023-02-03;358;12772;30446;9;187;43
2023-02-02;6080;12627;30337;10;4894;43
2023-02-01;6160;7692;25517;8;5547;45
2023-01-31;1659;2083;20053;4;1559;40
2023-01-30;115;583;18597;5;43;38
2023-01-29;101;638;18618;4;41;35
2023-01-28;97;765;18714;4;42;36
2023-01-27;119;1055;19066;6;45;38
2023-01-26;137;10748;33575;5;41;43
2023-01-25;143;16937;43618;2;46;48
2023-01-24;176;17239;52690;1;61;48
2023-01-23;219;17209;57833;1;75;46
2023-01-22;271;17166;65329;1;113;46
2023-01-21;447;17070;73042;4;217;50
2023-01-20;9995;16891;79565;4;8011;50
2023-01-19;7609;8316;71632;4;6941;56
2023-01-18;526;919;64772;9;429;55
2023-01-17;109;521;64445;8;33;63
2023-01-16;124;528;64528;8;59;55
2023-01-15;99;534;64563;8;37;53
2023-01-14;122;556;64620;7;51;62
2023-01-13;107;555;64718;5;37;66
2023-01-12;117;579;64880;5;45;74
2023-01-11;123;606;65060;4;42;74
2023-01-10;112;641;65309;3;38;86
2023-01-09;145;673;65654;5;54;81
2023-01-08;126;688;66140;8;47;76
2023-01-07;125;735;67716;7;33;81
2023-01-06;144;755;113214;10;47;87
2023-01-05;155;844;168628;10;55;96
2023-01-04;156;1201;195707;12;50;107
2023-01-03;158;15970;219242;18;55;134
2023-01-02;168;26163;258947;20;66;132
2023-01-01;182;35376;259006;12;80;146
2022-12-31;149;40595;258996;9;36;166
2022-12-30;261;48277;259032;14;79;184
2022-12-29;587;56172;259045;17;205;190
2022-12-28;15159;62817;258907;23;10038;174
2022-12-27;12414;50908;248959;16;7967;149
2022-12-26;11971;41537;241078;13;8445;128
2022-12-25;6968;31596;232717;17;4051;128
2022-12-24;9943;26748;228762;13;6629;99
2022-12-23;10386;18712;222255;19;6968;111
2022-12-22;9220;10017;215434;16;7029;110
2022-12-21;220;1120;208592;17;51;109
2022-12-20;224;1269;208802;20;56;105
2022-12-19;270;1443;209047;18;83;118
2022-12-18;251;1669;209680;19;68;117
2022-12-17;240;2000;230466;19;61;123
2022-12-16;269;2501;266331;14;59;139
2022-12-15;350;4175;280645;19;82;153
2022-12-14;417;52898;280670;19;127;185
2022-12-13;471;111923;280657;23;151;178
2022-12-12;579;140339;280629;24;166;180
2022-12-11;711;164941;280588;23;224;183
2022-12-10;903;206088;281491;19;333;159
2022-12-09;2268;205862;283131;5;880;176
2022-12-08;50194;204995;290572;5;29437;181
2022-12-07;72763;172977;272095;4;51957;147
2022-12-06;40843;115935;229987;4;28138;136
2022-12-05;35402;84212;218671;6;23560;133
2022-12-04;56140;56908;206422;8;48353;136
2022-12-03;327;1102;161120;7;183;126
2022-12-02;182;975;161180;7;62;147
2022-12-01;192;1021;161320;4;63;153
2022-11-30;219;1103;161491;6;70;145
2022-11-29;202;1194;161742;9;69;149
2022-11-28;243;1350;162312;11;79;148
2022-11-27;237;1579;163516;13;68;155
2022-11-26;215;1859;207670;16;61;155
2022-11-25;267;2681;255669;23;83;192
2022-11-24;329;27741;262430;32;84;381
2022-11-23;365;71107;262604;28;106;515
2022-11-22;464;88132;262755;19;145;431
2022-11-21;587;88083;262975;13;164;494
2022-11-20;639;88022;263251;12;171;567
2022-11-19;1265;87944;263861;13;395;498
2022-11-18;25991;87626;264910;14;14816;364
2022-11-17;50927;70925;268941;10;34679;625
2022-11-16;24429;29324;258220;11;18641;286
2022-11-15;283;16318;264213;10;80;270
2022-11-14;304;30555;357318;13;84;433
2022-11-13;318;43017;387500;15;88;587
2022-11-12;335;63050;393067;21;97;720
2022-11-11;1689;76126;393043;58;344;516
2022-11-10;3599;79087;392824;38;742;1157
2022-11-09;13339;78251;392210;14;6546;668
2022-11-08;18137;69732;385792;19;9898;840
2022-11-07;16746;56749;376008;18;8458;1071
2022-11-06;25872;45427;367685;20;16396;1112
2022-11-05;17985;24185;351685;23;12045;584
2022-11-04;5365;9260;340242;30;3777;197
2022-11-03;559;56555;348403;30;156;138
2022-11-02;523;112454;359304;32;126;149
2022-11-01;581;120248;379014;15;154;365
2022-10-31;739;120314;400757;11;174;687
2022-10-30;1161;120381;409368;13;373;1241
2022-10-29;2143;120335;410311;14;660;1257
2022-10-28;53863;120020;409755;17;31030;447
2022-10-27;69384;80720;378812;18;48610;154
2022-10-26;12944;17719;330348;20;9321;169
2022-10-25;526;30262;321212;35;145;410
2022-10-24;626;60868;321515;40;182;678
2022-10-23;787;90757;332313;41;233;918
2022-10-22;939;197142;346696;45;269;411
2022-10-21;1471;231658;349468;38;464;214
2022-10-20;2556;237765;349103;17;782;144
2022-10-19;26620;236979;348435;1;13112;193
2022-10-18;38497;222552;335414;1;21140;446
2022-10-17;40599;199192;314392;1;21465;539
2022-10-16;128149;175136;293032;1;100865;578
2022-10-15;52743;62245;192327;1;43321;260
2022-10-14;11693;12794;149270;1;10068;170
2022-10-13;151;1674;139486;0;52;126
2022-10-12;219;2415;139761;1;86;148
2022-10-11;257;18618;140238;1;91;168
2022-10-10;275;33626;149626;4;100;182
2022-10-09;286;60018;182129;4;82;217
2022-10-08;287;88615;199231;3;96;226
2022-10-07;583;99969;221042;16;180;306
2022-10-06;1099;101406;221079;16;355;265
2022-10-05;16953;101127;220857;13;10240;244
2022-10-04;18905;89650;210756;10;11354;256
2022-10-03;32074;76895;199563;11;21594;267
2022-10-02;37341;52592;178165;11;29746;283
2022-10-01;15699;19227;148776;14;12753;285
2022-09-30;2723;19446;139803;16;2101;317
2022-09-29;340;37018;154733;17;84;220
2022-09-28;318;40990;169640;19;80;157
2022-09-27;384;41018;184809;19;97;204
2022-09-26;486;41053;192025;17;113;244
2022-09-25;914;41034;192138;24;306;286
2022-09-24;15671;40787;192081;15;10397;365
2022-09-23;23437;28628;182065;12;18347;376
2022-09-22;5637;6861;167768;13;4488;225
2022-09-21;334;1788;172436;17;74;181
2022-09-20;358;2047;177991;21;83;199
2022-09-19;335;2346;182323;22;56;217
2022-09-18;348;2967;182426;22;107;214
2022-09-17;332;13821;182517;30;79;289
2022-09-16;459;51359;182742;34;101;381
2022-09-15;654;71049;189606;33;185;335
2022-09-14;712;95704;191561;26;197;254
2022-09-13;813;95716;191853;21;220;404
2022-09-12;1190;95594;191855;22;335;399
2022-09-11;11681;95366;191656;22;5832;304
2022-09-10;42457;89106;185950;21;33029;220
2022-09-09;24839;53138;153126;21;19424;195
2022-09-08;29824;31574;133993;24;26305;165
2022-09-07;498;6662;112051;26;233;155
2022-09-06;369;26506;117056;30;106;150
2022-09-05;407;43593;124575;36;107;151
2022-09-04;436;60784;128502;38;117;156
2022-09-03;490;68904;128765;26;133;153
2022-09-02;809;69022;128800;24;241;162
2022-09-01;5098;69041;128735;23;1463;156
2022-08-31;23424;67842;127501;22;16356;156
2022-08-30;21622;54742;111470;25;14775;136
2022-08-29;23648;49350;97142;23;18822;154
2022-08-28;12065;35830;79201;23;10601;140
2022-08-27;501;29586;91536;22;236;122
2022-08-26;550;29510;114234;17;220;119
2022-08-25;785;29473;130242;22;343;136
2022-08-24;5450;29450;138228;21;3152;162
2022-08-23;12807;34170;137832;27;9158;158
2022-08-22;8849;26404;129581;24;6375;178
2022-08-21;6929;19775;124158;24;5854;174
2022-08-20;382;13457;121408;21;142;173
2022-08-19;478;13459;127320;20;170;163
2022-08-18;647;13394;132596;24;219;193
2022-08-17;9110;13368;140326;24;6986;197
2022-08-16;3532;5521;138994;32;2690;147
2022-08-15;849;7408;143340;34;545;170
2022-08-14;422;12775;145631;32;198;181
2022-08-13;341;21064;145825;31;124;183
2022-08-12;354;25431;146019;25;100;151
2022-08-11;467;25732;146432;27;157;262
2022-08-10;642;25727;156256;28;217;270
2022-08-09;5502;25674;168959;25;3172;257
2022-08-08;7495;22126;175526;27;4511;235
2022-08-07;10580;16994;178893;34;7587;219
2022-08-06;6195;8449;176794;36;4887;185
2022-08-05;712;3530;176009;37;394;175
2022-08-04;420;28236;181240;45;120;344
2022-08-03;449;52784;183894;42;119;399
2022-08-02;558;70005;184228;34;155;426
2022-08-01;685;78684;184528;34;174;426
2022-07-31;900;81430;184813;28;260;403
2022-07-30;1510;82111;185131;25;453;386
2022-07-29;26268;82622;185557;43;15926;353
2022-07-28;31686;68020;180850;47;21900;305
2022-07-27;23861;49661;180791;81;17425;282
2022-07-26;12844;35664;181672;108;9320;270
2022-07-25;4706;33734;193998;121;2773;343
2022-07-24;1906;36761;210980;93;508;369
2022-07-23;2098;43934;232292;71;469;414
2022-07-22;5371;46472;256483;38;2202;409
2022-07-21;9508;44021;276437;25;4755;400
2022-07-20;9166;38196;303267;27;4384;422
2022-07-19;12797;32987;334512;27;7449;458
2022-07-18;9185;34372;368899;27;5303;686
2022-07-17;10447;42122;396724;28;6861;841
2022-07-16;4428;44366;417595;26;2954;903
2022-07-15;759;49596;438425;33;312;858
2022-07-14;679;55489;460559;34;182;815
2022-07-13;975;59917;488636;35;257;904
2022-07-12;12463;65945;517896;48;6079;1096
2022-07-11;18499;60716;541110;54;9770;1479
2022-07-10;15073;47346;556738;47;7885;1599
2022-07-09;12841;36638;561945;45;6871;1649
2022-07-08;9412;27082;560423;50;5508;1489
2022-07-07;6331;19779;555169;65;2969;1299
2022-07-06;9100;16540;552695;67;5290;1237
2022-07-05;4718;22175;548063;71;2734;1685
2022-07-04;1125;43894;546526;88;318;2618
2022-07-03;1091;64306;585546;96;265;2866
2022-07-02;1149;88059;624218;100;273;2659
2022-07-01;1506;109575;643255;108;335;3019
2022-06-30;2050;133049;643163;132;435;3830
2022-06-29;14888;159313;643039;400;4776;4429
2022-06-28;31865;176958;638729;506;13001;4481
2022-06-27;30951;193755;626766;433;12483;4510
2022-06-26;34902;215906;639503;359;15017;4242
2022-06-25;34067;241940;652810;358;14566;3396
2022-06-24;38782;259532;657934;329;16622;3564
2022-06-23;44161;269112;648136;325;20870;3868
2022-06-22;40113;269836;629323;312;18520;4019
2022-06-21;50578;272506;612308;384;24638;4066
2022-06-20;56375;274313;588149;615;24100;3807
2022-06-19;71449;278983;564265;548;36168;3245
2022-06-18;60290;270274;528732;434;30491;2434
2022-06-17;53881;264670;513911;313;25858;2224
2022-06-16;48466;249771;511128;119;22415;1684
2022-06-15;47253;228965;518592;53;21775;1442
2022-06-14;55518;201843;518010;29;27733;1717
2022-06-13;58328;166909;519488;29;31626;2121
2022-06-12;57751;127019;487994;35;34246;2117
2022-06-11;50019;83649;453987;37;32950;1831
2022-06-10;26280;94978;428012;44;16921;1762
2022-06-09;11062;127048;423605;40;7216;1503
2022-06-08;690;144167;434528;26;176;1452
2022-06-07;1147;144295;450541;19;261;1757
2022-06-06;1676;144390;469901;23;409;2075
2022-06-05;2778;144509;470008;28;776;2185
2022-06-04;59627;144940;470148;59;35872;2201
2022-06-03;67000;134690;452828;80;43559;1926
2022-06-02;35519;120747;420780;61;23473;1467
2022-06-01;822;120114;402461;40;186;1389
2022-05-31;1028;129944;407187;25;207;1742
2022-05-30;1445;132678;413401;23;271;1942
2022-05-29;2602;134398;414105;17;609;1910
2022-05-28;42283;134253;413591;17;25695;1557
2022-05-27;53173;102297;388124;19;34153;1380
2022-05-26;39703;58873;354469;23;27275;1041
2022-05-25;14060;46694;330076;29;9206;823
