﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;21;0;1;0
2024-05-03;0;5;20;0;0;0
2024-05-02;0;5;21;0;0;0
2024-05-01;1;6;21;0;1;0
2024-04-30;0;7;22;0;0;0
2024-04-29;0;7;23;0;0;0
2024-04-28;3;7;24;0;3;0
2024-04-27;1;4;21;0;1;0
2024-04-26;0;4;22;0;0;0
2024-04-25;1;5;24;0;1;0
2024-04-24;2;5;23;0;2;0
2024-04-23;0;4;22;0;0;0
2024-04-22;0;5;23;0;0;0
2024-04-21;0;5;23;0;0;0
2024-04-20;1;6;24;0;0;0
2024-04-19;1;5;26;0;1;0
2024-04-18;1;5;26;0;1;0
2024-04-17;1;5;26;0;1;0
2024-04-16;1;5;28;0;1;0
2024-04-15;0;5;27;0;0;0
2024-04-14;1;5;28;0;1;0
2024-04-13;0;5;28;0;0;0
2024-04-12;1;6;28;0;1;0
2024-04-11;1;5;29;0;1;0
2024-04-10;1;4;28;0;1;0
2024-04-09;1;4;27;0;1;0
2024-04-08;0;3;26;0;0;0
2024-04-07;1;5;26;0;1;0
2024-04-06;1;6;25;0;1;0
2024-04-05;0;6;26;0;0;0
2024-04-04;0;6;29;0;0;0
2024-04-03;1;8;29;0;1;0
2024-04-02;0;9;28;0;0;0
2024-04-01;2;9;30;0;2;0
2024-03-31;2;8;28;0;2;0
2024-03-30;1;7;32;0;0;0
2024-03-29;0;6;56;0;0;0
2024-03-28;2;7;68;0;2;0
2024-03-27;2;7;79;0;2;0
2024-03-26;0;6;97;0;0;0
2024-03-25;1;7;121;0;1;0
2024-03-24;1;9;129;0;1;0
2024-03-23;0;8;147;0;0;0
2024-03-22;1;9;161;0;1;0
2024-03-21;2;9;181;0;2;0
2024-03-20;1;7;196;0;1;0
2024-03-19;1;8;218;0;1;0
2024-03-18;3;7;239;0;3;0
2024-03-17;0;4;249;0;0;0
2024-03-16;1;4;258;0;1;0
2024-03-15;1;3;276;0;1;0
2024-03-14;0;2;300;0;0;0
2024-03-13;2;4;316;0;2;0
2024-03-12;0;5;331;0;0;0
2024-03-11;0;5;352;0;0;0
2024-03-10;0;5;358;0;0;0
2024-03-09;0;7;369;0;0;0
2024-03-08;0;7;381;0;0;0
2024-03-07;2;14;404;0;1;0
2024-03-06;3;36;417;0;3;0
2024-03-05;0;45;432;0;0;0
2024-03-04;0;58;449;0;0;0
2024-03-03;2;78;458;0;2;2
2024-03-02;0;100;478;0;0;2
2024-03-01;7;109;493;0;5;2
2024-02-29;25;122;506;0;21;2
2024-02-28;13;115;500;0;11;2
2024-02-27;14;123;514;0;11;1
2024-02-26;20;127;517;0;18;0
2024-02-25;25;132;514;0;24;2
2024-02-24;9;129;502;0;9;2
2024-02-23;21;134;516;0;19;3
2024-02-22;15;123;518;0;13;3
2024-02-21;22;129;519;0;19;2
2024-02-20;21;135;514;0;16;0
2024-02-19;24;133;513;0;21;0
2024-02-18;23;127;499;0;21;3
2024-02-17;15;126;487;0;11;3
2024-02-16;9;121;489;0;7;3
2024-02-15;21;125;494;0;17;3
2024-02-14;29;118;493;0;24;2
2024-02-13;21;114;489;0;18;0
2024-02-12;18;110;487;0;18;0
2024-02-11;22;114;479;0;17;2
2024-02-10;11;114;470;0;10;2
2024-02-09;11;112;468;0;9;2
2024-02-08;14;127;480;0;11;2
2024-02-07;23;129;483;0;22;0
2024-02-06;16;125;467;0;15;0
2024-02-05;22;125;462;0;17;0
2024-02-04;18;132;454;0;15;0
2024-02-03;10;128;448;0;8;0
2024-02-02;28;136;454;0;26;0
2024-02-01;17;123;439;0;14;0
2024-01-31;18;131;431;0;17;0
2024-01-30;19;136;422;0;16;0
2024-01-29;26;135;411;0;26;0
2024-01-28;14;124;387;0;13;0
2024-01-27;20;128;376;0;16;0
2024-01-26;15;120;371;0;14;0
2024-01-25;25;115;370;0;25;0
2024-01-24;24;104;356;0;22;0
2024-01-23;15;94;339;0;14;0
2024-01-22;15;98;334;0;14;0
2024-01-21;21;106;324;0;18;2
2024-01-20;8;104;316;0;7;2
2024-01-19;9;106;322;0;9;2
2024-01-18;16;105;337;0;15;2
2024-01-17;13;97;343;0;12;2
2024-01-16;18;109;357;0;17;2
2024-01-15;23;105;354;0;20;2
2024-01-14;17;91;339;0;14;0
2024-01-13;11;86;337;0;11;0
2024-01-12;10;85;331;0;8;2
2024-01-11;9;86;333;0;9;2
2024-01-10;25;92;340;0;23;2
2024-01-09;15;78;332;0;13;3
2024-01-08;7;70;330;0;6;3
2024-01-07;10;71;335;0;9;0
2024-01-06;12;66;335;0;9;0
2024-01-05;9;59;339;0;9;2
2024-01-04;15;53;336;0;13;2
2024-01-03;15;53;334;0;12;2
2024-01-02;6;54;341;0;6;2
2024-01-01;8;59;352;0;8;2
2023-12-31;8;57;354;0;4;0
2023-12-30;3;63;365;0;2;0
2023-12-29;3;65;393;0;2;2
2023-12-28;17;75;411;0;12;2
2023-12-27;13;74;427;0;12;0
2023-12-26;13;86;437;0;11;0
2023-12-25;11;96;465;0;8;0
2023-12-24;10;112;539;0;9;0
2023-12-23;5;117;549;0;4;0
2023-12-22;13;120;567;0;10;0
2023-12-21;13;121;585;0;12;0
2023-12-20;24;114;600;0;24;0
2023-12-19;24;101;603;0;22;0
2023-12-18;27;93;611;0;27;0
2023-12-17;14;81;600;0;13;0
2023-12-16;8;80;599;0;6;0
2023-12-15;13;85;618;0;10;0
2023-12-14;5;83;632;0;5;0
2023-12-13;13;91;651;0;9;0
2023-12-12;18;87;671;0;16;0
2023-12-11;16;80;683;0;14;0
2023-12-10;14;85;687;0;12;0
2023-12-09;11;93;685;0;11;0
2023-12-08;9;92;700;0;9;0
2023-12-07;15;98;716;0;14;0
2023-12-06;7;113;739;0;6;0
2023-12-05;12;127;753;0;12;0
2023-12-04;20;145;769;0;18;0
2023-12-03;20;149;767;0;20;0
2023-12-02;10;168;763;0;10;0
2023-12-01;17;240;784;0;17;0
2023-11-30;30;242;798;0;27;0
2023-11-29;20;235;793;0;18;0
2023-11-28;30;244;797;0;25;0
2023-11-27;23;243;784;0;20;0
2023-11-26;40;250;775;0;39;0
2023-11-25;84;241;749;0;81;0
2023-11-24;20;176;697;0;20;0
2023-11-23;23;168;694;0;21;0
2023-11-22;28;172;693;0;26;0
2023-11-21;28;169;685;0;27;0
2023-11-20;30;169;681;0;28;0
2023-11-19;33;171;664;0;29;0
2023-11-18;19;172;661;0;19;0
2023-11-17;12;171;660;0;11;0
2023-11-16;28;169;676;0;26;0
2023-11-15;25;169;671;0;24;0
2023-11-14;27;170;671;0;25;0
2023-11-13;33;183;666;0;31;0
2023-11-12;30;172;657;0;28;0
2023-11-11;19;172;644;0;17;0
2023-11-10;12;169;666;0;10;1
2023-11-09;27;174;685;0;26;1
2023-11-08;26;180;694;0;26;1
2023-11-07;40;186;693;0;38;1
2023-11-06;21;170;683;0;20;1
2023-11-05;29;172;674;0;27;2
2023-11-04;17;156;661;0;14;2
2023-11-03;19;152;677;0;16;1
2023-11-02;33;148;682;0;33;1
2023-11-01;32;144;671;0;26;1
2023-10-31;26;135;683;0;25;0
2023-10-30;24;129;684;0;20;0
2023-10-29;12;126;675;0;11;2
2023-10-28;11;138;682;0;11;2
2023-10-27;13;139;693;0;10;2
2023-10-26;31;157;722;0;30;2
2023-10-25;20;145;734;0;18;2
2023-10-24;21;154;741;0;19;0
2023-10-23;22;156;737;0;17;0
2023-10-22;24;160;730;0;23;0
2023-10-21;14;157;721;0;13;0
2023-10-20;29;167;728;0;27;0
2023-10-19;19;153;731;0;17;0
2023-10-18;29;178;748;0;26;0
2023-10-17;24;181;758;0;21;0
2023-10-16;24;197;756;0;22;1
2023-10-15;20;203;751;0;19;1
2023-10-14;26;212;749;0;24;1
2023-10-13;15;197;749;0;14;1
2023-10-12;44;196;757;0;36;0
2023-10-11;34;191;749;0;29;0
2023-10-10;38;178;744;0;36;0
2023-10-09;32;164;749;0;29;0
2023-10-08;30;178;735;0;27;1
2023-10-07;11;175;731;0;10;1
2023-10-06;15;175;756;0;12;1
2023-10-05;36;180;793;0;31;0
2023-10-04;21;170;802;0;20;0
2023-10-03;24;188;842;0;20;1
2023-10-02;44;211;872;0;40;2
2023-10-01;26;195;847;0;25;3
2023-09-30;12;187;843;0;11;1
2023-09-29;21;187;846;0;18;1
2023-09-28;27;182;842;0;26;0
2023-09-27;41;177;824;0;35;0
2023-09-26;48;169;797;0;46;0
2023-09-25;28;158;760;0;27;2
2023-09-24;18;170;740;0;17;0
2023-09-23;13;175;728;0;10;0
2023-09-22;14;179;721;0;12;0
2023-09-21;22;183;717;0;21;0
2023-09-20;31;186;704;0;29;0
2023-09-19;35;181;685;0;30;0
2023-09-18;39;179;667;0;37;0
2023-09-17;24;167;644;0;22;0
2023-09-16;20;187;636;0;18;0
2023-09-15;17;182;629;0;17;0
2023-09-14;25;189;624;0;24;0
2023-09-13;26;201;607;0;24;0
2023-09-12;29;228;594;0;27;0
2023-09-11;27;243;576;0;25;0
2023-09-10;47;279;558;0;45;0
2023-09-09;15;284;520;0;14;0
2023-09-08;25;284;519;0;23;0
2023-09-07;38;282;506;0;35;2
2023-09-06;52;261;493;0;49;2
2023-09-05;46;225;454;0;43;2
2023-09-04;66;190;417;0;64;2
2023-09-03;51;133;364;0;51;2
2023-09-02;16;92;322;0;16;2
2023-09-01;21;83;315;0;18;2
2023-08-31;14;69;304;0;13;0
2023-08-30;16;60;295;0;16;0
2023-08-29;10;53;289;0;8;0
2023-08-28;8;53;287;0;7;0
2023-08-27;10;56;282;0;10;0
2023-08-26;8;58;281;0;6;0
2023-08-25;5;66;285;0;3;0
2023-08-24;5;76;295;0;5;0
2023-08-23;11;82;302;0;9;0
2023-08-22;9;85;307;0;9;0
2023-08-21;10;83;307;0;10;0
2023-08-20;14;85;305;0;12;0
2023-08-19;15;82;303;0;14;0
2023-08-18;15;76;295;0;15;0
2023-08-17;13;69;286;0;11;0
2023-08-16;12;71;296;0;10;0
2023-08-15;8;71;295;0;8;0
2023-08-14;14;85;302;0;11;0
2023-08-13;9;84;301;0;8;0
2023-08-12;10;81;303;0;10;0
2023-08-11;10;82;297;0;10;0
2023-08-10;13;82;296;0;13;0
2023-08-09;10;78;293;0;9;0
2023-08-08;22;75;293;0;18;0
2023-08-07;10;60;288;0;10;0
2023-08-06;6;60;286;0;6;0
2023-08-05;14;61;289;0;10;0
2023-08-04;10;53;292;0;9;0
2023-08-03;9;52;288;0;9;0
2023-08-02;9;53;290;0;7;0
2023-08-01;4;59;304;0;4;0
2023-07-31;10;67;314;0;8;0
2023-07-30;10;71;320;0;6;0
2023-07-29;4;74;330;0;4;0
2023-07-28;9;78;336;0;8;0
2023-07-27;13;80;349;0;12;0
2023-07-26;14;74;358;0;13;0
2023-07-25;14;67;361;0;11;0
2023-07-24;14;76;366;0;9;0
2023-07-23;10;75;368;0;10;0
2023-07-22;9;80;366;0;8;0
2023-07-21;12;82;378;0;11;0
2023-07-20;7;82;385;0;6;0
2023-07-19;7;82;395;0;7;0
2023-07-18;24;86;407;0;15;0
2023-07-17;9;72;416;0;7;0
2023-07-16;16;73;426;0;15;0
2023-07-15;10;72;432;0;10;0
2023-07-14;11;70;448;0;10;0
2023-07-13;6;69;460;0;5;0
2023-07-12;12;78;481;0;9;0
2023-07-11;12;74;505;0;9;0
2023-07-10;11;76;517;0;10;0
2023-07-09;15;93;527;0;13;3
2023-07-08;9;94;531;0;8;3
2023-07-07;12;101;542;0;11;4
2023-07-06;15;106;554;0;14;3
2023-07-05;6;102;561;0;6;4
2023-07-04;12;118;588;0;8;6
2023-07-03;29;128;617;0;20;6
2023-07-02;15;120;625;0;14;7
2023-07-01;16;122;638;0;13;5
2023-06-30;16;121;659;0;10;8
2023-06-29;13;117;677;0;9;8
2023-06-28;24;126;709;0;18;8
2023-06-27;25;126;737;0;19;7
2023-06-26;19;123;759;0;14;6
2023-06-25;21;130;772;0;15;8
2023-06-24;18;138;793;0;10;6
2023-06-23;14;145;840;0;7;7
2023-06-22;26;161;919;0;23;6
2023-06-21;23;165;984;0;12;7
2023-06-20;21;169;1042;0;18;6
2023-06-19;26;176;1063;0;18;6
2023-06-18;29;192;1073;0;23;7
2023-06-17;23;186;1101;0;17;7
2023-06-16;28;191;1167;0;22;7
2023-06-15;31;184;1224;0;24;8
2023-06-14;25;178;1288;0;22;8
2023-06-13;31;181;1358;0;26;6
2023-06-12;45;180;1399;0;35;8
2023-06-11;25;181;1400;0;19;8
2023-06-10;24;198;1451;0;19;14
2023-06-09;24;205;1514;0;16;14
2023-06-08;26;218;1549;0;20;15
2023-06-07;28;231;1601;0;22;17
2023-06-06;32;237;1630;0;17;14
2023-06-05;41;259;1680;0;32;13
2023-06-04;40;272;1678;0;27;12
2023-06-03;42;287;1685;0;27;14
2023-06-02;39;287;1711;0;31;12
2023-06-01;43;292;1752;0;35;12
2023-05-31;41;315;1795;0;25;15
2023-05-30;45;370;1849;0;38;10
2023-05-29;55;421;1875;0;46;11
2023-05-28;53;444;1863;0;43;12
2023-05-27;36;439;1865;0;26;13
2023-05-26;44;441;1906;0;37;10
2023-05-25;66;457;1945;0;57;11
2023-05-24;92;482;1966;0;80;13
2023-05-23;99;479;1956;0;86;11
2023-05-22;83;479;1940;0;67;13
2023-05-21;46;501;1909;0;35;15
2023-05-20;37;528;1924;0;27;16
2023-05-19;64;536;1966;0;46;15
2023-05-18;92;556;1990;0;81;14
2023-05-17;90;555;1987;0;76;15
2023-05-16;101;526;1990;0;86;13
2023-05-15;100;515;1951;0;86;13
2023-05-14;78;476;1880;0;67;14
2023-05-13;50;478;1861;0;35;16
2023-05-12;74;475;1882;0;66;18
2023-05-11;91;442;1884;0;80;17
2023-05-10;69;413;1914;0;54;14
2023-05-09;86;434;1925;0;75;15
2023-05-08;65;438;1904;0;49;14
2023-05-07;79;467;1891;0;68;13
2023-05-06;41;466;1883;0;32;17
2023-05-05;41;466;1918;0;35;15
2023-05-04;68;479;1966;0;53;14
2023-05-03;85;497;1978;0;69;15
2023-05-02;86;500;1974;0;74;17
2023-05-01;104;505;1952;0;80;15
2023-04-30;77;492;1905;0;66;14
2023-04-29;40;495;1870;0;34;15
2023-04-28;61;498;1886;0;45;14
2023-04-27;78;503;1894;0;62;9
2023-04-26;91;507;1871;0;81;7
2023-04-25;96;500;1830;0;78;8
2023-04-24;83;501;1804;0;69;5
2023-04-23;78;511;1752;0;68;5
2023-04-22;52;492;1723;0;30;10
2023-04-21;64;470;1770;0;54;10
2023-04-20;85;460;1794;0;69;9
2023-04-19;87;447;1817;0;76;6
2023-04-18;89;445;1828;0;81;10
2023-04-17;93;477;1818;0;80;9
2023-04-16;61;463;1780;0;44;10
2023-04-15;19;475;1809;0;17;12
2023-04-14;53;496;1881;0;49;13
2023-04-13;73;510;1930;0;58;14
2023-04-12;83;517;1991;0;72;14
2023-04-11;125;529;2015;0;109;15
2023-04-10;83;479;2002;0;63;20
2023-04-09;64;481;1981;0;53;18
2023-04-08;44;478;1989;0;36;17
2023-04-07;82;476;2043;0;71;16
2023-04-06;79;432;2048;0;63;16
2023-04-05;94;418;2076;0;83;15
2023-04-04;74;387;2104;0;58;16
2023-04-03;76;372;2142;0;65;20
2023-04-02;61;348;2127;0;48;17
2023-04-01;44;354;2141;0;32;15
2023-03-31;33;339;2213;0;29;17
2023-03-30;60;351;2286;0;50;19
2023-03-29;64;381;2327;0;50;20
2023-03-28;53;408;2388;0;38;18
2023-03-27;55;462;2456;0;39;21
2023-03-26;79;509;2463;0;56;18
2023-03-25;25;522;2484;0;21;18
2023-03-24;50;545;2574;0;38;19
2023-03-23;102;580;2656;0;74;19
2023-03-22;89;592;2708;0;76;16
2023-03-21;102;611;2751;0;84;16
2023-03-20;113;641;2772;0;82;16
2023-03-19;83;649;2747;0;69;16
2023-03-18;51;674;2759;0;40;18
2023-03-17;82;676;2832;0;70;16
2023-03-16;107;666;2874;0;86;14
2023-03-15;113;670;2904;0;95;11
2023-03-14;135;641;2952;0;113;14
2023-03-13;109;621;2962;0;93;15
2023-03-12;112;639;2933;0;93;18
2023-03-11;58;637;2894;0;43;17
2023-03-10;72;647;2962;0;61;16
2023-03-09;102;647;3033;0;87;12
2023-03-08;92;667;3080;0;68;11
2023-03-07;114;708;3175;0;92;16
2023-03-06;133;704;3193;0;107;16
2023-03-05;117;704;3146;0;87;17
2023-03-04;64;720;3136;0;46;17
2023-03-03;79;722;3238;0;66;16
2023-03-02;135;730;3326;0;108;13
2023-03-01;124;724;3340;0;94;11
2023-02-28;109;744;3370;0;93;16
2023-02-27;125;779;3397;0;106;15
2023-02-26;123;796;3361;0;95;18
2023-02-25;63;798;3345;0;44;17
2023-02-24;94;802;3393;0;78;15
2023-02-23;127;806;3420;0;113;13
2023-02-22;143;805;3443;0;116;14
2023-02-21;144;801;3452;0;117;17
2023-02-20;150;797;3427;0;123;16
2023-02-19;131;824;3351;0;105;17
2023-02-18;65;842;3304;1;55;15
2023-02-17;96;856;3341;0;76;16
2023-02-16;138;834;3350;0;116;10
2023-02-15;141;831;3316;0;114;13
2023-02-14;141;849;3304;0;105;14
2023-02-13;182;868;3269;0;147;14
2023-02-12;151;875;3172;0;121;16
2023-02-11;77;865;3104;0;65;12
2023-02-10;71;860;3119;0;58;13
2023-02-09;144;884;3126;0;104;10
2023-02-08;153;924;3096;0;134;14
2023-02-07;155;954;3026;0;128;15
2023-02-06;196;950;2934;0;161;15
2023-02-05;131;918;2799;0;112;17
2023-02-04;76;932;2701;0;67;14
2023-02-03;102;941;2659;0;79;16
2023-02-02;166;939;2619;0;147;14
2023-02-01;189;888;2511;0;170;17
2023-01-31;148;822;2364;0;125;16
2023-01-30;158;834;2251;0;135;17
2023-01-29;150;833;2137;0;127;21
2023-01-28;90;800;2037;0;74;17
2023-01-27;105;771;1996;0;82;18
2023-01-26;113;752;1963;0;90;21
2023-01-25;126;759;1921;0;106;22
2023-01-24;161;736;1877;0;128;19
2023-01-23;146;684;1799;1;124;15
2023-01-22;123;653;1712;1;96;19
2023-01-21;74;626;1678;1;49;17
2023-01-20;79;631;1713;1;68;16
2023-01-19;113;619;1727;1;98;20
2023-01-18;108;607;1746;1;83;21
2023-01-17;100;586;1764;1;83;18
2023-01-16;118;585;1769;1;101;14
2023-01-15;103;552;1720;0;81;20
2023-01-14;62;507;1722;0;51;19
2023-01-13;62;483;1812;0;47;17
2023-01-12;104;448;1890;0;85;18
2023-01-11;87;387;1940;0;68;19
2023-01-10;99;359;1989;0;78;22
2023-01-09;90;312;2017;0;68;19
2023-01-08;49;268;2009;0;39;17
2023-01-07;37;238;2040;0;30;15
2023-01-06;35;233;2144;0;16;17
2023-01-05;35;248;2225;0;24;15
2023-01-04;54;258;2327;0;37;13
2023-01-03;57;269;2386;0;37;16
2023-01-02;37;276;2462;0;28;12
2023-01-01;20;314;2484;0;11;12
2022-12-31;50;351;2559;0;25;13
2022-12-30;33;360;2619;0;27;13
2022-12-29;44;398;2673;0;35;15
2022-12-28;71;452;2737;0;48;15
2022-12-27;54;488;2814;0;47;15
2022-12-26;76;565;2839;0;58;15
2022-12-25;69;608;2836;0;48;17
2022-12-24;47;645;2848;0;34;15
2022-12-23;74;657;2877;0;66;12
2022-12-22;110;676;2887;0;83;16
2022-12-21;98;731;2934;0;77;14
2022-12-20;134;777;2957;0;118;15
2022-12-19;124;789;2933;0;105;16
2022-12-18;102;804;2893;0;89;17
2022-12-17;60;821;2888;0;51;18
2022-12-16;105;833;2936;0;86;18
2022-12-15;154;817;2953;0;129;21
2022-12-14;140;812;2925;0;123;22
2022-12-13;150;785;2919;0;129;19
2022-12-12;136;780;2902;0;118;18
2022-12-11;118;758;2837;0;98;18
2022-12-10;75;772;2821;0;60;20
2022-12-09;85;759;2867;0;63;17
2022-12-08;153;779;2909;0;138;18
2022-12-07;117;730;2889;0;93;21
2022-12-06;143;711;2939;0;127;13
2022-12-05;114;683;2906;0;96;15
2022-12-04;131;716;2865;0;115;15
2022-12-03;62;679;2823;0;44;16
2022-12-02;100;688;2902;0;89;14
2022-12-01;104;659;2929;0;81;14
2022-11-30;95;638;2956;0;79;16
2022-11-29;115;629;3017;0;98;13
2022-11-28;155;672;3013;0;116;16
2022-11-27;95;646;2956;0;70;16
2022-11-26;70;672;2945;0;59;16
2022-11-25;74;681;2979;0;60;15
2022-11-24;89;703;3006;0;62;12
2022-11-23;95;738;3051;0;76;13
2022-11-22;163;766;3076;0;124;10
2022-11-21;126;735;3023;0;102;12
2022-11-20;120;748;2947;0;98;10
2022-11-19;83;762;2933;0;62;11
2022-11-18;91;746;3006;0;76;10
2022-11-17;114;750;3083;0;101;8
2022-11-16;129;761;3131;0;104;10
2022-11-15;121;766;3192;0;109;10
2022-11-14;142;782;3212;0;120;14
2022-11-13;133;805;3150;0;114;15
2022-11-12;62;783;3149;1;52;15
2022-11-11;91;787;3291;1;77;15
2022-11-10;135;789;3389;1;110;20
2022-11-09;122;798;3430;1;104;20
2022-11-08;136;810;3429;0;108;14
2022-11-07;170;804;3434;0;139;16
2022-11-06;117;803;3354;0;91;16
2022-11-05;73;803;3365;0;55;16
2022-11-04;100;806;3493;0;71;17
2022-11-03;143;793;3616;0;124;18
2022-11-02;141;761;3694;0;116;14
2022-11-01;132;725;3806;0;103;12
2022-10-31;164;725;3841;0;144;15
2022-10-30;115;686;3756;1;88;15
2022-10-29;75;662;3768;1;56;16
2022-10-28;73;626;3889;1;58;17
2022-10-27;111;648;4022;1;93;15
2022-10-26;111;697;4088;1;85;14
2022-10-25;128;764;4196;1;103;14
2022-10-24;125;814;4214;1;102;13
2022-10-23;86;874;4187;0;69;12
2022-10-22;37;938;4216;0;27;15
2022-10-21;101;971;4342;0;79;16
2022-10-20;167;1007;4457;0;137;14
2022-10-19;184;1068;4474;0;148;13
2022-10-18;178;1094;4487;0;149;15
2022-10-17;196;1098;4453;0;166;14
2022-10-16;153;1029;4353;1;122;14
2022-10-15;73;1020;4337;1;54;14
2022-10-14;136;1024;4449;0;113;16
2022-10-13;234;1011;4497;0;195;13
2022-10-12;202;988;4457;0;171;12
2022-10-11;176;1010;4477;0;145;12
2022-10-10;130;1063;4482;0;98;14
2022-10-09;140;1195;4462;0;121;14
2022-10-08;80;1220;4445;0;58;20
2022-10-07;124;1221;4519;0;100;18
2022-10-06;205;1225;4575;1;176;17
2022-10-05;227;1219;4568;0;186;18
2022-10-04;236;1224;4525;0;194;14
2022-10-03;269;1187;4452;1;227;20
2022-10-02;179;1152;4293;1;137;16
2022-10-01;74;1142;4252;1;57;16
2022-09-30;121;1158;4363;1;96;18
2022-09-29;219;1158;4326;0;171;15
2022-09-28;229;1124;4217;0;191;16
2022-09-27;194;1123;4087;0;156;12
2022-09-26;242;1132;3971;0;192;18
2022-09-25;155;1094;3828;0;124;13
2022-09-24;88;1080;3744;0;77;13
2022-09-23;117;1072;3708;0;96;14
2022-09-22;177;1075;3650;0;155;14
2022-09-21;231;1097;3530;0;201;19
2022-09-20;203;1064;3353;0;159;15
2022-09-19;190;1066;3225;0;161;14
2022-09-18;136;1109;3084;0;119;12
2022-09-17;88;1147;2994;0;69;14
2022-09-16;118;1156;2953;0;101;15
2022-09-15;200;1161;2885;0;172;19
2022-09-14;203;1121;2740;0;173;20
2022-09-13;193;1103;2599;0;161;18
2022-09-12;234;1118;2459;0;204;12
2022-09-11;188;1067;2284;0;166;12
2022-09-10;87;1029;2150;0;79;14
2022-09-09;127;1018;2094;0;105;15
2022-09-08;162;1018;2021;0;131;17
2022-09-07;180;1064;1916;0;154;16
2022-09-06;211;968;1785;0;177;18
2022-09-05;190;853;1642;0;164;13
2022-09-04;158;747;1500;0;142;11
2022-09-03;77;644;1390;0;73;13
2022-09-02;126;626;1345;0;111;14
2022-09-01;206;563;1265;0;184;13
2022-08-31;73;418;1117;0;64;15
2022-08-30;82;394;1086;0;62;18
2022-08-29;74;367;1052;0;57;16
2022-08-28;56;328;1031;0;44;12
2022-08-27;65;318;1021;0;49;14
2022-08-26;55;287;1001;0;41;15
2022-08-25;52;273;997;0;47;13
2022-08-24;56;254;985;0;40;14
2022-08-23;52;250;972;0;39;17
2022-08-22;33;231;963;0;27;15
2022-08-21;45;243;959;0;32;16
2022-08-20;27;235;948;0;25;8
2022-08-19;33;243;944;0;28;7
2022-08-18;45;246;941;0;29;5
2022-08-17;40;241;942;0;32;5
2022-08-16;35;245;934;0;27;3
2022-08-15;51;249;936;0;35;7
2022-08-14;29;238;931;0;21;7
2022-08-13;38;246;931;0;33;3
2022-08-12;41;237;914;0;30;3
2022-08-11;31;238;894;0;23;3
2022-08-10;41;245;894;0;31;3
2022-08-09;45;243;875;0;31;3
2022-08-08;39;254;867;0;29;7
2022-08-07;40;259;861;0;35;7
2022-08-06;37;255;847;0;23;3
2022-08-05;40;267;846;0;34;3
2022-08-04;36;266;832;0;28;3
2022-08-03;41;269;823;0;32;2
2022-08-02;52;275;822;0;41;2
2022-08-01;39;268;811;0;35;5
2022-07-31;44;262;808;0;34;5
2022-07-30;46;254;811;0;33;2
2022-07-29;39;240;805;0;34;2
2022-07-28;41;226;796;0;34;2
2022-07-27;47;217;807;0;45;2
2022-07-26;38;197;805;0;32;2
2022-07-25;33;200;810;0;31;4
2022-07-24;34;194;813;0;31;4
2022-07-23;25;194;815;0;22;4
2022-07-22;24;200;830;0;19;4
2022-07-21;29;202;849;0;21;5
2022-07-20;28;192;870;0;24;6
2022-07-19;40;181;882;0;28;6
2022-07-18;27;172;896;0;22;6
2022-07-17;35;161;912;0;31;5
2022-07-16;39;152;933;0;29;5
2022-07-15;25;145;960;0;23;5
2022-07-14;18;144;975;0;15;5
2022-07-13;21;151;1004;0;11;4
2022-07-12;25;159;1035;0;21;3
2022-07-11;12;157;1061;0;8;3
2022-07-10;29;179;1071;0;22;2
2022-07-09;25;189;1068;0;23;4
2022-07-08;24;198;1071;0;21;4
2022-07-07;33;215;1078;0;22;5
2022-07-06;23;217;1084;0;20;5
2022-07-05;22;221;1092;0;21;5
2022-07-04;42;246;1101;0;27;4
2022-07-03;37;258;1094;0;29;4
2022-07-02;37;265;1082;0;32;5
2022-07-01;46;266;1082;0;35;5
2022-06-30;28;260;1068;0;23;5
2022-06-29;28;276;1103;0;23;5
2022-06-28;56;293;1174;0;44;5
2022-06-27;46;290;1194;0;42;4
2022-06-26;40;284;1190;0;33;5
2022-06-25;44;295;1227;0;34;6
2022-06-24;36;298;1291;0;32;6
2022-06-23;45;321;1384;0;40;7
2022-06-22;53;336;1477;0;41;8
2022-06-21;49;336;1595;0;40;7
2022-06-20;40;338;1653;1;35;6
2022-06-19;56;347;1681;1;40;6
2022-06-18;41;356;1764;0;37;4
2022-06-17;59;338;1877;0;46;3
2022-06-16;71;310;1997;0;56;3
2022-06-15;51;277;2072;0;41;3
2022-06-14;53;266;2213;0;47;2
2022-06-13;53;245;2251;0;44;3
2022-06-12;56;229;2262;0;47;4
2022-06-11;28;216;2323;0;22;4
2022-06-10;34;214;2431;0;23;4
2022-06-09;33;209;2551;0;30;4
2022-06-08;34;213;2666;0;33;4
2022-06-07;37;203;2760;0;28;3
2022-06-06;32;232;2795;0;29;6
2022-06-05;38;298;2811;0;32;10
2022-06-04;29;329;2855;0;21;11
2022-06-03;22;346;2935;0;18;15
2022-06-02;37;400;3037;0;33;15
2022-06-01;33;466;3104;0;20;17
2022-05-31;64;569;3202;1;52;15
2022-05-30;105;646;3206;2;78;16
2022-05-29;76;724;3164;1;58;14
2022-05-28;47;758;3186;1;35;9
2022-05-27;82;788;3256;1;68;13
2022-05-26;107;841;3267;0;95;15
2022-05-25;134;898;3263;0;114;17
2022-05-24;147;945;3225;0;127;16
2022-05-23;171;941;3136;0;152;16
2022-05-22;116;969;3012;0;85;15
