﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;6;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;11;0;0;0
2024-03-12;0;1;11;0;0;0
2024-03-11;0;1;11;0;0;0
2024-03-10;0;1;11;0;0;0
2024-03-09;0;1;11;0;0;0
2024-03-08;1;1;11;0;1;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;1;10;0;0;0
2024-03-04;0;1;10;0;0;0
2024-03-03;0;1;10;0;0;0
2024-03-02;0;1;13;0;0;0
2024-03-01;1;1;18;0;1;0
2024-02-29;0;0;17;0;0;0
2024-02-28;0;2;17;0;0;0
2024-02-27;0;2;18;0;0;0
2024-02-26;0;2;18;0;0;0
2024-02-25;0;2;19;0;0;0
2024-02-24;0;2;19;0;0;0
2024-02-23;0;2;20;0;0;0
2024-02-22;2;2;20;0;2;0
2024-02-21;0;2;18;0;0;0
2024-02-20;0;3;18;0;0;0
2024-02-19;0;7;18;0;0;0
2024-02-18;0;7;18;0;0;0
2024-02-17;0;7;18;0;0;0
2024-02-16;0;7;18;0;0;0
2024-02-15;2;7;18;0;2;0
2024-02-14;1;5;18;0;1;0
2024-02-13;4;4;17;0;4;0
2024-02-12;0;0;13;0;0;0
2024-02-11;0;0;13;0;0;0
2024-02-10;0;0;13;0;0;0
2024-02-09;0;0;13;0;0;0
2024-02-08;0;3;13;0;0;0
2024-02-07;0;8;13;0;0;0
2024-02-06;0;8;13;0;0;0
2024-02-05;0;8;13;0;0;0
2024-02-04;0;9;13;0;0;0
2024-02-03;0;9;13;0;0;0
2024-02-02;3;10;13;0;3;0
2024-02-01;5;7;10;0;5;0
2024-01-31;0;3;5;0;0;0
2024-01-30;0;3;5;0;0;0
2024-01-29;1;3;5;0;1;0
2024-01-28;0;2;4;0;0;0
2024-01-27;1;2;4;0;1;0
2024-01-26;0;1;3;0;0;0
2024-01-25;1;1;3;0;1;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;2;2;0;0;0
2024-01-21;0;2;2;0;0;0
2024-01-20;0;2;2;0;0;0
2024-01-19;0;2;2;0;0;0
2024-01-18;0;2;2;0;0;0
2024-01-17;0;2;2;0;0;0
2024-01-16;2;2;2;0;2;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;8;0;0;0
2023-02-13;0;0;8;0;0;0
2023-02-12;0;0;8;0;0;0
2023-02-11;0;0;8;0;0;0
2023-02-10;0;0;8;0;0;0
2023-02-09;0;0;8;0;0;0
2023-02-08;0;0;8;0;0;0
2023-02-07;0;0;8;0;0;0
2023-02-06;0;0;8;0;0;0
2023-02-05;0;0;8;0;0;0
2023-02-04;0;0;8;0;0;0
2023-02-03;0;0;8;0;0;0
2023-02-02;0;0;8;0;0;0
2023-02-01;0;0;8;0;0;0
2023-01-31;0;0;8;0;0;0
2023-01-30;0;0;8;0;0;0
2023-01-29;0;0;8;0;0;0
2023-01-28;0;0;8;0;0;0
2023-01-27;0;0;8;0;0;0
2023-01-26;0;0;8;0;0;0
2023-01-25;0;0;8;0;0;0
2023-01-24;0;1;8;0;0;0
2023-01-23;0;3;8;0;0;0
2023-01-22;0;8;8;0;0;0
2023-01-21;0;8;8;0;0;0
2023-01-20;0;8;8;0;0;0
2023-01-19;0;8;8;0;0;0
2023-01-18;1;8;8;0;1;0
2023-01-17;2;7;7;0;2;0
2023-01-16;5;5;5;0;5;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;1;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;0;4;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;0;4;4;0;0;0
2022-11-09;1;6;6;0;1;0
2022-11-08;0;3;3;0;0;0
2022-11-07;2;5;5;0;2;0
2022-11-06;1;3;3;0;1;0
2022-07-06;0;0;6;0;0;0
2022-07-05;0;0;19;0;0;0
2022-07-04;0;0;34;0;0;0
2022-07-03;0;0;46;0;0;0
2022-07-02;0;0;58;0;0;0
2022-07-01;0;0;78;0;0;0
2022-06-30;0;0;86;0;0;0
2022-06-29;0;0;99;0;0;0
2022-06-28;0;0;110;0;0;0
2022-06-27;0;0;129;0;0;0
2022-06-26;0;0;138;0;0;0
2022-06-25;0;0;153;0;0;0
2022-06-24;0;0;159;0;0;0
2022-06-23;0;0;162;0;0;0
2022-06-22;0;0;178;0;0;0
2022-06-21;0;0;186;0;0;0
2022-06-20;0;0;205;0;0;0
2022-06-19;0;0;210;0;0;0
2022-06-18;0;0;211;0;0;0
2022-06-17;0;0;215;0;0;0
2022-06-16;0;0;222;0;0;0
2022-06-15;0;0;239;0;0;0
2022-06-14;0;0;246;0;0;0
2022-06-13;0;6;247;0;0;0
2022-06-12;0;19;302;0;0;0
2022-06-11;0;34;338;0;0;3
2022-06-10;0;46;343;0;0;3
2022-06-09;0;58;349;0;0;3
2022-06-08;0;78;353;0;0;4
2022-06-07;6;86;360;0;6;4
2022-06-06;13;93;359;0;11;3
2022-06-05;16;92;353;0;11;3
2022-06-04;12;101;346;0;10;3
2022-06-03;12;98;336;0;12;3
2022-06-02;25;101;331;0;17;0
2022-06-01;10;87;318;0;6;0
2022-05-31;15;84;324;0;13;0
2022-05-30;12;86;313;0;11;0
2022-05-29;24;83;308;0;21;0
2022-05-28;12;81;304;0;8;1
2022-05-27;17;77;306;0;15;1
2022-05-26;9;63;299;0;5;1
2022-05-25;3;61;299;0;3;1
2022-05-24;17;65;304;0;15;1
2022-05-23;12;69;293;0;8;1
2022-05-22;23;68;291;0;19;1
2022-05-21;5;51;278;0;5;1
2022-05-20;3;103;275;0;1;2
2022-05-19;4;139;281;0;4;2
2022-05-18;10;140;291;0;6;1
2022-05-17;20;140;290;0;19;2
2022-05-16;11;125;277;0;7;3
2022-05-15;3;125;274;0;1;2
2022-05-14;59;129;278;0;53;1
2022-05-13;44;81;226;0;43;3
2022-05-12;5;41;187;0;5;3
2022-05-11;7;36;185;0;6;2
2022-05-10;6;37;180;0;3;2
2022-05-09;7;37;182;0;6;1
2022-05-08;9;43;182;0;4;1
2022-05-07;8;39;182;0;5;1
2022-05-06;6;40;185;0;4;2
2022-05-05;3;55;186;0;0;2
2022-05-04;7;66;191;0;7;1
2022-05-03;4;68;197;0;4;0
2022-05-02;13;69;210;0;11;0
2022-05-01;2;67;204;0;2;0
2022-04-30;9;69;228;0;5;0
2022-04-29;20;68;237;0;20;1
2022-04-28;12;56;227;2;7;2
2022-04-27;13;49;234;2;8;1
2022-04-26;10;47;232;2;5;0
2022-04-25;13;56;232;2;9;0
2022-04-24;6;52;231;0;4;0
2022-04-23;10;54;237;0;6;0
2022-04-22;12;53;243;0;7;1
2022-04-21;5;51;251;0;2;2
2022-04-20;10;49;263;0;7;2
2022-04-19;17;46;284;0;16;2
2022-04-18;7;33;296;0;7;2
2022-04-17;6;28;300;0;6;2
2022-04-16;5;27;304;0;4;2
2022-04-15;7;29;312;0;5;2
2022-04-14;1;29;320;0;1;2
2022-04-13;6;36;334;0;3;1
2022-04-12;4;37;357;0;4;1
2022-04-11;2;38;373;0;1;1
2022-04-10;5;49;389;0;5;1
2022-04-09;6;62;420;0;6;3
2022-04-08;6;62;493;0;4;3
2022-04-07;9;83;514;0;8;3
2022-04-06;5;89;539;0;5;2
2022-04-05;5;94;577;3;2;2
2022-04-04;16;106;597;3;10;2
2022-04-03;23;101;617;3;16;3
2022-04-02;12;90;658;3;4;5
2022-04-01;30;93;695;3;24;5
2022-03-31;21;78;676;2;14;3
2022-03-30;16;76;675;2;11;2
2022-03-29;17;81;674;0;13;2
2022-03-28;9;81;666;0;6;2
2022-03-27;10;105;670;0;5;3
2022-03-26;12;129;679;0;9;4
2022-03-25;13;130;683;0;10;4
2022-03-24;18;131;693;0;16;4
2022-03-23;18;126;701;0;14;3
2022-03-22;16;124;712;0;14;3
2022-03-21;32;125;714;0;25;3
2022-03-20;29;121;705;0;27;4
2022-03-19;12;116;700;0;12;4
2022-03-18;13;122;718;0;8;4
2022-03-17;16;149;732;0;11;4
2022-03-16;17;220;740;0;11;3
2022-03-15;19;234;825;0;16;3
2022-03-14;30;251;907;0;26;4
2022-03-13;24;270;961;0;20;4
2022-03-12;22;271;1064;0;16;5
2022-03-11;38;285;1099;0;33;5
2022-03-10;88;311;1167;0;60;5
2022-03-09;33;275;1187;0;29;3
2022-03-08;34;252;1201;0;30;3
2022-03-07;52;235;1247;0;41;4
2022-03-06;31;204;1271;0;24;4
2022-03-05;33;183;1323;0;30;5
2022-03-04;69;163;1376;0;59;4
2022-03-03;50;114;1402;0;42;4
2022-03-02;10;78;1453;0;5;2
2022-03-01;14;92;1496;0;13;2
2022-02-28;11;103;1535;0;10;3
2022-02-27;7;119;1569;0;5;4
2022-02-26;10;129;1615;0;9;4
2022-02-25;14;137;1686;0;14;2
2022-02-24;18;145;1750;0;13;2
2022-02-23;21;159;1778;0;17;2
2022-02-22;25;163;1801;0;24;2
2022-02-21;28;159;1807;0;26;3
2022-02-20;16;236;1832;0;15;10
2022-02-19;21;324;1859;0;18;16
2022-02-18;27;397;1866;0;25;18
2022-02-17;31;498;1871;0;29;16
2022-02-16;25;520;1893;0;22;17
2022-02-15;21;601;1902;0;20;14
2022-02-14;104;661;1939;3;42;15
2022-02-13;118;632;1933;3;35;18
2022-02-12;108;642;1931;3;35;17
2022-02-11;155;633;1947;3;60;14
2022-02-10;66;612;1932;3;24;14
2022-02-09;145;675;1960;3;57;16
2022-02-08;128;675;1953;3;54;16
2022-02-07;52;687;1925;3;41;9
2022-02-06;106;713;1932;3;46;10
2022-02-05;99;717;1905;3;38;13
2022-02-04;109;716;1909;3;53;9
2022-02-03;143;704;1912;3;55;11
2022-02-02;131;697;1901;3;63;11
2022-02-01;147;705;1872;3;85;12
2022-01-31;103;649;1826;3;44;11
2022-01-30;113;635;1811;3;44;11
2022-01-29;99;606;1794;3;43;9
2022-01-28;107;608;1804;3;48;8
2022-01-27;132;594;1801;3;74;9
2022-01-26;144;521;1771;3;69;10
2022-01-25;79;468;1736;3;39;10
2022-01-24;83;487;1738;3;41;12
2022-01-23;64;481;1733;3;31;19
2022-01-22;88;523;1754;3;60;17
2022-01-21;80;515;1737;3;43;12
2022-01-20;42;503;1741;3;23;12
2022-01-19;80;574;1748;3;39;10
2022-01-18;102;560;1766;3;44;12
2022-01-17;69;543;1764;3;31;14
2022-01-16;114;564;1770;3;59;14
2022-01-15;95;524;1785;3;40;16
2022-01-14;68;532;1793;3;33;18
2022-01-13;127;522;1803;3;54;13
2022-01-12;55;489;1800;3;46;13
2022-01-11;73;540;1806;3;47;21
2022-01-10;90;538;1795;3;48;22
2022-01-09;72;524;1774;3;23;19
2022-01-08;105;541;1797;3;40;17
2022-01-07;69;522;1810;3;21;20
2022-01-06;91;523;1836;2;37;18
2022-01-05;125;563;1871;2;55;22
2022-01-04;70;538;1849;2;43;23
2022-01-03;77;542;1846;2;39;22
2022-01-02;87;552;1831;2;37;25
2022-01-01;86;549;1843;2;38;24
2021-12-31;70;544;1826;2;33;20
2021-12-30;130;582;1817;3;45;24
2021-12-29;90;548;1791;3;41;25
2021-12-28;75;563;1773;3;37;21
2021-12-27;89;537;1766;3;33;15
2021-12-26;85;571;1762;3;43;13
2021-12-25;78;560;1741;3;39;9
2021-12-24;126;565;1702;3;50;6
2021-12-23;86;621;1652;3;47;6
2021-12-22;104;647;1606;3;50;5
2021-12-21;36;621;1556;3;28;5
2021-12-20;129;671;1527;2;58;5
2021-12-19;69;649;1470;2;44;5
2021-12-18;96;670;1426;2;46;5
2021-12-17;204;643;1380;2;122;5
2021-12-16;120;587;1258;1;80;3
2021-12-15;58;571;1178;1;45;0
2021-12-14;108;607;1133;1;77;0
2021-12-13;85;655;1056;2;61;0
2021-12-12;89;650;995;2;57;0
2021-12-11;66;683;938;2;47;0
2021-12-10;126;666;891;2;89;0
2021-12-09;101;631;802;3;76;0
2021-12-08;120;576;726;3;87;0
2021-12-07;178;512;638;3;151;0
2021-12-06;88;380;487;3;79;0
2021-12-05;135;324;408;3;124;0
2021-12-04;53;230;284;3;46;0
2021-12-03;63;214;239;3;57;0
2021-12-02;27;179;182;3;23;0
2021-12-01;27;156;159;3;24;0
2021-11-30;22;132;135;0;18;0
2021-11-29;30;115;117;0;26;0
2021-11-28;34;89;91;0;31;0
2021-11-27;33;59;60;0;30;0
2021-11-26;27;29;33;0;24;0
2021-11-25;3;5;9;0;3;0
2021-11-24;0;2;6;0;0;0
2021-11-23;1;2;6;0;1;0
2021-11-22;0;1;5;0;0;0
2021-11-21;1;1;5;0;1;0
2021-11-20;0;0;4;0;0;0
2021-11-19;0;0;4;0;0;0
2021-11-18;0;0;5;0;0;0
2021-11-17;0;0;5;0;0;0
2021-11-16;0;0;5;0;0;0
2021-11-15;0;0;6;0;0;0
2021-11-14;0;0;6;0;0;0
2021-11-13;0;0;6;0;0;0
2021-11-12;0;0;6;0;0;0
2021-11-11;0;0;7;0;0;0
2021-11-10;0;1;7;0;0;0
2021-11-09;0;1;7;0;0;0
2021-11-08;0;1;7;0;0;0
2021-11-07;0;1;7;0;0;0
2021-11-06;0;1;7;0;0;0
2021-11-05;0;1;7;0;0;0
2021-11-04;1;1;7;0;1;0
2021-11-03;0;3;6;0;0;0
2021-11-02;0;3;6;0;0;0
2021-11-01;0;3;6;0;0;0
2021-10-31;0;3;6;0;0;0
2021-10-30;0;3;6;0;0;0
2021-10-29;0;3;6;0;0;0
2021-10-28;3;3;6;0;3;0
2021-10-27;0;0;3;0;0;0
2021-10-26;0;1;3;0;0;0
2021-10-25;0;1;3;0;0;0
2021-10-24;0;1;3;0;0;0
2021-10-23;0;2;3;0;0;0
2021-10-22;0;2;3;0;0;0
2021-10-21;0;2;3;0;0;0
2021-10-20;1;2;3;0;1;0
2021-10-19;0;2;2;0;0;0
2021-10-18;0;2;2;0;0;0
2021-10-17;1;2;2;0;1;0
2021-10-16;0;1;1;0;0;0
2021-10-15;0;1;1;0;0;0
2021-10-14;0;1;1;0;0;0
2021-10-13;1;1;1;0;1;0
2021-09-16;0;0;2;0;0;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;3;0;0;0
2021-09-09;0;0;3;0;0;0
2021-09-08;0;0;3;0;0;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;0;3;0;0;0
2021-09-03;0;0;3;0;0;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;2;3;0;0;0
2021-08-23;0;2;4;0;0;0
2021-08-22;0;2;4;0;0;0
2021-08-21;0;2;214;0;0;0
2021-08-20;0;2;421;0;0;0
2021-08-19;0;2;680;0;0;0
2021-08-18;2;3;884;0;2;0
2021-08-17;0;1;1084;0;0;0
2021-08-16;0;1;1210;0;0;0
2021-08-15;0;1;1319;0;0;0
2021-08-14;0;1;1366;0;0;0
2021-08-13;0;1;1408;0;0;0
2021-08-12;1;1;1429;0;1;0
2021-08-11;0;0;1455;0;0;0
2021-08-10;0;0;1492;0;0;0
2021-08-09;0;0;1571;0;0;0
2021-08-08;0;0;1600;0;0;0
2021-08-07;0;0;1624;0;0;0
2021-08-06;0;0;1659;0;0;0
2021-08-05;0;0;1747;0;0;0
2021-08-04;0;0;1820;0;0;0
2021-08-03;0;0;1863;0;0;0
2021-08-02;0;0;1896;0;0;0
2021-08-01;0;0;1975;0;0;0
2021-07-31;0;1;2026;0;0;0
2021-07-30;0;1;2062;0;0;0
2021-07-29;0;211;2097;0;0;13
2021-07-28;0;418;2157;0;0;32
2021-07-27;0;677;2204;0;0;89
2021-07-26;0;881;2266;0;0;129
2021-07-25;1;1083;2301;0;1;140
2021-07-24;0;1208;2340;0;0;139
2021-07-23;210;1317;2369;0;44;115
2021-07-22;225;1277;2375;0;56;96
2021-07-21;322;1212;2363;0;67;103
2021-07-20;317;1082;2353;0;67;143
2021-07-19;348;932;2328;0;62;147
2021-07-18;299;768;2294;0;44;123
2021-07-17;298;712;2308;0;42;107
2021-07-16;118;524;2311;0;23;88
2021-07-15;43;442;2324;0;43;86
2021-07-14;21;472;2312;0;19;102
2021-07-13;28;687;2319;0;27;137
2021-07-12;57;857;2319;0;31;148
2021-07-11;228;901;2316;0;33;145
2021-07-10;49;878;2323;0;25;99
2021-07-09;26;1045;2347;0;21;100
2021-07-08;88;1124;2366;0;29;55
2021-07-07;300;1125;2364;0;52;8
2021-07-06;312;1047;2342;0;63;2
2021-07-05;138;1073;2305;0;33;3
2021-07-04;200;1118;2308;0;34;4
2021-07-03;339;1201;2304;0;70;3
2021-07-02;221;1142;2252;0;58;4
2021-07-01;59;1131;2204;0;32;6
2021-06-30;152;1145;2190;0;44;4
2021-06-29;383;1169;2168;0;106;4
2021-06-28;253;1110;2080;0;71;3
2021-06-27;399;1115;2034;0;139;2
2021-06-26;162;1007;1922;0;74;1
2021-06-25;156;999;1879;0;68;2
2021-06-24;92;1106;1833;0;50;2
2021-06-23;231;1144;1809;0;111;2
2021-06-22;257;1078;1719;0;136;2
2021-06-21;226;973;1608;0;136;1
2021-06-20;205;856;1488;0;130;1
2021-06-19;148;751;1371;0;103;1
2021-06-18;352;679;1291;0;308;2
2021-06-17;185;412;1011;0;176;1
2021-06-16;60;282;863;0;57;1
2021-06-15;36;264;863;0;31;1
2021-06-14;30;259;886;0;27;0
2021-06-13;34;263;888;0;22;1
2021-06-12;37;262;920;0;30;0
2021-06-11;44;265;914;0;40;1
2021-06-10;53;258;886;0;48;2
2021-06-09;41;227;857;0;39;3
2021-06-08;32;201;847;0;26;3
2021-06-07;35;193;855;0;33;3
2021-06-06;29;181;849;0;24;1
2021-06-05;41;172;836;0;37;0
2021-06-04;36;159;816;0;30;1
2021-06-03;21;156;805;0;16;3
2021-06-02;15;172;806;0;12;3
2021-06-01;24;186;811;0;21;2
2021-05-31;23;191;802;0;19;2
2021-05-30;19;193;802;0;19;2
2021-05-29;27;201;801;0;23;2
2021-05-28;35;195;815;0;30;1
2021-05-27;36;178;813;0;26;2
2021-05-26;31;172;830;0;21;3
2021-05-25;31;175;839;0;31;3
2021-05-24;26;177;829;0;17;4
2021-05-23;29;222;840;0;27;11
2021-05-22;22;251;866;0;15;7
2021-05-21;16;267;875;0;14;3
2021-05-20;29;309;876;0;18;3
2021-05-19;34;313;895;0;29;3
2021-05-18;36;294;930;0;32;3
2021-05-17;67;281;938;0;19;4
2021-05-16;76;279;946;0;32;6
2021-05-15;60;287;922;0;31;4
2021-05-14;93;287;907;0;47;1
2021-05-13;32;244;867;0;20;3
2021-05-12;15;240;863;0;11;5
2021-05-11;27;249;858;0;17;9
2021-05-10;69;249;875;0;37;9
2021-05-09;75;227;854;0;44;6
2021-05-08;73;181;854;1;50;3
2021-05-07;21;138;870;0;14;3
2021-05-06;22;139;900;0;16;4
2021-05-05;24;165;918;1;19;5
2021-05-04;23;188;938;1;16;11
2021-05-03;24;218;955;1;16;12
2021-05-02;17;239;977;1;13;8
2021-05-01;24;248;999;1;16;8
2021-04-30;21;263;1008;1;13;14
2021-04-29;52;306;1038;1;35;14
2021-04-28;51;291;1030;1;29;13
2021-04-27;64;274;1032;1;36;14
2021-04-26;52;264;1033;1;34;11
2021-04-25;36;300;1029;2;23;9
2021-04-24;44;318;1021;2;23;7
2021-04-23;80;321;1028;2;49;9
2021-04-22;42;279;1001;0;26;7
2021-04-21;25;265;979;0;17;7
2021-04-20;47;253;970;0;34;9
2021-04-19;95;231;941;0;60;7
2021-04-18;61;159;890;0;44;5
2021-04-17;41;148;857;0;28;4
2021-04-16;10;143;834;0;8;3
2021-04-15;21;186;834;0;16;1
2021-04-14;9;247;826;0;7;2
2021-04-13;19;293;928;0;13;2
2021-04-12;15;322;922;0;11;2
2021-04-11;44;353;915;0;30;2
2021-04-10;42;358;892;0;20;2
2021-04-09;59;376;887;0;44;2
2021-04-08;98;368;851;1;76;2
2021-04-07;71;314;782;1;49;1
2021-04-06;58;313;750;1;37;1
2021-04-05;57;305;721;0;40;1
2021-04-04;57;293;689;0;34;1
2021-04-03;59;296;662;0;44;1
2021-04-02;58;287;623;0;40;1
2021-04-01;40;263;588;0;31;1
2021-03-31;62;264;567;0;52;1
2021-03-30;44;235;522;0;34;1
2021-03-29;43;204;498;0;35;1
2021-03-28;47;177;477;0;41;1
2021-03-27;47;141;440;1;42;1
2021-03-26;22;109;404;1;19;1
2021-03-25;39;102;396;1;37;1
2021-03-24;26;71;370;1;24;1
2021-03-23;6;55;353;0;4;1
2021-03-22;10;59;358;0;8;1
2021-03-21;7;160;359;0;5;1
2021-03-20;12;162;360;0;9;1
2021-03-19;13;157;357;0;11;1
2021-03-18;8;152;363;0;6;1
2021-03-17;11;161;362;0;8;1
2021-03-16;8;159;363;0;8;1
2021-03-15;110;159;362;0;108;1
2021-03-14;8;69;261;0;7;1
2021-03-13;5;70;263;0;4;1
2021-03-12;7;75;268;0;7;1
2021-03-11;15;76;270;0;14;1
2021-03-10;9;66;266;0;8;1
2021-03-09;8;63;267;0;8;1
2021-03-08;20;65;266;0;19;1
2021-03-07;9;53;253;0;8;1
2021-03-06;10;56;301;0;9;1
2021-03-05;9;61;355;0;8;1
2021-03-04;5;57;355;0;5;1
2021-03-03;5;58;358;0;5;1
2021-03-02;10;64;364;0;9;1
2021-03-01;8;65;360;0;7;1
2021-02-28;11;65;367;0;10;1
2021-02-27;15;63;363;0;13;1
2021-02-26;5;59;359;0;4;1
2021-02-25;6;61;372;0;6;1
2021-02-24;12;61;376;0;11;1
2021-02-23;12;68;376;0;12;1
2021-02-22;8;61;382;0;7;1
2021-02-21;9;64;386;0;8;1
2021-02-20;11;63;386;0;9;1
2021-02-19;7;62;384;0;6;1
2021-02-18;8;65;395;0;6;1
2021-02-17;20;68;403;0;17;1
2021-02-16;6;59;396;0;5;1
2021-02-15;11;64;399;0;9;1
2021-02-14;8;63;410;0;7;1
2021-02-13;8;63;410;0;8;1
2021-02-12;10;61;416;0;10;1
2021-02-11;9;107;417;0;8;1
2021-02-10;9;162;422;0;9;1
2021-02-09;11;161;425;0;10;1
2021-02-08;10;159;428;0;9;1
2021-02-07;7;161;430;0;7;1
2021-02-06;6;159;433;0;5;1
2021-02-05;56;167;436;0;56;1
2021-02-04;64;118;391;0;64;1
2021-02-03;6;61;340;0;6;1
2021-02-02;9;72;356;0;7;1
2021-02-01;12;75;371;0;9;1
2021-01-31;6;77;369;0;5;1
2021-01-30;15;90;374;0;14;1
2021-01-29;7;88;366;0;7;1
2021-01-28;10;89;375;0;8;1
2021-01-27;21;88;379;0;19;1
2021-01-26;12;86;368;0;10;1
2021-01-25;12;90;361;0;10;1
2021-01-24;19;90;353;0;16;1
2021-01-23;14;81;342;0;11;1
2021-01-22;8;90;331;0;8;1
2021-01-21;9;89;323;0;8;1
2021-01-20;20;95;315;0;16;0
2021-01-19;15;88;299;0;14;0
2021-01-18;11;87;285;0;10;0
2021-01-17;10;89;275;0;7;0
2021-01-16;22;93;268;0;20;0
2021-01-15;7;82;248;0;7;0
2021-01-14;15;85;241;0;14;0
2021-01-13;12;79;227;0;11;0
2021-01-12;13;80;216;0;13;0
2021-01-11;12;82;203;0;11;0
2021-01-10;14;94;192;0;12;0
2021-01-09;12;106;180;0;11;0
2021-01-08;12;103;169;0;10;0
2021-01-07;8;104;159;0;8;0
2021-01-06;14;103;151;0;12;0
2021-01-05;17;108;139;0;12;0
2021-01-04;25;107;127;0;21;0
2021-01-03;25;96;106;0;24;0
2021-01-02;8;75;82;0;7;0
2021-01-01;11;70;75;0;11;0
2020-12-31;9;64;64;0;9;0
2020-12-30;21;55;55;0;19;0
2020-12-29;15;36;36;0;13;0
2020-12-28;12;23;23;0;10;0
2020-12-27;5;13;13;0;4;0
2020-12-26;3;9;9;0;2;0
2020-12-25;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;2;0;0;0
2018-08-17;0;0;2;0;0;0
2018-08-16;0;0;2;0;0;0
2018-08-15;0;0;2;0;0;0
2018-08-14;0;0;2;0;0;0
2018-08-13;0;0;2;0;0;0
2018-08-12;0;0;2;0;0;0
2018-08-11;0;0;2;0;0;0
