﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;11;101;465;0;9;0
2024-04-22;15;110;471;0;12;0
2024-04-21;14;115;465;0;12;0
2024-04-20;14;117;462;0;12;0
2024-04-19;23;111;462;0;20;0
2024-04-18;18;104;455;0;17;0
2024-04-17;13;107;452;0;11;0
2024-04-16;20;112;468;0;17;0
2024-04-15;19;112;460;0;18;0
2024-04-14;14;117;450;0;14;0
2024-04-13;11;119;456;0;9;0
2024-04-12;15;119;460;0;14;0
2024-04-11;20;120;465;0;19;0
2024-04-10;20;120;465;0;19;2
2024-04-09;17;118;487;0;17;2
2024-04-08;24;117;494;0;23;3
2024-04-07;16;108;500;0;10;3
2024-04-06;10;109;528;0;9;3
2024-04-05;18;113;563;0;16;3
2024-04-04;21;111;584;0;14;1
2024-04-03;18;112;608;0;17;1
2024-04-02;17;119;618;0;15;1
2024-04-01;19;125;624;0;15;1
2024-03-31;15;121;628;0;12;1
2024-03-30;15;124;658;0;13;2
2024-03-29;17;117;686;0;13;2
2024-03-28;20;112;705;0;18;1
2024-03-27;26;105;716;0;22;1
2024-03-26;25;94;727;0;21;1
2024-03-25;14;87;737;0;12;2
2024-03-24;15;103;745;0;14;2
2024-03-23;10;101;755;0;8;1
2024-03-22;11;100;771;0;9;0
2024-03-21;12;111;796;0;12;0
2024-03-20;15;114;803;0;13;0
2024-03-19;16;120;814;0;12;0
2024-03-18;30;127;821;0;26;0
2024-03-17;14;143;843;0;10;0
2024-03-16;11;155;893;0;10;1
2024-03-15;21;174;934;0;21;1
2024-03-14;16;191;936;0;13;1
2024-03-13;19;221;923;0;17;1
2024-03-12;21;241;941;0;19;1
2024-03-11;45;261;943;0;38;0
2024-03-10;29;249;938;0;25;0
2024-03-09;32;246;933;0;32;1
2024-03-08;42;234;914;0;40;0
2024-03-07;46;236;883;0;42;0
2024-03-06;37;233;852;0;35;0
2024-03-05;42;228;827;0;37;0
2024-03-04;31;219;801;0;28;0
2024-03-03;24;224;779;0;23;1
2024-03-02;22;233;770;0;19;1
2024-03-01;43;232;762;0;41;0
2024-02-29;44;215;736;0;41;0
2024-02-28;34;200;704;0;33;0
2024-02-27;29;201;685;0;28;0
2024-02-26;35;193;663;0;31;0
2024-02-25;35;186;641;0;32;0
2024-02-24;21;173;620;0;20;0
2024-02-23;27;201;608;0;26;0
2024-02-22;29;238;595;0;23;0
2024-02-21;35;267;579;0;33;0
2024-02-20;22;256;550;1;18;0
2024-02-19;29;237;543;0;25;0
2024-02-18;22;247;521;0;18;0
2024-02-17;51;250;510;0;43;0
2024-02-16;69;240;475;0;57;0
2024-02-15;63;203;422;0;54;0
2024-02-14;30;162;369;0;25;0
2024-02-13;0;146;347;0;0;0
2024-02-12;45;157;351;0;44;0
2024-02-11;22;123;309;0;21;0
2024-02-10;36;116;289;0;34;1
2024-02-09;21;88;256;0;21;0
2024-02-08;14;82;240;0;13;0
2024-02-07;12;79;232;0;9;0
2024-02-06;11;82;225;0;11;0
2024-02-05;10;80;215;0;10;0
2024-02-04;14;84;207;0;11;0
2024-02-03;6;78;198;0;6;0
2024-02-02;15;82;192;0;15;0
2024-02-01;13;78;180;0;10;0
2024-01-31;16;77;176;0;16;0
2024-01-30;9;74;168;0;9;0
2024-01-29;16;73;161;0;13;0
2024-01-28;6;64;149;0;5;0
2024-01-27;10;69;145;0;10;0
2024-01-26;11;62;138;0;11;0
2024-01-25;9;58;129;0;9;0
2024-01-24;13;57;121;0;12;0
2024-01-23;10;51;111;0;9;2
2024-01-22;6;44;104;0;6;2
2024-01-21;11;41;99;0;11;2
2024-01-20;4;34;90;0;4;2
2024-01-19;7;32;88;0;7;2
2024-01-18;8;26;86;0;8;2
2024-01-17;6;19;80;0;4;2
2024-01-16;2;20;80;0;1;2
2024-01-15;3;24;79;0;3;2
2024-01-14;4;23;79;0;4;2
2024-01-13;2;20;75;0;2;1
2024-01-12;2;20;75;0;2;1
2024-01-11;3;20;75;0;1;1
2024-01-10;7;19;77;0;5;1
2024-01-09;5;17;72;0;5;1
2024-01-08;4;18;67;0;1;2
2024-01-07;1;26;68;0;1;2
2024-01-06;2;27;69;0;2;1
2024-01-05;5;26;70;0;2;1
2024-01-04;0;24;70;0;0;1
2024-01-03;3;27;72;0;3;1
2024-01-02;6;26;69;0;3;1
2024-01-01;9;24;66;0;9;2
2023-12-31;2;17;58;0;2;2
2023-12-30;3;18;61;0;1;1
2023-12-29;1;18;67;0;1;0
2023-12-28;3;19;70;0;3;0
2023-12-27;5;18;69;0;3;0
2023-12-26;1;18;73;0;1;0
2023-12-25;2;19;73;0;2;0
2023-12-24;5;22;75;0;2;0
2023-12-23;1;18;75;0;1;0
2023-12-22;2;20;77;0;2;0
2023-12-21;3;18;77;0;2;0
2023-12-20;5;18;79;0;5;0
2023-12-19;2;15;77;0;2;0
2023-12-18;5;17;78;0;4;0
2023-12-17;0;12;76;0;0;0
2023-12-16;3;12;80;0;3;0
2023-12-15;1;12;80;0;0;0
2023-12-14;2;14;84;0;2;0
2023-12-13;2;15;84;0;2;0
2023-12-12;5;17;85;0;3;1
2023-12-11;0;16;83;0;0;1
2023-12-10;0;16;85;0;0;1
2023-12-09;5;16;89;0;5;1
2023-12-08;2;12;91;0;2;1
2023-12-07;3;15;92;0;3;1
2023-12-06;4;19;91;0;1;1
2023-12-05;2;20;97;0;2;1
2023-12-04;0;20;99;0;0;1
2023-12-03;0;27;102;0;0;1
2023-12-02;1;28;107;0;1;1
2023-12-01;5;31;107;0;4;1
2023-11-30;7;29;105;0;3;1
2023-11-29;5;25;102;0;4;1
2023-11-28;3;23;102;0;2;1
2023-11-27;8;26;100;0;5;1
2023-11-26;1;22;95;0;1;1
2023-11-25;5;24;95;0;4;2
2023-11-24;4;23;91;0;1;2
2023-11-23;4;26;90;0;3;2
2023-11-22;2;26;87;0;2;2
2023-11-21;7;32;85;0;6;2
2023-11-20;3;28;79;0;3;2
2023-11-19;3;28;76;0;2;2
2023-11-18;4;27;74;0;2;2
2023-11-17;4;26;73;0;3;2
2023-11-16;4;26;70;0;3;2
2023-11-15;9;31;68;0;7;2
2023-11-14;4;27;61;0;3;1
2023-11-13;5;26;58;0;3;1
2023-11-12;3;30;57;0;2;1
2023-11-11;3;32;56;0;2;3
2023-11-10;5;33;55;0;3;3
2023-11-09;8;37;52;0;7;3
2023-11-08;5;30;49;0;3;2
2023-11-07;4;29;54;0;3;2
2023-11-06;8;26;59;0;7;1
2023-11-05;5;23;56;0;2;0
2023-11-04;3;21;63;0;2;1
2023-11-03;8;19;69;0;7;1
2023-11-02;2;12;76;0;1;1
2023-11-01;3;10;98;0;2;1
2023-10-31;1;9;102;0;0;0
2023-10-30;5;10;110;0;4;0
2023-10-29;2;6;108;0;0;0
2023-10-28;1;7;116;0;0;0
2023-10-27;2;8;131;0;1;0
2023-10-26;1;7;135;0;0;0
2023-10-25;2;8;143;0;0;0
2023-10-24;2;7;152;0;0;0
2023-10-23;2;7;162;0;0;0
2023-10-22;1;7;168;0;0;0
2023-10-21;2;9;176;0;0;0
2023-10-20;1;9;187;0;1;0
2023-10-19;2;9;190;0;1;0
2023-10-18;1;9;199;0;1;0
2023-10-17;1;9;207;0;0;0
2023-10-16;2;13;211;0;1;0
2023-10-15;2;19;214;0;1;0
2023-10-14;2;26;218;0;1;0
2023-10-13;2;28;225;0;1;0
2023-10-12;1;36;232;0;0;0
2023-10-11;2;46;238;0;0;0
2023-10-10;5;59;243;0;2;1
2023-10-09;9;80;244;0;8;1
2023-10-08;8;79;239;0;7;1
2023-10-07;7;80;237;0;4;2
2023-10-06;9;78;233;0;9;2
2023-10-05;11;78;225;0;8;3
2023-10-04;17;83;226;0;13;1
2023-10-03;25;73;215;0;22;1
2023-10-02;8;58;199;0;7;2
2023-10-01;9;59;194;0;7;2
2023-09-30;4;62;192;0;3;1
2023-09-29;9;66;195;0;8;0
2023-09-28;15;66;204;0;15;0
2023-09-27;6;62;199;0;6;0
2023-09-26;10;60;202;0;8;0
2023-09-25;10;63;204;0;8;1
2023-09-24;12;67;204;0;9;2
2023-09-23;9;62;210;0;7;1
2023-09-22;8;60;215;0;7;0
2023-09-21;14;57;221;0;9;0
2023-09-20;6;55;227;0;5;0
2023-09-19;12;59;232;0;10;0
2023-09-18;13;55;237;0;11;1
2023-09-17;6;49;240;0;5;2
2023-09-16;6;47;257;0;5;1
2023-09-15;9;45;266;0;5;0
2023-09-14;10;45;268;0;7;0
2023-09-13;10;36;264;0;9;0
2023-09-12;10;28;259;0;9;0
2023-09-11;6;28;255;0;5;3
2023-09-10;5;25;254;0;3;2
2023-09-09;4;28;259;0;3;2
2023-09-08;5;26;264;0;2;2
2023-09-07;0;29;268;0;0;3
2023-09-06;1;35;279;0;1;3
2023-09-05;9;51;289;0;6;3
2023-09-04;3;56;289;0;1;4
2023-09-03;7;65;291;0;7;3
2023-09-02;6;68;284;0;6;3
2023-09-01;5;70;278;0;4;4
2023-08-31;7;81;274;0;6;3
2023-08-30;21;87;270;0;18;2
2023-08-29;11;84;255;0;9;0
2023-08-28;10;90;255;0;9;0
2023-08-27;12;91;248;0;9;0
2023-08-26;8;97;247;0;7;0
2023-08-25;17;104;247;0;15;0
2023-08-24;17;111;235;0;12;0
2023-08-23;18;111;234;0;16;0
2023-08-22;17;103;223;0;15;0
2023-08-21;13;91;212;0;10;0
2023-08-20;15;84;210;0;15;0
2023-08-19;14;74;202;0;14;0
2023-08-18;22;65;193;0;17;0
2023-08-17;15;51;182;0;15;0
2023-08-16;9;45;168;0;8;0
2023-08-15;5;43;163;0;3;1
2023-08-14;4;51;163;0;4;0
2023-08-13;5;58;160;0;5;1
2023-08-12;8;59;157;0;4;4
2023-08-11;9;58;155;0;9;4
2023-08-10;9;49;146;0;9;4
2023-08-09;9;40;137;0;7;4
2023-08-08;12;33;137;0;11;3
2023-08-07;12;24;128;0;11;0
2023-08-06;7;16;117;0;3;1
2023-08-05;5;22;115;0;3;4
2023-08-04;1;21;114;0;0;4
2023-08-03;1;34;114;0;0;4
2023-08-02;1;41;115;0;0;4
2023-08-01;3;44;117;0;2;3
2023-07-31;7;53;115;0;3;0
2023-07-30;11;54;115;0;8;1
2023-07-29;3;50;107;0;2;3
2023-07-28;14;55;105;0;12;3
2023-07-27;9;49;93;0;7;3
2023-07-26;4;47;86;0;3;3
2023-07-25;14;50;83;1;10;2
2023-07-24;6;38;74;1;5;0
2023-07-23;5;37;69;0;4;0
2023-07-22;9;39;65;0;6;0
2023-07-21;8;34;59;0;7;0
2023-07-20;6;29;52;0;5;0
2023-07-19;10;26;47;0;9;0
2023-07-18;2;17;38;0;2;0
2023-07-17;4;15;36;0;3;0
2023-07-16;7;19;34;0;3;0
2023-07-15;2;18;31;0;1;0
2023-07-14;3;18;32;0;2;0
2023-07-13;5;17;30;0;2;0
2023-07-12;1;17;28;0;0;0
2023-07-11;1;17;28;0;0;0
2023-07-10;7;19;28;0;7;0
2023-07-09;3;14;21;0;3;1
2023-07-08;2;11;18;0;1;1
2023-07-07;3;13;17;0;1;1
2023-07-06;3;12;17;0;2;1
2023-07-05;1;10;16;0;0;1
2023-07-04;5;10;16;0;4;1
2023-07-03;2;6;12;0;0;1
2023-07-02;1;5;20;0;0;0
2023-07-01;4;6;56;0;3;0
2023-06-30;1;3;103;0;0;0
2023-06-29;2;3;172;0;0;1
2023-06-28;1;2;234;0;0;1
2023-06-27;1;2;322;0;0;1
2023-06-26;0;2;372;0;0;1
2023-06-25;2;3;431;0;0;0
2023-06-24;0;3;478;0;0;0
2023-06-23;0;4;544;0;0;0
2023-06-22;0;4;618;0;0;1
2023-06-21;0;6;690;0;0;1
2023-06-20;0;6;743;0;0;1
2023-06-19;2;6;809;0;0;1
2023-06-18;2;5;849;0;1;0
2023-06-17;1;4;889;0;1;0
2023-06-16;1;3;948;0;1;0
2023-06-15;2;4;1001;0;2;1
2023-06-14;0;2;1076;0;0;1
2023-06-13;0;3;1199;0;0;1
2023-06-12;0;4;1270;0;0;2
2023-06-11;0;4;1353;0;0;4
2023-06-10;0;4;1408;0;0;4
2023-06-09;2;12;1450;0;0;3
2023-06-08;1;48;1520;0;0;3
2023-06-07;1;98;1591;0;0;5
2023-06-06;2;167;1659;0;0;5
2023-06-05;2;229;1726;0;0;7
2023-06-04;1;317;1793;0;0;11
2023-06-03;10;367;1867;0;8;11
2023-06-02;36;417;1946;0;32;11
2023-06-01;52;429;1994;0;44;12
2023-05-31;69;447;2030;0;67;10
2023-05-30;64;454;2034;0;58;10
2023-05-29;94;469;2040;0;85;11
2023-05-28;52;438;2006;0;50;12
2023-05-27;61;454;2017;0;59;12
2023-05-26;55;436;2042;0;44;12
2023-05-25;69;432;2069;0;64;9
2023-05-24;76;428;2089;0;72;9
2023-05-23;85;408;2096;0;74;12
2023-05-22;55;412;2081;0;49;12
2023-05-21;71;485;2074;0;67;12
2023-05-20;50;488;2052;0;41;13
2023-05-19;44;529;2080;0;41;12
2023-05-18;64;542;2117;0;57;9
2023-05-17;65;527;2117;0;54;9
2023-05-16;82;543;2132;0;76;9
2023-05-15;128;538;2076;0;123;10
2023-05-14;82;483;1969;1;73;12
2023-05-13;86;478;1931;0;82;12
2023-05-12;56;462;1889;0;55;13
2023-05-11;55;482;1868;0;43;11
2023-05-10;72;524;1880;0;66;10
2023-05-09;74;535;1861;0;69;11
2023-05-08;82;543;1837;0;69;11
2023-05-07;70;547;1815;0;68;13
2023-05-06;69;547;1802;0;67;13
2023-05-05;87;534;1796;0;75;14
2023-05-04;91;521;1775;0;88;12
2023-05-03;82;518;1741;0;79;11
2023-05-02;88;512;1733;0;80;10
2023-05-01;76;517;1737;0;71;11
2023-04-30;70;523;1667;0;66;11
2023-04-29;63;516;1601;0;53;11
2023-04-28;69;505;1549;0;65;5
2023-04-27;87;484;1484;0;82;1
2023-04-26;83;470;1402;0;71;0
2023-04-25;89;475;1334;0;85;1
2023-04-24;85;451;1354;0;78;1
2023-04-23;64;441;1352;0;59;1
2023-04-22;44;402;1385;0;41;0
2023-04-21;48;376;1461;0;42;0
2023-04-20;78;370;1528;0;66;0
2023-04-19;85;343;1572;0;82;0
2023-04-18;62;295;1587;0;58;0
2023-04-17;80;294;1627;0;67;1
2023-04-16;22;274;1649;0;20;1
2023-04-15;19;299;1685;0;15;1
2023-04-14;49;329;1771;1;41;1
2023-04-13;45;343;1812;0;41;1
2023-04-12;36;363;1838;0;34;2
2023-04-11;68;384;1871;0;56;6
2023-04-10;51;383;1869;0;47;8
2023-04-09;51;407;1879;0;46;8
2023-04-08;57;445;1915;0;54;2
2023-04-07;62;392;1934;0;57;3
2023-04-06;65;334;1981;0;61;6
2023-04-05;58;272;2030;0;47;7
2023-04-04;60;225;2059;0;56;7
2023-04-03;72;167;2095;0;70;9
2023-04-02;92;99;2121;0;82;11
2023-04-01;2;115;2128;0;0;3
2023-03-31;1;191;2179;0;0;5
2023-03-30;2;288;2230;0;0;7
2023-03-29;1;407;2295;0;0;7
2023-03-28;2;517;2345;0;0;7
2023-03-27;4;631;2419;0;2;7
2023-03-26;113;727;2485;0;103;9
2023-03-25;80;721;2438;0;76;7
2023-03-24;101;734;2402;0;92;9
2023-03-23;121;698;2362;0;119;9
2023-03-22;113;680;2282;0;108;8
2023-03-21;121;658;2246;0;108;6
2023-03-20;103;617;2180;0;98;6
2023-03-19;107;586;2118;0;97;9
2023-03-18;101;541;2078;0;89;7
2023-03-17;64;509;2036;0;56;8
2023-03-16;103;532;2022;1;96;10
2023-03-15;98;508;1966;0;83;9
2023-03-14;73;525;1926;0;67;6
2023-03-13;76;570;1887;0;72;6
2023-03-12;64;577;1834;0;54;9
2023-03-11;61;612;1801;0;57;7
2023-03-10;85;651;1779;0;82;8
2023-03-09;78;662;1737;0;73;11
2023-03-08;107;639;1702;0;103;9
2023-03-07;115;587;1628;0;113;10
2023-03-06;85;538;1552;0;76;9
2023-03-05;94;513;1501;0;92;9
2023-03-04;100;495;1442;0;96;10
2023-03-03;100;467;1384;0;91;11
2023-03-02;53;430;1330;1;50;11
2023-03-01;54;419;1309;0;53;9
2023-02-28;73;421;1274;0;67;11
2023-02-27;53;395;1217;0;48;10
2023-02-26;77;419;1187;0;75;10
2023-02-25;76;386;1134;0;67;10
2023-02-24;60;355;1090;0;56;9
2023-02-23;43;358;1057;0;41;10
2023-02-22;64;365;1042;0;44;10
2023-02-21;43;360;1023;0;41;11
2023-02-20;74;363;996;0;71;10
2023-02-19;54;335;938;0;44;12
2023-02-18;37;319;920;0;36;5
2023-02-17;60;302;899;0;56;3
2023-02-16;63;267;859;0;51;2
2023-02-15;46;249;826;0;43;0
2023-02-14;51;246;802;0;40;0
2023-02-13;51;242;782;0;37;0
2023-02-12;30;233;757;0;28;0
2023-02-11;21;244;733;0;20;0
2023-02-10;31;251;724;0;21;0
2023-02-09;37;263;712;0;35;0
2023-02-08;44;266;691;0;40;0
2023-02-07;55;264;662;0;41;0
2023-02-06;30;252;635;0;29;0
2023-02-05;39;241;616;0;38;0
2023-02-04;40;212;585;0;31;0
2023-02-03;36;199;567;0;34;0
2023-02-02;40;187;551;0;38;0
2023-02-01;49;172;524;0;37;0
2023-01-31;31;158;508;0;29;0
2023-01-30;20;156;494;0;18;0
2023-01-29;20;164;481;0;17;0
2023-01-28;20;161;480;0;20;0
2023-01-27;24;154;468;0;22;0
2023-01-26;25;157;458;0;22;0
2023-01-25;24;149;446;0;24;0
2023-01-24;30;141;424;0;27;0
2023-01-23;27;131;399;0;26;0
2023-01-22;15;123;373;0;14;0
2023-01-21;13;129;359;0;12;0
2023-01-20;28;130;347;0;27;0
2023-01-19;16;107;322;0;15;0
2023-01-18;17;103;320;0;16;0
2023-01-17;19;96;312;0;17;0
2023-01-16;20;93;307;0;19;0
2023-01-15;21;85;295;0;21;0
2023-01-14;14;80;279;0;11;3
2023-01-13;5;79;283;0;4;3
2023-01-12;13;82;290;0;12;5
2023-01-11;11;83;293;0;11;5
2023-01-10;15;91;300;0;14;6
2023-01-09;12;88;299;0;12;3
2023-01-08;16;97;294;0;12;3
2023-01-07;10;99;296;0;8;4
2023-01-06;7;95;300;0;5;3
2023-01-05;17;106;311;0;13;4
2023-01-04;20;101;306;0;18;4
2023-01-03;12;95;297;0;10;5
2023-01-02;25;95;296;0;21;2
2023-01-01;17;75;287;0;14;2
2022-12-31;6;62;281;0;5;3
2022-12-30;20;57;289;0;14;3
2022-12-29;11;43;286;0;9;4
2022-12-28;13;35;289;0;11;4
2022-12-27;14;28;286;0;10;5
2022-12-26;3;30;282;0;2;2
2022-12-25;4;36;287;0;3;2
2022-12-24;2;48;290;0;0;4
2022-12-23;3;55;298;0;0;4
2022-12-22;2;60;303;0;0;5
2022-12-21;8;75;320;0;4;5
2022-12-20;16;82;325;0;15;5
2022-12-19;10;81;313;0;9;4
2022-12-18;16;90;309;0;11;4
2022-12-17;9;91;304;0;8;4
2022-12-16;6;90;302;0;5;4
2022-12-15;19;100;305;0;16;5
2022-12-14;13;96;299;0;11;5
2022-12-13;16;100;297;0;14;5
2022-12-12;20;93;291;0;17;4
2022-12-11;14;84;287;0;12;4
2022-12-10;9;81;294;0;8;5
2022-12-09;19;85;298;0;14;5
2022-12-08;14;81;290;0;12;4
2022-12-07;18;82;283;0;15;4
2022-12-06;11;78;279;0;8;4
2022-12-05;12;81;288;0;10;4
2022-12-04;9;79;289;0;9;4
2022-12-03;14;77;284;0;11;5
2022-12-02;13;73;285;1;10;5
2022-12-01;15;68;287;1;12;4
2022-11-30;14;63;284;1;11;4
2022-11-29;14;57;286;0;11;4
2022-11-28;10;63;286;0;8;4
2022-11-27;11;64;279;0;6;4
2022-11-26;9;61;276;0;7;5
2022-11-25;8;59;271;0;6;5
2022-11-24;13;59;273;0;8;3
2022-11-23;6;57;268;0;5;0
2022-11-22;19;60;265;0;17;0
2022-11-21;12;52;253;0;8;0
2022-11-20;4;53;248;0;2;0
2022-11-19;7;61;249;0;6;0
2022-11-18;10;69;243;0;5;0
2022-11-17;8;81;238;0;5;0
2022-11-16;10;88;233;0;9;0
2022-11-15;13;85;224;0;9;0
2022-11-14;11;81;215;0;10;0
2022-11-13;11;82;205;0;8;0
2022-11-12;17;92;197;0;14;0
2022-11-11;21;89;183;0;19;0
2022-11-10;14;74;164;0;13;0
2022-11-09;9;74;151;0;4;0
2022-11-08;8;82;147;0;6;0
2022-11-07;13;85;141;0;12;0
2022-11-06;22;87;129;0;16;0
2022-11-05;13;82;113;0;12;0
2022-11-04;5;71;101;0;5;0
2022-11-03;18;70;96;0;18;0
2022-11-02;12;54;79;0;12;0
2022-11-01;10;50;67;0;10;0
2022-10-31;14;43;58;0;13;0
2022-10-30;11;32;46;0;10;0
2022-10-29;1;26;37;0;1;0
2022-10-28;4;28;52;0;1;0
2022-10-27;2;30;67;0;2;0
2022-10-26;9;28;88;0;9;0
2022-10-25;4;19;100;0;4;0
2022-10-24;2;15;112;0;2;0
2022-10-23;5;13;119;0;5;0
2022-10-22;5;8;132;0;2;0
2022-10-21;3;3;150;0;3;0
2022-10-20;0;0;177;0;0;0
2022-10-19;0;0;208;0;0;0
2022-10-18;0;0;219;0;0;0
2022-10-17;0;0;234;0;0;0
2022-10-16;0;0;237;0;0;0
2022-10-15;0;0;255;0;0;0
2022-10-14;0;0;264;0;0;0
2022-10-13;0;0;280;0;0;0
2022-10-12;0;0;292;0;0;0
2022-10-11;0;0;300;0;0;0
2022-10-10;0;2;308;0;0;1
2022-10-09;0;2;323;0;0;1
2022-10-08;0;3;335;0;0;2
2022-10-07;0;4;346;0;0;2
2022-10-06;0;5;356;0;0;2
2022-10-05;0;21;371;0;0;3
2022-10-04;2;38;385;1;0;4
2022-10-03;1;61;393;1;0;4
2022-10-02;2;82;403;1;0;3
2022-10-01;2;98;424;1;0;4
2022-09-30;2;106;442;1;1;3
2022-09-29;18;123;457;1;14;4
2022-09-28;19;131;455;1;17;6
2022-09-27;24;144;450;1;21;6
2022-09-26;25;153;440;1;19;6
2022-09-25;19;142;428;1;14;3
2022-09-24;11;144;425;0;9;4
2022-09-23;20;137;433;0;18;2
2022-09-22;26;138;425;0;19;3
2022-09-21;33;127;420;0;30;5
2022-09-20;33;112;404;0;31;5
2022-09-19;15;92;380;0;11;6
2022-09-18;17;88;383;0;15;4
2022-09-17;4;82;377;0;3;4
2022-09-16;20;95;388;0;17;3
2022-09-15;11;89;388;0;9;2
2022-09-14;17;92;394;0;16;4
2022-09-13;16;86;385;0;12;4
2022-09-12;11;92;383;0;8;5
2022-09-11;10;96;376;0;8;4
2022-09-10;18;95;380;0;12;4
2022-09-09;13;90;383;0;10;3
2022-09-08;14;99;379;0;10;4
2022-09-07;11;110;378;0;10;6
2022-09-06;19;116;377;0;15;5
2022-09-05;17;113;371;0;13;4
2022-09-04;12;111;368;0;9;4
2022-09-03;12;114;365;0;10;5
2022-09-02;23;111;362;0;19;3
2022-09-01;24;104;348;0;18;3
2022-08-31;20;104;338;0;17;4
2022-08-30;15;96;332;0;13;4
2022-08-29;18;97;323;0;14;3
2022-08-28;16;98;318;0;10;3
2022-08-27;9;92;316;0;8;5
2022-08-26;14;97;309;0;10;3
2022-08-25;18;95;299;0;18;2
2022-08-24;11;93;281;0;10;2
2022-08-23;19;100;271;0;14;2
2022-08-22;18;102;257;0;10;1
2022-08-21;9;98;247;0;9;1
2022-08-20;20;101;238;0;14;1
2022-08-19;10;87;224;0;10;0
2022-08-18;17;91;215;0;15;0
2022-08-17;20;91;200;0;17;0
2022-08-16;19;80;183;0;17;0
2022-08-15;10;72;166;0;7;0
2022-08-14;14;74;159;0;12;0
2022-08-13;4;74;147;0;2;0
2022-08-12;16;82;145;0;14;0
2022-08-11;19;74;144;0;16;0
2022-08-10;8;65;139;0;7;1
2022-08-09;11;63;144;0;9;1
2022-08-08;11;61;146;0;9;1
2022-08-07;14;63;148;0;9;1
2022-08-06;11;57;159;0;10;1
2022-08-05;10;57;170;0;6;1
2022-08-04;8;59;185;0;6;1
2022-08-03;5;54;199;0;5;1
2022-08-02;12;49;215;0;7;1
2022-08-01;11;40;250;0;11;1
2022-07-31;6;29;254;0;5;0
2022-07-30;13;24;269;0;9;0
2022-07-29;10;12;281;0;9;0
2022-07-28;3;3;303;0;2;0
2022-07-27;0;2;333;0;0;1
2022-07-26;0;4;356;0;0;1
2022-07-25;1;4;391;0;0;1
2022-07-24;1;4;411;0;0;1
2022-07-23;1;4;453;0;0;2
2022-07-22;1;4;478;0;0;2
2022-07-21;2;4;516;0;0;2
2022-07-20;2;4;551;0;0;2
2022-07-19;1;19;583;0;0;2
2022-07-18;1;30;612;0;0;2
2022-07-17;1;42;635;0;0;3
2022-07-16;0;54;672;0;0;4
2022-07-15;0;65;715;0;0;3
2022-07-14;1;85;768;0;0;2
2022-07-13;17;106;810;0;13;2
2022-07-12;13;113;835;0;11;1
2022-07-11;13;123;824;0;12;1
2022-07-10;14;132;838;0;11;1
2022-07-09;12;162;860;0;10;2
2022-07-08;21;168;899;0;18;2
2022-07-07;22;169;930;0;20;2
2022-07-06;25;170;939;0;21;2
2022-07-05;23;180;983;0;19;2
2022-07-04;25;192;1032;0;21;3
2022-07-03;47;193;1084;0;42;3
2022-07-02;18;185;1092;0;17;3
2022-07-01;21;188;1136;0;20;2
2022-06-30;24;210;1167;0;19;4
2022-06-29;33;214;1213;0;31;4
2022-06-28;34;222;1249;0;30;5
2022-06-27;28;228;1283;0;23;6
2022-06-26;39;238;1342;0;35;5
2022-06-25;22;233;1400;0;20;5
2022-06-24;45;234;1461;0;41;5
2022-06-23;27;229;1495;0;22;5
2022-06-22;41;250;1519;0;37;5
2022-06-21;41;266;1547;0;36;5
2022-06-20;35;273;1557;0;32;5
2022-06-19;31;278;1562;0;30;5
2022-06-18;26;248;1576;0;23;2
2022-06-17;40;251;1600;0;35;3
2022-06-16;46;247;1620;0;43;3
2022-06-15;59;255;1639;0;55;3
2022-06-14;47;250;1676;0;42;3
2022-06-13;39;236;1715;0;39;3
2022-06-12;2;263;1746;0;0;3
2022-06-11;28;333;1829;0;26;4
2022-06-10;35;381;1881;0;31;4
2022-06-09;56;399;1926;0;49;4
2022-06-08;53;411;1958;0;44;4
2022-06-07;33;414;2037;0;28;4
2022-06-06;76;451;2096;0;65;4
2022-06-05;76;452;2128;0;70;4
2022-06-04;76;446;2176;0;74;4
2022-06-03;54;456;2240;0;47;5
2022-06-02;64;501;2323;0;55;5
2022-06-01;57;523;2388;0;50;5
2022-05-31;73;548;2482;0;62;5
2022-05-30;74;532;2545;0;70;5
2022-05-29;73;528;2580;0;66;5
2022-05-28;87;507;2642;0;82;5
2022-05-27;98;463;2677;0;92;4
2022-05-26;87;415;2670;0;84;4
2022-05-25;79;380;2655;0;74;4
2022-05-24;51;361;2640;0;45;4
2022-05-23;69;376;2622;0;62;5
2022-05-22;52;404;2586;0;48;6
2022-05-21;42;437;2568;0;36;6
2022-05-20;49;470;2579;0;43;5
2022-05-19;54;510;2591;0;48;5
2022-05-18;58;539;2618;0;56;3
2022-05-17;66;559;2625;0;62;3
2022-05-16;99;580;2613;0;91;4
2022-05-15;83;614;2581;0;77;2
2022-05-14;78;624;2571;0;73;4
2022-05-13;90;650;2578;0;84;4
2022-05-12;82;684;2556;0;75;3
2022-05-11;83;746;2536;0;76;2
2022-05-10;87;798;2542;0;81;3
2022-05-09;134;844;2535;0;124;5
2022-05-08;89;860;2476;0;84;2
2022-05-07;108;902;2484;0;100;3
2022-05-06;124;905;2465;0;118;3
2022-05-05;143;913;2423;0;137;3
2022-05-04;137;895;2323;0;129;2
2022-05-03;131;850;2249;0;124;3
2022-05-02;149;795;2163;0;144;3
2022-05-01;131;712;2050;0;128;2
2022-04-30;106;612;1994;0;105;2
