﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;1;1;0;0;0
2023-07-11;0;1;2;0;0;0
2023-07-10;0;1;2;0;0;0
2023-07-09;0;1;2;0;0;0
2023-07-08;0;1;2;0;0;0
2023-07-07;0;1;2;0;0;0
2023-07-06;1;1;2;0;1;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;1;1;0;0;0
2023-06-17;0;1;1;0;0;0
2023-06-16;0;1;1;0;0;0
2023-06-15;0;1;1;0;0;0
2023-06-14;0;1;1;0;0;0
2023-06-13;0;1;1;0;0;0
2023-06-12;1;1;1;0;1;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;3;0;0;0
2023-06-05;0;0;3;0;0;0
2023-06-04;0;0;3;0;0;0
2023-06-03;0;0;4;0;0;0
2023-06-02;0;0;4;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;4;0;0;0
2023-05-30;0;0;4;0;0;0
2023-05-29;0;0;4;0;0;0
2023-05-28;0;0;4;0;0;0
2023-05-27;0;0;4;0;0;0
2023-05-26;0;0;4;0;0;0
2023-05-25;0;0;4;0;0;0
2023-05-24;0;0;4;0;0;0
2023-05-23;0;0;4;0;0;0
2023-05-22;0;0;4;0;0;0
2023-05-21;0;0;4;0;0;0
2023-05-20;0;0;4;0;0;0
2023-05-19;0;0;4;0;0;0
2023-05-18;0;1;4;0;0;0
2023-05-17;0;1;4;0;0;0
2023-05-16;0;1;4;0;0;0
2023-05-15;0;2;4;0;0;0
2023-05-14;0;3;4;0;0;0
2023-05-13;0;3;4;0;0;0
2023-05-12;1;3;4;0;0;0
2023-05-11;0;3;4;0;0;0
2023-05-10;0;3;4;0;0;0
2023-05-09;1;3;4;0;0;0
2023-05-08;1;3;4;0;1;0
2023-05-07;0;2;3;0;0;0
2023-05-06;0;2;3;0;0;0
2023-05-05;2;2;3;0;2;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;1;1;0;0;0
2023-04-17;0;1;1;0;0;0
2023-04-16;0;1;1;0;0;0
2023-04-15;0;1;1;0;0;0
2023-04-14;0;1;1;0;0;0
2023-04-13;0;1;1;0;0;0
2023-04-12;1;1;1;0;1;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;4;0;0;0
2023-03-25;0;0;4;0;0;0
2023-03-24;0;0;5;0;0;0
2023-03-23;0;0;5;0;0;0
2023-03-22;0;0;5;0;0;0
2023-03-21;0;0;5;0;0;0
2023-03-20;0;0;5;0;0;0
2023-03-19;0;0;5;0;0;0
2023-03-18;0;0;5;0;0;0
2023-03-17;0;0;6;0;0;0
2023-03-16;0;0;6;0;0;0
2023-03-15;0;0;7;0;0;0
2023-03-14;0;0;7;0;0;0
2023-03-13;0;0;7;0;0;0
2023-03-12;0;0;7;0;0;0
2023-03-11;0;0;9;0;0;0
2023-03-10;0;0;9;0;0;0
2023-03-09;0;2;9;0;0;1
2023-03-08;0;2;10;0;0;1
2023-03-07;0;2;10;0;0;1
2023-03-06;0;2;10;0;0;1
2023-03-05;0;2;10;0;0;1
2023-03-04;0;3;11;0;0;1
2023-03-03;2;4;11;0;0;2
2023-03-02;1;4;11;0;0;2
2023-03-01;1;5;11;0;0;2
2023-02-28;0;5;11;0;0;1
2023-02-27;1;5;11;0;0;1
2023-02-26;1;5;11;0;0;1
2023-02-25;2;4;11;0;0;1
2023-02-24;2;4;11;0;0;2
2023-02-23;2;4;12;0;0;2
2023-02-22;1;5;14;0;0;2
2023-02-21;2;5;15;0;0;1
2023-02-20;1;6;15;0;0;2
2023-02-19;1;6;17;0;0;2
2023-02-18;2;6;19;0;1;1
2023-02-17;2;5;19;0;1;0
2023-02-16;2;6;20;0;0;0
2023-02-15;1;6;21;0;0;0
2023-02-14;2;6;21;0;0;0
2023-02-13;2;7;22;0;0;0
2023-02-12;1;7;23;0;0;0
2023-02-11;2;8;24;0;1;0
2023-02-10;2;7;23;0;0;0
2023-02-09;1;7;23;0;0;0
2023-02-08;2;7;23;0;0;0
2023-02-07;2;6;23;0;1;0
2023-02-06;1;6;22;0;0;0
2023-02-05;2;6;22;0;0;0
2023-02-04;1;6;23;0;0;0
2023-02-03;2;6;24;0;1;0
2023-02-02;2;5;25;0;0;0
2023-02-01;1;6;25;0;0;0
2023-01-31;2;7;25;0;0;0
2023-01-30;2;9;26;0;0;0
2023-01-29;1;9;26;0;1;0
2023-01-28;2;8;25;0;1;0
2023-01-27;2;9;24;0;1;0
2023-01-26;1;9;23;0;1;0
2023-01-25;1;9;22;0;1;0
2023-01-24;2;10;21;0;1;0
2023-01-23;2;10;21;0;2;0
2023-01-22;0;8;20;0;0;0
2023-01-21;2;9;21;0;1;0
2023-01-20;2;9;20;0;2;0
2023-01-19;1;8;18;0;1;0
2023-01-18;2;7;17;0;0;0
2023-01-17;2;7;17;0;2;0
2023-01-16;1;5;15;0;0;0
2023-01-15;2;5;15;0;1;0
2023-01-14;2;4;14;0;2;0
2023-01-13;2;2;12;0;1;0
2023-01-12;1;2;11;0;1;0
2023-01-11;0;2;10;0;0;1
2023-01-10;0;4;10;0;0;1
2023-01-09;0;4;10;0;0;1
2023-01-08;0;4;10;0;0;1
2023-01-07;0;5;10;0;0;1
2023-01-06;1;6;10;0;0;1
2023-01-05;1;7;10;0;0;1
2023-01-04;2;7;10;0;0;1
2023-01-03;1;7;11;0;0;1
2023-01-02;2;6;12;0;0;1
2023-01-01;1;6;12;0;0;1
2022-12-31;2;7;12;0;1;1
2022-12-30;2;7;11;0;0;1
2022-12-29;1;6;11;0;0;1
2022-12-28;2;6;12;0;0;1
2022-12-27;2;7;13;0;0;0
2022-12-26;1;8;13;0;0;0
2022-12-25;2;8;13;0;1;0
2022-12-24;2;8;12;0;2;0
2022-12-23;2;6;10;0;1;0
2022-12-22;1;4;9;1;0;0
2022-12-21;2;4;9;0;1;0
2022-12-20;2;3;8;0;1;0
2022-12-19;1;2;7;0;0;0
2022-12-18;2;2;7;0;0;0
2022-12-17;2;2;7;0;1;0
2022-12-16;1;1;6;0;0;0
2022-12-15;0;1;7;0;0;0
2022-12-14;0;2;7;0;0;0
2022-12-13;0;2;7;0;0;0
2022-12-12;0;2;7;0;0;0
2022-12-11;1;3;7;0;0;0
2022-12-10;1;4;8;0;0;0
2022-12-09;1;4;9;0;0;0
2022-12-08;1;4;9;0;0;0
2022-12-07;2;4;9;0;1;0
2022-12-06;0;3;8;0;0;0
2022-12-05;2;4;9;0;1;0
2022-12-04;1;4;9;0;0;0
2022-12-03;1;4;9;0;0;0
2022-12-02;1;4;9;0;0;0
2022-12-01;2;4;9;0;0;0
2022-11-30;2;4;9;0;0;0
2022-11-29;1;4;9;0;0;0
2022-11-28;2;4;9;0;1;0
2022-11-27;2;3;8;0;1;0
2022-11-26;1;2;8;0;0;0
2022-11-25;1;2;9;0;1;0
2022-11-24;1;1;8;0;1;0
2022-11-23;0;0;7;0;0;0
2022-11-22;0;1;8;0;0;0
2022-11-21;0;1;9;0;0;0
2022-11-20;0;1;10;0;0;0
2022-11-19;0;1;10;0;0;0
2022-11-18;0;1;10;0;0;0
2022-11-17;0;2;11;0;0;0
2022-11-16;1;3;12;0;1;0
2022-11-15;0;2;11;0;0;0
2022-11-14;0;2;11;0;0;0
2022-11-13;0;2;11;0;0;0
2022-11-12;0;3;12;0;0;0
2022-11-11;1;4;13;0;1;0
2022-11-10;1;3;12;0;0;0
2022-11-09;1;3;12;0;1;0
2022-11-08;0;2;12;0;0;0
2022-11-07;0;2;12;0;0;0
2022-11-06;1;2;12;0;1;0
2022-11-05;1;1;11;0;1;0
2022-11-04;0;0;10;0;0;0
2022-11-03;0;1;11;0;0;0
2022-11-02;0;2;13;0;0;0
2022-11-01;0;2;14;0;0;0
2022-10-31;0;2;15;0;0;0
2022-10-30;0;3;15;0;0;0
2022-10-29;0;4;18;0;0;1
2022-10-28;1;5;19;0;1;1
2022-10-27;1;4;20;0;1;1
2022-10-26;0;3;24;0;0;1
2022-10-25;0;4;82;0;0;1
2022-10-24;1;5;143;0;0;1
2022-10-23;1;5;200;0;0;1
2022-10-22;2;5;249;0;1;1
2022-10-21;2;4;307;0;0;1
2022-10-20;1;5;381;0;0;1
2022-10-19;1;6;464;0;1;1
2022-10-18;3;5;529;1;2;1
2022-10-17;1;3;585;0;0;1
2022-10-16;1;4;640;0;0;1
2022-10-15;1;4;702;0;0;1
2022-10-14;2;4;768;0;1;1
2022-10-13;2;3;853;0;0;1
2022-10-12;1;2;934;0;0;1
2022-10-11;0;3;1009;0;0;1
2022-10-10;1;5;1081;0;1;2
2022-10-09;0;5;1137;0;0;2
2022-10-08;0;6;1210;0;0;2
2022-10-07;0;6;1291;0;0;2
2022-10-06;0;9;1380;0;0;2
2022-10-05;2;10;1442;0;1;2
2022-10-04;2;12;1516;0;0;2
2022-10-03;2;16;1598;0;0;3
2022-10-02;1;73;1673;0;0;2
2022-10-01;1;134;1777;0;0;2
2022-09-30;4;191;1868;0;3;1
2022-09-29;3;237;1931;0;1;1
2022-09-28;4;295;2039;0;2;1
2022-09-27;6;367;2110;0;3;1
2022-09-26;59;446;2183;0;55;1
2022-09-25;63;455;2202;0;60;1
2022-09-24;58;452;2227;0;54;1
2022-09-23;51;452;2257;0;46;1
2022-09-22;60;464;2325;0;57;1
2022-09-21;78;472;2340;0;75;1
2022-09-20;86;483;2341;0;83;1
2022-09-19;67;482;2319;0;63;1
2022-09-18;62;493;2303;0;57;1
2022-09-17;57;507;2315;0;53;1
2022-09-16;65;512;2323;0;64;1
2022-09-15;70;522;2311;0;66;1
2022-09-14;88;536;2306;0;87;1
2022-09-13;85;539;2285;0;78;1
2022-09-12;78;520;2270;0;74;1
2022-09-11;74;521;2249;0;68;1
2022-09-10;63;535;2244;0;59;1
2022-09-09;76;549;2252;0;71;1
2022-09-08;85;583;2256;0;80;1
2022-09-07;92;595;2256;0;87;1
2022-09-06;66;573;2257;0;63;1
2022-09-05;77;621;2252;0;73;1
2022-09-04;86;619;2225;0;81;1
2022-09-03;77;614;2215;0;75;1
2022-09-02;111;613;2218;0;104;1
2022-09-01;97;592;2190;0;89;1
2022-08-31;71;584;2163;0;67;1
2022-08-30;112;631;2155;0;107;1
2022-08-29;81;596;2122;0;77;0
2022-08-28;80;594;2110;0;77;0
2022-08-27;77;581;2096;0;73;0
2022-08-26;89;554;2086;0;81;0
2022-08-25;87;537;2090;0;86;0
2022-08-24;115;516;2067;0;112;0
2022-08-23;74;456;2020;0;70;0
2022-08-22;79;447;1996;0;73;0
2022-08-21;68;440;1974;0;61;0
2022-08-20;50;438;1956;0;48;0
2022-08-19;72;444;1950;0;67;0
2022-08-18;66;438;1936;0;65;1
2022-08-17;54;440;1923;0;53;2
2022-08-16;66;466;1940;0;60;1
2022-08-15;72;489;1950;0;68;1
2022-08-14;65;508;1965;0;60;1
2022-08-13;55;509;1966;0;54;1
2022-08-12;64;500;1966;0;63;0
2022-08-11;69;509;1970;0;66;0
2022-08-10;82;521;1975;0;77;1
2022-08-09;88;518;1961;0;83;1
2022-08-08;91;494;1928;0;82;1
2022-08-07;63;469;1888;0;60;0
2022-08-06;49;483;1880;0;48;0
2022-08-05;75;500;1913;0;69;1
2022-08-04;81;490;1907;0;78;0
2022-08-03;81;475;1897;0;76;1
2022-08-02;64;483;1900;0;62;1
2022-08-01;63;487;1892;0;61;2
2022-07-31;77;493;1903;0;74;1
2022-07-30;65;467;1906;0;63;1
2022-07-29;64;458;1929;0;60;1
2022-07-28;66;443;1952;0;63;0
2022-07-27;90;421;1984;0;85;0
2022-07-26;69;388;1977;0;68;0
2022-07-25;69;374;1980;0;62;1
2022-07-24;55;379;1996;0;52;1
2022-07-23;56;401;2033;0;50;1
2022-07-22;51;434;2062;0;45;1
2022-07-21;44;449;2123;0;41;1
2022-07-20;56;465;2168;0;53;1
2022-07-19;59;479;2216;0;54;1
2022-07-18;73;494;2236;0;71;1
2022-07-17;76;486;2246;0;72;1
2022-07-16;85;464;2247;0;82;1
2022-07-15;63;424;2245;0;58;0
2022-07-14;58;417;2268;0;55;0
2022-07-13;71;444;2279;0;68;0
2022-07-12;74;438;2279;0;70;0
2022-07-11;65;439;2290;0;61;0
2022-07-10;57;457;2281;0;56;0
2022-07-09;45;457;2297;0;42;0
2022-07-08;54;486;2322;0;50;0
2022-07-07;85;513;2350;0;78;0
2022-07-06;64;517;2347;0;62;0
2022-07-05;77;536;2360;0;73;0
2022-07-04;82;556;2348;0;78;0
2022-07-03;58;555;2329;0;54;0
2022-07-02;74;573;2359;0;71;0
2022-07-01;77;579;2345;0;68;0
2022-06-30;92;597;2338;0;88;0
2022-06-29;84;588;2332;0;79;0
2022-06-28;98;616;2318;0;91;0
2022-06-27;86;611;2259;0;82;0
2022-06-26;74;631;2237;0;71;0
2022-06-25;81;636;2208;0;79;0
2022-06-24;90;637;2191;0;88;0
2022-06-23;82;625;2168;0;77;0
2022-06-22;113;628;2149;0;107;0
2022-06-21;93;598;2088;0;84;0
2022-06-20;104;574;2046;0;97;0
2022-06-19;76;542;2004;0;71;0
2022-06-18;82;552;2011;0;77;0
2022-06-17;79;528;2011;0;74;0
2022-06-16;85;524;2008;0;80;0
2022-06-15;87;512;1997;0;83;0
2022-06-14;70;510;1981;0;65;0
2022-06-13;72;523;1968;0;68;0
2022-06-12;87;529;1955;0;81;1
2022-06-11;59;510;1932;0;55;1
2022-06-10;78;512;1940;0;75;1
2022-06-09;72;523;1938;0;69;1
2022-06-08;83;510;1932;0;79;1
2022-06-07;81;493;1893;0;77;1
2022-06-06;78;501;1854;0;74;0
2022-06-05;65;494;1841;0;61;1
2022-06-04;61;464;1859;0;59;1
2022-06-03;92;466;1894;0;84;1
2022-06-02;61;421;1869;0;56;1
2022-06-01;68;426;1861;0;65;1
2022-05-31;88;429;1836;0;81;1
2022-05-30;72;403;1798;0;67;1
2022-05-29;35;381;1783;0;33;1
2022-05-28;63;392;1810;0;58;1
2022-05-27;45;390;1819;0;41;1
2022-05-26;64;426;1834;0;63;1
2022-05-25;74;441;1851;0;66;1
2022-05-24;63;447;1870;0;59;0
2022-05-23;50;458;1849;0;45;0
2022-05-22;46;479;1857;0;42;0
2022-05-21;61;489;1886;0;57;0
2022-05-20;82;487;1901;0;75;0
2022-05-19;82;470;1894;0;79;0
2022-05-18;78;455;1903;0;73;0
2022-05-17;74;455;1922;0;68;0
2022-05-16;72;447;1897;0;68;0
2022-05-15;56;416;1889;0;50;0
2022-05-14;59;403;1898;0;55;0
2022-05-13;59;408;1904;0;56;0
2022-05-12;69;432;1911;0;64;0
2022-05-11;77;464;1886;0;69;0
2022-05-10;66;450;1856;0;61;0
2022-05-09;42;439;1835;0;41;0
2022-05-08;39;440;1845;0;39;0
2022-05-07;64;446;1847;0;58;0
2022-05-06;85;440;1833;0;78;0
2022-05-05;103;422;1816;0;94;0
2022-05-04;62;394;1759;0;60;0
2022-05-03;53;390;1766;0;49;0
2022-05-02;44;421;1770;0;41;0
2022-05-01;49;465;1768;0;46;0
2022-04-30;55;459;1783;0;54;0
2022-04-29;64;458;1782;0;59;0
2022-04-28;74;470;1780;0;69;0
2022-04-27;57;473;1752;0;56;0
2022-04-26;85;488;1752;0;82;0
2022-04-25;88;494;1727;0;84;0
2022-04-24;42;503;1684;0;41;0
2022-04-23;54;507;1687;0;51;0
2022-04-22;76;515;1678;0;72;0
2022-04-21;78;505;1687;0;74;0
2022-04-20;73;494;1727;0;69;0
2022-04-19;89;489;1756;0;85;0
2022-04-18;95;440;1773;0;91;0
2022-04-17;46;392;1814;0;45;0
2022-04-16;63;387;1910;0;62;0
2022-04-15;66;376;1970;0;62;0
2022-04-14;69;355;2012;0;65;0
2022-04-13;69;333;2060;0;68;0
2022-04-12;40;326;2093;0;40;0
2022-04-11;45;323;2162;0;41;0
2022-04-10;41;350;2230;0;39;0
2022-04-09;53;363;2311;0;52;0
2022-04-08;42;351;2422;0;41;0
2022-04-07;47;373;2566;0;43;0
2022-04-06;62;380;2673;0;60;0
2022-04-05;38;377;2803;0;35;0
2022-04-04;71;381;2922;0;68;0
2022-04-03;56;369;2956;0;51;0
2022-04-02;43;373;3006;0;39;0
2022-04-01;63;374;3075;0;58;0
2022-03-31;55;356;3146;0;52;0
2022-03-30;61;346;3205;0;59;0
2022-03-29;42;366;3236;0;42;0
2022-03-28;56;439;3321;0;54;0
2022-03-27;57;486;3379;0;55;1
2022-03-26;42;531;3436;0;37;1
2022-03-25;45;623;3497;0;42;1
2022-03-24;43;721;3562;0;43;1
2022-03-23;82;800;3634;0;77;1
2022-03-22;115;825;3653;0;104;1
2022-03-21;103;827;3652;0;94;1
2022-03-20;102;828;3663;0;90;1
2022-03-19;136;840;3671;0;126;1
2022-03-18;143;816;3658;0;138;0
2022-03-17;126;795;3618;0;121;0
2022-03-16;109;840;3611;0;102;0
2022-03-15;116;920;3607;0;106;1
2022-03-14;105;966;3608;0;97;1
2022-03-13;116;1067;3622;0;107;1
2022-03-12;115;1116;3663;0;109;1
2022-03-11;122;1107;3695;0;113;2
2022-03-10;172;1090;3706;0;160;2
2022-03-09;188;1034;3668;0;165;2
2022-03-08;160;985;3624;0;148;2
2022-03-07;206;946;3583;0;192;2
2022-03-06;165;840;3505;0;152;2
2022-03-05;107;809;3475;0;94;2
2022-03-04;108;824;3524;0;99;1
2022-03-03;115;838;3549;0;103;1
2022-03-02;135;830;3572;0;127;1
2022-03-01;126;811;3643;0;112;2
2022-02-28;103;810;3737;0;95;2
2022-02-27;132;811;3828;0;121;1
2022-02-26;119;794;3925;0;106;1
2022-02-25;121;793;4023;0;110;1
2022-02-24;111;781;4135;0;93;2
2022-02-23;116;794;4280;0;96;1
2022-02-22;126;793;4420;0;106;1
2022-02-21;106;797;4556;0;97;1
2022-02-20;114;796;4693;0;105;1
2022-02-19;119;802;4841;0;105;1
2022-02-18;108;808;4985;0;94;1
2022-02-17;123;864;5118;0;109;3
2022-02-16;115;891;5257;0;102;2
2022-02-15;124;911;5392;0;105;2
2022-02-14;108;919;5475;0;91;1
2022-02-13;119;942;5589;0;105;2
2022-02-12;126;945;5677;0;118;2
2022-02-11;167;944;5768;0;140;1
2022-02-10;153;918;5875;0;129;1
2022-02-09;136;920;5968;0;116;1
2022-02-08;137;920;6075;0;118;1
2022-02-07;130;920;6156;0;117;0
2022-02-06;118;1002;6255;0;97;1
2022-02-05;126;1108;6366;0;99;1
2022-02-04;136;1184;6464;0;114;1
2022-02-03;158;1287;6540;0;134;1
2022-02-02;133;1358;6622;1;111;2
2022-02-01;139;1470;6702;1;112;3
2022-01-31;213;1597;6811;0;181;2
2022-01-30;225;1642;6820;0;196;2
2022-01-29;205;1682;6800;0;170;1
2022-01-28;243;1736;6845;0;195;1
2022-01-27;236;1786;6845;0;194;1
2022-01-26;247;1821;6839;0;206;1
2022-01-25;270;1830;6841;0;235;1
2022-01-24;262;1827;6787;0;228;0
2022-01-23;262;1828;6755;0;232;1
2022-01-22;269;1786;6725;0;231;1
2022-01-21;277;1756;6728;0;225;1
2022-01-20;268;1710;6725;0;235;1
2022-01-19;258;1679;6716;0;225;1
2022-01-18;268;1688;6743;0;232;1
2022-01-17;257;1674;6695;0;217;1
2022-01-16;221;1676;6599;0;197;2
2022-01-15;237;1686;6486;0;205;2
2022-01-14;228;1698;6415;0;203;2
2022-01-13;237;1700;6346;0;205;1
2022-01-12;271;1692;6238;0;246;1
2022-01-11;260;1653;6084;0;223;1
2022-01-10;253;1644;5965;0;222;1
2022-01-09;232;1617;5876;0;210;1
2022-01-08;245;1638;5742;0;210;1
2022-01-07;235;1625;5665;0;208;1
2022-01-06;232;1600;5637;0;215;1
2022-01-05;227;1604;5525;0;199;1
2022-01-04;248;1603;5397;0;223;1
2022-01-03;227;1574;5254;0;205;1
2022-01-02;256;1589;5188;0;222;1
2022-01-01;225;1551;5139;0;201;1
2021-12-31;212;1563;5094;0;187;1
2021-12-30;241;1582;5032;0;219;1
2021-12-29;222;1609;4921;0;195;1
2021-12-28;216;1650;4848;0;197;2
2021-12-27;249;1694;4709;0;230;3
2021-12-26;217;1743;4587;0;192;2
2021-12-25;235;1742;4488;0;215;2
2021-12-24;233;1651;4367;0;220;1
2021-12-23;275;1513;4284;0;253;2
2021-12-22;260;1403;4118;0;237;1
2021-12-21;263;1299;3956;0;248;1
2021-12-20;302;1147;3811;0;286;2
2021-12-19;217;949;3674;0;207;1
2021-12-18;137;846;3585;0;123;1
2021-12-17;93;863;3585;0;89;1
2021-12-16;154;856;3645;0;138;2
2021-12-15;151;856;3586;0;135;2
2021-12-14;110;907;3514;0;104;1
2021-12-13;101;913;3490;0;92;2
2021-12-12;112;891;3475;0;109;2
2021-12-11;157;865;3467;0;146;2
2021-12-10;86;860;3464;0;78;2
2021-12-09;153;961;3517;0;140;3
2021-12-08;201;984;3479;0;189;2
2021-12-07;116;918;3361;0;107;2
2021-12-06;82;923;3352;0;74;4
2021-12-05;86;974;3388;0;82;6
2021-12-04;151;954;3415;0;141;6
2021-12-03;187;919;3374;0;178;6
2021-12-02;177;835;3313;0;166;8
2021-12-01;133;762;3235;0;128;4
2021-11-30;117;782;3213;0;112;5
2021-11-29;134;761;3325;0;119;7
2021-11-28;70;712;3367;0;62;8
2021-11-27;119;753;3395;0;109;7
2021-11-26;104;795;3356;0;96;6
2021-11-25;105;825;3409;0;97;7
2021-11-24;157;849;3399;0;148;3
2021-11-23;96;854;3313;0;87;3
2021-11-22;81;844;3324;0;74;5
2021-11-21;107;833;3334;0;94;7
2021-11-20;164;818;3374;0;155;5
2021-11-19;134;738;3392;0;124;5
2021-11-18;131;715;3353;0;122;6
2021-11-17;164;738;3278;0;154;5
2021-11-16;86;716;3198;0;76;4
2021-11-15;70;741;3242;0;59;5
2021-11-14;87;753;3320;0;79;5
2021-11-13;85;775;3452;0;77;4
2021-11-12;111;808;3464;0;105;4
2021-11-11;155;810;3408;0;148;5
2021-11-10;141;759;3320;0;129;4
2021-11-09;109;744;3321;0;104;4
2021-11-08;76;729;3315;0;65;4
2021-11-07;110;768;3336;0;104;3
2021-11-06;117;891;3333;0;106;3
2021-11-05;117;946;3340;0;108;3
2021-11-04;107;928;3405;0;100;3
2021-11-03;125;901;3422;0;115;3
2021-11-02;96;940;3419;0;88;4
2021-11-01;113;938;3415;0;104;5
2021-10-31;238;897;3356;0;221;5
2021-10-30;175;772;3201;0;160;5
2021-10-29;101;692;3099;0;95;5
2021-10-28;81;736;3071;0;70;4
2021-10-27;171;850;3068;0;155;5
2021-10-26;91;774;2992;0;83;5
2021-10-25;72;739;2956;0;66;8
2021-10-24;110;749;2946;0;103;6
2021-10-23;88;766;2905;0;79;6
2021-10-22;145;819;2900;0;137;6
2021-10-21;195;897;2837;0;182;6
2021-10-20;92;801;2717;0;86;5
2021-10-19;57;763;2708;0;48;6
2021-10-18;84;775;2714;0;75;6
2021-10-17;125;830;2703;0;115;4
2021-10-16;148;813;2643;0;139;3
2021-10-15;224;761;2585;0;216;4
2021-10-14;96;643;2449;0;91;4
2021-10-13;55;671;2435;0;50;4
2021-10-12;65;799;2456;0;62;4
2021-10-11;136;857;2457;0;126;3
2021-10-10;107;842;2384;0;98;2
2021-10-09;94;825;2353;0;88;1
2021-10-08;109;783;2318;0;102;2
2021-10-07;123;748;2260;0;119;3
2021-10-06;181;691;2205;0;173;3
2021-10-05;127;584;2096;0;123;3
2021-10-04;120;529;2027;0;111;3
2021-10-03;90;496;1975;0;83;1
2021-10-02;55;460;1956;0;48;0
2021-10-01;73;466;1971;0;65;1
2021-09-30;66;459;1971;0;59;2
2021-09-29;74;473;1975;0;69;2
2021-09-28;75;482;1979;0;69;2
2021-09-27;84;475;1960;0;80;2
2021-09-26;51;473;1938;0;46;2
2021-09-25;63;483;1966;0;60;1
2021-09-24;66;490;1968;0;61;1
2021-09-23;77;483;1964;0;72;2
2021-09-22;83;493;1946;0;76;3
2021-09-21;67;497;1940;0;63;2
2021-09-20;86;513;1933;0;82;2
2021-09-19;59;503;1906;0;53;1
2021-09-18;70;513;1936;0;63;1
2021-09-17;60;505;1959;0;57;1
2021-09-16;86;519;1960;0;79;1
2021-09-15;87;492;1964;0;81;1
2021-09-14;83;452;1965;0;80;1
2021-09-13;77;436;1944;0;73;1
2021-09-12;66;427;1928;0;66;0
2021-09-11;59;416;1941;0;53;0
2021-09-10;77;423;1952;0;70;0
2021-09-09;58;417;1947;0;54;0
2021-09-08;46;426;1954;0;45;0
2021-09-07;68;449;1971;0;61;0
2021-09-06;68;452;1956;0;64;0
2021-09-05;56;460;1945;0;53;0
2021-09-04;62;457;1960;0;57;0
2021-09-03;71;458;1994;0;64;0
2021-09-02;67;466;2015;0;61;0
2021-09-01;71;469;2011;0;69;0
2021-08-31;68;456;2010;0;65;0
2021-08-30;76;444;2001;0;73;0
2021-08-29;55;438;1990;0;50;0
2021-08-28;61;443;1991;0;57;0
2021-08-27;78;444;1993;0;70;0
2021-08-26;70;454;2011;0;65;0
2021-08-25;59;476;2025;0;57;1
2021-08-24;56;477;2025;0;54;2
2021-08-23;75;508;2024;0;73;3
2021-08-22;57;518;2004;0;55;3
2021-08-21;61;522;2023;0;56;2
2021-08-20;84;521;2031;1;77;1
2021-08-19;91;522;2035;0;88;1
2021-08-18;63;497;1996;0;57;1
2021-08-17;90;508;2008;0;77;3
2021-08-16;93;489;1978;0;88;4
2021-08-15;63;465;1936;0;54;2
