﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;8;55;188;0;4;5
2024-04-28;7;57;187;0;1;4
2024-04-27;7;58;188;0;4;3
2024-04-26;7;58;194;0;6;2
2024-04-25;12;61;193;0;8;2
2024-04-24;15;63;189;0;12;3
2024-04-23;9;55;186;0;7;3
2024-04-22;10;60;181;0;8;3
2024-04-21;5;61;175;0;2;5
2024-04-20;8;62;178;0;3;5
2024-04-19;11;61;180;0;4;4
2024-04-18;15;59;190;0;9;3
2024-04-17;6;54;186;0;2;5
2024-04-16;15;56;190;0;11;5
2024-04-15;10;49;184;0;7;5
2024-04-14;6;47;180;0;4;5
2024-04-13;9;54;181;0;5;4
2024-04-12;9;51;180;0;4;3
2024-04-11;11;48;183;0;6;2
2024-04-10;8;52;184;0;5;6
2024-04-09;7;52;190;0;5;7
2024-04-08;9;55;189;0;6;7
2024-04-07;12;57;185;0;8;7
2024-04-06;3;46;182;0;2;6
2024-04-05;7;47;190;0;2;3
2024-04-04;13;49;202;0;6;4
2024-04-03;9;52;212;0;5;5
2024-04-02;11;52;213;0;9;6
2024-04-01;13;48;206;0;7;6
2024-03-31;3;49;208;0;1;4
2024-03-30;4;50;219;0;4;4
2024-03-29;9;48;226;0;2;3
2024-03-28;14;50;234;0;11;2
2024-03-27;8;46;230;0;7;4
2024-03-26;10;53;229;0;3;4
2024-03-25;13;53;233;0;10;5
2024-03-24;4;51;228;0;2;2
2024-03-23;8;58;230;0;2;3
2024-03-22;8;57;236;0;4;2
2024-03-21;8;58;242;0;5;2
2024-03-20;15;60;244;0;13;2
2024-03-19;9;54;240;0;5;2
2024-03-18;10;55;236;0;6;2
2024-03-17;11;58;233;0;7;2
2024-03-16;7;54;250;0;5;3
2024-03-15;8;51;260;0;3;3
2024-03-14;10;53;270;0;8;3
2024-03-13;10;54;285;0;7;2
2024-03-12;10;62;282;0;7;3
2024-03-11;14;72;277;0;8;3
2024-03-10;7;70;272;0;5;3
2024-03-09;4;68;270;0;1;2
2024-03-08;12;75;272;0;8;3
2024-03-07;12;79;273;0;9;3
2024-03-06;16;80;272;0;15;2
2024-03-05;17;76;261;0;12;3
2024-03-04;10;72;253;0;7;3
2024-03-03;3;71;250;0;2;5
2024-03-02;11;75;275;0;3;6
2024-03-01;15;72;295;0;10;6
2024-02-29;15;65;292;0;13;4
2024-02-28;19;63;286;0;12;4
2024-02-27;13;61;289;0;8;6
2024-02-26;9;58;284;0;5;4
2024-02-25;8;65;295;0;6;6
2024-02-24;7;60;306;0;5;5
2024-02-23;8;58;313;0;5;6
2024-02-22;16;80;315;0;8;5
2024-02-21;14;83;314;0;10;3
2024-02-20;8;85;315;0;6;4
2024-02-19;14;101;310;0;10;5
2024-02-18;3;96;300;0;1;6
2024-02-17;4;96;307;0;3;6
2024-02-16;30;97;310;0;20;5
2024-02-15;16;76;293;0;15;5
2024-02-14;18;67;286;0;13;4
2024-02-13;27;61;284;0;21;2
2024-02-12;8;47;277;0;6;4
2024-02-11;4;46;275;0;1;5
2024-02-10;7;54;279;0;1;10
2024-02-09;7;55;282;0;4;4
2024-02-08;8;79;283;0;3;4
2024-02-07;15;100;285;0;11;4
2024-02-06;8;96;279;0;8;2
2024-02-05;8;95;271;0;3;3
2024-02-04;12;107;269;0;6;2
2024-02-03;9;103;269;0;4;3
2024-02-02;30;114;270;0;27;4
2024-02-01;32;103;250;0;24;4
2024-01-31;11;88;233;0;9;4
2024-01-30;9;87;225;0;7;2
2024-01-29;21;91;221;0;15;3
2024-01-28;4;90;209;0;3;2
2024-01-27;18;88;210;0;16;1
2024-01-26;19;71;197;0;16;1
2024-01-25;13;64;187;0;12;2
2024-01-24;11;58;178;0;6;2
2024-01-23;17;56;173;0;10;4
2024-01-22;16;55;165;0;12;4
2024-01-21;2;52;155;0;0;5
2024-01-20;5;67;167;0;4;4
2024-01-19;10;67;170;0;9;4
2024-01-18;7;64;163;0;7;4
2024-01-17;7;63;160;0;3;4
2024-01-16;12;65;159;0;8;5
2024-01-15;14;60;153;0;9;5
2024-01-14;16;54;147;0;13;3
2024-01-13;6;42;139;0;4;3
2024-01-12;7;39;142;0;6;4
2024-01-11;11;38;142;0;2;5
2024-01-10;7;38;144;0;5;4
2024-01-09;5;40;146;0;5;5
2024-01-08;10;43;148;0;5;7
2024-01-07;5;39;146;0;0;6
2024-01-06;4;40;152;0;1;4
2024-01-05;9;42;157;0;5;4
2024-01-04;7;41;156;0;5;5
2024-01-03;10;39;163;0;6;4
2024-01-02;9;40;166;0;3;7
2024-01-01;3;42;169;0;1;6
2023-12-31;6;42;171;0;3;5
2023-12-30;8;42;178;0;3;4
2023-12-29;6;40;198;0;2;2
2023-12-28;5;52;203;0;2;3
2023-12-27;15;57;208;0;9;0
2023-12-26;8;49;206;0;4;2
2023-12-25;3;48;204;0;1;2
2023-12-24;10;50;205;0;3;2
2023-12-23;2;46;218;0;2;1
2023-12-22;19;48;222;0;10;2
2023-12-21;12;41;225;0;8;2
2023-12-20;3;40;227;0;3;0
2023-12-19;7;45;235;0;2;2
2023-12-18;6;47;237;0;2;1
2023-12-17;3;50;240;0;2;2
2023-12-16;4;56;250;0;3;2
2023-12-15;15;56;261;0;7;2
2023-12-14;9;52;270;0;8;2
2023-12-13;9;51;274;0;6;1
2023-12-12;10;53;288;0;6;1
2023-12-11;11;58;286;0;4;1
2023-12-10;10;62;290;0;7;2
2023-12-09;5;60;297;0;5;2
2023-12-08;8;58;308;0;7;2
2023-12-07;12;62;317;0;6;2
2023-12-06;9;78;319;0;4;1
2023-12-05;13;79;329;0;12;1
2023-12-04;10;75;322;0;7;2
2023-12-03;9;77;318;0;5;3
2023-12-02;4;74;321;0;3;3
2023-12-01;13;76;329;0;8;4
2023-11-30;29;84;329;0;21;4
2023-11-29;8;62;324;0;7;5
2023-11-28;10;69;327;0;9;4
2023-11-27;12;69;327;0;7;4
2023-11-26;3;72;324;0;1;4
2023-11-25;7;74;333;0;4;3
2023-11-24;18;78;340;0;12;4
2023-11-23;6;78;343;0;6;3
2023-11-22;16;87;345;0;13;4
2023-11-21;13;91;340;0;11;4
2023-11-20;15;91;338;0;11;4
2023-11-19;5;102;335;0;4;3
2023-11-18;9;105;335;0;5;3
2023-11-17;17;108;343;0;11;1
2023-11-16;17;107;349;0;14;1
2023-11-15;23;110;344;0;21;1
2023-11-14;13;106;344;0;12;3
2023-11-13;26;102;341;0;21;4
2023-11-12;8;96;323;0;7;3
2023-11-11;10;95;334;0;8;3
2023-11-10;17;89;335;0;13;2
2023-11-09;20;87;329;0;15;2
2023-11-08;22;84;334;0;16;2
2023-11-07;11;76;329;0;9;3
2023-11-06;18;83;328;0;14;3
2023-11-05;6;78;323;0;5;2
2023-11-04;7;81;327;0;4;2
2023-11-03;16;81;331;0;13;2
2023-11-02;14;77;325;0;10;1
2023-11-01;10;76;323;0;6;1
2023-10-31;18;87;326;0;14;2
2023-10-30;14;79;318;0;9;3
2023-10-29;10;76;311;0;7;2
2023-10-28;8;82;313;0;3;2
2023-10-27;13;85;325;0;10;2
2023-10-26;12;77;328;0;10;2
2023-10-25;21;82;325;0;18;2
2023-10-24;9;81;320;0;8;2
2023-10-23;12;82;318;0;9;2
2023-10-22;15;96;311;0;8;2
2023-10-21;9;96;318;0;7;2
2023-10-20;6;94;317;0;4;2
2023-10-19;21;107;318;0;17;2
2023-10-18;22;98;305;0;19;2
2023-10-17;11;85;295;0;9;2
2023-10-16;24;95;287;0;12;2
2023-10-15;11;84;281;0;9;2
2023-10-14;6;83;278;0;4;2
2023-10-13;20;90;280;0;16;2
2023-10-12;13;83;269;0;10;2
2023-10-11;8;80;270;0;7;2
2023-10-10;21;80;277;0;15;2
2023-10-09;14;74;263;0;12;2
2023-10-08;10;70;254;0;7;2
2023-10-07;18;72;260;0;11;2
2023-10-06;10;61;264;0;9;1
2023-10-05;8;62;264;0;7;2
2023-10-04;13;74;269;0;10;2
2023-10-03;9;74;271;0;7;2
2023-10-02;10;73;268;0;8;1
2023-10-01;10;84;266;0;6;2
2023-09-30;3;82;269;0;2;2
2023-09-29;10;83;281;0;8;1
2023-09-28;23;93;282;0;21;0
2023-09-27;14;78;271;0;13;0
2023-09-26;9;71;265;0;7;1
2023-09-25;22;69;266;0;14;1
2023-09-24;7;66;255;0;5;1
2023-09-23;4;62;263;0;2;1
2023-09-22;21;66;272;0;18;1
2023-09-21;13;53;269;0;8;0
2023-09-20;6;53;270;0;5;1
2023-09-19;5;53;284;0;4;2
2023-09-18;14;60;282;0;10;2
2023-09-17;1;61;274;0;1;1
2023-09-16;10;62;295;0;6;1
2023-09-15;10;58;299;0;5;2
2023-09-14;10;67;308;0;6;2
2023-09-13;7;75;314;0;5;2
2023-09-12;18;80;325;0;15;2
2023-09-11;17;79;312;0;12;4
2023-09-10;2;79;301;0;1;3
2023-09-09;6;81;312;0;5;2
2023-09-08;15;82;324;0;13;3
2023-09-07;16;78;323;0;15;4
2023-09-06;11;77;314;0;10;4
2023-09-05;16;76;311;0;10;5
2023-09-04;16;75;309;0;13;4
2023-09-03;4;69;300;0;4;4
2023-09-02;9;74;306;0;8;5
2023-09-01;11;69;302;0;7;5
2023-08-31;18;76;304;0;15;6
2023-08-30;15;73;305;0;8;8
2023-08-29;12;79;308;0;10;4
2023-08-28;9;78;307;0;7;2
2023-08-27;12;90;303;0;4;2
2023-08-26;3;85;322;0;3;1
2023-08-25;18;84;332;0;13;1
2023-08-24;17;92;328;0;12;2
2023-08-23;17;90;326;0;13;3
2023-08-22;12;91;325;0;9;3
2023-08-21;26;93;319;0;19;3
2023-08-20;3;88;307;0;2;3
2023-08-19;2;89;315;0;2;4
2023-08-18;24;89;327;0;16;4
2023-08-17;11;80;323;0;8;3
2023-08-16;18;92;317;0;14;4
2023-08-15;19;91;312;0;12;4
2023-08-14;18;87;306;0;16;4
2023-08-13;6;78;292;0;2;4
2023-08-12;8;83;293;0;2;5
2023-08-11;13;85;296;0;11;5
2023-08-10;23;84;295;0;17;5
2023-08-09;23;71;290;0;19;5
2023-08-08;9;60;287;0;7;5
2023-08-07;8;68;284;0;6;3
2023-08-06;8;73;281;0;6;3
2023-08-05;5;77;285;0;4;4
2023-08-04;13;76;287;0;9;4
2023-08-03;9;94;288;0;5;5
2023-08-02;11;102;293;0;8;5
2023-08-01;18;102;292;0;15;5
2023-07-31;15;99;283;0;12;4
2023-07-30;12;99;276;0;8;5
2023-07-29;5;94;275;0;3;7
2023-07-28;32;98;290;0;20;4
2023-07-27;18;79;291;0;13;4
2023-07-26;11;79;287;0;8;4
2023-07-25;17;82;284;0;11;3
2023-07-24;15;73;277;0;12;1
2023-07-23;3;71;272;0;3;2
2023-07-22;11;76;277;0;5;4
2023-07-21;11;70;284;0;8;2
2023-07-20;17;69;295;0;16;2
2023-07-19;14;59;299;0;13;3
2023-07-18;6;56;295;0;2;2
2023-07-17;13;65;298;0;11;1
2023-07-16;10;70;291;0;4;1
2023-07-15;2;69;298;0;2;1
2023-07-14;10;70;310;0;5;1
2023-07-13;12;74;320;0;5;1
2023-07-12;12;75;325;0;10;2
2023-07-11;14;76;323;0;11;1
2023-07-10;23;76;318;0;15;1
2023-07-09;8;69;304;0;4;1
2023-07-08;7;71;308;0;5;1
2023-07-07;17;72;317;0;11;0
2023-07-06;9;70;315;0;7;2
2023-07-05;15;80;318;0;11;3
2023-07-04;16;95;314;0;11;6
2023-07-03;10;94;308;0;7;5
2023-07-02;7;91;306;0;6;3
2023-07-01;10;89;305;0;3;3
2023-06-30;11;88;316;0;9;4
2023-06-29;19;86;321;0;17;6
2023-06-28;29;82;316;0;16;6
2023-06-27;15;81;301;0;11;5
2023-06-26;7;88;297;0;7;5
2023-06-25;10;94;294;0;3;4
2023-06-24;9;96;297;0;7;3
2023-06-23;8;92;304;0;8;6
2023-06-22;18;102;305;0;11;7
2023-06-21;22;105;303;0;15;7
2023-06-20;24;102;300;0;20;7
2023-06-19;19;92;286;0;8;8
2023-06-18;5;85;287;0;5;4
2023-06-17;4;87;290;0;4;3
2023-06-16;19;88;303;0;17;6
2023-06-15;18;80;319;0;15;7
2023-06-14;15;78;311;0;13;7
2023-06-13;16;75;312;0;8;7
2023-06-12;8;75;310;0;8;8
2023-06-11;7;74;305;0;6;8
2023-06-10;10;74;309;0;2;9
2023-06-09;11;75;319;0;7;10
2023-06-08;16;73;320;0;16;10
2023-06-07;16;71;311;0;11;10
2023-06-06;15;75;309;0;13;9
2023-06-05;7;76;301;0;7;10
2023-06-04;14;72;302;0;4;12
2023-06-03;5;75;308;0;5;11
2023-06-02;5;75;313;0;4;13
2023-06-01;21;78;327;0;10;13
2023-05-31;19;80;326;0;16;11
2023-05-30;15;72;316;0;12;11
2023-05-29;13;71;313;0;2;14
2023-05-28;8;81;314;0;7;13
2023-05-27;5;79;313;0;4;13
2023-05-26;16;85;349;0;6;14
2023-05-25;16;88;364;0;16;14
2023-05-24;11;89;361;0;9;14
2023-05-23;23;113;372;0;8;14
2023-05-22;13;111;370;0;10;15
2023-05-21;8;114;364;0;6;13
2023-05-20;22;115;369;0;8;13
2023-05-19;12;109;373;0;8;13
2023-05-18;22;111;375;0;18;13
2023-05-17;47;104;366;0;32;13
2023-05-16;10;78;350;0;7;14
2023-05-15;16;79;347;0;12;14
2023-05-14;19;78;340;0;5;11
2023-05-13;6;78;349;0;3;11
2023-05-12;11;83;363;0;10;13
2023-05-11;23;83;369;0;11;14
2023-05-10;11;81;373;1;7;12
2023-05-09;12;92;379;0;5;12
2023-05-08;29;95;381;0;9;12
2023-05-07;10;86;381;0;4;8
2023-05-06;11;91;382;0;6;8
2023-05-05;25;88;392;0;12;13
2023-05-04;12;81;392;0;8;12
2023-05-03;23;113;396;0;18;10
2023-05-02;22;119;396;0;9;11
2023-05-01;11;124;393;0;6;12
2023-04-30;11;137;392;0;7;9
2023-04-29;17;135;394;0;2;8
2023-04-28;10;138;399;0;6;5
2023-04-27;43;142;407;0;40;4
2023-04-26;40;116;383;0;20;4
2023-04-25;18;105;375;0;12;3
2023-04-24;27;101;365;0;22;5
2023-04-23;20;97;349;1;6;5
2023-04-22;10;96;351;1;4;5
2023-04-21;14;98;367;1;10;5
2023-04-20;29;103;370;1;13;5
2023-04-19;18;106;376;1;12;5
2023-04-18;17;109;373;1;12;4
2023-04-17;34;115;365;1;17;5
2023-04-16;10;108;352;1;5;5
2023-04-15;13;111;353;1;6;5
2023-04-14;27;119;357;1;15;5
2023-04-13;21;108;358;1;16;6
2023-04-12;24;109;360;1;17;5
2023-04-11;24;105;360;2;17;5
2023-04-10;22;100;351;2;13;6
2023-04-09;14;103;342;2;10;6
2023-04-08;24;99;344;2;18;5
2023-04-07;10;86;339;2;3;4
2023-04-06;21;92;345;2;17;5
2023-04-05;19;82;343;2;9;4
2023-04-04;17;84;354;2;13;2
2023-04-03;23;89;345;2;19;3
2023-04-02;9;80;331;2;6;2
2023-04-01;8;76;345;2;5;2
2023-03-31;13;79;360;2;10;2
2023-03-30;12;79;374;2;6;4
2023-03-29;17;92;396;2;15;3
2023-03-28;22;90;427;2;16;3
2023-03-27;17;91;465;2;13;4
2023-03-26;4;88;479;2;2;4
2023-03-25;11;91;499;2;6;3
2023-03-24;13;88;496;2;7;3
2023-03-23;24;87;500;2;19;3
2023-03-22;15;76;493;2;12;2
2023-03-21;23;80;495;2;19;2
2023-03-20;14;80;481;1;10;4
2023-03-19;10;88;479;1;5;4
2023-03-18;8;90;484;0;5;3
2023-03-17;10;88;491;0;6;3
2023-03-16;13;95;498;0;11;3
2023-03-15;20;99;497;0;17;3
2023-03-14;21;90;495;0;15;3
2023-03-13;22;88;488;0;17;4
2023-03-12;11;91;478;0;7;4
2023-03-11;8;87;481;1;4;4
2023-03-10;16;90;493;1;14;5
2023-03-09;17;97;499;1;13;4
2023-03-08;12;105;505;1;9;5
2023-03-07;19;121;519;1;13;4
2023-03-06;24;136;511;1;20;4
2023-03-05;7;161;498;1;4;4
2023-03-04;12;212;506;1;7;3
2023-03-03;24;232;512;1;20;5
2023-03-02;26;234;504;2;18;4
2023-03-01;28;218;499;2;24;4
2023-02-28;34;205;492;2;29;3
2023-02-27;51;189;473;2;46;3
2023-02-26;57;157;433;2;55;3
2023-02-25;30;107;394;2;26;3
2023-02-24;29;90;387;2;23;6
2023-02-23;7;74;375;2;3;4
2023-02-22;16;83;389;1;10;4
2023-02-21;21;89;389;1;14;3
2023-02-20;19;85;384;0;15;3
2023-02-19;9;85;373;0;5;2
2023-02-18;12;87;384;0;7;2
2023-02-17;14;86;386;0;7;5
2023-02-16;19;90;394;0;13;5
2023-02-15;21;94;396;0;14;4
2023-02-14;16;99;404;1;13;2
2023-02-13;17;106;394;0;15;2
2023-02-12;12;114;384;0;8;1
2023-02-11;8;111;394;0;7;1
2023-02-10;14;112;404;0;10;4
2023-02-09;20;114;409;0;12;4
2023-02-08;28;113;405;0;23;4
2023-02-07;22;102;393;0;19;4
2023-02-06;29;94;381;0;20;4
2023-02-05;7;88;368;0;4;2
2023-02-04;9;95;374;0;7;2
2023-02-03;14;95;374;0;11;5
2023-02-02;16;100;367;0;13;5
2023-02-01;18;107;359;0;13;5
2023-01-31;18;107;350;0;13;5
2023-01-30;21;109;340;0;16;5
2023-01-29;14;102;324;0;10;3
2023-01-28;9;100;323;0;5;3
2023-01-27;20;100;329;0;18;4
2023-01-26;21;98;318;0;17;4
2023-01-25;16;90;315;0;11;4
2023-01-24;20;94;328;0;17;4
2023-01-23;16;94;314;0;11;5
2023-01-22;12;105;312;0;9;4
2023-01-21;10;98;313;0;6;4
2023-01-20;19;97;320;0;16;4
2023-01-19;12;100;319;0;10;4
2023-01-18;17;109;320;0;14;4
2023-01-17;21;109;323;0;18;5
2023-01-16;26;100;313;0;23;5
2023-01-15;4;87;297;0;3;3
2023-01-14;8;92;310;0;5;3
2023-01-13;21;95;320;0;18;3
2023-01-12;21;88;312;0;17;3
2023-01-11;17;78;313;0;15;3
2023-01-10;12;67;315;0;8;4
2023-01-09;17;64;309;0;12;4
2023-01-08;11;55;304;0;6;4
2023-01-07;10;51;310;0;9;4
2023-01-06;14;43;314;0;10;3
2023-01-05;13;41;315;0;10;3
2023-01-04;6;44;317;0;4;3
2023-01-03;6;48;331;0;4;4
2023-01-02;7;58;334;0;5;5
2023-01-01;4;77;336;0;3;5
2022-12-31;4;77;340;0;0;5
2022-12-30;12;84;355;0;9;3
2022-12-29;14;85;365;0;9;3
2022-12-28;8;87;365;0;8;3
2022-12-27;15;96;371;0;14;5
2022-12-26;28;93;363;0;23;4
2022-12-25;5;85;349;0;3;4
2022-12-24;9;90;357;0;9;5
2022-12-23;11;88;360;0;10;5
2022-12-22;15;94;371;0;15;5
2022-12-21;18;95;376;0;14;5
2022-12-20;13;91;377;0;10;4
2022-12-19;18;99;377;0;17;4
2022-12-18;11;100;370;0;8;4
2022-12-17;11;95;381;0;6;5
2022-12-16;18;96;388;0;16;5
2022-12-15;19;92;384;0;15;5
2022-12-14;15;89;390;0;9;4
2022-12-13;20;90;397;0;19;4
2022-12-12;20;84;388;0;17;4
2022-12-11;3;85;373;0;3;5
2022-12-10;9;89;390;0;6;5
2022-12-09;13;89;401;0;12;6
2022-12-08;17;84;405;0;13;6
2022-12-07;12;86;412;0;11;6
2022-12-06;19;94;412;0;14;6
2022-12-05;21;87;418;0;17;5
2022-12-04;8;85;410;0;7;6
2022-12-03;7;85;416;0;6;6
2022-12-02;10;87;421;0;6;7
2022-12-01;17;91;431;0;14;6
2022-11-30;22;89;432;0;19;4
2022-11-29;12;91;430;0;9;4
2022-11-28;20;102;428;0;15;4
2022-11-27;10;101;416;0;6;5
2022-11-26;10;106;423;0;9;5
2022-11-25;14;107;431;0;10;6
2022-11-24;16;116;438;0;12;5
2022-11-23;21;118;446;0;20;4
2022-11-22;24;111;443;0;18;4
2022-11-21;17;113;436;0;15;4
2022-11-20;12;115;426;0;12;5
2022-11-19;11;113;439;0;10;5
2022-11-18;22;106;443;0;18;6
2022-11-17;18;109;444;0;14;4
2022-11-16;17;112;445;0;15;4
2022-11-15;23;114;444;0;22;3
2022-11-14;20;112;424;0;16;3
2022-11-13;11;107;412;0;9;4
2022-11-12;4;117;407;0;2;3
2022-11-11;26;124;417;0;21;4
2022-11-10;22;115;407;0;16;2
2022-11-09;19;109;403;0;15;3
2022-11-08;23;109;398;0;19;3
2022-11-07;15;103;382;0;12;3
2022-11-06;21;109;377;0;19;3
2022-11-05;10;96;379;0;8;2
2022-11-04;17;92;390;0;11;2
2022-11-03;15;94;392;0;13;2
2022-11-02;20;98;401;0;16;3
2022-11-01;18;98;396;0;14;3
2022-10-31;19;105;386;0;18;4
2022-10-30;7;105;373;0;7;4
2022-10-29;7;110;378;0;4;3
2022-10-28;17;112;395;0;13;3
2022-10-27;19;123;399;0;16;4
2022-10-26;21;120;398;0;17;5
2022-10-25;27;123;389;0;20;5
2022-10-24;21;115;375;0;16;5
2022-10-23;14;113;363;0;12;4
2022-10-22;6;102;359;0;6;3
2022-10-21;27;100;363;0;24;3
2022-10-20;14;81;359;0;13;4
2022-10-19;23;81;362;0;19;5
2022-10-18;18;73;355;0;15;5
2022-10-17;16;70;346;0;14;5
2022-10-16;3;65;337;0;2;5
2022-10-15;7;66;346;0;4;5
2022-10-14;9;70;352;0;3;5
2022-10-13;16;86;365;0;14;4
2022-10-12;13;92;361;0;11;4
2022-10-11;13;95;351;0;12;5
2022-10-10;11;106;341;0;9;4
2022-10-09;5;109;337;0;3;4
2022-10-08;9;110;343;0;7;4
2022-10-07;23;107;353;0;18;3
2022-10-06;25;100;350;0;19;2
2022-10-05;19;102;338;0;12;2
2022-10-04;24;107;327;0;22;3
2022-10-03;19;101;308;0;12;3
2022-10-02;7;97;307;0;5;3
2022-10-01;7;97;303;0;5;4
2022-09-30;15;95;306;0;11;3
2022-09-29;24;91;306;0;22;1
2022-09-28;23;79;301;0;16;0
2022-09-27;17;84;299;0;16;2
2022-09-26;11;83;287;0;7;2
2022-09-25;6;86;284;0;6;2
2022-09-24;6;87;289;0;4;3
2022-09-23;11;87;299;0;8;3
2022-09-22;14;92;304;0;11;1
2022-09-21;22;92;301;0;19;0
2022-09-20;19;88;292;0;16;2
2022-09-19;13;82;284;0;11;2
2022-09-18;7;72;280;0;7;2
2022-09-17;6;67;287;0;3;3
2022-09-16;17;68;292;0;14;2
2022-09-15;15;61;290;0;12;1
2022-09-14;19;67;288;0;16;0
2022-09-13;12;69;276;0;10;2
2022-09-12;2;64;267;0;0;2
2022-09-11;2;63;275;0;2;2
2022-09-10;5;65;281;0;5;3
2022-09-09;10;71;283;0;7;2
2022-09-08;19;63;286;0;17;3
2022-09-07;19;54;282;0;16;2
2022-09-06;8;50;283;0;7;2
2022-09-05;2;61;281;0;1;3
2022-09-04;5;74;289;0;3;4
2022-09-03;11;75;303;0;10;4
2022-09-02;1;69;308;0;0;3
2022-09-01;11;82;320;0;8;4
2022-08-31;15;88;324;0;12;4
2022-08-30;20;90;324;0;16;4
2022-08-29;18;81;311;0;14;3
2022-08-28;6;78;298;0;4;4
2022-08-27;7;83;295;0;4;4
2022-08-26;14;84;301;0;11;4
2022-08-25;18;86;290;0;16;5
2022-08-24;17;79;281;0;12;4
2022-08-23;11;80;275;0;8;4
2022-08-22;13;83;268;0;11;1
2022-08-21;9;77;259;0;9;2
2022-08-20;9;69;254;0;8;2
2022-08-19;16;70;256;0;14;2
2022-08-18;9;64;252;0;8;2
2022-08-17;19;65;250;0;13;3
2022-08-16;14;61;241;0;12;3
2022-08-15;6;63;234;0;6;1
2022-08-14;4;74;231;0;1;1
2022-08-13;11;78;238;0;9;1
2022-08-12;9;79;238;0;8;1
2022-08-11;10;89;243;0;8;1
2022-08-10;15;96;245;0;10;2
2022-08-09;17;98;247;0;14;2
2022-08-08;20;94;236;0;17;0
2022-08-07;7;90;220;0;5;0
2022-08-06;11;88;219;0;9;0
2022-08-05;18;80;216;0;14;0
2022-08-04;20;65;206;0;16;0
2022-08-03;15;57;196;0;11;0
2022-08-02;14;46;198;0;12;1
2022-08-01;15;40;191;0;13;1
2022-07-31;4;34;178;0;4;1
2022-07-30;1;31;174;0;1;1
2022-07-29;2;32;185;0;1;1
2022-07-28;12;35;196;0;11;1
2022-07-27;1;35;190;0;0;0
2022-07-26;7;46;196;0;7;1
2022-07-25;8;45;199;0;6;2
2022-07-24;2;42;201;0;1;2
2022-07-23;3;46;208;0;2;2
2022-07-22;6;47;206;0;3;2
2022-07-21;15;53;213;0;9;1
2022-07-20;14;51;215;0;12;0
2022-07-19;7;52;205;0;4;1
2022-07-18;5;58;205;0;4;1
2022-07-17;5;66;212;0;5;1
2022-07-16;3;64;217;0;3;1
2022-07-15;10;63;229;0;6;1
2022-07-14;10;59;249;0;8;1
2022-07-13;14;57;258;0;11;3
2022-07-12;13;49;257;0;13;3
2022-07-11;13;43;250;0;12;2
2022-07-10;3;44;252;0;2;2
2022-07-09;4;48;269;0;3;2
2022-07-08;5;45;286;0;3;2
2022-07-07;8;40;299;0;6;2
2022-07-06;4;47;313;0;3;4
2022-07-05;9;58;327;0;6;4
2022-07-04;15;57;333;0;11;2
2022-07-03;9;52;329;0;5;2
2022-07-02;0;54;338;0;0;2
2022-07-01;1;62;349;0;0;1
2022-06-30;15;72;365;0;12;2
2022-06-29;18;60;372;0;13;4
2022-06-28;7;57;384;0;4;2
2022-06-27;8;62;387;0;6;1
2022-06-26;11;56;385;0;10;1
2022-06-25;9;50;393;0;8;1
2022-06-24;11;54;397;0;10;2
2022-06-23;1;56;402;0;0;2
2022-06-22;12;73;423;0;10;3
2022-06-21;13;89;439;0;10;4
2022-06-20;3;96;437;0;2;3
2022-06-19;4;104;444;0;4;2
2022-06-18;13;106;453;0;10;2
2022-06-17;15;110;449;0;12;2
2022-06-16;19;117;458;0;15;2
2022-06-15;28;121;459;0;25;2
2022-06-14;19;110;456;0;15;3
2022-06-13;12;112;445;0;9;2
2022-06-12;7;119;443;0;6;2
2022-06-11;16;126;454;0;13;2
2022-06-10;21;118;461;0;18;2
2022-06-09;21;117;460;0;19;2
2022-06-08;19;109;453;0;16;2
2022-06-07;22;111;452;0;21;3
2022-06-06;20;110;435;0;18;3
2022-06-05;13;118;425;0;11;4
2022-06-04;7;113;432;0;7;4
2022-06-03;19;111;439;0;13;4
2022-06-02;16;114;435;0;13;4
2022-06-01;19;114;436;0;14;4
2022-05-31;22;112;430;0;18;2
2022-05-30;28;116;420;0;22;3
2022-05-29;9;120;404;0;7;2
2022-05-28;6;120;411;0;4;3
2022-05-27;21;124;431;0;19;2
2022-05-26;21;119;431;0;15;2
2022-05-25;21;110;435;0;13;2
2022-05-24;32;120;440;0;26;2
2022-05-23;29;109;417;0;27;3
2022-05-22;10;106;396;0;6;1
2022-05-21;9;105;402;0;9;3
2022-05-20;16;103;406;0;12;2
2022-05-19;9;108;413;0;7;2
2022-05-18;25;121;430;0;20;2
2022-05-17;18;116;425;0;17;2
2022-05-16;26;112;413;0;24;3
2022-05-15;6;103;396;0;5;3
2022-05-14;8;103;406;0;7;5
2022-05-13;18;104;416;0;15;4
2022-05-12;25;106;416;0;21;3
2022-05-11;23;99;408;0;18;2
2022-05-10;15;90;398;0;11;4
2022-05-09;18;93;394;0;15;4
2022-05-08;9;85;384;0;4;3
2022-05-07;9;92;394;0;6;4
2022-05-06;22;90;396;0;18;4
2022-05-05;16;85;391;0;12;3
2022-05-04;14;97;389;0;10;2
2022-05-03;17;107;396;0;14;3
2022-05-02;12;112;388;0;11;4
2022-05-01;12;118;384;0;9;4
2022-04-30;6;113;393;0;4;3
2022-04-29;18;114;400;0;15;3
2022-04-28;26;112;400;0;23;4
2022-04-27;24;101;392;0;20;2
2022-04-26;22;100;389;0;18;2
