﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;30;200;536;0;23;1
2024-05-18;18;190;532;1;13;1
2024-05-17;41;201;534;1;33;1
2024-05-16;33;181;516;0;21;1
2024-05-15;54;181;511;0;42;1
2024-05-14;34;152;496;0;29;1
2024-05-13;16;136;474;0;14;1
2024-05-12;16;132;476;0;13;1
2024-05-11;28;125;475;0;26;1
2024-05-10;23;107;467;0;19;2
2024-05-09;24;102;458;0;21;2
2024-05-08;23;101;453;0;18;2
2024-05-07;18;117;442;0;15;2
2024-05-06;13;121;435;0;11;1
2024-05-05;8;116;439;0;8;1
2024-05-04;9;115;448;0;8;1
2024-05-03;15;120;455;0;11;2
2024-05-02;25;126;458;0;19;1
2024-05-01;39;113;464;0;37;2
2024-04-30;22;91;444;0;19;1
2024-04-29;9;93;430;0;4;1
2024-04-28;8;93;441;0;8;1
2024-04-27;13;99;453;0;10;1
2024-04-26;20;102;461;0;18;1
2024-04-25;10;103;464;0;9;1
2024-04-24;18;110;471;0;15;2
2024-04-23;24;111;469;0;21;1
2024-04-22;10;109;456;0;7;1
2024-04-21;15;129;464;0;14;1
2024-04-20;17;123;455;0;10;1
2024-04-19;21;129;457;0;18;1
2024-04-18;16;124;457;0;14;1
2024-04-17;20;129;472;0;14;1
2024-04-16;23;124;481;0;17;1
2024-04-15;34;122;476;0;25;1
2024-04-14;10;101;464;0;8;1
2024-04-13;19;101;479;0;18;1
2024-04-12;20;98;476;0;17;1
2024-04-11;20;99;482;0;17;1
2024-04-10;12;97;482;0;10;2
2024-04-09;18;103;500;0;15;1
2024-04-08;8;111;500;0;5;1
2024-04-07;10;123;509;0;10;1
2024-04-06;16;118;512;0;11;1
2024-04-05;22;120;525;0;19;1
2024-04-04;19;119;529;0;13;2
2024-04-03;19;123;535;0;15;3
2024-04-02;27;128;544;0;24;2
2024-04-01;20;120;535;0;14;1
2024-03-31;7;118;533;0;5;1
2024-03-30;16;122;528;0;11;1
2024-03-29;23;124;536;0;18;1
2024-03-28;22;109;542;0;18;2
2024-03-27;25;106;540;0;19;3
2024-03-26;21;104;552;0;15;4
2024-03-25;19;117;550;0;16;2
2024-03-24;11;123;552;0;8;2
2024-03-23;19;128;564;0;17;2
2024-03-22;8;126;562;0;7;2
2024-03-21;18;142;577;0;12;3
2024-03-20;21;146;587;0;18;3
2024-03-19;33;151;587;0;29;5
2024-03-18;25;139;573;0;16;2
2024-03-17;18;153;579;0;15;2
2024-03-16;18;155;580;0;16;1
2024-03-15;24;155;577;0;20;1
2024-03-14;21;148;576;0;16;2
2024-03-13;26;158;587;0;19;2
2024-03-12;24;159;593;0;17;5
2024-03-11;35;159;595;0;26;3
2024-03-10;21;156;585;0;18;2
2024-03-09;19;152;597;0;14;1
2024-03-08;22;151;607;0;15;1
2024-03-07;30;135;619;0;25;1
2024-03-06;29;128;624;0;23;1
2024-03-05;28;129;630;0;21;2
2024-03-04;25;122;636;0;19;3
2024-03-03;18;135;637;0;16;3
2024-03-02;15;133;651;0;12;3
2024-03-01;1;140;657;0;0;3
2024-02-29;26;162;676;0;18;3
2024-02-28;29;161;676;0;23;4
2024-02-27;22;162;675;0;17;4
2024-02-26;37;168;682;0;30;5
2024-02-25;22;155;660;0;18;4
2024-02-24;23;152;664;0;15;4
2024-02-23;28;159;675;0;19;3
2024-02-22;21;155;680;0;16;3
2024-02-21;33;153;683;0;25;3
2024-02-20;29;147;683;0;23;3
2024-02-19;20;151;668;0;17;4
2024-02-18;21;158;661;0;16;3
2024-02-17;30;161;670;0;23;2
2024-02-16;22;150;657;1;16;2
2024-02-15;19;164;659;1;15;3
2024-02-14;25;173;663;1;18;3
2024-02-13;32;182;660;1;21;3
2024-02-12;35;187;656;1;25;3
2024-02-11;26;189;647;1;17;2
2024-02-10;19;198;656;0;17;1
2024-02-09;33;204;659;0;29;1
2024-02-08;31;210;651;0;20;1
2024-02-07;36;207;642;0;29;1
2024-02-06;34;198;635;0;31;1
2024-02-05;37;185;617;1;28;1
2024-02-04;31;175;597;1;24;2
2024-02-03;28;177;587;1;22;1
2024-02-02;45;164;588;0;35;1
2024-02-01;22;150;574;0;18;1
2024-01-31;24;159;576;0;20;1
2024-01-30;27;165;562;0;19;1
2024-01-29;28;166;550;0;21;1
2024-01-28;31;172;538;0;30;2
2024-01-27;13;150;525;0;11;1
2024-01-26;26;148;534;0;23;1
2024-01-25;31;152;538;0;23;1
2024-01-24;28;138;543;0;26;1
2024-01-23;20;128;528;0;17;1
2024-01-22;33;131;521;0;28;1
2024-01-21;11;115;509;0;8;2
2024-01-20;12;125;512;0;11;1
2024-01-19;29;130;515;0;24;1
2024-01-18;12;129;502;0;11;1
2024-01-17;19;138;509;0;15;2
2024-01-16;20;145;511;0;18;2
2024-01-15;18;140;506;0;15;1
2024-01-14;20;149;502;0;18;2
2024-01-13;21;144;500;0;14;2
2024-01-12;29;136;499;0;25;2
2024-01-11;24;124;493;0;19;3
2024-01-10;24;128;484;0;19;2
2024-01-09;17;130;481;0;12;2
2024-01-08;31;136;483;0;23;2
2024-01-07;17;119;472;0;14;2
2024-01-06;11;113;469;0;6;1
2024-01-05;19;114;473;0;13;1
2024-01-04;30;117;482;0;25;2
2024-01-03;26;112;469;0;21;2
2024-01-02;23;122;468;0;21;1
2024-01-01;8;132;463;0;7;1
2023-12-31;8;136;471;0;8;1
2023-12-30;14;139;476;0;10;1
2023-12-29;17;143;477;0;15;1
2023-12-28;25;142;481;0;18;1
2023-12-27;35;138;476;0;31;1
2023-12-26;33;118;458;0;27;1
2023-12-25;13;108;442;0;11;1
2023-12-24;14;114;436;0;12;1
2023-12-23;20;116;438;0;19;1
2023-12-22;18;108;438;0;14;1
2023-12-21;17;110;437;0;14;1
2023-12-20;13;109;437;0;11;1
2023-12-19;21;116;451;0;14;1
2023-12-18;19;112;447;0;16;2
2023-12-17;20;112;454;0;17;1
2023-12-16;14;108;456;0;12;1
2023-12-15;17;110;467;0;16;1
2023-12-14;17;107;470;0;11;1
2023-12-13;21;104;473;0;17;1
2023-12-12;15;107;473;0;7;1
2023-12-11;17;107;478;0;15;1
2023-12-10;15;114;479;0;12;1
2023-12-09;17;117;495;0;14;1
2023-12-08;16;118;498;0;16;1
2023-12-07;11;116;503;0;10;1
2023-12-06;26;117;520;0;21;1
2023-12-05;15;116;513;0;11;2
2023-12-04;26;120;514;0;21;3
2023-12-03;17;112;510;0;12;2
2023-12-02;19;109;509;0;17;2
2023-12-01;17;97;509;0;17;2
2023-11-30;11;96;498;0;8;1
2023-11-29;25;106;500;0;19;1
2023-11-28;19;98;490;0;15;1
2023-11-27;17;100;480;0;15;2
2023-11-26;11;111;481;0;10;2
2023-11-25;6;112;483;0;4;2
2023-11-24;19;131;490;0;12;2
2023-11-23;21;134;500;0;18;1
2023-11-22;16;140;500;0;14;1
2023-11-21;18;148;510;0;14;1
2023-11-20;31;149;507;0;25;2
2023-11-19;14;140;494;0;9;2
2023-11-18;28;143;503;0;23;2
2023-11-17;24;135;496;0;22;2
2023-11-16;26;143;485;0;20;1
2023-11-15;22;136;477;0;19;1
2023-11-14;17;137;474;0;14;1
2023-11-13;20;152;469;0;16;2
2023-11-12;14;150;465;0;11;2
2023-11-11;20;151;463;0;18;2
2023-11-10;34;150;454;0;27;2
2023-11-09;22;130;438;0;19;1
2023-11-08;22;129;436;0;18;1
2023-11-07;34;116;444;0;31;1
2023-11-06;19;95;422;0;16;2
2023-11-05;13;88;419;0;12;2
2023-11-04;17;82;417;0;17;2
2023-11-03;14;81;412;0;12;2
2023-11-02;19;83;418;0;16;3
2023-11-01;8;79;419;0;8;2
2023-10-31;11;94;423;0;7;2
2023-10-30;11;106;433;0;9;2
2023-10-29;7;123;432;0;4;3
2023-10-28;19;129;445;0;16;3
2023-10-27;17;125;451;0;13;3
2023-10-26;16;129;458;0;10;2
2023-10-25;25;133;456;0;19;2
2023-10-24;24;124;456;0;21;2
2023-10-23;28;116;451;0;23;2
2023-10-22;14;109;444;0;11;2
2023-10-21;17;107;448;0;14;2
2023-10-20;20;104;445;0;16;2
2023-10-19;19;95;440;0;14;2
2023-10-18;16;91;441;0;12;2
2023-10-17;15;91;446;0;11;2
2023-10-16;20;99;457;0;12;2
2023-10-15;17;113;454;0;11;2
2023-10-14;14;110;455;0;9;2
2023-10-13;13;114;456;0;11;2
2023-10-12;14;113;456;0;11;2
2023-10-11;17;115;452;0;11;3
2023-10-10;24;118;452;0;17;3
2023-10-09;29;118;441;0;23;3
2023-10-08;13;106;428;0;9;2
2023-10-07;21;115;432;0;12;2
2023-10-06;13;109;428;0;10;2
2023-10-05;17;117;437;0;12;1
2023-10-04;24;128;450;0;16;2
2023-10-03;24;131;445;0;20;3
2023-10-02;16;118;431;0;15;3
2023-10-01;21;123;425;0;16;2
2023-09-30;8;123;419;0;6;2
2023-09-29;20;135;428;0;15;2
2023-09-28;29;135;429;0;27;1
2023-09-27;25;119;413;0;18;2
2023-09-26;13;113;406;0;10;2
2023-09-25;22;118;403;0;18;1
2023-09-24;20;115;397;0;18;1
2023-09-23;21;123;385;0;16;1
2023-09-22;17;114;380;0;16;1
2023-09-21;13;110;385;0;11;1
2023-09-20;15;111;381;0;13;1
2023-09-19;17;110;386;0;14;1
2023-09-18;19;103;388;0;14;1
2023-09-17;28;99;382;0;21;1
2023-09-16;14;82;369;0;10;1
2023-09-15;18;81;377;0;13;1
2023-09-14;18;82;371;0;13;1
2023-09-13;15;78;364;0;10;1
2023-09-12;12;88;363;0;7;1
2023-09-11;15;107;364;0;12;1
2023-09-10;12;107;363;0;6;1
2023-09-09;13;106;369;0;11;1
2023-09-08;17;104;372;0;15;1
2023-09-07;11;98;373;0;6;1
2023-09-06;26;111;380;0;22;1
2023-09-05;29;104;376;0;25;1
2023-09-04;17;89;358;0;12;1
2023-09-03;9;88;358;0;7;1
2023-09-02;10;88;364;0;9;1
2023-09-01;12;91;365;0;10;1
2023-08-31;23;87;370;0;19;2
2023-08-30;17;79;367;0;14;2
2023-08-29;14;85;368;0;11;2
2023-08-28;14;81;362;0;12;2
2023-08-27;7;89;362;0;7;2
2023-08-26;13;98;373;0;12;2
2023-08-25;8;94;376;0;3;2
2023-08-24;18;101;391;0;13;2
2023-08-23;22;106;391;0;19;2
2023-08-22;12;94;389;0;11;2
2023-08-21;22;90;391;0;18;2
2023-08-20;19;80;377;0;17;1
2023-08-19;10;70;377;0;5;1
2023-08-18;13;77;400;0;10;1
2023-08-17;22;78;407;0;15;1
2023-08-16;8;75;410;0;7;1
2023-08-15;8;85;423;0;7;1
2023-08-14;12;91;428;0;8;1
2023-08-13;11;101;427;0;8;0
2023-08-12;16;99;432;0;11;1
2023-08-11;16;99;436;0;10;1
2023-08-10;17;102;433;0;12;1
2023-08-09;22;100;433;0;16;1
2023-08-08;15;98;427;0;14;0
2023-08-07;22;101;428;0;19;0
2023-08-06;11;98;415;0;7;0
2023-08-05;17;96;420;0;13;0
2023-08-04;17;95;440;0;15;0
2023-08-03;11;100;459;0;8;0
2023-08-02;17;106;461;0;13;0
2023-08-01;20;111;466;0;16;0
2023-07-31;20;107;457;0;15;0
2023-07-30;8;108;457;0;6;0
2023-07-29;14;114;465;0;12;0
2023-07-28;21;106;473;0;17;0
2023-07-27;16;105;469;0;15;0
2023-07-26;22;119;468;0;20;1
2023-07-25;13;115;460;0;11;2
2023-07-24;19;123;457;0;14;2
2023-07-23;15;126;463;0;8;1
2023-07-22;6;130;471;0;4;1
2023-07-21;20;133;481;0;18;1
2023-07-20;32;130;473;0;26;1
2023-07-19;21;118;454;0;14;1
2023-07-18;25;111;451;0;23;2
2023-07-17;24;100;438;0;19;2
2023-07-16;16;89;430;0;14;2
2023-07-15;8;90;420;0;8;2
2023-07-14;16;88;424;0;14;1
2023-07-13;16;87;422;0;14;1
2023-07-12;11;105;433;0;8;1
2023-07-11;13;134;435;0;11;1
2023-07-10;13;136;437;0;9;1
2023-07-09;18;145;452;0;15;1
2023-07-08;9;139;452;0;7;1
2023-07-07;16;146;462;0;12;1
2023-07-06;34;147;507;0;31;1
2023-07-05;42;137;496;0;31;1
2023-07-04;19;114;479;0;13;1
2023-07-03;20;112;469;0;20;2
2023-07-02;9;106;460;0;5;2
2023-07-01;19;108;465;0;13;2
2023-06-30;19;114;462;0;12;2
2023-06-29;23;115;460;0;19;2
2023-06-28;16;111;460;0;14;1
2023-06-27;18;107;455;0;16;1
2023-06-26;15;99;449;0;11;1
2023-06-25;10;100;448;0;10;1
2023-06-24;21;102;449;0;13;1
2023-06-23;21;98;443;0;14;1
2023-06-22;23;88;438;0;15;1
2023-06-21;15;83;437;0;12;1
2023-06-20;12;83;430;0;7;1
2023-06-19;16;104;431;0;14;1
2023-06-18;13;101;432;0;9;1
2023-06-17;15;105;438;0;11;1
2023-06-16;7;118;439;0;4;1
2023-06-15;15;130;452;0;11;1
2023-06-14;14;134;446;0;11;1
2023-06-13;35;183;454;0;31;1
2023-06-12;19;175;433;0;13;2
2023-06-11;14;175;435;0;11;2
2023-06-10;25;168;433;0;21;2
2023-06-09;20;157;446;0;15;2
2023-06-08;18;150;454;0;12;1
2023-06-07;68;147;453;0;66;1
2023-06-06;27;90;399;0;22;1
2023-06-05;18;86;394;0;16;1
2023-06-04;5;80;384;0;4;1
2023-06-03;12;87;388;0;11;1
2023-06-02;11;86;382;0;9;2
2023-06-01;12;88;377;0;10;2
2023-05-31;13;86;372;0;11;3
2023-05-30;22;82;370;0;19;2
2023-05-29;12;76;356;0;8;2
2023-05-28;11;74;353;0;9;2
2023-05-27;13;74;347;0;5;2
2023-05-26;16;84;357;0;11;3
2023-05-25;11;88;360;0;8;2
2023-05-24;16;92;362;0;10;2
2023-05-23;18;98;366;0;15;1
2023-05-22;9;89;362;0;3;2
2023-05-21;11;104;370;0;7;1
2023-05-20;20;109;375;0;14;2
2023-05-19;20;109;369;0;14;2
2023-05-18;17;104;361;0;13;2
2023-05-17;22;125;356;0;15;1
2023-05-16;9;135;345;0;6;2
2023-05-15;22;142;349;1;20;4
2023-05-14;13;134;334;0;9;3
2023-05-13;19;143;331;0;12;4
2023-05-12;17;135;322;0;12;3
2023-05-11;39;129;313;0;32;1
2023-05-10;31;101;294;0;21;0
2023-05-09;20;82;284;0;15;0
2023-05-08;15;73;275;0;11;1
2023-05-07;23;73;276;0;19;1
2023-05-06;9;59;265;0;6;1
2023-05-05;11;57;281;0;7;1
2023-05-04;10;51;298;0;6;0
2023-05-03;9;58;307;0;7;0
2023-05-02;8;69;308;0;5;0
2023-05-01;12;75;307;0;9;1
2023-04-30;7;78;310;0;4;1
2023-04-29;6;85;328;0;6;1
2023-04-28;5;91;330;0;4;2
2023-04-27;17;99;345;0;14;1
2023-04-26;20;92;343;0;18;1
2023-04-25;13;82;344;0;10;1
2023-04-24;16;82;340;0;13;1
2023-04-23;12;71;335;0;11;1
2023-04-22;14;70;354;0;10;2
2023-04-21;14;65;353;0;13;1
2023-04-20;10;57;352;0;8;0
2023-04-19;9;52;351;0;7;1
2023-04-18;13;49;353;0;11;1
2023-04-17;4;50;354;0;2;1
2023-04-16;13;62;365;0;6;1
2023-04-15;9;59;367;0;7;2
2023-04-14;7;64;369;0;5;1
2023-04-13;5;68;370;0;2;1
2023-04-12;7;87;377;0;3;3
2023-04-11;13;106;383;0;8;4
2023-04-10;19;113;381;0;13;4
2023-04-09;9;110;378;0;7;4
2023-04-08;15;109;390;0;12;7
2023-04-07;13;110;394;0;9;6
2023-04-06;26;122;393;0;19;7
2023-04-05;29;110;390;0;17;6
2023-04-04;23;108;381;0;16;6
2023-04-03;18;106;376;0;9;7
2023-04-02;12;117;383;0;7;8
2023-04-01;20;117;388;0;14;8
2023-03-31;24;111;391;0;18;9
2023-03-30;16;123;391;0;9;10
2023-03-29;26;123;403;0;14;9
2023-03-28;25;121;405;0;12;6
2023-03-27;25;112;411;0;13;7
2023-03-26;14;106;410;0;3;6
2023-03-25;15;115;417;0;7;7
2023-03-24;44;121;417;1;36;7
2023-03-23;16;91;391;1;7;8
2023-03-22;23;91;394;1;13;7
2023-03-21;14;84;393;1;6;5
2023-03-20;18;89;401;1;8;8
2023-03-19;19;86;403;2;12;5
2023-03-18;18;83;396;2;8;5
2023-03-17;12;82;397;2;7;6
2023-03-16;13;100;400;2;8;7
2023-03-15;14;108;410;2;8;6
2023-03-14;21;107;451;1;10;5
2023-03-13;19;114;456;1;7;5
2023-03-12;12;113;479;1;8;4
2023-03-11;16;118;493;1;10;4
2023-03-10;33;124;495;1;16;5
2023-03-09;25;116;497;1;8;5
2023-03-08;15;120;509;1;11;3
2023-03-07;27;127;511;1;16;4
2023-03-06;18;130;498;1;8;4
2023-03-05;20;137;501;1;12;6
2023-03-04;23;145;508;1;16;6
2023-03-03;19;141;514;1;13;7
2023-03-02;24;140;512;1;17;7
2023-03-01;24;129;507;1;14;6
2023-02-28;32;123;509;1;21;5
2023-02-27;24;113;500;1;17;5
2023-02-26;30;114;503;2;23;5
2023-02-25;21;110;497;2;13;5
2023-02-24;23;109;540;1;12;6
2023-02-23;18;101;556;1;10;5
2023-02-22;16;100;566;1;7;4
2023-02-21;20;101;578;0;10;7
2023-02-20;25;109;581;0;14;8
2023-02-19;30;147;573;0;18;6
2023-02-18;16;140;575;0;9;4
2023-02-17;14;163;576;0;7;5
2023-02-16;15;177;586;0;11;5
2023-02-15;14;177;591;1;7;3
2023-02-14;25;190;585;1;16;1
2023-02-13;61;195;569;2;46;0
2023-02-12;24;159;523;2;17;0
2023-02-11;41;146;506;0;27;0
2023-02-10;32;130;479;0;24;0
2023-02-09;23;124;455;0;16;0
2023-02-08;32;133;439;0;20;0
2023-02-07;30;124;419;0;24;0
2023-02-06;20;114;395;0;10;1
2023-02-05;10;120;385;0;6;0
2023-02-04;18;127;379;0;14;0
2023-02-03;21;133;365;0;15;0
2023-02-02;33;138;350;0;28;0
2023-02-01;19;171;322;0;14;0
2023-01-31;17;186;308;0;14;0
2023-01-30;21;192;294;0;15;0
2023-01-29;19;196;279;0;14;0
2023-01-28;27;195;265;0;20;0
2023-01-27;25;181;245;0;20;0
2023-01-26;72;181;225;0;68;0
2023-01-25;35;123;157;0;33;0
2023-01-24;21;107;124;0;19;0
2023-01-23;19;104;105;0;18;0
2023-01-22;14;87;87;0;14;0
2023-01-21;6;73;73;0;5;0
2023-01-20;21;68;68;0;21;0
2023-01-19;11;47;47;0;10;0
2023-01-18;16;35;35;0;16;0
2023-01-17;17;19;19;0;17;0
2023-01-16;2;2;2;0;2;0
