﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;7;14;36;0;1;10
2024-05-18;8;13;35;0;0;8
2024-05-17;5;13;35;0;0;8
2024-05-16;7;13;35;0;1;8
2024-05-15;6;14;34;0;0;7
2024-05-14;11;14;34;0;0;10
2024-05-13;5;16;35;0;0;10
2024-05-12;9;16;37;0;0;10
2024-05-11;4;15;37;0;0;8
2024-05-10;5;18;37;0;0;8
2024-05-09;8;18;37;0;1;8
2024-05-08;6;16;36;0;0;7
2024-05-07;6;18;36;0;0;6
2024-05-06;3;18;37;0;0;5
2024-05-05;4;18;46;0;0;5
2024-05-04;6;17;49;0;0;10
2024-05-03;6;17;49;0;1;10
2024-05-02;11;16;50;0;6;10
2024-05-01;9;16;45;4;0;10
2024-04-30;5;20;46;2;0;6
2024-04-29;5;21;46;2;0;5
2024-04-28;4;22;46;2;0;5
2024-04-27;4;22;46;2;0;10
2024-04-26;4;25;46;2;0;4
2024-04-25;13;25;47;2;5;3
2024-04-24;10;19;42;1;0;2
2024-04-23;10;17;42;1;1;2
2024-04-22;8;16;41;0;0;2
2024-04-21;8;14;41;0;0;2
2024-04-20;11;14;41;0;1;2
2024-04-19;10;13;40;0;0;1
2024-04-18;5;15;44;0;0;1
2024-04-17;10;15;46;4;0;1
2024-04-16;6;11;46;4;0;0
2024-04-15;5;11;46;4;0;1
2024-04-14;5;11;46;4;0;2
2024-04-13;7;19;47;4;1;2
2024-04-12;7;29;46;4;0;7
2024-04-11;7;34;46;2;0;12
2024-04-10;7;34;48;1;1;10
2024-04-09;7;35;49;0;0;12
2024-04-08;7;36;49;0;0;13
2024-04-07;13;37;99;0;1;13
2024-04-06;25;36;99;5;4;13
2024-04-05;13;22;96;8;0;13
2024-04-04;14;21;100;8;0;13
2024-04-03;12;19;100;8;0;11
2024-04-02;14;18;101;8;0;9
2024-04-01;11;17;103;8;1;5
2024-03-31;12;17;103;6;0;5
2024-03-30;10;16;103;6;0;5
2024-03-29;11;15;103;4;0;5
2024-03-28;11;15;104;4;0;5
2024-03-27;12;13;104;4;0;4
2024-03-26;8;23;104;4;0;5
2024-03-25;7;27;107;4;0;5
2024-03-24;7;29;107;2;0;5
2024-03-23;4;34;111;2;0;4
2024-03-22;4;34;118;0;0;5
2024-03-21;5;36;119;0;0;6
2024-03-20;22;39;121;0;1;4
2024-03-19;24;38;121;0;6;4
2024-03-18;10;29;115;0;0;4
2024-03-17;9;29;115;0;0;4
2024-03-16;6;29;157;0;0;4
2024-03-15;11;79;186;2;3;7
2024-03-14;16;74;189;3;1;7
2024-03-13;14;70;194;3;4;4
2024-03-12;11;70;190;5;4;4
2024-03-11;8;66;187;3;0;4
2024-03-10;8;71;188;3;0;4
2024-03-09;58;73;188;3;0;4
2024-03-08;59;77;189;3;51;5
2024-03-07;7;26;138;3;0;3
2024-03-06;14;25;141;3;3;3
2024-03-05;8;22;138;3;0;3
2024-03-04;13;22;139;3;0;3
2024-03-03;11;24;140;3;3;3
2024-03-02;13;25;149;3;1;3
2024-03-01;9;20;155;4;0;3
2024-02-29;7;24;157;4;0;4
2024-02-28;10;31;160;4;1;4
2024-02-27;10;32;162;3;0;4
2024-02-26;10;34;162;3;1;5
2024-02-25;9;34;165;4;0;4
2024-02-24;10;34;174;4;0;3
2024-02-23;13;38;179;4;5;3
2024-02-22;18;78;179;2;6;4
2024-02-21;14;100;177;0;1;4
2024-02-20;10;105;179;0;3;4
2024-02-19;13;108;179;0;4;4
2024-02-18;11;104;175;0;3;4
2024-02-17;12;103;175;0;3;3
2024-02-16;50;100;174;3;33;3
2024-02-15;49;67;142;3;41;3
2024-02-14;15;27;106;3;5;3
2024-02-13;12;21;256;3;8;4
2024-02-12;8;16;445;3;0;4
2024-02-11;10;16;680;3;1;4
2024-02-10;5;15;896;0;1;3
2024-02-09;5;15;1096;0;0;3
2024-02-08;4;27;1292;0;1;3
2024-02-07;4;33;1481;0;1;3
2024-02-06;6;34;1637;0;3;2
2024-02-05;5;36;1812;2;0;1
2024-02-04;4;37;1990;3;1;0
2024-02-03;4;37;2165;3;1;1
2024-02-02;17;40;2325;3;7;1
2024-02-01;15;40;2478;3;7;1
2024-01-31;5;35;2641;3;2;0
2024-01-30;9;41;2804;3;2;1
2024-01-29;8;41;2926;3;4;0
2024-01-28;5;41;3073;3;0;0
2024-01-27;10;44;3229;2;4;0
2024-01-26;15;40;3394;2;6;0
2024-01-25;12;37;3598;2;5;1
2024-01-24;14;33;3748;2;10;0
2024-01-23;8;28;3951;2;4;3
2024-01-22;7;31;4270;0;4;6
2024-01-21;5;182;4639;0;3;16
2024-01-20;3;376;4956;0;0;25
2024-01-19;8;611;5158;0;0;30
2024-01-18;11;828;5361;0;5;40
2024-01-17;9;1024;5557;0;4;36
2024-01-16;11;1216;5749;0;2;40
2024-01-15;162;1404;5983;0;120;50
2024-01-14;212;1429;6103;0;145;54
2024-01-13;255;1454;6201;0;166;46
2024-01-12;271;1454;6261;5;162;39
2024-01-11;255;1454;6312;5;156;39
2024-01-10;273;1436;6347;5;161;44
2024-01-09;263;1415;6402;5;161;49
2024-01-08;219;1396;6492;5;138;68
2024-01-07;255;1400;6597;4;157;72
2024-01-06;264;1336;6650;5;171;70
2024-01-05;229;1276;6675;4;160;65
2024-01-04;210;1256;6753;6;143;64
2024-01-03;208;1315;6853;5;138;69
2024-01-02;213;1375;6913;5;145;66
2024-01-01;219;1401;7029;3;155;75
2023-12-31;179;1470;7176;3;116;85
2023-12-30;209;1686;7326;2;140;82
2023-12-29;213;1910;7426;2;137;89
2023-12-28;291;2082;7492;3;139;87
2023-12-27;293;2107;7574;3;198;85
2023-12-26;269;2090;7578;2;178;85
2023-12-25;287;2098;7661;6;184;81
2023-12-24;444;2094;7645;2;296;87
2023-12-23;466;1998;7469;3;328;87
2023-12-22;440;1897;7236;2;308;79
2023-12-21;283;1810;7040;2;195;77
2023-12-20;258;1842;6957;5;192;70
2023-12-19;296;1880;6889;4;189;67
2023-12-18;281;1893;6824;4;185;49
2023-12-17;314;1949;6747;3;226;54
2023-12-16;342;2006;6640;8;224;51
2023-12-15;347;2052;6506;7;235;60
2023-12-14;343;2038;6384;5;230;62
2023-12-13;310;2017;6303;4;212;58
2023-12-12;304;2073;6206;4;188;66
2023-12-11;342;2135;6139;1;227;50
2023-12-10;420;2106;6064;1;263;45
2023-12-09;405;2099;5910;1;248;48
2023-12-08;358;2161;5771;2;198;52
2023-12-07;364;2225;5697;2;189;48
2023-12-06;455;2275;5604;3;236;44
2023-12-05;433;2215;5465;2;257;54
2023-12-04;341;2159;5336;1;212;37
2023-12-03;348;2139;5229;2;252;41
2023-12-02;421;2152;5059;2;320;50
2023-12-01;392;2003;4916;2;281;61
2023-11-30;361;1831;4846;3;268;57
2023-11-29;307;1640;4787;5;219;46
2023-11-28;338;1513;4796;5;231;54
2023-11-27;280;1357;4605;4;207;50
2023-11-26;342;1299;4400;3;279;49
2023-11-25;232;1141;4124;3;188;53
2023-11-24;189;1068;4193;4;118;40
2023-11-23;153;1073;4363;3;100;28
2023-11-22;146;1075;4515;2;112;24
2023-11-21;158;1086;4619;2;117;24
2023-11-20;221;1133;4756;3;122;22
2023-11-19;177;1097;4870;4;131;23
2023-11-18;169;1086;4948;4;107;21
2023-11-17;195;1163;5053;4;109;23
2023-11-16;165;1143;5160;7;90;22
2023-11-15;172;1145;5270;7;113;24
2023-11-14;244;1182;5350;4;156;23
2023-11-13;164;1097;5424;4;117;22
2023-11-12;163;1074;5538;4;121;26
2023-11-11;269;1230;5663;4;151;29
2023-11-10;155;1193;5753;6;111;33
2023-11-09;162;1169;5877;7;103;35
2023-11-08;221;1260;6014;6;127;39
2023-11-07;140;1361;6159;7;99;39
2023-11-06;145;1475;6297;7;96;39
2023-11-05;442;1611;6499;9;239;39
2023-11-04;286;1407;6543;8;191;39
2023-11-03;205;1197;6640;9;155;33
2023-11-02;257;1030;6775;9;183;29
2023-11-01;279;1098;6877;9;205;34
2023-10-31;279;1171;6987;11;204;33
2023-10-30;297;1218;7168;11;243;33
2023-10-29;77;1186;7271;11;38;35
2023-10-28;25;1402;7600;12;1;27
2023-10-27;34;1648;7989;12;2;25
2023-10-26;315;1864;8402;11;227;22
2023-10-25;358;1843;8630;14;272;19
2023-10-24;336;1783;8807;14;236;18
2023-10-23;278;1732;9028;14;211;20
2023-10-22;326;1710;9342;17;232;23
2023-10-21;313;1700;9610;15;240;21
2023-10-20;278;1692;9822;16;194;24
2023-10-19;297;1736;10148;15;223;18
2023-10-18;290;1763;10429;12;225;23
2023-10-17;265;1781;10850;10;202;24
2023-10-16;253;1827;11254;11;195;24
2023-10-15;296;1916;11686;10;227;18
2023-10-14;320;1923;11875;11;246;17
2023-10-13;315;1994;11702;11;249;17
2023-10-12;304;2022;11529;10;245;16
2023-10-11;302;2079;11356;9;233;15
2023-10-10;313;2137;11207;9;241;19
2023-10-09;343;2174;11038;8;280;18
2023-10-08;301;2202;10840;8;242;15
2023-10-07;383;2356;10707;8;321;11
2023-10-06;339;2379;10482;8;290;13
2023-10-05;360;2456;10265;9;290;12
2023-10-04;352;2547;10036;7;303;11
2023-10-03;341;2661;9807;7;295;11
2023-10-02;365;2825;9596;7;316;9
2023-10-01;428;2955;9368;7;367;8
2023-09-30;408;3043;9084;5;343;5
2023-09-29;415;3224;8824;5;361;2
2023-09-28;443;3371;8515;5;395;4
2023-09-27;467;3435;8178;5;421;5
2023-09-26;512;3551;7813;11;448;7
2023-09-25;503;3606;7424;11;464;6
2023-09-24;514;3804;7015;9;471;6
2023-09-23;569;3955;6594;8;520;6
2023-09-22;556;4075;6102;7;507;4
2023-09-21;512;3994;5627;7;474;6
2023-09-20;582;3590;5191;5;530;7
2023-09-19;572;3131;4690;4;533;7
2023-09-18;707;2673;4178;4;660;6
2023-09-17;671;2094;3553;4;642;5
2023-09-16;685;1528;2949;4;663;5
2023-09-15;456;947;2304;2;444;2
2023-09-14;83;613;1882;0;70;6
2023-09-13;93;639;1839;0;78;7
2023-09-12;96;636;1791;0;73;6
2023-09-11;100;622;1740;0;89;7
2023-09-10;86;607;1675;0;75;6
2023-09-09;97;618;1619;0;82;4
2023-09-08;121;624;1561;0;108;4
2023-09-07;109;604;1469;0;98;6
2023-09-06;80;593;1394;0;68;8
2023-09-05;76;576;1349;0;66;8
2023-09-04;88;566;1304;0;76;11
2023-09-03;99;549;1258;0;85;10
2023-09-02;104;525;1198;1;87;11
2023-09-01;98;493;1142;2;82;10
2023-08-31;101;462;1087;2;88;9
2023-08-30;67;401;1017;2;58;8
2023-08-29;65;374;977;2;57;4
2023-08-28;70;358;947;2;59;3
2023-08-27;77;331;927;2;65;3
2023-08-26;70;287;889;3;59;2
2023-08-25;64;261;871;3;53;1
2023-08-24;35;250;941;1;27;2
2023-08-23;40;242;1048;1;34;1
2023-08-22;47;231;1118;2;36;1
2023-08-21;46;223;1155;2;36;1
2023-08-20;28;219;1139;2;20;0
2023-08-19;43;221;1143;2;33;0
2023-08-18;52;212;1177;2;35;0
2023-08-17;33;194;1223;3;24;2
2023-08-16;32;196;1282;4;21;4
2023-08-15;36;191;1354;4;31;3
2023-08-14;42;183;1412;2;27;3
2023-08-13;30;175;1470;0;20;4
2023-08-12;37;176;1533;0;24;3
2023-08-11;31;180;1596;0;18;4
2023-08-10;33;189;1658;0;22;6
2023-08-09;27;198;1702;3;18;8
2023-08-08;35;207;1767;3;22;6
2023-08-07;31;197;1811;1;22;7
2023-08-06;30;194;1841;1;23;8
2023-08-05;36;197;1875;1;30;7
2023-08-04;35;210;1909;2;23;10
2023-08-03;45;211;1952;2;32;8
2023-08-02;36;219;1977;2;23;8
2023-08-01;22;321;2013;2;13;8
2023-07-31;31;441;2062;3;20;10
2023-07-30;38;523;2098;1;29;9
2023-07-29;50;568;2145;0;38;11
2023-07-28;38;547;2174;0;22;14
2023-07-27;51;547;2224;0;39;10
2023-07-26;142;576;2285;0;118;11
2023-07-25;148;531;2260;2;128;9
2023-07-24;119;489;2231;2;103;7
2023-07-23;83;480;2235;0;72;7
2023-07-22;26;495;2254;0;18;8
2023-07-21;37;569;2322;0;26;11
2023-07-20;80;626;2367;2;67;11
2023-07-19;92;643;2397;2;77;10
2023-07-18;101;646;2382;2;83;9
2023-07-17;115;624;2382;4;95;10
2023-07-16;97;608;2361;3;83;9
2023-07-15;101;588;2346;3;85;9
2023-07-14;96;554;2341;3;82;13
2023-07-13;96;529;2318;3;84;16
2023-07-12;97;509;2311;3;79;14
2023-07-11;77;497;2311;3;66;14
2023-07-10;98;487;2322;2;79;14
2023-07-09;79;469;2330;0;62;19
2023-07-08;68;470;2345;0;47;18
2023-07-07;70;478;2379;0;58;19
2023-07-06;79;503;2396;0;66;17
2023-07-05;81;498;2393;2;67;16
2023-07-04;67;502;2391;2;57;15
2023-07-03;81;549;2412;1;57;16
2023-07-02;87;583;2426;2;60;13
2023-07-01;71;617;2445;2;54;14
2023-06-30;94;669;2449;2;77;15
2023-06-29;78;686;2437;4;60;14
2023-06-28;92;708;2451;4;73;13
2023-06-27;125;707;2440;3;101;13
2023-06-26;113;702;2394;4;91;13
2023-06-25;120;685;2354;3;89;15
2023-06-24;130;676;2306;1;106;15
2023-06-23;121;647;2239;1;96;15
2023-06-22;103;616;2177;1;87;14
2023-06-21;93;606;2130;1;70;14
2023-06-20;124;597;2094;2;104;14
2023-06-19;93;570;2025;1;63;14
2023-06-18;104;585;2006;2;86;14
2023-06-17;93;575;1952;2;74;15
2023-06-16;83;587;1911;2;74;15
2023-06-15;91;590;1866;2;78;15
2023-06-14;77;597;1825;4;65;18
2023-06-13;95;609;1802;4;80;18
2023-06-12;102;596;1771;4;83;17
2023-06-11;93;579;1727;3;76;18
2023-06-10;106;584;1706;3;91;17
2023-06-09;91;564;1657;4;77;18
2023-06-08;103;569;1615;8;77;18
2023-06-07;91;548;1588;9;75;16
2023-06-06;85;540;1555;10;65;16
2023-06-05;88;549;1532;10;64;17
2023-06-04;105;548;1522;10;82;17
2023-06-03;91;520;1494;9;72;15
2023-06-02;109;500;1455;9;88;18
2023-06-01;80;454;1426;8;58;18
2023-05-31;92;435;1432;8;69;16
2023-05-30;98;399;1427;8;79;15
2023-05-29;80;362;1413;7;60;15
2023-05-28;76;335;1418;7;55;15
2023-05-27;71;311;1417;8;48;14
2023-05-26;57;308;1444;8;39;16
2023-05-25;52;305;1490;9;40;17
2023-05-24;55;300;1546;10;38;16
2023-05-23;58;290;1707;10;42;17
2023-05-22;51;285;1920;11;34;18
2023-05-21;55;295;2010;11;32;17
2023-05-20;65;308;2097;10;44;16
2023-05-19;52;303;2134;10;31;17
2023-05-18;53;327;2178;10;33;17
2023-05-17;48;334;2224;10;25;17
2023-05-16;58;342;2251;10;38;18
2023-05-15;63;356;2290;10;44;18
2023-05-14;66;351;2325;10;49;15
2023-05-13;57;343;2343;9;41;16
2023-05-12;74;356;2389;10;55;16
2023-05-11;57;355;2406;9;42;16
2023-05-10;53;348;2438;9;35;16
2023-05-09;71;372;2467;9;47;19
2023-05-08;63;385;2483;10;43;19
2023-05-07;59;409;2506;9;41;21
2023-05-06;75;433;2526;10;49;20
2023-05-05;75;447;2550;9;56;18
2023-05-04;53;443;2573;10;32;19
2023-05-03;80;487;2625;10;53;19
2023-05-02;85;518;2641;10;60;18
2023-05-01;87;550;2638;9;59;17
2023-04-30;88;691;2649;10;64;20
2023-04-29;87;886;2649;9;65;17
2023-04-28;72;944;2655;9;52;17
2023-04-27;98;1015;2670;9;77;10
2023-04-26;105;1021;2639;9;74;10
2023-04-25;123;1024;2651;9;94;8
2023-04-24;234;1009;2624;16;76;8
2023-04-23;369;983;2618;9;109;10
2023-04-22;322;948;2582;9;79;9
2023-04-21;386;947;2596;9;98;8
2023-04-20;409;913;2587;9;132;8
2023-04-19;276;864;2576;8;142;8
2023-04-18;316;787;2542;6;265;8
2023-04-17;79;596;2366;6;55;10
2023-04-16;103;609;2423;6;82;14
2023-04-15;110;594;2437;7;87;12
2023-04-14;99;575;2469;7;72;14
2023-04-13;120;562;2453;7;100;15
2023-04-12;87;533;2407;3;65;16
2023-04-11;104;553;2390;2;79;18
2023-04-10;90;556;2361;2;65;21
2023-04-09;86;562;2352;2;65;23
2023-04-08;91;556;2350;3;64;22
2023-04-07;86;561;2349;2;70;23
2023-04-06;98;557;2336;8;73;21
2023-04-05;104;550;2324;9;80;19
2023-04-04;100;534;2307;9;75;18
2023-04-03;94;504;2308;8;74;18
2023-04-02;80;517;2307;7;53;19
2023-04-01;96;528;2344;7;66;18
2023-03-31;90;531;2346;7;69;18
2023-03-30;91;535;2350;7;68;17
2023-03-29;88;562;2349;8;63;17
2023-03-28;67;583;2360;9;47;17
2023-03-27;106;660;2404;9;81;16
2023-03-26;91;688;2394;9;66;16
2023-03-25;95;716;2388;9;65;17
2023-03-24;99;762;2404;9;74;20
2023-03-23;124;782;2383;9;93;17
2023-03-22;115;814;2365;7;90;17
2023-03-21;154;783;2328;8;126;18
2023-03-20;136;707;2283;8;109;16
2023-03-19;119;643;2211;7;95;17
2023-03-18;135;597;2159;5;111;17
2023-03-17;117;539;2098;3;95;19
2023-03-16;148;510;2049;3;129;19
2023-03-15;85;444;1973;4;66;19
2023-03-14;68;438;1971;4;50;19
2023-03-13;66;446;1955;5;46;18
2023-03-12;60;462;1968;5;48;18
2023-03-11;67;494;1976;5;53;18
2023-03-10;90;512;2008;6;68;18
2023-03-09;82;537;2021;7;62;16
2023-03-08;78;547;2032;6;58;17
2023-03-07;82;562;2027;5;63;17
2023-03-06;81;570;2046;4;63;16
2023-03-05;100;581;2044;4;79;17
2023-03-04;91;591;2010;4;72;19
2023-03-03;110;596;1988;4;91;18
2023-03-02;89;564;1953;4;68;18
2023-03-01;91;576;1931;4;70;18
2023-02-28;89;560;1920;4;71;17
2023-02-27;93;561;1889;6;75;17
2023-02-26;111;538;1865;6;87;17
2023-02-25;96;528;1820;6;76;17
2023-02-24;81;489;1783;6;64;16
2023-02-23;100;470;1752;6;84;17
2023-02-22;74;437;1705;6;53;17
2023-02-21;90;428;1688;5;74;19
2023-02-20;67;408;1650;7;52;22
2023-02-19;96;417;1640;8;81;24
2023-02-18;59;373;1629;7;43;24
2023-02-17;60;390;1626;7;41;22
2023-02-16;70;405;1620;7;53;17
2023-02-15;64;439;1614;7;44;14
2023-02-14;74;476;1618;7;51;14
2023-02-13;83;501;1621;7;59;15
2023-02-12;54;496;1630;6;38;15
2023-02-11;85;541;1657;8;52;14
2023-02-10;82;549;1683;8;56;12
2023-02-09;109;535;1700;8;85;13
2023-02-08;108;496;1681;9;85;12
2023-02-07;100;468;1660;10;75;12
2023-02-06;75;439;1651;8;53;16
2023-02-05;101;444;1667;7;81;15
2023-02-04;86;404;1672;7;65;13
2023-02-03;67;393;1674;6;46;12
2023-02-02;66;391;1709;6;47;12
2023-02-01;81;383;1754;5;56;12
2023-01-31;64;361;1773;3;46;12
2023-01-30;83;350;1785;3;55;16
2023-01-29;64;328;1779;4;38;16
2023-01-28;73;325;1821;4;50;12
2023-01-27;71;311;1858;3;49;9
2023-01-26;57;328;1885;3;29;12
2023-01-25;49;338;1950;3;29;10
2023-01-24;65;344;2004;3;31;9
2023-01-23;67;360;2054;3;38;12
2023-01-22;55;371;2121;3;35;16
2023-01-21;65;387;2206;4;33;16
2023-01-20;89;416;2283;4;62;12
2023-01-19;62;418;2336;5;46;12
2023-01-18;56;451;2427;6;34;11
2023-01-17;75;489;2566;8;42;11
2023-01-16;81;515;2656;8;57;14
2023-01-15;75;524;2817;8;46;17
2023-01-14;95;548;2997;3;69;21
2023-01-13;93;548;3163;1;64;22
2023-01-12;104;576;3299;0;75;25
2023-01-11;95;566;3445;1;66;25
2023-01-10;98;579;3613;2;63;25
2023-01-09;95;606;3793;3;74;25
2023-01-08;94;611;3928;7;65;27
2023-01-07;92;602;4068;8;64;24
2023-01-06;118;583;4211;8;87;15
2023-01-05;96;573;4303;7;63;15
2023-01-04;110;590;4408;7;86;16
2023-01-03;121;585;4545;7;87;19
2023-01-02;102;586;4663;8;78;18
2023-01-01;84;589;4796;8;56;19
2022-12-31;74;613;4935;8;48;17
2022-12-30;107;674;5110;8;81;12
2022-12-29;106;716;5205;8;77;16
2022-12-28;110;745;5304;7;79;20
2022-12-27;130;780;5438;7;91;20
2022-12-26;106;824;5529;7;75;17
2022-12-25;107;920;5669;8;78;17
2022-12-24;134;977;5780;9;96;18
2022-12-23;156;1102;5880;9;117;15
2022-12-22;140;1205;5960;3;104;18
2022-12-21;146;1327;6024;4;108;21
2022-12-20;176;1418;6074;3;140;22
2022-12-19;209;1495;6160;2;166;20
2022-12-18;165;1559;6181;2;125;20
2022-12-17;259;1681;6219;2;215;18
2022-12-16;254;1670;6190;2;215;18
2022-12-15;267;1661;6148;2;221;19
2022-12-14;232;1643;6089;2;191;21
2022-12-13;253;1632;6061;3;217;22
2022-12-12;261;1577;6015;3;229;21
2022-12-11;285;1562;5935;4;245;20
2022-12-10;244;1520;5832;4;205;18
2022-12-09;243;1520;5755;4;203;20
2022-12-08;236;1509;5700;5;207;19
2022-12-07;216;1527;5632;6;187;19
2022-12-06;195;1521;5597;6;173;20
2022-12-05;253;1530;5602;5;211;22
2022-12-04;245;1524;5548;5;215;20
2022-12-03;243;1494;5463;3;200;20
2022-12-02;226;1503;5405;4;188;21
2022-12-01;259;1502;5348;4;222;21
2022-11-30;206;1472;5294;4;175;20
2022-11-29;210;1500;5248;3;179;19
2022-11-28;242;1487;5201;3;212;19
2022-11-27;213;1435;5223;4;183;18
2022-11-26;248;1488;5300;4;213;18
2022-11-25;223;1465;5321;5;189;21
2022-11-24;233;1430;5334;5;197;23
2022-11-23;231;1419;5334;4;202;24
2022-11-22;196;1391;5358;4;166;21
2022-11-21;184;1380;5415;3;160;19
2022-11-20;269;1386;5483;2;230;20
2022-11-19;223;1323;5428;3;188;21
2022-11-18;195;1285;5417;3;163;18
2022-11-17;219;1265;5421;3;193;19
2022-11-16;206;1208;5380;3;174;18
2022-11-15;183;1181;5350;4;154;18
2022-11-14;193;1164;5362;5;163;19
2022-11-13;204;1159;5413;6;170;15
2022-11-12;178;1173;5384;6;150;15
2022-11-11;176;1184;5378;4;150;12
2022-11-10;167;1166;5387;4;134;15
2022-11-09;189;1175;5413;5;152;16
2022-11-08;166;1147;5407;5;136;16
2022-11-07;189;1184;5432;3;161;18
2022-11-06;218;1153;5406;2;183;16
2022-11-05;188;1101;5354;2;161;17
2022-11-04;157;1179;5336;1;126;12
2022-11-03;174;1308;5338;0;146;15
2022-11-02;161;1401;5341;0;137;18
2022-11-01;196;1468;5345;0;172;17
2022-10-31;155;1499;5324;0;133;18
2022-10-30;162;1597;5328;2;133;15
2022-10-29;268;1685;5338;2;226;15
2022-10-28;290;1682;5247;3;239;13
2022-10-27;275;1606;5165;4;225;15
2022-10-26;237;1554;5128;2;193;14
2022-10-25;234;1527;5104;2;171;15
2022-10-24;266;1496;5040;3;209;16
2022-10-23;261;1413;4934;2;202;17
2022-10-22;270;1363;4803;2;225;19
2022-10-21;205;1367;4643;2;172;18
2022-10-20;219;1333;4537;4;157;19
2022-10-19;220;1309;4452;5;162;18
2022-10-18;195;1302;4352;3;150;19
2022-10-17;176;1323;4281;3;145;22
2022-10-16;195;1325;4232;4;156;21
2022-10-15;301;1328;4159;4;206;20
2022-10-14;174;1231;4037;2;138;22
2022-10-13;188;1217;4016;2;145;21
2022-10-12;217;1210;3982;2;156;21
2022-10-11;245;1163;3911;2;153;17
2022-10-10;179;1103;3864;2;154;19
2022-10-09;191;1090;3794;3;162;20
2022-10-08;161;1074;3708;2;143;22
2022-10-07;152;1076;3631;3;133;22
2022-10-06;177;1091;3567;3;148;22
2022-10-05;159;1083;3501;2;127;20
2022-10-04;192;1118;3475;3;154;18
2022-10-03;165;1181;3408;3;140;20
2022-10-02;176;1256;3354;4;149;21
2022-10-01;171;1248;3277;5;139;20
2022-09-30;178;1226;3203;5;148;19
2022-09-29;171;1152;3122;5;142;30
2022-09-28;189;1079;3026;5;155;36
2022-09-27;258;990;2920;5;182;35
2022-09-26;258;850;2804;5;169;40
2022-09-25;180;699;2680;4;99;32
2022-09-24;164;641;2647;3;98;23
2022-09-23;115;626;2602;4;75;24
2022-09-22;89;656;2580;4;62;38
2022-09-21;94;709;2557;3;71;47
2022-09-20;98;774;2536;3;77;50
2022-09-19;78;825;2518;4;65;74
2022-09-18;108;864;2502;2;69;79
2022-09-17;152;911;2484;3;83;87
2022-09-16;146;906;2470;3;80;84
2022-09-15;150;895;2443;2;74;90
2022-09-14;179;876;2418;3;101;86
2022-09-13;164;830;2379;4;94;76
2022-09-12;153;818;2351;4;90;65
2022-09-11;174;830;2324;3;99;71
2022-09-10;171;806;2307;3;84;84
2022-09-09;126;801;2287;2;59;93
2022-09-08;117;821;2302;2;57;86
2022-09-07;126;830;2318;2;59;87
2022-09-06;146;834;2330;3;80;77
2022-09-05;167;801;2346;3;97;65
2022-09-04;140;764;2331;2;84;71
2022-09-03;153;769;2339;2;78;75
2022-09-02;157;737;2359;3;64;86
2022-09-01;144;719;2407;2;61;92
2022-08-31;113;709;2453;2;83;93
2022-08-30;123;700;2485;2;42;89
2022-08-29;144;702;2663;2;50;71
2022-08-28;163;679;2848;2;53;78
2022-08-27;118;648;3004;2;48;75
2022-08-26;120;662;3159;2;66;88
2022-08-25;143;652;3283;2;51;95
2022-08-24;164;662;3425;2;52;84
2022-08-23;151;644;3567;2;38;74
2022-08-22;70;633;3635;1;52;62
2022-08-21;78;663;3583;1;59;69
2022-08-20;126;683;3524;2;57;70
2022-08-19;98;697;3467;1;50;63
2022-08-18;137;730;3417;1;68;58
2022-08-17;136;725;3349;1;51;42
2022-08-16;131;745;3298;1;55;33
2022-08-15;120;754;3243;1;65;20
2022-08-14;131;760;3178;1;67;9
2022-08-13;122;792;3111;1;67;0
2022-08-12;140;815;3044;1;83;0
2022-08-11;136;852;2961;0;65;0
2022-08-10;142;887;2896;0;81;0
2022-08-09;143;924;2815;0;72;0
2022-08-08;128;970;2743;0;71;0
2022-08-07;159;1026;2672;0;96;0
2022-08-06;168;1155;2576;0;95;0
2022-08-05;179;1310;2481;0;105;0
2022-08-04;190;1418;2376;1;118;0
2022-08-03;178;1519;2258;1;124;0
2022-08-02;195;1607;2134;1;137;0
2022-08-01;199;1685;1997;1;137;0
2022-07-31;290;1749;1860;2;227;0
2022-07-30;329;1633;1633;1;272;0
2022-07-29;291;1361;1361;0;248;0
2022-07-28;286;1113;1113;0;258;0
2022-07-27;269;855;855;0;249;0
2022-07-26;259;606;606;0;234;0
2022-07-25;246;372;372;0;236;0
2022-07-24;136;136;136;0;136;0
