﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;12;38;0;1;3
2024-05-04;0;11;37;0;0;3
2024-05-03;3;12;38;0;3;2
2024-05-02;2;9;39;0;2;2
2024-05-01;1;7;37;0;1;2
2024-04-30;4;7;37;0;0;2
2024-04-29;1;6;37;0;1;0
2024-04-28;0;6;36;0;0;0
2024-04-27;4;8;38;0;1;0
2024-04-26;0;7;38;0;0;0
2024-04-25;0;8;39;0;0;0
2024-04-24;2;10;41;0;0;0
2024-04-23;0;11;43;0;0;0
2024-04-22;1;11;43;0;1;0
2024-04-21;5;14;42;0;2;0
2024-04-20;1;12;40;0;1;0
2024-04-19;1;14;39;0;1;0
2024-04-18;2;14;40;0;0;0
2024-04-17;1;12;48;0;1;0
2024-04-16;0;11;48;0;0;0
2024-04-15;7;13;49;0;3;0
2024-04-14;0;13;48;0;0;0
2024-04-13;3;13;50;0;1;0
2024-04-12;3;17;51;0;1;0
2024-04-11;0;16;52;0;0;0
2024-04-10;0;17;52;0;0;0
2024-04-09;6;21;55;0;6;2
2024-04-08;3;15;53;0;2;2
2024-04-07;0;14;51;0;0;1
2024-04-06;7;14;52;0;5;1
2024-04-05;0;7;49;0;0;1
2024-04-04;1;9;50;0;1;0
2024-04-03;5;9;50;0;2;0
2024-04-02;0;8;54;0;0;1
2024-04-01;1;11;55;0;1;0
2024-03-31;1;12;55;0;0;0
2024-03-30;0;12;60;0;0;0
2024-03-29;3;12;61;0;2;0
2024-03-28;3;9;62;0;0;0
2024-03-27;2;9;63;0;0;0
2024-03-26;4;10;66;0;2;0
2024-03-25;4;14;65;0;2;0
2024-03-24;0;13;68;0;0;0
2024-03-23;0;14;69;0;0;0
2024-03-22;1;18;71;0;0;0
2024-03-21;0;19;72;0;0;0
2024-03-20;2;23;74;0;2;0
2024-03-19;8;25;72;0;6;0
2024-03-18;3;18;68;0;2;0
2024-03-17;1;20;67;0;1;0
2024-03-16;4;23;66;0;0;0
2024-03-15;4;21;68;0;4;0
2024-03-14;4;18;64;0;1;0
2024-03-13;5;16;68;0;4;0
2024-03-12;1;13;66;0;1;0
2024-03-11;4;13;67;0;3;0
2024-03-10;5;16;65;0;3;0
2024-03-09;0;15;64;0;0;0
2024-03-08;1;16;65;0;1;0
2024-03-07;4;23;68;0;4;0
2024-03-06;1;20;65;0;1;0
2024-03-05;1;22;64;0;1;0
2024-03-04;6;22;63;0;2;0
2024-03-03;2;22;63;0;2;0
2024-03-02;1;21;61;0;1;0
2024-03-01;8;25;62;0;3;0
2024-02-29;1;21;59;0;1;0
2024-02-28;5;22;60;0;4;0
2024-02-27;4;20;56;0;4;0
2024-02-26;3;19;54;0;0;0
2024-02-25;3;18;55;0;0;0
2024-02-24;6;18;55;0;6;0
2024-02-23;2;13;54;0;2;0
2024-02-22;2;11;53;0;2;0
2024-02-21;3;13;53;0;1;0
2024-02-20;3;10;55;0;2;0
2024-02-19;0;13;54;0;0;0
2024-02-18;2;15;54;0;2;0
2024-02-17;2;15;53;0;1;0
2024-02-16;0;15;52;0;0;0
2024-02-15;4;17;54;0;2;0
2024-02-14;0;16;55;0;0;0
2024-02-13;5;20;56;0;4;0
2024-02-12;4;17;54;0;0;0
2024-02-11;4;17;58;0;3;0
2024-02-10;1;13;55;0;1;0
2024-02-09;6;17;55;0;2;3
2024-02-08;1;16;53;0;1;0
2024-02-07;4;17;53;0;4;0
2024-02-06;5;16;49;0;1;0
2024-02-05;0;14;48;0;0;0
2024-02-04;0;14;49;0;0;0
2024-02-03;5;17;50;0;1;0
2024-02-02;1;17;54;0;1;0
2024-02-01;2;16;53;0;2;0
2024-01-31;6;19;54;0;1;0
2024-01-30;5;19;55;0;5;0
2024-01-29;0;16;51;0;0;0
2024-01-28;7;19;51;0;3;0
2024-01-27;1;17;49;0;1;0
2024-01-26;0;16;48;0;0;0
2024-01-25;5;17;49;0;5;0
2024-01-24;1;12;44;0;1;0
2024-01-23;2;13;45;0;2;0
2024-01-22;7;17;43;0;3;2
2024-01-21;1;14;40;0;1;2
2024-01-20;0;15;40;0;0;2
2024-01-19;4;19;40;0;3;2
2024-01-18;0;16;38;0;0;2
2024-01-17;2;17;40;0;2;2
2024-01-16;7;16;39;0;4;2
2024-01-15;1;12;36;0;0;2
2024-01-14;3;12;37;0;3;2
2024-01-13;4;9;36;0;0;4
2024-01-12;0;6;36;0;0;2
2024-01-11;1;7;39;0;1;2
2024-01-10;3;11;38;0;1;2
2024-01-09;1;10;37;0;1;3
2024-01-08;0;12;38;0;0;3
2024-01-07;2;18;38;0;0;3
2024-01-06;1;19;38;0;1;3
2024-01-05;1;18;38;0;1;3
2024-01-04;7;19;38;0;2;2
2024-01-03;0;15;36;0;0;2
2024-01-02;3;16;36;0;2;4
2024-01-01;7;14;34;0;2;4
2023-12-31;1;13;34;0;1;4
2023-12-30;0;12;34;0;0;4
2023-12-29;5;12;34;0;1;4
2023-12-28;0;11;37;0;0;0
2023-12-27;1;11;37;0;1;0
2023-12-26;4;14;37;0;1;0
2023-12-25;2;12;38;0;1;0
2023-12-24;0;11;38;0;0;0
2023-12-23;2;14;38;0;0;0
2023-12-22;2;16;42;0;2;0
2023-12-21;0;16;40;0;0;0
2023-12-20;6;16;43;0;2;0
2023-12-19;2;17;41;0;2;0
2023-12-18;1;15;39;0;1;0
2023-12-17;3;15;40;0;1;0
2023-12-16;2;14;44;0;2;0
2023-12-15;2;12;43;0;2;0
2023-12-14;4;10;41;0;0;0
2023-12-13;3;11;46;0;3;0
2023-12-12;0;9;44;0;0;0
2023-12-11;5;11;45;0;0;0
2023-12-10;2;11;47;0;2;0
2023-12-09;0;9;46;0;0;0
2023-12-08;5;11;47;0;5;0
2023-12-07;1;7;46;0;1;0
2023-12-06;1;6;46;0;1;0
2023-12-05;2;9;45;0;0;0
2023-12-04;0;8;47;0;0;0
2023-12-03;0;9;49;0;0;0
2023-12-02;2;11;50;0;0;0
2023-12-01;1;12;50;0;1;0
2023-11-30;0;11;49;0;0;0
2023-11-29;4;15;50;0;0;0
2023-11-28;1;11;53;0;0;0
2023-11-27;1;13;53;0;0;0
2023-11-26;4;13;55;0;2;0
2023-11-25;2;9;61;0;1;0
2023-11-24;0;10;62;0;0;0
2023-11-23;4;19;63;0;2;0
2023-11-22;0;18;64;0;0;0
2023-11-21;4;18;68;0;4;0
2023-11-20;2;21;65;0;2;0
2023-11-19;0;20;64;0;0;0
2023-11-18;2;21;65;0;2;0
2023-11-17;9;24;66;0;6;0
2023-11-16;1;16;62;0;1;0
2023-11-15;0;16;67;0;0;0
2023-11-14;7;20;68;0;7;0
2023-11-13;1;14;61;0;1;0
2023-11-12;1;13;60;0;0;0
2023-11-11;5;14;61;0;5;0
2023-11-10;1;11;60;0;1;0
2023-11-09;1;11;62;0;1;0
2023-11-08;4;12;61;0;2;0
2023-11-07;1;11;64;0;1;0
2023-11-06;0;11;63;0;0;0
2023-11-05;4;14;63;0;4;0
2023-11-04;2;10;60;0;2;0
2023-11-03;1;10;59;0;1;0
2023-11-02;2;17;58;0;1;0
2023-11-01;1;17;61;0;0;0
2023-10-31;2;18;62;0;0;0
2023-10-30;3;19;65;0;1;0
2023-10-29;0;21;67;0;0;0
2023-10-28;2;23;68;0;2;0
2023-10-27;8;24;72;0;8;0
2023-10-26;2;18;65;0;2;0
2023-10-25;1;19;63;0;1;0
2023-10-24;3;20;63;0;2;0
2023-10-23;6;24;61;0;3;0
2023-10-22;2;21;59;0;1;0
2023-10-21;3;19;58;0;0;0
2023-10-20;3;20;58;0;3;0
2023-10-19;3;18;55;0;3;0
2023-10-18;5;19;52;0;2;0
2023-10-17;7;17;50;0;5;0
2023-10-16;1;13;48;0;1;0
2023-10-15;2;17;48;0;0;0
2023-10-14;1;15;50;0;0;0
2023-10-13;1;15;53;0;1;0
2023-10-12;4;15;55;0;4;0
2023-10-11;3;12;53;0;1;0
2023-10-10;2;9;53;0;1;0
2023-10-09;6;13;54;0;3;0
2023-10-08;0;10;51;0;0;0
2023-10-07;0;13;55;0;0;0
2023-10-06;3;16;55;0;0;0
2023-10-05;1;15;56;0;1;0
2023-10-04;0;21;55;0;0;0
2023-10-03;6;25;57;0;5;0
2023-10-02;1;19;54;0;1;0
2023-10-01;3;19;58;0;3;0
2023-09-30;3;18;55;0;3;0
2023-09-29;1;16;52;0;1;0
2023-09-28;7;15;51;0;7;0
2023-09-27;4;8;44;0;4;0
2023-09-26;0;4;40;0;0;0
2023-09-25;1;5;40;0;0;0
2023-09-24;2;5;41;0;0;0
2023-09-23;1;12;41;0;1;0
2023-09-22;0;12;40;0;0;0
2023-09-21;0;14;40;0;0;1
2023-09-20;3;17;41;0;1;1
2023-09-19;1;19;41;0;1;1
2023-09-18;0;20;40;0;0;0
2023-09-17;7;21;41;0;5;0
2023-09-16;1;16;41;0;1;0
2023-09-15;2;15;43;0;1;0
2023-09-14;5;20;42;0;2;0
2023-09-13;4;18;40;0;4;0
2023-09-12;2;15;36;0;1;0
2023-09-11;4;14;35;0;4;0
2023-09-10;2;12;31;0;2;0
2023-09-09;1;12;29;0;1;0
2023-09-08;6;16;29;0;4;4
2023-09-07;0;12;28;0;0;4
2023-09-06;1;12;28;0;1;4
2023-09-05;2;11;27;0;0;3
2023-09-04;2;9;31;0;2;3
2023-09-03;2;7;29;0;2;3
2023-09-02;5;7;27;0;1;3
2023-09-01;0;7;27;0;0;0
2023-08-31;0;7;27;0;0;0
2023-08-30;4;7;27;0;0;0
2023-08-29;0;6;27;0;0;0
2023-08-28;0;7;27;0;0;0
2023-08-27;2;9;27;0;2;0
2023-08-26;1;7;26;0;1;0
2023-08-25;0;7;25;0;0;0
2023-08-24;3;12;25;0;0;0
2023-08-23;0;15;27;0;0;0
2023-08-22;1;15;27;0;1;0
2023-08-21;5;14;26;0;1;0
2023-08-20;0;12;27;0;0;0
2023-08-19;1;12;27;0;1;0
2023-08-18;5;12;26;0;5;0
2023-08-17;3;7;22;0;3;0
2023-08-16;0;5;20;0;0;0
2023-08-15;3;8;21;0;0;0
2023-08-14;0;8;23;0;0;0
2023-08-13;0;8;24;0;0;0
2023-08-12;4;12;25;0;4;1
2023-08-11;0;8;22;0;0;1
2023-08-10;1;8;24;0;1;0
2023-08-09;3;8;23;0;0;0
2023-08-08;0;8;24;0;0;0
2023-08-07;0;8;24;0;0;0
2023-08-06;7;8;24;0;0;0
2023-08-05;0;8;25;0;0;1
2023-08-04;0;8;25;0;0;1
2023-08-03;7;9;25;0;3;0
2023-08-02;0;5;24;0;0;0
2023-08-01;0;5;25;0;0;0
2023-07-31;4;7;27;0;1;0
2023-07-30;0;5;26;0;0;0
2023-07-29;0;5;27;0;0;1
2023-07-28;3;7;28;0;2;1
2023-07-27;0;4;30;0;0;0
2023-07-26;0;4;30;0;0;0
2023-07-25;2;5;32;0;0;0
2023-07-24;0;6;33;0;0;0
2023-07-23;0;7;34;0;0;0
2023-07-22;4;10;35;0;2;1
2023-07-21;0;9;35;0;0;0
2023-07-20;0;10;36;0;0;0
2023-07-19;3;12;37;0;2;0
2023-07-18;1;12;36;0;0;0
2023-07-17;1;11;38;0;0;0
2023-07-16;4;12;38;0;0;1
2023-07-15;2;13;38;0;0;1
2023-07-14;2;12;41;0;1;0
2023-07-13;6;12;40;0;1;0
2023-07-12;2;11;40;0;2;0
2023-07-11;1;10;39;0;0;0
2023-07-10;6;13;39;0;1;0
2023-07-09;1;12;38;0;0;2
2023-07-08;1;14;38;0;0;2
2023-07-07;5;15;38;0;3;0
2023-07-06;2;13;39;0;1;0
2023-07-05;1;13;41;0;1;0
2023-07-04;5;16;42;0;2;0
2023-07-03;3;14;45;0;2;3
2023-07-02;2;14;44;0;0;3
2023-07-01;4;15;46;0;0;2
2023-06-30;3;13;53;0;1;0
2023-06-29;1;11;53;0;0;0
2023-06-28;5;13;55;0;0;0
2023-06-27;1;14;57;0;0;1
2023-06-26;3;14;58;0;2;2
2023-06-25;5;17;56;0;0;2
2023-06-24;1;17;56;0;1;2
2023-06-23;1;16;57;0;1;0
2023-06-22;5;16;57;0;0;0
2023-06-21;1;14;58;0;1;0
2023-06-20;2;14;57;0;0;1
2023-06-19;6;17;60;0;1;1
2023-06-18;3;17;64;0;2;1
2023-06-17;0;14;62;0;0;1
2023-06-16;5;15;63;0;5;0
2023-06-15;3;10;59;0;3;0
2023-06-14;1;8;57;0;0;0
2023-06-13;4;12;58;0;1;3
2023-06-12;1;14;58;0;1;3
2023-06-11;0;15;58;0;0;2
2023-06-10;5;20;58;0;3;5
2023-06-09;0;17;56;0;0;4
2023-06-08;1;20;57;0;0;5
2023-06-07;4;28;62;0;1;5
2023-06-06;3;29;61;0;1;5
2023-06-05;2;29;60;0;0;4
2023-06-04;8;31;61;0;1;3
2023-06-03;3;30;61;0;1;5
2023-06-02;4;29;60;0;1;5
2023-06-01;9;27;59;0;8;4
2023-05-31;3;21;51;0;1;4
2023-05-30;3;20;50;0;2;5
2023-05-29;9;18;49;0;3;3
2023-05-28;2;15;46;0;0;4
2023-05-27;2;19;48;0;0;5
2023-05-26;5;23;49;0;0;3
2023-05-25;5;23;50;0;2;3
2023-05-24;2;23;48;0;1;3
2023-05-23;6;25;47;0;2;4
2023-05-22;2;23;45;0;1;3
2023-05-21;6;24;45;0;3;3
2023-05-20;8;22;42;0;5;3
2023-05-19;1;18;38;0;0;2
2023-05-18;3;18;40;0;0;2
2023-05-17;7;18;41;0;3;2
2023-05-16;2;16;38;0;1;2
2023-05-15;3;20;37;0;1;2
2023-05-14;6;20;37;0;1;2
2023-05-13;2;19;38;0;1;2
2023-05-12;2;20;39;0;0;2
2023-05-11;6;22;40;0;1;2
2023-05-10;3;20;39;0;1;2
2023-05-09;7;19;38;0;4;2
2023-05-08;4;14;35;0;1;2
2023-05-07;2;14;34;0;1;2
2023-05-06;4;14;34;0;2;2
2023-05-05;6;12;34;0;1;2
2023-05-04;1;12;35;0;1;2
2023-05-03;1;12;36;0;1;2
2023-05-02;4;13;35;0;0;2
2023-05-01;2;14;35;0;2;2
2023-04-30;2;12;33;0;2;2
2023-04-29;4;10;31;0;0;2
2023-04-28;2;9;39;0;1;0
2023-04-27;1;9;40;0;1;0
2023-04-26;3;9;41;0;2;0
2023-04-25;1;10;39;0;0;0
2023-04-24;0;11;39;0;0;0
2023-04-23;2;11;39;0;0;0
2023-04-22;1;11;39;0;1;0
2023-04-21;2;11;40;0;2;0
2023-04-20;3;12;38;0;1;0
2023-04-19;3;13;40;0;3;0
2023-04-18;2;11;39;0;1;0
2023-04-17;2;9;38;0;0;0
2023-04-16;0;9;43;0;0;0
2023-04-15;1;10;45;0;0;0
2023-04-14;4;10;46;0;2;1
2023-04-13;2;9;45;0;2;0
2023-04-12;1;9;43;0;1;0
2023-04-11;3;10;42;0;0;2
2023-04-10;0;12;42;0;0;2
2023-04-09;1;13;42;0;1;2
2023-04-08;3;12;41;0;1;2
2023-04-07;2;9;43;0;0;2
2023-04-06;2;8;43;0;2;2
2023-04-05;2;15;41;0;0;3
2023-04-04;2;17;42;0;1;3
2023-04-03;3;18;42;0;1;3
2023-04-02;2;16;41;0;0;3
2023-04-01;0;16;41;0;0;3
2023-03-31;0;16;41;0;0;3
2023-03-30;11;17;41;0;6;3
2023-03-29;3;12;36;0;2;3
2023-03-28;3;10;34;0;3;3
2023-03-27;2;10;31;0;0;3
2023-03-26;0;12;34;0;0;2
2023-03-25;0;13;37;0;0;2
2023-03-24;5;20;37;0;0;2
2023-03-23;3;22;38;0;3;2
2023-03-22;0;20;36;0;0;2
2023-03-21;6;21;36;0;2;2
2023-03-20;4;19;36;0;3;2
2023-03-19;1;16;36;0;1;2
2023-03-18;9;16;37;0;8;2
2023-03-17;2;8;30;0;2;2
2023-03-16;1;6;28;0;1;2
2023-03-15;4;8;28;0;1;2
2023-03-14;0;7;33;0;0;2
2023-03-13;1;7;33;0;0;2
2023-03-12;4;8;34;0;1;2
2023-03-11;0;8;33;0;0;1
2023-03-10;0;8;33;0;0;1
2023-03-09;5;8;33;0;3;1
2023-03-08;0;5;30;0;0;0
2023-03-07;0;5;30;0;0;0
2023-03-06;4;6;30;0;2;0
2023-03-05;1;4;28;0;1;0
2023-03-04;0;3;28;0;0;0
2023-03-03;1;6;30;0;0;0
2023-03-02;0;9;30;0;0;0
2023-03-01;0;9;30;0;0;0
2023-02-28;3;10;30;0;1;0
2023-02-27;0;10;34;0;0;0
2023-02-26;0;10;36;0;0;0
2023-02-25;5;12;38;0;3;0
2023-02-24;3;12;40;0;3;0
2023-02-23;0;11;37;0;0;0
2023-02-22;2;12;37;0;0;0
2023-02-21;2;12;40;0;2;0
2023-02-20;0;11;40;0;0;0
2023-02-19;4;17;40;0;3;1
2023-02-18;3;14;42;0;3;0
2023-02-17;2;12;39;0;2;0
2023-02-16;2;10;37;0;1;0
2023-02-15;0;8;37;0;0;0
2023-02-14;1;8;38;0;1;0
2023-02-13;6;7;37;0;4;0
2023-02-12;0;3;34;0;0;0
2023-02-11;1;3;35;0;0;0
2023-02-10;2;3;36;0;1;0
2023-02-09;0;3;36;0;0;0
2023-02-08;0;5;37;0;0;0
2023-02-07;2;5;37;0;0;0
2023-02-06;0;5;38;0;0;0
2023-02-05;0;5;38;0;0;0
2023-02-04;2;11;38;0;0;1
2023-02-03;1;13;39;0;1;0
2023-02-02;2;14;38;0;2;0
2023-02-01;2;17;36;0;1;5
2023-01-31;0;16;35;0;0;5
2023-01-30;0;16;35;0;0;4
2023-01-29;7;19;35;0;4;3
2023-01-28;2;17;31;0;2;3
2023-01-27;2;15;30;0;1;3
2023-01-26;8;18;30;0;1;3
2023-01-25;0;16;30;0;0;5
2023-01-24;0;17;30;0;0;6
2023-01-23;9;19;30;0;0;5
2023-01-22;2;15;30;0;2;1
2023-01-21;0;13;28;0;0;1
2023-01-20;5;16;28;0;5;3
2023-01-19;0;12;24;0;0;3
2023-01-18;1;13;24;0;1;5
2023-01-17;6;14;24;0;0;6
2023-01-16;1;13;24;0;1;4
2023-01-15;0;12;23;0;0;2
2023-01-14;7;13;24;0;1;3
2023-01-13;1;9;27;0;1;4
2023-01-12;1;8;27;0;1;4
2023-01-11;5;11;27;0;1;6
2023-01-10;1;10;27;0;1;6
2023-01-09;0;9;26;0;0;6
2023-01-08;1;9;26;0;0;4
2023-01-07;0;9;26;0;0;2
2023-01-06;0;9;27;0;0;4
2023-01-05;9;13;27;0;1;4
2023-01-04;0;12;26;0;0;1
2023-01-03;0;13;26;0;0;1
2023-01-02;7;14;26;0;0;1
2023-01-01;0;12;26;0;0;1
2022-12-31;1;12;26;0;0;1
2022-12-30;8;15;27;0;2;1
2022-12-29;1;12;25;0;1;1
2022-12-28;1;11;25;0;1;1
2022-12-27;3;11;24;0;0;1
2022-12-26;0;9;24;0;0;1
2022-12-25;0;10;25;0;0;1
2022-12-24;8;11;26;0;1;1
2022-12-23;0;10;27;0;0;1
2022-12-22;0;11;29;0;0;1
2022-12-21;5;16;30;0;1;1
2022-12-20;0;16;29;0;0;1
2022-12-19;1;17;29;0;1;1
2022-12-18;7;18;29;0;4;2
2022-12-17;0;14;27;0;0;2
2022-12-16;1;14;28;0;1;2
2022-12-15;8;13;27;0;7;2
2022-12-14;1;6;20;0;1;2
2022-12-13;1;5;19;0;1;2
2022-12-12;3;5;18;0;1;2
2022-12-11;0;4;20;0;0;2
2022-12-10;0;4;22;0;0;2
2022-12-09;1;4;23;0;0;2
2022-12-08;1;4;24;0;1;2
2022-12-07;0;4;23;0;0;2
2022-12-06;3;4;25;0;0;2
2022-12-05;0;4;25;0;0;2
2022-12-04;0;4;25;0;0;2
2022-12-03;2;4;26;0;0;2
2022-12-02;0;5;27;0;0;2
2022-12-01;1;6;27;0;1;2
2022-11-30;1;7;26;0;0;3
2022-11-29;1;9;27;0;1;3
2022-11-28;0;9;27;0;0;3
2022-11-27;2;9;27;0;0;3
2022-11-26;1;9;30;0;1;2
2022-11-25;1;9;31;0;1;2
2022-11-24;3;10;30;0;1;2
2022-11-23;2;10;29;0;2;1
2022-11-22;1;8;28;0;1;1
2022-11-21;2;8;28;0;0;1
2022-11-20;0;8;28;0;0;1
2022-11-19;1;8;28;0;1;1
2022-11-18;5;10;27;0;0;1
2022-11-17;1;12;29;0;1;1
2022-11-16;0;12;30;0;0;1
2022-11-15;5;13;30;0;0;1
2022-11-14;1;13;30;0;1;1
2022-11-13;0;14;30;0;0;1
2022-11-12;7;14;30;0;4;1
2022-11-11;2;10;27;0;1;1
2022-11-10;1;10;26;0;1;1
2022-11-09;5;10;25;0;2;1
2022-11-08;1;8;23;0;1;1
2022-11-07;2;7;23;0;2;1
2022-11-06;3;6;22;0;1;1
2022-11-05;0;6;21;0;0;1
2022-11-04;1;6;21;0;1;1
2022-11-03;3;8;20;0;2;1
2022-11-02;0;8;21;0;0;1
2022-11-01;0;8;22;0;0;1
2022-10-31;1;8;22;0;0;1
2022-10-30;1;9;23;0;1;1
2022-10-29;0;9;22;0;0;1
2022-10-28;4;9;23;0;0;1
2022-10-27;2;6;24;0;2;1
2022-10-26;0;4;23;0;0;1
2022-10-25;1;9;23;0;1;1
2022-10-24;1;10;25;0;1;1
2022-10-23;1;9;24;0;1;1
2022-10-22;1;8;23;0;0;1
2022-10-21;0;9;23;0;0;1
2022-10-20;0;9;23;0;0;1
2022-10-19;6;10;23;0;0;1
2022-10-18;2;6;23;0;0;1
2022-10-17;0;5;23;0;0;1
2022-10-16;1;5;24;0;0;1
2022-10-15;1;6;25;0;1;1
2022-10-14;0;6;24;0;0;1
2022-10-13;3;6;24;0;1;1
2022-10-12;1;5;23;0;0;1
2022-10-11;1;5;23;0;0;1
2022-10-10;1;9;23;0;0;3
2022-10-09;1;10;27;0;1;3
2022-10-08;1;9;26;0;0;3
2022-10-07;1;11;26;0;0;5
2022-10-06;1;11;27;0;1;5
2022-10-05;0;12;27;0;0;5
2022-10-04;6;13;27;0;2;5
2022-10-03;1;11;27;0;1;5
2022-10-02;0;11;27;0;0;5
2022-10-01;5;14;27;0;0;5
2022-09-30;0;13;27;0;0;2
2022-09-29;2;13;27;0;2;2
2022-09-28;6;11;25;0;1;3
2022-09-27;1;10;25;0;1;3
2022-09-26;1;9;24;0;0;3
2022-09-25;7;8;24;0;1;3
2022-09-24;0;6;23;0;0;3
2022-09-23;0;7;23;0;0;2
2022-09-22;6;9;23;0;0;3
2022-09-21;0;9;24;0;0;4
2022-09-20;0;11;24;0;0;4
2022-09-19;5;11;24;0;0;4
2022-09-18;0;11;25;0;0;4
2022-09-17;1;11;25;0;1;3
2022-09-16;6;14;24;0;2;2
2022-09-15;0;12;22;0;0;3
2022-09-14;2;12;22;0;1;4
2022-09-13;5;11;22;0;0;4
2022-09-12;0;12;24;0;0;4
2022-09-11;0;12;24;0;0;4
2022-09-10;10;15;24;0;4;4
2022-09-09;0;9;21;0;0;3
2022-09-08;0;10;21;0;0;3
2022-09-07;1;12;21;0;1;5
2022-09-06;1;11;20;0;1;5
2022-09-05;0;10;19;0;0;5
2022-09-04;6;11;20;0;0;5
2022-09-03;1;10;23;0;1;4
2022-09-02;1;9;22;0;0;4
2022-09-01;7;10;22;0;0;4
2022-08-31;0;9;22;0;0;5
2022-08-30;0;9;22;0;0;5
2022-08-29;5;10;22;0;1;5
2022-08-28;0;9;21;0;0;5
2022-08-27;0;10;21;0;0;5
2022-08-26;8;12;24;0;1;4
2022-08-25;0;9;23;0;0;4
2022-08-24;0;9;24;0;0;4
2022-08-23;5;10;25;0;0;5
2022-08-22;0;10;25;0;0;5
2022-08-21;1;11;25;0;0;5
2022-08-20;8;12;27;0;3;7
2022-08-19;0;8;24;0;0;5
2022-08-18;0;8;25;0;0;5
2022-08-17;5;10;26;0;0;7
2022-08-16;0;10;27;0;0;7
2022-08-15;1;11;27;0;1;6
2022-08-14;7;10;26;0;0;6
2022-08-13;0;9;26;0;0;6
2022-08-12;0;10;27;0;0;6
2022-08-11;3;16;27;0;0;7
2022-08-10;0;16;27;0;0;8
2022-08-09;1;16;27;0;0;8
2022-08-08;7;15;28;0;0;7
2022-08-07;0;14;30;0;0;7
2022-08-06;1;14;31;0;1;7
2022-08-05;11;14;32;0;3;7
2022-08-04;0;9;30;0;0;7
2022-08-03;0;13;30;0;0;8
2022-08-02;7;14;30;0;0;8
2022-08-01;0;14;34;0;0;6
2022-07-31;0;15;34;0;0;6
2022-07-30;7;16;34;0;0;6
2022-07-29;1;15;35;0;0;6
2022-07-28;4;17;36;0;2;6
2022-07-27;8;15;34;0;0;8
2022-07-26;2;15;36;0;1;7
2022-07-25;1;15;36;0;1;6
2022-07-24;3;16;36;0;0;7
2022-07-23;1;15;37;0;0;6
2022-07-22;2;16;37;0;2;7
2022-07-21;9;15;35;0;0;7
2022-07-20;1;16;38;0;0;6
2022-07-19;2;15;40;0;1;5
2022-07-18;6;14;39;0;0;5
2022-07-17;0;12;40;0;0;5
2022-07-16;1;13;41;0;0;5
2022-07-15;8;15;41;0;0;6
2022-07-14;2;16;44;0;2;3
2022-07-13;0;16;42;0;0;3
2022-07-12;7;18;42;0;0;3
2022-07-11;0;17;44;0;0;3
2022-07-10;1;17;44;0;1;3
2022-07-09;9;20;43;0;2;3
2022-07-08;1;18;42;0;0;3
2022-07-07;2;17;42;0;0;3
2022-07-06;9;20;42;0;1;4
2022-07-05;1;18;41;0;0;4
2022-07-04;2;17;41;0;1;4
2022-07-03;10;20;40;0;3;4
2022-07-02;0;16;37;0;0;4
2022-07-01;0;17;38;0;0;4
2022-06-30;8;19;38;0;2;4
2022-06-29;1;17;38;0;1;4
2022-06-28;1;16;38;0;1;4
2022-06-27;10;19;37;0;1;5
2022-06-26;1;19;37;0;1;5
2022-06-25;1;18;36;0;1;5
2022-06-24;9;19;35;0;2;5
2022-06-23;1;15;33;0;0;3
2022-06-22;0;15;35;0;0;3
2022-06-21;7;18;35;0;0;3
2022-06-20;3;18;35;0;2;2
2022-06-19;0;15;33;0;0;2
2022-06-18;8;19;33;0;1;2
2022-06-17;1;18;32;0;1;0
2022-06-16;1;18;31;0;1;0
2022-06-15;11;18;30;0;3;0
2022-06-14;0;13;28;0;0;0
2022-06-13;0;13;28;0;0;0
2022-06-12;9;16;28;0;5;0
2022-06-11;1;11;23;0;0;0
2022-06-10;1;10;23;0;1;0
2022-06-09;6;10;23;0;0;1
2022-06-08;0;11;23;0;0;1
2022-06-07;0;11;24;0;0;1
2022-06-06;8;14;24;0;1;1
2022-06-05;0;14;24;0;0;1
2022-06-04;0;14;24;0;0;1
2022-06-03;8;16;24;0;3;1
2022-06-02;1;13;22;0;1;1
2022-06-01;0;12;21;0;0;1
2022-05-31;6;13;22;0;3;2
2022-05-30;2;11;21;0;1;2
2022-05-29;0;9;20;0;0;2
2022-05-28;6;10;21;0;5;2
2022-05-27;0;5;16;0;0;2
2022-05-26;0;5;16;0;0;1
2022-05-25;2;5;16;0;0;1
2022-05-24;2;6;16;0;2;2
2022-05-23;0;4;15;0;0;2
2022-05-22;3;5;15;0;0;2
2022-05-21;0;4;15;0;0;2
2022-05-20;0;4;15;0;0;2
2022-05-19;2;5;15;0;0;1
2022-05-18;1;5;15;0;0;1
2022-05-17;0;5;15;0;0;2
2022-05-16;3;6;15;0;1;2
2022-05-15;0;6;14;0;0;2
2022-05-14;0;6;14;0;0;2
2022-05-13;3;8;14;0;0;2
2022-05-12;0;6;14;0;0;1
2022-05-11;1;6;15;0;0;1
2022-05-10;2;7;15;0;1;2
2022-05-09;1;6;14;0;1;2
2022-05-08;0;6;13;0;0;2
2022-05-07;3;9;13;0;1;2
2022-05-06;0;7;12;0;0;2
2022-05-05;0;8;13;0;0;2
2022-05-04;3;8;14;0;1;2
2022-05-03;0;7;13;0;0;2
2022-05-02;1;7;16;0;1;2
