﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;6;14;64;0;6;0
2024-05-27;2;9;59;0;2;0
2024-05-26;1;11;61;0;1;0
2024-05-25;2;14;60;0;1;0
2024-05-24;1;13;63;0;1;0
2024-05-23;0;14;66;0;0;0
2024-05-22;3;15;71;0;3;0
2024-05-21;1;16;71;0;1;0
2024-05-20;4;15;73;0;4;0
2024-05-19;4;15;75;0;4;0
2024-05-18;0;13;75;0;0;0
2024-05-17;2;15;78;0;2;0
2024-05-16;1;15;78;0;1;0
2024-05-15;4;16;80;0;4;0
2024-05-14;0;14;79;0;0;0
2024-05-13;4;15;82;0;4;0
2024-05-12;2;13;83;0;2;0
2024-05-11;2;12;85;0;2;0
2024-05-10;2;11;85;0;2;0
2024-05-09;2;11;86;0;2;0
2024-05-08;2;10;87;0;2;0
2024-05-07;1;13;86;0;1;0
2024-05-06;2;14;85;0;2;0
2024-05-05;1;17;89;0;0;0
2024-05-04;1;17;92;0;1;0
2024-05-03;2;20;94;0;2;0
2024-05-02;1;18;98;0;1;0
2024-05-01;5;22;101;0;5;0
2024-04-30;2;21;98;0;2;0
2024-04-29;5;24;100;0;5;0
2024-04-28;1;22;101;0;1;0
2024-04-27;4;24;105;0;4;0
2024-04-26;0;26;102;0;0;0
2024-04-25;5;30;108;0;5;0
2024-04-24;4;28;106;0;4;0
2024-04-23;5;26;104;0;5;0
2024-04-22;3;24;99;0;3;0
2024-04-21;3;24;98;0;3;0
2024-04-20;6;24;102;0;5;0
2024-04-19;4;23;99;0;4;0
2024-04-18;3;23;97;0;3;0
2024-04-17;2;22;99;0;2;0
2024-04-16;3;23;101;0;3;0
2024-04-15;3;23;100;0;3;0
2024-04-14;3;21;106;0;3;0
2024-04-13;5;18;106;0;5;0
2024-04-12;4;19;106;0;4;0
2024-04-11;2;18;103;0;2;0
2024-04-10;3;19;109;0;3;0
2024-04-09;3;22;111;0;3;0
2024-04-08;1;23;114;0;1;0
2024-04-07;0;24;117;0;0;0
2024-04-06;6;28;119;0;6;0
2024-04-05;3;29;113;0;3;0
2024-04-04;3;31;112;0;3;0
2024-04-03;6;29;113;0;6;0
2024-04-02;4;29;110;0;4;0
2024-04-01;2;28;112;0;2;0
2024-03-31;4;28;120;0;4;0
2024-03-30;7;24;122;0;7;0
2024-03-29;5;19;122;0;5;0
2024-03-28;1;21;122;0;1;0
2024-03-27;6;22;133;0;6;0
2024-03-26;3;18;134;0;3;0
2024-03-25;2;20;134;0;2;0
2024-03-24;0;22;136;0;0;0
2024-03-23;2;24;140;0;2;0
2024-03-22;7;31;145;0;7;0
2024-03-21;2;27;140;0;2;0
2024-03-20;2;30;145;0;2;0
2024-03-19;5;29;147;0;5;0
2024-03-18;4;32;149;0;4;0
2024-03-17;2;33;149;0;2;0
2024-03-16;9;37;160;0;9;0
2024-03-15;3;32;156;0;3;0
2024-03-14;5;31;162;0;5;0
2024-03-13;1;26;163;0;1;0
2024-03-12;8;27;166;0;8;0
2024-03-11;5;23;166;0;5;0
2024-03-10;6;21;176;0;6;0
2024-03-09;4;21;175;0;4;0
2024-03-08;2;27;176;0;2;0
2024-03-07;0;31;181;0;0;0
2024-03-06;2;38;188;0;2;0
2024-03-05;4;41;199;0;4;0
2024-03-04;3;49;208;0;3;0
2024-03-03;6;53;212;0;6;0
2024-03-02;10;50;212;0;10;0
2024-03-01;6;44;203;0;6;0
2024-02-29;7;42;208;0;7;0
2024-02-28;5;42;210;0;5;0
2024-02-27;12;39;221;0;12;0
2024-02-26;7;34;220;0;7;0
2024-02-25;3;31;217;0;3;0
2024-02-24;4;35;232;0;4;0
2024-02-23;4;35;238;0;4;0
2024-02-22;7;44;247;0;7;0
2024-02-21;2;42;254;0;2;0
2024-02-20;7;49;268;0;7;0
2024-02-19;4;48;269;0;4;0
2024-02-18;7;48;278;0;7;0
2024-02-17;4;49;281;0;4;0
2024-02-16;13;60;298;0;12;0
2024-02-15;5;52;302;0;5;0
2024-02-14;9;52;311;0;9;0
2024-02-13;6;50;314;0;6;0
2024-02-12;4;51;324;0;4;0
2024-02-11;8;60;331;0;7;0
2024-02-10;15;65;339;0;14;0
2024-02-09;5;57;342;0;5;0
2024-02-08;5;58;360;0;5;0
2024-02-07;7;54;371;0;7;0
2024-02-06;7;58;374;0;6;0
2024-02-05;13;60;381;0;13;0
2024-02-04;13;64;386;0;12;0
2024-02-03;7;62;382;0;7;0
2024-02-02;6;59;392;0;6;0
2024-02-01;1;71;398;0;1;0
2024-01-31;11;81;404;0;11;0
2024-01-30;9;83;406;0;9;0
2024-01-29;17;88;414;0;16;0
2024-01-28;11;87;412;0;11;0
2024-01-27;4;85;415;0;4;0
2024-01-26;18;94;423;0;18;0
2024-01-25;11;87;419;0;11;0
2024-01-24;13;97;433;0;12;0
2024-01-23;14;100;445;0;14;0
2024-01-22;16;100;453;0;16;0
2024-01-21;9;98;450;0;9;0
2024-01-20;13;105;462;0;12;0
2024-01-19;11;103;473;0;11;0
2024-01-18;21;107;479;0;19;0
2024-01-17;17;104;471;0;16;0
2024-01-16;14;111;462;0;14;0
2024-01-15;15;114;458;0;13;0
2024-01-14;16;109;455;0;16;0
2024-01-13;11;106;450;0;11;0
2024-01-12;15;113;455;0;15;0
2024-01-11;17;106;447;0;17;0
2024-01-10;23;106;438;0;22;0
2024-01-09;17;95;423;0;17;0
2024-01-08;10;86;410;0;10;0
2024-01-07;13;89;404;0;13;0
2024-01-06;18;93;395;0;17;0
2024-01-05;8;90;383;0;8;0
2024-01-04;17;96;376;0;17;0
2024-01-03;12;91;361;0;12;0
2024-01-02;8;94;355;0;8;0
2024-01-01;13;112;354;0;13;0
2023-12-31;17;123;344;0;17;0
2023-12-30;15;128;331;0;14;0
2023-12-29;15;127;330;0;15;0
2023-12-28;12;133;328;0;10;0
2023-12-27;15;145;327;0;14;0
2023-12-26;26;148;328;0;24;0
2023-12-25;25;135;321;0;25;0
2023-12-24;23;117;313;0;22;0
2023-12-23;15;106;304;0;12;0
2023-12-22;21;103;310;0;21;0
2023-12-21;24;94;305;0;24;0
2023-12-20;18;87;303;0;17;0
2023-12-19;11;78;304;0;11;0
2023-12-18;7;75;308;0;7;0
2023-12-17;11;75;308;0;11;0
2023-12-16;11;68;317;0;10;0
2023-12-15;13;61;317;0;13;0
2023-12-14;17;52;327;0;17;0
2023-12-13;8;40;329;0;8;0
2023-12-12;8;33;340;0;8;0
2023-12-11;7;28;355;0;7;0
2023-12-10;4;27;368;0;4;0
2023-12-09;4;30;390;0;4;0
2023-12-08;4;29;411;0;4;0
2023-12-07;5;29;430;0;5;0
2023-12-06;1;37;447;0;1;1
2023-12-05;3;49;471;0;3;1
2023-12-04;6;55;490;0;6;1
2023-12-03;7;64;500;0;7;1
2023-12-02;3;74;523;0;3;0
2023-12-01;4;88;545;0;4;0
2023-11-30;13;97;554;0;11;1
2023-11-29;13;103;570;0;13;1
2023-11-28;9;106;572;0;9;1
2023-11-27;16;119;580;0;15;1
2023-11-26;18;122;589;0;17;1
2023-11-25;17;119;602;0;16;0
2023-11-24;13;109;611;0;13;0
2023-11-23;18;117;622;0;17;1
2023-11-22;16;109;629;0;15;1
2023-11-21;23;117;633;0;21;1
2023-11-20;19;115;640;0;19;2
2023-11-19;16;116;647;0;16;2
2023-11-18;7;123;655;0;6;2
2023-11-17;21;136;678;0;20;1
2023-11-16;10;142;680;0;10;1
2023-11-15;23;157;705;0;21;2
2023-11-14;19;157;700;1;16;2
2023-11-13;21;163;710;0;20;2
2023-11-12;25;168;716;0;24;2
2023-11-11;22;166;758;0;20;2
2023-11-10;27;162;1132;0;25;1
2023-11-09;26;167;1126;0;25;1
2023-11-08;25;168;1131;0;23;2
2023-11-07;24;158;1135;0;23;2
2023-11-06;27;162;1139;0;24;2
2023-11-05;23;152;1135;0;22;2
2023-11-04;17;148;1127;0;16;2
2023-11-03;31;156;1140;0;30;1
2023-11-02;26;155;1140;0;24;1
2023-11-01;14;156;1143;0;14;0
2023-10-31;28;166;1155;0;27;0
2023-10-30;16;163;1151;0;15;1
2023-10-29;20;167;1158;0;17;1
2023-10-28;26;178;1165;0;25;1
2023-10-27;30;179;1159;0;29;1
2023-10-26;26;174;1152;0;23;1
2023-10-25;24;179;1159;0;23;0
2023-10-24;25;178;1158;0;23;0
2023-10-23;21;191;1154;0;19;1
2023-10-22;28;187;1169;0;27;0
2023-10-21;28;186;1185;0;28;0
2023-10-20;25;184;1186;0;24;0
2023-10-19;32;228;1192;0;28;0
2023-10-18;23;595;1192;0;20;0
2023-10-17;41;595;1200;0;39;0
2023-10-16;17;586;1187;0;16;1
2023-10-15;27;597;1195;0;26;0
2023-10-14;28;598;1194;0;25;0
2023-10-13;69;593;1195;0;64;0
2023-10-12;404;542;1152;0;402;0
2023-10-11;20;167;774;0;20;0
2023-10-10;30;178;771;0;29;0
2023-10-09;27;176;756;0;27;0
2023-10-08;27;175;747;0;26;0
2023-10-07;21;172;747;0;21;0
2023-10-06;14;173;740;0;14;0
2023-10-05;29;183;746;0;29;0
2023-10-04;31;174;736;0;29;0
2023-10-03;29;166;732;0;28;0
2023-10-02;27;168;729;0;25;0
2023-10-01;23;163;727;0;21;0
2023-09-30;22;160;733;0;20;0
2023-09-29;24;173;746;0;24;0
2023-09-28;21;193;750;0;21;0
2023-09-27;23;203;754;0;21;0
2023-09-26;30;210;752;0;29;0
2023-09-25;22;209;753;0;22;0
2023-09-24;19;216;757;0;18;0
2023-09-23;34;224;766;0;33;0
2023-09-22;45;216;762;0;44;1
2023-09-21;31;196;753;0;30;1
2023-09-20;31;192;743;0;29;0
2023-09-19;29;184;741;0;29;0
2023-09-18;29;179;738;0;27;0
2023-09-17;27;171;738;0;26;0
2023-09-16;25;158;739;0;25;0
2023-09-15;25;153;753;0;23;1
2023-09-14;27;155;769;0;26;1
2023-09-13;23;143;768;0;21;1
2023-09-12;28;142;789;0;27;1
2023-09-11;20;134;802;0;16;1
2023-09-10;15;141;818;0;15;1
2023-09-09;22;151;830;0;21;0
2023-09-08;26;153;833;0;25;0
2023-09-07;15;155;840;0;15;1
2023-09-06;20;174;840;0;20;1
2023-09-05;19;183;847;0;17;1
2023-09-04;26;191;861;0;25;1
2023-09-03;25;185;862;0;25;1
2023-09-02;24;190;870;0;24;0
2023-09-01;28;192;867;0;26;0
2023-08-31;35;193;868;0;32;1
2023-08-30;30;189;873;0;30;1
2023-08-29;27;194;943;0;27;1
2023-08-28;19;188;946;0;19;1
2023-08-27;30;197;952;0;28;1
2023-08-26;26;194;1010;0;26;0
2023-08-25;28;197;1014;0;27;0
2023-08-24;29;197;1018;0;27;1
2023-08-23;37;209;1028;0;37;1
2023-08-22;21;211;1026;0;21;0
2023-08-21;28;215;1030;0;28;0
2023-08-20;27;230;1028;0;25;0
2023-08-19;30;244;1027;0;30;0
2023-08-18;27;247;1013;0;27;0
2023-08-17;40;248;1003;0;40;1
2023-08-16;39;232;985;0;39;1
2023-08-15;25;225;962;0;25;0
2023-08-14;43;215;946;0;40;0
2023-08-13;41;201;918;0;41;0
2023-08-12;33;191;884;0;32;0
2023-08-11;29;185;859;0;28;0
2023-08-10;24;190;838;0;24;0
2023-08-09;33;187;822;0;32;1
2023-08-08;15;181;794;0;13;0
2023-08-07;29;205;788;0;27;0
2023-08-06;33;279;768;0;32;0
2023-08-05;27;276;742;0;25;0
2023-08-04;34;276;727;0;34;1
2023-08-03;22;329;699;0;20;0
2023-08-02;28;339;690;0;27;1
2023-08-01;38;342;668;0;35;0
2023-07-31;103;345;642;0;100;1
2023-07-30;31;279;549;0;30;1
2023-07-29;27;275;527;0;25;1
2023-07-28;88;276;513;0;87;1
2023-07-27;31;212;438;0;30;0
2023-07-26;33;198;416;0;31;1
2023-07-25;40;184;385;0;39;1
2023-07-24;35;167;349;0;33;1
2023-07-23;27;151;322;0;26;1
2023-07-22;28;133;303;0;26;1
2023-07-21;26;119;286;0;22;1
2023-07-20;17;103;272;0;16;0
2023-07-19;19;95;266;0;19;1
2023-07-18;23;83;256;0;23;1
2023-07-17;17;69;244;0;16;1
2023-07-16;10;57;236;0;10;0
2023-07-15;12;54;235;0;12;1
2023-07-14;7;49;237;0;7;1
2023-07-13;8;48;239;0;7;1
2023-07-12;7;51;236;0;7;0
2023-07-11;9;51;236;0;8;0
2023-07-10;4;54;232;0;4;0
2023-07-09;9;55;235;0;7;0
2023-07-08;7;57;230;0;7;0
2023-07-07;7;57;225;0;6;0
2023-07-06;11;59;225;0;9;0
2023-07-05;8;60;221;0;8;0
2023-07-04;11;64;219;0;11;0
2023-07-03;5;61;215;0;5;0
2023-07-02;9;56;223;0;9;0
2023-07-01;8;51;224;0;7;0
2023-06-30;9;50;231;0;8;0
2023-06-29;11;49;227;0;10;0
2023-06-28;12;48;233;0;12;0
2023-06-27;8;44;231;0;7;0
2023-06-26;3;47;231;0;2;0
2023-06-25;4;53;237;0;3;0
2023-06-24;6;61;239;0;6;0
2023-06-23;8;63;239;0;7;0
2023-06-22;9;65;237;0;9;0
2023-06-21;9;70;238;0;8;0
2023-06-20;10;71;237;0;10;0
2023-06-19;10;65;233;0;10;0
2023-06-18;11;63;234;0;11;0
2023-06-17;8;56;233;0;8;0
2023-06-16;9;55;238;0;9;0
2023-06-15;14;48;238;0;14;0
2023-06-14;9;36;229;0;9;0
2023-06-13;4;33;226;0;3;0
2023-06-12;8;34;229;0;8;0
2023-06-11;4;32;246;0;3;0
2023-06-10;7;36;257;0;7;0
2023-06-09;2;42;291;0;2;0
2023-06-08;3;50;294;0;3;0
2023-06-07;6;61;298;0;6;0
2023-06-06;5;59;297;0;5;0
2023-06-05;6;70;297;0;6;0
2023-06-04;7;74;301;0;6;0
2023-06-03;13;74;300;0;12;0
2023-06-02;11;70;294;0;11;0
2023-06-01;14;64;292;0;14;0
2023-05-31;4;56;285;0;4;0
2023-05-30;16;57;290;0;15;0
2023-05-29;10;52;280;0;10;0
2023-05-28;7;49;279;0;7;1
2023-05-27;9;49;277;0;8;1
2023-05-26;5;52;277;0;5;1
2023-05-25;6;58;277;0;5;2
2023-05-24;6;65;276;0;6;3
2023-05-23;10;69;279;0;10;2
2023-05-22;7;64;274;0;6;2
2023-05-21;7;64;283;0;6;2
2023-05-20;11;64;283;0;10;2
2023-05-19;11;79;280;0;8;2
2023-05-18;15;85;277;0;13;2
2023-05-17;13;113;270;0;8;2
2023-05-16;8;109;269;0;6;1
2023-05-15;8;109;267;0;4;1
2023-05-14;10;109;270;0;7;1
2023-05-13;27;107;272;0;26;1
2023-05-12;16;91;252;0;14;2
2023-05-11;44;82;247;0;42;2
2023-05-10;6;47;210;0;5;2
2023-05-09;9;52;212;0;6;2
2023-05-08;8;53;217;0;5;2
2023-05-07;8;57;219;0;5;2
2023-05-06;10;55;218;0;9;2
2023-05-05;8;55;216;0;6;3
2023-05-04;8;55;220;0;5;3
2023-05-03;11;58;218;0;9;2
2023-05-02;10;54;219;0;7;2
2023-05-01;12;51;220;0;8;2
2023-04-30;9;52;222;0;5;2
2023-04-29;13;52;229;0;9;1
2023-04-28;10;58;236;0;6;1
2023-04-27;11;58;239;0;8;1
2023-04-26;8;56;239;0;5;0
2023-04-25;7;55;241;0;4;0
2023-04-24;11;57;243;0;9;0
2023-04-23;8;55;242;1;5;0
2023-04-22;17;55;249;0;14;0
2023-04-21;9;49;243;0;7;0
2023-04-20;9;51;249;0;7;0
2023-04-19;8;50;250;0;5;0
2023-04-18;9;55;250;0;7;0
2023-04-17;9;53;251;0;6;0
2023-04-16;9;54;256;0;6;1
2023-04-15;9;59;259;0;7;1
2023-04-14;11;59;257;0;9;1
2023-04-13;8;54;256;0;6;1
2023-04-12;12;55;259;0;10;2
2023-04-11;7;55;263;0;7;2
2023-04-10;8;51;261;1;6;1
2023-04-09;14;55;265;1;12;2
2023-04-08;9;51;262;1;7;2
2023-04-07;6;54;260;1;3;2
2023-04-06;10;63;267;1;8;2
2023-04-05;11;71;266;1;10;2
2023-04-04;5;70;263;1;3;1
2023-04-03;11;76;262;1;9;1
2023-04-02;10;74;258;1;8;1
2023-04-01;12;72;252;1;10;1
2023-03-31;15;70;248;1;12;1
2023-03-30;19;70;239;1;16;1
2023-03-29;11;62;231;1;8;1
2023-03-28;12;66;225;1;9;1
2023-03-27;8;65;223;1;7;1
2023-03-26;9;63;218;1;6;1
2023-03-25;9;65;226;1;8;1
2023-03-24;14;68;221;1;12;1
2023-03-23;10;65;214;1;8;1
2023-03-22;15;62;218;1;13;1
2023-03-21;11;57;210;1;8;1
2023-03-20;7;57;205;0;5;1
2023-03-19;9;66;201;0;8;1
2023-03-18;12;63;200;0;11;1
2023-03-17;11;62;195;0;9;1
2023-03-16;7;62;192;0;5;1
2023-03-15;9;62;193;0;7;1
2023-03-14;10;64;195;0;9;1
2023-03-13;16;63;191;0;14;2
2023-03-12;6;56;183;0;5;2
2023-03-11;12;53;186;0;10;2
2023-03-10;11;48;181;0;10;2
2023-03-09;6;40;179;0;4;2
2023-03-08;11;42;181;0;10;2
2023-03-07;9;35;179;1;8;2
2023-03-06;9;36;175;0;6;2
2023-03-05;4;32;175;0;2;2
2023-03-04;8;37;178;0;4;2
2023-03-03;5;35;185;0;3;2
2023-03-02;7;46;186;1;5;2
2023-03-01;6;44;189;2;2;2
2023-02-28;12;46;194;1;10;2
2023-02-27;5;48;195;1;2;2
2023-02-26;9;52;201;1;7;2
2023-02-25;5;48;205;1;2;2
2023-02-24;16;47;208;1;14;3
2023-02-23;6;41;197;0;3;3
2023-02-22;7;44;201;0;4;3
2023-02-21;14;46;207;1;11;3
2023-02-20;9;40;205;0;5;2
2023-02-19;6;43;208;0;2;2
2023-02-18;4;44;210;0;1;2
2023-02-17;9;50;217;0;8;2
2023-02-16;9;51;218;0;7;2
2023-02-15;8;49;223;0;5;2
2023-02-14;7;52;226;0;6;2
2023-02-13;11;52;228;1;9;2
2023-02-12;8;51;231;1;5;2
2023-02-11;10;50;231;1;6;2
2023-02-10;11;50;227;0;8;2
2023-02-09;9;47;222;0;5;2
2023-02-08;11;53;227;0;7;2
2023-02-07;9;51;225;1;6;2
2023-02-06;12;53;225;1;9;2
2023-02-05;8;52;223;0;4;2
2023-02-04;9;59;225;0;7;2
2023-02-03;8;60;228;0;4;2
2023-02-02;15;67;231;0;12;1
2023-02-01;8;60;227;0;4;1
2023-01-31;11;59;228;0;8;1
2023-01-30;10;57;223;1;6;2
2023-01-29;15;61;219;0;12;2
2023-01-28;11;58;218;0;10;2
2023-01-27;14;56;214;0;11;2
2023-01-26;8;49;209;0;5;1
2023-01-25;5;52;207;0;3;1
2023-01-24;10;58;209;0;7;1
2023-01-23;11;63;207;0;10;2
2023-01-22;12;61;201;0;9;2
2023-01-21;11;60;201;0;8;2
2023-01-20;6;64;198;0;4;2
2023-01-19;10;65;202;0;9;1
2023-01-18;10;58;199;0;8;1
2023-01-17;14;53;196;0;10;1
2023-01-16;11;52;191;1;8;2
2023-01-15;9;49;187;1;8;2
2023-01-14;14;47;184;1;12;2
2023-01-13;8;42;178;1;5;2
2023-01-12;4;42;179;1;2;1
2023-01-11;5;51;181;0;2;1
2023-01-10;12;55;185;0;11;1
2023-01-09;7;53;180;0;5;0
2023-01-08;8;53;180;0;6;0
2023-01-07;9;51;179;0;7;0
2023-01-06;7;46;178;0;7;0
2023-01-05;11;50;174;0;10;0
2023-01-04;8;46;170;0;7;0
2023-01-03;10;46;168;0;8;0
2023-01-02;7;41;164;0;5;0
2023-01-01;6;41;166;0;5;0
2022-12-31;3;41;167;0;1;0
2022-12-30;12;44;169;0;12;0
2022-12-29;6;41;163;0;6;0
2022-12-28;8;40;163;1;7;0
2022-12-27;5;41;160;1;3;0
2022-12-26;7;44;162;1;5;0
2022-12-25;6;44;165;0;4;0
2022-12-24;6;45;168;0;4;0
2022-12-23;12;45;169;0;9;0
2022-12-22;7;41;165;0;6;0
2022-12-21;10;41;166;0;8;1
2022-12-20;8;39;170;0;8;1
2022-12-19;5;35;164;0;5;1
2022-12-18;5;36;163;0;5;1
2022-12-17;4;37;165;0;4;1
2022-12-16;5;38;166;0;4;2
2022-12-15;6;38;164;0;5;2
2022-12-14;6;39;161;0;6;2
2022-12-13;4;36;158;0;4;2
2022-12-12;6;38;161;0;6;2
2022-12-11;7;37;158;0;6;2
2022-12-10;6;35;159;0;4;1
2022-12-09;7;38;157;0;5;1
2022-12-08;6;39;156;0;5;1
2022-12-07;4;36;155;0;3;0
2022-12-06;7;39;158;0;6;0
2022-12-05;6;39;154;0;5;0
2022-12-04;5;39;155;0;4;0
2022-12-03;8;41;159;0;7;0
2022-12-02;7;42;159;0;6;0
2022-12-01;4;43;160;0;3;0
2022-11-30;7;45;160;0;6;0
2022-11-29;8;44;160;1;6;0
2022-11-28;7;45;161;0;5;0
2022-11-27;7;52;161;0;5;0
2022-11-26;9;48;162;0;8;0
2022-11-25;8;44;161;0;7;0
2022-11-24;6;44;160;0;5;0
2022-11-23;7;45;158;0;5;0
2022-11-22;7;42;163;0;7;0
2022-11-21;13;37;161;0;12;0
2022-11-20;4;28;156;0;3;0
2022-11-19;5;32;156;0;4;0
2022-11-18;8;31;158;0;7;0
2022-11-17;7;31;155;0;6;0
2022-11-16;2;26;157;0;2;0
2022-11-15;2;28;163;0;2;0
2022-11-14;3;30;166;0;3;0
2022-11-13;7;33;166;0;7;0
2022-11-12;3;28;166;0;3;0
2022-11-11;7;31;169;0;7;0
2022-11-10;2;32;169;0;2;0
2022-11-09;4;38;175;0;4;0
2022-11-08;4;41;175;0;4;0
2022-11-07;6;40;178;0;6;0
2022-11-06;2;40;181;0;2;0
2022-11-05;6;45;184;0;6;0
2022-11-04;8;44;184;0;8;0
2022-11-03;8;42;182;0;8;0
2022-11-02;7;41;182;0;6;0
2022-11-01;3;40;181;0;3;0
2022-10-31;6;40;189;0;6;0
2022-10-30;7;44;193;0;7;0
2022-10-29;5;42;193;0;5;0
2022-10-28;6;44;192;0;6;0
2022-10-27;7;41;194;0;6;0
2022-10-26;6;40;190;0;6;0
2022-10-25;3;39;195;0;3;0
2022-10-24;10;44;197;0;10;0
2022-10-23;5;42;194;0;5;0
2022-10-22;7;43;196;0;6;0
2022-10-21;3;40;198;0;3;0
2022-10-20;6;44;199;0;6;0
2022-10-19;5;44;200;0;5;0
2022-10-18;9;46;202;0;9;0
2022-10-17;8;45;203;0;8;0
2022-10-16;6;41;201;0;4;0
2022-10-15;4;43;204;0;4;0
2022-10-14;7;48;204;0;7;0
2022-10-13;6;46;200;0;6;0
2022-10-12;7;46;202;0;7;1
2022-10-11;8;45;203;0;8;1
2022-10-10;4;45;199;0;3;1
2022-10-09;7;46;202;0;7;0
2022-10-08;9;50;197;0;8;0
2022-10-07;6;52;195;0;6;0
2022-10-06;6;53;193;0;6;0
2022-10-05;6;53;192;0;6;0
2022-10-04;8;55;188;0;8;1
2022-10-03;5;49;183;0;5;1
2022-10-02;11;55;186;0;11;2
2022-10-01;10;49;178;0;10;1
2022-09-30;7;46;173;0;6;1
2022-09-29;6;46;179;0;4;0
2022-09-28;8;49;183;0;7;0
2022-09-27;2;46;178;0;2;0
2022-09-26;11;51;179;0;11;0
2022-09-25;6;47;176;0;5;0
2022-09-24;7;51;179;0;7;0
2022-09-23;7;52;180;0;7;0
2022-09-22;8;52;178;0;8;0
2022-09-21;5;48;175;0;4;0
2022-09-20;7;47;178;0;7;0
2022-09-19;7;48;180;0;7;0
2022-09-18;10;50;183;0;10;0
2022-09-17;8;44;179;0;7;0
2022-09-16;9;43;177;0;6;0
2022-09-15;4;38;178;0;4;0
2022-09-14;3;40;176;0;3;0
2022-09-13;9;41;177;0;9;0
2022-09-12;10;37;170;0;8;0
2022-09-11;4;31;165;0;4;0
2022-09-10;7;30;167;0;7;0
2022-09-09;2;31;165;0;1;0
2022-09-08;7;33;168;0;6;0
2022-09-07;5;32;166;0;5;0
2022-09-06;5;40;164;0;5;0
2022-09-05;3;43;165;0;2;0
2022-09-04;3;42;166;0;3;0
2022-09-03;8;42;168;0;8;0
2022-09-02;3;42;171;0;3;0
2022-09-01;5;47;171;0;4;0
2022-08-31;13;50;172;0;12;0
2022-08-30;8;43;167;0;8;0
2022-08-29;3;40;164;0;3;0
2022-08-28;3;45;162;0;3;0
2022-08-27;8;51;167;0;8;1
2022-08-26;8;53;166;0;8;0
2022-08-25;8;51;162;0;8;0
2022-08-24;5;48;159;0;5;0
2022-08-23;5;50;159;0;5;0
2022-08-22;8;47;160;0;7;0
2022-08-21;9;43;157;0;9;0
2022-08-20;10;37;149;0;10;0
2022-08-19;6;30;143;0;6;0
2022-08-18;5;30;142;0;5;0
2022-08-17;7;31;149;0;7;0
2022-08-16;2;28;145;0;2;0
2022-08-15;4;30;146;0;4;0
2022-08-14;3;29;146;0;2;0
2022-08-13;3;33;147;0;3;0
2022-08-12;7;33;145;0;5;0
2022-08-11;7;33;146;0;6;0
2022-08-10;4;38;150;0;4;0
2022-08-09;5;37;150;0;5;0
2022-08-08;3;37;148;0;3;0
2022-08-07;6;41;151;0;6;0
2022-08-06;4;40;147;0;4;0
2022-08-05;5;37;149;0;5;0
2022-08-04;11;40;153;0;10;0
2022-08-03;3;37;149;0;3;0
2022-08-02;6;38;149;0;5;0
2022-08-01;7;38;153;0;7;0
2022-07-31;6;36;152;0;4;0
2022-07-30;1;37;156;0;1;0
2022-07-29;8;41;163;0;8;0
2022-07-28;7;34;160;0;7;0
2022-07-27;5;31;161;0;4;0
2022-07-26;5;32;161;0;5;0
2022-07-25;5;39;165;0;5;0
2022-07-24;6;37;165;0;6;0
2022-07-23;6;34;165;0;5;0
2022-07-22;2;33;162;0;2;0
2022-07-21;4;34;161;0;4;0
2022-07-20;5;31;167;0;5;0
2022-07-19;12;32;167;0;12;0
2022-07-18;3;30;162;0;3;0
2022-07-17;3;31;165;0;3;0
2022-07-16;4;31;168;0;4;0
2022-07-15;3;33;172;0;3;0
2022-07-14;1;32;182;0;1;0
2022-07-13;6;37;186;0;5;0
2022-07-12;11;41;182;0;11;0
2022-07-11;4;36;173;0;4;0
2022-07-10;3;35;170;0;3;0
2022-07-09;6;41;177;0;6;0
2022-07-08;2;41;175;0;2;0
2022-07-07;6;47;179;0;6;0
2022-07-06;9;49;175;0;9;0
2022-07-05;6;45;173;0;5;0
2022-07-04;3;47;171;0;3;0
2022-07-03;9;49;172;0;9;0
2022-07-02;6;49;168;0;6;0
2022-07-01;8;48;168;0;8;0
2022-06-30;8;46;164;0;7;0
2022-06-29;5;40;167;0;5;0
2022-06-28;8;36;168;0;8;0
2022-06-27;5;38;164;0;5;0
2022-06-26;9;38;165;0;9;0
2022-06-25;5;37;158;0;5;0
2022-06-24;6;38;158;0;6;0
2022-06-23;2;38;156;0;2;0
2022-06-22;1;44;158;0;1;0
2022-06-21;10;56;162;0;10;0
2022-06-20;5;51;155;0;5;0
2022-06-19;8;47;152;0;8;0
2022-06-18;6;41;146;0;5;0
2022-06-17;7;37;143;0;6;0
2022-06-16;8;40;140;0;7;0
2022-06-15;13;37;139;0;13;0
2022-06-14;6;30;129;0;5;0
2022-06-13;1;26;126;0;1;0
2022-06-12;2;32;128;0;2;0
2022-06-11;1;33;129;0;1;0
2022-06-10;10;36;133;0;10;0
2022-06-09;4;31;126;0;4;0
2022-06-08;6;33;124;0;6;0
2022-06-07;2;31;123;0;2;0
2022-06-06;7;40;126;0;7;0
2022-06-05;3;39;124;0;3;0
2022-06-04;4;40;122;0;4;0
2022-06-03;5;42;122;0;5;0
2022-06-02;6;40;125;0;6;0
2022-06-01;4;39;124;0;4;0
2022-05-31;11;39;123;0;11;0
2022-05-30;6;32;118;0;6;0
2022-05-29;4;31;114;0;4;0
2022-05-28;6;30;114;0;6;0
