﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;8;50;235;0;8;0
2024-05-07;8;48;235;0;8;0
2024-05-06;5;49;232;0;5;0
2024-05-05;5;59;230;0;5;0
2024-05-04;4;58;230;0;3;0
2024-05-03;12;58;241;0;11;0
2024-05-02;9;56;233;0;9;0
2024-05-01;6;52;241;0;6;0
2024-04-30;9;56;243;0;9;0
2024-04-29;15;58;238;0;15;0
2024-04-28;4;53;225;0;4;0
2024-04-27;4;55;228;0;4;0
2024-04-26;9;55;229;0;9;0
2024-04-25;5;53;227;0;4;0
2024-04-24;11;57;230;0;11;0
2024-04-23;11;60;231;0;11;0
2024-04-22;10;57;223;0;10;0
2024-04-21;6;57;216;0;6;0
2024-04-20;4;57;220;0;4;0
2024-04-19;7;57;230;0;7;0
2024-04-18;8;57;230;0;8;0
2024-04-17;14;55;227;0;13;0
2024-04-16;9;51;222;0;8;0
2024-04-15;11;57;222;0;11;0
2024-04-14;6;54;220;0;5;0
2024-04-13;5;54;229;0;4;0
2024-04-12;8;53;246;0;7;0
2024-04-11;6;50;259;0;5;0
2024-04-10;10;59;267;0;10;0
2024-04-09;14;52;270;0;14;0
2024-04-08;8;55;262;0;8;0
2024-04-07;5;55;260;0;5;0
2024-04-06;3;54;266;0;3;0
2024-04-05;5;53;275;0;5;0
2024-04-04;14;55;289;0;13;0
2024-04-03;3;47;293;0;2;0
2024-04-02;17;51;310;0;16;0
2024-04-01;9;42;306;0;9;0
2024-03-31;4;46;304;0;4;0
2024-03-30;2;45;314;0;2;0
2024-03-29;7;46;330;0;6;0
2024-03-28;6;50;341;0;6;0
2024-03-27;7;58;354;0;7;0
2024-03-26;7;58;362;0;7;0
2024-03-25;14;57;359;0;14;0
2024-03-24;3;61;383;0;3;1
2024-03-23;3;67;401;0;3;2
2024-03-22;10;74;415;0;8;1
2024-03-21;15;67;390;0;14;0
2024-03-20;7;74;394;0;7;0
2024-03-19;7;87;406;0;7;0
2024-03-18;8;93;402;0;8;0
2024-03-17;8;99;402;0;8;0
2024-03-16;9;97;399;0;9;0
2024-03-15;14;94;404;0;13;0
2024-03-14;21;92;399;0;20;0
2024-03-13;20;83;391;0;19;0
2024-03-12;14;83;387;0;14;0
2024-03-11;14;86;380;0;14;0
2024-03-10;6;91;379;0;5;0
2024-03-09;6;98;385;0;6;0
2024-03-08;13;99;393;0;11;0
2024-03-07;13;102;393;0;13;0
2024-03-06;20;108;394;0;20;0
2024-03-05;17;105;389;0;17;0
2024-03-04;19;107;383;0;19;0
2024-03-03;12;103;370;0;11;0
2024-03-02;7;96;370;0;7;0
2024-03-01;14;95;384;0;14;0
2024-02-29;20;101;385;0;18;0
2024-02-28;18;98;380;0;18;0
2024-02-27;19;98;377;0;19;0
2024-02-26;16;97;367;0;15;0
2024-02-25;4;100;362;0;4;0
2024-02-24;6;99;363;0;6;0
2024-02-23;20;101;368;0;19;0
2024-02-22;16;87;361;0;15;0
2024-02-21;18;86;357;0;18;0
2024-02-20;19;76;355;0;19;0
2024-02-19;19;69;345;0;19;0
2024-02-18;3;65;333;0;3;0
2024-02-17;8;69;345;0;7;0
2024-02-16;6;75;350;0;6;0
2024-02-15;14;80;360;0;12;0
2024-02-14;10;82;354;0;10;0
2024-02-13;12;84;355;0;12;0
2024-02-12;15;86;351;0;15;0
2024-02-11;7;86;341;0;7;0
2024-02-10;13;90;341;0;12;0
2024-02-09;11;84;338;0;11;0
2024-02-08;14;84;334;0;13;0
2024-02-07;12;92;339;0;10;0
2024-02-06;17;96;342;0;16;0
2024-02-05;16;93;332;0;15;0
2024-02-04;12;93;322;0;11;0
2024-02-03;6;91;327;0;5;0
2024-02-02;12;95;332;0;12;0
2024-02-01;21;89;333;0;16;0
2024-01-31;20;84;324;0;19;0
2024-01-30;14;77;313;0;13;0
2024-01-29;15;74;304;0;13;0
2024-01-28;9;75;295;0;8;0
2024-01-27;10;77;290;0;9;0
2024-01-26;6;74;293;0;4;0
2024-01-25;11;85;298;0;11;0
2024-01-24;13;87;297;0;13;0
2024-01-23;12;91;294;0;11;0
2024-01-22;16;86;286;0;16;0
2024-01-21;11;81;278;0;11;0
2024-01-20;7;78;273;0;7;0
2024-01-19;16;76;272;0;15;0
2024-01-18;14;69;271;0;13;0
2024-01-17;17;65;268;0;16;0
2024-01-16;6;56;267;0;6;0
2024-01-15;11;68;267;0;10;0
2024-01-14;9;71;265;0;9;0
2024-01-13;7;68;265;0;4;0
2024-01-12;11;69;272;0;10;0
2024-01-11;9;74;267;0;9;0
2024-01-10;7;75;264;0;7;0
2024-01-09;18;82;275;0;17;0
2024-01-08;13;71;262;0;13;0
2024-01-07;6;66;253;0;4;0
2024-01-06;5;65;258;0;5;0
2024-01-05;16;65;266;0;16;0
2024-01-04;10;52;264;0;10;0
2024-01-03;14;54;265;0;13;0
2024-01-02;8;51;263;0;7;0
2024-01-01;9;54;265;0;8;0
2023-12-31;5;56;262;0;5;0
2023-12-30;5;54;265;0;3;0
2023-12-29;4;59;274;0;4;0
2023-12-28;13;61;284;0;13;0
2023-12-27;11;54;284;0;9;0
2023-12-26;10;57;286;0;10;1
2023-12-25;10;57;285;0;10;0
2023-12-24;3;62;283;0;3;0
2023-12-23;8;65;288;0;8;0
2023-12-22;6;65;296;0;6;0
2023-12-21;6;69;307;0;6;1
2023-12-20;14;75;314;0;13;1
2023-12-19;10;67;310;0;10;1
2023-12-18;15;63;306;0;13;1
2023-12-17;8;67;301;0;6;1
2023-12-16;9;65;305;0;9;1
2023-12-15;10;60;304;0;9;1
2023-12-14;13;60;309;0;10;1
2023-12-13;6;63;312;0;4;1
2023-12-12;8;73;324;0;6;1
2023-12-11;20;78;326;0;18;0
2023-12-10;6;71;319;0;4;0
2023-12-09;5;76;327;0;4;0
2023-12-08;11;77;343;0;9;0
2023-12-07;14;78;349;0;13;0
2023-12-06;17;77;351;0;15;0
2023-12-05;13;76;350;0;13;0
2023-12-04;13;76;340;0;11;0
2023-12-03;9;75;336;0;9;0
2023-12-02;5;75;340;0;4;0
2023-12-01;10;79;345;0;9;0
2023-11-30;12;77;348;0;12;0
2023-11-29;14;81;351;0;13;0
2023-11-28;14;85;351;0;13;0
2023-11-27;12;85;341;0;10;0
2023-11-26;9;83;342;0;9;0
2023-11-25;9;80;342;0;9;0
2023-11-24;9;79;342;0;8;0
2023-11-23;16;82;348;0;16;0
2023-11-22;19;74;343;0;18;0
2023-11-21;14;70;338;0;14;0
2023-11-20;9;69;339;0;9;0
2023-11-19;6;76;338;0;5;0
2023-11-18;8;79;344;0;8;0
2023-11-17;11;82;349;0;9;0
2023-11-16;9;85;354;0;9;0
2023-11-15;14;96;355;0;14;0
2023-11-14;13;97;355;0;13;0
2023-11-13;16;99;351;0;14;0
2023-11-12;9;100;342;0;9;0
2023-11-11;11;94;341;0;11;0
2023-11-10;14;90;339;0;12;0
2023-11-09;23;91;338;0;22;0
2023-11-08;16;78;321;0;15;0
2023-11-07;16;75;314;0;15;0
2023-11-06;15;74;306;0;14;0
2023-11-05;3;73;296;0;3;0
2023-11-04;7;73;310;0;7;0
2023-11-03;13;78;318;0;13;0
2023-11-02;9;75;319;0;9;0
2023-11-01;12;75;326;0;11;0
2023-10-31;16;78;330;0;15;0
2023-10-30;14;74;320;0;13;0
2023-10-29;3;73;315;0;3;0
2023-10-28;12;85;327;0;12;0
2023-10-27;10;81;324;0;10;0
2023-10-26;9;82;328;0;8;0
2023-10-25;15;86;336;0;15;0
2023-10-24;11;85;338;0;11;0
2023-10-23;13;85;337;0;12;0
2023-10-22;16;87;333;0;13;0
2023-10-21;9;82;333;0;9;0
2023-10-20;11;78;337;0;11;0
2023-10-19;14;75;341;0;14;0
2023-10-18;14;70;344;0;13;0
2023-10-17;12;68;346;0;11;0
2023-10-16;14;61;342;0;12;0
2023-10-15;9;57;338;0;9;0
2023-10-14;6;55;342;0;6;0
2023-10-13;9;53;351;0;8;0
2023-10-12;10;62;352;0;10;0
2023-10-11;11;68;359;0;9;0
2023-10-10;5;73;365;0;5;0
2023-10-09;8;84;371;0;8;0
2023-10-08;7;92;367;0;7;0
2023-10-07;4;90;373;0;3;0
2023-10-06;18;95;381;0;17;0
2023-10-05;19;94;382;0;17;0
2023-10-04;15;85;377;0;15;0
2023-10-03;16;84;372;0;14;0
2023-10-02;16;85;363;0;15;0
2023-10-01;5;86;355;0;5;0
2023-09-30;8;91;360;0;8;0
2023-09-29;16;91;360;0;13;0
2023-09-28;10;89;358;0;10;0
2023-09-27;14;92;371;0;13;0
2023-09-26;16;93;373;0;16;0
2023-09-25;17;94;361;0;17;0
2023-09-24;10;92;349;0;10;0
2023-09-23;8;89;348;0;8;0
2023-09-22;14;89;345;0;14;0
2023-09-21;13;88;341;0;12;0
2023-09-20;15;91;337;0;15;0
2023-09-19;18;87;332;0;18;0
2023-09-18;15;87;316;0;14;0
2023-09-17;7;90;310;0;6;0
2023-09-16;8;95;310;0;8;0
2023-09-15;14;91;314;0;13;0
2023-09-14;17;91;306;0;14;0
2023-09-13;13;88;303;0;12;0
2023-09-12;18;94;303;0;17;0
2023-09-11;19;89;295;0;18;1
2023-09-10;11;80;289;0;10;0
2023-09-09;5;75;286;0;5;0
2023-09-08;13;79;292;0;13;0
2023-09-07;12;95;374;0;11;3
2023-09-06;18;72;296;0;18;0
2023-09-05;12;65;288;0;11;0
2023-09-04;10;77;279;0;9;0
2023-09-03;6;83;275;0;6;0
2023-09-02;9;81;281;0;7;1
2023-09-01;12;78;284;0;11;0
2023-08-31;9;76;284;0;9;0
2023-08-30;11;73;293;0;11;0
2023-08-29;23;72;297;0;23;0
2023-08-28;15;57;277;0;14;0
2023-08-27;5;53;265;0;4;0
2023-08-26;6;51;274;0;6;0
2023-08-25;9;53;275;0;9;1
2023-08-24;6;51;277;0;5;1
2023-08-23;10;57;288;0;10;0
2023-08-22;8;52;289;0;7;0
2023-08-21;10;56;288;0;9;0
2023-08-20;3;59;285;0;3;0
2023-08-19;8;65;291;0;7;1
2023-08-18;7;70;295;0;6;1
2023-08-17;13;71;295;0;12;1
2023-08-16;5;69;292;0;4;0
2023-08-15;13;81;294;0;12;0
2023-08-14;13;80;293;0;13;0
2023-08-13;9;78;281;0;9;0
2023-08-12;12;73;277;0;11;0
2023-08-11;7;67;278;0;6;0
2023-08-10;12;73;280;0;11;0
2023-08-09;18;72;272;0;17;0
2023-08-08;12;65;263;0;12;0
2023-08-07;11;71;255;0;9;0
2023-08-06;5;77;249;0;3;0
2023-08-05;5;76;252;0;5;0
2023-08-04;13;73;255;0;11;0
2023-08-03;11;75;252;0;11;0
2023-08-02;11;73;258;0;10;0
2023-08-01;20;73;255;0;18;0
2023-07-31;16;71;247;0;16;1
2023-07-30;3;66;237;0;3;2
2023-07-29;2;69;246;0;2;2
2023-07-28;13;73;253;0;13;1
2023-07-27;9;69;247;0;9;1
2023-07-26;11;71;244;0;8;1
2023-07-25;18;68;247;0;16;0
2023-07-24;12;60;239;0;10;0
2023-07-23;8;57;231;0;6;0
2023-07-22;7;63;231;0;6;0
2023-07-21;10;58;232;0;8;0
2023-07-20;13;55;241;0;12;0
2023-07-19;7;55;239;0;7;0
2023-07-18;10;56;244;0;9;0
2023-07-17;8;50;242;0;6;0
2023-07-16;13;51;242;0;12;0
2023-07-15;2;43;239;0;1;0
2023-07-14;5;45;248;0;5;0
2023-07-13;12;46;256;0;11;0
2023-07-12;8;43;255;0;7;0
2023-07-11;5;43;260;0;4;0
2023-07-10;9;58;261;0;8;0
2023-07-09;4;58;261;0;4;0
2023-07-08;5;64;272;0;4;0
2023-07-07;7;66;278;0;5;0
2023-07-06;8;73;281;0;8;0
2023-07-05;9;74;282;0;9;0
2023-07-04;20;72;283;0;18;0
2023-07-03;9;59;278;0;6;0
2023-07-02;10;64;277;0;8;0
2023-07-01;9;65;277;0;6;0
2023-06-30;14;60;282;0;13;0
2023-06-29;12;53;296;0;10;0
2023-06-28;8;49;293;0;7;0
2023-06-27;6;59;295;0;6;0
2023-06-26;11;63;292;0;10;0
2023-06-25;10;66;285;0;8;0
2023-06-24;2;64;282;0;1;0
2023-06-23;7;69;298;0;7;0
2023-06-22;7;71;311;0;7;0
2023-06-21;17;74;312;0;17;0
2023-06-20;11;70;304;0;10;0
2023-06-19;13;70;298;0;12;0
2023-06-18;9;71;292;0;8;0
2023-06-17;7;68;294;0;6;0
2023-06-16;10;70;300;0;10;0
2023-06-15;11;75;302;0;10;0
2023-06-14;14;75;306;0;13;0
2023-06-13;10;70;304;0;10;0
2023-06-12;13;69;301;0;12;0
2023-06-11;5;66;292;0;5;0
2023-06-10;8;75;293;0;8;2
2023-06-09;16;72;297;0;15;2
2023-06-08;10;64;290;0;10;4
2023-06-07;8;65;283;0;8;3
2023-06-06;9;85;292;0;9;3
2023-06-05;10;84;286;0;10;3
2023-06-04;14;83;277;0;12;3
2023-06-03;5;74;274;0;2;3
2023-06-02;8;74;280;0;7;3
2023-06-01;14;73;282;0;11;4
2023-05-31;31;78;279;0;28;4
2023-05-30;9;69;267;0;7;3
2023-05-29;10;70;271;0;9;3
2023-05-28;4;70;270;0;3;2
2023-05-27;4;72;273;0;3;3
2023-05-26;7;74;280;0;5;4
2023-05-25;19;79;283;0;17;4
2023-05-24;22;75;278;0;19;3
2023-05-23;11;68;270;0;10;3
2023-05-22;10;72;265;0;9;3
2023-05-21;6;74;264;0;4;2
2023-05-20;7;77;266;0;6;3
2023-05-19;11;74;276;0;10;4
2023-05-18;14;70;272;0;12;4
2023-05-17;13;70;278;0;12;2
2023-05-16;16;65;281;0;13;2
2023-05-15;13;53;272;0;10;2
2023-05-14;8;62;267;0;7;2
2023-05-13;4;59;268;0;3;3
2023-05-12;8;58;278;0;6;4
2023-05-11;13;61;283;0;12;4
2023-05-10;10;57;284;0;8;2
2023-05-09;5;58;300;0;3;2
2023-05-08;21;63;304;0;16;3
2023-05-07;4;59;297;0;3;3
2023-05-06;3;67;303;0;1;3
2023-05-05;11;74;307;0;8;3
2023-05-04;11;72;314;0;9;3
2023-05-03;11;72;316;0;9;2
2023-05-02;10;71;322;0;7;0
2023-05-01;18;77;321;0;15;0
2023-04-30;14;74;309;0;12;0
2023-04-29;10;68;306;0;8;0
2023-04-28;9;68;315;0;7;0
2023-04-27;11;66;328;0;10;0
2023-04-26;10;71;327;0;8;0
2023-04-25;14;69;332;0;12;0
2023-04-24;13;75;327;0;11;0
2023-04-23;6;78;321;0;5;0
2023-04-22;10;78;328;0;9;0
2023-04-21;7;74;330;0;6;0
2023-04-20;17;77;329;0;16;0
2023-04-19;8;74;322;0;5;0
2023-04-18;20;80;326;0;18;0
2023-04-17;17;76;310;0;15;0
2023-04-16;6;86;300;0;5;0
2023-04-15;6;88;310;0;5;0
2023-04-14;11;92;316;0;8;0
2023-04-13;14;92;319;0;13;0
2023-04-12;14;84;316;0;12;0
2023-04-11;16;87;311;0;15;0
2023-04-10;26;83;302;0;25;0
2023-04-09;7;73;285;0;7;1
2023-04-08;9;72;284;0;9;1
2023-04-07;10;66;284;0;10;1
2023-04-06;5;65;278;0;5;0
2023-04-05;15;77;287;0;13;1
2023-04-04;11;82;288;0;9;0
2023-04-03;16;81;293;0;15;0
2023-04-02;7;79;287;0;7;1
2023-04-01;3;79;289;0;2;1
2023-03-31;11;82;297;0;9;1
2023-03-30;17;85;299;0;17;0
2023-03-29;21;81;292;0;19;1
2023-03-28;9;66;279;0;9;2
2023-03-27;13;66;277;0;13;1
2023-03-26;7;63;272;0;7;2
2023-03-25;5;59;275;0;5;2
2023-03-24;13;59;278;0;12;1
2023-03-23;13;62;280;0;11;2
2023-03-22;7;62;279;0;5;2
2023-03-21;10;67;279;0;9;2
2023-03-20;11;68;278;0;8;1
2023-03-19;4;67;275;0;3;1
2023-03-18;7;70;283;0;5;1
2023-03-17;17;73;286;0;15;1
2023-03-16;12;64;283;0;11;0
2023-03-15;12;63;278;0;10;0
2023-03-14;13;57;285;0;10;0
2023-03-13;10;60;280;0;8;0
2023-03-12;8;66;275;0;6;0
2023-03-11;9;74;276;0;8;0
2023-03-10;8;75;274;0;7;0
2023-03-09;10;77;276;0;10;0
2023-03-08;5;77;271;0;4;0
2023-03-07;15;84;271;0;13;0
2023-03-06;14;81;266;0;10;0
2023-03-05;16;75;261;0;14;0
2023-03-04;11;69;260;0;9;0
2023-03-03;12;68;258;1;9;0
2023-03-02;13;70;255;1;9;0
2023-03-01;13;68;256;0;12;0
2023-02-28;12;70;253;0;10;0
2023-02-27;9;69;250;0;7;0
2023-02-26;10;67;246;0;9;0
2023-02-25;9;67;247;0;7;0
2023-02-24;13;65;250;0;10;0
2023-02-23;8;65;247;0;8;0
2023-02-22;15;65;248;0;14;0
2023-02-21;12;62;242;0;11;0
2023-02-20;5;58;238;0;5;0
2023-02-19;9;71;241;0;9;0
2023-02-18;5;67;242;0;5;0
2023-02-17;11;65;241;0;11;0
2023-02-16;8;61;243;0;8;0
2023-02-15;13;59;247;0;13;0
2023-02-14;7;55;242;0;6;0
2023-02-13;18;55;245;0;17;0
2023-02-12;5;42;230;0;5;0
2023-02-11;3;45;234;0;3;0
2023-02-10;7;48;243;0;7;0
2023-02-09;6;55;247;0;4;0
2023-02-08;10;57;251;0;9;0
2023-02-07;6;53;248;0;5;0
2023-02-06;6;59;256;0;4;0
2023-02-05;9;64;261;0;7;0
2023-02-04;7;64;259;0;5;0
2023-02-03;14;61;263;0;14;0
2023-02-02;9;58;265;0;7;0
2023-02-01;8;61;267;0;5;0
2023-01-31;12;63;271;0;11;0
2023-01-30;12;61;268;0;10;0
2023-01-29;9;60;261;0;8;0
2023-01-28;4;58;255;0;4;0
2023-01-27;12;62;257;0;10;0
2023-01-26;10;61;251;0;8;0
2023-01-25;7;56;251;0;7;0
2023-01-24;10;63;251;0;8;0
2023-01-23;10;66;246;0;10;0
2023-01-22;7;65;244;0;7;0
2023-01-21;8;67;241;0;7;0
2023-01-20;10;62;238;0;9;0
2023-01-19;5;62;234;0;4;0
2023-01-18;15;70;237;0;12;0
2023-01-17;15;68;238;0;14;0
2023-01-16;10;62;230;0;8;0
2023-01-15;10;60;225;0;8;0
2023-01-14;3;65;222;0;2;1
2023-01-13;10;72;226;0;8;2
2023-01-12;12;70;226;0;12;2
2023-01-11;15;67;219;0;13;2
2023-01-10;10;70;211;0;9;2
2023-01-09;7;70;210;0;7;2
2023-01-08;13;72;205;0;11;1
2023-01-07;11;69;200;0;9;1
2023-01-06;7;64;202;0;5;1
2023-01-05;10;61;211;0;7;1
2023-01-04;17;59;209;0;15;1
2023-01-03;10;48;201;0;9;1
2023-01-02;11;47;198;0;9;1
2023-01-01;10;45;192;0;8;1
2022-12-31;4;39;190;0;4;1
2022-12-30;4;43;193;0;1;1
2022-12-29;8;45;197;0;6;1
2022-12-28;6;43;196;0;5;1
2022-12-27;9;43;195;0;8;1
2022-12-26;9;43;192;0;6;1
2022-12-25;4;50;190;0;3;1
2022-12-24;10;54;190;0;8;1
2022-12-23;5;49;187;0;4;1
2022-12-22;6;50;196;0;4;1
2022-12-21;6;51;203;0;5;1
2022-12-20;8;54;207;0;7;1
2022-12-19;16;52;203;0;15;1
2022-12-18;9;42;191;0;8;1
2022-12-17;4;42;191;0;3;1
2022-12-16;5;41;195;0;5;1
2022-12-15;7;42;199;0;7;1
2022-12-14;8;48;197;0;8;3
2022-12-13;5;55;199;0;4;3
2022-12-12;6;56;201;0;6;2
2022-12-11;9;57;201;0;8;2
2022-12-10;3;55;206;0;2;2
2022-12-09;7;56;211;0;6;2
2022-12-08;13;56;217;0;11;2
2022-12-07;17;52;218;0;14;2
2022-12-06;6;42;213;0;5;3
2022-12-05;8;43;212;0;7;2
2022-12-04;7;40;216;0;5;2
2022-12-03;5;40;217;0;4;2
2022-12-02;7;40;222;0;6;2
2022-12-01;8;37;223;0;7;2
2022-11-30;6;35;226;0;5;2
2022-11-29;7;43;228;0;5;2
2022-11-28;7;49;228;0;4;1
2022-11-27;6;53;228;0;5;0
2022-11-26;6;51;231;0;4;0
2022-11-25;4;50;234;0;3;0
2022-11-24;7;56;237;0;5;0
2022-11-23;15;58;236;0;13;0
2022-11-22;13;54;229;0;10;0
2022-11-21;10;47;226;0;8;0
2022-11-20;3;49;219;0;3;0
2022-11-19;4;52;223;0;3;0
2022-11-18;10;55;229;0;7;0
2022-11-17;10;61;232;0;6;0
2022-11-16;12;61;232;0;10;0
2022-11-15;6;64;231;0;5;0
2022-11-14;10;72;232;0;10;0
2022-11-13;6;71;229;0;6;0
2022-11-12;7;69;230;0;6;0
2022-11-11;15;74;233;0;14;0
2022-11-10;9;66;226;0;7;0
2022-11-09;15;68;224;0;14;0
2022-11-08;14;61;219;0;13;0
2022-11-07;10;57;210;0;10;0
2022-11-06;4;54;206;0;3;0
2022-11-05;11;55;209;0;10;0
2022-11-04;6;49;209;0;6;0
2022-11-03;10;51;216;0;10;0
2022-11-02;7;48;215;0;7;0
2022-11-01;10;48;212;0;9;0
2022-10-31;8;44;213;0;8;0
2022-10-30;5;42;211;0;5;0
2022-10-29;4;44;213;0;4;1
2022-10-28;8;42;217;0;8;2
2022-10-27;7;41;222;0;7;2
2022-10-26;7;43;224;0;6;2
2022-10-25;5;46;227;0;5;1
2022-10-24;6;47;227;0;6;0
2022-10-23;7;50;224;0;5;1
2022-10-22;2;50;234;0;1;1
2022-10-21;8;56;237;0;7;1
2022-10-20;11;56;239;1;9;1
2022-10-19;11;56;241;1;10;2
2022-10-18;8;53;242;1;5;2
2022-10-17;10;52;242;0;9;1
2022-10-16;7;52;235;0;6;2
2022-10-15;9;50;235;0;6;2
2022-10-14;9;50;238;0;8;2
2022-10-13;11;49;241;0;7;2
2022-10-12;9;51;240;0;7;2
2022-10-11;5;57;243;0;5;2
2022-10-10;11;61;246;0;9;1
2022-10-09;5;58;251;0;4;2
2022-10-08;7;64;261;0;6;1
2022-10-07;8;64;269;0;6;1
2022-10-06;13;65;275;0;11;1
2022-10-05;15;63;278;0;13;1
2022-10-04;10;62;276;0;9;1
2022-10-03;7;61;276;0;5;0
2022-10-02;10;65;276;0;10;1
2022-10-01;6;60;275;0;6;2
2022-09-30;7;58;280;0;7;2
2022-09-29;10;66;282;0;8;2
2022-09-28;14;62;283;0;11;2
2022-09-27;9;60;287;0;7;1
2022-09-26;11;64;287;0;9;1
2022-09-25;7;67;282;0;6;2
2022-09-24;6;66;291;0;3;2
2022-09-23;17;64;294;0;15;2
2022-09-22;6;55;284;0;4;2
2022-09-21;11;60;292;0;9;2
2022-09-20;13;63;290;0;10;1
2022-09-19;13;59;282;0;12;1
2022-09-18;7;57;272;0;5;2
2022-09-17;4;59;281;0;3;1
2022-09-16;9;70;290;0;5;1
2022-09-15;12;79;296;0;10;1
2022-09-14;14;82;298;0;12;1
2022-09-13;7;81;298;0;6;0
2022-09-12;12;90;302;0;11;0
2022-09-11;9;90;298;0;8;0
2022-09-10;14;93;300;0;14;0
2022-09-09;14;84;299;0;13;0
2022-09-08;14;79;304;0;12;0
2022-09-07;14;78;305;0;14;0
2022-09-06;16;73;304;0;13;0
2022-09-05;12;68;296;0;10;0
2022-09-04;13;73;293;0;9;0
2022-09-03;6;70;294;0;5;0
2022-09-02;10;70;296;0;9;0
2022-09-01;13;76;294;0;12;1
2022-08-31;9;70;298;0;8;0
2022-08-30;11;67;307;0;9;0
2022-08-29;20;71;306;0;17;0
2022-08-28;9;62;297;0;7;0
2022-08-27;5;56;305;0;3;0
2022-08-26;16;54;307;0;15;0
2022-08-25;7;54;296;0;6;1
2022-08-24;7;60;298;0;6;1
2022-08-23;15;65;300;0;11;1
2022-08-22;10;65;294;0;8;1
2022-08-21;2;69;290;0;1;1
2022-08-20;2;79;293;0;1;1
2022-08-19;18;85;303;0;16;1
2022-08-18;15;80;290;0;11;1
2022-08-17;12;81;296;0;11;2
2022-08-16;13;88;299;0;12;2
2022-08-15;16;89;296;0;12;2
2022-08-14;12;89;289;0;9;1
2022-08-13;10;86;294;0;8;1
2022-08-12;14;85;292;0;9;1
2022-08-11;17;85;306;0;14;1
2022-08-10;19;78;301;0;17;2
2022-08-09;16;69;296;0;12;2
2022-08-08;16;73;296;0;14;1
2022-08-07;9;76;288;0;7;1
2022-08-06;7;77;291;0;7;2
2022-08-05;10;78;295;0;10;2
2022-08-04;8;83;296;0;7;2
2022-08-03;9;81;302;0;7;3
2022-08-02;18;78;310;0;16;3
2022-08-01;19;69;301;0;16;1
2022-07-31;9;60;289;0;8;1
2022-07-30;9;57;292;0;8;1
2022-07-29;18;53;295;0;15;1
2022-07-28;6;41;282;0;4;1
2022-07-27;5;50;284;0;4;2
2022-07-26;8;49;291;0;8;2
2022-07-25;11;58;291;0;8;1
2022-07-24;7;65;291;0;6;1
2022-07-23;5;68;293;0;4;1
2022-07-22;6;69;299;0;4;1
2022-07-21;13;80;305;0;11;3
2022-07-20;5;74;306;0;3;2
2022-07-19;19;94;315;0;17;3
2022-07-18;17;85;300;0;14;1
2022-07-17;12;84;290;0;10;1
2022-07-16;6;86;288;0;5;1
2022-07-15;16;88;298;0;12;0
2022-07-14;10;86;304;0;7;2
2022-07-13;26;90;309;0;22;2
2022-07-12;12;78;298;0;9;3
2022-07-11;13;82;296;0;13;1
2022-07-10;13;84;288;0;10;1
2022-07-09;8;80;285;0;7;1
2022-07-08;12;77;290;0;8;0
2022-07-07;12;80;294;0;8;2
2022-07-06;13;83;301;0;12;1
2022-07-05;17;73;304;0;14;3
2022-07-04;17;63;297;0;15;2
2022-07-03;9;59;294;0;6;1
2022-07-02;6;60;299;0;4;1
2022-07-01;14;62;304;0;11;2
2022-06-30;12;60;308;0;10;1
2022-06-29;4;61;312;0;3;0
2022-06-28;8;71;332;0;5;1
2022-06-27;13;77;336;0;11;0
2022-06-26;9;76;330;0;7;0
2022-06-25;10;71;334;0;7;1
2022-06-24;10;66;336;0;8;1
2022-06-23;12;66;340;0;12;1
2022-06-22;14;71;349;0;10;1
2022-06-21;15;79;356;0;13;1
2022-06-20;15;79;353;0;12;0
2022-06-19;3;78;348;0;2;0
2022-06-18;5;84;355;0;4;0
2022-06-17;9;85;360;0;7;0
2022-06-16;20;86;369;0;15;0
2022-06-15;21;82;366;0;19;0
2022-06-14;13;75;356;0;11;0
2022-06-13;14;79;355;0;12;0
2022-06-12;10;81;349;0;7;0
2022-06-11;6;81;354;0;6;0
2022-06-10;11;88;359;0;8;2
2022-06-09;14;91;366;0;12;2
2022-06-08;14;87;371;0;13;2
2022-06-07;17;89;369;0;16;2
2022-06-06;17;86;366;0;14;2
2022-06-05;9;97;358;0;8;2
2022-06-04;13;98;361;1;11;2
2022-06-03;12;92;366;1;11;2
2022-06-02;10;92;371;1;9;2
2022-06-01;17;93;375;1;13;2
2022-05-31;15;91;375;1;14;2
2022-05-30;27;98;367;1;24;2
2022-05-29;14;91;349;1;10;2
2022-05-28;8;91;349;1;7;2
2022-05-27;12;93;355;1;11;2
2022-05-26;12;91;358;1;9;2
2022-05-25;14;91;363;1;11;2
2022-05-24;23;96;361;1;21;2
2022-05-23;20;88;346;1;15;2
2022-05-22;13;79;333;1;11;2
2022-05-21;11;79;331;1;9;2
2022-05-20;12;76;327;1;9;2
2022-05-19;11;79;331;1;8;2
2022-05-18;17;81;330;1;15;2
2022-05-17;14;80;321;1;11;2
2022-05-16;10;85;318;1;9;2
2022-05-15;12;88;316;1;8;3
2022-05-14;8;94;316;1;5;3
2022-05-13;15;96;322;1;13;3
2022-05-12;14;94;322;1;13;3
2022-05-11;19;97;323;1;17;2
2022-05-10;19;96;330;1;18;2
2022-05-09;13;92;321;1;11;2
2022-05-08;16;94;316;1;13;2
2022-05-07;8;86;312;1;6;2
2022-05-06;12;86;314;1;11;2
2022-05-05;20;86;315;1;15;2
