﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;21;95;0;3;0
2024-05-16;2;18;96;0;1;1
2024-05-15;3;17;101;0;1;1
2024-05-14;8;15;102;0;6;1
2024-05-13;7;9;97;0;5;1
2024-05-12;3;3;95;0;2;0
2024-05-11;0;0;96;0;0;0
2024-05-10;0;0;103;0;0;0
2024-05-09;0;3;114;0;0;1
2024-05-08;0;7;124;0;0;1
2024-05-07;0;12;132;0;0;1
2024-05-06;0;21;135;0;0;1
2024-05-05;0;25;136;0;0;1
2024-05-04;0;31;142;0;0;1
2024-05-03;3;33;148;0;1;1
2024-05-02;6;36;152;0;3;1
2024-05-01;6;41;152;0;4;3
2024-04-30;11;41;155;0;10;3
2024-04-29;5;34;150;0;4;3
2024-04-28;6;38;149;0;6;3
2024-04-27;2;35;148;0;2;3
2024-04-26;5;36;153;0;3;3
2024-04-25;10;35;153;0;7;3
2024-04-24;7;35;151;0;3;2
2024-04-23;5;36;152;0;3;2
2024-04-22;12;39;150;0;10;3
2024-04-21;4;31;144;0;4;3
2024-04-20;4;28;142;0;1;3
2024-04-19;4;30;147;0;2;3
2024-04-18;11;31;153;0;8;3
2024-04-17;6;30;154;0;4;2
2024-04-16;9;38;152;0;5;2
2024-04-15;4;42;151;0;1;2
2024-04-14;1;49;155;0;1;2
2024-04-13;5;51;165;0;2;2
2024-04-12;5;48;167;0;4;2
2024-04-11;10;50;166;0;5;2
2024-04-10;14;51;165;0;12;2
2024-04-09;12;43;160;0;11;2
2024-04-08;10;36;150;0;7;2
2024-04-07;3;36;145;0;3;1
2024-04-06;2;38;146;0;2;2
2024-04-05;8;39;150;0;4;2
2024-04-04;10;40;154;0;5;2
2024-04-03;9;41;150;0;6;2
2024-04-02;7;38;149;0;6;1
2024-04-01;8;39;147;0;6;1
2024-03-31;5;36;145;0;5;1
2024-03-30;3;34;143;0;3;2
2024-03-29;7;35;147;0;5;1
2024-03-28;9;32;145;0;7;2
2024-03-27;5;31;141;0;3;2
2024-03-26;8;36;143;0;6;2
2024-03-25;6;38;139;0;3;2
2024-03-24;4;38;137;0;2;3
2024-03-23;5;39;139;0;4;2
2024-03-22;3;40;139;0;1;1
2024-03-21;8;51;145;0;6;2
2024-03-20;10;49;148;0;8;2
2024-03-19;11;45;146;0;9;3
2024-03-18;6;40;142;0;4;3
2024-03-17;4;43;139;0;3;4
2024-03-16;6;41;138;0;5;4
2024-03-15;13;38;143;0;9;3
2024-03-14;6;30;135;0;4;3
2024-03-13;7;32;134;0;3;3
2024-03-12;6;38;135;0;3;2
2024-03-11;9;36;138;0;6;2
2024-03-10;3;36;137;0;3;4
2024-03-09;3;37;142;0;1;4
2024-03-08;6;39;147;0;6;3
2024-03-07;8;37;143;0;6;3
2024-03-06;12;38;147;0;9;3
2024-03-05;3;31;144;0;1;3
2024-03-04;7;33;144;0;3;3
2024-03-03;6;36;144;0;5;4
2024-03-02;5;33;146;0;4;4
2024-03-01;7;30;149;0;4;4
2024-02-29;10;29;152;0;7;3
2024-02-28;5;26;150;0;3;3
2024-02-27;5;31;153;0;3;3
2024-02-26;9;37;151;0;6;3
2024-02-25;2;37;150;0;2;3
2024-02-24;1;41;153;0;1;3
2024-02-23;6;41;152;0;4;2
2024-02-22;7;39;154;0;4;2
2024-02-21;9;45;156;0;7;2
2024-02-20;11;38;154;0;9;2
2024-02-19;9;32;151;0;5;1
2024-02-18;8;32;151;0;6;1
2024-02-17;1;32;150;0;1;1
2024-02-16;5;36;152;0;2;1
2024-02-15;12;43;157;0;10;1
2024-02-14;3;39;153;0;1;1
2024-02-13;5;40;160;0;3;2
2024-02-12;8;47;162;0;4;1
2024-02-11;8;49;165;0;6;0
2024-02-10;6;43;170;0;5;0
2024-02-09;10;41;171;0;8;0
2024-02-08;9;39;168;0;5;0
2024-02-07;4;41;168;0;3;0
2024-02-06;12;46;170;0;10;1
2024-02-05;7;41;162;0;6;0
2024-02-04;1;41;158;0;1;0
2024-02-03;5;41;159;0;4;0
2024-02-02;8;42;160;0;6;0
2024-02-01;10;41;156;0;8;0
2024-01-31;10;32;149;0;7;0
2024-01-30;7;30;144;0;5;0
2024-01-29;7;30;141;0;5;0
2024-01-28;1;30;137;0;1;0
2024-01-27;5;35;142;0;5;0
2024-01-26;6;35;143;0;5;0
2024-01-25;1;35;145;0;0;0
2024-01-24;8;38;151;0;7;0
2024-01-23;7;40;147;0;5;0
2024-01-22;7;42;148;0;7;0
2024-01-21;6;43;141;0;6;0
2024-01-20;5;42;137;0;4;0
2024-01-19;5;45;142;0;4;0
2024-01-18;3;52;141;0;3;0
2024-01-17;9;55;148;0;7;0
2024-01-16;9;53;146;0;7;0
2024-01-15;9;50;143;0;8;0
2024-01-14;5;47;137;0;4;0
2024-01-13;7;44;134;0;7;0
2024-01-12;11;39;131;0;10;0
2024-01-11;7;31;124;0;5;0
2024-01-10;8;31;123;0;7;0
2024-01-09;5;25;122;0;5;0
2024-01-08;6;21;121;0;5;0
2024-01-07;2;19;120;0;2;0
2024-01-06;2;19;123;0;1;0
2024-01-05;3;18;128;0;2;0
2024-01-04;7;22;132;0;7;0
2024-01-03;2;21;131;0;2;0
2024-01-02;1;28;132;0;1;0
2024-01-01;3;33;135;0;2;0
2023-12-31;2;33;136;0;2;0
2023-12-30;1;38;139;0;1;1
2023-12-29;6;37;145;0;6;1
2023-12-28;6;33;145;0;5;1
2023-12-27;9;36;144;0;9;1
2023-12-26;6;31;142;0;6;1
2023-12-25;3;35;139;0;3;1
2023-12-24;7;37;138;0;6;1
2023-12-23;0;35;137;0;0;1
2023-12-22;2;37;142;0;2;1
2023-12-21;9;36;142;0;8;0
2023-12-20;6;32;143;0;4;0
2023-12-19;11;30;144;0;9;0
2023-12-18;6;26;140;0;5;0
2023-12-17;4;27;141;0;4;0
2023-12-16;2;27;145;0;2;0
2023-12-15;1;29;153;0;1;0
2023-12-14;4;33;156;0;4;0
2023-12-13;5;36;159;0;4;0
2023-12-12;6;38;165;0;3;0
2023-12-11;6;41;164;0;6;0
2023-12-10;4;38;162;0;3;0
2023-12-09;5;39;163;0;5;0
2023-12-08;6;37;162;0;5;0
2023-12-07;9;38;160;0;6;0
2023-12-06;7;38;162;0;7;0
2023-12-05;7;37;161;0;6;0
2023-12-04;4;36;161;0;3;0
2023-12-03;5;40;163;0;5;0
2023-12-02;3;38;160;0;3;0
2023-12-01;7;37;161;0;5;0
2023-11-30;8;36;161;0;7;0
2023-11-29;6;34;158;0;5;0
2023-11-28;5;30;158;0;5;0
2023-11-27;8;34;157;0;6;0
2023-11-26;4;32;153;0;3;0
2023-11-25;3;34;155;0;2;0
2023-11-24;6;38;164;0;6;0
2023-11-23;5;40;162;0;5;0
2023-11-22;2;46;159;0;2;0
2023-11-21;9;48;162;0;7;0
2023-11-20;5;46;157;0;5;0
2023-11-19;5;52;154;0;4;0
2023-11-18;6;50;156;0;5;0
2023-11-17;9;49;154;0;8;0
2023-11-16;11;45;151;0;10;0
2023-11-15;4;39;144;0;4;1
2023-11-14;8;38;145;0;6;1
2023-11-13;11;38;140;0;10;1
2023-11-12;2;34;131;0;0;1
2023-11-11;7;40;134;0;7;1
2023-11-10;5;38;141;0;4;1
2023-11-09;5;37;145;0;4;1
2023-11-08;3;38;146;0;3;1
2023-11-07;8;40;146;0;6;1
2023-11-06;8;39;141;0;7;1
2023-11-05;7;37;136;0;5;1
2023-11-04;7;36;132;0;6;1
2023-11-03;3;32;138;0;2;1
2023-11-02;6;34;139;0;6;1
2023-11-01;6;39;141;0;6;1
2023-10-31;6;38;138;0;4;1
2023-10-30;6;35;136;0;5;1
2023-10-29;4;35;133;0;3;1
2023-10-28;2;33;134;0;2;1
2023-10-27;5;34;134;0;4;1
2023-10-26;11;36;133;0;11;1
2023-10-25;6;28;125;0;4;1
2023-10-24;3;29;124;0;3;1
2023-10-23;7;29;123;0;6;0
2023-10-22;2;28;119;0;2;0
2023-10-21;4;27;119;0;2;0
2023-10-20;7;26;123;0;6;0
2023-10-19;3;25;122;0;3;0
2023-10-18;6;36;123;0;5;0
2023-10-17;4;39;122;0;3;1
2023-10-16;5;41;121;0;3;1
2023-10-15;2;41;120;0;2;0
2023-10-14;2;40;123;0;2;0
2023-10-13;5;40;127;0;4;0
2023-10-12;17;38;129;0;11;0
2023-10-11;11;37;123;1;6;0
2023-10-10;8;33;124;1;6;0
2023-10-09;6;36;123;1;4;0
2023-10-08;2;35;120;1;1;0
2023-10-07;3;36;124;1;2;0
2023-10-06;3;37;125;1;1;0
2023-10-05;13;40;132;1;12;0
2023-10-04;6;30;128;1;3;0
2023-10-03;12;31;130;0;11;0
2023-10-02;4;23;122;0;3;1
2023-10-01;3;23;120;0;2;1
2023-09-30;4;23;120;0;3;0
2023-09-29;6;22;123;0;5;0
2023-09-28;3;19;123;0;2;0
2023-09-27;4;23;125;0;4;1
2023-09-26;4;24;125;0;1;0
2023-09-25;5;27;125;0;4;0
2023-09-24;3;27;121;0;1;0
2023-09-23;2;26;123;0;2;0
2023-09-22;2;26;124;0;1;0
2023-09-21;8;30;126;0;7;0
2023-09-20;6;30;123;0;5;0
2023-09-19;4;31;122;0;4;0
2023-09-18;5;33;124;0;5;0
2023-09-17;2;35;122;0;2;0
2023-09-16;2;38;126;0;2;0
2023-09-15;5;37;125;0;4;0
2023-09-14;8;38;128;0;6;0
2023-09-13;7;35;124;0;6;0
2023-09-12;7;37;122;0;6;0
2023-09-11;8;39;117;0;8;0
2023-09-10;5;36;109;0;4;0
2023-09-09;1;35;109;0;0;0
2023-09-08;7;36;113;0;6;0
2023-09-07;4;31;112;0;3;0
2023-09-06;9;34;110;0;8;0
2023-09-05;8;30;106;0;8;0
2023-09-04;5;26;98;0;5;0
2023-09-03;3;25;94;0;3;0
2023-09-02;1;23;92;0;1;0
2023-09-01;2;22;94;0;1;0
2023-08-31;7;24;93;0;7;0
2023-08-30;5;20;88;0;5;0
2023-08-29;4;18;87;0;4;0
2023-08-28;4;18;83;0;3;0
2023-08-27;1;19;81;0;1;0
2023-08-26;0;24;84;0;0;0
2023-08-25;4;27;86;0;3;0
2023-08-24;4;30;90;0;4;1
2023-08-23;3;27;90;0;2;1
2023-08-22;4;31;91;0;3;1
2023-08-21;4;31;92;0;4;1
2023-08-20;6;32;92;0;6;1
2023-08-19;3;27;90;0;3;1
2023-08-18;6;24;89;0;5;1
2023-08-17;2;23;86;0;2;2
2023-08-16;7;25;87;0;5;2
2023-08-15;5;24;82;0;3;1
2023-08-14;5;21;82;0;5;1
2023-08-13;1;20;81;0;1;1
2023-08-12;0;19;84;0;0;1
2023-08-11;4;20;84;0;3;1
2023-08-10;4;18;87;0;4;1
2023-08-09;5;17;85;0;4;0
2023-08-08;2;12;85;0;1;0
2023-08-07;4;14;87;0;4;0
2023-08-06;0;14;85;0;0;0
2023-08-05;1;14;92;0;1;0
2023-08-04;2;14;93;0;1;0
2023-08-03;5;17;93;0;3;0
2023-08-02;0;16;95;0;0;0
2023-08-01;5;23;97;0;2;0
2023-07-31;4;26;97;0;4;0
2023-07-30;0;26;93;0;0;0
2023-07-29;1;30;95;0;0;0
2023-07-28;5;34;98;0;5;0
2023-07-27;3;33;96;0;2;0
2023-07-26;9;33;97;0;7;0
2023-07-25;7;28;92;0;5;0
2023-07-24;4;24;88;0;2;0
2023-07-23;4;21;87;0;3;0
2023-07-22;4;23;88;0;4;0
2023-07-21;6;23;88;0;4;0
2023-07-20;5;23;87;0;4;0
2023-07-19;2;19;87;0;2;0
2023-07-18;4;23;92;0;4;0
2023-07-17;0;22;90;0;0;0
2023-07-16;5;26;90;0;3;0
2023-07-15;5;25;91;0;5;0
2023-07-14;4;23;88;0;4;0
2023-07-13;0;26;88;0;0;0
2023-07-12;6;28;94;0;4;0
2023-07-11;4;24;91;0;3;1
2023-07-10;5;26;88;0;4;1
2023-07-09;3;24;84;0;3;1
2023-07-08;3;23;83;0;2;1
2023-07-07;7;20;85;0;6;0
2023-07-06;4;16;80;0;4;0
2023-07-05;1;16;78;0;1;0
2023-07-04;5;18;81;0;5;1
2023-07-03;2;16;78;0;2;1
2023-07-02;2;16;76;0;2;1
2023-07-01;0;15;79;0;0;1
2023-06-30;2;16;79;0;2;1
2023-06-29;4;18;81;0;3;0
2023-06-28;3;19;79;0;1;0
2023-06-27;4;22;83;0;4;2
2023-06-26;2;22;80;0;2;1
2023-06-25;2;27;79;0;2;0
2023-06-24;1;27;77;0;1;0
2023-06-23;5;26;78;0;4;0
2023-06-22;4;26;78;0;4;0
2023-06-21;4;24;80;0;3;1
2023-06-20;4;26;79;0;4;1
2023-06-19;8;28;76;0;7;0
2023-06-18;2;22;72;0;2;0
2023-06-17;0;20;74;0;0;0
2023-06-16;6;20;75;0;5;0
2023-06-15;2;17;74;0;2;0
2023-06-14;5;19;73;0;4;0
2023-06-13;7;16;73;0;6;0
2023-06-12;1;11;67;0;0;0
2023-06-11;0;15;68;0;0;0
2023-06-10;0;17;70;0;0;0
2023-06-09;3;17;73;0;2;0
2023-06-08;4;20;75;0;3;0
2023-06-07;3;18;74;0;2;0
2023-06-06;3;20;74;0;2;0
2023-06-05;6;19;74;0;6;0
2023-06-04;2;18;71;0;2;0
2023-06-03;0;17;73;0;0;0
2023-06-02;5;18;76;0;5;0
2023-06-01;1;13;72;0;0;0
2023-05-31;4;15;74;0;4;0
2023-05-30;2;15;73;0;1;0
2023-05-29;5;20;72;0;5;0
2023-05-28;1;17;67;0;1;0
2023-05-27;1;17;66;0;1;0
2023-05-26;0;19;65;0;0;0
2023-05-25;3;23;66;0;2;0
2023-05-24;4;21;64;0;4;0
2023-05-23;6;21;62;0;6;0
2023-05-22;2;16;56;0;2;0
2023-05-21;1;18;54;0;1;0
2023-05-20;3;17;63;0;3;0
2023-05-19;4;15;64;0;4;0
2023-05-18;1;13;70;0;1;0
2023-05-17;4;15;74;0;3;0
2023-05-16;2;16;75;0;1;0
2023-05-15;5;17;76;0;4;0
2023-05-14;0;15;72;0;0;0
2023-05-13;1;17;74;0;1;0
2023-05-12;2;19;75;0;1;0
2023-05-11;4;21;79;0;3;0
2023-05-10;5;21;81;0;4;0
2023-05-09;2;18;79;0;2;0
2023-05-08;3;18;81;0;3;0
2023-05-07;2;19;82;0;2;0
2023-05-06;3;17;86;0;2;0
2023-05-05;4;15;94;0;2;0
2023-05-04;5;13;96;0;4;0
2023-05-03;1;8;95;0;1;0
2023-05-02;3;8;100;0;2;0
2023-05-01;5;7;98;0;3;0
2023-04-30;0;5;96;0;0;0
2023-04-29;0;5;96;0;0;0
2023-04-28;0;5;100;0;0;0
2023-04-27;1;16;103;0;0;1
2023-04-26;2;20;107;0;2;1
2023-04-25;1;29;111;0;1;1
2023-04-24;2;33;111;0;2;1
2023-04-23;0;35;110;0;0;1
2023-04-22;0;37;114;0;0;1
2023-04-21;11;37;116;0;7;1
2023-04-20;4;31;113;0;3;1
2023-04-19;15;30;115;0;13;1
2023-04-18;5;21;106;0;4;0
2023-04-17;4;23;103;0;4;0
2023-04-16;2;21;103;0;2;0
2023-04-15;0;23;103;0;0;0
2023-04-14;2;27;107;0;2;1
2023-04-13;2;32;107;0;2;1
2023-04-12;6;40;110;0;4;1
2023-04-11;7;40;111;0;6;0
2023-04-10;2;36;106;0;2;0
2023-04-09;5;40;104;0;5;0
2023-04-08;4;35;101;0;4;0
2023-04-07;7;32;99;0;6;1
2023-04-06;10;25;95;0;10;1
2023-04-05;5;20;89;0;4;1
2023-04-04;3;19;88;0;3;0
2023-04-03;6;20;87;0;6;0
2023-04-02;0;20;83;0;0;0
2023-04-01;1;21;85;0;1;0
2023-03-31;0;21;88;0;0;1
2023-03-30;5;25;90;0;3;1
2023-03-29;4;23;91;0;3;1
2023-03-28;4;23;99;0;4;0
2023-03-27;6;24;99;0;6;0
2023-03-26;1;22;97;0;1;0
2023-03-25;1;22;99;0;1;0
2023-03-24;4;26;101;0;3;1
2023-03-23;3;25;104;0;2;1
2023-03-22;4;26;109;0;1;1
2023-03-21;6;26;115;0;6;1
2023-03-20;4;25;116;0;3;1
2023-03-19;1;28;117;0;1;1
2023-03-18;6;28;122;0;4;1
2023-03-17;5;24;126;0;5;1
2023-03-16;4;22;124;0;4;2
2023-03-15;2;20;122;0;2;2
2023-03-14;6;20;121;0;5;2
2023-03-13;6;19;116;0;4;1
2023-03-12;2;17;113;0;2;2
2023-03-11;0;17;111;0;0;2
2023-03-10;3;19;112;0;2;2
2023-03-09;3;20;111;0;1;2
2023-03-08;4;23;111;0;3;2
2023-03-07;6;22;108;0;3;2
2023-03-06;3;22;107;0;3;1
2023-03-05;3;30;106;0;2;1
2023-03-04;3;33;104;0;2;1
2023-03-03;4;36;102;0;3;1
2023-03-02;5;36;99;0;3;1
2023-03-01;2;36;96;0;2;1
2023-02-28;5;41;94;0;4;1
2023-02-27;12;43;90;0;11;1
2023-02-26;5;40;80;0;5;0
2023-02-25;5;42;76;0;4;0
2023-02-24;4;42;73;0;4;0
2023-02-23;4;44;70;0;4;0
2023-02-22;8;48;68;0;4;0
2023-02-21;8;45;66;0;7;0
2023-02-20;8;40;62;0;7;0
2023-02-19;8;34;57;0;7;0
2023-02-18;4;27;55;0;4;0
2023-02-17;8;24;57;0;7;0
2023-02-16;10;17;54;0;8;0
2023-02-15;4;10;48;0;3;0
2023-02-14;4;9;47;0;2;0
2023-02-13;3;8;46;0;1;0
2023-02-12;0;6;46;0;0;0
2023-02-11;1;8;46;0;1;0
2023-02-10;0;9;45;0;0;0
2023-02-09;1;9;45;0;1;0
2023-02-08;2;8;46;0;1;0
2023-02-07;2;8;45;0;2;0
2023-02-06;1;6;43;0;0;0
2023-02-05;2;5;44;0;2;0
2023-02-04;2;3;44;0;2;0
2023-02-03;0;2;42;0;0;0
2023-02-02;0;3;43;0;0;0
2023-02-01;1;4;43;0;1;0
2023-01-31;0;4;42;0;0;0
2023-01-30;0;6;42;0;0;0
2023-01-29;0;9;42;0;0;0
2023-01-28;1;12;43;0;1;0
2023-01-27;1;13;42;0;1;0
2023-01-26;1;18;42;0;1;0
2023-01-25;1;23;41;0;1;0
2023-01-24;2;26;41;0;1;0
2023-01-23;4;27;40;0;0;0
2023-01-22;4;28;41;0;4;0
2023-01-21;3;25;38;0;3;0
2023-01-20;7;23;35;0;6;0
2023-01-19;7;17;30;0;7;0
2023-01-18;4;10;26;0;4;0
2023-01-17;2;6;23;0;2;0
2023-01-16;2;6;23;0;2;0
2023-01-15;1;4;22;0;1;0
2023-01-14;1;3;21;0;1;0
2023-01-13;0;3;20;0;0;0
2023-01-12;0;5;20;0;0;0
2023-01-11;0;5;22;0;0;0
2023-01-10;2;6;22;0;2;0
2023-01-09;0;5;21;0;0;0
2023-01-08;0;5;22;0;0;0
2023-01-07;1;5;22;0;0;0
2023-01-06;2;4;23;0;2;0
2023-01-05;0;3;22;0;0;0
2023-01-04;1;3;23;0;1;0
2023-01-03;1;3;22;0;1;0
2023-01-02;0;2;21;0;0;0
2023-01-01;0;3;22;0;0;0
2022-12-31;0;3;22;0;0;0
2022-12-30;1;4;23;0;1;0
2022-12-29;0;4;23;0;0;0
2022-12-28;1;4;23;0;1;0
2022-12-27;0;4;22;0;0;0
2022-12-26;1;7;22;0;1;0
2022-12-25;0;8;22;0;0;0
2022-12-24;1;10;23;0;1;0
2022-12-23;1;10;23;0;1;0
2022-12-22;0;9;23;0;0;0
2022-12-21;1;9;23;0;1;0
2022-12-20;3;8;22;0;3;0
2022-12-19;2;7;19;0;1;0
2022-12-18;3;6;18;0;2;0
2022-12-17;1;4;18;0;1;0
2022-12-16;0;4;19;0;0;0
2022-12-15;0;4;19;0;0;0
2022-12-14;0;6;20;0;0;0
2022-12-13;2;7;20;0;2;0
2022-12-12;0;6;18;0;0;0
2022-12-11;1;6;18;0;0;0
2022-12-10;2;6;18;0;1;0
2022-12-09;0;6;18;0;0;0
2022-12-08;3;6;19;0;2;0
2022-12-07;1;4;17;0;1;0
2022-12-06;1;4;16;0;1;0
2022-12-05;0;3;15;0;0;0
2022-12-04;0;3;16;0;0;0
2022-12-03;1;3;16;0;1;0
2022-12-02;0;4;16;0;0;0
2022-12-01;1;5;16;0;1;0
2022-11-30;1;5;15;0;1;0
2022-11-29;0;5;14;0;0;0
2022-11-28;0;5;14;0;0;0
2022-11-27;0;5;14;0;0;0
2022-11-26;2;5;15;0;2;0
2022-11-25;1;3;13;0;1;0
2022-11-24;1;4;13;0;1;0
2022-11-23;1;5;13;0;1;0
2022-11-22;0;4;13;0;0;0
2022-11-21;0;5;13;0;0;0
2022-11-20;0;5;13;0;0;0
2022-11-19;0;5;14;0;0;0
2022-11-18;2;5;14;0;2;0
2022-11-17;2;3;15;0;2;0
2022-11-16;0;2;14;0;0;0
2022-11-15;1;3;16;0;1;0
2022-11-14;0;2;15;0;0;0
2022-11-13;0;2;15;0;0;0
2022-11-12;0;2;15;0;0;0
2022-11-11;0;3;15;0;0;0
2022-11-10;1;3;15;0;1;0
2022-11-09;1;3;14;0;1;0
2022-11-08;0;2;13;0;0;0
2022-11-07;0;2;13;0;0;0
2022-11-06;0;2;13;0;0;0
2022-11-05;1;2;15;0;1;0
2022-11-04;0;1;14;0;0;0
2022-11-03;1;2;14;0;0;0
2022-11-02;0;1;15;0;0;0
2022-11-01;0;3;15;0;0;0
2022-10-31;0;4;15;0;0;0
2022-10-30;0;5;17;0;0;0
2022-10-29;0;5;17;0;0;0
2022-10-28;1;5;17;0;1;0
2022-10-27;0;5;17;0;0;0
2022-10-26;2;5;18;0;2;0
2022-10-25;1;6;19;0;1;0
2022-10-24;1;6;18;0;0;0
2022-10-23;1;8;18;0;0;0
2022-10-22;0;8;18;0;0;0
2022-10-21;1;8;19;0;0;0
2022-10-20;0;7;19;0;0;0
2022-10-19;3;7;19;0;3;0
2022-10-18;1;4;20;0;1;0
2022-10-17;3;3;20;0;2;0
2022-10-16;0;1;18;0;0;0
2022-10-15;0;1;18;0;0;0
2022-10-14;1;1;18;0;0;0
2022-10-13;1;3;20;0;1;0
2022-10-12;0;2;19;0;0;0
2022-10-11;0;2;21;0;0;0
2022-10-10;0;3;22;0;0;0
2022-10-09;0;3;23;0;0;0
2022-10-08;0;3;24;0;0;0
2022-10-07;2;5;27;0;2;0
2022-10-06;0;3;26;0;0;0
2022-10-05;0;3;28;0;0;0
2022-10-04;1;5;29;0;1;0
2022-10-03;0;5;29;0;0;0
2022-10-02;0;8;30;0;0;0
2022-10-01;2;8;31;0;1;0
2022-09-30;0;6;33;0;0;0
2022-09-29;0;6;36;0;0;0
2022-09-28;2;7;38;0;2;0
2022-09-27;1;5;36;0;1;0
2022-09-26;3;4;36;0;2;0
2022-09-25;1;6;36;0;0;0
2022-09-24;0;6;38;0;0;0
2022-09-23;0;6;39;0;0;0
2022-09-22;1;6;39;0;1;0
2022-09-21;0;5;39;0;0;0
2022-09-20;0;7;40;0;0;0
2022-09-19;4;7;41;0;4;0
2022-09-18;1;5;39;0;1;0
2022-09-17;0;5;40;0;0;0
2022-09-16;0;6;40;0;0;0
2022-09-15;0;7;40;0;0;0
2022-09-14;2;10;42;0;1;0
2022-09-13;1;11;41;0;1;0
2022-09-12;2;13;40;0;2;0
2022-09-11;1;12;39;0;1;0
2022-09-10;1;12;39;0;1;0
2022-09-09;1;12;39;0;1;0
2022-09-08;3;12;38;0;3;0
2022-09-07;2;12;35;0;2;0
2022-09-06;3;13;34;0;1;0
2022-09-05;2;14;33;0;1;0
2022-09-04;1;12;32;0;1;0
2022-09-03;2;12;33;0;1;0
2022-09-02;1;13;32;0;0;0
2022-09-01;3;15;33;0;3;0
2022-08-31;4;13;31;0;2;0
2022-08-30;2;10;30;0;2;0
2022-08-29;0;9;28;0;0;0
2022-08-28;2;10;28;0;2;0
2022-08-27;3;9;27;0;2;0
2022-08-26;2;9;25;0;2;0
2022-08-25;1;9;23;0;1;0
2022-08-24;0;8;22;0;0;0
2022-08-23;1;8;24;0;0;0
2022-08-22;1;10;24;0;1;0
2022-08-21;2;9;23;0;2;0
2022-08-20;3;7;22;0;3;0
2022-08-19;2;6;21;0;2;0
2022-08-18;0;5;19;0;0;0
2022-08-17;0;6;19;0;0;0
2022-08-16;2;7;19;0;2;0
2022-08-15;0;5;17;0;0;0
2022-08-14;0;6;17;0;0;0
2022-08-13;2;6;17;0;0;0
2022-08-12;1;5;17;0;1;0
2022-08-11;1;6;16;0;0;0
2022-08-10;1;7;16;0;1;0
2022-08-09;1;7;15;0;1;0
2022-08-08;1;7;14;0;1;0
2022-08-07;0;7;13;0;0;0
2022-08-06;1;7;13;0;1;0
2022-08-05;2;6;12;0;2;0
2022-08-04;1;5;10;0;1;0
2022-08-03;1;4;9;0;1;0
2022-08-02;1;3;8;0;1;0
2022-08-01;1;2;7;0;1;0
2022-07-31;0;3;6;0;0;0
2022-07-30;0;3;6;0;0;0
2022-07-29;1;3;6;0;1;0
2022-07-28;0;3;5;0;0;0
2022-07-27;0;5;5;0;0;0
2022-07-26;0;5;6;0;0;0
2022-07-25;2;5;6;0;2;0
2022-07-24;0;3;4;0;0;0
2022-07-23;0;3;4;0;0;0
2022-07-22;1;3;5;0;1;0
2022-07-21;2;2;6;0;2;0
2022-07-20;0;0;9;0;0;0
2022-07-19;0;0;12;0;0;0
2022-07-18;0;0;12;0;0;0
2022-07-17;0;0;12;0;0;0
2022-07-16;0;0;13;0;0;0
2022-07-15;0;0;15;0;0;0
2022-07-14;0;0;17;0;0;0
2022-07-13;0;0;18;0;0;0
2022-07-12;0;0;19;0;0;0
2022-07-11;0;0;19;0;0;0
2022-07-10;0;0;20;0;0;0
2022-07-09;0;0;20;0;0;0
2022-07-08;0;0;22;0;0;0
2022-07-07;0;0;23;0;0;0
2022-07-06;0;0;27;0;0;0
2022-07-05;0;0;28;0;0;0
2022-07-04;0;0;28;0;0;0
2022-07-03;0;1;29;0;0;0
2022-07-02;0;1;29;0;0;0
2022-07-01;0;1;30;0;0;0
2022-06-30;0;1;30;0;0;0
2022-06-29;0;2;32;0;0;0
2022-06-28;0;4;32;0;0;0
2022-06-27;1;9;36;0;0;0
2022-06-26;1;12;37;0;0;0
2022-06-25;0;12;40;0;0;0
2022-06-24;1;12;42;0;1;0
2022-06-23;1;12;49;0;1;0
2022-06-22;2;13;51;0;2;0
2022-06-21;5;13;49;0;4;0
2022-06-20;4;10;49;0;2;0
2022-06-19;0;9;49;0;0;0
2022-06-18;1;9;53;0;0;0
2022-06-17;3;10;60;0;2;0
2022-06-16;2;8;61;0;1;0
2022-06-15;2;9;66;0;2;0
2022-06-14;2;8;73;0;2;0
2022-06-13;1;10;77;0;1;0
2022-06-12;1;10;78;0;0;1
2022-06-11;2;10;82;0;2;1
2022-06-10;0;9;81;0;0;1
2022-06-09;2;9;83;0;1;1
2022-06-08;1;8;86;0;0;0
2022-06-07;4;8;88;0;3;0
2022-06-06;1;7;85;0;1;0
2022-06-05;1;7;86;0;0;1
2022-06-04;1;11;91;0;0;0
2022-06-03;1;12;94;0;0;0
2022-06-02;1;14;102;0;0;0
2022-06-01;0;15;104;0;0;0
2022-05-31;3;23;109;0;3;1
2022-05-30;1;23;108;0;0;1
2022-05-29;6;23;109;0;5;1
2022-05-28;1;22;105;0;1;0
2022-05-27;3;23;109;0;3;0
2022-05-26;2;24;108;0;2;0
2022-05-25;8;29;110;0;8;0
2022-05-24;4;24;106;0;3;1
2022-05-23;0;27;103;0;0;0
2022-05-22;4;36;104;0;4;0
2022-05-21;2;39;104;0;2;0
2022-05-20;4;39;108;0;2;0
2022-05-19;8;41;108;0;7;0
2022-05-18;4;35;104;0;2;0
2022-05-17;9;35;103;0;8;0
2022-05-16;11;31;98;0;7;0
2022-05-15;11;26;92;0;10;0
2022-05-14;2;15;85;0;2;0
