﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;54;253;993;0;49;1
2024-05-15;52;242;978;0;46;1
2024-05-14;38;225;972;0;35;1
2024-05-13;52;221;958;0;44;1
2024-05-12;24;225;929;0;21;1
2024-05-11;18;215;949;0;14;1
2024-05-10;32;215;973;0;30;1
2024-05-09;45;210;975;0;39;1
2024-05-08;30;204;988;0;27;0
2024-05-07;37;222;1008;0;31;2
2024-05-06;54;236;1008;0;45;0
2024-05-05;13;236;980;0;11;4
2024-05-04;15;237;1008;0;14;4
2024-05-03;30;233;1048;0;25;4
2024-05-02;39;224;1074;0;34;1
2024-05-01;50;234;1089;0;47;0
2024-04-30;49;231;1103;0;41;1
2024-04-29;56;246;1080;0;49;0
2024-04-28;12;232;1050;0;12;1
2024-04-27;10;233;1073;0;7;1
2024-04-26;20;243;1112;0;18;1
2024-04-25;48;258;1152;0;44;3
2024-04-24;47;257;1164;0;42;3
2024-04-23;62;258;1169;1;52;2
2024-04-22;44;236;1152;1;38;2
2024-04-21;15;239;1129;0;14;1
2024-04-20;18;247;1157;0;14;2
2024-04-19;37;246;1188;0;33;2
2024-04-18;48;254;1217;0;43;3
2024-04-17;50;250;1230;0;45;3
2024-04-16;38;238;1249;0;34;3
2024-04-15;49;257;1237;0;36;2
2024-04-14;23;266;1230;0;21;2
2024-04-13;16;275;1243;0;14;3
2024-04-12;48;276;1281;0;39;3
2024-04-11;45;272;1283;0;39;5
2024-04-10;35;289;1294;0;31;4
2024-04-09;59;311;1312;0;53;3
2024-04-08;53;305;1291;0;47;3
2024-04-07;36;323;1263;0;31;4
2024-04-06;19;310;1251;0;18;3
2024-04-05;42;311;1260;0;37;3
2024-04-04;62;308;1274;0;54;5
2024-04-03;59;298;1268;0;53;6
2024-04-02;54;303;1265;0;48;5
2024-04-01;73;313;1246;0;60;3
2024-03-31;21;300;1205;0;17;5
2024-03-30;20;318;1227;0;20;5
2024-03-29;41;313;1242;0;36;5
2024-03-28;51;323;1253;0;46;6
2024-03-27;65;322;1251;0;57;6
2024-03-26;61;326;1248;0;53;5
2024-03-25;57;330;1228;0;51;4
2024-03-24;39;346;1197;0;37;3
2024-03-23;16;330;1193;0;14;3
2024-03-22;50;345;1217;0;36;4
2024-03-21;59;343;1218;0;48;3
2024-03-20;70;344;1219;0;60;5
2024-03-19;67;323;1214;0;58;4
2024-03-18;71;314;1180;0;64;3
2024-03-17;25;299;1135;0;21;4
2024-03-16;32;311;1138;0;30;4
2024-03-15;43;301;1146;0;32;3
2024-03-14;60;287;1159;0;52;2
2024-03-13;52;264;1153;0;41;2
2024-03-12;56;271;1159;0;53;2
2024-03-11;55;268;1131;0;45;1
2024-03-10;37;270;1113;0;34;2
2024-03-09;23;264;1106;0;21;3
2024-03-08;25;262;1122;0;19;1
2024-03-07;40;283;1144;0;30;0
2024-03-06;56;288;1149;0;48;0
2024-03-05;56;288;1147;0;48;1
2024-03-04;60;286;1122;0;56;1
2024-03-03;31;286;1087;1;27;2
2024-03-02;22;291;1102;0;16;2
2024-03-01;44;293;1125;0;38;2
2024-02-29;42;291;1131;0;33;2
2024-02-28;58;297;1142;0;49;0
2024-02-27;56;285;1148;0;48;0
2024-02-26;62;286;1121;0;54;0
2024-02-25;34;289;1089;1;32;0
2024-02-24;23;281;1089;0;21;0
2024-02-23;43;279;1111;0;33;0
2024-02-22;50;267;1123;0;41;2
2024-02-21;43;261;1125;0;35;2
2024-02-20;53;270;1148;0;49;1
2024-02-19;63;270;1113;0;54;1
2024-02-18;29;263;1076;0;25;1
2024-02-17;22;265;1083;0;21;1
2024-02-16;29;271;1093;1;25;1
2024-02-15;43;273;1093;1;39;1
2024-02-14;50;272;1091;1;40;2
2024-02-13;54;268;1089;1;50;1
2024-02-12;51;254;1059;1;44;1
2024-02-11;31;255;1023;1;27;1
2024-02-10;29;250;1022;1;25;1
2024-02-09;31;245;1051;1;27;1
2024-02-08;43;262;1066;1;40;1
2024-02-07;45;263;1049;1;37;1
2024-02-06;46;269;1045;1;42;1
2024-02-05;49;271;1016;1;41;1
2024-02-04;26;284;989;1;23;1
2024-02-03;25;284;999;1;19;1
2024-02-02;47;287;1024;0;45;1
2024-02-01;45;276;1013;0;39;1
2024-01-31;50;282;994;0;46;1
2024-01-30;50;282;960;0;43;1
2024-01-29;62;282;929;0;57;1
2024-01-28;28;283;882;0;23;1
2024-01-27;23;274;895;0;21;1
2024-01-26;35;270;902;0;33;1
2024-01-25;50;270;907;0;42;1
2024-01-24;49;255;899;0;44;0
2024-01-23;51;236;877;0;47;0
2024-01-22;65;227;843;0;59;1
2024-01-21;16;206;801;0;16;1
2024-01-20;18;211;818;0;18;1
2024-01-19;34;201;845;0;33;1
2024-01-18;32;194;871;0;30;1
2024-01-17;26;217;875;0;24;0
2024-01-16;43;238;896;0;39;0
2024-01-15;39;222;894;0;38;1
2024-01-14;21;216;881;0;21;1
2024-01-13;10;209;898;0;8;1
2024-01-12;30;215;935;0;25;1
2024-01-11;56;219;953;1;49;1
2024-01-10;48;214;934;1;43;1
2024-01-09;28;207;949;1;24;1
2024-01-08;36;203;952;1;33;0
2024-01-07;15;182;942;1;13;1
2024-01-06;17;181;971;0;12;1
2024-01-05;39;180;1014;0;36;1
2024-01-04;51;180;1021;0;43;1
2024-01-03;42;164;1024;0;34;2
2024-01-02;25;166;1033;0;23;2
2024-01-01;13;179;1039;0;10;0
2023-12-31;14;192;1050;0;12;1
2023-12-30;16;193;1075;0;12;1
2023-12-29;37;197;1125;0;32;1
2023-12-28;31;197;1145;0;27;1
2023-12-27;41;216;1180;0;39;1
2023-12-26;39;240;1188;0;34;1
2023-12-25;25;238;1190;0;23;1
2023-12-24;15;261;1197;0;13;2
2023-12-23;21;285;1229;0;17;2
2023-12-22;37;293;1268;0;33;2
2023-12-21;51;297;1273;0;48;2
2023-12-20;64;295;1269;0;59;0
2023-12-19;38;277;1257;0;36;0
2023-12-18;48;271;1259;1;40;0
2023-12-17;39;285;1244;0;35;0
2023-12-16;28;276;1251;0;26;0
2023-12-15;40;273;1269;0;36;0
2023-12-14;50;280;1285;0;43;0
2023-12-13;48;294;1299;0;41;1
2023-12-12;40;295;1317;0;34;3
2023-12-11;60;305;1295;1;56;2
2023-12-10;30;293;1263;1;27;2
2023-12-09;25;295;1269;1;23;2
2023-12-08;48;293;1306;0;39;2
2023-12-07;63;287;1334;0;53;1
2023-12-06;51;298;1341;0;43;2
2023-12-05;54;309;1365;0;44;2
2023-12-04;50;326;1370;0;45;2
2023-12-03;33;328;1362;0;31;5
2023-12-02;22;333;1389;0;21;5
2023-12-01;43;342;1422;0;37;5
2023-11-30;68;348;1445;0;59;3
2023-11-29;61;346;1443;0;57;3
2023-11-28;66;330;1440;0;55;3
2023-11-27;53;318;1426;0;49;2
2023-11-26;39;317;1400;0;35;4
2023-11-25;35;321;1408;1;30;4
2023-11-24;50;316;1441;1;46;4
2023-11-23;61;310;1444;1;54;3
2023-11-22;48;300;1452;1;37;2
2023-11-21;52;310;1498;1;44;1
2023-11-20;54;323;1487;1;46;1
2023-11-19;45;339;1458;1;37;1
2023-11-18;29;313;1468;1;26;1
2023-11-17;45;311;1489;1;37;1
2023-11-16;54;308;1502;1;48;1
2023-11-15;57;318;1505;1;53;2
2023-11-14;67;335;1492;1;59;2
2023-11-13;69;335;1462;1;57;0
2023-11-12;17;345;1418;1;13;0
2023-11-11;26;381;1442;1;24;0
2023-11-10;40;394;1458;1;37;0
2023-11-09;63;416;1470;1;55;0
2023-11-08;77;414;1453;1;69;1
2023-11-07;66;403;1428;0;53;1
2023-11-06;80;407;1397;0;73;0
2023-11-05;51;387;1339;0;46;0
2023-11-04;39;380;1327;0;35;0
2023-11-03;66;369;1317;0;61;0
2023-11-02;59;351;1302;0;54;0
2023-11-01;66;359;1280;0;58;0
2023-10-31;66;347;1274;0;57;0
2023-10-30;64;353;1235;0;60;0
2023-10-29;43;378;1194;0;35;0
2023-10-28;29;375;1205;0;28;0
2023-10-27;47;366;1224;0;44;0
2023-10-26;67;372;1214;0;61;0
2023-10-25;53;359;1205;0;51;0
2023-10-24;67;358;1195;0;64;0
2023-10-23;90;348;1150;1;83;0
2023-10-22;34;304;1080;1;31;0
2023-10-21;22;302;1089;1;20;0
2023-10-20;53;295;1101;0;50;0
2023-10-19;53;282;1096;0;46;0
2023-10-18;53;276;1095;0;47;0
2023-10-17;59;279;1101;0;54;0
2023-10-16;45;263;1076;0;41;0
2023-10-15;36;267;1049;0;31;0
2023-10-14;16;256;1060;0;16;0
2023-10-13;39;255;1093;0;37;0
2023-10-12;44;253;1099;0;40;0
2023-10-11;53;238;1111;0;45;1
2023-10-10;45;237;1111;0;44;1
2023-10-09;45;226;1088;1;39;1
2023-10-08;23;237;1060;1;21;1
2023-10-07;16;237;1082;1;14;1
2023-10-06;39;242;1123;1;35;1
2023-10-05;29;252;1122;1;26;1
2023-10-04;51;274;1135;0;44;0
2023-10-03;36;261;1137;0;32;0
2023-10-02;58;280;1128;0;47;1
2023-10-01;23;275;1116;0;20;1
2023-09-30;21;273;1120;0;16;1
2023-09-29;50;269;1139;0;46;1
2023-09-28;53;265;1125;0;44;1
2023-09-27;35;249;1117;0;34;2
2023-09-26;53;263;1113;0;48;2
2023-09-25;52;258;1085;0;47;2
2023-09-24;21;264;1054;0;19;2
2023-09-23;14;274;1055;0;13;2
2023-09-22;45;277;1071;0;40;2
2023-09-21;35;276;1065;0;31;2
2023-09-20;53;296;1071;0;43;3
2023-09-19;56;297;1067;0;48;2
2023-09-18;59;300;1038;0;53;2
2023-09-17;32;292;1009;0;30;2
2023-09-16;16;283;1014;0;14;3
2023-09-15;47;278;1040;0;42;2
2023-09-14;57;283;1037;0;46;2
2023-09-13;51;293;1039;0;42;2
2023-09-12;62;283;1053;0;51;3
2023-09-11;54;271;1018;0;46;2
2023-09-10;24;271;992;0;21;1
2023-09-09;13;273;1004;0;11;1
2023-09-08;54;297;1035;1;47;1
2023-09-07;61;274;1036;1;54;1
2023-09-06;40;253;1031;1;31;1
2023-09-05;52;255;1035;1;42;2
2023-09-04;54;253;1017;0;48;1
2023-09-03;25;237;984;0;22;1
2023-09-02;40;235;1008;0;35;1
2023-09-01;30;216;1028;0;23;1
2023-08-31;41;213;1041;0;36;0
2023-08-30;38;204;1045;0;33;0
2023-08-29;46;207;1064;0;36;2
2023-08-28;37;206;1051;0;34;1
2023-08-27;23;212;1035;0;22;1
2023-08-26;17;210;1055;0;15;1
2023-08-25;24;218;1083;0;23;2
2023-08-24;30;230;1106;0;29;1
2023-08-23;40;241;1117;0;36;1
2023-08-22;42;246;1125;0;36;3
2023-08-21;44;255;1103;0;38;3
2023-08-20;21;270;1088;0;21;3
2023-08-19;26;265;1102;1;21;3
2023-08-18;39;263;1118;0;33;3
2023-08-17;45;262;1126;0;40;2
2023-08-16;44;265;1140;0;39;2
2023-08-15;54;273;1129;0;46;3
2023-08-14;61;277;1107;0;55;1
2023-08-13;18;258;1076;0;16;1
2023-08-12;21;266;1114;0;20;1
2023-08-11;38;261;1126;0;29;1
2023-08-10;50;277;1149;0;46;0
2023-08-09;52;288;1155;0;47;1
2023-08-08;53;277;1162;0;46;2
2023-08-07;37;268;1147;0;35;2
2023-08-06;26;287;1128;1;24;2
2023-08-05;17;285;1143;1;14;2
2023-08-04;51;288;1172;1;47;2
2023-08-03;59;284;1171;1;52;1
2023-08-02;45;274;1163;1;36;1
2023-08-01;51;283;1173;1;41;1
2023-07-31;62;282;1159;1;53;1
2023-07-30;24;273;1129;0;21;1
2023-07-29;21;267;1147;0;19;2
2023-07-28;51;271;1184;0;42;1
2023-07-27;52;264;1195;0;43;1
2023-07-26;57;258;1216;0;47;1
2023-07-25;48;254;1220;0;42;2
2023-07-24;51;270;1203;0;44;3
2023-07-23;19;253;1180;0;14;2
2023-07-22;25;263;1218;0;22;2
2023-07-21;43;265;1251;0;33;2
2023-07-20;44;286;1269;0;40;2
2023-07-19;47;279;1286;0;42;3
2023-07-18;64;290;1299;1;51;2
2023-07-17;34;287;1266;1;28;2
2023-07-16;28;314;1254;1;24;3
2023-07-15;26;322;1279;1;24;3
2023-07-14;63;314;1313;1;52;3
2023-07-13;41;300;1313;1;35;2
2023-07-12;61;306;1320;1;49;2
2023-07-11;62;302;1323;1;54;2
2023-07-10;63;291;1300;2;52;2
2023-07-09;36;285;1271;2;29;2
2023-07-08;23;283;1287;1;19;2
2023-07-07;45;287;1311;1;41;2
2023-07-06;48;286;1335;1;42;2
2023-07-05;56;302;1361;2;43;3
2023-07-04;52;311;1367;2;42;2
2023-07-03;58;333;1352;1;48;1
2023-07-02;32;337;1320;1;26;2
2023-07-01;28;336;1331;1;23;2
2023-06-30;49;333;1356;2;38;2
2023-06-29;68;347;1372;3;55;2
2023-06-28;67;344;1360;2;58;2
2023-06-27;72;339;1355;1;55;2
2023-06-26;67;338;1328;1;52;1
2023-06-25;30;340;1300;1;26;1
2023-06-24;25;331;1315;0;21;1
2023-06-23;61;328;1364;0;43;1
2023-06-22;64;330;1387;0;54;0
2023-06-21;65;331;1393;0;54;0
2023-06-20;67;328;1411;1;54;1
2023-06-19;66;314;1396;1;58;0
2023-06-18;22;312;1361;1;18;2
2023-06-17;21;327;1376;1;18;2
2023-06-16;59;332;1426;1;52;1
2023-06-15;63;325;1445;1;57;2
2023-06-14;62;310;1468;1;52;2
2023-06-13;52;327;1470;0;40;0
2023-06-12;68;354;1466;0;55;0
2023-06-11;36;344;1438;0;31;0
2023-06-10;26;341;1445;0;21;1
2023-06-09;50;333;1476;0;45;1
2023-06-08;49;328;1497;0;45;2
2023-06-07;74;333;1519;0;69;1
2023-06-06;75;322;1521;1;65;1
2023-06-05;56;299;1487;1;50;2
2023-06-04;29;301;1455;1;26;3
2023-06-03;18;305;1470;1;16;4
2023-06-02;45;314;1506;1;38;2
2023-06-01;54;314;1526;0;47;3
2023-05-31;66;339;1560;0;55;4
2023-05-30;51;350;1575;0;40;4
2023-05-29;59;371;1570;0;52;4
2023-05-28;33;390;1546;0;28;4
2023-05-27;28;401;1581;0;23;5
2023-05-26;46;403;1629;1;38;4
2023-05-25;83;396;1671;1;72;2
2023-05-24;73;388;1653;1;62;6
2023-05-23;71;393;1655;1;60;4
2023-05-22;80;414;1639;1;71;4
2023-05-21;44;399;1603;1;41;5
2023-05-20;29;395;1608;1;26;6
2023-05-19;40;395;1650;1;33;5
2023-05-18;79;402;1695;1;70;4
2023-05-17;80;387;1708;1;67;6
2023-05-16;96;385;1675;1;84;5
2023-05-15;61;364;1609;1;53;6
2023-05-14;39;382;1572;1;35;7
2023-05-13;31;378;1572;1;27;7
2023-05-12;45;370;1597;0;36;8
2023-05-11;64;372;1636;0;49;6
2023-05-10;77;376;1647;0;65;7
2023-05-09;76;365;1644;0;62;6
2023-05-08;84;391;1626;0;74;5
2023-05-07;36;386;1585;0;32;6
2023-05-06;23;388;1613;0;17;5
2023-05-05;47;399;1655;0;37;6
2023-05-04;62;426;1688;0;52;6
2023-05-03;67;444;1686;0;56;7
2023-05-02;100;468;1692;0;86;5
2023-05-01;80;434;1640;0;72;5
2023-04-30;38;427;1594;0;34;4
2023-04-29;36;436;1608;1;29;3
2023-04-28;76;444;1637;1;65;4
2023-04-27;82;423;1649;1;71;2
2023-04-26;88;419;1655;1;78;2
2023-04-25;66;419;1642;1;56;2
2023-04-24;75;449;1619;1;69;2
2023-04-23;47;415;1576;1;40;2
2023-04-22;43;393;1602;1;39;2
2023-04-21;56;372;1639;1;46;2
2023-04-20;80;366;1655;1;67;2
2023-04-19;89;350;1651;1;74;2
2023-04-18;98;346;1634;1;86;2
2023-04-17;43;318;1577;1;38;2
2023-04-16;22;346;1562;1;18;2
2023-04-15;20;372;1587;1;16;2
2023-04-14;45;391;1632;1;34;2
2023-04-13;59;417;1664;1;48;2
2023-04-12;86;427;1671;1;76;3
2023-04-11;73;420;1659;1;64;3
2023-04-10;76;406;1630;1;71;4
2023-04-09;49;400;1576;1;43;4
2023-04-08;38;389;1573;1;31;3
2023-04-07;71;384;1577;1;65;4
2023-04-06;66;367;1547;1;62;5
2023-04-05;74;365;1539;1;63;5
2023-04-04;63;380;1518;1;52;7
2023-04-03;71;406;1506;1;63;6
2023-04-02;39;407;1470;1;34;6
2023-04-01;29;406;1487;1;26;4
2023-03-31;55;406;1528;1;42;5
2023-03-30;73;429;1573;1;61;5
2023-03-29;85;445;1583;1;72;4
2023-03-28;91;435;1559;1;82;6
2023-03-27;74;415;1511;1;64;4
2023-03-26;35;405;1474;1;33;4
2023-03-25;31;403;1495;1;28;4
2023-03-24;72;398;1511;1;64;5
2023-03-23;84;381;1525;1;77;6
2023-03-22;72;367;1498;1;63;4
2023-03-21;72;370;1492;1;58;3
2023-03-20;65;364;1467;1;59;3
2023-03-19;37;371;1443;1;30;4
2023-03-18;26;374;1459;1;25;3
2023-03-17;54;368;1490;1;44;4
2023-03-16;70;362;1495;1;60;5
2023-03-15;75;337;1493;1;69;4
2023-03-14;63;306;1470;1;57;3
2023-03-13;73;301;1441;1;63;3
2023-03-12;37;282;1397;1;33;3
2023-03-11;23;291;1408;1;19;2
2023-03-10;47;299;1453;1;40;2
2023-03-09;44;309;1473;1;36;4
2023-03-08;45;339;1495;1;37;5
2023-03-07;59;386;1520;1;51;3
2023-03-06;52;408;1512;1;42;2
2023-03-05;45;411;1502;1;40;2
2023-03-04;30;406;1503;1;27;3
2023-03-03;58;408;1519;1;49;3
2023-03-02;75;410;1522;1;68;5
2023-03-01;94;386;1517;1;78;5
2023-02-28;79;381;1478;1;71;3
2023-02-27;57;361;1442;1;51;2
2023-02-26;39;368;1409;1;31;3
2023-02-25;32;368;1418;0;27;4
2023-02-24;61;377;1428;0;58;3
2023-02-23;50;365;1411;0;44;5
2023-02-22;84;378;1415;0;75;4
2023-02-21;63;355;1405;0;55;4
2023-02-20;64;355;1368;0;55;4
2023-02-19;40;347;1333;1;33;3
2023-02-18;41;342;1333;1;36;2
2023-02-17;51;324;1332;1;43;1
2023-02-16;66;327;1328;1;56;3
2023-02-15;62;338;1325;1;53;2
2023-02-14;65;345;1310;1;51;2
2023-02-13;58;347;1282;1;48;1
2023-02-12;35;364;1257;1;30;1
2023-02-11;25;379;1262;1;20;1
2023-02-10;53;391;1273;1;46;0
2023-02-09;75;388;1262;0;65;3
2023-02-08;69;362;1246;0;60;1
2023-02-07;66;352;1230;0;58;1
2023-02-06;73;360;1188;0;64;1
2023-02-05;47;337;1152;0;43;1
2023-02-04;35;330;1132;0;32;1
2023-02-03;48;314;1131;0;42;1
2023-02-02;49;313;1127;0;42;1
2023-02-01;59;307;1127;0;54;1
2023-01-31;73;292;1099;0;69;1
2023-01-30;47;273;1045;0;40;1
2023-01-29;38;295;1013;0;33;1
2023-01-28;22;280;1001;0;19;1
2023-01-27;43;283;1004;0;38;1
2023-01-26;43;279;1003;0;39;0
2023-01-25;44;274;1005;0;39;0
2023-01-24;54;279;1006;0;52;0
2023-01-23;69;282;981;0;63;0
2023-01-22;21;256;934;0;18;0
2023-01-21;24;261;955;0;21;0
2023-01-20;39;263;968;0;35;2
2023-01-19;41;263;982;0;41;2
2023-01-18;44;253;978;0;42;1
2023-01-17;57;246;968;0;52;1
2023-01-16;39;242;942;0;38;1
2023-01-15;24;251;922;0;22;2
2023-01-14;25;244;930;0;22;2
2023-01-13;37;251;942;0;30;3
2023-01-12;37;243;951;0;35;3
2023-01-11;40;239;968;0;38;2
2023-01-10;52;240;980;0;48;3
2023-01-09;50;232;950;0;45;2
2023-01-08;17;211;930;0;14;2
2023-01-07;30;211;955;0;27;2
2023-01-06;27;192;970;0;24;1
2023-01-05;35;188;986;0;31;2
2023-01-04;40;179;1006;0;37;2
2023-01-03;44;180;1005;0;41;2
2023-01-02;28;182;987;0;25;2
2023-01-01;19;196;984;0;16;2
2022-12-31;11;210;1004;0;9;2
2022-12-30;23;218;1032;0;20;1
2022-12-29;24;236;1065;0;23;3
2022-12-28;41;247;1090;0;35;2
2022-12-27;46;260;1093;0;42;2
2022-12-26;43;253;1077;0;37;2
2022-12-25;31;249;1062;0;24;2
2022-12-24;19;250;1066;0;16;2
2022-12-23;46;253;1073;0;43;1
2022-12-22;40;240;1062;0;33;3
2022-12-21;54;240;1077;0;48;2
2022-12-20;43;230;1076;0;40;3
2022-12-19;38;243;1078;0;35;3
2022-12-18;27;259;1063;0;23;3
2022-12-17;20;254;1074;0;17;3
2022-12-16;33;261;1098;0;28;2
2022-12-15;38;273;1104;0;34;4
2022-12-14;44;283;1117;0;41;4
2022-12-13;56;282;1126;0;55;4
2022-12-12;53;279;1098;0;51;4
2022-12-11;21;264;1071;0;19;4
2022-12-10;26;267;1090;0;24;4
2022-12-09;42;267;1115;0;35;4
2022-12-08;48;266;1122;0;44;5
2022-12-07;46;258;1127;0;40;5
2022-12-06;55;272;1144;0;52;6
2022-12-05;40;268;1129;0;36;7
2022-12-04;26;270;1119;0;24;7
2022-12-03;26;273;1122;0;22;6
2022-12-02;41;272;1136;0;34;5
2022-12-01;44;265;1168;0;34;4
2022-11-30;59;252;1178;0;53;3
2022-11-29;52;232;1165;0;42;4
2022-11-28;46;236;1153;0;40;3
2022-11-27;33;243;1131;0;29;4
2022-11-26;24;255;1139;0;22;4
2022-11-25;33;254;1156;0;30;3
2022-11-24;25;258;1172;0;22;3
2022-11-23;35;278;1208;0;30;3
2022-11-22;53;282;1230;0;49;3
2022-11-21;50;281;1206;0;45;3
2022-11-20;47;284;1176;0;39;3
2022-11-19;24;270;1186;0;17;3
2022-11-18;42;276;1222;0;37;3
2022-11-17;49;279;1230;0;39;1
2022-11-16;41;287;1225;0;36;1
2022-11-15;52;293;1218;0;45;1
2022-11-14;55;298;1201;0;48;1
2022-11-13;31;307;1172;0;26;1
2022-11-12;30;318;1176;0;22;1
2022-11-11;49;322;1202;1;40;1
2022-11-10;59;313;1220;1;52;1
2022-11-09;47;297;1192;1;37;1
2022-11-08;59;327;1169;1;53;1
2022-11-07;68;318;1133;1;58;1
2022-11-06;42;299;1084;1;35;0
2022-11-05;34;293;1086;0;28;0
2022-11-04;36;282;1099;0;29;0
2022-11-03;41;289;1113;0;33;0
2022-11-02;77;292;1114;0;71;0
2022-11-01;49;266;1087;0;41;0
2022-10-31;45;284;1058;0;39;0
2022-10-30;33;295;1041;0;30;0
2022-10-29;21;291;1050;0;19;1
2022-10-28;41;288;1066;0;38;1
2022-10-27;42;299;1055;0;39;1
2022-10-26;53;313;1060;0;51;1
2022-10-25;63;306;1039;0;58;1
2022-10-24;54;279;1003;0;46;1
2022-10-23;30;263;970;0;26;1
2022-10-22;19;264;974;0;15;1
2022-10-21;54;270;1010;0;53;1
2022-10-20;56;252;993;0;52;1
2022-10-19;48;249;988;0;42;1
2022-10-18;39;265;980;1;34;1
2022-10-17;36;255;968;1;32;1
2022-10-16;32;239;947;0;28;1
2022-10-15;25;230;950;0;21;1
2022-10-14;39;218;966;0;36;1
2022-10-13;53;221;973;1;48;1
2022-10-12;64;213;959;0;60;1
2022-10-11;26;197;938;0;23;3
2022-10-10;19;207;939;1;13;4
2022-10-09;22;237;947;0;18;4
2022-10-08;13;230;950;0;10;2
2022-10-07;42;243;969;1;33;2
2022-10-06;45;248;980;0;42;2
2022-10-05;52;241;988;0;41;2
2022-10-04;38;224;977;0;33;1
2022-10-03;49;235;965;0;40;1
2022-10-02;15;223;945;0;13;2
2022-10-01;27;233;961;0;23;2
2022-09-30;44;223;973;0;37;2
2022-09-29;37;216;959;0;35;2
2022-09-28;30;232;962;0;27;2
2022-09-27;50;242;972;0;43;1
2022-09-26;33;244;944;0;26;1
2022-09-25;28;252;927;0;21;1
2022-09-24;18;253;928;0;15;0
2022-09-23;35;249;945;0;29;0
2022-09-22;56;252;929;0;52;0
2022-09-21;45;238;903;0;38;0
2022-09-20;51;241;897;0;48;0
2022-09-19;40;228;860;0;35;1
2022-09-18;27;232;836;0;23;1
2022-09-17;15;233;835;0;11;0
2022-09-16;34;246;848;0;30;1
2022-09-15;42;236;839;0;40;1
2022-09-14;44;224;824;0;36;1
2022-09-13;44;234;818;0;38;2
2022-09-12;43;245;790;0;41;3
2022-09-11;28;236;761;0;25;3
2022-09-10;25;232;749;1;20;2
2022-09-09;26;232;756;1;19;2
2022-09-08;34;242;755;1;31;2
2022-09-07;51;246;749;1;46;1
2022-09-06;57;224;740;1;53;2
2022-09-05;35;208;700;1;25;3
2022-09-04;28;219;686;1;24;2
2022-09-03;23;209;679;1;19;1
2022-09-02;34;200;700;1;30;1
2022-09-01;38;191;702;1;32;2
2022-08-31;28;190;692;1;21;3
2022-08-30;46;181;686;1;42;2
2022-08-29;42;166;657;1;37;2
2022-08-28;16;161;628;1;15;2
2022-08-27;11;157;632;0;9;0
2022-08-26;27;158;637;0;23;0
2022-08-25;36;159;638;0;32;0
2022-08-24;16;152;625;0;12;0
2022-08-23;31;160;636;1;24;0
2022-08-22;42;161;623;1;36;1
2022-08-21;12;156;600;1;10;1
2022-08-20;12;155;609;0;11;1
2022-08-19;29;156;626;0;23;1
2022-08-18;28;148;628;0;24;1
2022-08-17;25;151;631;1;21;0
2022-08-16;30;149;639;1;24;0
2022-08-15;37;152;622;1;33;0
2022-08-14;13;157;604;1;9;0
2022-08-13;14;161;615;1;11;0
2022-08-12;21;161;622;0;17;0
2022-08-11;31;161;632;0;26;0
2022-08-10;24;174;632;0;21;0
2022-08-09;31;186;632;0;24;0
2022-08-08;44;183;622;0;40;0
2022-08-07;17;159;592;0;17;0
2022-08-06;12;155;599;0;11;1
2022-08-05;19;152;617;0;17;1
2022-08-04;42;154;628;0;38;1
2022-08-03;35;129;626;0;32;0
2022-08-02;25;121;624;0;18;0
2022-08-01;20;120;622;0;17;0
2022-07-31;13;126;619;1;11;0
2022-07-30;9;126;634;1;8;0
2022-07-29;21;131;645;1;18;0
2022-07-28;18;132;666;1;15;0
2022-07-27;28;145;678;1;26;0
2022-07-26;20;146;683;1;19;0
2022-07-25;27;155;675;1;25;0
2022-07-24;12;159;654;1;11;0
2022-07-23;16;156;671;1;15;0
2022-07-22;20;156;697;1;19;0
2022-07-21;30;157;717;1;27;0
2022-07-20;29;147;708;1;25;0
2022-07-19;30;149;714;0;25;0
2022-07-18;32;148;700;0;27;0
2022-07-17;10;142;690;0;6;0
2022-07-16;17;150;705;0;13;0
2022-07-15;24;147;725;0;19;0
2022-07-14;21;151;736;0;20;0
2022-07-13;30;161;748;0;28;0
2022-07-12;28;161;765;0;25;0
2022-07-11;24;171;762;0;23;0
2022-07-10;17;179;760;0;15;1
2022-07-09;13;180;775;0;12;1
2022-07-08;25;182;787;0;21;1
2022-07-07;32;186;791;0;29;1
2022-07-06;31;174;791;0;29;1
2022-07-05;37;184;784;0;36;1
2022-07-04;32;176;758;0;30;1
2022-07-03;18;176;737;0;16;1
2022-07-02;16;171;732;0;15;1
2022-07-01;27;160;741;0;23;1
2022-06-30;20;164;744;0;17;1
2022-06-29;40;187;755;0;38;1
2022-06-28;32;187;740;1;30;0
2022-06-27;34;176;727;1;32;0
2022-06-26;13;177;704;1;11;0
2022-06-25;5;176;713;1;4;1
2022-06-24;29;189;745;1;26;0
2022-06-23;43;186;733;1;40;0
2022-06-22;42;180;711;1;40;0
2022-06-21;21;170;689;1;17;0
2022-06-20;36;186;681;1;31;0
2022-06-19;13;199;661;1;10;0
2022-06-18;19;211;661;1;15;0
2022-06-17;26;217;662;1;23;0
2022-06-16;36;225;652;1;31;0
2022-06-15;35;217;644;1;33;0
2022-06-14;35;211;636;1;32;0
2022-06-13;48;208;626;0;45;0
2022-06-12;27;185;595;0;23;0
2022-06-11;27;171;598;0;23;0
2022-06-10;33;155;598;0;32;0
2022-06-09;25;135;586;0;21;0
