﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;20;0;0;0
2024-04-08;0;0;20;0;0;0
2024-04-07;0;0;20;0;0;0
2024-04-06;0;0;20;0;0;0
2024-04-05;0;0;20;0;0;0
2024-04-04;0;0;20;0;0;0
2024-04-03;0;0;21;0;0;0
2024-04-02;0;0;21;0;0;0
2024-04-01;0;0;21;0;0;0
2024-03-31;0;0;21;0;0;0
2024-03-30;0;0;25;0;0;0
2024-03-29;0;0;30;0;0;0
2024-03-28;0;0;40;0;0;0
2024-03-27;0;0;40;0;0;0
2024-03-26;0;0;40;0;0;0
2024-03-25;0;0;40;0;0;0
2024-03-24;0;0;40;0;0;0
2024-03-23;0;0;40;0;0;0
2024-03-22;0;0;40;0;0;0
2024-03-21;0;0;40;0;0;0
2024-03-20;0;0;40;0;0;0
2024-03-19;0;0;40;0;0;0
2024-03-18;0;0;40;0;0;0
2024-03-17;0;20;40;0;0;0
2024-03-16;0;20;53;0;0;0
2024-03-15;0;20;61;0;0;0
2024-03-14;0;20;71;0;0;0
2024-03-13;0;20;71;0;0;0
2024-03-12;0;20;71;0;0;0
2024-03-11;20;21;71;0;20;0
2024-03-10;0;1;51;0;0;0
2024-03-09;0;1;51;0;0;0
2024-03-08;0;1;51;0;0;0
2024-03-07;0;5;51;0;0;0
2024-03-06;0;10;51;0;0;0
2024-03-05;1;20;51;0;1;0
2024-03-04;0;19;50;0;0;0
2024-03-03;0;19;50;0;0;0
2024-03-02;0;19;50;0;0;0
2024-03-01;4;19;51;0;4;0
2024-02-29;5;15;47;0;5;0
2024-02-28;10;10;42;0;10;0
2024-02-27;0;0;32;0;0;0
2024-02-26;0;0;32;0;0;0
2024-02-25;0;0;33;0;0;0
2024-02-24;0;0;33;0;0;0
2024-02-23;0;0;33;0;0;0
2024-02-22;0;13;33;0;0;0
2024-02-21;0;21;33;0;0;0
2024-02-20;0;31;33;0;0;0
2024-02-19;0;31;33;0;0;0
2024-02-18;0;31;33;0;0;0
2024-02-17;0;31;33;0;0;0
2024-02-16;13;31;33;0;11;0
2024-02-15;10;20;22;0;10;0
2024-02-14;10;10;12;0;10;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;1;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;0;1;1;0;0;0
2023-12-23;0;1;1;0;0;0
2023-12-22;0;1;1;0;0;0
2023-12-21;1;1;1;0;1;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;2;0;0;0
2023-08-26;0;0;2;0;0;0
2023-08-25;0;0;2;0;0;0
2023-08-24;0;0;2;0;0;0
2023-08-23;0;0;2;0;0;0
2023-08-22;0;0;2;0;0;0
2023-08-21;0;0;2;0;0;0
2023-08-20;0;0;2;0;0;0
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;2;0;0;0
2023-08-16;0;0;2;0;0;0
2023-08-15;0;0;2;0;0;0
2023-08-14;0;0;2;0;0;0
2023-08-13;0;0;2;0;0;0
2023-08-12;0;1;2;0;0;0
2023-08-11;0;1;3;0;0;0
2023-08-10;0;1;3;0;0;0
2023-08-09;0;1;3;0;0;0
2023-08-08;0;1;3;0;0;0
2023-08-07;0;1;3;0;0;0
2023-08-06;1;1;3;0;1;0
2023-08-05;0;1;2;0;0;0
2023-08-04;0;1;2;0;0;0
2023-08-03;0;1;2;0;0;0
2023-08-02;0;1;2;0;0;0
2023-08-01;0;1;2;0;0;0
2023-07-31;0;1;2;0;0;0
2023-07-30;1;1;2;0;1;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;1;1;0;0;0
2023-07-18;0;1;1;0;0;0
2023-07-17;0;1;1;0;0;0
2023-07-16;0;1;1;0;0;0
2023-07-15;0;1;1;0;0;0
2023-07-14;0;1;1;0;0;0
2023-07-13;1;1;1;0;1;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;2;0;0;0
2023-06-23;0;0;2;0;0;0
2023-06-22;0;0;2;0;0;0
2023-06-21;0;0;2;0;0;0
2023-06-20;0;0;2;0;0;0
2023-06-19;0;0;2;0;0;0
2023-06-18;0;0;2;0;0;0
2023-06-17;0;0;2;0;0;0
2023-06-16;0;0;2;0;0;0
2023-06-15;0;0;2;0;0;0
2023-06-14;0;0;2;0;0;0
2023-06-13;0;0;2;0;0;0
2023-06-12;0;0;2;0;0;0
2023-06-11;0;0;2;0;0;0
2023-06-10;0;0;2;0;0;0
2023-06-09;0;0;2;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;1;2;0;0;0
2023-06-04;0;1;2;0;0;0
2023-06-03;0;1;3;0;0;0
2023-06-02;0;1;3;0;0;0
2023-06-01;0;2;3;0;0;0
2023-05-31;0;2;3;0;0;0
2023-05-30;1;2;3;0;1;0
2023-05-29;0;1;2;0;0;0
2023-05-28;0;1;2;0;0;0
2023-05-27;0;1;2;0;0;0
2023-05-26;1;1;2;0;1;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;1;1;0;0;0
2023-05-10;0;1;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;1;1;1;0;1;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;1;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;0;1;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;0;1;1;0;0;0
2023-02-21;0;1;1;0;0;0
2023-02-20;1;1;1;0;1;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;3;0;0;0
2022-12-29;0;0;3;0;0;0
2022-12-28;0;0;3;0;0;0
2022-12-27;0;0;4;0;0;0
2022-12-26;0;0;5;0;0;0
2022-12-25;0;0;5;0;0;0
2022-12-24;0;0;5;0;0;0
2022-12-23;0;0;5;0;0;0
2022-12-22;0;0;5;0;0;0
2022-12-21;0;0;5;0;0;0
2022-12-20;0;0;5;0;0;0
2022-12-19;0;0;5;0;0;0
2022-12-18;0;0;5;0;0;0
2022-12-17;0;0;5;0;0;0
2022-12-16;0;0;5;0;0;0
2022-12-15;0;0;5;0;0;0
2022-12-14;0;0;5;0;0;0
2022-12-13;0;0;5;0;0;0
2022-12-12;0;0;5;0;0;0
2022-12-11;0;0;8;0;0;0
2022-12-10;0;0;8;0;0;0
2022-12-09;0;1;10;0;0;1
2022-12-08;0;2;12;0;0;2
2022-12-07;0;3;24;0;0;2
2022-12-06;0;3;25;0;0;2
2022-12-05;0;3;25;0;0;1
2022-12-04;0;4;27;0;0;1
2022-12-03;1;5;27;0;0;3
2022-12-02;1;5;31;0;0;3
2022-12-01;2;5;33;0;1;3
2022-11-30;1;4;34;0;0;3
2022-11-29;1;4;34;0;0;3
2022-11-28;2;4;35;0;1;2
2022-11-27;2;3;34;0;0;2
2022-11-26;0;3;37;0;0;2
2022-11-25;1;3;38;0;0;1
2022-11-24;1;3;39;0;0;1
2022-11-23;2;3;39;0;0;1
2022-11-22;1;3;40;0;0;0
2022-11-21;1;3;41;0;0;0
2022-11-20;1;3;41;0;0;0
2022-11-19;2;3;42;1;0;0
2022-11-18;1;6;43;1;0;0
2022-11-17;1;6;43;1;0;0
2022-11-16;1;8;44;1;0;2
2022-11-15;2;10;44;0;0;2
2022-11-14;2;21;44;0;0;2
2022-11-13;1;22;44;0;0;1
2022-11-12;5;23;44;0;3;1
2022-11-11;1;22;42;0;0;1
2022-11-10;3;22;43;0;0;1
2022-11-09;3;26;44;0;2;1
2022-11-08;14;26;42;0;12;1
2022-11-07;4;16;31;0;1;2
2022-11-06;2;14;31;0;1;1
2022-11-05;3;14;30;0;2;1
2022-11-04;2;12;28;0;0;1
2022-11-03;4;15;34;0;4;1
2022-11-02;3;12;30;0;2;1
2022-11-01;2;10;29;0;1;1
2022-10-31;0;9;29;0;0;2
2022-10-30;1;10;32;0;1;2
2022-10-29;2;10;32;0;0;2
2022-10-28;3;9;32;0;3;1
2022-10-27;1;7;32;0;1;1
2022-10-26;2;9;33;0;2;1
2022-10-25;0;7;33;0;0;1
2022-10-24;1;9;34;0;1;1
2022-10-23;2;8;33;0;1;1
2022-10-22;0;7;33;0;0;1
2022-10-21;1;7;33;0;1;1
2022-10-20;4;6;35;0;1;1
2022-10-19;0;5;35;0;0;1
2022-10-18;2;6;36;0;1;1
2022-10-17;1;6;35;0;0;1
2022-10-16;0;6;37;0;0;1
2022-10-15;0;7;38;0;0;1
2022-10-14;1;8;38;0;0;1
2022-10-13;2;8;40;0;2;1
2022-10-12;1;6;38;0;1;1
2022-10-11;3;12;37;0;1;5
2022-10-10;0;11;36;0;0;5
2022-10-09;1;12;36;0;1;5
2022-10-08;3;12;35;0;0;5
2022-10-07;0;15;38;0;0;5
2022-10-06;0;16;38;0;0;5
2022-10-05;10;16;39;0;4;5
2022-10-04;0;15;37;0;0;4
2022-10-03;1;17;37;0;1;4
2022-10-02;6;18;36;0;1;4
2022-10-01;3;18;37;0;3;2
2022-09-30;1;15;34;0;1;2
2022-09-29;3;15;34;0;0;2
2022-09-28;4;15;36;0;4;2
2022-09-27;2;14;33;0;1;2
2022-09-26;7;14;33;0;1;3
2022-09-25;1;12;35;0;1;3
2022-09-24;0;11;35;0;0;2
2022-09-23;6;13;36;0;1;2
2022-09-22;0;13;36;0;0;2
2022-09-21;3;13;37;0;3;2
2022-09-20;6;14;35;0;1;2
2022-09-19;1;13;35;0;1;3
2022-09-18;0;12;34;0;0;3
2022-09-17;7;12;34;0;2;2
2022-09-16;1;10;32;0;1;2
2022-09-15;0;9;32;0;0;2
2022-09-14;7;12;32;0;3;2
2022-09-13;0;7;29;0;0;2
2022-09-12;0;8;30;0;0;3
2022-09-11;4;10;30;0;1;4
2022-09-10;0;8;29;0;0;3
2022-09-09;0;8;29;0;0;3
2022-09-08;3;11;29;0;3;3
2022-09-07;0;8;26;0;0;3
2022-09-06;1;9;26;0;1;3
2022-09-05;4;11;26;0;0;4
2022-09-04;0;12;26;0;0;4
2022-09-03;0;13;26;0;0;4
2022-09-02;7;16;28;0;3;4
2022-09-01;0;14;26;0;0;4
2022-08-31;1;15;27;0;1;4
2022-08-30;6;15;27;0;2;4
2022-08-29;1;14;27;0;1;4
2022-08-28;1;14;26;0;1;4
2022-08-27;8;14;26;0;4;4
2022-08-26;1;10;22;0;1;4
2022-08-25;1;9;22;0;1;4
2022-08-24;5;8;23;0;0;4
2022-08-23;1;9;27;0;1;4
2022-08-22;1;8;26;0;1;4
2022-08-21;6;8;25;0;1;5
2022-08-20;0;8;24;0;0;4
2022-08-19;0;8;26;0;0;4
2022-08-18;5;8;27;0;1;5
2022-08-17;1;7;26;0;1;5
2022-08-16;0;6;25;0;0;5
2022-08-15;5;6;27;0;0;5
2022-08-14;1;6;28;0;1;5
2022-08-13;0;6;28;0;0;4
2022-08-12;0;6;29;0;0;4
2022-08-11;0;6;30;0;0;4
2022-08-10;0;8;31;0;0;4
2022-08-09;5;9;31;0;0;5
2022-08-08;0;10;34;0;0;5
2022-08-07;1;11;34;0;1;5
2022-08-06;2;12;33;0;0;4
2022-08-05;0;12;34;0;0;4
2022-08-04;2;13;37;0;2;4
2022-08-03;6;11;35;0;1;4
2022-08-02;1;11;36;0;1;4
2022-08-01;1;12;40;0;1;4
2022-07-31;7;15;40;0;1;4
2022-07-30;0;12;40;0;0;3
2022-07-29;1;12;41;0;0;3
2022-07-28;4;12;42;0;0;3
2022-07-27;1;14;45;0;1;2
2022-07-26;2;14;45;0;2;3
2022-07-25;5;13;43;0;4;4
2022-07-24;0;9;40;0;0;4
2022-07-23;0;11;42;0;0;4
2022-07-22;5;12;42;0;0;4
2022-07-21;2;12;43;0;1;3
2022-07-20;1;11;44;0;0;2
2022-07-19;5;12;47;0;1;3
2022-07-18;0;12;49;0;0;4
2022-07-17;2;12;55;0;2;4
2022-07-16;3;13;54;0;1;4
2022-07-15;1;13;57;0;1;0
2022-07-14;1;12;56;0;1;0
2022-07-13;6;13;58;0;1;1
2022-07-12;1;14;59;0;1;1
2022-07-11;0;13;63;0;0;2
2022-07-10;7;15;68;0;2;2
2022-07-09;1;17;71;0;1;2
2022-07-08;0;17;74;0;0;0
2022-07-07;6;18;74;0;2;0
2022-07-06;3;16;75;0;3;1
2022-07-05;0;14;75;0;0;1
2022-07-04;5;19;75;0;2;3
2022-07-03;5;18;76;0;4;3
2022-07-02;1;13;72;0;1;3
2022-07-01;2;13;72;0;1;0
2022-06-30;1;15;75;0;1;0
2022-06-29;1;14;75;0;1;3
2022-06-28;8;15;77;0;3;3
2022-06-27;1;14;75;0;1;3
2022-06-26;0;16;74;0;0;3
2022-06-25;6;19;75;0;2;3
2022-06-24;3;19;74;0;3;0
2022-06-23;0;17;72;0;0;0
2022-06-22;2;24;72;0;1;4
2022-06-21;2;23;72;0;2;4
2022-06-20;3;24;72;0;3;4
2022-06-19;4;23;69;0;3;4
2022-06-18;6;26;67;0;6;0
2022-06-17;1;25;62;0;1;0
2022-06-16;8;29;62;0;2;0
2022-06-15;0;31;62;0;0;0
2022-06-14;4;31;62;0;3;0
2022-06-13;7;31;62;0;2;0
2022-06-12;7;32;61;0;7;0
2022-06-11;5;25;55;0;5;0
2022-06-10;9;24;51;0;3;1
2022-06-09;4;21;49;0;4;1
2022-06-08;0;18;49;0;0;1
2022-06-07;5;22;49;0;4;1
2022-06-06;4;18;45;0;4;1
2022-06-05;0;17;44;0;0;1
2022-06-04;8;18;44;0;3;1
2022-06-03;0;15;45;0;0;1
2022-06-02;1;16;45;0;1;1
2022-06-01;7;17;44;0;4;1
2022-05-31;1;14;47;0;1;1
2022-05-30;3;13;48;0;3;1
2022-05-29;6;11;47;0;5;1
2022-05-28;0;8;42;0;0;1
2022-05-27;1;8;45;0;1;1
2022-05-26;3;8;45;0;2;1
2022-05-25;1;7;48;0;1;1
2022-05-24;0;7;48;0;0;1
2022-05-23;2;9;51;0;1;1
2022-05-22;2;8;50;0;2;1
2022-05-21;0;9;50;0;0;1
2022-05-20;2;10;55;0;1;1
2022-05-19;1;10;55;0;1;1
2022-05-18;1;10;55;0;1;1
2022-05-17;3;10;56;0;2;1
2022-05-16;0;12;55;0;0;1
2022-05-15;3;12;56;0;2;1
2022-05-14;2;9;56;0;1;1
2022-05-13;1;11;57;0;1;1
2022-05-12;1;10;56;0;0;1
2022-05-11;2;14;57;0;1;1
2022-05-10;5;13;56;0;4;1
2022-05-09;0;9;54;0;0;1
2022-05-08;1;16;54;0;0;1
2022-05-07;4;18;55;0;2;1
2022-05-06;0;18;54;0;0;1
2022-05-05;5;18;56;0;3;1
2022-05-04;0;17;56;0;0;1
2022-05-03;1;18;56;0;0;1
2022-05-02;8;23;56;0;8;1
2022-05-01;2;16;48;0;2;1
2022-04-30;3;17;47;0;2;2
2022-04-29;1;14;47;0;0;1
2022-04-28;3;16;48;0;3;1
2022-04-27;1;19;46;0;1;1
2022-04-26;6;19;45;0;5;1
2022-04-25;1;15;43;0;1;1
2022-04-24;3;16;43;0;3;1
2022-04-23;1;14;40;0;0;1
2022-04-22;2;15;40;0;2;1
2022-04-21;6;15;38;0;5;1
2022-04-20;2;12;37;0;1;1
2022-04-19;1;11;38;0;1;1
2022-04-18;3;11;37;0;2;1
2022-04-17;2;9;39;0;1;1
2022-04-16;2;10;41;0;1;1
2022-04-15;2;9;42;0;2;1
2022-04-14;3;8;42;0;2;1
2022-04-13;0;7;42;0;0;1
2022-04-12;1;9;43;0;1;1
2022-04-11;1;12;42;0;0;1
2022-04-10;2;12;44;0;2;1
2022-04-09;1;11;43;0;0;1
2022-04-08;2;11;45;0;0;1
2022-04-07;2;12;49;0;1;1
2022-04-06;2;13;49;0;2;1
2022-04-05;5;12;48;0;3;1
2022-04-04;0;9;47;0;0;1
2022-04-03;1;9;48;0;1;1
2022-04-02;3;11;47;0;0;1
2022-04-01;1;10;48;0;1;1
2022-03-31;2;9;47;0;2;1
2022-03-30;2;8;47;0;1;1
2022-03-29;1;7;47;0;1;1
2022-03-28;0;10;48;0;0;1
2022-03-27;4;12;49;0;3;1
2022-03-26;1;9;47;0;1;1
2022-03-25;0;12;46;0;0;1
2022-03-24;2;17;48;0;0;2
2022-03-23;0;18;51;0;0;2
2022-03-22;4;20;52;0;4;2
2022-03-21;2;18;49;0;2;2
2022-03-20;0;17;48;0;0;2
2022-03-19;4;17;49;0;4;2
2022-03-18;6;15;45;0;3;2
2022-03-17;2;12;44;0;2;1
2022-03-16;2;13;44;0;2;1
2022-03-15;4;16;42;0;1;2
2022-03-14;2;16;41;0;2;2
2022-03-13;0;15;39;0;0;2
2022-03-12;2;17;39;0;2;2
2022-03-11;1;16;37;0;1;2
2022-03-10;3;15;39;0;1;1
2022-03-09;7;15;42;0;4;1
2022-03-08;3;10;40;0;2;2
2022-03-07;1;10;38;0;1;2
2022-03-06;4;10;38;0;1;2
2022-03-05;2;10;37;0;0;2
2022-03-04;0;10;39;0;0;2
2022-03-03;4;11;42;0;1;1
2022-03-02;0;9;42;0;0;1
2022-03-01;2;11;43;0;2;2
2022-02-28;2;12;42;0;1;2
2022-02-27;2;12;44;0;2;2
2022-02-26;1;11;43;0;1;2
2022-02-25;3;11;44;0;1;2
2022-02-24;0;10;45;0;0;1
2022-02-23;2;10;47;0;2;1
2022-02-22;3;11;46;0;2;2
2022-02-21;1;10;48;0;1;1
2022-02-20;1;9;49;0;1;1
2022-02-19;2;8;50;0;1;1
2022-02-18;1;7;50;0;1;1
2022-02-17;0;7;50;0;0;1
2022-02-16;4;9;53;0;2;1
2022-02-15;2;10;55;0;2;1
2022-02-14;0;13;53;0;0;1
2022-02-13;2;15;54;0;0;1
2022-02-12;0;15;56;0;0;0
2022-02-11;1;17;58;0;1;0
2022-02-10;2;16;57;0;2;0
2022-02-09;3;16;60;0;3;0
2022-02-08;5;16;60;0;4;0
2022-02-07;4;12;57;0;2;0
2022-02-06;0;11;57;0;0;0
2022-02-05;2;12;61;0;1;0
2022-02-04;1;13;60;0;0;0
2022-02-03;2;14;61;0;2;0
2022-02-02;3;14;60;0;3;0
2022-02-01;3;13;59;0;2;0
2022-01-31;1;13;58;0;1;0
2022-01-30;1;13;61;0;1;0
2022-01-29;4;16;65;0;3;2
2022-01-28;1;16;62;0;1;2
2022-01-27;2;17;64;0;2;2
2022-01-26;3;16;64;0;2;3
2022-01-25;2;15;64;0;2;3
2022-01-24;1;16;63;0;1;3
2022-01-23;5;19;63;0;2;3
2022-01-22;3;17;63;0;3;3
2022-01-21;2;15;62;0;2;3
2022-01-20;4;15;60;0;1;3
2022-01-19;1;16;61;0;1;2
2022-01-18;3;15;60;0;2;2
2022-01-17;7;17;60;0;2;2
2022-01-16;0;17;59;0;0;3
2022-01-15;1;19;60;0;0;3
2022-01-14;6;21;61;0;2;4
2022-01-13;2;23;62;0;2;4
2022-01-12;0;21;60;0;0;2
2022-01-11;9;22;62;0;3;2
2022-01-10;3;19;59;0;2;2
2022-01-09;2;19;57;0;2;2
2022-01-08;6;18;56;0;2;3
2022-01-07;5;18;56;0;3;4
2022-01-06;1;20;56;0;1;5
2022-01-05;5;19;55;0;1;3
2022-01-04;1;21;57;0;1;3
2022-01-03;3;22;58;0;2;4
2022-01-02;4;23;59;0;0;4
2022-01-01;4;24;62;0;3;4
2021-12-31;5;22;59;0;5;5
2021-12-30;4;21;56;0;0;6
2021-12-29;4;22;56;0;2;3
2021-12-28;2;20;54;0;2;3
2021-12-27;7;20;52;0;1;4
2021-12-26;3;19;53;0;1;4
2021-12-25;2;19;54;0;1;4
2021-12-24;10;19;54;0;2;5
2021-12-23;3;17;55;0;2;6
2021-12-22;0;16;55;0;0;4
2021-12-21;6;19;61;0;2;4
2021-12-20;0;15;64;0;0;5
2021-12-19;3;17;64;0;2;5
2021-12-18;5;15;64;0;1;5
2021-12-17;2;15;66;0;1;5
2021-12-16;3;15;65;0;1;6
2021-12-15;7;17;66;0;3;6
2021-12-14;0;17;63;0;0;6
2021-12-13;2;18;65;0;2;8
2021-12-12;4;19;63;0;0;8
2021-12-11;1;21;65;0;0;8
2021-12-10;2;23;65;0;1;8
2021-12-09;7;25;65;0;3;7
2021-12-08;4;21;66;0;2;5
2021-12-07;2;21;65;0;1;5
2021-12-06;8;22;64;0;3;8
2021-12-05;2;19;64;0;2;8
2021-12-04;4;17;63;0;3;8
2021-12-03;7;18;64;0;3;9
2021-12-02;1;17;61;0;0;9
2021-12-01;3;18;61;0;2;7
2021-11-30;7;19;59;0;0;7
2021-11-29;0;22;62;0;0;6
2021-11-28;1;28;63;0;0;6
2021-11-27;12;33;63;0;2;6
2021-11-26;2;31;62;0;2;4
2021-11-25;1;31;62;0;1;5
2021-11-24;13;33;63;0;3;5
2021-11-23;3;30;60;0;2;5
2021-11-22;7;30;59;0;6;6
2021-11-21;15;24;54;0;4;6
2021-11-20;0;20;50;0;0;6
2021-11-19;4;21;51;0;1;4
2021-11-18;12;22;51;0;2;5
2021-11-17;1;17;52;0;0;4
2021-11-16;3;18;54;0;2;4
2021-11-15;7;22;53;0;0;6
2021-11-14;2;23;59;0;2;6
2021-11-13;2;21;57;0;0;6
2021-11-12;6;23;57;0;3;4
2021-11-11;2;20;54;0;0;5
2021-11-10;2;23;54;0;0;4
2021-11-09;13;23;55;0;3;4
2021-11-08;1;17;52;0;1;6
2021-11-07;0;16;51;0;0;6
2021-11-06;9;19;52;0;1;6
2021-11-05;2;17;54;0;1;3
2021-11-04;4;16;54;0;3;4
2021-11-03;5;18;53;0;0;5
2021-11-02;1;21;55;0;1;3
2021-11-01;0;22;54;0;0;4
2021-10-31;9;23;56;0;2;7
2021-10-30;3;23;55;0;3;7
2021-10-29;1;22;53;0;0;6
2021-10-28;12;22;53;0;1;6
2021-10-27;3;16;54;0;3;5
2021-10-26;3;14;56;0;2;3
2021-10-25;5;20;55;0;0;5
2021-10-24;3;22;55;0;1;8
2021-10-23;2;22;55;0;2;8
2021-10-22;4;28;55;0;0;6
2021-10-21;2;28;59;0;1;6
2021-10-20;2;27;59;0;1;7
2021-10-19;12;25;59;0;3;4
2021-10-18;4;22;56;1;2;3
2021-10-17;2;21;55;0;0;7
2021-10-16;18;20;56;0;4;7
2021-10-15;2;10;53;0;0;2
2021-10-14;2;11;53;0;0;2
2021-10-13;6;14;57;0;0;2
2021-10-12;1;11;61;0;0;2
2021-10-11;2;13;61;0;1;2
2021-10-10;3;22;61;0;0;2
2021-10-09;1;22;63;0;0;1
2021-10-08;2;24;64;0;1;1
2021-10-07;6;24;64;0;3;0
2021-10-06;2;23;62;0;1;0
2021-10-05;2;22;62;0;2;0
2021-10-04;14;22;61;0;2;0
2021-10-03;1;26;59;0;0;0
2021-10-02;3;27;59;0;1;0
2021-10-01;13;26;58;0;6;0
2021-09-30;3;22;52;0;1;0
2021-09-29;0;24;52;0;0;0
2021-09-28;5;28;54;0;2;0
2021-09-27;7;26;53;0;4;0
2021-09-26;2;22;50;0;0;0
2021-09-25;9;22;50;0;7;0
2021-09-24;2;17;43;0;2;0
2021-09-23;5;16;42;0;3;0
2021-09-22;4;13;40;0;4;1
2021-09-21;1;10;38;0;1;1
2021-09-20;3;13;37;0;2;1
2021-09-19;1;15;35;0;1;1
2021-09-18;2;14;35;0;1;1
2021-09-17;2;13;34;0;2;1
2021-09-16;1;13;33;0;0;1
2021-09-15;1;14;35;0;0;1
2021-09-14;4;16;37;0;3;1
2021-09-13;5;13;35;0;3;1
2021-09-12;0;11;33;0;0;1
2021-09-11;1;12;33;0;1;1
2021-09-10;4;12;33;0;1;1
2021-09-09;1;9;33;0;1;1
2021-09-08;3;8;32;0;1;1
2021-09-07;2;5;32;0;1;1
2021-09-06;1;5;31;0;1;1
2021-09-05;1;7;32;0;1;1
2021-09-04;2;8;33;0;0;1
2021-09-03;0;8;33;0;0;2
2021-09-02;0;9;33;0;0;1
2021-09-01;1;10;34;0;0;1
2021-08-31;1;11;34;0;0;1
2021-08-30;3;13;35;0;2;1
2021-08-29;3;13;33;0;2;2
2021-08-28;1;11;31;0;0;2
