﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;2;0;0;0
2022-12-28;0;0;2;0;0;0
2022-12-27;0;0;2;0;0;0
2022-12-26;0;0;2;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;3;0;0;0
2022-12-23;0;0;3;0;0;0
2022-12-22;0;0;3;0;0;0
2022-12-21;0;0;3;0;0;0
2022-12-20;0;0;3;0;0;0
2022-12-19;0;0;3;0;0;0
2022-12-18;0;0;3;0;0;0
2022-12-17;0;0;3;0;0;0
2022-12-16;0;0;3;0;0;0
2022-12-15;0;1;3;0;0;0
2022-12-14;0;1;3;0;0;0
2022-12-13;0;1;3;0;0;0
2022-12-12;0;1;3;0;0;0
2022-12-11;0;1;3;0;0;0
2022-12-10;0;1;3;0;0;0
2022-12-09;1;1;3;0;1;0
2022-12-08;0;1;3;0;0;0
2022-12-07;0;1;4;0;0;0
2022-12-06;0;1;4;0;0;0
2022-12-05;0;1;4;0;0;0
2022-12-04;0;1;4;0;0;0
2022-12-03;0;1;4;0;0;0
2022-12-02;1;1;4;0;1;0
2022-12-01;0;1;3;0;0;0
2022-11-30;0;1;3;0;0;0
2022-11-29;0;1;3;0;0;0
2022-11-28;0;1;3;0;0;0
2022-11-27;0;1;3;0;0;0
2022-11-26;0;1;3;0;0;0
2022-11-25;1;1;3;0;1;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;19;0;0;0
2022-11-22;0;0;45;0;0;0
2022-11-21;0;0;69;0;0;0
2022-11-20;0;0;84;0;0;0
2022-11-19;0;0;107;0;0;0
2022-11-18;0;0;121;0;0;0
2022-11-17;0;0;140;0;0;0
2022-11-16;0;0;164;0;0;0
2022-11-15;0;1;185;0;0;0
2022-11-14;0;2;198;0;0;0
2022-11-13;0;2;218;0;0;0
2022-11-12;0;2;229;0;0;0
2022-11-11;0;2;254;0;0;0
2022-11-10;0;2;280;0;0;0
2022-11-09;1;2;310;0;1;0
2022-11-08;1;1;326;0;0;0
2022-11-07;0;0;347;0;0;0
2022-11-06;0;0;367;0;0;0
2022-11-05;0;0;381;0;0;0
2022-11-04;0;0;399;0;0;0
2022-11-03;0;0;415;0;0;0
2022-11-02;0;0;431;0;0;0
2022-11-01;0;0;451;0;0;0
2022-10-31;0;17;469;0;0;0
2022-10-30;0;43;483;0;0;0
2022-10-29;0;67;500;0;0;0
2022-10-28;0;82;519;0;0;0
2022-10-27;0;105;535;0;0;0
2022-10-26;0;119;557;0;0;0
2022-10-25;17;138;578;0;17;1
2022-10-24;26;146;583;0;26;1
2022-10-23;24;141;576;0;24;1
2022-10-22;15;130;571;0;15;1
2022-10-21;23;135;570;0;23;1
2022-10-20;14;123;564;0;14;1
2022-10-19;19;134;567;0;18;1
2022-10-18;25;142;574;0;25;0
2022-10-17;21;147;565;0;21;0
2022-10-16;13;143;562;0;13;0
2022-10-15;20;151;560;0;20;0
2022-10-14;11;151;558;0;11;0
2022-10-13;25;154;559;0;22;0
2022-10-12;29;150;549;0;24;0
2022-10-11;35;142;536;0;33;0
2022-10-10;17;124;527;0;17;0
2022-10-09;21;127;530;0;21;0
2022-10-08;20;124;524;0;20;0
2022-10-07;14;118;528;0;14;0
2022-10-06;19;121;540;0;19;0
2022-10-05;16;121;551;0;16;0
2022-10-04;17;122;559;0;16;0
2022-10-03;20;128;562;0;20;0
2022-10-02;19;129;563;0;18;0
2022-10-01;14;133;574;0;14;0
2022-09-30;18;138;577;0;17;0
2022-09-29;19;140;591;0;19;0
2022-09-28;18;135;596;0;18;0
2022-09-27;22;134;601;0;22;0
2022-09-26;21;129;596;0;21;0
2022-09-25;22;133;581;0;22;0
2022-09-24;19;127;573;0;19;0
2022-09-23;19;126;577;0;19;0
2022-09-22;14;118;585;0;14;0
2022-09-21;17;122;596;0;17;0
2022-09-20;17;117;603;0;17;0
2022-09-19;25;112;618;0;25;0
2022-09-18;16;98;607;0;15;0
2022-09-17;19;107;616;0;18;0
2022-09-16;11;109;616;0;11;0
2022-09-15;18;113;634;0;18;0
2022-09-14;12;119;646;0;11;0
2022-09-13;14;134;663;0;13;0
2022-09-12;11;151;666;0;11;0
2022-09-11;24;164;662;0;24;1
2022-09-10;21;159;645;0;21;1
2022-09-09;15;159;644;0;15;1
2022-09-08;24;173;649;0;24;0
2022-09-07;26;166;646;0;26;0
2022-09-06;30;171;654;0;29;0
2022-09-05;25;166;645;0;24;0
2022-09-04;19;165;640;0;19;0
2022-09-03;22;163;642;0;20;0
2022-09-02;29;148;645;0;29;0
2022-09-01;18;133;637;0;16;0
2022-08-31;32;139;637;0;31;0
2022-08-30;24;135;634;0;24;0
2022-08-29;23;136;633;0;23;0
2022-08-28;17;137;635;0;16;0
2022-08-27;7;153;637;0;6;0
2022-08-26;15;162;650;0;14;0
2022-08-25;23;172;653;0;22;0
2022-08-24;29;168;649;0;28;0
2022-08-23;26;170;647;0;24;0
2022-08-22;25;176;646;0;24;0
2022-08-21;32;180;645;0;32;0
2022-08-20;16;164;632;0;15;0
2022-08-19;26;156;646;0;26;0
2022-08-18;19;137;647;0;19;0
2022-08-17;30;138;656;0;30;0
2022-08-16;30;128;645;0;30;0
2022-08-15;28;119;626;0;27;0
2022-08-14;16;126;611;0;15;0
2022-08-13;7;131;612;0;6;0
2022-08-12;9;143;630;0;9;0
2022-08-11;20;155;642;0;20;0
2022-08-10;20;159;642;0;19;0
2022-08-09;21;161;645;0;21;0
2022-08-08;35;156;638;0;35;0
2022-08-07;20;149;620;0;19;0
2022-08-06;20;153;610;0;19;0
2022-08-05;21;159;608;0;20;0
2022-08-04;24;157;612;0;24;0
2022-08-03;21;152;606;0;21;0
2022-08-02;16;148;605;0;16;0
2022-08-01;29;150;609;0;29;0
2022-07-31;24;147;593;0;24;0
2022-07-30;25;146;582;0;24;0
2022-07-29;18;145;574;0;18;0
2022-07-28;20;146;573;0;20;0
2022-07-27;17;155;568;0;17;0
2022-07-26;18;165;574;0;18;0
2022-07-25;26;175;583;0;26;0
2022-07-24;23;168;571;0;23;0
2022-07-23;23;156;563;0;23;0
2022-07-22;19;145;560;0;19;0
2022-07-21;29;142;563;0;29;0
2022-07-20;27;137;553;0;27;0
2022-07-19;28;131;546;0;28;0
2022-07-18;19;123;538;0;19;0
2022-07-17;11;126;528;0;10;0
2022-07-16;12;129;527;0;12;0
2022-07-15;16;134;528;0;16;0
2022-07-14;24;127;527;0;24;0
2022-07-13;21;120;521;0;21;0
2022-07-12;20;123;525;0;20;0
2022-07-11;22;121;530;0;21;0
2022-07-10;14;120;526;0;14;0
2022-07-09;17;126;529;0;17;0
2022-07-08;9;122;527;0;9;0
2022-07-07;17;126;535;0;17;0
2022-07-06;25;125;537;0;25;0
2022-07-05;18;117;536;0;18;0
2022-07-04;20;115;532;0;20;0
2022-07-03;20;118;534;0;20;0
2022-07-02;13;125;526;0;13;0
2022-07-01;13;126;532;0;13;0
2022-06-30;16;128;537;0;16;0
2022-06-29;17;132;536;0;17;0
2022-06-28;16;137;537;0;16;0
2022-06-27;23;140;541;0;22;0
2022-06-26;27;138;535;0;26;0
2022-06-25;15;132;526;0;15;0
2022-06-24;15;126;530;0;15;0
2022-06-23;20;120;529;0;20;0
2022-06-22;22;113;528;0;21;0
2022-06-21;19;107;518;0;19;0
2022-06-20;21;106;520;0;21;0
2022-06-19;20;110;517;0;20;0
2022-06-18;9;115;515;0;9;0
2022-06-17;9;123;522;0;9;0
2022-06-16;13;131;533;0;13;0
2022-06-15;16;133;549;0;16;0
2022-06-14;18;134;555;0;17;1
2022-06-13;25;136;553;0;25;1
2022-06-12;26;135;548;0;25;1
2022-06-11;17;124;539;0;16;2
2022-06-10;18;130;547;0;18;2
2022-06-09;16;124;550;0;16;1
2022-06-08;17;127;559;0;16;1
2022-06-07;19;129;557;0;19;1
2022-06-06;24;125;564;0;23;0
2022-06-05;14;120;559;0;12;0
2022-06-04;24;128;563;0;22;0
2022-06-03;13;122;562;0;12;0
2022-06-02;20;127;572;0;18;0
2022-06-01;18;128;576;0;18;0
2022-05-31;17;124;581;0;16;0
2022-05-30;22;127;591;0;18;0
2022-05-29;21;120;590;0;18;0
2022-05-28;20;123;589;0;18;0
2022-05-27;18;123;601;0;16;0
2022-05-26;20;124;609;0;18;0
2022-05-25;17;122;617;0;14;0
2022-05-24;21;128;628;0;18;0
2022-05-23;15;139;634;0;13;0
2022-05-22;23;148;635;0;22;0
2022-05-21;18;141;636;0;16;0
2022-05-20;19;145;634;0;19;0
2022-05-19;18;142;635;0;17;0
2022-05-18;21;149;636;0;20;0
2022-05-17;32;150;641;0;31;0
2022-05-16;23;144;643;0;21;0
2022-05-15;15;137;640;0;15;0
2022-05-14;21;148;641;0;18;0
2022-05-13;18;148;645;0;15;0
2022-05-12;27;148;655;0;26;0
2022-05-11;22;144;660;0;20;0
2022-05-10;26;147;675;0;25;0
2022-05-09;14;144;667;0;14;0
2022-05-08;28;153;681;0;26;0
2022-05-07;18;153;677;0;18;0
2022-05-06;16;152;683;0;14;0
2022-05-05;23;154;706;0;22;0
2022-05-04;26;161;708;0;20;0
2022-05-03;27;165;724;0;26;0
2022-05-02;23;165;720;0;23;0
2022-05-01;26;167;724;0;25;0
2022-04-30;20;166;724;0;20;0
2022-04-29;17;161;726;0;17;0
2022-04-28;30;167;739;0;30;0
2022-04-27;24;151;732;0;24;0
2022-04-26;26;147;735;0;26;0
2022-04-25;25;139;741;0;24;0
2022-04-24;24;139;733;0;24;0
2022-04-23;15;149;731;0;15;0
2022-04-22;23;152;733;0;23;0
2022-04-21;14;145;734;0;14;0
2022-04-20;20;153;750;0;20;0
2022-04-19;18;158;757;0;18;0
2022-04-18;25;171;766;0;25;0
2022-04-17;34;181;758;0;34;0
2022-04-16;18;164;739;0;18;0
2022-04-15;16;174;744;0;16;0
2022-04-14;22;180;757;0;22;0
2022-04-13;25;182;751;0;24;0
2022-04-12;31;195;747;0;31;0
2022-04-11;35;188;731;0;35;0
2022-04-10;17;189;715;0;17;1
2022-04-09;28;194;722;0;28;1
2022-04-08;22;193;714;0;22;1
2022-04-07;25;196;725;0;25;1
2022-04-06;37;193;719;0;37;1
2022-04-05;24;187;698;0;23;1
2022-04-04;36;187;693;1;35;1
2022-04-03;23;179;679;1;22;1
2022-04-02;28;189;681;1;27;1
2022-04-01;26;178;680;1;25;1
2022-03-31;23;175;675;1;21;1
2022-03-30;32;171;672;1;29;1
2022-03-29;27;165;666;1;24;1
2022-03-28;29;170;668;1;27;1
2022-03-27;34;170;664;1;29;1
2022-03-26;21;169;664;1;20;1
2022-03-25;23;166;668;1;22;1
2022-03-24;18;159;672;1;17;1
2022-03-23;25;165;683;1;24;1
2022-03-22;31;170;682;1;30;1
2022-03-21;28;156;678;1;26;1
2022-03-20;30;150;674;1;28;0
2022-03-19;19;137;665;1;18;0
2022-03-18;16;138;668;1;15;0
2022-03-17;24;147;671;1;23;0
2022-03-16;30;144;662;1;29;0
2022-03-15;17;148;652;1;16;0
2022-03-14;21;152;656;1;20;0
2022-03-13;16;148;652;1;15;0
2022-03-12;20;151;663;1;18;0
2022-03-11;26;154;668;1;25;2
2022-03-10;21;153;668;1;20;2
2022-03-09;34;159;677;1;32;2
2022-03-08;21;147;671;1;19;0
2022-03-07;17;146;675;1;16;0
2022-03-06;20;153;672;1;17;0
2022-03-05;25;162;679;0;18;0
2022-03-04;30;167;688;0;24;0
2022-03-03;31;172;686;0;26;0
2022-03-02;27;170;673;0;21;0
2022-03-01;22;175;672;0;18;0
2022-02-28;27;185;683;0;24;0
2022-02-27;29;184;683;0;26;0
2022-02-26;27;184;685;1;23;0
2022-02-25;34;183;689;2;28;0
2022-02-24;30;174;692;2;24;0
2022-02-23;31;171;707;2;29;0
2022-02-22;30;160;713;4;24;0
2022-02-21;28;150;716;0;23;0
2022-02-20;31;146;712;0;26;0
2022-02-19;28;140;696;0;22;0
2022-02-18;25;134;701;0;19;0
2022-02-17;27;141;704;0;22;0
2022-02-16;24;142;710;0;24;0
2022-02-15;14;143;720;0;14;0
2022-02-14;19;158;737;0;18;0
2022-02-13;21;166;740;0;21;0
2022-02-12;16;168;748;0;16;0
2022-02-11;26;165;764;0;25;0
2022-02-10;23;163;767;0;23;0
2022-02-09;25;167;770;0;25;0
2022-02-08;29;164;790;0;29;0
2022-02-07;26;148;796;0;26;0
2022-02-06;23;142;809;0;23;0
2022-02-05;13;148;816;0;13;0
2022-02-04;24;159;827;0;24;0
2022-02-03;27;163;848;0;26;0
2022-02-02;22;164;854;0;22;0
2022-02-01;13;173;860;0;13;0
2022-01-31;20;200;882;0;20;0
2022-01-30;30;215;891;0;30;0
2022-01-29;24;212;893;0;24;0
2022-01-28;28;207;896;0;27;1
2022-01-27;27;189;892;0;26;0
2022-01-26;31;190;910;0;31;0
2022-01-25;41;181;909;0;41;0
2022-01-24;35;168;897;0;35;0
2022-01-23;27;167;883;0;26;0
2022-01-22;19;172;878;1;18;0
2022-01-21;11;175;885;1;9;0
2022-01-20;28;195;905;1;27;0
2022-01-19;24;200;908;1;22;0
2022-01-18;31;206;914;1;29;0
2022-01-17;35;202;916;1;34;0
2022-01-16;32;213;908;1;31;0
2022-01-15;22;218;898;1;21;0
2022-01-14;30;236;906;1;29;0
2022-01-13;33;237;907;1;32;0
2022-01-12;29;229;907;0;28;0
2022-01-11;27;246;924;0;26;0
2022-01-10;46;252;937;0;45;0
2022-01-09;37;235;920;0;36;0
2022-01-08;40;234;904;0;39;0
2022-01-07;31;224;890;0;31;0
2022-01-06;24;226;889;0;24;0
2022-01-05;45;229;899;0;45;0
2022-01-04;32;207;886;0;32;0
2022-01-03;28;219;880;0;27;0
2022-01-02;35;221;880;0;35;0
2022-01-01;29;215;880;0;29;0
2021-12-31;33;207;885;0;32;0
2021-12-30;27;195;879;0;27;0
2021-12-29;23;193;891;0;23;0
2021-12-28;44;199;914;0;43;0
2021-12-27;30;187;907;0;30;0
2021-12-26;29;185;920;0;29;0
2021-12-25;21;187;928;0;21;0
2021-12-24;21;193;946;0;21;0
2021-12-23;25;193;958;0;25;0
2021-12-22;30;197;975;0;30;0
2021-12-21;31;197;992;0;31;0
2021-12-20;28;198;1004;0;28;0
2021-12-19;31;215;1019;0;31;0
2021-12-18;27;223;1019;0;26;0
2021-12-17;21;224;1032;0;21;0
2021-12-16;29;223;1065;0;29;0
2021-12-15;30;219;1091;0;30;0
2021-12-14;32;220;1087;0;31;0
2021-12-13;45;222;1056;0;45;0
2021-12-12;39;209;1011;0;39;0
2021-12-11;28;196;972;0;28;0
2021-12-10;20;195;944;0;20;0
2021-12-09;25;210;924;0;25;0
2021-12-08;31;219;899;0;31;0
2021-12-07;34;214;868;0;34;0
2021-12-06;32;219;834;0;32;0
2021-12-05;26;233;802;0;26;0
2021-12-04;27;243;776;0;27;0
2021-12-03;35;259;749;0;34;0
2021-12-02;35;262;715;0;33;0
2021-12-01;26;268;682;0;26;0
2021-11-30;40;275;656;0;39;0
2021-11-29;47;278;617;0;47;0
2021-11-28;36;278;570;0;35;0
2021-11-27;44;285;535;0;44;0
2021-11-26;37;284;491;0;37;0
2021-11-25;39;278;454;0;39;0
2021-11-24;33;278;415;0;33;0
2021-11-23;42;299;382;0;42;0
2021-11-22;47;314;340;0;47;0
2021-11-21;43;293;293;0;43;0
2021-11-20;43;250;250;0;43;0
2021-11-19;31;207;207;0;31;0
2021-11-18;39;176;176;0;38;0
2021-11-17;54;138;138;0;53;0
2021-11-16;58;85;85;0;57;0
2021-11-15;28;28;28;0;28;0
