﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;252;1780;6532;0;169;0
2024-05-12;247;1789;6505;0;151;1
2024-05-11;278;1802;6520;0;175;3
2024-05-10;292;1785;6536;0;187;2
2024-05-09;260;1749;6529;0;172;1
2024-05-08;263;1734;6556;0;152;2
2024-05-07;266;1728;6586;0;186;0
2024-05-06;255;1745;6568;0;172;2
2024-05-05;253;1769;6604;0;167;3
2024-05-04;263;1776;6630;0;171;3
2024-05-03;257;1769;6581;0;168;2
2024-05-02;247;1774;6581;0;156;3
2024-05-01;244;1777;6584;0;151;4
2024-04-30;288;1792;6615;0;182;3
2024-04-29;290;1799;6614;0;165;4
2024-04-28;261;1801;6610;0;156;1
2024-04-27;263;1854;6629;0;185;2
2024-04-26;264;1898;6621;0;158;3
2024-04-25;243;1914;6602;0;157;2
2024-04-24;264;1947;6620;0;155;2
2024-04-23;293;1920;6659;0;185;2
2024-04-22;294;1931;6695;0;195;3
2024-04-21;326;1887;6689;0;206;0
2024-04-20;324;1805;6695;0;206;0
2024-04-19;274;1717;6663;0;174;4
2024-04-18;280;1703;6711;0;183;4
2024-04-17;235;1720;6748;0;152;2
2024-04-16;295;1741;6782;0;195;1
2024-04-15;250;1768;6807;0;152;2
2024-04-14;234;1797;6899;0;153;2
2024-04-13;224;1806;6921;0;134;1
2024-04-12;254;1890;6985;0;147;1
2024-04-11;292;1933;7018;0;175;1
2024-04-10;267;1850;7006;0;168;2
2024-04-09;316;1854;6999;0;198;0
2024-04-08;281;1812;6998;0;175;0
2024-04-07;250;1802;6999;0;152;1
2024-04-06;326;1825;7030;0;185;1
2024-04-05;297;1766;7053;0;182;0
2024-04-04;207;1746;7085;0;138;1
2024-04-03;268;1780;7134;0;169;2
2024-04-02;273;1745;7126;0;151;2
2024-04-01;267;1747;7144;0;166;1
2024-03-31;272;1760;7150;0;170;1
2024-03-30;246;1820;7155;0;144;2
2024-03-29;275;1872;7208;0;158;1
2024-03-28;249;1913;7242;0;136;2
2024-03-27;234;1941;7298;0;139;1
2024-03-26;271;2048;7316;0;156;4
2024-03-25;290;2123;7365;0;164;3
2024-03-24;338;2141;7414;0;223;2
2024-03-23;294;2159;7384;0;178;3
2024-03-22;325;2232;7378;0;176;5
2024-03-21;283;2202;7376;0;149;8
2024-03-20;355;2235;7407;0;190;4
2024-03-19;350;2185;7441;0;205;1
2024-03-18;309;2122;7394;0;188;2
2024-03-17;373;2077;7426;0;223;3
2024-03-16;375;2034;7375;0;211;3
2024-03-15;289;1946;7382;0;180;4
2024-03-14;313;1990;7410;0;188;4
2024-03-13;303;2009;7431;0;192;3
2024-03-12;275;2042;7386;0;161;1
2024-03-11;257;2066;7380;0;161;2
2024-03-10;312;2092;7356;0;189;3
2024-03-09;283;2073;7312;0;165;1
2024-03-08;344;2093;7340;0;199;6
2024-03-07;343;2041;7335;0;200;5
2024-03-06;339;2006;7300;0;203;6
2024-03-05;303;1977;7268;0;195;6
2024-03-04;279;1992;7250;0;158;5
2024-03-03;289;1983;7263;0;169;5
2024-03-02;297;2044;7260;0;170;6
2024-03-01;301;2089;7217;0;187;5
2024-02-29;305;2106;7204;0;168;1
2024-02-28;306;2109;7260;0;186;2
2024-02-27;322;2104;7248;0;203;0
2024-02-26;257;2083;7223;0;146;0
2024-02-25;347;2196;7302;0;212;3
2024-02-24;345;2140;7262;0;211;3
2024-02-23;336;2164;7208;0;203;4
2024-02-22;304;2156;7201;0;175;5
2024-02-21;305;2221;7193;0;184;5
2024-02-20;308;2271;7177;0;190;5
2024-02-19;381;2291;7175;0;244;2
2024-02-18;299;2158;7152;0;184;2
2024-02-17;366;2121;7139;0;219;2
2024-02-16;321;2001;7130;0;195;1
2024-02-15;371;1927;7123;0;227;1
2024-02-14;348;1861;7081;0;223;1
2024-02-13;328;1845;7015;0;185;3
2024-02-12;230;1804;7001;0;142;1
2024-02-11;260;1842;7023;0;160;2
2024-02-10;241;1883;7034;0;147;2
2024-02-09;249;1914;7062;0;163;1
2024-02-08;312;1945;7066;0;180;0
2024-02-07;334;1868;7069;0;223;1
2024-02-06;272;1811;7016;0;164;3
2024-02-05;270;1911;7031;0;174;1
2024-02-04;297;1934;6994;0;183;2
2024-02-03;271;1912;6948;0;161;1
2024-02-02;294;2016;6938;0;189;4
2024-02-01;227;2010;6889;0;144;4
2024-01-31;277;2061;6871;0;165;4
2024-01-30;378;2116;6844;0;247;2
2024-01-29;300;2030;6745;0;199;2
2024-01-28;277;2005;6697;0;182;2
2024-01-27;378;2040;6648;0;246;2
2024-01-26;280;2006;6548;0;172;4
2024-01-25;291;2039;6523;0;179;4
2024-01-24;337;2068;6495;0;223;5
2024-01-23;285;2031;6401;0;197;2
2024-01-22;264;2052;6328;0;177;2
2024-01-21;309;2045;6277;0;211;2
2024-01-20;348;2040;6200;0;234;2
2024-01-19;316;1958;6117;0;217;5
2024-01-18;318;1913;6053;0;218;4
2024-01-17;293;1861;5962;0;208;4
2024-01-16;301;1852;5758;0;215;2
2024-01-15;272;1832;5543;0;190;2
2024-01-14;300;1825;5354;0;209;1
2024-01-13;252;1807;5145;0;191;0
2024-01-12;279;1783;4956;0;202;0
2024-01-11;262;1736;4756;0;202;0
2024-01-10;280;1709;4556;0;212;0
2024-01-09;276;1661;4349;0;205;0
2024-01-08;270;1603;4151;0;207;0
2024-01-07;289;1558;3945;0;224;0
2024-01-06;224;1504;3722;0;183;0
2024-01-05;213;1518;3543;0;179;0
2024-01-04;229;1521;3368;0;185;0
2024-01-03;223;1523;3188;0;171;0
2024-01-02;214;1532;3022;0;185;0
2024-01-01;223;1529;2842;0;196;0
2023-12-31;230;1505;2654;0;197;0
2023-12-30;242;1469;2467;0;202;0
2023-12-29;222;1434;2269;0;198;0
2023-12-28;231;1422;2080;0;211;0
2023-12-27;225;1422;1871;0;198;0
2023-12-26;213;1424;1675;0;194;0
2023-12-25;204;1390;1488;0;188;0
2023-12-24;191;1206;1309;0;182;0
2023-12-23;205;1024;1137;0;197;0
2023-12-22;206;829;954;0;201;0
2023-12-21;231;628;765;0;227;0
2023-12-20;220;402;545;0;216;0
2023-12-19;178;188;329;0;178;0
2023-12-18;4;13;158;0;4;0
2023-12-17;0;15;159;0;0;0
2023-12-16;2;22;167;0;2;0
2023-12-15;0;21;173;0;0;0
2023-12-14;2;23;180;0;2;0
2023-12-13;2;26;189;0;2;0
2023-12-12;3;28;209;0;3;0
2023-12-11;6;30;209;0;6;0
2023-12-10;7;29;215;0;7;0
2023-12-09;1;28;223;0;1;0
2023-12-08;2;36;252;0;2;0
2023-12-07;5;45;262;0;5;0
2023-12-06;4;44;261;0;4;0
2023-12-05;5;49;262;0;4;0
2023-12-04;6;48;280;0;6;0
2023-12-03;6;44;293;0;6;0
2023-12-02;9;45;291;0;9;0
2023-12-01;11;45;284;0;11;0
2023-11-30;4;44;275;0;4;0
2023-11-29;9;54;296;0;9;0
2023-11-28;3;57;311;0;3;0
2023-11-27;2;61;327;0;2;0
2023-11-26;7;59;336;0;6;0
2023-11-25;9;59;391;0;9;0
2023-11-24;10;55;382;0;10;0
2023-11-23;14;53;372;0;14;0
2023-11-22;12;47;358;0;12;0
2023-11-21;7;42;346;0;7;0
2023-11-20;0;46;339;0;0;0
2023-11-19;7;68;339;0;7;0
2023-11-18;5;64;332;0;5;0
2023-11-17;8;71;327;0;8;0
2023-11-16;8;78;319;0;8;0
2023-11-15;7;100;311;0;7;0
2023-11-14;11;105;304;0;11;0
2023-11-13;22;98;293;0;21;0
2023-11-12;3;81;272;0;3;0
2023-11-11;12;100;269;0;12;0
2023-11-10;15;107;257;0;14;0
2023-11-09;30;96;243;0;30;0
2023-11-08;12;68;213;0;12;0
2023-11-07;4;58;201;0;4;0
2023-11-06;5;80;197;0;5;0
2023-11-05;22;99;192;0;22;0
2023-11-04;19;96;170;0;19;0
2023-11-03;4;88;151;0;4;0
2023-11-02;2;147;147;0;2;0
2023-11-01;2;145;145;0;2;0
2023-10-31;26;143;143;0;26;0
2023-10-30;24;117;117;0;24;0
2023-10-29;19;93;93;0;19;0
2023-10-28;11;74;74;0;11;0
2023-10-27;63;63;63;0;63;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;2;0;0;0
2023-06-01;0;0;2;0;0;0
2023-05-31;0;0;2;0;0;0
2023-05-30;0;0;4;0;0;0
2023-05-29;0;0;5;0;0;0
2023-05-28;0;0;5;0;0;0
2023-05-27;0;0;7;0;0;0
2023-05-26;0;0;9;0;0;0
2023-05-25;0;0;9;0;0;0
2023-05-24;0;0;14;0;0;0
2023-05-23;0;0;15;0;0;0
2023-05-22;0;0;15;0;0;0
2023-05-21;0;0;15;0;0;0
2023-05-20;0;0;17;0;0;0
2023-05-19;0;0;18;0;0;0
2023-05-18;0;0;18;0;0;0
2023-05-17;0;0;19;0;0;0
2023-05-16;0;0;21;0;0;0
2023-05-15;0;0;22;0;0;0
2023-05-14;0;0;23;0;0;0
2023-05-13;0;0;24;0;0;0
2023-05-12;0;1;25;0;0;0
2023-05-11;0;2;27;0;0;0
2023-05-10;0;2;29;0;0;0
2023-05-09;0;2;31;0;0;0
2023-05-08;0;2;31;0;0;0
2023-05-07;0;4;32;0;0;0
2023-05-06;1;5;32;0;1;0
2023-05-05;1;4;33;0;1;0
2023-05-04;0;5;32;0;0;0
2023-05-03;0;7;33;0;0;0
2023-05-02;0;7;39;0;0;0
2023-05-01;2;12;40;0;2;0
2023-04-30;1;11;40;0;1;0
2023-04-29;0;10;40;0;0;0
2023-04-28;2;10;41;0;2;0
2023-04-27;2;10;54;0;2;0
2023-04-26;0;9;53;0;0;0
2023-04-25;5;9;53;0;5;0
2023-04-24;1;5;50;0;1;0
2023-04-23;0;6;49;0;0;0
2023-04-22;0;7;51;0;0;0
2023-04-21;2;8;52;0;2;0
2023-04-20;1;7;51;0;1;0
2023-04-19;0;7;52;0;0;0
2023-04-18;1;9;54;0;1;0
2023-04-17;2;10;58;0;2;0
2023-04-16;1;10;57;0;1;0
2023-04-15;1;9;57;0;1;0
2023-04-14;1;9;60;0;1;0
2023-04-13;1;8;60;0;1;0
2023-04-12;2;9;61;0;2;0
2023-04-11;2;7;60;0;2;0
2023-04-10;2;6;59;0;2;0
2023-04-09;0;10;58;0;0;0
2023-04-08;1;11;59;0;1;0
2023-04-07;0;12;59;0;0;0
2023-04-06;2;13;59;0;2;0
2023-04-05;0;12;57;0;0;0
2023-04-04;1;27;57;0;1;0
2023-04-03;6;27;61;0;6;0
2023-04-02;1;21;55;0;1;0
2023-04-01;2;22;57;0;2;0
2023-03-31;1;20;59;0;1;0
2023-03-30;1;21;59;0;1;0
2023-03-29;15;21;59;0;15;0
2023-03-28;1;7;45;0;0;0
2023-03-27;1;9;46;0;1;0
2023-03-26;2;10;45;0;2;0
2023-03-25;0;13;43;0;0;0
2023-03-24;2;14;43;0;2;0
2023-03-23;1;13;42;0;1;0
2023-03-22;1;16;47;0;1;0
2023-03-21;2;16;47;0;2;0
2023-03-20;2;16;48;0;2;0
2023-03-19;5;15;46;0;4;0
2023-03-18;1;11;42;0;1;0
2023-03-17;1;11;43;0;1;0
2023-03-16;4;11;43;0;4;0
2023-03-15;1;8;40;0;1;0
2023-03-14;2;7;40;0;2;0
2023-03-13;1;5;38;0;1;0
2023-03-12;1;4;38;0;1;0
2023-03-11;1;9;37;0;0;0
2023-03-10;1;8;37;0;1;0
2023-03-09;1;10;36;0;0;0
2023-03-08;0;14;41;0;0;0
2023-03-07;0;15;41;0;0;0
2023-03-06;1;16;42;0;0;0
2023-03-05;7;17;42;0;6;0
2023-03-04;1;12;36;0;1;0
2023-03-03;3;12;36;0;3;0
2023-03-02;4;9;34;0;4;0
2023-03-01;1;5;30;0;1;0
2023-02-28;1;5;29;0;1;0
2023-02-27;1;10;28;0;1;0
2023-02-26;1;10;27;0;1;0
2023-02-25;1;12;26;0;1;0
2023-02-24;0;11;26;0;0;0
2023-02-23;0;11;26;0;0;0
2023-02-22;1;13;27;0;0;0
2023-02-21;6;14;28;0;4;0
2023-02-20;1;9;25;0;1;0
2023-02-19;3;9;25;0;3;0
2023-02-18;0;6;23;0;0;0
2023-02-17;1;7;27;0;1;0
2023-02-16;2;6;27;0;1;0
2023-02-15;2;5;27;0;2;0
2023-02-14;1;3;27;0;1;0
2023-02-13;1;9;29;0;0;0
2023-02-12;1;9;29;0;1;0
2023-02-11;1;9;30;0;0;0
2023-02-10;0;9;31;0;0;0
2023-02-09;1;9;34;0;0;0
2023-02-08;0;10;35;0;0;0
2023-02-07;8;11;35;0;7;0
2023-02-06;1;4;30;0;0;0
2023-02-05;2;4;30;0;2;0
2023-02-04;0;2;29;0;0;0
2023-02-03;0;2;29;0;0;0
2023-02-02;1;2;30;0;0;0
2023-02-01;1;3;32;0;0;0
2023-01-31;1;3;33;0;0;0
2023-01-30;1;4;33;0;0;0
2023-01-29;1;5;33;0;0;0
2023-01-28;0;6;33;0;0;0
2023-01-27;1;7;33;0;1;0
2023-01-26;2;7;32;0;1;0
2023-01-25;1;10;31;0;1;1
2023-01-24;1;10;30;0;1;1
2023-01-23;1;10;29;0;1;1
2023-01-22;1;11;28;0;1;0
2023-01-21;1;13;27;0;1;0
2023-01-20;1;12;26;0;1;0
2023-01-19;4;13;25;0;2;0
2023-01-18;1;11;23;0;1;0
2023-01-17;1;13;22;0;1;0
2023-01-16;2;13;21;0;2;0
2023-01-15;4;11;19;0;3;0
2023-01-14;0;11;16;0;0;0
2023-01-13;2;11;16;0;2;0
2023-01-12;1;10;14;0;0;0
2023-01-11;5;10;14;0;3;0
2023-01-10;1;8;11;0;0;0
2023-01-09;1;10;11;0;0;0
2023-01-08;4;11;11;0;2;0
2023-01-07;1;9;9;0;1;0
2023-01-06;2;8;8;0;1;0
2023-01-05;1;7;7;0;0;0
2023-01-04;1;7;7;0;1;0
2023-01-03;3;6;6;0;3;0
2023-01-02;3;3;3;0;3;0
