﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;10;19;0;0;4
2024-05-03;3;10;23;0;1;4
2024-05-02;3;9;22;0;3;4
2024-05-01;1;7;20;1;0;4
2024-04-30;4;12;22;0;2;4
2024-04-29;2;11;20;0;0;5
2024-04-28;3;11;20;0;0;3
2024-04-27;1;12;20;0;0;6
2024-04-26;1;12;20;0;0;0
2024-04-25;3;12;20;0;1;0
2024-04-24;5;11;19;0;0;0
2024-04-23;4;11;19;0;0;0
2024-04-22;5;11;19;0;0;0
2024-04-21;2;10;19;0;1;0
2024-04-20;5;9;18;0;0;0
2024-04-19;7;8;18;0;0;0
2024-04-18;2;7;22;0;0;0
2024-04-17;6;8;22;2;0;0
2024-04-16;3;5;23;1;0;0
2024-04-15;4;5;23;1;0;0
2024-04-14;2;5;23;1;0;0
2024-04-13;3;9;23;1;0;0
2024-04-12;4;11;23;1;0;1
2024-04-11;4;11;23;0;0;1
2024-04-10;2;15;23;0;0;5
2024-04-09;4;15;25;0;0;5
2024-04-08;4;16;28;0;1;6
2024-04-07;5;17;27;0;0;5
2024-04-06;9;16;27;1;3;5
2024-04-05;1;8;24;1;0;5
2024-04-04;5;8;27;1;0;5
2024-04-03;2;8;27;0;0;5
2024-04-02;5;8;27;0;0;4
2024-04-01;7;8;27;0;0;3
2024-03-31;5;7;27;0;0;3
2024-03-30;3;7;32;0;0;3
2024-03-29;3;6;50;0;0;3
2024-03-28;3;6;59;0;0;3
2024-03-27;4;6;59;0;0;3
2024-03-26;4;11;59;0;0;2
2024-03-25;5;12;59;0;0;3
2024-03-24;3;13;60;0;0;3
2024-03-23;1;17;61;0;0;3
2024-03-22;1;17;63;0;0;3
2024-03-21;0;18;63;0;0;3
2024-03-20;6;19;65;0;2;3
2024-03-19;10;17;64;0;0;2
2024-03-18;5;14;64;0;3;3
2024-03-17;4;13;61;0;1;3
2024-03-16;3;15;91;0;0;3
2024-03-15;3;14;121;0;0;4
2024-03-14;6;11;132;0;0;4
2024-03-13;3;10;133;0;0;3
2024-03-12;3;12;133;0;2;2
2024-03-11;4;11;131;0;0;3
2024-03-10;6;13;131;0;2;3
2024-03-09;3;12;129;0;1;1
2024-03-08;1;12;128;0;0;1
2024-03-07;1;17;128;0;0;1
2024-03-06;7;35;128;0;2;1
2024-03-05;4;42;127;0;0;1
2024-03-04;6;42;127;0;0;1
2024-03-03;5;41;127;0;0;1
2024-03-02;5;40;127;0;0;1
2024-03-01;8;39;128;0;4;1
2024-02-29;22;37;125;0;17;1
2024-02-28;14;22;108;0;11;3
2024-02-27;3;11;97;0;1;3
2024-02-26;2;12;96;0;0;3
2024-02-25;1;13;97;0;0;2
2024-02-24;1;13;100;0;0;3
2024-02-23;5;16;102;0;1;3
2024-02-22;7;49;101;0;2;3
2024-02-21;3;78;100;0;0;3
2024-02-20;3;89;100;0;2;3
2024-02-19;4;88;99;0;2;3
2024-02-18;3;86;97;0;2;2
2024-02-17;6;84;97;0;4;2
2024-02-16;34;80;94;1;21;2
2024-02-15;42;59;73;1;33;2
2024-02-14;23;26;40;1;18;2
2024-02-13;3;8;22;1;1;2
2024-02-12;4;7;22;0;0;2
2024-02-11;4;7;24;0;0;2
2024-02-10;3;8;24;0;1;2
2024-02-09;3;7;23;0;0;2
2024-02-08;2;6;23;0;0;2
2024-02-07;2;7;23;0;0;1
2024-02-06;0;7;23;0;0;0
2024-02-05;3;7;23;0;1;0
2024-02-04;3;5;22;0;0;0
2024-02-03;1;5;22;0;0;0
2024-02-02;2;6;22;0;0;0
2024-02-01;1;9;22;0;1;0
2024-01-31;2;10;22;0;1;0
2024-01-30;2;9;21;1;0;0
2024-01-29;2;10;21;1;1;0
2024-01-28;1;9;20;0;0;0
2024-01-27;3;10;20;0;1;0
2024-01-26;4;9;19;0;2;0
2024-01-25;5;9;17;0;3;0
2024-01-24;2;7;14;0;0;0
2024-01-23;2;9;14;0;1;2
2024-01-22;0;9;13;0;0;3
2024-01-21;1;9;13;0;1;2
2024-01-20;1;9;13;0;0;2
2024-01-19;3;11;14;0;1;4
2024-01-18;4;10;13;0;3;4
2024-01-17;3;7;96;0;1;5
2024-01-16;3;6;196;0;0;5
2024-01-15;3;6;280;0;0;5
2024-01-14;3;5;477;0;1;4
2024-01-13;2;4;551;0;0;4
2024-01-12;0;4;599;0;0;4
2024-01-11;0;4;624;0;0;4
2024-01-10;0;5;644;0;0;5
2024-01-09;1;5;662;1;0;5
2024-01-08;2;6;681;1;0;5
2024-01-07;3;6;703;1;0;5
2024-01-06;4;6;725;2;0;5
2024-01-05;2;6;755;2;0;5
2024-01-04;3;6;785;2;0;5
2024-01-03;2;6;805;2;0;5
2024-01-02;6;6;819;2;0;5
2024-01-01;4;5;830;0;0;5
2023-12-31;3;5;830;0;0;4
2023-12-30;2;5;836;0;0;3
2023-12-29;3;5;873;0;0;3
2023-12-28;2;6;929;0;0;2
2023-12-27;4;7;954;0;0;1
2023-12-26;2;7;977;0;0;1
2023-12-25;3;94;1005;0;0;2
2023-12-24;3;195;1037;0;0;2
2023-12-23;1;279;1066;0;0;1
2023-12-22;5;476;1103;0;1;1
2023-12-21;2;550;1143;0;0;1
2023-12-20;3;598;1170;0;0;1
2023-12-19;91;622;1198;0;60;2
2023-12-18;114;581;1170;0;72;3
2023-12-17;110;528;1130;0;80;2
2023-12-16;233;467;1491;0;215;1
2023-12-15;99;270;1276;0;91;1
2023-12-14;64;198;1185;0;57;1
2023-12-13;31;170;1144;0;23;2
2023-12-12;24;175;1183;0;18;4
2023-12-11;27;176;1216;0;17;6
2023-12-10;24;169;1259;0;19;6
2023-12-09;24;157;1295;0;20;5
2023-12-08;28;137;1314;0;22;5
2023-12-07;34;119;1323;0;27;3
2023-12-06;33;127;1336;0;29;3
2023-12-05;22;157;1343;0;16;9
2023-12-04;15;167;1356;0;10;11
2023-12-03;13;180;1379;0;11;11
2023-12-02;0;197;1396;0;0;11
2023-12-01;9;229;1667;0;4;9
2023-11-30;45;254;1708;0;33;8
2023-11-29;67;256;1703;0;46;7
2023-11-28;32;249;1924;0;22;9
2023-11-27;27;254;2151;0;19;8
2023-11-26;42;266;2369;0;28;7
2023-11-25;45;266;2563;0;30;7
2023-11-24;40;267;2799;0;28;7
2023-11-23;48;681;2906;1;38;8
2023-11-22;49;639;2911;1;40;5
2023-11-21;34;598;3128;1;28;5
2023-11-20;43;589;3124;1;35;8
2023-11-19;38;615;3124;1;28;7
2023-11-18;45;641;3123;1;33;7
2023-11-17;457;670;3118;1;364;8
2023-11-16;5;281;2781;1;0;6
2023-11-15;3;323;2809;1;0;4
2023-11-14;27;356;2834;1;18;4
2023-11-13;76;378;2839;2;55;6
2023-11-12;67;357;2811;1;57;7
2023-11-11;74;329;2790;1;58;9
2023-11-10;68;299;2923;1;55;12
2023-11-09;53;272;2891;2;41;14
2023-11-08;42;541;2889;2;34;26
2023-11-07;50;554;2881;1;40;23
2023-11-06;46;543;2852;1;36;26
2023-11-05;37;793;2837;2;23;13
2023-11-04;45;1026;2847;2;32;13
2023-11-03;44;1234;2840;3;26;11
2023-11-02;329;1433;2843;3;212;9
2023-11-01;60;1480;2662;3;45;10
2023-10-31;40;1572;2635;3;24;6
2023-10-30;378;1594;2635;20;133;9
2023-10-29;491;1723;2529;19;250;10
2023-10-28;448;1492;2301;2;211;10
2023-10-27;445;1318;2114;2;223;8
2023-10-26;494;1116;1918;2;270;5
2023-10-25;354;875;1676;2;185;6
2023-10-24;116;710;1506;2;44;5
2023-10-23;484;690;1482;2;422;7
2023-10-22;35;241;1077;2;23;8
2023-10-21;56;243;1082;1;43;8
2023-10-20;40;230;1053;1;28;8
2023-10-19;42;237;1040;1;31;5
2023-10-18;44;469;1024;1;33;8
2023-10-17;39;459;1006;1;24;9
2023-10-16;32;475;1002;1;24;4
2023-10-15;30;476;997;1;22;4
2023-10-14;45;465;993;2;33;4
2023-10-13;45;453;1008;1;29;5
2023-10-12;273;454;999;0;258;5
2023-10-11;36;223;973;0;24;7
2023-10-10;51;227;1196;0;41;6
2023-10-09;35;219;1355;0;27;5
2023-10-08;22;212;1508;0;14;5
2023-10-07;34;223;1670;0;28;5
2023-10-06;45;225;2072;1;33;4
2023-10-05;34;213;2439;1;24;7
2023-10-04;40;215;2569;1;29;8
2023-10-03;46;218;2713;2;31;7
2023-10-02;33;209;2870;2;23;6
2023-10-01;33;201;3238;2;25;6
2023-09-30;40;196;3767;2;27;6
2023-09-29;32;184;3777;2;23;2
2023-09-28;35;190;3778;2;24;4
2023-09-27;43;178;3771;2;30;5
2023-09-26;44;166;3765;4;34;4
2023-09-25;24;149;3754;4;13;4
2023-09-24;29;150;3757;4;19;4
2023-09-23;25;149;3758;4;15;5
2023-09-22;37;155;3773;3;27;3
2023-09-21;24;145;3882;3;15;5
2023-09-20;28;176;3930;3;14;6
2023-09-19;27;178;3934;3;14;3
2023-09-18;25;397;3945;3;15;3
2023-09-17;36;634;3952;2;22;3
2023-09-16;29;813;4187;2;21;4
2023-09-15;25;973;4304;2;19;2
2023-09-14;55;1131;4344;0;48;4
2023-09-13;28;1515;4316;0;20;4
2023-09-12;243;1893;4321;2;95;18
2023-09-11;304;1939;4239;2;130;17
2023-09-10;305;1975;4125;1;145;16
2023-09-09;301;2017;3996;3;156;15
2023-09-08;314;2257;3854;4;157;23
2023-09-07;581;2671;3713;3;243;6
2023-09-06;729;2460;3482;1;437;6
2023-09-05;289;2044;3063;1;182;7
2023-09-04;323;1879;2899;1;225;7
2023-09-03;325;1677;2690;1;265;7
2023-09-02;626;1439;2438;1;398;7
2023-09-01;889;1052;2056;2;775;5
2023-08-31;54;197;1297;2;43;4
2023-08-30;38;184;1273;2;28;3
2023-08-29;26;327;1256;2;18;2
2023-08-28;32;382;1259;2;21;0
2023-08-27;31;376;1257;2;27;0
2023-08-26;22;375;1244;1;15;0
2023-08-25;32;381;1253;1;23;0
2023-08-24;42;647;1244;0;34;0
2023-08-23;176;785;1225;0;119;0
2023-08-22;105;730;1122;0;73;0
2023-08-21;27;678;1070;0;17;0
2023-08-20;30;684;1066;0;24;0
2023-08-19;27;673;1053;0;21;0
2023-08-18;334;668;1049;0;218;0
2023-08-17;289;465;844;1;252;0
2023-08-16;107;226;604;1;101;0
2023-08-15;30;143;523;1;19;2
2023-08-14;31;137;515;0;25;2
2023-08-13;22;129;511;0;15;5
2023-08-12;26;134;513;0;16;6
2023-08-11;22;131;510;0;16;4
2023-08-10;20;128;513;0;13;4
2023-08-09;27;131;516;2;20;3
2023-08-08;22;129;519;2;14;4
2023-08-07;23;133;521;1;15;3
2023-08-06;26;128;520;1;17;5
2023-08-05;23;128;522;1;18;6
2023-08-04;16;130;519;1;11;4
2023-08-03;20;135;524;0;16;5
2023-08-02;22;143;528;0;19;4
2023-08-01;22;141;527;0;17;6
2023-07-31;16;140;522;0;10;4
2023-07-30;25;145;538;0;19;5
2023-07-29;24;146;535;0;14;7
2023-07-28;25;139;537;0;16;4
2023-07-27;30;131;544;0;19;3
2023-07-26;21;126;542;0;13;3
2023-07-25;22;126;542;1;15;4
2023-07-24;19;125;532;2;14;2
2023-07-23;26;136;529;0;20;0
2023-07-22;21;131;523;0;13;5
2023-07-21;20;140;526;0;11;3
2023-07-20;19;148;543;0;14;4
2023-07-19;24;148;553;0;16;6
2023-07-18;20;151;570;0;11;7
2023-07-17;31;150;575;1;24;5
2023-07-16;20;146;562;1;12;4
2023-07-15;29;151;572;1;21;7
2023-07-14;25;143;573;1;16;6
2023-07-13;23;148;573;1;15;6
2023-07-12;27;149;580;1;16;7
2023-07-11;24;150;581;2;19;7
2023-07-10;35;153;585;2;22;9
2023-07-09;25;146;586;0;13;9
2023-07-08;24;145;598;0;13;9
2023-07-07;29;159;599;0;18;9
2023-07-06;21;153;599;0;14;6
2023-07-05;26;155;628;1;19;7
2023-07-04;30;161;667;1;20;7
2023-07-03;31;158;666;1;16;10
2023-07-02;26;156;669;1;12;7
2023-07-01;35;146;669;1;26;7
2023-06-30;23;128;656;1;19;7
2023-06-29;26;124;650;2;18;7
2023-06-28;30;123;803;2;19;7
2023-06-27;23;129;945;2;17;7
2023-06-26;23;142;1050;2;14;9
2023-06-25;13;166;1055;2;5;7
2023-06-24;18;178;1057;0;12;7
2023-06-23;17;176;1057;0;14;7
2023-06-22;26;186;1048;0;19;7
2023-06-21;36;185;1042;0;29;6
2023-06-20;38;172;1035;0;22;6
2023-06-19;46;168;1028;0;34;7
2023-06-18;23;149;1017;0;15;7
2023-06-17;16;156;1012;0;12;7
2023-06-16;29;172;1013;0;26;7
2023-06-15;23;169;999;0;21;7
2023-06-14;22;162;982;2;15;7
2023-06-13;32;166;987;2;18;7
2023-06-12;24;190;1007;1;17;10
2023-06-11;31;233;1007;1;21;11
2023-06-10;36;231;999;1;24;11
2023-06-09;30;223;1010;2;26;10
2023-06-08;21;210;1003;3;14;11
2023-06-07;30;211;1003;2;18;12
2023-06-06;53;205;1002;3;42;11
2023-06-05;72;336;984;4;49;12
2023-06-04;31;448;952;3;17;10
2023-06-03;37;553;950;4;20;11
2023-06-02;24;549;936;4;12;12
2023-06-01;29;545;941;3;14;13
2023-05-31;30;544;957;3;16;13
2023-05-30;186;531;970;3;132;12
2023-05-29;203;411;871;3;147;11
2023-05-28;195;285;754;3;183;10
2023-05-27;27;119;596;3;19;11
2023-05-26;18;128;592;3;6;12
2023-05-25;25;134;620;4;14;13
2023-05-24;14;130;629;3;4;12
2023-05-23;23;141;642;3;7;12
2023-05-22;36;138;663;4;14;11
2023-05-21;43;144;670;5;31;13
2023-05-20;40;153;658;4;25;14
2023-05-19;24;142;642;4;9;13
2023-05-18;24;144;659;4;12;13
2023-05-17;25;168;656;3;9;13
2023-05-16;17;173;673;3;5;10
2023-05-15;33;181;684;3;21;10
2023-05-14;51;178;674;2;36;14
2023-05-13;25;162;660;1;14;14
2023-05-12;19;164;657;1;12;14
2023-05-11;48;168;663;3;32;13
2023-05-10;29;137;661;4;17;13
2023-05-09;24;134;669;4;12;11
2023-05-08;31;151;680;4;15;11
2023-05-07;36;163;691;3;22;12
2023-05-06;25;174;680;4;15;13
2023-05-05;29;192;693;4;17;13
2023-05-04;18;198;695;4;7;11
2023-05-03;25;209;701;4;16;12
2023-05-02;40;226;711;4;26;12
2023-05-01;38;221;720;2;24;11
2023-04-30;45;211;710;2;31;12
2023-04-29;44;209;694;2;31;11
2023-04-28;35;197;685;1;21;9
2023-04-27;25;196;681;1;14;1
2023-04-26;47;195;684;1;30;0
2023-04-25;32;196;673;1;24;1
2023-04-24;27;179;666;1;16;1
2023-04-23;45;187;672;2;34;1
2023-04-22;28;169;663;2;24;2
2023-04-21;30;156;652;3;17;1
2023-04-20;29;163;645;3;14;1
2023-04-19;39;158;653;3;27;1
2023-04-18;19;147;649;5;11;1
2023-04-17;38;171;671;5;23;1
2023-04-16;28;174;673;5;17;2
2023-04-15;19;178;686;5;10;3
2023-04-14;41;194;701;3;27;3
2023-04-13;21;177;693;3;13;6
2023-04-12;27;198;705;0;17;9
2023-04-11;48;201;709;0;29;10
2023-04-10;39;182;696;0;27;11
2023-04-09;35;180;688;0;21;13
2023-04-08;35;193;686;0;24;13
2023-04-07;21;181;681;0;15;12
2023-04-06;42;184;687;4;29;12
2023-04-05;28;174;685;4;16;12
2023-04-04;23;173;680;5;13;12
2023-04-03;35;177;700;4;24;12
2023-04-02;48;172;677;4;30;12
2023-04-01;31;164;648;4;18;14
2023-03-31;29;173;630;5;15;14
2023-03-30;35;185;638;5;24;11
2023-03-29;30;173;624;5;18;11
2023-03-28;30;167;626;5;19;11
2023-03-27;35;171;640;6;16;10
2023-03-26;39;179;648;6;22;11
2023-03-25;42;190;638;6;29;12
2023-03-24;42;186;628;6;27;13
2023-03-23;31;190;609;6;10;10
2023-03-22;21;203;629;6;11;10
2023-03-21;35;210;630;5;24;10
2023-03-20;39;216;628;5;22;11
2023-03-19;48;214;622;5;33;12
2023-03-18;37;197;601;3;27;12
2023-03-17;48;189;592;3;29;12
2023-03-16;41;176;590;3;25;10
2023-03-15;25;169;582;3;17;10
2023-03-14;43;173;586;3;24;11
2023-03-13;35;173;589;3;24;11
2023-03-12;23;161;593;3;15;10
2023-03-11;29;180;593;4;20;9
2023-03-10;31;160;599;4;19;10
2023-03-09;31;140;614;3;22;10
2023-03-08;29;118;611;3;19;10
2023-03-07;35;119;606;4;26;8
2023-03-06;22;101;606;3;13;8
2023-03-05;47;111;608;2;32;8
2023-03-04;10;106;595;2;1;8
2023-03-03;7;130;626;2;1;8
2023-03-02;6;144;646;3;0;8
2023-03-01;29;164;664;3;20;8
2023-02-28;15;153;656;3;6;9
2023-02-27;31;182;670;5;18;8
2023-02-26;47;174;681;5;29;9
2023-02-25;36;161;678;5;21;9
2023-02-24;24;154;684;5;13;8
2023-02-23;29;152;701;5;15;9
2023-02-22;22;151;708;4;11;10
2023-02-21;47;168;735;2;26;10
2023-02-20;22;153;730;2;9;12
2023-02-19;34;165;744;2;24;13
2023-02-18;25;171;759;2;16;13
2023-02-17;19;185;765;2;12;12
2023-02-16;25;192;776;3;18;9
2023-02-15;41;201;785;3;24;8
2023-02-14;31;206;810;2;17;8
2023-02-13;33;212;834;2;18;10
2023-02-12;40;208;839;1;24;8
2023-02-11;39;205;839;1;21;5
2023-02-10;32;196;846;1;12;4
2023-02-09;41;200;858;2;22;4
2023-02-08;49;213;869;3;33;4
2023-02-07;40;203;861;3;19;6
2023-02-06;26;198;856;3;16;6
2023-02-05;40;194;889;4;25;6
2023-02-04;35;189;898;3;17;4
2023-02-03;37;211;909;2;18;5
2023-02-02;51;216;923;2;29;4
2023-02-01;43;206;912;2;29;3
2023-01-31;27;208;906;0;18;5
2023-01-30;22;216;900;0;8;6
2023-01-29;37;245;913;0;18;4
2023-01-28;57;249;910;0;42;4
2023-01-27;42;231;885;0;28;4
2023-01-26;40;241;883;0;23;5
2023-01-25;41;240;894;0;22;5
2023-01-24;39;241;899;0;21;5
2023-01-23;56;249;900;0;35;5
2023-01-22;37;255;890;0;20;4
2023-01-21;38;267;895;0;20;4
2023-01-20;53;267;900;0;37;4
2023-01-19;36;266;889;0;23;5
2023-01-18;35;268;898;1;18;5
2023-01-17;48;273;907;2;31;7
2023-01-16;66;274;895;2;43;7
2023-01-15;48;253;885;2;38;6
2023-01-14;36;232;875;1;23;9
2023-01-13;57;264;885;0;31;14
2023-01-12;44;268;893;0;26;15
2023-01-11;40;271;889;0;23;15
2023-01-10;52;281;903;0;37;18
2023-01-09;39;264;889;0;29;18
2023-01-08;27;255;875;3;16;15
2023-01-07;68;249;882;3;51;11
2023-01-06;55;217;856;4;32;11
2023-01-05;45;195;851;3;32;12
2023-01-04;51;178;843;3;31;10
2023-01-03;39;177;834;3;20;7
2023-01-02;33;194;841;3;23;6
2023-01-01;24;199;837;2;11;5
2022-12-31;35;211;856;1;19;6
2022-12-30;32;215;871;1;14;6
2022-12-29;29;228;876;2;18;7
2022-12-28;48;244;886;5;29;7
2022-12-27;53;238;873;4;35;9
2022-12-26;44;239;865;3;29;7
2022-12-25;37;236;861;4;21;5
2022-12-24;42;235;858;5;25;6
2022-12-23;50;242;868;3;25;7
2022-12-22;52;246;871;3;27;7
2022-12-21;39;248;868;1;24;7
2022-12-20;50;268;868;1;33;8
2022-12-19;47;255;872;1;30;6
2022-12-18;32;269;860;1;22;5
2022-12-17;50;271;862;1;33;6
2022-12-16;44;252;842;1;34;6
2022-12-15;42;239;834;1;33;6
2022-12-14;53;231;835;1;43;9
2022-12-13;29;215;820;1;21;9
2022-12-12;56;213;830;2;44;8
2022-12-11;32;188;817;2;22;8
2022-12-10;22;194;815;2;16;9
2022-12-09;27;198;828;2;19;8
2022-12-08;37;210;831;2;27;9
2022-12-07;40;218;827;2;29;8
2022-12-06;30;212;821;2;24;8
2022-12-05;30;217;827;2;23;8
2022-12-04;36;209;832;3;26;8
2022-12-03;26;209;828;3;19;7
2022-12-02;41;220;831;3;31;8
2022-12-01;45;208;821;3;31;9
2022-11-30;36;213;818;3;21;9
2022-11-29;40;219;834;3;24;8
2022-11-28;26;217;849;3;16;8
2022-11-27;38;227;863;3;29;8
2022-11-26;40;236;852;3;30;8
2022-11-25;29;222;841;3;21;9
2022-11-24;47;225;832;3;32;9
2022-11-23;43;206;820;2;27;8
2022-11-22;41;203;838;2;31;4
2022-11-21;35;208;833;2;22;3
2022-11-20;50;213;973;2;33;4
2022-11-19;30;210;1240;2;21;4
2022-11-18;34;222;1465;2;21;4
2022-11-17;23;218;1647;2;17;4
2022-11-16;36;233;1840;3;24;4
2022-11-15;44;232;2009;3;33;3
2022-11-14;39;221;2172;3;28;3
2022-11-13;42;216;2336;1;31;4
2022-11-12;43;213;2495;1;36;3
2022-11-11;31;206;2639;1;19;5
2022-11-10;36;213;2789;1;32;7
2022-11-09;36;205;2941;2;26;8
2022-11-08;33;198;3080;2;23;5
2022-11-07;29;202;3244;2;22;4
2022-11-06;41;217;3401;1;30;5
2022-11-05;39;227;3546;1;29;7
2022-11-04;33;228;3702;1;25;7
2022-11-03;28;223;3883;0;19;7
2022-11-02;31;221;4004;0;25;8
2022-11-01;37;210;4030;0;21;8
2022-10-31;46;203;4043;0;35;9
2022-10-30;54;215;4043;1;38;7
2022-10-29;42;204;4041;0;33;6
2022-10-28;25;331;4023;0;17;31
2022-10-27;28;617;4026;0;16;50
2022-10-26;18;845;4035;0;12;44
2022-10-25;28;1038;4042;0;17;16
2022-10-24;58;1229;4047;1;48;6
2022-10-23;34;1369;4016;1;24;5
2022-10-22;170;1539;4006;1;95;5
2022-10-21;329;1633;3938;1;162;5
2022-10-20;295;1635;3796;2;150;6
2022-10-19;300;1664;3678;1;170;7
2022-10-18;308;1664;3540;1;162;5
2022-10-17;295;1681;3398;1;166;7
2022-10-16;321;1674;3254;1;170;7
2022-10-15;312;1685;3111;2;178;8
2022-10-14;317;1683;2960;1;196;6
2022-10-13;308;1675;2791;1;189;8
2022-10-12;299;1692;2626;1;186;8
2022-10-11;314;1725;2475;1;196;8
2022-10-10;297;1681;2303;1;210;9
2022-10-09;305;1523;2127;2;210;12
2022-10-08;305;1348;1932;1;215;12
2022-10-07;319;1168;1755;1;238;13
2022-10-06;349;965;1553;1;289;15
2022-10-05;328;689;1296;1;310;11
2022-10-04;188;399;1017;0;168;12
2022-10-03;66;253;875;0;54;10
2022-10-02;40;217;850;0;31;12
2022-10-01;45;206;847;0;34;11
2022-09-30;49;186;843;0;35;11
2022-09-29;22;163;837;0;14;12
2022-09-28;29;177;850;0;21;9
2022-09-27;39;174;855;0;23;7
2022-09-26;25;181;863;0;13;5
2022-09-25;32;199;877;0;19;6
2022-09-24;31;201;892;0;17;7
2022-09-23;21;207;907;0;16;9
2022-09-22;39;217;916;1;27;9
2022-09-21;30;217;909;1;21;6
2022-09-20;42;224;912;1;29;5
2022-09-19;42;219;927;1;33;7
2022-09-18;36;223;930;1;21;8
2022-09-17;33;226;933;1;22;8
2022-09-16;30;237;1002;1;27;12
2022-09-15;42;226;1161;1;25;12
2022-09-14;43;239;1318;0;24;8
2022-09-13;37;248;1462;0;25;8
2022-09-12;46;256;1591;0;36;8
2022-09-11;36;252;1689;0;28;8
2022-09-10;43;253;1711;1;32;7
2022-09-09;25;254;1717;1;18;9
2022-09-08;50;267;1747;3;36;12
2022-09-07;45;259;1940;3;36;12
2022-09-06;46;250;2436;2;35;10
2022-09-05;43;245;2438;2;30;10
2022-09-04;41;240;2430;1;30;10
2022-09-03;46;241;2422;0;30;9
2022-09-02;39;237;2415;0;26;8
2022-09-01;43;244;2417;0;34;8
2022-08-31;43;244;2411;0;29;10
2022-08-30;39;241;2409;0;29;9
2022-08-29;33;231;2398;1;26;9
2022-08-28;46;230;2393;0;35;9
2022-08-27;35;240;2390;0;26;10
2022-08-26;42;252;2391;0;33;10
2022-08-25;52;245;2385;1;34;9
2022-08-24;38;300;2380;1;28;12
2022-08-23;28;458;2385;1;18;11
2022-08-22;37;623;2400;1;25;10
2022-08-21;55;767;2404;2;44;9
2022-08-20;47;878;2403;2;36;8
2022-08-19;38;973;2395;2;25;7
2022-08-18;100;998;2407;1;66;4
2022-08-17;198;962;2370;1;117;7
2022-08-16;225;877;2274;1;133;12
2022-08-15;222;963;2176;1;160;9
2022-08-14;210;1370;2040;1;149;10
2022-08-13;194;1260;1932;1;146;10
2022-08-12;57;1135;1822;1;45;10
2022-08-11;51;1109;1884;1;39;5
2022-08-10;63;1093;1997;1;48;9
2022-08-09;283;1073;2084;1;239;14
2022-08-08;650;830;1993;1;539;14
2022-08-07;48;221;1581;2;37;15
2022-08-06;35;202;1674;2;22;13
2022-08-05;29;200;1776;2;22;13
2022-08-04;37;212;1893;3;20;7
2022-08-03;42;221;1994;3;30;9
2022-08-02;35;218;2097;3;30;13
2022-08-01;43;217;2215;2;29;14
2022-07-31;27;223;2314;2;18;12
2022-07-30;28;236;2445;2;21;10
2022-07-29;49;247;2535;2;34;9
2022-07-28;37;249;2649;2;29;6
2022-07-27;36;251;2730;2;27;7
2022-07-26;37;268;2812;3;30;10
2022-07-25;40;267;2932;3;31;11
2022-07-24;44;259;3022;3;32;11
2022-07-23;40;259;3116;3;32;12
2022-07-22;51;252;3169;2;45;11
2022-07-21;39;248;3151;2;30;11
2022-07-20;55;253;3145;2;37;12
2022-07-19;36;352;3135;2;27;27
2022-07-18;28;517;3144;2;22;38
2022-07-17;52;657;3149;3;33;32
2022-07-16;34;788;3145;3;22;26
2022-07-15;52;903;3144;2;35;23
2022-07-14;54;994;3131;1;34;18
2022-07-13;150;1081;3122;1;85;10
2022-07-12;208;1127;3061;1;116;10
2022-07-11;211;1119;2970;1;111;9
2022-07-10;220;1129;2881;0;145;9
2022-07-09;193;1135;2774;0;115;8
2022-07-08;204;1145;2679;0;106;8
2022-07-07;184;1180;2599;1;119;7
2022-07-06;203;1180;2502;1;133;9
2022-07-05;204;1201;2400;3;121;9
2022-07-04;206;1196;2304;3;140;9
2022-07-03;226;1172;2191;4;157;9
2022-07-02;212;1173;2070;3;138;9
2022-07-01;222;1160;1956;3;168;10
2022-06-30;193;1120;1811;4;129;12
2022-06-29;219;1078;1711;4;165;13
2022-06-28;189;943;1563;3;141;11
2022-06-27;174;824;1449;3;136;11
2022-06-26;236;714;1339;2;192;11
2022-06-25;169;558;1166;2;140;11
2022-06-24;173;449;1041;0;157;13
2022-06-23;125;322;915;0;107;13
2022-06-22;40;234;837;1;29;13
2022-06-21;36;225;839;1;22;12
2022-06-20;42;229;847;1;27;12
2022-06-19;47;225;852;1;32;8
2022-06-18;39;214;856;1;27;6
2022-06-17;47;206;859;1;31;5
2022-06-16;29;212;851;1;23;5
2022-06-15;27;215;858;1;21;4
2022-06-14;43;220;858;1;26;4
2022-06-13;33;216;850;1;23;4
2022-06-12;32;224;853;1;23;5
2022-06-11;38;229;851;0;24;4
2022-06-10;44;232;856;0;36;7
2022-06-09;32;233;848;0;28;8
2022-06-08;41;233;838;0;28;7
2022-06-07;30;229;843;0;23;7
2022-06-06;40;236;851;0;32;7
2022-06-05;42;219;837;0;30;8
2022-06-04;34;215;836;0;27;6
2022-06-03;44;216;822;0;36;8
2022-06-02;37;197;809;1;25;8
2022-06-01;31;189;807;1;24;7
2022-05-31;36;197;817;0;30;7
2022-05-30;29;196;810;0;22;8
2022-05-29;33;206;810;0;28;8
2022-05-28;37;208;810;1;30;7
2022-05-27;26;212;805;1;17;6
2022-05-26;26;229;809;1;17;6
2022-05-25;39;240;815;2;30;6
2022-05-24;38;232;806;3;29;6
2022-05-23;40;236;796;3;31;8
2022-05-22;40;227;805;3;32;7
2022-05-21;40;213;804;2;29;8
2022-05-20;42;208;800;2;36;8
2022-05-19;35;195;787;2;27;8
