﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;2;0;0;0
2018-01-02;0;0;2;0;0;0
2018-01-01;0;0;3;0;0;0
2017-12-31;0;0;4;0;0;0
2017-12-30;0;0;4;0;0;0
2017-12-29;0;0;4;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;0;5;0;0;0
2017-12-26;0;0;5;0;0;0
2017-12-25;0;0;5;0;0;0
2017-12-24;0;0;6;0;0;0
2017-12-23;0;0;7;0;0;0
2017-12-22;0;0;8;0;0;0
2017-12-21;0;0;8;0;0;0
2017-12-20;0;0;8;0;0;0
2017-12-19;0;0;8;0;0;0
2017-12-18;0;0;9;0;0;0
2017-12-17;0;1;9;0;0;0
2017-12-16;0;1;9;0;0;0
2017-12-15;0;1;11;0;0;0
2017-12-14;0;1;12;0;0;0
2017-12-13;0;1;12;0;0;0
2017-12-12;0;1;12;0;0;0
2017-12-11;1;2;12;0;1;0
2017-12-10;0;1;11;0;0;0
2017-12-09;0;2;12;0;0;0
2017-12-08;0;3;13;0;0;0
2017-12-07;0;3;13;0;0;0
2017-12-06;0;3;13;0;0;0
2017-12-05;1;4;13;0;1;0
2017-12-04;0;3;12;0;0;0
2017-12-03;1;3;12;0;1;0
2017-12-02;1;2;11;0;1;0
2017-12-01;0;2;11;0;0;0
2017-11-30;0;3;11;0;0;0
2017-11-29;1;4;11;0;1;0
2017-11-28;0;3;11;0;0;0
2017-11-27;0;3;11;0;0;0
2017-11-26;0;3;11;0;0;0
2017-11-25;1;4;11;0;1;0
2017-11-24;1;3;10;0;1;0
2017-11-23;1;2;9;0;1;0
2017-11-22;0;3;8;0;0;0
2017-11-21;0;4;8;0;0;0
2017-11-20;0;4;8;0;0;0
2017-11-19;1;4;8;0;1;0
2017-11-18;0;3;7;0;0;0
2017-11-17;0;3;7;0;0;0
2017-11-16;2;4;7;0;2;0
2017-11-15;1;3;5;0;1;0
2017-11-14;0;2;4;0;0;0
2017-11-13;0;2;4;0;0;0
2017-11-12;0;2;4;0;0;0
2017-11-11;0;2;4;0;0;0
2017-11-10;1;2;5;0;1;0
2017-11-09;1;1;4;0;1;0
2017-11-08;0;1;3;0;0;0
2017-11-07;0;1;3;0;0;0
2017-11-06;0;1;3;0;0;0
2017-11-05;0;2;3;0;0;0
2017-11-04;0;2;4;0;0;0
2017-11-03;0;2;4;0;0;0
2017-11-02;1;2;4;0;1;0
2017-11-01;0;1;3;0;0;0
2017-10-31;0;1;3;0;0;0
2017-10-30;1;1;3;0;1;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;4;0;0;0
2017-10-25;0;0;4;0;0;0
2017-10-24;0;0;5;0;0;0
2017-10-23;0;0;5;0;0;0
2017-10-22;0;0;5;0;0;0
2017-10-21;0;0;5;0;0;0
2017-10-20;0;0;5;0;0;0
2017-10-19;0;0;5;0;0;0
2017-10-18;0;1;6;0;0;0
2017-10-17;0;1;7;0;0;0
2017-10-16;0;1;8;0;0;0
2017-10-15;0;1;8;0;0;0
2017-10-14;0;1;8;0;0;0
2017-10-13;0;1;8;0;0;0
2017-10-12;1;2;9;0;1;0
2017-10-11;0;1;9;0;0;0
2017-10-10;0;1;10;0;0;0
2017-10-09;0;1;21;0;0;0
2017-10-08;0;1;23;0;0;0
2017-10-07;0;1;27;0;0;0
2017-10-06;1;1;27;0;1;0
2017-10-05;0;0;26;0;0;0
2017-10-04;0;1;26;0;0;0
2017-10-03;0;2;27;0;0;0
2017-10-02;0;2;27;0;0;0
2017-10-01;0;3;27;0;0;0
2017-09-30;0;3;29;0;0;0
2017-09-29;0;3;31;0;0;0
2017-09-28;1;3;32;0;1;0
2017-09-27;1;2;31;0;1;0
2017-09-26;0;1;30;0;0;0
2017-09-25;1;2;31;0;1;0
2017-09-24;0;2;31;0;0;0
2017-09-23;0;3;31;0;0;0
2017-09-22;0;3;32;0;0;0
2017-09-21;0;3;33;0;0;0
2017-09-20;0;3;33;0;0;0
2017-09-19;1;4;33;0;1;0
2017-09-18;1;4;33;0;1;0
2017-09-17;1;4;32;0;1;0
2017-09-16;0;14;31;0;0;0
2017-09-15;0;16;31;0;0;0
2017-09-14;0;20;33;0;0;0
2017-09-13;1;20;33;0;1;0
2017-09-12;1;19;32;0;1;0
2017-09-11;1;18;33;0;1;0
2017-09-10;11;18;33;0;11;0
2017-09-09;2;7;23;0;2;0
2017-09-08;4;5;22;0;4;0
2017-09-07;0;3;19;0;0;0
2017-09-06;0;5;20;0;0;0
2017-09-05;0;6;20;0;0;0
2017-09-04;1;6;20;0;1;0
2017-09-03;0;5;19;0;0;0
2017-09-02;0;6;19;0;0;0
2017-09-01;2;7;19;0;2;0
2017-08-31;2;5;17;0;2;0
2017-08-30;1;4;16;0;1;0
2017-08-29;0;4;15;0;0;0
2017-08-28;0;4;16;0;0;0
2017-08-27;1;4;16;0;1;0
2017-08-26;1;4;16;0;1;0
2017-08-25;0;3;15;0;0;0
2017-08-24;1;3;15;0;1;0
2017-08-23;1;2;15;0;1;0
2017-08-22;0;3;17;0;0;0
2017-08-21;0;3;17;0;0;0
2017-08-20;1;3;19;0;1;0
2017-08-19;0;4;19;0;0;0
2017-08-18;0;5;22;0;0;0
2017-08-17;0;6;22;0;0;0
2017-08-16;2;7;25;0;2;0
2017-08-15;0;6;23;0;0;0
2017-08-14;0;7;24;0;0;0
2017-08-13;2;7;25;0;2;0
2017-08-12;1;5;24;0;1;0
2017-08-11;1;4;23;0;1;0
2017-08-10;1;3;22;0;1;0
2017-08-09;1;2;22;0;1;0
2017-08-08;1;1;21;0;1;0
2017-08-07;0;1;20;0;0;0
2017-08-06;0;1;20;0;0;0
2017-08-05;0;2;20;0;0;0
2017-08-04;0;2;21;0;0;0
2017-08-03;0;3;21;0;0;0
2017-08-02;0;3;22;0;0;0
2017-08-01;1;3;22;0;1;0
2017-07-31;0;3;21;0;0;0
2017-07-30;1;6;21;0;1;0
2017-07-29;0;5;20;0;0;0
2017-07-28;1;7;20;0;1;0
2017-07-27;0;7;19;0;0;0
2017-07-26;0;10;19;0;0;0
2017-07-25;1;10;19;0;1;0
2017-07-24;3;12;18;0;3;0
2017-07-23;0;9;16;0;0;0
2017-07-22;2;10;16;0;2;0
2017-07-21;1;9;15;0;1;0
2017-07-20;3;9;14;0;3;0
2017-07-19;0;6;13;0;0;0
2017-07-18;3;6;13;0;3;0
2017-07-17;0;4;11;0;0;0
2017-07-16;1;4;11;0;1;0
2017-07-15;1;3;10;0;1;0
2017-07-14;1;2;10;0;1;0
2017-07-13;0;1;9;0;0;0
2017-07-12;0;2;10;0;0;0
2017-07-11;1;2;10;0;1;0
2017-07-10;0;2;10;0;0;0
2017-07-09;0;2;10;0;0;0
2017-07-08;0;2;10;0;0;0
2017-07-07;0;2;10;0;0;0
2017-07-06;1;2;10;0;1;0
2017-07-05;0;1;9;0;0;0
2017-07-04;1;1;9;0;1;0
2017-07-03;0;0;8;0;0;0
2017-07-02;0;0;8;0;0;0
2017-07-01;0;0;9;0;0;0
2017-06-30;0;1;9;0;0;0
2017-06-29;0;1;9;0;0;0
2017-06-28;0;2;9;0;0;0
2017-06-27;0;2;10;0;0;0
2017-06-26;0;4;10;0;0;0
2017-06-25;0;4;10;0;0;0
2017-06-24;1;5;10;0;1;0
2017-06-23;0;4;9;0;0;0
2017-06-22;1;4;9;0;1;0
2017-06-21;0;4;8;0;0;0
2017-06-20;2;4;8;0;2;0
2017-06-19;0;3;8;0;0;0
2017-06-18;1;3;8;0;1;0
2017-06-17;0;3;7;0;0;0
2017-06-16;0;3;8;0;0;0
2017-06-15;1;3;8;0;1;0
2017-06-14;0;2;7;0;0;0
2017-06-13;1;2;7;0;1;0
2017-06-12;0;1;6;0;0;0
2017-06-11;1;1;6;0;1;0
2017-06-10;0;0;6;0;0;0
2017-06-09;0;0;6;0;0;0
2017-06-08;0;1;6;0;0;0
2017-06-07;0;1;6;0;0;0
2017-06-06;0;1;6;0;0;0
2017-06-05;0;1;6;0;0;0
2017-06-04;0;2;6;0;0;0
2017-06-03;0;2;6;0;0;0
2017-06-02;1;2;6;0;1;0
2017-06-01;0;1;5;0;0;0
2017-05-31;0;1;5;0;0;0
2017-05-30;0;1;5;0;0;0
2017-05-29;1;1;5;0;1;0
2017-05-28;0;0;4;0;0;0
2017-05-27;0;2;4;0;0;0
2017-05-26;0;2;4;0;0;0
2017-05-25;0;2;5;0;0;0
2017-05-24;0;3;5;0;0;0
2017-05-23;0;3;6;0;0;0
2017-05-22;0;3;6;0;0;0
2017-05-21;2;3;6;0;2;0
2017-05-20;0;1;4;0;0;0
2017-05-19;0;1;5;0;0;0
2017-05-18;1;2;5;0;1;0
2017-05-17;0;1;4;0;0;0
2017-05-16;0;1;5;0;0;0
2017-05-15;0;1;5;0;0;0
2017-05-14;0;1;5;0;0;0
2017-05-13;0;1;5;0;0;0
2017-05-12;1;1;6;0;1;0
2017-05-11;0;0;5;0;0;0
2017-05-10;0;0;5;0;0;0
2017-05-09;0;0;5;0;0;0
2017-05-08;0;0;6;0;0;0
2017-05-07;0;0;7;0;0;0
2017-05-06;0;0;7;0;0;0
2017-05-05;0;0;7;0;0;0
2017-05-04;0;0;8;0;0;0
2017-05-03;0;0;8;0;0;0
2017-05-02;0;1;8;0;0;0
2017-05-01;0;1;9;0;0;0
2017-04-30;0;2;9;0;0;0
2017-04-29;0;2;10;0;0;0
2017-04-28;0;2;10;0;0;0
2017-04-27;0;2;10;0;0;0
2017-04-26;1;3;10;0;1;0
2017-04-25;0;2;9;0;0;0
2017-04-24;1;2;9;0;1;0
2017-04-23;0;2;8;0;0;0
2017-04-22;0;2;9;0;0;0
2017-04-21;0;2;9;0;0;0
2017-04-20;1;2;9;0;1;0
2017-04-19;0;2;8;0;0;0
2017-04-18;0;2;10;0;0;0
2017-04-17;1;2;12;0;1;0
2017-04-16;0;1;11;0;0;0
2017-04-15;0;2;12;0;0;0
2017-04-14;0;3;13;0;0;0
2017-04-13;1;3;14;0;1;0
2017-04-12;0;2;13;0;0;0
2017-04-11;0;3;15;0;0;0
2017-04-10;0;3;15;0;0;0
2017-04-09;1;3;15;0;1;0
2017-04-08;1;3;14;0;1;0
2017-04-07;0;2;14;0;0;0
2017-04-06;0;3;14;0;0;0
2017-04-05;1;3;14;0;1;0
2017-04-04;0;2;14;0;0;0
2017-04-03;0;2;14;0;0;0
2017-04-02;1;2;14;0;1;0
2017-04-01;0;1;14;0;0;0
2017-03-31;1;1;14;0;1;0
2017-03-30;0;1;14;0;0;0
2017-03-29;0;1;16;0;0;0
2017-03-28;0;1;18;0;0;0
2017-03-27;0;1;18;0;0;0
2017-03-26;0;3;21;0;0;0
2017-03-25;0;5;21;0;0;0
2017-03-24;1;5;23;0;0;0
2017-03-23;1;6;23;0;0;0
2017-03-22;1;7;23;0;0;0
2017-03-21;1;8;23;0;0;0
2017-03-20;3;8;24;0;2;0
2017-03-19;3;8;23;0;3;0
2017-03-18;0;5;22;0;0;0
2017-03-17;1;5;23;0;1;0
2017-03-16;1;4;22;0;0;0
2017-03-15;1;5;23;0;1;0
2017-03-14;1;4;22;0;1;0
2017-03-13;2;3;24;0;2;0
2017-03-12;0;2;23;0;0;0
2017-03-11;0;2;24;0;0;0
2017-03-10;0;2;28;0;0;0
2017-03-09;1;3;31;0;1;0
2017-03-08;0;2;31;0;0;0
2017-03-07;0;3;32;0;0;0
2017-03-06;1;5;32;0;1;0
2017-03-05;0;6;35;0;0;0
2017-03-04;0;6;35;0;0;0
2017-03-03;1;9;35;0;1;0
2017-03-02;0;8;34;0;0;0
2017-03-01;1;10;34;0;1;0
2017-02-28;2;9;33;0;2;0
2017-02-27;2;7;33;0;2;0
2017-02-26;0;5;31;0;0;0
2017-02-25;3;6;31;0;3;0
2017-02-24;0;4;28;0;0;0
2017-02-23;2;6;30;0;2;0
2017-02-22;0;5;30;0;0;0
2017-02-21;0;5;31;0;0;0
2017-02-20;0;6;33;0;0;0
2017-02-19;1;6;34;0;1;0
2017-02-18;1;8;34;0;1;0
2017-02-17;2;8;36;0;2;0
2017-02-16;1;7;34;0;1;0
2017-02-15;0;10;33;0;0;0
2017-02-14;1;13;34;0;1;0
2017-02-13;0;13;33;0;0;0
2017-02-12;3;14;33;0;3;0
2017-02-11;1;11;31;0;1;0
2017-02-10;1;14;30;0;1;0
2017-02-09;4;13;29;0;4;0
2017-02-08;3;9;25;0;3;0
2017-02-07;1;6;23;0;1;0
2017-02-06;1;5;23;0;1;0
2017-02-05;0;4;24;0;0;0
2017-02-04;4;6;29;0;4;0
2017-02-03;0;2;26;0;0;0
2017-02-02;0;2;30;0;0;0
2017-02-01;0;2;31;0;0;0
2017-01-31;0;4;34;0;0;0
2017-01-30;0;6;35;0;0;0
2017-01-29;2;7;40;0;2;0
2017-01-28;0;7;39;0;0;0
2017-01-27;0;8;39;0;0;0
2017-01-26;0;9;39;0;0;0
2017-01-25;2;12;40;0;2;0
2017-01-24;2;10;40;0;2;0
2017-01-23;1;8;39;0;1;0
2017-01-22;2;8;39;0;2;0
2017-01-21;1;6;41;0;1;0
2017-01-20;1;5;41;0;0;0
2017-01-19;3;5;42;0;3;0
2017-01-18;0;2;39;0;0;0
2017-01-17;0;2;40;0;0;0
2017-01-16;1;2;42;0;1;0
2017-01-15;0;2;42;0;0;0
2017-01-14;0;3;42;0;0;0
2017-01-13;1;5;42;0;1;0
2017-01-12;0;9;41;0;0;0
2017-01-11;0;10;41;0;0;0
2017-01-10;0;14;41;0;0;0
2017-01-09;1;15;41;0;1;0
2017-01-08;1;17;40;0;1;0
2017-01-07;2;17;41;0;2;0
2017-01-06;5;20;41;0;5;0
2017-01-05;1;16;631;0;1;0
2017-01-04;4;15;1462;0;4;0
2017-01-03;1;11;2260;0;1;0
2017-01-02;3;11;3049;0;3;0
2017-01-01;1;10;3756;0;1;0
2016-12-31;5;10;4547;0;5;0
2016-12-30;1;6;5356;0;1;0
2016-12-29;0;10;30;0;0;0
2016-12-28;0;11;30;0;0;0
2016-12-27;1;12;7752;0;1;0
2016-12-26;2;11;8569;0;2;0
2016-12-25;1;10;9286;0;1;0
2016-12-24;1;11;10030;0;1;0
2016-12-23;5;11;10725;0;4;0
2016-12-22;1;6;11494;0;1;0
2016-12-21;1;5;12328;0;1;0
2016-12-20;0;4;23;0;0;0
2016-12-19;1;4;13935;0;1;0
2016-12-18;2;3;14725;0;1;0
2016-12-17;1;2;15487;0;1;0
2016-12-16;0;1;21;0;0;0
2016-12-15;0;2;21;0;0;0
2016-12-14;0;4;22;0;0;0
2016-12-13;0;4;24;0;0;0
2016-12-12;0;4;24;0;0;0
2016-12-11;1;2234;20294;0;1;10
2016-12-10;0;10;25;0;0;0
2016-12-09;1;10;26;0;1;0
2016-12-08;2;9;27;0;2;0
2016-12-07;0;9;25;0;0;0
2016-12-06;0;11;25;0;0;0
2016-12-05;4;11;25;0;4;0
2016-12-04;3;9;22;0;3;0
2016-12-03;0;6;19;0;0;0
2016-12-02;0;6;21;0;0;0
2016-12-01;2;7;21;0;2;0
2016-11-30;2;6;20;0;2;0
2016-11-29;0;4;19;0;0;0
2016-11-28;2;5;19;0;2;0
2016-11-27;0;3;17;0;0;0
2016-11-26;0;3;17;0;0;0
2016-11-25;1;3;18;0;0;0
2016-11-24;1;3;18;0;1;0
2016-11-23;0;2;17;0;0;0
2016-11-22;1;2;20;0;1;0
2016-11-21;0;2;19;0;0;0
2016-11-20;0;4;19;0;0;0
2016-11-19;0;4;21;0;0;0
2016-11-18;1;4;21;0;1;0
2016-11-17;0;5;20;0;0;0
2016-11-16;0;6;20;0;0;0
2016-11-15;1;8;21;0;1;0
2016-11-14;2;7;20;0;2;0
2016-11-13;0;5;18;0;0;0
2016-11-12;0;5;18;0;0;0
2016-11-11;2;6;18;0;2;0
2016-11-10;1;4;17;0;1;0
2016-11-09;2;5;17;0;2;0
2016-11-08;0;3;16;0;0;0
2016-11-07;0;4;16;0;0;0
2016-11-06;0;5;20;0;0;0
2016-11-05;1;5;21;0;1;0
2016-11-04;0;4;20;0;0;0
2016-11-03;2;5;20;0;2;0
2016-11-02;0;4;18;0;0;0
2016-11-01;1;4;19;0;1;0
2016-10-31;1;3;18;0;1;0
2016-10-30;0;5;18;0;0;0
2016-10-29;0;5;19;0;0;0
2016-10-28;1;5;19;0;0;0
2016-10-27;1;6;19;0;1;0
2016-10-26;0;5;18;0;0;0
2016-10-25;0;5;18;0;0;0
2016-10-24;3;5;18;0;3;0
2016-10-23;0;3;15;0;0;0
2016-10-22;0;3;19;0;0;0
2016-10-21;2;3;19;0;1;0
2016-10-20;0;2;18;0;0;0
2016-10-19;0;2;19;0;0;0
2016-10-18;0;3;19;0;0;0
2016-10-17;1;4;19;0;1;0
2016-10-16;0;4;18;0;0;0
2016-10-15;0;4;18;0;0;0
2016-10-14;1;8;20;0;1;0
2016-10-13;0;8;19;0;0;0
2016-10-12;1;8;19;0;1;0
2016-10-11;1;7;20;0;1;0
2016-10-10;1;6;19;0;1;0
2016-10-09;0;6;18;0;0;0
2016-10-08;4;6;19;0;4;0
2016-10-07;1;3;15;0;1;0
2016-10-06;0;4;15;0;0;0
2016-10-05;0;4;17;0;0;0
2016-10-04;0;4;20;0;0;0
2016-10-03;1;4;20;0;1;0
2016-10-02;0;3;20;0;0;0
2016-10-01;1;3;21;0;1;0
2016-09-30;2;2;21;0;1;0
2016-09-29;0;4;20;0;0;0
2016-09-28;0;4;20;0;0;0
2016-09-27;0;4;20;0;0;0
2016-09-26;0;5;20;0;0;0
2016-09-25;0;5;20;0;0;0
2016-09-24;0;5;20;0;0;0
2016-09-23;4;5;20;0;4;0
2016-09-22;0;1;17;0;0;0
2016-09-21;0;3;18;0;0;0
2016-09-20;1;3;18;0;1;0
2016-09-19;0;2;17;0;0;0
2016-09-18;0;4;19;0;0;0
2016-09-17;0;4;20;0;0;0
2016-09-16;0;4;21;0;0;0
2016-09-15;2;5;22;0;2;0
2016-09-14;0;3;21;0;0;0
2016-09-13;0;4;21;0;0;0
2016-09-12;2;6;22;0;1;0
2016-09-11;0;8;21;0;0;0
2016-09-10;1;8;21;0;1;0
2016-09-09;1;8;20;0;0;0
2016-09-08;1;10;25;0;0;0
2016-09-07;2;11;28;0;2;0
2016-09-06;2;9;26;0;1;0
2016-09-05;3;8;26;0;3;0
2016-09-04;0;5;24;0;0;0
2016-09-03;1;5;24;0;1;0
2016-09-02;2;4;24;0;1;0
2016-09-01;1;2;23;0;1;0
2016-08-31;1;1;23;0;1;0
2016-08-30;0;1;25;0;0;0
2016-08-29;0;2;29;0;0;0
2016-08-28;0;2;32;0;0;0
2016-08-27;0;2;32;0;0;0
2016-08-26;0;4;33;0;0;0
2016-08-25;0;5;33;0;0;0
2016-08-24;1;6;33;0;1;0
2016-08-23;1;6;32;0;1;0
2016-08-22;0;6;35;0;0;0
2016-08-21;0;6;36;0;0;0
2016-08-20;2;7;39;0;2;0
2016-08-19;1;5;38;0;1;0
2016-08-18;1;4;39;0;1;0
2016-08-17;1;3;41;0;1;0
2016-08-16;1;7;42;0;1;0
2016-08-15;0;9;41;0;0;0
2016-08-14;1;9;43;0;1;0
2016-08-13;0;9;42;0;0;0
2016-08-12;0;10;43;0;0;0
2016-08-11;0;11;43;0;0;0
2016-08-10;5;12;44;0;5;0
2016-08-09;3;7;41;0;3;0
2016-08-08;0;5;38;0;0;0
2016-08-07;1;8;38;0;1;0
2016-08-06;1;11;37;0;1;0
2016-08-05;1;13;36;0;0;0
2016-08-04;1;12;37;0;1;0
2016-08-03;0;12;36;0;0;0
2016-08-02;1;12;40;0;1;0
2016-08-01;3;11;40;0;3;0
2016-07-31;4;8;41;0;4;0
2016-07-30;3;8;40;0;3;0
2016-07-29;0;6;37;0;0;0
2016-07-28;1;9;37;0;1;0
2016-07-27;0;9;37;0;0;0
2016-07-26;0;11;37;0;0;0
2016-07-25;0;14;38;0;0;0
2016-07-24;4;16;43;0;4;0
2016-07-23;1;12;40;0;1;0
2016-07-22;3;13;40;0;3;0
2016-07-21;1;10;37;0;1;0
2016-07-20;2;10;36;0;2;0
2016-07-19;3;8;38;0;3;0
2016-07-18;2;6;35;0;2;0
2016-07-17;0;6;35;0;0;0
2016-07-16;2;6;36;0;2;0
2016-07-15;0;4;34;0;0;0
2016-07-14;1;5;34;0;1;0
2016-07-13;0;4;35;0;0;0
2016-07-12;1;5;39;0;1;0
2016-07-11;2;4;41;0;2;0
2016-07-10;0;6;39;0;0;0
2016-07-09;0;7;39;0;0;0
2016-07-08;1;11;40;0;0;0
2016-07-07;0;13;40;0;0;0
2016-07-06;1;13;43;0;1;0
2016-07-05;0;12;50;0;0;0
2016-07-04;4;13;50;0;4;0
2016-07-03;1;9;46;0;1;0
2016-07-02;4;9;45;0;4;0
2016-07-01;3;10;42;0;3;0
2016-06-30;0;8;40;0;0;0
2016-06-29;0;9;41;0;0;0
2016-06-28;1;9;42;0;1;0
2016-06-27;0;8;44;0;0;0
2016-06-26;1;12;44;0;1;0
2016-06-25;5;11;44;0;5;0
2016-06-24;1;8;39;0;1;0
2016-06-23;1;8;39;0;1;0
2016-06-22;0;7;38;0;0;0
2016-06-21;0;7;39;0;0;0
2016-06-20;4;9;40;0;3;0
2016-06-19;1;10;40;0;0;0
2016-06-18;2;12;40;0;1;0
2016-06-17;2;11;39;0;1;0
2016-06-16;1;11;44;0;0;0
2016-06-15;1;12;44;0;0;0
2016-06-14;3;12;46;0;2;0
2016-06-13;4;13;44;0;4;0
2016-06-12;4;17;43;0;3;0
2016-06-11;0;13;44;0;0;0
2016-06-10;1;13;45;0;0;0
2016-06-09;1;12;47;0;1;0
2016-06-08;0;12;47;0;0;0
2016-06-07;3;13;49;0;3;0
2016-06-06;8;11;46;0;8;0
2016-06-05;0;4;38;0;0;0
2016-06-04;0;7;40;0;0;0
2016-06-03;0;7;41;0;0;0
2016-06-02;1;10;43;0;1;1
2016-06-01;1;9;42;0;1;1
2016-05-31;1;9;43;0;1;0
2016-05-30;1;8;49;0;1;0
2016-05-29;3;8;54;0;3;0
2016-05-28;0;6;53;0;0;0
2016-05-27;3;9;53;0;2;0
2016-05-26;0;7;52;0;0;0
2016-05-25;1;7;52;0;1;0
2016-05-24;1;12;53;1;0;0
2016-05-23;2;12;58;0;1;0
2016-05-22;2;13;58;0;1;0
2016-05-21;4;12;58;0;3;0
2016-05-20;1;12;56;0;0;0
2016-05-19;1;17;56;0;0;0
2016-05-18;7;18;56;0;6;0
2016-05-17;0;14;51;0;0;0
2016-05-16;2;15;53;0;2;0
2016-05-15;0;15;51;0;0;0
2016-05-14;3;15;52;0;3;0
2016-05-13;5;12;51;0;4;0
2016-05-12;1;9;48;0;1;0
2016-05-11;3;9;52;0;2;0
2016-05-10;1;8;54;0;1;0
2016-05-09;2;7;53;0;2;0
2016-05-08;0;7;53;0;0;0
2016-05-07;0;14;53;0;0;0
2016-05-06;2;20;54;0;2;0
2016-05-05;1;20;55;0;1;0
2016-05-04;2;19;56;0;2;0
2016-05-03;0;18;55;0;0;0
2016-05-02;2;18;58;0;2;0
2016-05-01;7;18;56;0;7;0
2016-04-30;6;16;51;0;6;0
2016-04-29;2;12;45;0;2;0
2016-04-28;0;11;43;0;0;0
2016-04-27;1;12;44;0;1;0
2016-04-26;0;11;44;0;0;0
2016-04-25;2;11;44;0;2;0
2016-04-24;5;10;44;0;5;0
2016-04-23;2;7;40;0;1;0
2016-04-22;1;6;41;0;1;0
2016-04-21;2;7;41;0;1;0
2016-04-20;1;8;42;0;0;0
2016-04-19;0;9;44;0;0;0
2016-04-18;2;14;46;0;1;0
2016-04-17;2;17;45;0;2;0
2016-04-16;1;15;45;0;1;0
2016-04-15;2;16;48;0;1;0
2016-04-14;2;14;50;0;2;0
2016-04-13;1;13;49;0;1;0
2016-04-12;5;15;49;0;4;0
2016-04-11;5;13;45;0;5;0
2016-04-10;0;9;41;0;0;0
2016-04-09;2;12;41;0;2;0
2016-04-08;0;10;45;0;0;0
2016-04-07;1;12;46;0;1;0
2016-04-06;3;11;45;0;3;0
2016-04-05;2;8;44;0;2;0
2016-04-04;1;7;44;0;1;0
2016-04-03;3;7;44;0;3;0
2016-04-02;0;4;44;0;0;0
2016-04-01;2;6;45;0;2;0
2016-03-31;0;5;47;0;0;0
2016-03-30;0;7;48;0;0;0
2016-03-29;1;8;48;0;1;0
2016-03-28;1;9;49;0;1;0
2016-03-27;0;10;50;0;0;0
2016-03-26;2;12;51;0;2;0
2016-03-25;1;10;49;0;1;0
2016-03-24;2;12;53;0;2;0
2016-03-23;1;14;51;0;1;0
2016-03-22;2;16;51;0;2;0
2016-03-21;2;15;51;0;2;0
2016-03-20;2;14;50;0;1;0
2016-03-19;0;12;50;0;0;0
2016-03-18;3;13;51;0;2;0
2016-03-17;4;10;52;0;4;0
2016-03-16;3;12;52;0;3;0
2016-03-15;1;10;50;0;1;0
2016-03-14;1;9;50;0;1;0
2016-03-13;0;10;49;0;0;0
2016-03-12;1;12;50;0;1;0
2016-03-11;0;13;49;0;0;0
2016-03-10;6;16;49;0;6;0
2016-03-09;1;11;45;0;1;0
2016-03-08;0;14;44;0;0;0
2016-03-07;2;15;46;0;2;0
2016-03-06;2;13;47;0;2;0
2016-03-05;2;13;49;0;2;0
2016-03-04;3;13;48;0;3;0
2016-03-03;1;11;47;0;1;0
2016-03-02;4;10;49;0;4;0
2016-03-01;1;11;47;0;1;0
2016-02-29;0;10;48;0;0;0
2016-02-28;2;11;49;0;2;0
2016-02-27;2;11;50;0;2;0
2016-02-26;1;10;53;0;1;0
2016-02-25;0;11;57;0;0;0
2016-02-24;5;12;59;0;5;0
2016-02-23;0;10;57;0;0;0
2016-02-22;1;14;60;0;1;0
2016-02-21;2;14;60;0;2;0
2016-02-20;1;13;58;0;1;0
2016-02-19;2;12;58;0;1;0
2016-02-18;1;11;59;0;1;0
2016-02-17;3;10;60;0;3;0
2016-02-16;4;7;59;0;4;0
2016-02-15;1;5;60;0;0;0
2016-02-14;1;4;62;0;1;0
2016-02-13;0;5;62;0;0;0
