﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-08;0;0;2;0;0;0
2019-03-07;0;0;2;0;0;0
2019-03-06;0;0;2;0;0;0
2019-03-05;0;0;2;0;0;0
2019-03-04;0;0;2;0;0;0
2019-03-03;0;0;2;0;0;0
2019-03-02;0;0;2;0;0;0
2019-03-01;0;0;2;0;0;0
2019-02-28;0;0;2;0;0;0
2019-02-27;0;0;2;0;0;0
2019-02-26;0;0;2;0;0;0
2019-02-25;0;0;2;0;0;0
2019-02-24;0;0;2;0;0;0
2019-02-23;0;0;2;0;0;0
2019-02-22;0;0;2;0;0;0
2019-02-21;0;0;2;0;0;0
2019-02-20;0;0;2;0;0;0
2019-02-19;0;0;2;0;0;0
2019-02-18;0;0;2;0;0;0
2019-02-17;0;0;2;0;0;0
2019-02-16;0;0;2;0;0;0
2019-02-15;0;0;2;0;0;0
2019-02-14;0;0;2;0;0;0
2019-02-13;0;2;2;0;0;0
2019-02-12;0;2;2;0;0;0
2019-02-11;0;2;2;0;0;0
2019-02-10;0;2;2;0;0;0
2019-02-09;0;2;2;0;0;0
2019-02-08;0;2;2;0;0;0
2019-02-07;2;2;2;0;2;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;1;0;0;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;3;0;0;0
2017-08-05;0;0;3;0;0;0
2017-08-04;0;0;3;0;0;0
2017-08-03;0;0;3;0;0;0
2017-08-02;0;0;4;0;0;0
2017-08-01;0;0;12;0;0;0
2017-07-31;0;0;18;0;0;0
2017-07-30;0;0;21;0;0;0
2017-07-29;0;0;26;0;0;0
2017-07-28;0;0;29;0;0;0
2017-07-27;0;0;32;0;0;0
2017-07-26;0;0;39;0;0;0
2017-07-25;0;0;47;0;0;0
2017-07-24;0;0;51;0;0;0
2017-07-23;0;0;54;0;0;0
2017-07-22;0;0;63;0;0;0
2017-07-21;0;0;67;0;0;0
2017-07-20;0;0;72;0;0;0
2017-07-19;0;0;76;0;0;0
2017-07-18;0;0;79;0;0;0
2017-07-17;0;1;84;0;0;0
2017-07-16;0;1;88;0;0;0
2017-07-15;0;2;90;0;0;0
2017-07-14;0;3;101;0;0;0
2017-07-13;0;3;107;0;0;0
2017-07-12;0;3;113;0;0;0
2017-07-11;1;3;117;0;1;0
2017-07-10;0;3;119;0;0;0
2017-07-09;1;11;125;0;1;0
2017-07-08;1;16;129;0;1;0
2017-07-07;0;18;129;0;0;0
2017-07-06;0;23;135;0;0;0
2017-07-05;0;26;142;0;0;0
2017-07-04;1;29;146;0;1;0
2017-07-03;8;35;147;0;8;0
2017-07-02;6;35;144;0;6;0
2017-07-01;3;33;143;0;3;0
2017-06-30;5;33;145;0;5;0
2017-06-29;3;37;145;0;3;0
2017-06-28;3;38;149;0;3;0
2017-06-27;7;40;149;0;7;0
2017-06-26;8;37;149;0;8;0
2017-06-25;4;32;144;0;4;0
2017-06-24;3;33;148;0;3;0
2017-06-23;9;34;150;0;9;0
2017-06-22;4;27;149;0;4;0
2017-06-21;5;34;147;0;5;0
2017-06-20;4;35;150;0;4;0
2017-06-19;3;37;148;0;3;0
2017-06-18;5;38;149;0;5;0
2017-06-17;4;36;151;0;4;0
2017-06-16;2;38;159;0;2;0
2017-06-15;11;41;174;0;11;0
2017-06-14;6;31;174;0;6;0
2017-06-13;6;31;180;0;6;0
2017-06-12;4;32;190;0;4;0
2017-06-11;3;32;194;0;3;0
2017-06-10;6;31;203;0;6;0
2017-06-09;5;30;207;0;5;0
2017-06-08;1;30;219;0;1;0
2017-06-07;6;34;236;0;6;0
2017-06-06;7;33;244;0;6;0
2017-06-05;4;34;249;0;4;0
2017-06-04;2;33;253;0;2;0
2017-06-03;6;38;262;0;6;0
2017-06-02;5;35;266;0;5;0
2017-06-01;5;38;282;0;5;0
2017-05-31;5;38;289;0;5;0
2017-05-30;7;41;293;0;7;0
2017-05-29;3;36;297;0;3;0
2017-05-28;7;41;307;0;7;0
2017-05-27;3;36;317;0;3;0
2017-05-26;8;37;324;0;8;0
2017-05-25;5;36;331;0;5;0
2017-05-24;8;43;338;0;8;0
2017-05-23;2;52;342;0;2;0
2017-05-22;8;61;350;0;8;0
2017-05-21;2;65;356;0;2;0
2017-05-20;4;79;371;0;4;0
2017-05-19;7;83;382;0;7;0
2017-05-18;12;88;384;0;11;0
2017-05-17;17;87;385;0;16;0
2017-05-16;11;87;376;0;11;0
2017-05-15;12;94;375;0;12;0
2017-05-14;16;96;372;0;16;0
2017-05-13;9;92;363;0;8;0
2017-05-12;13;92;359;0;13;0
2017-05-11;10;90;350;0;10;0
2017-05-10;17;90;351;0;17;0
2017-05-09;18;94;339;0;18;0
2017-05-08;14;88;332;0;14;0
2017-05-07;12;83;328;0;11;0
2017-05-06;8;83;322;0;8;0
2017-05-05;11;88;323;0;11;0
2017-05-04;10;94;327;0;10;0
2017-05-03;22;94;328;0;21;0
2017-05-02;13;88;322;0;12;0
2017-05-01;9;87;331;0;9;0
2017-04-30;11;90;340;0;11;0
2017-04-29;13;89;346;0;13;0
2017-04-28;17;90;343;0;17;0
2017-04-27;10;90;347;0;10;0
2017-04-26;15;95;356;0;15;0
2017-04-25;12;89;359;0;12;0
2017-04-24;12;89;362;0;11;0
2017-04-23;10;84;361;0;10;0
2017-04-22;14;84;371;0;14;0
2017-04-21;17;79;374;0;17;0
2017-04-20;15;69;374;0;15;0
2017-04-19;9;58;372;0;9;0
2017-04-18;12;53;387;0;12;0
2017-04-17;7;52;394;0;7;0
2017-04-16;10;50;409;0;10;0
2017-04-15;9;51;424;0;9;0
2017-04-14;7;53;442;0;7;0
2017-04-13;4;52;461;0;4;0
2017-04-12;4;57;487;0;4;0
2017-04-11;11;68;505;0;11;0
2017-04-10;5;68;511;0;5;0
2017-04-09;11;78;524;0;11;0
2017-04-08;11;88;535;0;9;0
2017-04-07;6;96;553;0;6;0
2017-04-06;9;107;563;0;9;0
2017-04-05;15;108;573;0;15;0
2017-04-04;11;114;574;0;11;0
2017-04-03;16;122;585;0;15;0
2017-04-02;21;124;584;0;21;0
2017-04-01;18;118;583;0;18;0
2017-03-31;17;110;586;0;17;0
2017-03-30;10;113;586;0;10;0
2017-03-29;21;120;605;0;21;0
2017-03-28;19;116;609;0;19;0
2017-03-27;18;110;608;0;18;0
2017-03-26;15;116;608;0;15;0
2017-03-25;10;120;607;0;10;0
2017-03-24;20;132;610;0;20;0
2017-03-23;17;137;602;0;17;0
2017-03-22;17;147;604;0;17;0
2017-03-21;13;156;601;0;13;0
2017-03-20;24;173;602;0;24;0
2017-03-19;19;171;597;0;19;0
2017-03-18;22;169;589;0;22;0
2017-03-17;25;166;583;0;25;0
2017-03-16;27;164;581;0;27;0
2017-03-15;26;164;565;0;26;0
2017-03-14;30;154;562;0;30;0
2017-03-13;22;143;549;0;22;0
2017-03-12;17;137;553;0;17;0
2017-03-11;19;142;555;0;18;0
2017-03-10;23;137;557;0;21;0
2017-03-09;27;134;551;0;27;0
2017-03-08;16;129;549;0;16;0
2017-03-07;19;130;548;0;19;0
2017-03-06;16;140;545;0;16;0
2017-03-05;22;149;551;0;22;0
2017-03-04;14;145;554;0;14;0
2017-03-03;20;150;562;0;20;0
2017-03-02;22;144;574;0;22;0
2017-03-01;17;135;580;0;16;0
2017-02-28;29;131;595;0;29;0
2017-02-27;25;121;588;0;25;0
2017-02-26;18;110;585;0;18;0
2017-02-25;19;106;588;0;18;0
2017-02-24;15;106;596;0;15;0
2017-02-23;13;102;611;0;13;0
2017-02-22;12;105;630;0;11;0
2017-02-21;19;116;645;0;18;0
2017-02-20;14;108;656;0;14;0
2017-02-19;14;118;668;0;14;0
2017-02-18;19;122;682;0;19;0
2017-02-17;11;130;692;0;11;0
2017-02-16;16;138;703;0;16;0
2017-02-15;23;142;715;0;23;0
2017-02-14;11;134;702;0;11;0
2017-02-13;24;148;700;0;24;0
2017-02-12;18;139;684;0;18;0
2017-02-11;27;137;673;0;25;0
2017-02-10;19;132;655;0;19;0
2017-02-09;20;138;641;0;20;0
2017-02-08;15;140;629;0;15;0
2017-02-07;25;157;624;0;24;0
2017-02-06;15;160;609;0;15;0
2017-02-05;16;176;601;0;16;0
2017-02-04;22;182;588;0;22;0
2017-02-03;25;182;576;0;25;0
2017-02-02;22;179;556;0;22;0
2017-02-01;32;183;541;0;32;0
2017-01-31;28;183;517;0;27;0
2017-01-30;32;188;495;0;32;0
2017-01-29;22;182;468;0;22;0
2017-01-28;22;189;449;0;22;0
2017-01-27;22;193;436;0;22;0
2017-01-26;26;199;419;0;26;0
2017-01-25;32;202;399;0;32;0
2017-01-24;32;192;371;0;32;0
2017-01-23;26;189;340;0;26;0
2017-01-22;29;173;316;0;28;0
2017-01-21;26;153;292;0;26;0
2017-01-20;28;136;272;0;28;0
2017-01-19;29;115;253;0;29;0
2017-01-18;22;93;233;0;21;0
2017-01-17;29;76;222;0;28;0
2017-01-16;10;56;201;0;10;0
2017-01-15;9;56;201;0;9;0
2017-01-14;9;56;198;0;9;0
2017-01-13;7;54;200;0;7;0
2017-01-12;8;50;200;0;7;0
2017-01-11;5;52;201;0;5;0
2017-01-10;8;52;211;0;8;0
2017-01-09;10;51;211;0;10;0
2017-01-08;9;49;207;0;9;0
2017-01-07;7;45;207;0;7;0
2017-01-06;3;43;214;0;3;0
2017-01-05;10;43;220;0;10;0
2017-01-04;5;42;216;0;5;0
2017-01-03;7;42;216;0;7;0
2017-01-02;8;42;219;0;8;0
2017-01-01;5;38;216;0;5;0
2016-12-31;5;34;220;0;5;0
2016-12-30;3;31;223;0;3;0
2016-12-29;9;32;224;0;9;0
2016-12-28;5;29;218;0;5;0
2016-12-27;7;34;220;0;7;0
2016-12-26;4;36;218;0;4;0
2016-12-25;1;42;220;0;1;0
2016-12-24;2;48;222;0;2;0
2016-12-23;4;56;229;0;4;0
2016-12-22;6;58;233;0;6;0
2016-12-21;10;63;242;0;9;0
2016-12-20;9;60;239;0;9;0
2016-12-19;10;59;241;0;10;0
2016-12-18;7;64;244;0;7;0
2016-12-17;10;65;242;0;10;0
2016-12-16;6;61;241;0;6;0
2016-12-15;11;64;239;0;11;0
2016-12-14;7;67;237;0;7;0
2016-12-13;8;69;238;0;8;0
2016-12-12;15;67;239;0;15;0
2016-12-11;8;57;231;0;8;0
2016-12-10;6;59;235;0;6;0
2016-12-09;9;58;235;0;9;0
2016-12-08;14;58;237;0;14;0
2016-12-07;9;52;235;0;9;0
2016-12-06;6;47;232;0;6;0
2016-12-05;5;44;231;0;5;0
2016-12-04;10;46;230;0;10;0
2016-12-03;5;41;225;0;5;0
2016-12-02;9;42;231;0;9;0
2016-12-01;8;36;238;0;8;0
2016-11-30;4;37;235;0;4;0
2016-11-29;3;42;234;0;3;0
2016-11-28;7;54;237;0;6;0
2016-11-27;5;53;237;0;5;0
2016-11-26;6;59;238;0;6;0
2016-11-25;3;66;243;0;3;0
2016-11-24;9;68;242;0;9;0
2016-11-23;9;68;234;0;8;0
2016-11-22;15;63;229;0;15;0
2016-11-21;6;57;214;0;6;0
2016-11-20;11;59;210;0;11;0
2016-11-19;13;57;201;0;13;0
2016-11-18;5;51;192;0;5;0
2016-11-17;9;58;190;0;9;0
2016-11-16;4;55;187;0;4;0
2016-11-15;9;62;187;0;9;0
2016-11-14;8;66;178;0;8;0
2016-11-13;9;64;173;0;9;0
2016-11-12;7;60;165;0;7;0
2016-11-11;12;57;160;0;12;0
2016-11-10;6;50;149;0;6;0
2016-11-09;11;55;145;0;11;0
2016-11-08;13;60;135;0;13;0
2016-11-07;6;52;124;0;6;0
2016-11-06;5;49;119;0;5;0
2016-11-05;4;50;115;0;4;0
2016-11-04;5;52;114;0;5;0
2016-11-03;11;53;110;0;11;0
2016-11-02;16;53;99;0;16;0
2016-11-01;5;40;83;0;5;0
2016-10-31;3;36;80;0;3;0
2016-10-30;6;36;80;0;6;0
2016-10-29;6;30;77;0;6;0
2016-10-28;6;26;71;0;6;0
2016-10-27;11;22;65;0;11;0
2016-10-26;3;15;56;0;2;0
2016-10-25;1;15;57;0;1;0
2016-10-24;3;20;57;0;2;0
2016-10-23;0;21;56;0;0;0
2016-10-22;2;21;57;0;2;0
2016-10-21;2;22;56;0;2;0
2016-10-20;4;21;57;0;4;0
2016-10-19;3;19;53;0;3;0
2016-10-18;6;17;52;0;6;0
2016-10-17;4;13;49;0;4;0
2016-10-16;0;10;46;0;0;0
2016-10-15;3;12;46;0;3;0
2016-10-14;1;10;43;0;1;0
2016-10-13;2;10;42;0;2;0
2016-10-12;1;11;41;0;1;0
2016-10-11;2;11;44;0;2;0
2016-10-10;1;9;42;0;1;0
2016-10-09;2;8;41;0;2;0
2016-10-08;1;8;40;0;1;0
2016-10-07;1;10;44;0;1;0
2016-10-06;3;12;45;0;3;0
2016-10-05;1;9;42;0;1;0
2016-10-04;0;9;41;0;0;0
2016-10-03;0;12;41;0;0;0
2016-10-02;2;15;41;0;2;0
2016-10-01;3;14;39;0;3;0
2016-09-30;3;12;37;0;3;0
2016-09-29;0;10;34;0;0;0
2016-09-28;1;11;34;0;0;0
2016-09-27;3;13;35;0;3;0
2016-09-26;3;10;33;0;3;0
2016-09-25;1;9;30;0;1;0
2016-09-24;1;11;29;0;1;0
2016-09-23;1;11;29;0;1;0
2016-09-22;1;10;29;0;1;0
2016-09-21;3;9;28;0;3;0
2016-09-20;0;6;25;0;0;0
2016-09-19;2;7;25;0;2;0
2016-09-18;3;9;23;0;3;0
2016-09-17;1;6;22;0;1;0
2016-09-16;0;5;24;0;0;0
2016-09-15;0;6;28;0;0;0
2016-09-14;0;11;30;0;0;0
2016-09-13;1;13;33;0;1;0
2016-09-12;4;12;33;0;4;0
2016-09-11;0;8;30;0;0;0
2016-09-10;0;8;31;0;0;0
2016-09-09;1;8;32;0;1;0
2016-09-08;5;7;33;0;5;0
2016-09-07;2;3;31;0;2;0
2016-09-06;0;2;30;0;0;0
2016-09-05;0;2;32;0;0;0
2016-09-04;0;3;36;0;0;0
2016-09-03;0;4;40;0;0;0
2016-09-02;0;4;40;0;0;0
2016-09-01;1;4;40;0;1;0
2016-08-31;1;4;39;0;0;0
2016-08-30;0;4;39;0;0;0
2016-08-29;1;4;40;0;1;0
2016-08-28;1;3;39;0;1;0
2016-08-27;0;2;40;0;0;0
2016-08-26;0;2;42;0;0;0
2016-08-25;1;4;42;0;1;0
2016-08-24;1;6;41;0;1;0
2016-08-23;0;9;41;0;0;0
2016-08-22;0;11;41;0;0;0
2016-08-21;0;14;41;0;0;0
2016-08-20;0;15;41;0;0;0
2016-08-19;2;16;41;0;2;0
2016-08-18;3;15;39;0;3;0
2016-08-17;4;13;42;0;4;0
2016-08-16;2;11;40;0;2;0
2016-08-15;3;12;43;0;3;0
2016-08-14;1;10;40;0;1;0
2016-08-13;1;11;41;0;1;0
2016-08-12;1;14;42;0;1;0
2016-08-11;1;17;44;0;1;0
2016-08-10;2;16;46;0;2;0
2016-08-09;3;15;48;0;3;0
2016-08-08;1;12;52;0;1;0
2016-08-07;2;11;55;0;2;0
2016-08-06;4;10;56;0;4;0
2016-08-05;4;6;52;0;4;0
2016-08-04;0;4;48;0;0;0
2016-08-03;1;6;48;0;1;0
2016-08-02;0;5;47;0;0;0
2016-08-01;0;5;47;0;0;0
2016-07-31;1;6;47;0;1;0
2016-07-30;0;5;46;0;0;0
2016-07-29;2;5;46;0;2;0
2016-07-28;2;3;44;0;2;0
2016-07-27;0;1;42;0;0;0
2016-07-26;0;1;42;0;0;0
2016-07-25;1;7;42;0;1;0
2016-07-24;0;8;41;0;0;0
2016-07-23;0;13;41;0;0;0
2016-07-22;0;13;41;0;0;0
2016-07-21;0;15;41;0;0;0
2016-07-20;0;17;41;0;0;0
2016-07-19;6;20;41;0;6;0
2016-07-18;2;17;35;0;2;0
2016-07-17;5;19;33;0;5;0
2016-07-16;0;21;28;0;0;0
2016-07-15;2;25;28;0;2;0
2016-07-14;2;26;26;0;2;0
2016-07-13;3;24;24;0;3;0
2016-07-12;3;21;21;0;3;0
2016-07-11;4;18;18;0;4;0
2016-07-10;7;14;14;0;7;0
2016-07-09;4;7;7;0;4;0
2016-07-08;3;3;3;0;3;0
