﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;1;2;0;0;0
2024-03-17;0;1;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;8;0;0;0
2024-03-12;1;2;8;0;1;0
2024-03-11;0;1;7;0;0;0
2024-03-10;0;1;7;0;0;0
2024-03-09;0;1;7;0;0;0
2024-03-08;0;1;7;0;0;0
2024-03-07;0;1;7;0;0;0
2024-03-06;1;1;7;0;1;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;10;0;0;0
2024-03-01;0;0;14;0;0;0
2024-02-29;0;0;16;0;0;0
2024-02-28;0;0;16;0;0;0
2024-02-27;0;0;16;0;0;0
2024-02-26;0;0;16;0;0;0
2024-02-25;0;0;19;0;0;0
2024-02-24;0;0;20;0;0;0
2024-02-23;0;0;20;0;0;0
2024-02-22;0;0;20;0;0;0
2024-02-21;0;0;20;0;0;0
2024-02-20;0;2;20;0;0;0
2024-02-19;0;6;20;0;0;0
2024-02-18;0;6;20;0;0;0
2024-02-17;0;6;20;0;0;0
2024-02-16;0;6;20;0;0;0
2024-02-15;0;6;20;0;0;0
2024-02-14;2;6;21;0;2;0
2024-02-13;4;4;19;0;4;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;4;15;0;0;0
2024-02-07;0;8;15;0;0;0
2024-02-06;0;10;15;0;0;0
2024-02-05;0;10;15;0;0;0
2024-02-04;0;10;15;0;0;0
2024-02-03;0;10;15;0;0;0
2024-02-02;4;13;15;0;4;0
2024-02-01;4;10;11;0;4;0
2024-01-31;2;6;7;0;2;0
2024-01-30;0;4;5;0;0;0
2024-01-29;0;4;5;0;0;0
2024-01-28;0;4;5;0;0;0
2024-01-27;3;4;5;0;3;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;1;1;0;0;0
2023-06-24;0;1;1;0;0;0
2023-06-23;0;1;1;0;0;0
2023-06-22;0;1;1;0;0;0
2023-06-21;0;1;1;0;0;0
2023-06-20;0;1;1;0;0;0
2023-06-19;1;1;1;0;1;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;5;0;0;0
2023-01-19;0;0;6;0;0;0
2023-01-18;0;0;14;0;0;0
2023-01-17;0;0;18;0;0;0
2023-01-16;0;0;19;0;0;0
2023-01-15;0;1;26;0;0;0
2023-01-14;0;1;32;0;0;0
2023-01-13;0;1;34;0;0;0
2023-01-12;0;1;37;0;0;0
2023-01-11;0;1;45;0;0;0
2023-01-10;0;1;45;0;0;0
2023-01-09;1;1;47;0;1;0
2023-01-08;0;0;46;0;0;0
2023-01-07;0;0;48;0;0;0
2023-01-06;0;0;51;0;0;0
2023-01-05;0;0;53;0;0;0
2023-01-04;0;0;60;0;0;0
2023-01-03;0;0;61;0;0;0
2023-01-02;0;0;63;0;0;0
2023-01-01;0;0;64;0;0;0
2022-12-31;0;0;67;0;0;0
2022-12-30;0;0;67;0;0;0
2022-12-29;0;0;67;0;0;0
2022-12-28;0;4;69;0;0;0
2022-12-27;0;5;71;0;0;0
2022-12-26;0;13;71;0;0;1
2022-12-25;0;17;75;0;0;1
2022-12-24;0;18;80;0;0;1
2022-12-23;0;25;83;0;0;2
2022-12-22;4;31;84;0;3;2
2022-12-21;1;29;82;0;1;2
2022-12-20;8;31;84;0;2;3
2022-12-19;4;37;82;0;4;3
2022-12-18;1;33;80;0;0;2
2022-12-17;13;35;82;0;9;2
2022-12-16;6;25;77;0;4;2
2022-12-15;5;23;75;0;3;2
2022-12-14;5;23;75;0;2;3
2022-12-13;10;23;74;0;8;3
2022-12-12;1;22;67;0;0;3
2022-12-11;4;22;71;0;2;2
2022-12-10;1;22;69;0;1;2
2022-12-09;2;22;76;0;2;2
2022-12-08;6;23;74;0;1;2
2022-12-07;2;20;74;0;2;3
2022-12-06;8;18;92;0;6;3
2022-12-05;4;12;87;0;1;3
2022-12-04;2;12;90;0;2;2
2022-12-03;1;10;89;0;1;2
2022-12-02;5;15;94;0;3;2
2022-12-01;0;21;94;0;0;3
2022-11-30;0;24;97;0;0;4
2022-11-29;4;25;101;0;2;4
2022-11-28;2;24;104;0;1;4
2022-11-27;0;25;103;0;0;4
2022-11-26;8;26;104;0;3;4
2022-11-25;9;24;103;0;2;3
2022-11-24;4;19;105;0;4;3
2022-11-23;5;20;104;0;2;4
2022-11-22;1;23;106;0;1;4
2022-11-21;3;26;105;0;3;4
2022-11-20;2;24;103;0;0;4
2022-11-19;2;25;104;0;2;4
2022-11-18;3;27;104;0;2;3
2022-11-17;7;25;103;0;2;3
2022-11-16;7;31;102;0;4;4
2022-11-15;6;25;100;0;3;4
2022-11-14;2;23;100;0;1;4
2022-11-13;1;42;103;0;1;3
2022-11-12;5;42;104;0;4;3
2022-11-11;3;41;102;0;0;3
2022-11-10;10;42;105;0;5;3
2022-11-09;0;41;101;0;0;3
2022-11-08;6;44;102;0;1;3
2022-11-07;22;47;103;0;11;3
2022-11-06;2;30;97;0;1;3
2022-11-05;8;34;97;0;5;3
2022-11-04;1;28;94;0;1;2
2022-11-03;7;29;95;0;7;2
2022-11-02;6;24;92;0;3;2
2022-11-01;4;25;94;0;3;2
2022-10-31;5;26;92;0;4;2
2022-10-30;8;35;91;0;0;2
2022-10-29;0;30;93;0;0;2
2022-10-28;2;31;94;0;1;2
2022-10-27;2;30;95;0;2;2
2022-10-26;4;32;99;0;3;2
2022-10-25;6;29;98;0;1;2
2022-10-24;15;27;98;0;13;2
2022-10-23;2;17;87;0;0;2
2022-10-22;1;19;88;0;1;2
2022-10-21;3;25;90;0;1;2
2022-10-20;4;26;93;0;3;2
2022-10-19;1;25;93;0;0;1
2022-10-18;5;28;96;0;1;1
2022-10-17;4;28;97;0;3;1
2022-10-16;4;26;95;0;4;1
2022-10-15;11;24;94;0;7;1
2022-10-14;2;21;90;0;2;1
2022-10-13;3;20;90;0;3;1
2022-10-12;4;19;94;0;3;1
2022-10-11;2;18;97;0;1;1
2022-10-10;1;20;100;0;1;1
2022-10-09;4;29;99;0;1;5
2022-10-08;6;28;105;0;3;5
2022-10-07;2;30;110;0;1;5
2022-10-06;3;32;116;0;2;5
2022-10-05;2;31;118;0;2;5
2022-10-04;5;33;119;0;1;5
2022-10-03;12;35;128;0;3;5
2022-10-02;1;31;132;0;1;4
2022-10-01;8;32;132;0;2;4
2022-09-30;8;29;134;0;2;5
2022-09-29;2;27;138;0;2;5
2022-09-28;4;28;139;0;3;5
2022-09-27;10;31;137;0;5;4
2022-09-26;3;29;134;0;1;3
2022-09-25;3;30;135;0;2;4
2022-09-24;9;31;136;0;2;5
2022-09-23;1;29;137;0;1;5
2022-09-22;4;32;138;0;2;5
2022-09-21;12;31;138;0;3;5
2022-09-20;4;27;137;0;2;3
2022-09-19;6;40;136;0;3;3
2022-09-18;9;43;142;0;3;8
2022-09-17;2;44;142;0;2;5
2022-09-16;4;45;142;0;3;9
2022-09-15;9;48;139;0;2;9
2022-09-14;3;55;141;0;3;9
2022-09-13;15;60;139;0;8;6
2022-09-12;14;55;133;0;5;5
2022-09-11;4;51;135;0;3;8
2022-09-10;4;59;134;0;1;4
2022-09-09;7;64;135;0;7;7
2022-09-08;10;58;132;0;9;7
2022-09-07;8;52;125;0;6;8
2022-09-06;17;52;121;0;3;7
2022-09-05;3;47;119;0;1;6
2022-09-04;11;51;121;0;10;6
2022-09-03;17;42;113;0;4;4
2022-09-02;2;36;109;0;1;4
2022-09-01;4;38;113;0;2;5
2022-08-31;16;41;113;0;4;6
2022-08-30;3;33;112;0;3;5
2022-08-29;7;32;111;0;1;5
2022-08-28;13;38;111;0;2;5
2022-08-27;4;35;113;0;3;4
2022-08-26;4;45;115;0;2;4
2022-08-25;12;45;114;0;4;5
2022-08-24;4;44;112;0;1;5
2022-08-23;4;45;113;0;3;5
2022-08-22;15;47;112;0;3;6
2022-08-21;4;42;112;0;3;6
2022-08-20;14;41;112;0;9;6
2022-08-19;9;42;104;0;4;6
2022-08-18;4;39;101;0;3;10
2022-08-17;5;39;101;0;4;11
2022-08-16;9;39;98;0;3;10
2022-08-15;4;38;97;0;2;6
2022-08-14;3;38;95;0;2;6
2022-08-13;18;36;96;0;6;10
2022-08-12;2;29;90;0;2;6
2022-08-11;4;33;89;0;2;10
2022-08-10;10;34;93;0;5;10
2022-08-09;3;34;91;0;0;8
2022-08-08;4;34;93;0;2;6
2022-08-07;7;34;91;0;0;4
2022-08-06;5;35;95;0;3;9
2022-08-05;8;33;94;0;3;9
2022-08-04;5;34;94;0;0;9
2022-08-03;10;37;96;0;5;8
2022-08-02;4;33;94;0;2;6
2022-08-01;9;33;94;0;3;5
2022-07-31;2;31;102;0;1;4
2022-07-30;1;33;102;0;1;4
2022-07-29;9;38;101;0;3;7
2022-07-28;12;39;100;0;5;7
2022-07-27;3;37;98;0;3;7
2022-07-26;13;35;96;0;2;6
2022-07-25;3;31;96;0;3;4
2022-07-24;3;29;96;0;3;3
2022-07-23;7;33;94;0;3;4
2022-07-22;4;28;93;0;4;7
2022-07-21;5;27;89;0;3;7
2022-07-20;6;24;90;0;1;7
2022-07-19;4;24;94;0;4;6
2022-07-18;5;27;95;0;0;7
2022-07-17;9;29;106;0;1;6
2022-07-16;1;29;110;0;0;4
2022-07-15;3;28;120;0;3;7
2022-07-14;4;32;127;0;1;7
2022-07-13;2;32;133;0;2;5
2022-07-12;10;34;136;0;5;5
2022-07-11;9;32;133;0;4;5
2022-07-10;6;32;133;0;2;5
2022-07-09;0;29;144;0;0;2
2022-07-08;12;43;156;0;4;5
2022-07-07;2;38;159;0;2;5
2022-07-06;4;37;163;0;4;2
2022-07-05;9;35;168;0;3;5
2022-07-04;4;35;166;0;2;5
2022-07-03;4;33;164;0;3;5
2022-07-02;21;34;164;0;12;7
2022-07-01;1;24;154;0;1;7
2022-06-30;1;25;154;0;0;7
2022-06-29;4;26;155;0;2;3
2022-06-28;4;24;156;0;3;6
2022-06-27;1;25;155;0;1;7
2022-06-26;12;29;156;0;2;8
2022-06-25;3;32;155;0;3;8
2022-06-24;7;40;156;0;2;8
2022-06-23;7;44;158;0;2;8
2022-06-22;0;50;163;0;0;4
2022-06-21;5;60;164;0;4;6
2022-06-20;8;63;160;0;2;7
2022-06-19;6;65;159;0;6;3
2022-06-18;15;61;158;0;9;3
2022-06-17;11;56;152;0;4;4
2022-06-16;13;65;151;0;8;4
2022-06-15;12;67;144;0;10;1
2022-06-14;13;70;135;0;7;3
2022-06-13;7;68;132;0;7;4
2022-06-12;2;71;128;0;2;4
2022-06-11;11;71;126;0;6;4
2022-06-10;14;65;122;0;11;4
2022-06-09;15;58;113;0;13;5
2022-06-08;18;47;101;0;5;5
2022-06-07;8;38;101;0;8;3
2022-06-06;11;33;95;0;11;4
2022-06-05;7;25;86;0;2;4
2022-06-04;0;26;86;0;0;4
2022-06-03;4;29;88;0;3;4
2022-06-02;9;28;91;0;4;4
2022-06-01;4;28;92;0;1;4
2022-05-31;5;30;92;0;2;4
2022-05-30;8;36;95;0;7;4
2022-05-29;3;30;90;0;3;4
2022-05-28;4;27;87;0;3;5
2022-05-27;3;25;89;0;1;5
2022-05-26;4;29;91;0;3;2
2022-05-25;6;29;90;0;6;1
2022-05-24;13;26;86;0;6;1
2022-05-23;4;19;81;0;1;1
2022-05-22;0;20;83;0;0;1
2022-05-21;2;25;83;0;1;2
2022-05-20;5;28;85;0;5;2
2022-05-19;3;23;81;0;3;2
2022-05-18;5;22;78;0;4;1
2022-05-17;1;20;79;0;1;1
2022-05-16;5;20;80;0;1;1
2022-05-15;9;23;80;0;4;1
2022-05-14;4;23;83;0;2;2
2022-05-13;0;22;82;0;0;2
2022-05-12;4;24;83;0;2;2
2022-05-11;2;23;83;0;2;1
2022-05-10;1;27;82;0;1;1
2022-05-09;6;32;81;0;4;1
2022-05-08;9;29;79;0;4;1
2022-05-07;2;30;77;0;1;1
2022-05-06;8;30;77;0;2;1
2022-05-05;2;25;82;0;2;1
2022-05-04;6;28;81;0;6;1
2022-05-03;7;25;79;0;4;1
2022-05-02;1;22;75;0;1;1
2022-05-01;5;24;77;0;5;1
2022-04-30;4;21;73;0;2;1
2022-04-29;1;21;73;0;1;1
2022-04-28;5;20;72;0;5;1
2022-04-27;5;18;71;0;4;1
2022-04-26;2;18;70;0;2;1
2022-04-25;3;16;71;0;2;2
2022-04-24;3;18;71;0;1;2
2022-04-23;3;19;71;0;3;2
2022-04-22;0;17;72;0;0;2
2022-04-21;5;24;74;0;2;2
2022-04-20;4;21;73;0;1;2
2022-04-19;0;19;76;0;0;1
2022-04-18;5;25;77;0;5;1
2022-04-17;3;21;74;0;2;2
2022-04-16;1;19;76;0;1;2
2022-04-15;8;20;77;0;7;2
2022-04-14;1;15;73;0;1;2
2022-04-13;2;15;76;0;1;2
2022-04-12;7;21;77;0;2;1
2022-04-11;1;18;83;0;0;1
2022-04-10;0;22;85;0;0;2
2022-04-09;2;22;88;0;1;2
2022-04-08;2;23;90;0;2;2
2022-04-07;2;22;90;0;0;2
2022-04-06;11;24;94;0;7;2
2022-04-05;1;15;90;0;1;1
2022-04-04;5;22;93;0;4;1
2022-04-03;1;20;91;0;0;4
2022-04-02;3;23;93;0;3;2
2022-04-01;1;22;95;0;1;2
2022-03-31;5;22;96;0;2;1
2022-03-30;0;24;96;0;0;2
2022-03-29;8;27;104;0;4;1
2022-03-28;5;22;101;0;2;1
2022-03-27;3;28;105;0;3;1
2022-03-26;3;26;103;0;3;1
2022-03-25;3;26;107;0;0;1
2022-03-24;6;29;112;0;4;1
2022-03-23;4;26;113;0;2;2
2022-03-22;4;26;114;0;2;1
2022-03-21;8;28;113;0;4;1
2022-03-20;1;26;114;0;1;1
2022-03-19;8;34;116;0;2;1
2022-03-18;4;33;114;0;4;1
2022-03-17;2;32;111;0;2;2
2022-03-16;5;33;110;0;2;3
2022-03-15;5;31;110;0;4;2
2022-03-14;2;31;107;0;2;1
2022-03-13;13;32;106;0;8;1
2022-03-12;2;28;106;0;2;1
2022-03-11;8;28;110;0;4;1
2022-03-10;4;24;108;0;3;2
2022-03-09;2;28;112;0;2;3
2022-03-08;5;28;110;0;5;3
2022-03-07;3;25;108;0;2;4
2022-03-06;5;32;110;0;3;3
2022-03-05;2;28;109;0;2;2
2022-03-04;5;32;111;0;1;3
2022-03-03;8;33;119;0;6;2
2022-03-02;3;35;118;0;2;3
2022-03-01;5;39;118;0;2;3
2022-02-28;9;42;123;0;8;3
2022-02-27;1;37;120;0;1;2
2022-02-26;8;37;123;0;5;2
2022-02-25;3;38;120;0;3;3
2022-02-24;10;38;121;0;7;2
2022-02-23;9;31;118;0;5;3
2022-02-22;5;25;113;0;5;2
2022-02-21;4;21;114;0;3;2
2022-02-20;4;20;115;0;1;2
2022-02-19;6;19;118;0;4;1
2022-02-18;6;16;115;0;5;1
2022-02-17;3;20;114;0;0;1
2022-02-16;1;26;117;0;1;2
2022-02-15;1;27;117;0;1;2
2022-02-14;5;36;119;0;2;2
2022-02-13;1;32;122;0;1;1
2022-02-12;1;34;123;0;1;0
2022-02-11;11;38;127;0;8;0
2022-02-10;8;31;124;0;7;0
2022-02-09;2;29;128;0;2;0
2022-02-08;11;36;130;0;7;1
2022-02-07;0;31;123;0;0;1
2022-02-06;3;34;123;0;3;1
2022-02-05;6;39;123;0;4;0
2022-02-04;3;42;121;0;1;0
2022-02-03;7;44;124;0;5;0
2022-02-02;11;41;121;0;10;0
2022-02-01;5;35;114;0;5;1
2022-01-31;3;34;113;0;2;1
2022-01-30;10;32;115;0;7;1
2022-01-29;7;30;113;0;3;0
2022-01-28;5;28;112;0;4;0
2022-01-27;3;30;112;0;2;3
2022-01-26;5;29;118;0;5;3
2022-01-25;5;28;114;0;3;4
2022-01-24;3;28;113;0;2;4
2022-01-23;6;27;114;0;4;4
2022-01-22;5;26;112;0;5;4
2022-01-21;6;27;109;0;2;4
2022-01-20;1;26;109;0;1;3
2022-01-19;4;33;112;0;4;3
2022-01-18;6;35;113;0;4;5
2022-01-17;2;42;110;0;0;4
2022-01-16;4;44;111;0;4;4
2022-01-15;9;40;112;0;2;5
2022-01-14;2;36;114;0;2;4
2022-01-13;9;37;114;0;3;4
2022-01-12;10;31;115;0;5;4
2022-01-11;13;32;116;0;10;6
2022-01-10;5;24;108;0;5;6
2022-01-09;4;26;106;0;1;6
2022-01-08;0;29;107;0;0;6
2022-01-07;4;34;112;0;3;6
2022-01-06;5;36;110;0;1;7
2022-01-05;7;39;113;0;4;6
2022-01-04;3;38;112;0;2;7
2022-01-03;11;44;111;0;4;8
2022-01-02;4;40;110;0;4;6
2022-01-01;5;38;111;0;4;7
2021-12-31;10;36;110;0;2;7
2021-12-30;6;33;113;0;2;6
2021-12-29;5;33;117;0;4;5
2021-12-28;16;33;118;0;7;5
2021-12-27;2;28;117;0;1;4
2021-12-26;2;33;121;0;2;5
2021-12-25;7;34;125;0;3;6
2021-12-24;3;32;128;0;2;6
2021-12-23;3;35;129;0;2;6
2021-12-22;11;37;129;0;3;6
2021-12-21;4;36;132;0;3;6
2021-12-20;11;39;132;0;3;6
2021-12-19;7;37;138;0;1;6
2021-12-18;3;37;141;0;1;5
2021-12-17;6;38;142;0;4;5
2021-12-16;8;34;142;0;4;5
2021-12-15;2;34;143;0;0;6
2021-12-14;8;34;146;0;3;6
2021-12-13;16;36;145;0;7;6
2021-12-12;2;32;141;0;1;7
2021-12-11;3;31;145;0;3;7
2021-12-10;6;35;146;0;1;7
2021-12-09;5;40;147;0;3;7
2021-12-08;2;39;149;0;1;7
2021-12-07;13;43;156;0;2;7
2021-12-06;5;43;165;0;3;7
2021-12-05;2;48;167;0;1;7
2021-12-04;14;54;175;0;5;6
2021-12-03;7;54;177;0;5;7
2021-12-02;3;57;175;0;3;8
2021-12-01;13;61;176;0;4;8
2021-11-30;7;58;180;0;6;8
2021-11-29;11;54;178;0;4;7
2021-11-28;14;52;176;0;6;7
2021-11-27;8;47;179;0;6;6
2021-11-26;9;52;178;0;6;6
2021-11-25;12;49;181;0;7;6
2021-11-24;4;43;187;0;2;6
2021-11-23;4;47;193;0;3;6
2021-11-22;14;49;197;0;6;6
2021-11-21;4;44;193;0;3;6
2021-11-20;13;43;194;0;8;6
2021-11-19;10;37;188;0;4;7
2021-11-18;3;39;188;0;2;7
2021-11-17;7;42;194;0;5;7
2021-11-16;11;40;192;0;5;7
2021-11-15;7;40;189;0;3;7
2021-11-14;5;46;188;0;2;7
2021-11-13;6;58;190;0;2;10
2021-11-12;8;63;195;0;5;9
2021-11-11;5;66;197;0;3;10
2021-11-10;10;70;200;0;2;10
2021-11-09;12;70;208;0;5;10
2021-11-08;13;68;208;0;4;10
2021-11-07;20;67;208;0;8;9
2021-11-06;13;64;206;0;4;8
2021-11-05;9;60;206;0;6;8
2021-11-04;15;64;205;0;6;8
2021-11-03;9;61;201;0;5;8
2021-11-02;8;66;203;0;3;9
2021-11-01;15;75;209;0;6;9
2021-10-31;20;80;206;0;4;5
2021-10-30;6;78;207;0;1;5
2021-10-29;18;80;213;0;9;8
2021-10-28;5;75;207;0;4;7
2021-10-27;13;76;212;0;10;7
2021-10-26;24;69;211;0;10;10
2021-10-25;16;62;207;0;7;10
2021-10-24;15;60;204;0;7;4
2021-10-23;13;54;207;0;2;3
2021-10-22;6;52;211;0;6;6
2021-10-21;7;51;215;0;3;7
2021-10-20;13;56;215;0;4;7
2021-10-19;10;63;216;0;9;10
2021-10-18;11;60;213;0;3;9
2021-10-17;9;63;215;0;3;4
2021-10-16;6;65;218;0;3;3
2021-10-15;6;69;218;0;4;3
2021-10-14;18;70;219;0;6;4
2021-10-13;11;65;220;0;8;4
2021-10-12;6;62;214;0;5;4
2021-10-11;21;59;214;0;10;4
2021-10-10;8;49;209;0;6;2
2021-10-09;10;52;208;0;4;1
2021-10-08;9;56;211;0;5;1
2021-10-07;6;56;214;0;5;1
2021-10-06;7;60;213;0;4;1
2021-10-05;6;62;215;0;4;1
2021-10-04;9;68;216;0;6;1
2021-10-03;14;68;213;0;9;1
2021-10-02;14;64;210;0;5;1
2021-10-01;6;64;212;0;6;2
2021-09-30;9;70;211;0;8;2
2021-09-29;13;71;207;0;5;2
2021-09-28;12;77;206;0;10;2
2021-09-27;10;69;199;0;9;2
2021-09-26;14;67;196;0;9;3
2021-09-25;9;65;192;0;5;6
2021-09-24;12;63;188;0;11;5
2021-09-23;11;58;182;0;10;8
2021-09-22;12;50;177;0;8;7
2021-09-21;3;46;174;0;3;6
2021-09-20;11;52;179;0;7;6
2021-09-19;11;44;174;0;5;6
2021-09-18;11;44;174;0;5;3
2021-09-17;6;46;170;0;4;3
2021-09-16;3;50;170;0;3;5
2021-09-15;7;55;172;0;4;6
2021-09-14;10;57;170;0;8;5
2021-09-13;2;55;168;0;2;5
2021-09-12;10;60;171;0;2;6
2021-09-11;14;60;175;0;8;4
2021-09-10;8;54;170;0;6;3
2021-09-09;9;57;169;0;8;3
2021-09-08;12;57;164;0;8;5
2021-09-07;9;54;159;0;5;4
2021-09-06;8;53;157;0;6;6
2021-09-05;10;52;158;0;4;7
2021-09-04;4;55;158;0;3;7
2021-09-03;12;58;156;0;5;6
2021-09-02;11;55;161;0;4;4
2021-09-01;9;51;164;0;5;5
2021-08-31;10;50;163;0;6;6
2021-08-30;11;52;162;0;4;7
2021-08-29;16;53;159;0;7;8
2021-08-28;11;52;157;0;5;8
2021-08-27;11;46;153;0;4;7
2021-08-26;5;46;153;0;1;4
2021-08-25;10;47;155;0;5;5
2021-08-24;11;43;155;0;6;5
2021-08-23;6;43;154;0;4;5
2021-08-22;12;42;156;0;8;5
2021-08-21;5;38;150;0;2;4
2021-08-20;6;42;151;0;5;3
2021-08-19;4;46;153;0;0;4
2021-08-18;5;50;158;0;4;5
2021-08-17;9;51;159;0;5;5
2021-08-16;5;49;159;0;3;4
2021-08-15;8;49;162;0;6;4
2021-08-14;9;46;162;0;6;4
2021-08-13;14;48;162;0;7;4
2021-08-12;9;44;161;0;2;4
2021-08-11;7;41;163;0;5;4
2021-08-10;6;47;161;0;4;4
2021-08-09;6;52;162;0;3;4
2021-08-08;5;53;162;0;3;4
2021-08-07;11;55;163;0;8;4
2021-08-06;12;49;157;0;6;4
2021-08-05;1;46;155;0;1;4
2021-08-04;13;48;161;0;10;4
2021-08-03;13;40;159;0;10;4
2021-08-02;4;32;155;0;4;4
2021-08-01;6;34;163;0;5;4
2021-07-31;7;35;159;0;1;3
2021-07-30;7;40;162;0;5;3
2021-07-29;3;39;158;0;2;4
2021-07-28;6;41;158;0;4;4
2021-07-27;5;44;157;0;4;4
2021-07-26;6;44;161;0;4;4
2021-07-25;10;45;163;0;6;4
2021-07-24;9;44;161;0;7;3
2021-07-23;6;46;158;0;2;3
2021-07-22;7;50;162;0;2;4
2021-07-21;12;55;163;0;5;4
2021-07-20;7;52;164;0;5;4
2021-07-19;9;52;163;0;5;4
2021-07-18;9;50;165;0;5;4
2021-07-17;11;48;167;0;8;3
2021-07-16;10;42;163;0;6;3
2021-07-15;9;39;161;0;6;4
2021-07-14;7;35;165;0;7;4
2021-07-13;8;32;167;0;4;4
2021-07-12;5;33;176;0;3;4
2021-07-11;6;39;176;0;5;4
2021-07-10;5;39;181;0;2;3
2021-07-09;8;49;187;0;5;3
2021-07-08;3;47;190;0;3;4
2021-07-07;6;48;195;0;4;4
2021-07-06;9;46;196;0;7;4
2021-07-05;9;42;195;0;7;4
2021-07-04;7;37;196;0;6;4
2021-07-03;14;42;193;0;10;5
2021-07-02;3;36;185;0;1;6
2021-07-01;5;38;191;0;4;5
2021-06-30;5;38;192;0;0;4
2021-06-29;3;42;198;0;2;4
2021-06-28;4;45;202;0;2;5
2021-06-27;13;50;205;0;7;5
2021-06-26;6;46;207;0;6;5
2021-06-25;5;47;204;0;4;6
2021-06-24;9;52;207;0;3;5
2021-06-23;7;52;232;0;6;3
2021-06-22;8;51;228;0;4;4
2021-06-21;14;57;233;0;9;5
2021-06-20;5;55;229;0;4;5
2021-06-19;8;63;231;0;7;5
2021-06-18;13;60;230;0;6;5
2021-06-17;6;61;226;0;4;5
2021-06-16;6;65;234;0;3;5
2021-06-15;12;71;242;0;7;6
2021-06-14;11;69;240;0;6;4
2021-06-13;15;68;245;0;12;4
2021-06-12;8;61;239;0;3;4
2021-06-11;12;68;243;0;9;4
2021-06-10;9;62;241;0;5;4
2021-06-09;13;58;244;0;8;4
2021-06-08;8;57;243;0;8;3
2021-06-07;8;55;245;0;5;2
2021-06-06;10;53;251;0;5;3
2021-06-05;14;54;254;0;9;4
2021-06-04;6;48;255;0;3;4
2021-06-03;9;53;260;0;3;4
2021-06-02;8;52;263;0;7;3
2021-06-01;7;52;265;0;5;4
2021-05-31;10;76;267;0;6;2
2021-05-30;8;77;268;0;6;2
