﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;2;2;0;2;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;0;25;0;0;0
2024-03-28;0;0;35;0;0;0
2024-03-27;0;0;35;0;0;0
2024-03-26;0;0;35;0;0;0
2024-03-25;0;0;35;0;0;0
2024-03-24;0;0;35;0;0;0
2024-03-23;0;0;35;0;0;0
2024-03-22;0;0;36;0;0;0
2024-03-21;0;0;36;0;0;0
2024-03-20;0;0;36;0;0;0
2024-03-19;0;0;36;0;0;0
2024-03-18;0;0;36;0;0;0
2024-03-17;0;0;36;0;0;0
2024-03-16;0;0;69;0;0;0
2024-03-15;0;1;102;0;0;0
2024-03-14;0;1;116;0;0;0
2024-03-13;0;1;118;0;0;0
2024-03-12;0;2;118;0;0;0
2024-03-11;0;2;118;0;0;0
2024-03-10;0;2;118;0;0;0
2024-03-09;1;2;118;0;1;0
2024-03-08;0;1;117;0;0;0
2024-03-07;0;8;117;0;0;0
2024-03-06;1;24;117;0;1;0
2024-03-05;0;33;116;0;0;0
2024-03-04;0;33;116;0;0;0
2024-03-03;0;33;116;0;0;0
2024-03-02;0;33;116;0;0;0
2024-03-01;7;33;119;0;4;0
2024-02-29;18;29;117;0;17;0
2024-02-28;12;13;100;0;12;0
2024-02-27;0;1;90;0;0;0
2024-02-26;0;1;93;0;0;0
2024-02-25;0;1;97;0;0;0
2024-02-24;0;1;105;0;0;0
2024-02-23;0;1;105;0;0;0
2024-02-22;1;34;105;0;1;0
2024-02-21;0;66;104;0;0;0
2024-02-20;0;80;104;0;0;0
2024-02-19;0;82;104;0;0;0
2024-02-18;0;82;104;0;0;0
2024-02-17;0;82;104;0;0;0
2024-02-16;33;82;104;0;26;0
2024-02-15;36;56;78;0;29;0
2024-02-14;25;27;51;0;25;0
2024-02-13;2;2;26;0;2;0
2024-02-12;0;0;36;0;0;0
2024-02-11;0;0;92;0;0;0
2024-02-10;0;0;159;0;0;0
2024-02-09;0;0;238;0;0;0
2024-02-08;0;0;294;0;0;0
2024-02-07;0;3;345;0;0;0
2024-02-06;0;5;417;0;0;0
2024-02-05;0;5;465;0;0;0
2024-02-04;0;7;518;0;0;0
2024-02-03;0;10;569;0;0;0
2024-02-02;0;14;639;0;0;0
2024-02-01;3;22;716;0;3;0
2024-01-31;2;19;789;0;2;0
2024-01-30;0;17;853;0;0;0
2024-01-29;2;17;892;0;2;0
2024-01-28;3;15;942;0;3;0
2024-01-27;4;12;980;0;4;0
2024-01-26;8;8;1013;0;8;0
2024-01-25;0;0;1063;0;0;0
2024-01-24;0;0;1111;0;0;0
2024-01-23;0;0;1167;0;0;0
2024-01-22;0;2;1237;0;0;0
2024-01-21;0;2;1306;0;0;0
2024-01-20;0;14;1372;0;0;0
2024-01-19;0;70;1414;0;0;0
2024-01-18;0;137;1484;0;0;1
2024-01-17;0;216;1535;0;0;6
2024-01-16;2;272;1577;0;2;8
2024-01-15;0;321;1637;0;0;8
2024-01-14;12;393;1683;0;12;6
2024-01-13;56;429;1730;0;46;7
2024-01-12;68;434;1742;0;64;6
2024-01-11;83;420;1724;0;74;7
2024-01-10;62;416;1711;0;47;7
2024-01-09;55;442;1723;0;48;10
2024-01-08;78;471;1734;0;71;8
2024-01-07;49;465;1717;0;41;5
2024-01-06;62;459;1714;0;51;5
2024-01-05;53;460;1709;0;48;6
2024-01-04;84;452;1701;0;66;6
2024-01-03;87;418;1677;0;76;4
2024-01-02;87;400;1661;0;74;5
2024-01-01;74;369;1633;0;64;7
2023-12-31;43;355;1606;0;41;2
2023-12-30;60;385;1618;0;56;2
2023-12-29;43;401;1636;0;40;2
2023-12-28;39;429;1687;0;36;4
2023-12-27;65;438;1765;0;56;5
2023-12-26;52;451;1820;0;47;6
2023-12-25;63;453;1877;0;56;7
2023-12-24;75;439;1897;0;70;6
2023-12-23;78;430;1929;0;68;3
2023-12-22;73;409;1974;0;67;3
2023-12-21;50;401;2002;0;44;1
2023-12-20;76;416;2075;0;71;4
2023-12-19;56;393;2091;0;48;6
2023-12-18;52;406;2161;0;45;8
2023-12-17;65;420;2231;0;62;7
2023-12-16;51;417;2272;0;47;5
2023-12-15;69;424;2326;0;57;5
2023-12-14;65;404;2367;0;59;4
2023-12-13;50;390;2400;0;44;6
2023-12-12;66;386;2461;0;62;9
2023-12-11;63;369;2532;0;57;9
2023-12-10;63;370;2585;0;60;9
2023-12-09;60;355;2640;0;54;9
2023-12-08;48;336;2695;0;39;8
2023-12-07;50;347;2763;0;46;7
2023-12-06;44;380;2833;0;40;8
2023-12-05;51;429;2895;0;42;10
2023-12-04;66;501;2968;0;62;7
2023-12-03;50;551;3012;0;43;9
2023-12-02;38;613;3049;0;37;11
2023-12-01;57;652;3086;0;51;11
2023-11-30;83;700;3160;0;71;10
2023-11-29;96;739;3201;0;87;9
2023-11-28;122;745;3228;0;111;12
2023-11-27;120;753;3253;0;107;10
2023-11-26;111;732;3245;0;103;14
2023-11-25;83;749;3240;0;77;15
2023-11-24;107;787;3282;0;99;15
2023-11-23;127;793;3282;0;115;18
2023-11-22;101;775;3257;0;97;19
2023-11-21;126;780;3278;0;115;18
2023-11-20;94;754;3275;0;90;15
2023-11-19;128;770;3291;0;119;16
2023-11-18;125;786;3276;0;112;17
2023-11-17;117;786;3262;0;102;19
2023-11-16;108;800;3241;0;102;18
2023-11-15;106;808;3230;0;96;19
2023-11-14;105;817;3241;0;90;15
2023-11-13;115;842;3249;0;101;14
2023-11-12;150;842;3240;0;134;16
2023-11-11;126;822;3195;0;109;17
2023-11-10;129;817;3184;0;120;15
2023-11-09;122;778;3141;0;108;12
2023-11-08;117;743;3110;0;108;13
2023-11-07;126;762;3088;0;118;11
2023-11-06;114;755;3067;0;98;9
2023-11-05;126;770;3076;0;115;9
2023-11-04;113;787;3066;0;101;9
2023-11-03;90;788;3041;0;84;9
2023-11-02;83;806;3028;0;74;9
2023-11-01;137;852;3039;0;121;9
2023-10-31;122;827;3003;0;110;10
2023-10-30;123;804;2978;0;113;8
2023-10-29;150;807;2915;0;137;7
2023-10-28;114;781;2880;0;101;8
2023-10-27;111;790;2867;0;100;8
2023-10-26;133;793;2868;0;117;8
2023-10-25;113;771;2845;0;100;7
2023-10-24;99;751;2849;0;90;7
2023-10-23;127;756;2855;0;120;5
2023-10-22;126;746;2808;0;109;6
2023-10-21;118;734;2787;0;106;6
2023-10-20;115;718;2776;0;102;8
2023-10-19;112;703;2767;0;101;8
2023-10-18;96;701;2734;0;84;8
2023-10-17;100;693;2733;0;92;6
2023-10-16;117;677;2748;0;105;4
2023-10-15;113;658;2769;0;100;4
2023-10-14;101;657;2757;0;90;5
2023-10-13;97;677;2741;0;93;8
2023-10-12;109;689;2709;0;98;7
2023-10-11;86;669;2680;0;80;5
2023-10-10;86;666;2655;0;78;4
2023-10-09;97;673;2631;0;87;3
2023-10-08;106;668;2613;0;97;4
2023-10-07;123;660;2577;0;108;6
2023-10-06;110;601;2535;0;103;7
2023-10-05;87;599;2493;0;77;7
2023-10-04;84;608;2475;0;71;7
2023-10-03;96;635;2470;0;83;6
2023-10-02;91;646;2453;0;84;4
2023-10-01;95;663;2438;0;85;4
2023-09-30;62;676;2417;0;54;3
2023-09-29;110;700;2441;0;101;3
2023-09-28;97;684;2421;0;88;3
2023-09-27;107;692;2402;0;97;5
2023-09-26;111;688;2363;0;101;6
2023-09-25;108;651;2334;0;104;6
2023-09-24;107;633;2295;0;96;6
2023-09-23;85;642;2273;0;75;2
2023-09-22;93;696;2281;0;87;2
2023-09-21;101;701;2258;0;95;2
2023-09-20;99;678;2241;0;94;4
2023-09-19;74;646;2223;0;67;5
2023-09-18;91;647;2262;0;85;4
2023-09-17;119;621;2246;0;109;2
2023-09-16;140;565;2208;0;127;1
2023-09-15;98;503;2145;0;92;0
2023-09-14;78;470;2108;0;72;0
2023-09-13;65;466;2106;0;60;4
2023-09-12;76;467;2098;0;71;4
2023-09-11;66;456;2104;0;55;3
2023-09-10;61;463;2110;0;56;2
2023-09-09;75;475;2127;0;66;2
2023-09-08;63;476;2123;0;61;3
2023-09-07;71;481;2128;0;66;2
2023-09-06;67;494;2130;0;60;2
2023-09-05;66;515;2127;0;62;2
2023-09-04;73;523;2146;0;65;1
2023-09-03;76;514;2160;0;70;2
2023-09-02;74;515;2140;0;70;0
2023-09-01;69;512;2116;0;65;0
2023-08-31;81;524;2128;0;74;3
2023-08-30;88;532;2122;0;82;2
2023-08-29;75;514;2109;0;65;0
2023-08-28;63;527;2083;0;58;1
2023-08-27;82;544;2082;0;71;2
2023-08-26;71;575;2065;0;65;0
2023-08-25;81;577;2066;0;75;0
2023-08-24;88;572;2040;0;82;0
2023-08-23;68;553;2015;0;61;1
2023-08-22;87;545;2020;0;81;0
2023-08-21;82;533;2015;0;76;0
2023-08-20;113;506;1993;0;104;0
2023-08-19;73;478;1948;0;70;1
2023-08-18;76;475;1935;0;72;1
2023-08-17;72;485;1915;0;68;1
2023-08-16;56;479;1914;0;53;1
2023-08-15;73;495;1923;0;71;0
2023-08-14;53;493;1922;0;53;1
2023-08-13;82;501;1929;0;78;1
2023-08-12;71;502;1917;0;64;1
2023-08-11;84;513;1911;0;75;1
2023-08-10;68;485;1899;0;65;1
2023-08-09;72;464;1934;0;67;0
2023-08-08;72;476;1947;0;66;1
2023-08-07;63;479;1946;0;57;1
2023-08-06;87;493;1962;0;79;1
2023-08-05;85;452;1949;0;81;1
2023-08-04;53;429;1928;0;50;1
2023-08-03;48;436;1963;0;46;1
2023-08-02;84;459;2024;0;80;0
2023-08-01;74;429;2042;0;68;0
2023-07-31;75;414;2048;0;69;0
2023-07-30;45;409;2038;0;42;0
2023-07-29;61;446;2086;0;56;0
2023-07-28;59;443;2096;0;53;0
2023-07-27;73;449;2112;0;67;0
2023-07-26;52;436;2112;0;48;1
2023-07-25;58;439;2137;0;52;1
2023-07-24;70;452;2169;0;64;0
2023-07-23;81;451;2177;0;76;0
2023-07-22;59;447;2155;0;56;0
2023-07-21;65;453;2164;0;62;0
2023-07-20;64;457;2164;0;56;0
2023-07-19;60;461;2179;0;54;0
2023-07-18;74;471;2175;0;70;0
2023-07-17;65;499;2182;0;64;0
2023-07-16;74;516;2195;0;68;0
2023-07-15;64;512;2183;0;61;0
2023-07-14;68;523;2213;0;65;0
2023-07-13;63;523;2241;0;56;0
2023-07-12;68;525;2291;0;67;0
2023-07-11;104;542;2334;0;96;0
2023-07-10;85;553;2351;0;82;0
2023-07-09;67;571;2347;0;64;0
2023-07-08;78;580;2354;0;74;1
2023-07-07;69;563;2343;0;66;1
2023-07-06;63;592;2353;0;59;1
2023-07-05;89;599;2343;0;84;2
2023-07-04;114;582;2336;0;103;1
2023-07-03;104;544;2308;0;98;1
2023-07-02;78;519;2282;0;71;1
2023-07-01;62;529;2278;0;61;1
2023-06-30;96;541;2273;0;88;1
2023-06-29;72;505;2247;0;65;1
2023-06-28;73;504;2256;0;66;1
2023-06-27;74;501;2283;0;68;1
2023-06-26;79;501;2292;0;72;0
2023-06-25;88;478;2291;0;83;0
2023-06-24;74;474;2284;0;71;0
2023-06-23;56;480;2323;0;51;0
2023-06-22;73;485;2344;0;67;0
2023-06-21;67;509;2359;0;60;1
2023-06-20;74;543;2385;0;70;2
2023-06-19;55;579;2399;0;49;1
2023-06-18;84;642;2436;0;80;1
2023-06-17;83;677;2420;0;77;1
2023-06-16;63;678;2424;0;59;0
2023-06-15;97;689;2456;0;91;0
2023-06-14;99;658;2450;0;87;0
2023-06-13;110;644;2438;0;102;2
2023-06-12;118;588;2432;0;110;1
2023-06-11;126;557;2406;0;122;1
2023-06-10;84;509;2375;0;78;2
2023-06-09;77;504;2379;0;69;3
2023-06-08;65;501;2387;0;60;3
2023-06-07;85;498;2412;0;78;3
2023-06-06;52;481;2407;0;47;4
2023-06-05;85;508;2459;0;77;3
2023-06-04;84;525;2461;0;78;2
2023-06-03;77;524;2454;0;69;2
2023-06-02;70;524;2468;0;67;4
2023-06-01;60;537;2488;0;56;4
2023-05-31;68;592;2519;0;62;4
2023-05-30;82;604;2551;1;77;4
2023-05-29;100;612;2568;1;94;4
2023-05-28;85;604;2557;1;69;4
2023-05-27;81;616;2567;1;72;5
2023-05-26;83;629;2596;1;76;5
2023-05-25;117;617;2601;1;111;4
2023-05-24;78;589;2583;1;72;3
2023-05-23;90;610;2622;0;83;3
2023-05-22;93;614;2628;0;88;4
2023-05-21;92;598;2632;0;82;6
2023-05-20;99;612;2640;0;90;6
2023-05-19;67;609;2641;0;59;6
2023-05-18;92;644;2696;0;83;4
2023-05-17;96;639;2722;0;85;4
2023-05-16;93;629;2753;0;84;4
2023-05-15;82;630;2779;0;76;5
2023-05-14;105;627;2808;0;97;5
2023-05-13;96;627;2829;0;88;5
2023-05-12;100;622;2846;0;90;6
2023-05-11;86;599;2844;0;82;7
2023-05-10;87;599;2831;0;84;7
2023-05-09;90;604;2845;0;86;9
2023-05-08;78;611;2864;0;72;7
2023-05-07;102;637;2897;0;95;6
2023-05-06;90;635;2897;0;82;5
2023-05-05;76;637;2892;0;71;5
2023-05-04;89;644;2936;0;82;5
2023-05-03;94;662;2963;0;81;5
2023-05-02;99;656;2981;0;90;6
2023-05-01;104;656;3018;0;90;6
2023-04-30;102;671;3031;0;91;3
2023-04-29;92;668;3029;0;79;3
2023-04-28;87;678;3046;0;81;2
2023-04-27;106;690;3043;0;99;2
2023-04-26;89;682;3034;0;82;3
2023-04-25;104;713;3078;0;87;3
2023-04-24;118;727;3099;0;108;2
2023-04-23;95;734;3098;0;90;2
2023-04-22;99;756;3106;0;91;1
2023-04-21;100;770;3102;0;93;0
2023-04-20;97;798;3104;0;91;0
2023-04-19;118;813;3109;0;106;1
2023-04-18;125;798;3122;0;114;1
2023-04-17;124;755;3116;0;113;1
2023-04-16;121;743;3140;0;113;0
2023-04-15;114;738;3148;0;100;0
2023-04-14;131;737;3178;0;123;1
2023-04-13;110;708;3206;0;103;1
2023-04-12;100;681;3224;0;94;1
2023-04-11;80;702;3299;0;73;4
2023-04-10;111;739;3381;0;100;4
2023-04-09;115;738;3438;0;104;2
2023-04-08;111;762;3474;0;106;2
2023-04-07;99;761;3492;0;97;1
2023-04-06;79;754;3520;0;74;2
2023-04-05;124;782;3584;0;113;2
2023-04-04;123;743;3606;0;110;4
2023-04-03;105;717;3660;0;97;4
2023-04-02;137;746;3721;0;126;6
2023-04-01;109;730;3728;0;100;6
2023-03-31;97;735;3833;0;91;3
2023-03-30;105;746;3903;0;99;3
2023-03-29;85;733;3984;0;76;4
2023-03-28;100;750;4092;0;90;4
2023-03-27;138;757;4176;0;128;4
2023-03-26;120;749;4211;0;106;6
2023-03-25;114;746;4277;0;107;7
2023-03-24;110;775;4338;0;102;5
2023-03-23;91;793;4402;0;81;3
2023-03-22;101;843;4498;0;93;4
2023-03-21;105;904;4598;0;94;5
2023-03-20;131;929;4666;0;122;7
2023-03-19;113;979;4719;0;103;5
2023-03-18;147;1031;4791;1;137;6
2023-03-17;132;1047;4818;1;121;6
2023-03-16;142;1067;4890;0;131;5
2023-03-15;164;1060;4926;0;151;7
2023-03-14;133;1036;4963;0;120;8
2023-03-13;177;1052;5035;0;165;8
2023-03-12;165;1027;5051;0;158;6
2023-03-11;168;1034;5077;0;156;5
2023-03-10;151;1032;5092;0;138;6
2023-03-09;134;1022;5073;0;120;6
2023-03-08;138;1104;5135;0;125;8
2023-03-07;151;1143;5192;0;142;8
2023-03-06;152;1182;5235;0;132;10
2023-03-05;177;1231;5289;0;166;8
2023-03-04;165;1237;5301;0;154;9
2023-03-03;144;1250;5347;0;133;10
2023-03-02;216;1289;5407;0;197;11
2023-03-01;176;1256;5366;0;160;11
2023-02-28;189;1261;5361;1;176;11
2023-02-27;197;1257;5343;1;181;9
2023-02-26;189;1268;5338;1;175;9
2023-02-25;174;1253;5350;1;165;9
2023-02-24;185;1265;5328;0;171;8
2023-02-23;181;1267;5328;0;166;10
2023-02-22;177;1262;5377;0;164;8
2023-02-21;187;1290;5405;0;175;8
2023-02-20;203;1284;5437;0;195;8
2023-02-19;179;1283;5430;0;164;7
2023-02-18;186;1308;5439;0;175;6
2023-02-17;188;1313;5435;0;178;5
2023-02-16;174;1317;5467;0;164;6
2023-02-15;204;1327;5465;0;190;4
2023-02-14;187;1259;5435;0;172;7
2023-02-13;205;1269;5438;0;185;6
2023-02-12;201;1265;5469;0;189;5
2023-02-11;187;1263;5490;0;175;7
2023-02-10;196;1280;5504;0;179;7
2023-02-09;185;1276;5548;1;173;6
2023-02-08;132;1301;5594;0;117;4
2023-02-07;195;1383;5766;0;182;3
2023-02-06;207;1356;5865;0;187;6
2023-02-05;199;1322;5956;0;184;5
2023-02-04;205;1294;6030;0;193;5
2023-02-03;192;1278;6092;0;177;6
2023-02-02;216;1288;6174;0;201;4
2023-02-01;211;1232;6259;0;198;3
2023-01-31;162;1202;6319;0;151;2
2023-01-30;174;1268;6451;0;161;7
2023-01-29;169;1298;6506;0;161;6
2023-01-28;189;1341;6580;0;171;5
2023-01-27;207;1360;6663;0;194;7
2023-01-26;156;1336;6711;0;140;4
2023-01-25;180;1362;6803;1;169;5
2023-01-24;225;1401;6844;2;209;4
2023-01-23;209;1352;6834;2;200;7
2023-01-22;216;1316;6696;1;203;6
2023-01-21;199;1288;6534;1;187;6
2023-01-20;181;1315;6356;1;172;6
2023-01-19;184;1360;6184;1;172;7
2023-01-18;219;1376;6012;1;211;6
2023-01-17;176;1390;5802;1;162;5
2023-01-16;175;1447;5640;1;162;3
2023-01-15;193;1572;5478;2;180;3
2023-01-14;229;1681;5298;2;219;2
2023-01-13;227;1746;5079;2;212;3
2023-01-12;197;1790;4867;2;189;3
2023-01-11;237;1857;4678;1;224;1
2023-01-10;227;1897;4510;1;216;1
2023-01-09;303;1974;4419;1;292;1
2023-01-08;302;1944;4237;1;286;1
2023-01-07;292;1942;4074;1;279;1
2023-01-06;268;1882;3931;1;261;1
2023-01-05;267;1856;3794;1;254;1
2023-01-04;279;1857;3666;1;270;1
2023-01-03;302;1827;3532;1;287;1
2023-01-02;273;1772;3378;1;259;1
2023-01-01;298;1723;3261;1;286;1
2022-12-31;226;1634;3103;1;217;1
2022-12-30;245;1479;3014;1;239;1
2022-12-29;267;1282;2899;1;259;1
2022-12-28;254;1032;2765;1;246;1
2022-12-27;245;786;2655;0;236;1
2022-12-26;224;547;2568;0;216;1
2022-12-25;208;329;2482;0;202;1
2022-12-24;68;124;2404;0;64;1
2022-12-23;44;58;2475;0;41;1
2022-12-22;12;16;2551;0;9;1
2022-12-21;2;4;2668;1;1;1
2022-12-20;2;3;2803;1;0;1
2022-12-19;2;3;2963;0;0;1
2022-12-18;2;62;3111;0;1;1
2022-12-17;1;190;3255;0;0;4
2022-12-16;1;302;3409;0;0;4
2022-12-15;2;428;3546;0;1;3
2022-12-14;1;568;3701;0;0;5
2022-12-13;0;692;3856;0;0;4
2022-12-12;60;824;3999;0;52;5
2022-12-11;131;907;4105;0;121;7
2022-12-10;116;918;4124;0;108;7
2022-12-09;128;950;4156;0;119;12
2022-12-08;146;956;4180;0;131;9
2022-12-07;130;948;4206;0;120;10
2022-12-06;136;947;4226;0;122;11
2022-12-05;144;943;4263;1;137;9
2022-12-04;144;948;4279;2;131;9
2022-12-03;149;967;4288;2;136;9
2022-12-02;138;957;4308;2;128;11
2022-12-01;133;951;4325;1;120;6
2022-11-30;134;961;4368;1;125;9
2022-11-29;136;956;4394;1;120;15
2022-11-28;150;957;4443;1;130;13
2022-11-27;162;959;4472;1;149;13
2022-11-26;141;969;4463;1;131;11
2022-11-25;135;990;4492;1;124;12
2022-11-24;141;1011;4511;1;129;8
2022-11-23;129;1036;4526;1;111;9
2022-11-22;137;1065;4578;2;124;12
2022-11-21;147;1094;4627;2;136;13
2022-11-20;175;1113;4669;2;158;12
2022-11-19;165;1095;4657;2;151;10
2022-11-18;161;1099;4673;2;136;10
2022-11-17;170;1098;4691;2;160;10
2022-11-16;152;1079;4684;2;135;10
2022-11-15;167;1086;4696;2;155;11
2022-11-14;171;1089;4688;2;156;13
2022-11-13;157;1070;4684;1;147;11
2022-11-12;167;1081;4706;1;150;11
2022-11-11;154;1088;4709;1;139;11
2022-11-10;153;1087;4670;1;142;10
2022-11-09;154;1107;4676;1;145;9
2022-11-08;169;1105;4689;1;153;9
2022-11-07;154;1113;4713;1;144;10
2022-11-06;171;1121;4755;1;156;9
2022-11-05;172;1129;4783;1;155;9
2022-11-04;153;1136;4814;1;143;10
2022-11-03;169;1135;4834;1;156;9
2022-11-02;154;1141;4841;1;137;10
2022-11-01;181;1144;4889;1;164;10
2022-10-31;166;1127;4911;1;150;11
2022-10-30;185;1141;4942;1;168;10
2022-10-29;181;1150;4937;1;161;11
2022-10-28;154;1166;4912;1;141;10
2022-10-27;170;1171;4966;1;156;6
2022-10-26;157;1180;4957;1;144;10
2022-10-25;159;1189;4988;1;148;12
2022-10-24;178;1195;5036;1;171;15
2022-10-23;187;1173;5050;1;171;13
2022-10-22;195;1145;5034;1;182;13
2022-10-21;162;1118;5014;2;145;12
2022-10-20;181;1141;5084;2;170;9
2022-10-19;164;1124;5109;2;151;11
2022-10-18;168;1071;5159;2;156;11
2022-10-17;161;1065;5236;1;147;14
2022-10-16;157;1076;5298;1;148;13
2022-10-15;165;1106;5353;1;152;15
2022-10-14;186;1139;5391;1;168;13
2022-10-13;167;1153;5408;1;153;11
2022-10-12;110;1185;5457;1;102;14
2022-10-11;160;1251;5579;1;144;13
2022-10-10;171;1268;5676;1;156;15
2022-10-09;192;1298;5733;1;174;13
2022-10-08;197;1307;5752;1;185;17
2022-10-07;198;1303;5770;1;182;15
2022-10-06;200;1281;5782;1;187;16
2022-10-05;179;1231;5755;1;161;18
2022-10-04;178;1264;5790;1;161;16
2022-10-03;202;1253;5827;1;182;17
2022-10-02;200;1240;5838;1;184;14
2022-10-01;191;1252;5841;1;180;18
2022-09-30;174;1257;5836;0;156;17
2022-09-29;155;1256;5901;0;132;16
2022-09-28;208;1281;6005;0;194;18
2022-09-27;163;1303;6040;0;153;18
2022-09-26;185;1353;6158;0;173;16
2022-09-25;213;1379;6232;0;192;13
2022-09-24;201;1419;6253;0;188;18
2022-09-23;173;1441;6298;1;147;17
2022-09-22;173;1490;6417;1;165;16
2022-09-21;239;1518;6485;1;212;15
2022-09-20;217;1480;6491;2;197;17
2022-09-19;219;1484;6530;1;202;15
2022-09-18;249;1506;6607;1;226;12
2022-09-17;227;1521;6616;1;205;17
2022-09-16;214;1525;6695;1;197;16
2022-09-15;207;1518;6755;1;194;14
2022-09-14;202;1531;6822;1;183;13
2022-09-13;219;1549;6871;1;203;14
2022-09-12;240;1504;6930;1;220;13
2022-09-11;264;1479;6962;1;235;14
2022-09-10;232;1442;6983;1;213;18
2022-09-09;210;1420;7036;1;188;19
2022-09-08;221;1414;7122;1;198;17
2022-09-07;224;1389;7260;1;204;16
2022-09-06;177;1402;7345;1;162;15
2022-09-05;212;1481;7497;1;191;15
2022-09-04;218;1516;7646;1;200;16
2022-09-03;213;1582;7749;1;194;19
2022-09-02;201;1638;7908;1;186;18
2022-09-01;196;1665;8046;1;177;17
2022-08-31;241;1727;8203;1;213;18
2022-08-30;256;1783;8308;1;238;17
2022-08-29;244;1778;8402;1;223;16
2022-08-28;286;1772;8509;1;259;19
2022-08-27;272;1748;8567;1;248;21
2022-08-26;232;1769;8667;1;210;21
2022-08-25;256;1789;8770;1;238;16
2022-08-24;296;1836;8859;1;257;17
2022-08-23;254;1825;8912;1;230;15
2022-08-22;241;1853;9023;1;221;13
2022-08-21;256;1867;9156;1;233;18
2022-08-20;297;1896;9265;1;276;17
2022-08-19;252;1873;9317;1;225;20
2022-08-18;303;1898;9447;1;288;18
2022-08-17;278;1885;9511;1;257;20
2022-08-16;289;1900;9603;0;264;15
2022-08-15;252;1974;9723;0;232;16
2022-08-14;287;2035;9843;0;262;19
2022-08-13;275;2087;9892;0;246;17
2022-08-12;271;2175;9980;0;243;20
2022-08-11;297;2232;10113;0;268;19
2022-08-10;295;2313;10127;0;274;19
2022-08-09;357;2365;10237;1;331;17
2022-08-08;315;2367;10250;1;279;18
2022-08-07;344;2404;10285;1;325;20
2022-08-06;362;2416;10266;1;338;18
2022-08-05;327;2414;10227;1;302;22
2022-08-04;379;2423;10254;1;344;19
2022-08-03;361;2423;10238;1;325;19
2022-08-02;365;2403;10281;0;330;19
2022-08-01;346;2394;10318;0;319;20
2022-07-31;354;2381;10321;0;334;20
2022-07-30;357;2385;10303;0;329;18
2022-07-29;342;2413;10301;0;318;20
2022-07-28;372;2440;10323;0;351;18
2022-07-27;334;2420;10265;0;306;19
2022-07-26;349;2464;10315;1;326;18
2022-07-25;332;2492;10337;1;307;19
2022-07-24;363;2533;10384;1;339;18
2022-07-23;374;2579;10411;1;350;17
2022-07-22;373;2589;10420;1;340;21
2022-07-21;356;2567;10404;1;328;19
2022-07-20;391;2572;10425;1;355;20
2022-07-19;377;2592;10456;1;346;22
2022-07-18;379;2518;10475;1;344;23
2022-07-17;419;2550;10523;1;388;20
2022-07-16;386;2505;10454;0;356;21
2022-07-15;345;2460;10488;0;308;23
2022-07-14;364;2452;10548;0;335;20
2022-07-13;406;2425;10589;0;380;20
2022-07-12;307;2380;10582;0;283;20
2022-07-11;408;2435;10664;0;378;22
2022-07-10;371;2421;10622;0;342;23
2022-07-09;345;2445;10620;0;312;25
2022-07-08;334;2456;10658;0;312;22
2022-07-07;325;2459;10717;0;305;22
2022-07-06;361;2484;10746;0;334;21
2022-07-05;362;2491;10748;0;329;20
2022-07-04;390;2452;10813;0;364;19
2022-07-03;399;2442;10787;0;367;20
2022-07-02;350;2422;10757;0;324;20
2022-07-01;341;2451;10755;0;317;22
2022-06-30;351;2496;10801;0;322;21
2022-06-29;362;2535;10848;0;338;21
2022-06-28;321;2517;10907;0;298;23
2022-06-27;376;2571;11060;0;351;24
2022-06-26;380;2605;11144;0;342;25
2022-06-25;381;2632;11175;0;352;23
2022-06-24;390;2668;11204;0;364;24
2022-06-23;390;2629;11201;1;354;20
2022-06-22;359;2669;11196;1;329;19
2022-06-21;383;2706;11190;1;350;23
2022-06-20;418;2732;11185;1;381;23
2022-06-19;409;2725;11111;1;369;24
2022-06-18;421;2719;11052;1;385;23
2022-06-17;352;2663;10976;2;314;23
2022-06-16;426;2679;10987;1;387;19
2022-06-15;401;2638;10920;1;367;19
2022-06-14;407;2641;10919;1;374;23
2022-06-13;411;2600;10907;1;371;23
2022-06-12;397;2556;10869;1;365;23
2022-06-11;370;2586;10879;1;333;22
2022-06-10;366;2590;10873;1;340;23
2022-06-09;386;2588;10866;1;345;20
2022-06-08;400;2565;10883;1;376;19
2022-06-07;362;2557;10890;1;335;24
2022-06-06;357;2590;10864;1;331;25
2022-06-05;429;2667;10896;1;396;27
2022-06-04;364;2722;10831;1;334;28
2022-06-03;368;2835;10851;1;338;28
2022-06-02;355;2867;10877;1;324;26
2022-06-01;400;2930;10902;1;365;23
2022-05-31;402;2927;10926;2;368;27
2022-05-30;440;2906;10867;2;407;26
2022-05-29;479;2823;10795;1;444;27
2022-05-28;480;2720;10708;1;438;30
2022-05-27;411;2586;10580;1;367;27
2022-05-26;426;2522;10538;1;391;26
2022-05-25;392;2438;10484;1;350;23
2022-05-24;381;2414;10464;1;342;27
2022-05-23;356;2388;10424;1;333;26
2022-05-22;371;2427;10417;1;343;26
