﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;5;0;0;0
2024-02-22;0;0;5;0;0;0
2024-02-21;0;0;5;0;0;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;5;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;5;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;2;5;0;0;0
2024-02-07;0;3;5;0;0;0
2024-02-06;0;3;5;0;0;0
2024-02-05;0;3;5;0;0;0
2024-02-04;0;4;5;0;0;0
2024-02-03;0;4;5;0;0;0
2024-02-02;2;5;5;0;2;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;1;2;2;0;1;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;0;1;1;0;0;0
2023-05-03;1;1;1;0;1;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;3;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;4;0;0;0
2022-12-07;0;0;4;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;2;4;0;0;0
2022-11-17;0;3;4;0;0;0
2022-11-16;0;3;4;0;0;0
2022-11-15;0;4;4;0;0;0
2022-11-14;0;4;4;0;0;0
2022-11-13;0;4;4;0;0;0
2022-11-12;2;4;4;0;2;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;1;0;0;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;1;2;0;0;0
2022-04-21;0;1;2;0;0;0
2022-04-20;0;1;2;0;0;0
2022-04-19;0;1;2;0;0;0
2022-04-18;0;1;2;0;0;0
2022-04-17;0;1;2;0;0;0
2022-04-16;1;1;2;0;1;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;2;0;0;0
2022-04-08;0;0;2;0;0;0
2022-04-07;0;0;2;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;2;0;0;0
2022-04-04;0;0;2;0;0;0
2022-04-03;0;0;2;0;0;0
2022-04-02;0;0;2;0;0;0
2022-04-01;0;0;2;0;0;0
2022-03-31;0;0;2;0;0;0
2022-03-30;0;1;2;0;0;0
2022-03-29;0;1;2;0;0;0
2022-03-28;0;1;2;0;0;0
2022-03-27;0;1;2;0;0;0
2022-03-26;0;1;2;0;0;0
2022-03-25;0;1;2;0;0;0
2022-03-24;1;1;2;0;1;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;1;1;0;0;0
2022-03-16;0;1;1;0;0;0
2022-03-15;0;1;1;0;0;0
2022-03-14;0;1;1;0;0;0
2022-03-13;0;1;1;0;0;0
2022-03-12;0;1;2;0;0;0
2022-03-11;1;1;2;0;1;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;2;0;0;0
2022-03-05;0;0;2;0;0;0
2022-03-04;0;0;3;0;0;0
2022-03-03;0;0;3;0;0;0
2022-03-02;0;0;4;0;0;0
2022-03-01;0;0;4;0;0;0
2022-02-28;0;0;4;0;0;0
2022-02-27;0;0;4;0;0;0
2022-02-26;0;0;4;0;0;0
2022-02-25;0;0;4;0;0;0
2022-02-24;0;0;4;0;0;0
2022-02-23;0;0;4;0;0;0
2022-02-22;0;0;4;0;0;0
2022-02-21;0;0;4;0;0;0
2022-02-20;0;0;4;0;0;0
2022-02-19;0;0;6;0;0;0
2022-02-18;0;0;8;0;0;0
2022-02-17;0;1;8;0;0;0
2022-02-16;0;1;8;0;0;0
2022-02-15;0;1;8;0;0;0
2022-02-14;0;1;8;0;0;0
2022-02-13;0;1;8;0;0;0
2022-02-12;0;1;8;0;0;0
2022-02-11;1;2;9;0;1;0
2022-02-10;0;1;8;0;0;0
2022-02-09;0;2;8;0;0;0
2022-02-08;0;2;8;0;0;0
2022-02-07;0;3;8;0;0;0
2022-02-06;0;3;8;0;0;0
2022-02-05;1;3;8;0;0;0
2022-02-04;1;3;8;0;0;0
2022-02-03;2;3;8;0;1;0
2022-02-02;1;2;7;0;0;0
2022-02-01;2;2;8;0;1;0
2022-01-31;1;1;7;0;1;0
2022-01-30;0;0;7;0;0;0
2022-01-29;0;0;7;0;0;0
2022-01-28;0;0;7;0;0;0
2022-01-27;0;2;7;0;0;0
2022-01-26;0;4;7;0;0;1
2022-01-25;0;4;7;0;0;1
2022-01-24;0;4;7;0;0;1
2022-01-23;0;4;8;0;0;1
2022-01-22;0;4;9;0;0;2
2022-01-21;2;4;9;0;1;2
2022-01-20;2;2;8;0;1;1
2022-01-19;0;2;7;0;0;1
2022-01-18;0;2;7;0;0;1
2022-01-17;0;2;7;0;0;1
2022-01-16;0;2;7;0;0;1
2022-01-15;0;3;8;0;0;2
2022-01-14;0;3;8;0;0;2
2022-01-13;2;3;8;0;1;2
2022-01-12;0;2;7;0;0;2
2022-01-11;0;2;7;0;0;2
2022-01-10;0;2;7;0;0;2
2022-01-09;1;3;7;0;0;1
2022-01-08;0;3;7;0;0;0
2022-01-07;0;4;7;0;0;0
2022-01-06;1;4;7;0;0;0
2022-01-05;1;4;7;0;0;0
2022-01-04;2;4;7;0;0;1
2022-01-03;1;4;7;0;0;2
2022-01-02;2;4;7;0;0;1
2022-01-01;2;4;7;0;0;0
2021-12-31;1;5;7;0;0;0
2021-12-30;2;6;7;0;0;0
2021-12-29;1;6;7;0;0;0
2021-12-28;2;6;7;0;0;1
2021-12-27;1;5;7;0;0;2
2021-12-26;2;5;7;0;0;1
2021-12-25;1;5;7;0;0;0
2021-12-24;2;4;7;0;0;0
2021-12-23;1;4;7;0;0;0
2021-12-22;1;4;7;0;0;0
2021-12-21;2;4;7;0;0;1
2021-12-20;1;3;9;0;0;2
2021-12-19;1;2;9;0;0;1
2021-12-18;0;1;10;0;0;0
2021-12-17;1;1;10;0;0;0
2021-12-16;0;0;10;0;0;0
2021-12-15;0;1;11;0;0;0
2021-12-14;0;2;13;0;0;1
2021-12-13;0;4;13;0;0;0
2021-12-12;0;5;13;0;0;0
2021-12-11;0;5;13;0;0;0
2021-12-10;0;5;13;0;0;0
2021-12-09;1;6;14;0;0;0
2021-12-08;1;6;14;0;0;0
2021-12-07;2;7;16;0;0;0
2021-12-06;2;6;16;0;0;0
2021-12-05;2;6;16;0;0;0
2021-12-04;1;6;16;0;0;0
2021-12-03;2;7;16;0;0;0
2021-12-02;2;6;16;0;1;0
2021-12-01;2;5;15;0;0;0
2021-11-30;2;5;15;0;0;0
2021-11-29;1;5;15;0;0;0
2021-11-28;1;6;15;0;0;0
2021-11-27;2;8;16;0;0;1
2021-11-26;2;8;16;0;0;1
2021-11-25;2;9;16;0;1;0
2021-11-24;2;8;15;0;2;0
2021-11-23;1;6;13;0;1;1
2021-11-22;2;6;12;0;2;1
2021-11-21;2;6;10;0;0;1
2021-11-20;1;5;11;0;0;1
2021-11-19;2;5;11;0;0;1
2021-11-18;1;5;11;0;0;0
2021-11-17;1;5;12;0;0;0
2021-11-16;2;6;12;0;0;1
2021-11-15;3;5;13;0;1;1
2021-11-14;1;6;12;0;0;1
2021-11-13;2;6;12;0;0;1
2021-11-12;2;6;12;0;0;1
2021-11-11;1;6;12;1;0;0
2021-11-10;2;6;12;0;1;0
2021-11-09;2;5;11;0;0;1
2021-11-08;3;4;11;0;1;1
2021-11-07;1;2;10;0;0;1
2021-11-06;2;2;10;0;0;1
2021-11-05;1;1;10;0;0;1
2021-11-04;0;2;10;0;0;0
2021-11-03;0;2;11;0;0;0
2021-11-02;0;4;12;0;0;1
2021-11-01;0;4;12;0;0;1
2021-10-31;0;4;12;0;0;1
2021-10-30;0;5;12;0;0;1
2021-10-29;2;5;12;0;1;1
2021-10-28;1;5;11;0;0;1
2021-10-27;2;4;12;0;1;1
2021-10-26;1;4;11;0;0;2
2021-10-25;1;6;11;0;0;2
2021-10-24;1;6;11;0;0;2
2021-10-23;1;6;11;0;0;2
2021-10-22;2;6;12;0;0;1
2021-10-21;2;6;14;0;0;1
2021-10-20;2;6;14;0;0;1
2021-10-19;4;6;14;0;0;1
2021-10-18;1;6;14;0;0;1
2021-10-17;2;6;14;0;0;1
2021-10-16;3;6;14;0;1;1
2021-10-15;1;4;13;0;1;1
2021-10-14;2;3;12;0;0;0
2021-10-13;1;3;12;0;0;0
2021-10-12;2;3;12;0;1;0
2021-10-11;1;3;11;0;0;0
2021-10-10;1;4;11;0;0;0
2021-10-09;2;4;11;0;0;0
2021-10-08;1;4;11;0;0;0
2021-10-07;1;4;11;0;0;0
2021-10-06;2;5;11;0;0;0
2021-10-05;2;6;11;0;1;0
2021-10-04;2;6;10;0;1;0
2021-10-03;2;5;9;1;0;0
2021-10-02;2;5;9;1;1;0
2021-10-01;1;5;8;1;0;0
2021-09-30;2;5;8;1;0;0
2021-09-29;2;6;8;0;1;0
2021-09-28;2;7;7;0;0;0
2021-09-27;2;7;8;0;1;0
2021-09-26;1;6;7;0;0;0
2021-09-25;3;6;7;0;2;0
2021-09-24;1;4;5;0;1;0
2021-09-23;1;3;4;0;0;0
2021-09-22;2;3;4;0;1;0
2021-09-21;1;2;3;0;1;0
2021-09-20;1;1;2;0;1;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;2;0;0;0
2021-09-17;0;0;2;0;0;0
2021-09-16;0;0;2;0;0;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;3;0;0;0
2021-09-11;0;0;3;0;0;0
2021-09-10;0;0;3;0;0;0
2021-09-09;0;0;3;0;0;0
2021-09-08;0;0;3;0;0;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;1;3;0;0;0
2021-09-03;0;1;3;0;0;0
2021-09-02;0;1;3;0;0;0
2021-09-01;0;1;3;0;0;0
2021-08-31;0;1;3;0;0;0
2021-08-30;0;1;3;0;0;0
2021-08-29;1;1;3;0;1;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;1;2;0;0;1
2021-08-25;0;1;2;0;0;1
2021-08-24;0;1;2;0;0;1
2021-08-23;0;1;2;0;0;1
2021-08-22;0;1;2;0;0;1
2021-08-21;0;1;2;0;0;1
2021-08-20;1;2;2;1;0;1
2021-08-19;1;2;2;1;0;1
2021-08-18;1;2;2;1;0;1
2021-08-17;1;2;2;1;0;1
2021-08-16;1;2;2;1;0;1
2021-08-15;1;2;2;1;0;1
2021-08-14;2;2;2;0;0;1
2021-08-13;1;2;2;0;0;1
2021-08-12;1;2;2;0;0;1
2021-08-11;1;2;2;0;0;1
2021-08-10;1;2;2;0;0;1
2021-08-09;1;2;2;0;0;1
2021-08-08;1;2;2;0;0;1
2021-08-07;1;2;2;0;0;1
2021-08-06;1;2;2;0;0;1
2021-08-05;2;2;2;0;0;1
2021-08-04;1;2;3;0;0;1
2021-08-03;1;2;3;0;1;1
2021-08-02;1;1;2;0;0;1
2021-08-01;1;1;2;0;0;1
2021-07-31;0;1;2;0;0;1
2021-07-30;1;1;2;0;0;1
2021-07-29;1;1;2;0;0;1
2021-07-28;1;1;2;0;0;1
2021-07-27;1;1;2;0;0;1
2021-07-26;1;1;2;0;0;1
2021-07-25;0;1;2;0;0;1
2021-07-24;0;1;2;0;0;1
2021-07-23;1;1;3;0;0;1
2021-07-22;1;1;4;0;0;1
2021-07-21;0;1;4;0;0;1
2021-07-20;0;1;4;0;0;1
2021-07-19;1;1;6;0;0;1
2021-07-18;0;1;7;0;0;1
2021-07-17;0;1;7;0;0;1
2021-07-16;1;1;7;0;0;1
2021-07-15;1;1;9;0;0;1
2021-07-14;0;1;10;0;0;1
2021-07-13;0;1;10;0;0;1
2021-07-12;1;2;10;0;0;2
2021-07-11;0;2;10;0;0;1
2021-07-10;0;2;10;0;0;1
2021-07-09;1;2;10;0;0;2
2021-07-08;1;2;10;0;0;2
2021-07-07;1;2;10;0;0;2
2021-07-06;1;2;10;0;0;2
2021-07-05;0;2;11;0;0;2
2021-07-04;1;2;11;0;0;1
2021-07-03;0;2;11;0;0;1
2021-07-02;1;2;11;0;0;2
2021-07-01;1;2;11;0;0;2
2021-06-30;0;3;11;0;0;3
2021-06-29;0;4;12;0;0;4
2021-06-28;2;4;12;0;0;4
2021-06-27;1;4;12;0;0;2
2021-06-26;1;6;12;0;0;2
2021-06-25;1;7;12;0;0;3
2021-06-24;3;7;12;0;0;3
2021-06-23;1;7;12;0;0;4
2021-06-22;0;9;12;0;0;4
2021-06-21;1;10;12;0;0;4
2021-06-20;3;9;12;0;0;2
2021-06-19;2;8;12;0;1;2
2021-06-18;1;8;11;0;0;3
2021-06-17;2;8;11;0;0;3
2021-06-16;3;8;12;0;2;4
2021-06-15;2;5;10;0;1;4
2021-06-14;2;4;9;0;0;4
2021-06-13;1;3;9;0;0;3
2021-06-12;3;4;10;0;0;3
2021-06-11;1;4;10;0;0;3
2021-06-10;2;4;10;0;0;2
2021-06-09;2;6;10;0;0;1
2021-06-08;1;6;10;0;0;0
2021-06-07;2;6;10;0;0;0
2021-06-06;2;7;10;0;1;0
2021-06-05;2;6;9;0;0;0
2021-06-04;2;6;9;0;0;0
2021-06-03;2;6;9;0;1;0
2021-06-02;1;5;8;0;0;1
2021-06-01;1;5;8;0;0;1
2021-05-31;3;5;8;0;0;1
2021-05-30;2;4;8;0;0;0
2021-05-29;1;4;8;0;0;0
2021-05-28;2;5;9;0;0;0
2021-05-27;2;5;9;0;0;0
2021-05-26;1;5;9;0;0;1
2021-05-25;2;5;9;0;0;1
2021-05-24;3;6;9;0;0;2
2021-05-23;1;7;10;0;1;2
2021-05-22;2;6;9;0;0;2
2021-05-21;2;6;9;0;1;1
2021-05-20;2;6;8;0;1;1
2021-05-19;1;5;7;0;1;2
2021-05-18;1;4;6;0;0;2
2021-05-17;2;4;6;0;0;2
2021-05-16;1;3;7;0;0;1
2021-05-15;2;3;9;0;0;2
2021-05-14;2;3;9;0;1;1
2021-05-13;0;2;10;0;0;1
2021-05-12;0;3;11;0;0;2
2021-05-11;0;3;11;0;0;2
2021-05-10;0;3;13;0;0;2
2021-05-09;1;3;14;0;0;1
2021-05-08;1;3;18;0;0;2
2021-05-07;1;3;23;0;0;2
2021-05-06;1;3;29;0;0;2
2021-05-05;1;4;519;0;0;2
2021-05-04;2;4;1185;0;0;2
2021-05-03;2;4;1679;0;0;2
2021-05-02;1;4;2073;0;0;1
2021-05-01;1;4;2735;0;1;2
2021-04-30;2;4;3451;0;0;2
2021-04-29;2;4;4121;0;1;0
2021-04-28;1;3;4781;0;0;0
2021-04-27;1;3;5371;0;0;0
2021-04-26;1;3;5777;0;0;0
2021-04-25;1;2;6094;0;0;0
2021-04-24;2;3;6436;0;1;0
2021-04-23;1;3;6852;0;0;0
2021-04-22;0;5;7291;0;0;0
2021-04-21;0;5;7709;0;0;0
2021-04-20;0;7;8144;0;0;0
2021-04-19;0;8;8452;0;0;0
2021-04-18;2;8;8747;0;0;0
2021-04-17;2;10;9177;0;1;1
2021-04-16;2;10;9872;0;0;1
2021-04-15;3;14;10646;0;1;1
2021-04-14;3;18;11388;0;2;2
2021-04-13;1;22;12084;0;0;2
2021-04-12;1;512;12578;0;0;3
2021-04-11;2;1178;12904;0;0;4
2021-04-10;2;1672;13552;0;1;4
2021-04-09;9;2065;14367;0;3;6
2021-04-08;6;2723;15145;0;3;7
2021-04-07;7;3437;15811;0;2;7
2021-04-06;497;4106;16151;0;439;9
2021-04-05;685;4298;15907;0;609;7
2021-04-04;513;4243;15575;0;439;8
2021-04-03;415;4175;15550;0;352;9
2021-04-02;687;4119;15875;0;619;10
2021-04-01;748;3817;15977;0;669;11
2021-03-31;708;3529;15954;0;641;10
2021-03-30;704;3302;15988;0;630;10
2021-03-29;629;3061;15843;0;557;9
2021-03-28;445;2911;15594;0;385;7
2021-03-27;345;2807;15620;1;295;6
2021-03-26;370;2791;15964;1;321;8
2021-03-25;452;2893;16219;3;388;7
2021-03-24;475;3192;16185;2;407;7
2021-03-23;458;3546;16072;1;380;8
2021-03-22;475;3879;15937;1;411;8
2021-03-21;337;4171;15843;1;292;7
2021-03-20;323;4379;16057;2;281;6
2021-03-19;482;4427;16360;1;416;8
2021-03-18;763;4660;16521;1;684;9
2021-03-17;823;4789;16380;1;749;9
2021-03-16;805;4835;16157;1;716;10
2021-03-15;780;4790;15830;0;701;10
2021-03-14;558;4427;15394;0;509;12
2021-03-13;381;4109;15342;0;317;13
2021-03-12;720;4074;15642;0;639;13
2021-03-11;915;3840;15524;0;821;13
2021-03-10;888;3701;15208;0;801;12
2021-03-09;761;3630;14961;1;673;11
2021-03-08;401;3593;14727;2;352;8
2021-03-07;231;3946;14659;2;196;8
2021-03-06;330;4247;14856;2;268;8
2021-03-05;479;4279;15186;1;421;8
2021-03-04;776;4277;15394;1;695;8
2021-03-03;820;4227;15255;1;739;8
2021-03-02;730;4066;15136;1;662;8
2021-03-01;777;3766;14949;1;685;9
2021-02-28;546;3368;14569;0;498;9
2021-02-27;355;3118;14551;0;319;9
2021-02-26;482;3122;14843;0;413;9
2021-02-25;719;3207;15025;0;642;8
2021-02-24;651;3143;14937;0;596;9
2021-02-23;413;3128;14948;0;367;9
2021-02-22;341;3317;14965;0;305;9
2021-02-21;288;3547;14926;0;243;9
2021-02-20;364;3686;15083;0;314;9
2021-02-19;565;3635;15346;0;509;10
2021-02-18;655;3586;15414;0;588;10
2021-02-17;639;3622;15406;1;569;10
2021-02-16;616;3577;15401;1;549;9
2021-02-15;580;3533;15276;1;531;10
2021-02-14;429;3558;14995;2;384;11
2021-02-13;308;3618;15046;2;267;9
2021-02-12;514;3636;15369;3;449;9
2021-02-11;695;3580;15444;4;617;10
2021-02-10;597;3543;15332;3;533;11
2021-02-09;574;3662;15180;3;506;10
2021-02-08;629;3729;14910;3;559;12
2021-02-07;495;3793;14541;2;439;11
2021-02-06;326;3829;14262;3;275;11
2021-02-05;448;3853;14124;2;397;10
2021-02-04;657;3938;13857;2;577;10
2021-02-03;736;3975;13412;2;661;10
2021-02-02;638;3908;12876;2;585;9
2021-02-01;694;3879;12405;2;633;9
2021-01-31;526;3868;11879;2;490;8
2021-01-30;344;3762;11495;2;286;8
2021-01-29;529;3737;11329;2;477;8
2021-01-28;687;3668;10999;2;620;9
2021-01-27;661;3634;10570;1;612;5
2021-01-26;611;3611;10199;0;554;5
2021-01-25;687;3641;9804;0;625;5
2021-01-24;435;3589;9347;0;393;5
2021-01-23;313;3637;9239;1;288;5
2021-01-22;444;3602;9409;1;409;5
2021-01-21;642;3636;9498;0;583;6
2021-01-20;629;3642;9489;0;589;6
2021-01-19;647;3592;9393;0;592;6
2021-01-18;627;3521;9158;0;576;8
2021-01-17;478;3326;8883;0;438;7
2021-01-16;296;3122;8827;0;259;7
2021-01-15;483;3061;9089;1;426;6
2021-01-14;652;2793;9165;1;600;6
2021-01-13;586;2325;9107;0;531;5
2021-01-12;570;1915;9128;1;522;5
2021-01-11;433;1517;8959;1;398;4
2021-01-10;270;1233;8798;1;242;5
2021-01-09;229;1101;8955;1;193;5
2021-01-08;188;1007;9265;1;162;5
2021-01-07;162;947;9616;1;146;4
2021-01-06;149;926;10008;1;124;4
2021-01-05;148;951;10330;0;128;2
2021-01-04;147;1013;10523;0;131;2
2021-01-03;132;1126;10607;0;114;3
2021-01-02;127;1174;10839;0;114;4
2021-01-01;125;1239;11212;0;107;4
2020-12-31;141;1416;11546;1;123;4
2020-12-30;170;1754;11853;2;143;4
2020-12-29;209;2114;12111;1;183;3
2020-12-28;268;2510;12243;1;237;2
2020-12-27;184;2764;12192;1;160;3
2020-12-26;188;2963;12361;1;167;3
2020-12-25;311;3100;12615;2;268;4
2020-12-24;495;3212;12835;2;454;4
2020-12-23;532;3280;12847;2;496;4
2020-12-22;624;3293;12743;3;579;7
2020-12-21;544;3258;12480;1;501;6
2020-12-20;401;3306;12237;1;364;7
2020-12-19;332;3294;12221;1;309;7
2020-12-18;412;3221;12348;1;377;7
2020-12-17;557;3247;12443;1;521;7
2020-12-16;541;3231;12387;2;502;8
2020-12-15;580;3240;12317;2;533;7
2020-12-14;596;3234;12099;2;559;6
2020-12-13;387;3118;11781;2;342;7
2020-12-12;265;3093;11761;2;243;8
2020-12-11;440;3070;11946;2;406;8
2020-12-10;545;3012;11920;1;507;6
2020-12-09;546;2988;11786;1;513;5
2020-12-08;576;2917;11655;1;535;5
2020-12-07;487;2815;11364;2;436;6
2020-12-06;358;2775;11103;2;321;5
2020-12-05;251;2774;10974;1;220;6
2020-12-04;380;2743;11029;1;353;5
2020-12-03;521;2725;10900;1;483;4
2020-12-02;471;2656;10610;1;433;3
2020-12-01;469;2708;10421;1;432;3
2020-11-30;435;2741;10179;1;412;3
2020-11-29;348;2730;9933;2;332;3
2020-11-28;213;2725;9835;2;185;4
2020-11-27;357;2797;9955;2;320;4
2020-11-26;447;2823;9934;2;422;4
2020-11-25;520;2842;9765;1;493;3
2020-11-24;504;2827;9607;1;461;3
2020-11-23;431;2834;9400;1;394;3
2020-11-22;356;2877;9172;1;336;4
2020-11-21;283;2871;9116;1;255;4
2020-11-20;380;2862;9280;0;347;5
2020-11-19;476;2837;9286;0;440;5
2020-11-18;514;2828;9181;0;482;4
2020-11-17;506;2730;9048;0;471;4
2020-11-16;471;2630;8859;0;443;5
2020-11-15;355;2573;8577;0;330;5
2020-11-14;262;2492;8536;0;242;3
2020-11-13;362;2426;8652;0;341;4
2020-11-12;454;2274;8655;0;433;4
2020-11-11;405;2122;8537;0;386;4
2020-11-10;395;1963;8444;0;367;4
2020-11-09;410;1783;8356;0;391;5
2020-11-08;268;1637;8131;2;251;4
2020-11-07;193;1580;8175;1;181;2
2020-11-06;215;1571;8345;0;201;4
2020-11-05;298;1602;8494;0;284;4
2020-11-04;243;1624;8539;0;223;4
2020-11-03;213;1700;8581;0;192;5
2020-11-02;263;1763;8608;0;246;8
2020-11-01;207;1856;8478;0;189;7
2020-10-31;183;1918;8546;0;164;6
2020-10-30;252;1920;8696;0;234;4
2020-10-29;322;1965;8817;0;305;5
2020-10-28;320;2085;8857;0;297;5
2020-10-27;279;2140;8865;0;264;5
2020-10-26;357;2218;8818;0;338;7
2020-10-25;269;2229;8641;0;248;7
2020-10-24;180;2260;8630;0;170;6
2020-10-23;298;2248;8791;1;275;4
2020-10-22;444;2261;8851;1;426;6
2020-10-21;371;2195;8781;1;345;6
2020-10-20;363;2194;8747;1;340;8
2020-10-19;371;2172;8654;1;343;7
2020-10-18;303;2119;8459;0;285;6
2020-10-17;176;2113;8372;0;161;6
2020-10-16;306;2112;8532;0;283;5
2020-10-15;383;2122;8593;0;368;7
2020-10-14;364;2115;8542;0;347;7
2020-10-13;336;2115;8556;0;316;10
2020-10-12;310;2128;8503;0;289;8
2020-10-11;302;2103;8381;1;282;8
2020-10-10;175;2039;8286;1;164;8
2020-10-09;311;1988;8411;1;290;8
2020-10-08;381;1966;8482;1;359;9
2020-10-07;368;1918;8499;1;343;7
2020-10-06;353;1932;8538;1;341;9
2020-10-05;279;1935;8519;1;267;6
2020-10-04;236;1974;8419;1;217;7
2020-10-03;128;1971;8401;1;120;7
2020-10-02;283;2014;8626;2;261;9
2020-10-01;332;1992;8600;2;310;11
2020-09-30;376;2014;8450;2;350;9
2020-09-29;367;1999;8248;1;338;13
2020-09-28;327;2010;8052;1;307;10
2020-09-27;238;2016;7842;2;217;10
2020-09-26;187;2047;7712;2;163;8
2020-09-25;259;2029;7669;0;223;7
2020-09-24;361;2004;7550;0;337;9
2020-09-23;360;1984;7316;0;335;7
2020-09-22;373;1995;7105;0;355;8
2020-09-21;331;1959;6829;0;312;7
2020-09-20;269;2009;6599;0;250;7
2020-09-19;157;2025;6449;0;148;7
2020-09-18;226;2050;6401;0;207;5
2020-09-17;343;2031;6297;1;313;5
2020-09-16;374;2006;6126;1;345;4
2020-09-15;341;2025;5880;1;326;5
2020-09-14;384;2079;5634;2;356;6
2020-09-13;287;2106;5356;2;266;6
2020-09-12;189;2166;5199;2;170;7
2020-09-11;206;2161;5154;2;193;3
