﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;22;156;720;0;21;0
2024-04-21;13;145;743;0;11;0
2024-04-20;23;151;769;0;22;0
2024-04-19;27;154;789;0;26;0
2024-04-18;19;153;822;0;15;0
2024-04-17;29;159;876;0;28;0
2024-04-16;26;152;914;0;22;0
2024-04-15;13;155;949;0;13;0
2024-04-14;19;163;983;0;19;0
2024-04-13;25;157;1015;0;21;0
2024-04-12;26;151;1044;0;22;0
2024-04-11;25;151;1076;0;23;0
2024-04-10;23;149;1109;0;23;0
2024-04-09;29;159;1146;0;25;0
2024-04-08;21;152;1167;0;17;1
2024-04-07;13;166;1190;0;13;0
2024-04-06;18;170;1227;0;15;0
2024-04-05;23;169;1269;0;22;0
2024-04-04;25;165;1307;0;20;1
2024-04-03;35;164;1346;0;33;0
2024-04-02;20;163;1374;0;14;0
2024-04-01;34;190;1429;0;29;1
2024-03-31;20;213;1473;0;16;1
2024-03-30;18;236;1540;0;15;0
2024-03-29;23;265;1569;0;20;0
2024-03-28;23;284;1617;0;20;2
2024-03-27;35;306;1684;0;30;2
2024-03-26;46;333;1711;0;37;2
2024-03-25;57;362;1726;0;48;3
2024-03-24;41;376;1729;0;35;4
2024-03-23;49;395;1759;0;37;4
2024-03-22;43;398;1774;0;34;6
2024-03-21;47;414;1784;0;42;7
2024-03-20;63;420;1783;1;49;6
2024-03-19;75;421;1796;0;61;4
2024-03-18;72;412;1786;0;58;3
2024-03-17;60;409;1791;1;41;4
2024-03-16;56;402;1809;1;36;4
2024-03-15;66;398;1832;1;53;4
2024-03-14;59;394;1822;1;46;5
2024-03-13;65;401;1834;1;51;6
2024-03-12;66;405;1858;2;43;5
2024-03-11;68;409;1891;2;50;4
2024-03-10;55;420;1913;1;39;5
2024-03-09;49;456;1936;1;38;5
2024-03-08;64;497;1921;0;47;5
2024-03-07;68;538;1901;0;52;6
2024-03-06;71;527;1878;0;55;8
2024-03-05;68;535;1848;0;50;5
2024-03-04;80;574;1818;0;64;4
2024-03-03;97;568;1774;1;74;6
2024-03-02;92;540;1725;1;72;7
2024-03-01;109;519;1679;2;86;4
2024-02-29;55;493;1632;2;42;4
2024-02-28;82;505;1619;2;67;5
2024-02-27;105;489;1580;2;87;4
2024-02-26;76;446;1520;2;56;3
2024-02-25;75;453;1490;1;56;3
2024-02-24;67;450;1464;1;53;3
2024-02-23;86;471;1430;1;65;3
2024-02-22;68;472;1394;1;53;4
2024-02-21;64;480;1371;1;52;6
2024-02-20;59;477;1343;1;47;5
2024-02-19;85;490;1343;1;70;5
2024-02-18;67;501;1291;1;56;5
2024-02-17;89;525;1260;3;72;5
2024-02-16;83;533;1219;3;66;5
2024-02-15;76;544;1177;4;64;6
2024-02-14;70;504;1149;4;58;5
2024-02-13;80;471;1121;4;62;5
2024-02-12;92;435;1107;4;74;5
2024-02-11;99;384;1053;5;88;5
2024-02-10;97;313;998;5;89;4
2024-02-09;91;244;953;5;81;4
2024-02-08;30;188;905;5;22;4
2024-02-07;37;195;930;5;28;4
2024-02-06;37;205;933;3;28;4
2024-02-05;33;206;923;3;27;4
2024-02-04;25;206;918;3;18;1
2024-02-03;29;215;925;3;21;2
2024-02-02;34;219;924;3;23;2
2024-02-01;38;227;923;3;28;2
2024-01-31;47;219;919;3;40;2
2024-01-30;35;204;900;3;29;1
2024-01-29;34;206;892;5;24;1
2024-01-28;33;206;888;4;27;1
2024-01-27;32;230;882;4;27;1
2024-01-26;40;224;881;3;30;1
2024-01-25;29;222;872;3;23;2
2024-01-24;36;231;872;3;30;1
2024-01-23;38;225;866;3;30;1
2024-01-22;35;231;855;3;26;0
2024-01-21;58;237;847;4;48;0
2024-01-20;28;236;828;1;21;0
2024-01-19;33;235;833;1;27;0
2024-01-18;38;245;833;1;29;1
2024-01-17;31;257;835;1;25;1
2024-01-16;45;265;836;1;34;1
2024-01-15;39;278;835;1;34;1
2024-01-14;53;273;827;0;45;1
2024-01-13;26;247;803;0;20;1
2024-01-12;46;251;807;0;35;0
2024-01-11;51;239;802;0;47;1
2024-01-10;38;212;777;0;33;2
2024-01-09;49;199;777;0;46;2
2024-01-08;32;176;743;0;27;2
2024-01-07;21;166;752;0;19;1
2024-01-06;27;169;760;0;26;1
2024-01-05;28;164;768;0;20;2
2024-01-04;23;165;778;0;18;1
2024-01-03;26;174;799;0;22;2
2024-01-02;28;173;819;0;25;2
2024-01-01;22;169;835;0;21;2
2023-12-31;24;172;849;0;19;1
2023-12-30;23;170;856;0;21;0
2023-12-29;27;168;959;0;24;1
2023-12-28;29;173;1110;0;27;1
2023-12-27;25;174;1218;0;23;2
2023-12-26;26;179;1329;0;22;2
2023-12-25;28;187;1457;0;22;2
2023-12-24;20;190;1557;0;17;1
2023-12-23;20;205;1687;0;18;1
2023-12-22;35;213;1803;0;27;2
2023-12-21;32;205;1913;0;25;1
2023-12-20;32;207;2043;0;27;1
2023-12-19;38;211;2180;0;34;1
2023-12-18;30;197;2302;0;25;1
2023-12-17;33;204;2411;0;30;0
2023-12-16;31;185;2504;0;26;0
2023-12-15;24;193;2589;0;21;1
2023-12-14;33;200;2718;0;25;0
2023-12-13;33;209;2829;0;28;1
2023-12-12;26;209;2944;0;24;1
2023-12-11;36;225;3054;0;32;2
2023-12-10;12;235;3154;0;12;2
2023-12-09;38;266;3289;0;32;3
2023-12-08;32;268;3403;0;27;2
2023-12-07;40;267;3513;0;31;1
2023-12-06;36;360;3643;0;32;3
2023-12-05;42;505;3760;0;38;4
2023-12-04;46;603;3861;0;40;6
2023-12-03;45;695;3941;0;41;6
2023-12-02;39;804;4023;0;31;6
2023-12-01;34;895;4151;0;25;9
2023-11-30;131;1017;4260;0;109;6
2023-11-29;186;1032;4266;0;166;7
2023-11-28;145;996;4232;1;125;5
2023-11-27;148;1022;4220;1;124;5
2023-11-26;158;1057;4199;1;144;7
2023-11-25;137;1072;4185;1;117;6
2023-11-24;169;1088;4208;1;146;7
2023-11-23;149;1063;4180;0;130;5
2023-11-22;151;1044;4212;0;133;7
2023-11-21;175;1060;4239;0;148;8
2023-11-20;184;1043;4208;0;155;7
2023-11-19;174;1026;4153;0;153;6
2023-11-18;157;1005;4114;0;133;6
2023-11-17;148;1004;4122;0;117;6
2023-11-16;126;1025;4178;0;103;6
2023-11-15;173;1066;4234;0;141;9
2023-11-14;156;1062;4251;0;136;7
2023-11-13;169;1090;4268;0;142;8
2023-11-12;152;1091;4262;0;140;9
2023-11-11;152;1092;4242;0;131;7
2023-11-10;173;1084;4281;0;146;7
2023-11-09;163;1059;4300;0;139;8
2023-11-08;165;1079;4312;0;141;8
2023-11-07;191;1069;4297;0;164;8
2023-11-06;165;1021;4267;0;150;11
2023-11-05;155;1007;4233;0;142;10
2023-11-04;138;980;4218;0;118;11
2023-11-03;142;959;4247;0;125;10
2023-11-02;183;966;4276;0;154;11
2023-11-01;157;951;4270;0;136;7
2023-10-31;138;937;4279;0;111;9
2023-10-30;155;992;4289;0;139;7
2023-10-29;136;1013;4261;0;112;7
2023-10-28;121;1017;4277;0;104;8
2023-10-27;149;1007;4283;1;124;7
2023-10-26;167;1000;4286;1;140;7
2023-10-25;144;1002;4280;1;118;6
2023-10-24;192;1064;4288;0;160;8
2023-10-23;186;1065;4244;0;160;7
2023-10-22;140;1064;4195;0;123;8
2023-10-21;115;1094;4189;0;103;8
2023-10-20;143;1132;4212;0;115;8
2023-10-19;163;1137;4206;0;141;10
2023-10-18;205;1168;4177;0;184;11
2023-10-17;185;1146;4105;0;162;10
2023-10-16;177;1134;4045;0;156;7
2023-10-15;176;1111;3985;0;153;8
2023-10-14;152;1092;3936;1;136;10
2023-10-13;145;1069;3900;1;125;8
2023-10-12;195;1076;3872;1;179;7
2023-10-11;188;1043;3802;0;156;8
2023-10-10;175;1038;3738;0;144;11
2023-10-09;159;1032;3681;0;137;10
2023-10-08;152;1039;3616;0;136;9
2023-10-07;128;1026;3568;0;118;9
2023-10-06;147;1025;3537;1;135;7
2023-10-05;159;1021;3489;0;142;5
2023-10-04;181;988;3444;0;158;5
2023-10-03;167;958;3362;0;145;5
2023-10-02;163;947;3300;0;140;7
2023-10-01;138;933;3243;0;130;6
2023-09-30;131;924;3188;0;118;6
2023-09-29;144;922;3147;0;128;6
2023-09-28;129;912;3096;0;113;6
2023-09-27;143;929;3079;0;132;5
2023-09-26;147;913;3021;0;130;6
2023-09-25;144;899;2973;0;122;6
2023-09-24;131;888;2939;0;112;6
2023-09-23;134;875;2919;0;115;6
2023-09-22;136;851;2899;0;121;6
2023-09-21;145;831;2879;0;132;6
2023-09-20;131;799;2828;0;109;4
2023-09-19;142;783;2798;0;120;5
2023-09-18;127;773;2741;0;109;6
2023-09-17;114;753;2689;0;104;5
2023-09-16;110;736;2671;0;99;6
2023-09-15;123;708;2655;0;105;6
2023-09-14;116;689;2641;0;102;6
2023-09-13;110;672;2620;0;99;7
2023-09-12;124;659;2605;1;106;3
2023-09-11;103;648;2569;1;90;3
2023-09-10;99;639;2549;0;86;4
2023-09-09;84;641;2546;0;73;4
2023-09-08;96;649;2513;0;83;4
2023-09-07;105;645;2504;0;84;5
2023-09-06;98;636;2495;0;89;7
2023-09-05;109;626;2458;0;94;6
2023-09-04;93;630;2419;0;80;7
2023-09-03;101;625;2403;0;90;8
2023-09-02;95;615;2364;0;87;7
2023-09-01;88;618;2334;0;77;6
2023-08-31;90;632;2313;0;77;6
2023-08-30;89;649;2311;0;73;7
2023-08-29;109;680;2308;0;93;6
2023-08-28;88;669;2266;0;75;6
2023-08-27;88;671;2237;0;80;7
2023-08-26;104;656;2208;0;85;9
2023-08-25;106;625;2189;0;91;7
2023-08-24;106;620;2157;0;95;7
2023-08-23;125;608;2134;0;109;7
2023-08-22;96;586;2090;0;84;8
2023-08-21;91;579;2079;0;77;8
2023-08-20;76;588;2058;0;61;9
2023-08-19;67;597;2067;0;60;8
2023-08-18;99;610;2069;0;82;6
2023-08-17;98;613;2055;0;88;6
2023-08-16;102;565;2020;0;92;4
2023-08-15;94;553;2004;0;82;6
2023-08-14;95;544;1983;0;88;8
2023-08-13;78;503;1936;0;70;7
2023-08-12;81;490;1930;0;71;6
2023-08-11;91;486;1923;0;76;6
2023-08-10;51;459;1906;0;42;5
2023-08-09;90;476;1920;0;75;4
2023-08-08;92;465;1893;0;77;4
2023-08-07;58;462;1864;0;52;5
2023-08-06;63;483;1866;0;55;4
2023-08-05;76;483;1855;0;62;6
2023-08-04;70;464;1859;0;53;5
2023-08-03;72;460;1891;0;56;5
2023-08-02;79;471;1900;0;59;3
2023-08-01;92;474;1908;0;77;3
2023-07-31;83;466;1894;0;66;5
2023-07-30;67;464;1889;0;53;5
2023-07-29;55;482;1895;0;49;7
2023-07-28;63;487;1905;0;47;5
2023-07-27;82;506;1915;0;69;5
2023-07-26;75;498;1912;0;60;4
2023-07-25;84;505;1897;0;71;4
2023-07-24;81;490;1878;0;66;4
2023-07-23;85;499;1833;0;72;4
2023-07-22;67;490;1842;0;53;6
2023-07-21;88;479;1848;0;69;5
2023-07-20;82;471;1836;0;72;3
2023-07-19;80;466;1835;0;71;3
2023-07-18;67;455;1825;0;55;3
2023-07-17;89;453;1830;0;75;2
2023-07-16;72;432;1808;0;60;3
2023-07-15;54;421;1814;0;46;6
2023-07-14;75;429;1838;0;68;5
2023-07-13;76;407;1831;0;62;5
2023-07-12;65;409;1836;0;53;5
2023-07-11;63;441;1852;0;55;7
2023-07-10;63;456;1843;0;51;7
2023-07-09;58;473;1847;0;49;8
2023-07-08;64;484;1848;0;55;10
2023-07-07;56;489;1856;0;44;7
2023-07-06;78;504;1878;0;72;6
2023-07-05;94;493;1864;0;82;5
2023-07-04;79;468;1843;0;67;9
2023-07-03;82;465;1841;0;60;9
2023-07-02;70;443;1837;0;60;6
2023-07-01;70;435;1832;0;62;7
2023-06-30;66;390;1850;0;50;7
2023-06-29;71;417;1874;0;58;5
2023-06-28;67;413;1874;0;53;6
2023-06-27;74;415;1887;0;59;7
2023-06-26;55;428;1893;1;42;6
2023-06-25;60;449;1916;0;53;5
2023-06-24;32;460;1925;0;25;6
2023-06-23;92;486;1973;0;73;5
2023-06-22;70;478;1962;0;55;7
2023-06-21;75;495;1981;0;57;7
2023-06-20;91;503;1989;1;76;8
2023-06-19;76;494;1960;1;61;8
2023-06-18;74;498;1969;0;66;5
2023-06-17;59;480;1962;0;47;6
2023-06-16;85;486;1976;0;67;8
2023-06-15;87;467;2002;0;71;10
2023-06-14;79;457;2050;0;62;8
2023-06-13;80;458;2088;0;67;8
2023-06-12;76;447;2100;0;66;6
2023-06-11;54;445;2109;0;46;4
2023-06-10;65;466;2138;0;53;5
2023-06-09;65;471;2166;0;51;8
2023-06-08;77;477;2212;0;65;9
2023-06-07;78;493;2234;0;66;8
2023-06-06;71;504;2235;0;50;7
2023-06-05;78;507;2255;0;64;6
2023-06-04;80;512;2269;0;65;4
2023-06-03;69;507;2295;0;55;5
2023-06-02;70;515;2325;0;54;5
2023-06-01;99;527;2358;0;77;7
2023-05-31;93;518;2378;0;74;6
2023-05-30;74;505;2406;0;61;9
2023-05-29;81;519;2523;0;61;8
2023-05-28;73;525;2633;0;65;6
2023-05-27;75;506;2656;0;65;8
2023-05-26;81;510;2689;0;65;5
2023-05-25;82;503;2711;0;72;6
2023-05-24;78;493;2725;0;66;6
2023-05-23;88;528;2739;0;71;8
2023-05-22;86;576;2757;0;66;8
2023-05-21;57;607;2774;0;46;8
2023-05-20;79;642;2792;0;63;6
2023-05-19;76;656;2926;0;64;5
2023-05-18;76;669;3063;0;64;5
2023-05-17;118;687;3179;1;102;4
2023-05-16;139;678;3271;0;118;5
2023-05-15;116;644;3316;0;97;8
2023-05-14;92;617;3374;0;74;6
2023-05-13;97;610;3458;0;79;6
2023-05-12;95;601;3518;0;76;8
2023-05-11;85;607;3543;0;67;6
2023-05-10;111;622;3597;0;95;6
2023-05-09;101;616;3609;0;84;8
2023-05-08;87;624;3629;0;68;9
2023-05-07;79;664;3687;0;67;7
2023-05-06;94;776;3749;0;76;7
2023-05-05;105;868;3804;0;88;7
2023-05-04;99;869;3857;1;87;6
2023-05-03;100;880;3914;1;82;6
2023-05-02;110;879;3975;1;91;7
2023-05-01;123;877;4026;1;100;9
2023-04-30;200;851;4022;1;182;9
2023-04-29;184;751;3933;0;170;9
2023-04-28;98;665;3886;0;79;8
2023-04-27;113;649;3937;0;91;8
2023-04-26;108;755;3961;0;87;8
2023-04-25;111;870;4025;0;90;6
2023-04-24;94;962;4069;0;75;6
2023-04-23;103;1085;4107;0;88;7
2023-04-22;100;1163;4143;0;78;6
2023-04-21;84;1248;4189;0;67;7
2023-04-20;216;1344;4270;0;185;7
2023-04-19;226;1299;4220;0;199;6
2023-04-18;208;1207;4164;0;183;8
2023-04-17;231;1147;4141;1;211;8
2023-04-16;190;1052;4067;0;167;5
2023-04-15;189;987;4043;0;174;4
2023-04-14;191;939;4020;0;163;5
2023-04-13;165;905;3987;0;145;4
2023-04-12;127;889;3995;0;100;5
2023-04-11;144;929;4051;0;120;7
2023-04-10;135;953;4079;0;114;7
2023-04-09;114;978;4095;0;101;9
2023-04-08;141;1021;4119;0;124;12
2023-04-07;153;987;4120;0;134;10
2023-04-06;147;945;4108;0;123;7
2023-04-05;155;937;4128;0;137;10
2023-04-04;159;929;4137;0;137;9
2023-04-03;160;906;4126;0;140;11
2023-04-02;157;914;4094;0;136;10
2023-04-01;112;911;4081;0;97;14
2023-03-31;121;926;4144;0;98;14
2023-03-30;139;954;4193;0;113;12
2023-03-29;147;969;4259;0;126;12
2023-03-28;132;990;4269;1;108;13
2023-03-27;183;1015;4328;0;154;11
2023-03-26;154;1002;4324;0;134;8
2023-03-25;130;1030;4319;0;109;11
2023-03-24;152;1060;4319;0;127;11
2023-03-23;151;1081;4449;0;121;9
2023-03-22;164;1101;4637;0;147;8
2023-03-21;154;1092;4810;1;138;10
2023-03-20;163;1109;4977;1;140;10
2023-03-19;182;1126;5117;1;158;10
2023-03-18;161;1116;5230;1;132;12
2023-03-17;174;1106;5374;1;147;11
2023-03-16;170;1081;5530;0;142;10
2023-03-15;164;1060;5652;0;135;9
2023-03-14;183;1045;5814;0;154;8
2023-03-13;185;1036;5918;0;161;12
2023-03-12;170;1016;6008;0;140;9
2023-03-11;145;997;6133;0;127;12
2023-03-10;152;976;6276;0;122;12
2023-03-09;148;973;6445;0;127;10
2023-03-08;136;1006;6570;1;122;10
2023-03-07;171;1037;6740;1;141;11
2023-03-06;164;1075;6913;1;146;12
2023-03-05;148;1071;7073;0;125;12
2023-03-04;128;1109;7218;0;111;13
2023-03-03;142;1148;7406;0;121;12
2023-03-02;185;1152;7608;0;153;10
2023-03-01;169;1103;7726;0;144;11
2023-02-28;201;1213;7830;0;177;8
2023-02-27;167;1352;7873;0;133;10
2023-02-26;186;1537;7936;0;171;10
2023-02-25;168;1670;7960;0;147;12
2023-02-24;143;1803;8024;0;126;11
2023-02-23;129;1953;8101;0;105;6
2023-02-22;277;2122;8195;0;224;9
2023-02-21;345;2197;8203;0;265;10
2023-02-20;351;2172;8149;0;263;13
2023-02-19;346;2183;8064;0;263;15
2023-02-18;325;2168;7985;0;236;14
2023-02-17;323;2168;7924;0;256;13
2023-02-16;321;2158;7838;0;247;14
2023-02-15;371;2174;7776;0;283;9
2023-02-14;332;2166;7701;0;247;7
2023-02-13;376;2154;7615;0;305;12
2023-02-12;327;2133;7476;0;261;12
2023-02-11;316;2161;7408;0;254;10
2023-02-10;319;2204;7335;0;257;8
2023-02-09;319;2212;7300;0;272;7
2023-02-08;334;2242;7264;0;284;8
2023-02-07;288;2285;7253;0;242;9
2023-02-06;342;2318;7264;1;292;10
2023-02-05;356;2278;7149;1;309;8
2023-02-04;356;2180;7030;2;310;8
2023-02-03;330;2063;6911;2;272;4
2023-02-02;355;1983;6842;1;292;7
2023-02-01;373;1898;6748;2;319;7
2023-01-31;323;1786;6590;1;270;7
2023-01-30;306;1722;6496;0;247;8
2023-01-29;262;1716;6411;0;219;4
2023-01-28;241;1721;6336;0;204;3
2023-01-27;250;1703;6290;0;209;2
2023-01-26;269;1683;6269;0;218;5
2023-01-25;255;1641;6216;0;209;8
2023-01-24;256;1599;6197;0;208;7
2023-01-23;291;1585;6193;0;248;7
2023-01-22;266;1552;6121;0;237;6
2023-01-21;220;1476;6080;0;193;4
2023-01-20;226;1448;6060;0;193;3
2023-01-19;218;1457;6051;0;188;6
2023-01-18;218;1457;6060;0;180;8
2023-01-17;229;1513;6059;0;191;7
2023-01-16;252;1569;6052;0;218;9
2023-01-15;200;1626;6004;0;170;9
2023-01-14;196;1717;6024;0;177;8
2023-01-13;234;1731;6044;0;196;9
2023-01-12;225;1728;6052;0;190;11
2023-01-11;275;1738;6041;0;235;12
2023-01-10;282;1713;6004;0;243;12
2023-01-09;323;1663;5968;1;283;13
2023-01-08;295;1538;5866;1;265;9
2023-01-07;221;1442;5782;2;188;7
2023-01-06;225;1418;5804;1;198;10
2023-01-05;227;1374;5818;0;189;10
2023-01-04;239;1342;5802;0;200;11
2023-01-03;226;1320;5830;0;182;9
2023-01-02;187;1298;5911;0;163;13
2023-01-01;200;1332;5910;0;173;13
2022-12-31;195;1362;5940;0;165;9
2022-12-30;177;1373;5979;0;144;12
2022-12-29;189;1422;6077;0;151;10
2022-12-28;219;1439;6108;0;189;11
2022-12-27;202;1437;6099;0;155;8
2022-12-26;230;1477;6148;0;181;10
2022-12-25;245;1473;6138;0;218;8
2022-12-24;209;1442;6117;1;167;9
2022-12-23;238;1452;6163;0;188;10
2022-12-22;214;1452;6170;0;173;12
2022-12-21;233;1475;6194;0;188;13
2022-12-20;240;1482;6213;0;209;11
2022-12-19;208;1451;6201;0;168;13
2022-12-18;218;1478;6215;0;180;10
2022-12-17;211;1504;6232;0;173;13
2022-12-16;233;1505;6271;0;198;15
2022-12-15;230;1482;6282;0;199;13
2022-12-14;237;1490;6295;0;199;12
2022-12-13;210;1502;6333;0;177;11
2022-12-12;232;1496;6322;0;198;9
2022-12-11;237;1522;6303;0;194;10
2022-12-10;214;1589;6318;0;185;15
2022-12-09;220;1581;6323;1;187;16
2022-12-08;234;1599;6350;1;201;16
2022-12-07;247;1599;6349;0;209;15
2022-12-06;206;1637;6308;0;173;15
2022-12-05;269;1651;6298;0;227;12
2022-12-04;294;1599;6222;0;259;13
2022-12-03;204;1544;6098;0;168;17
2022-12-02;239;1549;6053;0;189;15
2022-12-01;234;1549;6015;0;196;12
2022-11-30;283;1562;5957;0;237;11
2022-11-29;220;1520;5865;0;175;12
2022-11-28;219;1543;5794;0;181;13
2022-11-27;240;1574;5718;0;191;12
2022-11-26;210;1585;5660;0;163;12
2022-11-25;232;1608;5643;0;204;10
2022-11-24;252;1607;5591;0;212;12
2022-11-23;237;1606;5507;0;199;11
2022-11-22;253;1621;5445;1;209;11
2022-11-21;258;1624;5379;1;212;12
2022-11-20;246;1656;5290;0;204;12
2022-11-19;239;1623;5225;0;210;11
2022-11-18;239;1596;5156;0;208;7
2022-11-17;258;1609;5095;0;218;10
2022-11-16;240;1592;4999;0;210;10
2022-11-15;261;1605;4913;0;215;10
2022-11-14;286;1606;4819;0;239;11
2022-11-13;212;1531;4676;0;182;10
2022-11-12;213;1516;4602;0;188;9
2022-11-11;260;1479;4548;0;224;10
2022-11-10;237;1391;4433;0;208;13
2022-11-09;249;1311;4339;0;214;11
2022-11-08;263;1243;4240;0;234;10
2022-11-07;208;1147;4146;0;180;11
2022-11-06;197;1115;4062;0;178;9
2022-11-05;170;1041;4000;0;145;7
2022-11-04;162;1006;3971;0;148;7
2022-11-03;148;1000;3927;0;125;11
2022-11-02;174;1024;3920;0;152;10
2022-11-01;157;1023;3877;0;138;11
2022-10-31;174;1017;3867;0;146;13
2022-10-30;127;1006;3833;0;109;13
2022-10-29;135;1043;3836;0;111;12
2022-10-28;169;1049;3845;0;138;8
2022-10-27;167;1046;3840;0;144;10
2022-10-26;170;1047;3820;0;151;9
2022-10-25;157;1046;3784;0;134;12
2022-10-24;162;1034;3775;0;136;12
2022-10-23;165;1019;3774;1;146;11
2022-10-22;138;993;3742;0;116;11
2022-10-21;164;971;3763;0;138;9
2022-10-20;170;942;3782;0;146;12
2022-10-19;170;931;3796;1;145;9
2022-10-18;145;899;3790;1;118;8
2022-10-17;151;898;3825;1;130;9
2022-10-16;128;882;3853;0;122;7
2022-10-15;114;901;3882;0;90;9
2022-10-14;136;901;3947;0;113;6
2022-10-13;160;899;4002;0;139;8
2022-10-12;132;874;4027;0;111;7
2022-10-11;136;869;4075;0;117;7
2022-10-10;132;868;4105;0;117;9
2022-10-09;156;860;4145;0;140;10
2022-10-08;106;852;4164;0;94;8
2022-10-07;131;869;4246;0;117;7
2022-10-06;133;867;4303;0;114;9
2022-10-05;119;869;4348;0;100;9
2022-10-04;136;904;4416;0;113;12
2022-10-03;132;916;4462;0;113;13
2022-10-02;140;918;4481;0;121;12
2022-10-01;125;923;4519;0;113;11
2022-09-30;132;945;4563;0;109;8
2022-09-29;136;949;4606;0;116;10
2022-09-28;164;973;4624;0;138;12
2022-09-27;145;993;4649;0;123;14
2022-09-26;142;1034;4674;0;118;12
2022-09-25;144;1049;4691;0;125;11
2022-09-24;147;1072;4712;0;126;8
2022-09-23;137;1102;4750;0;111;8
2022-09-22;168;1139;4802;0;142;11
2022-09-21;178;1152;4832;0;161;15
2022-09-20;186;1164;4837;0;163;13
2022-09-19;158;1162;4818;0;137;10
2022-09-18;168;1188;4818;0;149;11
2022-09-17;176;1182;4813;0;151;8
2022-09-16;172;1180;4790;0;149;9
2022-09-15;182;1188;4772;0;158;10
2022-09-14;199;1207;4741;0;166;12
2022-09-13;192;1212;4701;0;159;11
2022-09-12;194;1216;4667;0;167;11
2022-09-11;161;1215;4624;0;141;10
2022-09-10;173;1230;4641;0;152;9
2022-09-09;179;1209;4654;0;158;9
2022-09-08;196;1211;4633;0;174;12
2022-09-07;196;1199;4595;1;169;9
2022-09-06;187;1178;4561;0;161;11
2022-09-05;192;1149;4528;0;167;13
2022-09-04;179;1143;4494;1;157;9
2022-09-03;152;1130;4471;1;132;11
2022-09-02;181;1134;4463;1;154;11
2022-09-01;181;1119;4456;1;153;12
2022-08-31;178;1137;4464;1;158;11
2022-08-30;159;1143;4427;2;136;13
2022-08-29;182;1185;4421;1;159;13
2022-08-28;159;1188;4376;1;142;10
2022-08-27;160;1197;4361;1;142;9
2022-08-26;167;1188;4342;0;145;10
2022-08-25;202;1192;4336;0;169;7
2022-08-24;191;1142;4315;0;168;8
2022-08-23;196;1106;4291;0;168;9
2022-08-22;187;1072;4251;0;165;12
2022-08-21;164;1028;4215;0;145;13
2022-08-20;154;1010;4197;0;138;12
2022-08-19;163;999;4201;0;140;9
2022-08-18;143;1019;4214;0;124;8
2022-08-17;161;1060;4239;0;134;8
2022-08-16;157;1068;4260;0;131;10
2022-08-15;154;1072;4280;0;130;12
2022-08-14;148;1077;4262;0;122;13
2022-08-13;144;1076;4290;0;125;13
2022-08-12;184;1084;4312;0;160;11
2022-08-11;190;1056;4287;0;167;12
2022-08-10;164;1013;4270;0;143;10
2022-08-09;163;1020;4294;0;138;9
2022-08-08;159;1041;4299;0;138;8
2022-08-07;147;1029;4297;0;130;10
2022-08-06;150;1032;4314;0;130;11
2022-08-05;154;1015;4346;0;137;10
2022-08-04;144;1003;4393;0;125;10
2022-08-03;165;1004;4418;0;141;10
2022-08-02;183;995;4428;0;157;9
2022-08-01;142;986;4427;0;122;6
2022-07-31;147;1005;4431;1;132;7
2022-07-30;133;1001;4442;1;113;8
2022-07-29;142;1015;4482;0;124;8
2022-07-28;156;1024;4515;1;128;9
2022-07-27;159;1033;4541;1;137;7
2022-07-26;172;1047;4582;1;140;6
2022-07-25;164;1056;4599;1;138;6
2022-07-24;145;1070;4598;1;126;7
2022-07-23;157;1105;4648;1;137;9
2022-07-22;159;1078;4685;0;131;7
2022-07-21;163;1091;4717;0;141;10
2022-07-20;174;1101;4787;0;157;9
2022-07-19;174;1081;4809;0;154;7
2022-07-18;179;1080;4814;0;152;8
2022-07-17;174;1092;4791;0;146;11
2022-07-16;133;1090;4794;0;114;10
2022-07-15;168;1110;4865;0;142;8
2022-07-14;166;1108;4889;1;142;11
2022-07-13;157;1124;4927;1;134;10
2022-07-12;172;1175;4995;0;152;12
2022-07-11;188;1179;5025;0;157;10
2022-07-10;166;1177;5020;0;139;10
2022-07-09;160;1189;5028;0;145;8
2022-07-08;173;1171;5047;0;142;9
2022-07-07;192;1171;5073;0;163;8
2022-07-06;208;1161;5071;0;181;11
2022-07-05;184;1140;5044;0;155;11
2022-07-04;186;1138;5044;0;158;11
2022-07-03;175;1162;5025;0;152;10
2022-07-02;148;1171;5038;0;129;11
2022-07-01;170;1177;5085;0;137;11
2022-06-30;185;1217;5130;2;147;11
2022-06-29;193;1242;5142;0;165;12
2022-06-28;179;1246;5133;0;155;14
2022-06-27;208;1297;5149;0;176;15
2022-06-26;181;1296;5109;1;159;13
2022-06-25;157;1295;5102;1;136;14
2022-06-24;210;1286;5143;1;176;14
2022-06-23;206;1263;5144;1;174;12
2022-06-22;194;1270;5161;1;160;12
2022-06-21;234;1271;5165;2;200;15
2022-06-20;206;1247;5123;2;168;15
2022-06-19;183;1277;5119;1;159;14
2022-06-18;154;1302;5131;1;137;12
2022-06-17;181;1319;5180;1;154;11
2022-06-16;215;1315;5213;1;179;9
2022-06-15;200;1295;5250;2;162;10
2022-06-14;205;1294;5353;2;177;14
2022-06-13;222;1284;5304;1;206;16
2022-06-12;206;1239;5219;1;180;15
2022-06-11;176;1216;5166;1;154;14
2022-06-10;175;1201;5146;1;154;12
2022-06-09;198;1217;5131;1;165;13
