﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-06;1;6;29;0;1;0
2024-06-05;0;6;28;0;0;0
2024-06-04;1;6;28;0;1;0
2024-06-03;0;6;27;0;0;0
2024-06-02;0;6;27;0;0;0
2024-06-01;1;6;29;0;1;0
2024-05-31;3;6;29;0;3;0
2024-05-30;1;3;27;0;1;0
2024-05-29;0;3;27;0;0;0
2024-05-28;1;5;28;0;1;0
2024-05-27;0;7;29;0;0;0
2024-05-26;0;7;29;0;0;0
2024-05-25;1;8;32;0;1;0
2024-05-24;0;7;32;0;0;0
2024-05-23;1;9;34;0;1;0
2024-05-22;2;11;37;0;2;0
2024-05-21;3;9;36;0;2;0
2024-05-20;0;6;37;0;0;0
2024-05-19;1;7;37;0;1;0
2024-05-18;0;8;37;0;0;0
2024-05-17;2;8;38;0;2;0
2024-05-16;3;7;36;0;3;0
2024-05-15;0;8;33;0;0;0
2024-05-14;0;8;33;0;0;0
2024-05-13;1;8;34;0;0;0
2024-05-12;2;7;35;0;2;0
2024-05-11;0;5;33;0;0;0
2024-05-10;1;5;33;0;1;0
2024-05-09;4;6;33;0;4;0
2024-05-08;0;3;31;0;0;0
2024-05-07;0;4;31;0;0;0
2024-05-06;0;5;32;0;0;0
2024-05-05;0;6;32;0;0;0
2024-05-04;0;8;32;0;0;0
2024-05-03;2;8;34;0;2;0
2024-05-02;1;9;34;0;1;0
2024-05-01;1;9;33;0;1;0
2024-04-30;1;10;34;0;1;0
2024-04-29;1;14;35;0;1;0
2024-04-28;2;14;34;0;1;0
2024-04-27;1;17;33;0;1;0
2024-04-26;3;16;33;0;3;0
2024-04-25;1;14;30;0;1;0
2024-04-24;2;14;31;0;2;0
2024-04-23;5;12;31;0;0;0
2024-04-22;2;8;32;0;2;0
2024-04-21;4;6;31;0;3;0
2024-04-20;0;3;29;0;0;0
2024-04-19;1;4;30;0;1;0
2024-04-18;1;3;29;0;1;0
2024-04-17;0;2;29;0;0;0
2024-04-16;0;4;32;0;0;0
2024-04-15;0;9;32;0;0;0
2024-04-14;1;9;34;0;1;0
2024-04-13;1;9;34;0;1;0
2024-04-12;0;9;35;0;0;0
2024-04-11;0;9;36;0;0;0
2024-04-10;2;11;36;0;1;0
2024-04-09;6;12;37;0;5;0
2024-04-08;0;6;34;0;0;0
2024-04-07;1;8;36;0;1;0
2024-04-06;1;9;39;0;0;0
2024-04-05;1;9;42;0;0;0
2024-04-04;2;8;42;0;2;0
2024-04-03;2;7;40;0;2;0
2024-04-02;0;5;38;0;0;0
2024-04-01;2;7;38;0;2;0
2024-03-31;2;7;36;0;2;0
2024-03-30;0;6;34;0;0;0
2024-03-29;0;7;34;0;0;0
2024-03-28;1;8;34;0;1;0
2024-03-27;0;8;33;0;0;0
2024-03-26;2;8;33;0;2;0
2024-03-25;2;7;31;0;2;0
2024-03-24;1;8;29;0;1;0
2024-03-23;1;7;28;0;1;0
2024-03-22;1;8;27;0;1;0
2024-03-21;1;8;26;0;1;0
2024-03-20;0;10;25;0;0;0
2024-03-19;1;12;25;0;1;0
2024-03-18;3;11;24;0;3;0
2024-03-17;0;10;21;0;0;0
2024-03-16;2;12;21;0;2;0
2024-03-15;1;12;19;0;1;0
2024-03-14;3;15;18;0;1;0
2024-03-13;3;17;17;0;1;0
2024-03-12;0;16;16;0;0;0
2024-03-11;2;16;16;0;2;0
2024-03-10;2;14;14;0;2;0
2024-03-09;4;12;12;0;4;0
2024-03-08;4;8;8;0;4;0
2024-03-07;4;4;4;0;4;0
