﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;17;57;0;1;2
2024-04-30;2;17;57;0;2;3
2024-04-29;6;16;58;0;2;2
2024-04-28;0;15;57;0;0;0
2024-04-27;5;18;59;0;4;0
2024-04-26;4;14;55;0;0;0
2024-04-25;2;13;58;0;2;0
2024-04-24;2;15;60;0;2;0
2024-04-23;3;14;61;0;1;0
2024-04-22;2;13;62;0;1;0
2024-04-21;3;16;63;0;3;0
2024-04-20;1;15;63;0;0;0
2024-04-19;1;17;65;0;1;0
2024-04-18;5;17;65;0;5;0
2024-04-17;2;12;62;0;0;0
2024-04-16;1;14;63;0;1;0
2024-04-15;4;14;64;0;4;0
2024-04-14;4;17;61;0;0;0
2024-04-13;2;19;62;0;2;0
2024-04-12;1;19;61;0;1;0
2024-04-11;3;22;62;0;0;2
2024-04-10;2;22;65;0;2;2
2024-04-09;1;21;69;0;1;2
2024-04-08;11;22;69;0;9;2
2024-04-07;2;12;63;0;2;0
2024-04-06;2;13;62;0;2;0
2024-04-05;4;12;60;0;2;0
2024-04-04;0;12;63;0;0;0
2024-04-03;1;12;65;0;1;0
2024-04-02;4;14;66;0;2;0
2024-04-01;1;16;71;0;1;0
2024-03-31;3;18;73;0;3;0
2024-03-30;3;17;72;0;1;0
2024-03-29;2;18;74;0;2;0
2024-03-28;0;19;74;0;0;0
2024-03-27;5;21;77;0;2;0
2024-03-26;4;19;77;0;4;0
2024-03-25;3;17;74;0;2;0
2024-03-24;4;16;74;0;2;0
2024-03-23;2;16;74;0;2;0
2024-03-22;3;15;73;0;3;0
2024-03-21;4;15;71;0;2;0
2024-03-20;1;14;72;0;1;0
2024-03-19;2;15;72;0;2;0
2024-03-18;4;16;72;0;4;0
2024-03-17;2;18;69;0;2;0
2024-03-16;1;17;69;0;1;0
2024-03-15;3;19;69;0;3;0
2024-03-14;1;17;71;0;1;0
2024-03-13;2;16;78;0;2;0
2024-03-12;3;20;77;0;2;0
2024-03-11;5;18;75;0;5;0
2024-03-10;1;15;72;0;1;0
2024-03-09;4;21;74;0;4;0
2024-03-08;1;20;71;0;1;0
2024-03-07;0;21;69;0;0;0
2024-03-06;6;24;73;0;2;0
2024-03-05;1;25;77;0;1;1
2024-03-04;2;26;76;0;2;1
2024-03-03;7;27;75;0;2;1
2024-03-02;3;21;83;0;3;1
2024-03-01;2;20;85;0;2;2
2024-02-29;7;20;88;0;3;2
2024-02-28;3;18;86;0;2;2
2024-02-27;2;17;89;0;2;2
2024-02-26;6;18;90;0;3;2
2024-02-25;1;16;91;0;1;2
2024-02-24;3;17;96;0;1;2
2024-02-23;6;22;97;0;6;2
2024-02-22;1;18;94;0;1;2
2024-02-21;3;18;93;0;1;2
2024-02-20;4;22;94;0;3;1
2024-02-19;2;27;91;0;1;2
2024-02-18;2;27;92;0;2;2
2024-02-17;7;28;90;0;6;2
2024-02-16;3;22;84;0;2;2
2024-02-15;1;23;85;0;1;2
2024-02-14;6;23;88;0;1;2
2024-02-13;7;21;82;0;6;1
2024-02-12;2;17;80;0;1;1
2024-02-11;7;22;80;0;2;3
2024-02-10;1;20;78;0;0;4
2024-02-09;3;21;79;0;2;4
2024-02-08;6;28;79;0;3;4
2024-02-07;1;27;78;0;1;2
2024-02-06;4;31;79;0;2;1
2024-02-05;6;30;78;0;1;1
2024-02-04;1;34;78;0;0;1
2024-02-03;3;37;79;0;1;2
2024-02-02;15;40;81;0;9;2
2024-02-01;3;33;68;0;3;2
2024-01-31;6;33;69;0;5;2
2024-01-30;5;30;64;0;2;1
2024-01-29;4;28;61;0;4;1
2024-01-28;4;26;59;0;3;1
2024-01-27;8;24;56;0;6;2
2024-01-26;7;20;53;0;6;2
2024-01-25;2;14;47;0;1;2
2024-01-24;6;13;47;0;3;2
2024-01-23;1;13;46;0;0;2
2024-01-22;3;16;48;0;2;1
2024-01-21;3;18;46;0;0;4
2024-01-20;2;18;52;0;2;5
2024-01-19;0;16;50;0;0;3
2024-01-18;3;17;53;0;3;4
2024-01-17;3;15;52;0;3;4
2024-01-16;3;13;48;0;3;5
2024-01-15;5;12;46;0;1;5
2024-01-14;1;13;45;0;0;3
2024-01-13;2;15;47;0;1;3
2024-01-12;2;16;46;0;0;5
2024-01-11;3;17;48;0;1;5
2024-01-10;2;19;47;0;1;6
2024-01-09;7;18;47;0;2;4
2024-01-08;2;18;46;0;1;7
2024-01-07;5;16;46;0;1;5
2024-01-06;5;16;46;0;1;6
2024-01-05;2;15;48;0;0;7
2024-01-04;3;16;48;0;2;7
2024-01-03;5;16;47;0;0;7
2024-01-02;3;15;49;0;1;5
2024-01-01;2;16;50;0;0;7
2023-12-31;5;19;50;0;2;6
2023-12-30;4;19;51;0;1;5
2023-12-29;2;17;53;0;0;7
2023-12-28;7;23;53;0;3;6
2023-12-27;1;22;50;0;0;3
2023-12-26;3;24;52;0;1;5
2023-12-25;6;26;52;0;2;6
2023-12-24;3;21;52;0;1;5
2023-12-23;1;21;55;0;0;5
2023-12-22;10;24;56;0;3;6
2023-12-21;3;21;55;0;1;4
2023-12-20;5;19;55;0;1;3
2023-12-19;6;19;57;0;2;5
2023-12-18;3;15;57;0;0;5
2023-12-17;3;16;65;0;1;4
2023-12-16;6;17;70;0;0;1
2023-12-15;4;18;74;0;2;1
2023-12-14;3;17;73;0;0;2
2023-12-13;6;20;76;0;3;2
2023-12-12;3;18;75;0;0;2
2023-12-11;4;19;78;0;1;2
2023-12-10;7;20;80;0;2;1
2023-12-09;3;19;84;0;0;1
2023-12-08;6;19;86;0;1;1
2023-12-07;6;19;88;0;5;2
2023-12-06;2;17;91;0;0;2
2023-12-05;2;19;95;0;1;2
2023-12-04;4;21;97;0;0;2
2023-12-03;3;23;102;0;2;1
2023-12-02;3;22;101;0;0;1
2023-12-01;6;24;104;0;5;1
2023-11-30;4;23;104;0;3;2
2023-11-29;2;21;104;0;2;1
2023-11-28;5;22;103;0;0;1
2023-11-27;4;23;105;0;3;1
2023-11-26;4;23;103;0;4;1
2023-11-25;6;21;100;0;2;1
2023-11-24;5;26;98;0;4;2
2023-11-23;1;29;98;0;1;3
2023-11-22;4;33;100;0;0;2
2023-11-21;1;32;103;0;1;3
2023-11-20;5;34;105;0;3;3
2023-11-19;5;34;107;0;2;4
2023-11-18;8;34;107;0;3;5
2023-11-17;9;25;87;0;3;2
2023-11-16;7;23;88;0;7;2
2023-11-15;1;17;82;0;0;1
2023-11-14;5;22;82;0;3;4
2023-11-13;3;27;81;0;1;4
2023-11-12;2;30;81;0;2;6
2023-11-11;1;31;80;0;1;7
2023-11-10;9;34;81;0;7;5
2023-11-09;2;28;75;0;1;7
2023-11-08;6;28;74;0;2;6
2023-11-07;9;32;74;0;8;8
2023-11-06;6;26;68;0;2;8
2023-11-05;4;27;68;0;2;8
2023-11-04;7;27;67;0;4;10
2023-11-03;4;24;65;0;0;8
2023-11-02;4;25;68;0;2;9
2023-11-01;10;23;69;0;5;8
2023-10-31;6;20;67;0;2;9
2023-10-30;10;27;88;0;1;11
2023-10-29;6;20;67;0;1;10
2023-10-28;6;24;68;0;1;10
2023-10-27;2;28;68;0;1;9
2023-10-26;2;30;68;0;0;10
2023-10-25;6;31;72;0;3;9
2023-10-24;7;32;71;0;2;10
2023-10-23;6;31;72;0;2;12
2023-10-22;9;29;71;0;3;12
2023-10-21;9;27;70;0;5;11
2023-10-20;5;21;66;0;2;9
2023-10-19;5;20;67;0;1;10
2023-10-18;8;20;67;0;4;9
2023-10-17;4;19;64;0;1;10
2023-10-16;3;20;63;0;0;11
2023-10-15;7;22;63;0;1;11
2023-10-14;4;22;62;0;1;10
2023-10-13;3;23;62;0;1;10
2023-10-12;8;27;80;0;2;11
2023-10-11;6;29;79;0;1;12
2023-10-10;9;25;61;0;0;11
2023-10-09;6;27;62;0;2;11
2023-10-08;7;28;62;0;2;10
2023-10-07;7;26;61;0;2;7
2023-10-06;6;27;60;0;1;5
2023-10-05;8;28;59;0;2;3
2023-10-04;6;27;57;0;3;2
2023-10-03;8;24;54;0;3;2
2023-10-02;11;26;51;0;3;2
2023-10-01;5;25;52;0;1;2
2023-09-30;7;27;53;0;2;2
2023-09-29;6;25;51;0;2;1
2023-09-28;3;26;53;0;1;1
2023-09-27;6;26;52;0;1;2
2023-09-26;13;28;52;0;4;2
2023-09-25;7;26;50;0;2;2
2023-09-24;7;25;49;0;3;2
2023-09-23;7;22;47;0;1;2
2023-09-22;9;21;47;0;2;1
2023-09-21;7;19;50;0;1;1
2023-09-20;10;20;53;0;3;1
2023-09-19;6;18;58;0;2;1
2023-09-18;5;17;60;0;2;1
2023-09-17;8;16;66;0;2;1
2023-09-16;6;15;68;0;2;1
2023-09-15;6;15;74;0;3;2
2023-09-14;4;12;81;0;3;2
2023-09-13;2;10;83;0;1;1
2023-09-12;1;9;96;0;1;1
2023-09-11;1;8;102;0;1;1
2023-09-10;2;7;106;0;1;1
2023-09-09;2;6;107;0;2;0
2023-09-08;2;10;116;0;1;1
2023-09-07;2;12;120;0;1;3
2023-09-06;1;12;130;0;0;3
2023-09-05;0;12;124;0;0;1
2023-09-04;1;12;125;0;0;1
2023-09-03;1;13;129;0;0;1
2023-09-02;5;15;134;0;4;0
2023-09-01;2;13;135;0;2;1
2023-08-31;2;12;137;0;0;2
2023-08-30;4;12;138;0;4;1
2023-08-29;1;13;138;0;0;1
2023-08-28;1;17;142;0;1;1
2023-08-27;3;24;145;0;2;1
2023-08-26;3;30;160;0;1;0
2023-08-25;1;33;152;0;1;0
2023-08-24;1;36;155;0;1;1
2023-08-23;5;43;159;0;5;1
2023-08-22;5;48;163;0;3;1
2023-08-21;8;49;162;0;8;1
2023-08-20;5;55;157;0;4;1
2023-08-19;9;57;155;0;8;0
2023-08-18;5;55;148;0;4;1
2023-08-17;9;54;146;0;8;2
2023-08-16;10;47;144;0;10;1
2023-08-15;5;42;135;0;5;1
2023-08-14;14;47;132;0;14;1
2023-08-13;7;38;121;0;7;1
2023-08-12;6;32;117;0;5;1
2023-08-11;4;31;112;0;2;1
2023-08-10;2;38;123;0;1;3
2023-08-09;7;37;112;0;5;1
2023-08-08;10;35;109;0;10;1
2023-08-07;6;27;101;0;3;1
2023-08-06;2;27;102;0;1;1
2023-08-05;5;30;104;0;5;1
2023-08-04;5;30;103;0;5;1
2023-08-03;5;31;102;0;5;1
2023-08-02;5;30;98;0;4;1
2023-08-01;2;30;96;0;2;1
2023-07-31;4;33;95;0;4;1
2023-07-30;5;38;93;0;4;1
2023-07-29;5;36;94;0;4;1
2023-07-28;6;35;96;0;6;1
2023-07-27;4;31;92;0;4;1
2023-07-26;5;28;89;0;4;1
2023-07-25;6;26;87;0;5;1
2023-07-24;9;28;85;0;9;2
2023-07-23;2;20;79;0;2;2
2023-07-22;4;20;80;0;3;2
2023-07-21;3;19;77;0;2;2
2023-07-20;1;20;81;0;1;2
2023-07-19;2;19;85;0;2;2
2023-07-18;7;18;85;0;5;2
2023-07-17;1;15;82;0;1;2
2023-07-16;2;16;81;0;2;1
2023-07-15;3;16;82;0;3;1
2023-07-14;5;23;95;0;3;1
2023-07-13;0;18;82;0;0;1
2023-07-12;2;22;87;0;1;1
2023-07-11;3;25;92;0;3;1
2023-07-10;2;23;91;0;2;1
2023-07-09;2;23;93;0;2;1
2023-07-08;5;22;96;0;4;1
2023-07-07;5;19;98;0;3;1
2023-07-06;4;21;97;0;4;1
2023-07-05;4;23;94;0;4;1
2023-07-04;3;21;91;0;1;1
2023-07-03;2;21;92;0;2;1
2023-07-02;1;21;90;0;1;1
2023-07-01;3;24;92;0;2;1
2023-06-30;5;25;93;0;5;1
2023-06-29;7;23;90;0;5;1
2023-06-28;3;19;88;0;2;2
2023-06-27;2;23;91;0;1;1
2023-06-26;3;27;95;0;2;1
2023-06-25;4;26;95;0;4;2
2023-06-24;4;24;94;0;3;2
2023-06-23;4;21;102;0;3;2
2023-06-22;1;21;103;0;0;2
2023-06-21;8;23;105;0;7;2
2023-06-20;5;20;99;0;5;1
2023-06-19;3;20;96;0;2;1
2023-06-18;2;24;97;0;2;2
2023-06-17;1;24;97;0;0;2
2023-06-16;3;28;98;0;3;2
2023-06-15;2;31;98;0;2;2
2023-06-14;6;35;103;0;4;2
2023-06-13;5;33;103;0;3;1
2023-06-12;8;30;103;0;5;1
2023-06-11;2;25;100;0;2;2
2023-06-10;5;26;103;0;4;1
2023-06-09;7;22;100;0;5;1
2023-06-08;7;19;97;0;7;1
2023-06-07;4;15;94;0;2;1
2023-06-06;1;14;93;0;1;1
2023-06-05;1;16;93;0;1;1
2023-06-04;4;21;96;0;3;1
2023-06-03;0;23;96;0;0;1
2023-06-02;4;26;100;0;2;1
2023-06-01;3;26;100;0;3;1
2023-05-31;2;34;104;0;2;1
2023-05-30;3;36;105;0;3;1
2023-05-29;7;35;103;0;3;1
2023-05-28;5;33;104;0;4;1
2023-05-27;3;31;104;0;3;1
2023-05-26;5;31;105;0;4;1
2023-05-25;11;30;106;0;10;2
2023-05-24;6;20;99;0;3;2
2023-05-23;2;19;98;0;2;2
2023-05-22;3;24;98;0;3;1
2023-05-21;4;25;96;0;2;1
2023-05-20;3;27;96;0;1;1
2023-05-19;4;27;97;0;2;1
2023-05-18;1;30;103;0;1;1
2023-05-17;3;30;107;0;3;1
2023-05-16;9;30;105;0;7;1
2023-05-15;5;27;102;0;5;1
2023-05-14;4;23;102;0;3;1
2023-05-13;4;20;101;0;2;1
2023-05-12;5;22;101;0;5;1
2023-05-11;3;20;100;0;1;1
2023-05-10;4;24;107;0;3;1
2023-05-09;6;24;106;0;4;1
2023-05-08;1;26;104;0;1;2
2023-05-07;1;28;105;0;0;2
2023-05-06;5;29;106;0;4;1
2023-05-05;3;29;104;0;2;1
2023-05-04;6;30;105;0;2;1
2023-05-03;3;31;108;0;3;1
2023-05-02;9;33;108;0;7;1
2023-05-01;3;28;108;0;3;1
2023-04-30;1;27;111;0;1;1
2023-04-29;7;28;112;0;4;1
2023-04-28;4;26;113;0;4;1
2023-04-27;6;24;111;0;4;1
2023-04-26;6;22;109;0;5;1
2023-04-25;3;25;105;0;3;1
2023-04-24;2;29;103;0;1;1
2023-04-23;3;28;106;0;2;1
2023-04-22;3;31;109;0;2;2
2023-04-21;4;33;108;0;1;2
2023-04-20;4;33;108;0;3;2
2023-04-19;8;31;106;0;7;1
2023-04-18;7;28;99;0;4;2
2023-04-17;3;33;96;0;1;2
2023-04-16;7;34;98;0;5;2
2023-04-15;6;31;96;0;4;2
2023-04-14;4;27;95;0;2;2
2023-04-13;3;26;94;0;2;2
2023-04-12;4;27;93;0;2;1
2023-04-11;11;28;96;0;8;2
2023-04-10;2;24;92;0;1;2
2023-04-09;2;26;94;0;2;2
2023-04-08;3;32;97;0;2;2
2023-04-07;2;36;97;0;2;2
2023-04-06;6;37;95;0;4;2
2023-04-05;5;36;94;0;3;2
2023-04-04;5;36;94;0;5;2
2023-04-03;5;33;90;0;3;1
2023-04-02;8;31;87;0;5;1
2023-04-01;7;28;85;0;6;1
2023-03-31;3;26;84;0;1;1
2023-03-30;6;30;86;0;3;2
2023-03-29;5;27;86;0;2;2
2023-03-28;5;25;86;0;2;2
2023-03-27;1;23;86;0;1;1
2023-03-26;5;22;86;0;3;1
2023-03-25;5;19;87;0;5;1
2023-03-24;6;17;82;0;5;1
2023-03-23;2;15;82;0;1;2
2023-03-22;4;17;87;0;1;2
2023-03-21;1;16;86;0;1;1
2023-03-20;0;16;89;0;0;1
2023-03-19;3;24;90;0;1;1
2023-03-18;3;27;91;0;2;1
2023-03-17;5;29;90;0;3;1
2023-03-16;4;30;87;0;2;2
2023-03-15;1;29;89;0;1;1
2023-03-14;2;30;88;0;0;1
2023-03-13;9;32;91;0;6;1
2023-03-12;5;29;86;0;4;2
2023-03-11;5;26;87;0;2;2
2023-03-10;5;23;89;0;4;2
2023-03-09;4;23;86;0;3;3
2023-03-08;2;27;87;0;1;3
2023-03-07;5;29;89;0;2;2
2023-03-06;5;28;89;0;3;2
2023-03-05;1;27;92;0;1;2
2023-03-04;4;29;93;0;0;2
2023-03-03;5;29;95;0;2;3
2023-03-02;8;30;99;0;6;3
2023-03-01;7;23;95;0;4;2
2023-02-28;4;23;92;0;3;2
2023-02-27;2;26;91;0;2;2
2023-02-26;4;26;94;0;2;2
2023-02-25;2;27;96;0;2;2
2023-02-24;6;26;99;0;4;3
2023-02-23;1;24;95;0;1;3
2023-02-22;6;26;95;0;5;2
2023-02-21;6;20;92;0;6;2
2023-02-20;3;18;87;0;0;2
2023-02-19;6;18;89;0;4;2
2023-02-18;1;18;87;0;1;2
2023-02-17;2;19;89;0;2;2
2023-02-16;5;22;89;0;2;1
2023-02-15;1;24;89;0;0;1
2023-02-14;4;27;91;0;3;1
2023-02-13;2;28;91;0;2;1
2023-02-12;4;30;93;0;2;2
2023-02-11;2;29;92;0;0;2
2023-02-10;6;35;94;0;5;2
2023-02-09;7;32;91;0;5;2
2023-02-08;4;28;86;0;1;2
2023-02-07;6;33;88;0;4;1
2023-02-06;5;30;86;0;4;1
2023-02-05;3;28;85;0;1;2
2023-02-04;8;27;85;0;4;2
2023-02-03;2;26;86;0;2;2
2023-02-02;2;29;86;0;2;2
2023-02-01;9;32;84;0;6;1
2023-01-31;3;25;79;0;2;1
2023-01-30;2;26;80;0;0;1
2023-01-29;2;28;80;0;2;2
2023-01-28;7;27;80;0;5;2
2023-01-27;8;24;80;0;7;2
2023-01-26;5;20;75;0;5;2
2023-01-25;3;20;70;0;0;2
2023-01-24;4;21;73;0;4;2
2023-01-23;2;20;71;0;2;2
2023-01-22;1;21;70;0;1;3
2023-01-21;3;23;72;0;2;2
2023-01-20;4;24;72;0;3;2
2023-01-19;5;23;69;0;2;2
2023-01-18;2;23;69;0;2;1
2023-01-17;4;23;71;0;3;2
2023-01-16;4;20;71;0;2;1
2023-01-15;3;20;73;0;3;1
2023-01-14;5;19;74;0;4;1
2023-01-13;2;18;71;0;1;2
2023-01-12;5;17;72;0;2;2
2023-01-11;4;18;73;0;1;1
2023-01-10;0;20;74;0;0;2
2023-01-09;3;21;76;0;2;1
2023-01-08;3;19;78;0;1;1
2023-01-07;3;20;83;0;3;2
2023-01-06;1;17;82;0;1;2
2023-01-05;6;18;82;0;4;2
2023-01-04;4;20;80;0;2;2
2023-01-03;3;19;80;0;1;2
2023-01-02;1;18;81;0;1;1
2023-01-01;5;20;81;0;3;2
2022-12-31;1;19;81;0;0;2
2022-12-30;3;20;82;0;2;1
2022-12-29;6;21;80;0;4;1
2022-12-28;3;18;77;0;1;1
2022-12-27;2;16;76;0;0;1
2022-12-26;4;17;77;0;3;1
2022-12-25;2;21;78;0;2;1
2022-12-24;3;24;78;0;1;2
2022-12-23;4;27;78;0;3;1
2022-12-22;2;28;77;0;2;1
2022-12-21;1;27;79;0;1;1
2022-12-20;2;28;83;0;2;1
2022-12-19;8;30;82;0;6;1
2022-12-18;5;27;81;0;3;1
2022-12-17;6;24;78;0;4;2
2022-12-16;6;23;78;0;2;2
2022-12-15;1;26;82;0;0;1
2022-12-14;3;28;82;0;2;1
2022-12-13;4;27;82;0;3;1
2022-12-12;3;26;81;0;2;1
2022-12-11;3;27;82;0;2;2
2022-12-10;5;26;80;0;2;1
2022-12-09;9;24;80;0;5;2
2022-12-08;3;20;78;0;3;2
2022-12-07;3;19;78;0;1;2
2022-12-06;3;18;83;0;1;2
2022-12-05;4;16;82;0;3;1
2022-12-04;3;15;80;0;2;2
2022-12-03;1;15;79;0;1;1
2022-12-02;6;21;79;0;3;2
2022-12-01;2;20;77;0;1;2
2022-11-30;2;20;79;0;0;3
2022-11-29;2;23;81;0;1;3
2022-11-28;4;26;82;0;0;3
2022-11-27;4;29;82;0;1;3
2022-11-26;8;27;85;0;5;2
2022-11-25;3;28;81;0;3;2
2022-11-24;2;25;79;0;0;2
2022-11-23;3;29;81;0;2;1
2022-11-22;6;32;80;0;5;1
2022-11-21;6;26;77;0;5;1
2022-11-20;2;23;73;0;1;2
2022-11-19;10;24;74;0;6;2
2022-11-18;0;20;69;0;0;1
2022-11-17;4;20;70;0;4;1
2022-11-16;6;19;67;0;5;1
2022-11-15;0;16;64;0;0;1
2022-11-14;4;21;64;0;1;2
2022-11-13;2;26;67;0;2;3
2022-11-12;4;24;66;0;3;3
2022-11-11;1;22;67;0;0;2
2022-11-10;3;25;69;0;3;1
2022-11-09;5;24;68;0;3;1
2022-11-08;6;23;66;0;4;1
2022-11-07;7;22;62;0;4;1
2022-11-06;0;20;61;0;0;1
2022-11-05;4;23;65;0;1;2
2022-11-04;4;21;64;0;1;1
2022-11-03;4;24;63;0;1;1
2022-11-02;2;21;63;0;1;1
2022-11-01;5;22;62;0;1;1
2022-10-31;3;21;63;0;2;1
2022-10-30;6;21;63;0;2;1
2022-10-29;3;21;62;0;0;1
2022-10-28;6;19;63;0;3;2
2022-10-27;3;17;63;0;2;1
2022-10-26;3;16;61;0;1;1
2022-10-25;2;16;64;0;2;1
2022-10-24;3;16;63;0;0;1
2022-10-23;4;17;67;0;4;1
2022-10-22;1;14;64;0;1;1
2022-10-21;3;18;66;0;2;2
2022-10-20;2;18;64;0;0;2
2022-10-19;2;22;66;0;1;2
2022-10-18;2;22;65;0;0;1
2022-10-17;4;24;66;0;2;1
2022-10-16;2;25;67;0;0;1
2022-10-15;6;26;67;0;4;2
2022-10-14;4;23;65;0;1;3
2022-10-13;4;24;65;0;3;3
2022-10-12;5;20;65;0;3;3
2022-10-11;3;17;64;0;2;2
2022-10-10;4;15;64;0;1;1
2022-10-09;1;14;63;0;0;1
2022-10-08;4;18;65;0;3;1
2022-10-07;4;19;64;0;4;1
2022-10-06;2;18;62;0;0;1
2022-10-05;1;18;63;0;0;2
2022-10-04;3;22;65;0;1;2
2022-10-03;2;20;64;0;1;1
2022-10-02;5;24;64;0;2;1
2022-10-01;4;21;66;0;2;1
2022-09-30;4;22;65;0;1;1
2022-09-29;2;22;66;0;1;1
2022-09-28;6;23;67;0;4;1
2022-09-27;1;20;64;0;0;1
2022-09-26;5;21;64;0;3;1
2022-09-25;1;16;63;0;1;1
2022-09-24;6;19;64;0;4;1
2022-09-23;2;19;62;0;1;1
2022-09-22;4;17;62;0;3;1
2022-09-21;3;16;60;0;2;1
2022-09-20;3;14;58;0;2;1
2022-09-19;0;16;59;0;0;1
2022-09-18;5;18;61;0;1;1
2022-09-17;4;17;62;0;3;1
2022-09-16;1;15;60;0;0;1
2022-09-15;3;18;62;0;3;2
2022-09-14;1;19;61;0;1;1
2022-09-13;4;21;62;0;3;1
2022-09-12;3;20;62;0;2;1
2022-09-11;3;20;62;0;2;1
2022-09-10;1;19;63;0;0;1
2022-09-09;4;19;68;0;2;1
2022-09-08;5;21;68;0;2;1
2022-09-07;4;19;69;0;4;1
2022-09-06;4;17;67;0;1;1
2022-09-05;2;18;67;0;2;1
2022-09-04;3;18;67;0;2;1
2022-09-03;1;16;66;0;1;1
2022-09-02;6;17;65;0;4;1
2022-09-01;2;16;62;0;2;1
2022-08-31;4;16;61;0;2;1
2022-08-30;2;14;60;0;2;1
2022-08-29;3;14;59;0;1;1
2022-08-28;0;12;58;0;0;1
2022-08-27;3;16;58;0;2;1
2022-08-26;4;16;58;0;3;1
2022-08-25;3;15;55;0;3;1
2022-08-24;1;13;54;0;1;1
2022-08-23;3;15;54;0;2;1
2022-08-22;0;16;53;0;0;1
2022-08-21;4;18;58;0;4;1
2022-08-20;2;17;55;0;2;1
2022-08-19;3;17;55;0;2;1
2022-08-18;1;18;54;0;1;1
2022-08-17;4;22;55;0;3;1
2022-08-16;3;22;54;0;2;1
2022-08-15;3;22;52;0;2;1
2022-08-14;3;23;52;0;3;1
2022-08-13;3;21;51;0;2;2
2022-08-12;3;21;49;0;3;2
2022-08-11;5;19;47;0;4;2
2022-08-10;3;15;44;0;2;2
2022-08-09;4;13;43;0;3;1
2022-08-08;4;11;40;0;3;1
2022-08-07;2;9;39;0;1;1
2022-08-06;3;10;39;0;3;1
2022-08-05;2;7;38;0;1;1
2022-08-04;0;6;37;0;0;1
2022-08-03;1;8;39;0;1;1
2022-08-02;2;7;39;0;1;2
2022-08-01;1;8;39;0;1;2
2022-07-31;3;8;38;0;1;2
2022-07-30;0;8;38;0;0;1
2022-07-29;1;13;40;0;0;1
2022-07-28;2;14;41;0;2;1
2022-07-27;1;14;40;0;0;1
2022-07-26;2;15;40;0;2;2
2022-07-25;2;15;38;0;1;2
2022-07-24;1;16;38;0;1;1
2022-07-23;7;15;37;0;5;1
2022-07-22;2;12;34;0;1;1
2022-07-21;2;13;33;0;2;1
2022-07-20;2;11;33;0;1;1
2022-07-19;2;11;33;0;2;1
2022-07-18;3;10;35;0;2;1
2022-07-17;1;9;45;0;0;1
2022-07-16;3;8;57;0;2;1
2022-07-15;2;8;63;0;2;1
2022-07-14;1;7;65;0;0;1
2022-07-13;1;9;70;0;1;1
2022-07-12;1;9;72;0;1;1
2022-07-11;1;10;82;0;1;1
2022-07-10;0;10;86;0;0;1
2022-07-09;3;11;88;0;2;1
2022-07-08;1;9;97;0;1;1
2022-07-07;3;9;101;0;2;1
2022-07-06;1;9;109;0;0;2
2022-07-05;3;10;119;0;2;1
2022-07-04;2;9;119;0;1;1
2022-07-03;1;7;120;0;1;1
2022-07-02;1;6;119;0;0;1
2022-07-01;2;7;119;0;1;1
2022-06-30;2;6;120;0;1;1
2022-06-29;1;7;120;0;1;2
2022-06-28;3;6;121;0;1;1
2022-06-27;0;7;120;0;0;1
2022-06-26;1;8;123;0;0;1
2022-06-25;1;12;123;0;1;1
2022-06-24;0;23;123;0;0;1
2022-06-23;3;35;124;0;2;1
2022-06-22;1;42;124;0;0;1
2022-06-21;2;46;125;0;1;1
2022-06-20;2;50;124;0;1;2
2022-06-19;5;52;126;0;3;2
2022-06-18;14;58;126;0;9;2
2022-06-17;13;53;119;0;10;2
2022-06-16;11;46;111;0;8;2
2022-06-15;7;48;103;0;4;1
2022-06-14;5;49;100;0;5;1
2022-06-13;4;54;96;0;3;2
2022-06-12;11;61;94;0;11;2
2022-06-11;6;53;83;0;5;2
2022-06-10;4;50;79;0;4;2
2022-06-09;14;46;77;0;12;2
2022-06-08;7;35;65;0;6;2
2022-06-07;10;30;62;0;10;1
2022-06-06;10;22;52;0;9;2
2022-06-05;5;15;45;0;4;2
2022-06-04;4;11;43;0;3;2
2022-06-03;0;12;40;0;0;2
2022-06-02;2;12;41;0;0;2
2022-06-01;3;12;41;0;2;2
2022-05-31;2;11;39;0;1;2
2022-05-30;2;12;40;0;2;2
2022-05-29;2;11;41;0;0;2
2022-05-28;4;12;43;0;3;2
2022-05-27;1;11;40;0;0;2
2022-05-26;1;14;41;0;1;2
2022-05-25;1;15;43;0;1;2
2022-05-24;3;16;44;0;2;2
2022-05-23;1;14;44;0;1;2
2022-05-22;3;14;44;0;0;2
2022-05-21;3;15;44;0;3;2
2022-05-20;5;13;42;0;3;2
2022-05-19;3;9;40;0;2;2
2022-05-18;2;8;38;0;2;2
2022-05-17;1;8;37;0;0;2
2022-05-16;1;8;37;0;1;2
2022-05-15;2;10;36;0;1;2
2022-05-14;1;9;36;0;1;2
2022-05-13;1;10;36;0;0;2
2022-05-12;1;13;39;0;1;2
2022-05-11;4;12;38;0;2;2
2022-05-10;1;11;37;0;0;2
2022-05-09;4;11;38;0;3;2
2022-05-08;0;9;37;0;0;2
2022-05-07;4;11;37;0;2;2
2022-05-06;3;12;36;0;3;2
2022-05-05;1;11;35;0;0;2
2022-05-04;2;11;35;0;1;1
2022-05-03;0;11;35;0;0;2
2022-05-02;2;14;38;0;0;2
2022-05-01;3;15;38;0;1;1
2022-04-30;3;17;37;0;3;2
2022-04-29;4;15;39;0;3;2
2022-04-28;1;12;40;0;0;2
