﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;3;17;59;0;2;0
2024-05-02;3;14;47;0;3;1
2024-05-01;2;16;55;0;2;1
2024-04-30;3;16;56;0;3;0
2024-04-29;0;13;43;0;0;0
2024-04-28;2;17;57;0;2;0
2024-04-27;3;14;45;0;2;0
2024-04-26;1;16;54;0;1;0
2024-04-25;4;17;53;0;4;0
2024-04-24;2;13;44;0;1;0
2024-04-23;2;14;54;0;2;0
2024-04-22;2;13;54;0;2;0
2024-04-21;1;13;55;0;1;0
2024-04-20;2;11;45;0;1;0
2024-04-19;1;10;51;0;1;0
2024-04-18;3;13;62;0;3;0
2024-04-17;1;11;64;0;1;0
2024-04-16;0;10;55;0;0;0
2024-04-15;2;14;71;0;2;0
2024-04-14;2;13;60;0;2;0
2024-04-13;1;11;59;0;1;0
2024-04-12;2;16;72;0;1;0
2024-04-11;1;15;73;0;1;0
2024-04-10;2;15;75;0;1;0
2024-04-09;2;9;63;0;2;0
2024-04-08;3;12;73;0;3;0
2024-04-07;0;7;62;0;0;0
2024-04-06;2;8;65;0;1;0
2024-04-05;0;9;67;0;0;0
2024-04-04;1;11;75;0;1;0
2024-04-03;1;10;75;0;1;0
2024-04-02;1;9;77;0;1;0
2024-04-01;2;15;70;0;2;0
2024-03-31;1;14;75;0;1;0
2024-03-30;3;15;79;0;3;0
2024-03-29;1;15;80;0;1;0
2024-03-28;0;15;75;0;0;0
2024-03-27;0;22;77;0;0;0
2024-03-26;8;26;85;0;8;0
2024-03-25;1;24;78;0;1;0
2024-03-24;2;28;79;0;2;0
2024-03-23;3;30;78;0;3;0
2024-03-22;1;30;78;0;1;0
2024-03-21;7;30;79;0;7;0
2024-03-20;3;20;71;0;3;0
2024-03-19;2;19;72;0;1;0
2024-03-18;4;21;79;0;4;0
2024-03-17;5;17;79;0;5;0
2024-03-16;3;14;79;0;2;0
2024-03-15;1;14;82;0;1;0
2024-03-14;3;16;83;0;3;0
2024-03-13;2;16;85;0;2;0
2024-03-12;3;15;86;0;3;0
2024-03-11;1;13;83;0;1;0
2024-03-10;2;15;90;0;2;0
2024-03-09;2;14;91;0;2;0
2024-03-08;3;13;91;0;3;0
2024-03-07;3;15;94;0;3;0
2024-03-06;1;16;96;0;1;0
2024-03-05;1;17;95;0;1;0
2024-03-04;3;18;98;0;3;0
2024-03-03;1;17;102;0;1;0
2024-03-02;1;17;105;0;1;0
2024-03-01;5;18;105;0;4;0
2024-02-29;4;15;105;0;4;0
2024-02-28;2;14;105;0;2;0
2024-02-27;2;14;106;0;2;0
2024-02-26;2;17;110;0;2;0
2024-02-25;2;21;116;0;2;0
2024-02-24;2;27;118;0;2;0
2024-02-23;1;27;122;0;1;0
2024-02-22;3;31;123;0;3;0
2024-02-21;2;33;124;0;2;0
2024-02-20;5;33;124;0;5;0
2024-02-19;4;31;116;0;3;0
2024-02-18;8;30;124;0;7;0
2024-02-17;2;23;120;0;2;0
2024-02-16;5;30;121;0;5;0
2024-02-15;6;28;121;0;6;0
2024-02-14;2;24;117;0;2;0
2024-02-13;5;28;120;0;5;0
2024-02-12;3;28;120;0;3;0
2024-02-11;0;24;115;0;0;0
2024-02-10;8;28;122;0;8;0
2024-02-09;3;27;123;0;3;0
2024-02-08;2;28;128;0;2;0
2024-02-07;6;28;130;0;6;0
2024-02-06;5;27;127;0;5;0
2024-02-05;0;23;122;0;0;0
2024-02-04;4;29;129;0;4;0
2024-02-03;7;31;129;0;6;0
2024-02-02;3;29;123;0;3;0
2024-02-01;2;28;126;0;2;0
2024-01-31;4;32;128;0;4;0
2024-01-30;4;30;134;0;1;0
2024-01-29;3;34;162;0;3;0
2024-01-28;6;33;164;0;6;0
2024-01-27;7;28;161;0;7;0
2024-01-26;2;25;159;0;2;0
2024-01-25;6;26;159;0;6;0
2024-01-24;2;23;158;0;2;0
2024-01-23;5;26;164;0;5;0
2024-01-22;2;23;165;0;2;0
2024-01-21;4;26;165;0;4;0
2024-01-20;4;28;165;0;3;0
2024-01-19;3;29;167;0;3;0
2024-01-18;3;33;169;0;2;0
2024-01-17;5;33;169;0;5;0
2024-01-16;2;36;165;0;2;0
2024-01-15;5;39;168;0;5;0
2024-01-14;6;37;169;0;5;0
2024-01-13;5;37;167;0;5;0
2024-01-12;7;33;165;0;7;0
2024-01-11;3;32;159;0;3;0
2024-01-10;8;35;160;0;8;0
2024-01-09;5;33;155;0;5;0
2024-01-08;3;32;154;0;2;0
2024-01-07;6;40;158;0;5;0
2024-01-06;1;61;158;0;1;0
2024-01-05;6;65;157;0;5;0
2024-01-04;6;66;155;0;5;0
2024-01-03;6;65;153;0;5;1
2024-01-02;5;62;148;0;5;1
2024-01-01;12;62;149;0;10;0
2023-12-31;28;61;146;0;27;0
2023-12-30;5;40;121;0;5;0
2023-12-29;7;37;120;0;5;0
2023-12-28;7;35;121;0;4;0
2023-12-27;3;36;120;0;2;0
2023-12-26;7;39;121;0;5;1
2023-12-25;9;35;121;0;9;0
2023-12-24;6;27;118;0;6;0
2023-12-23;3;26;115;0;2;0
2023-12-22;5;30;120;0;4;0
2023-12-21;5;28;119;0;4;0
2023-12-20;6;27;124;0;5;0
2023-12-19;3;23;131;0;3;0
2023-12-18;1;24;134;0;1;0
2023-12-17;5;26;141;0;5;1
2023-12-16;6;25;143;0;6;1
2023-12-15;3;25;147;0;2;1
2023-12-14;4;29;153;0;3;0
2023-12-13;1;26;153;0;1;0
2023-12-12;4;28;155;0;4;0
2023-12-11;4;27;162;0;3;0
2023-12-10;5;24;162;0;5;1
2023-12-09;6;25;163;0;6;1
2023-12-08;7;26;161;0;6;1
2023-12-07;0;21;159;0;0;0
2023-12-06;3;26;164;0;3;0
2023-12-05;3;32;169;0;3;0
2023-12-04;0;32;175;0;0;0
2023-12-03;6;35;182;0;6;0
2023-12-02;7;34;180;0;7;0
2023-12-01;2;33;177;0;2;0
2023-11-30;5;34;179;0;4;0
2023-11-29;9;36;177;0;8;1
2023-11-28;3;31;174;0;3;0
2023-11-27;3;37;177;0;3;0
2023-11-26;5;47;182;0;5;0
2023-11-25;6;48;177;0;6;0
2023-11-24;3;50;176;0;3;0
2023-11-23;7;54;180;0;6;0
2023-11-22;4;57;184;0;2;1
2023-11-21;10;63;185;0;10;1
2023-11-20;14;56;179;0;12;1
2023-11-19;6;47;170;0;6;0
2023-11-18;8;53;174;0;6;1
2023-11-17;8;49;174;0;5;0
2023-11-16;12;47;170;0;11;0
2023-11-15;9;40;168;0;8;0
2023-11-14;4;36;169;0;3;1
2023-11-13;4;39;178;0;3;1
2023-11-12;12;43;191;0;12;4
2023-11-11;3;42;189;0;3;6
2023-11-10;6;46;206;0;6;6
2023-11-09;4;44;211;0;4;3
2023-11-08;4;45;216;0;3;3
2023-11-07;6;46;223;0;5;5
2023-11-06;9;43;224;0;5;5
2023-11-05;12;43;226;0;9;6
2023-11-04;8;41;224;0;7;7
2023-11-03;6;42;228;0;4;9
2023-11-02;6;38;235;0;4;6
2023-11-01;5;39;247;0;4;6
2023-10-31;4;42;258;0;2;8
2023-10-30;8;49;266;0;4;8
2023-10-29;11;47;278;0;6;9
2023-10-28;11;45;284;0;7;9
2023-10-27;4;42;287;0;0;9
2023-10-26;7;50;292;0;5;7
2023-10-25;9;51;293;0;7;6
2023-10-24;11;45;290;0;8;8
2023-10-23;6;46;289;0;3;7
2023-10-22;6;51;276;0;3;10
2023-10-21;9;62;296;0;4;10
2023-10-20;15;74;301;0;10;9
2023-10-19;8;71;282;0;5;8
2023-10-18;5;86;300;0;1;7
2023-10-17;12;99;308;0;8;9
2023-10-16;14;99;312;0;7;8
2023-10-15;15;102;306;0;13;10
2023-10-14;19;95;300;0;15;10
2023-10-13;12;87;289;0;10;9
2023-10-12;22;78;274;0;17;10
2023-10-11;21;72;266;0;14;9
2023-10-10;12;69;265;0;8;9
2023-10-09;17;80;274;0;10;10
2023-10-08;10;79;258;0;4;8
2023-10-07;10;88;272;0;6;7
2023-10-06;13;97;269;0;7;4
2023-10-05;15;103;269;0;11;2
2023-10-04;16;101;263;0;11;0
2023-10-03;19;88;246;0;14;0
2023-10-02;19;86;246;0;15;0
2023-10-01;12;69;229;0;9;0
2023-09-30;20;68;230;0;16;0
2023-09-29;15;57;228;0;11;0
2023-09-28;12;54;221;0;7;0
2023-09-27;9;55;216;0;5;0
2023-09-26;11;58;221;0;5;0
2023-09-25;7;60;225;0;4;0
2023-09-24;15;66;230;0;6;0
2023-09-23;9;70;240;0;6;0
2023-09-22;15;66;244;0;9;0
2023-09-21;12;65;243;0;8;0
2023-09-20;11;62;244;1;4;0
2023-09-19;15;67;252;0;9;0
2023-09-18;16;66;249;0;11;0
2023-09-17;20;67;245;0;13;0
2023-09-16;6;62;246;0;3;0
2023-09-15;13;64;251;0;10;0
2023-09-14;6;62;248;0;5;0
2023-09-13;9;60;252;0;8;0
2023-09-12;10;59;250;0;10;0
2023-09-11;15;55;246;0;11;0
2023-09-10;9;45;244;0;8;0
2023-09-09;7;42;245;0;7;0
2023-09-08;11;41;242;0;10;0
2023-09-07;3;41;238;0;3;0
2023-09-06;7;52;249;0;7;0
2023-09-05;6;49;247;0;6;0
2023-09-04;2;45;249;0;2;0
2023-09-03;6;51;250;0;6;0
2023-09-02;6;57;250;0;6;0
2023-09-01;11;57;253;0;11;0
2023-08-31;14;65;249;0;14;0
2023-08-30;4;59;241;0;4;0
2023-08-29;2;63;245;0;2;0
2023-08-28;8;71;250;0;7;0
2023-08-27;12;76;252;0;11;0
2023-08-26;6;71;244;0;5;0
2023-08-25;19;75;248;0;19;0
2023-08-24;9;68;240;0;9;0
2023-08-23;8;67;237;0;8;0
2023-08-22;11;68;235;0;10;0
2023-08-21;12;66;232;0;12;0
2023-08-20;6;60;225;0;6;0
2023-08-19;10;60;229;0;10;0
2023-08-18;12;59;227;0;12;0
2023-08-17;8;56;219;0;8;0
2023-08-16;9;52;220;0;8;0
2023-08-15;9;49;215;0;9;0
2023-08-14;6;54;212;0;6;0
2023-08-13;6;54;212;0;6;0
2023-08-12;7;52;210;0;7;0
2023-08-11;9;50;214;0;9;0
2023-08-10;4;47;213;0;4;0
2023-08-09;5;51;208;0;5;0
2023-08-08;13;54;209;0;13;0
2023-08-07;6;49;211;0;6;0
2023-08-06;8;51;207;0;8;0
2023-08-05;3;48;202;0;3;0
2023-08-04;6;55;209;0;6;0
2023-08-03;10;52;210;0;9;0
2023-08-02;8;51;208;0;8;0
2023-08-01;6;54;213;0;6;0
2023-07-31;8;54;216;0;8;0
2023-07-30;7;51;207;0;6;0
2023-07-29;9;52;220;0;9;0
2023-07-28;4;48;218;0;4;0
2023-07-27;9;54;220;0;8;0
2023-07-26;11;53;216;0;11;0
2023-07-25;6;46;214;0;6;0
2023-07-24;6;50;218;0;4;0
2023-07-23;7;47;212;0;7;0
2023-07-22;5;47;218;0;5;0
2023-07-21;10;48;219;0;8;0
2023-07-20;9;48;217;0;8;0
2023-07-19;4;49;220;0;4;0
2023-07-18;10;53;232;0;9;0
2023-07-17;4;47;234;0;4;0
2023-07-16;7;50;242;0;7;0
2023-07-15;7;53;260;0;6;0
2023-07-14;9;50;262;0;9;0
2023-07-13;9;49;265;0;8;0
2023-07-12;8;47;267;0;8;0
2023-07-11;2;44;279;0;1;0
2023-07-10;7;47;283;0;7;0
2023-07-09;11;55;292;0;11;0
2023-07-08;3;53;288;0;1;0
2023-07-07;8;58;293;0;8;0
2023-07-06;6;62;293;0;6;0
2023-07-05;7;63;294;0;7;0
2023-07-04;5;58;288;0;5;0
2023-07-03;12;57;298;0;9;0
2023-07-02;11;59;303;0;10;0
2023-07-01;9;57;293;0;7;0
2023-06-30;12;56;297;0;11;0
2023-06-29;8;51;291;0;7;0
2023-06-28;7;50;290;0;6;0
2023-06-27;4;49;288;0;3;0
2023-06-26;10;57;303;0;9;0
2023-06-25;11;66;305;0;8;0
2023-06-24;6;68;304;0;6;0
2023-06-23;9;75;306;0;8;0
2023-06-22;8;92;306;0;8;0
2023-06-21;6;92;302;0;6;0
2023-06-20;11;98;310;0;10;0
2023-06-19;17;97;303;0;16;0
2023-06-18;12;107;296;0;11;0
2023-06-17;14;103;304;0;13;0
2023-06-16;25;101;296;0;24;0
2023-06-15;9;84;301;0;9;0
2023-06-14;12;82;304;0;12;0
2023-06-13;11;78;303;0;10;0
2023-06-12;27;76;303;0;25;0
2023-06-11;8;57;283;0;7;0
2023-06-10;12;65;288;0;12;0
2023-06-09;9;63;284;0;7;0
2023-06-08;5;57;279;0;5;0
2023-06-07;9;60;288;0;9;0
2023-06-06;8;56;286;0;7;0
2023-06-05;6;55;295;0;5;0
2023-06-04;15;57;301;0;13;0
2023-06-03;11;58;294;0;10;1
2023-06-02;6;59;287;0;6;1
2023-06-01;8;60;286;0;8;1
2023-05-31;6;61;291;0;6;2
2023-05-30;6;63;299;0;6;2
2023-05-29;7;61;312;0;7;2
2023-05-28;13;65;312;0;12;0
2023-05-27;12;64;320;0;11;1
2023-05-26;7;62;320;0;7;1
2023-05-25;9;68;318;0;8;1
2023-05-24;8;72;323;0;5;2
2023-05-23;4;82;320;0;4;0
2023-05-22;14;90;329;0;13;0
2023-05-21;11;94;341;0;11;3
2023-05-20;9;87;334;0;9;0
2023-05-19;12;83;338;0;11;0
2023-05-18;12;88;345;0;11;3
2023-05-17;21;79;337;0;17;0
2023-05-16;13;70;334;0;13;0
2023-05-15;11;64;337;0;9;0
2023-05-14;11;62;346;0;11;0
2023-05-13;5;68;341;0;5;0
2023-05-12;12;79;355;0;12;1
2023-05-11;8;69;347;0;7;0
2023-05-10;12;66;356;0;10;0
2023-05-09;8;62;364;0;7;0
2023-05-08;9;68;371;0;9;0
2023-05-07;17;74;375;0;13;0
2023-05-06;13;82;378;0;13;0
2023-05-05;6;78;374;0;6;0
2023-05-04;4;86;380;0;4;0
2023-05-03;7;93;388;0;7;0
2023-05-02;13;97;405;0;13;0
2023-05-01;15;93;397;0;15;0
2023-04-30;19;87;394;0;19;0
2023-04-29;14;81;392;0;13;0
2023-04-28;14;85;394;0;13;0
2023-04-27;11;86;400;0;10;0
2023-04-26;7;86;404;0;7;0
2023-04-25;14;94;415;0;13;0
2023-04-24;9;87;413;0;9;0
2023-04-23;13;92;414;0;11;0
2023-04-22;18;97;419;0;17;0
2023-04-21;14;100;412;0;14;0
2023-04-20;13;93;416;0;13;0
2023-04-19;13;93;413;0;10;0
2023-04-18;10;92;410;0;9;0
2023-04-17;15;99;415;0;15;0
2023-04-16;16;102;413;0;16;0
2023-04-15;21;100;415;0;21;0
2023-04-14;6;92;398;0;5;0
2023-04-13;14;97;406;0;14;0
2023-04-12;10;97;408;0;10;0
2023-04-11;16;99;408;0;14;0
2023-04-10;18;98;409;0;18;0
2023-04-09;14;98;404;0;13;0
2023-04-08;15;97;399;0;14;0
2023-04-07;12;97;396;0;11;0
2023-04-06;14;103;396;0;14;0
2023-04-05;12;104;398;0;12;0
2023-04-04;13;102;397;0;12;0
2023-04-03;19;110;411;0;16;0
2023-04-02;13;108;412;0;11;0
2023-04-01;14;110;411;0;14;0
2023-03-31;17;107;406;0;17;0
2023-03-30;15;102;409;0;15;0
2023-03-29;14;101;409;0;14;0
2023-03-28;20;102;417;0;18;0
2023-03-27;14;94;428;0;13;0
2023-03-26;19;88;439;0;18;0
2023-03-25;11;85;432;0;10;1
2023-03-24;11;88;446;0;11;1
2023-03-23;15;94;463;0;15;1
2023-03-22;16;88;472;0;16;0
2023-03-21;10;85;472;0;10;0
2023-03-20;7;87;481;0;7;0
2023-03-19;15;90;490;0;14;0
2023-03-18;13;91;492;0;12;0
2023-03-17;18;91;503;0;17;0
2023-03-16;11;83;514;0;9;0
2023-03-15;14;85;525;0;14;0
2023-03-14;12;82;526;0;11;0
2023-03-13;10;86;534;0;8;0
2023-03-12;15;94;538;0;14;0
2023-03-11;14;105;554;0;13;0
2023-03-10;9;102;557;0;8;0
2023-03-09;12;110;569;0;11;0
2023-03-08;11;109;572;0;11;0
2023-03-07;17;115;579;0;14;0
2023-03-06;17;119;587;0;14;0
2023-03-05;29;124;603;0;29;0
2023-03-04;13;124;595;0;12;0
2023-03-03;16;135;602;0;14;0
2023-03-02;12;131;604;0;10;0
2023-03-01;17;144;607;0;15;0
2023-02-28;20;159;605;0;18;0
2023-02-27;21;163;602;0;20;0
2023-02-26;30;159;603;0;29;0
2023-02-25;25;150;595;0;25;0
2023-02-24;11;141;582;0;10;0
2023-02-23;24;147;584;0;23;0
2023-02-22;30;147;574;0;29;0
2023-02-21;24;145;566;0;24;0
2023-02-20;17;144;566;0;17;0
2023-02-19;20;142;560;0;18;0
2023-02-18;17;144;556;0;17;0
2023-02-17;17;139;565;0;17;0
2023-02-16;23;153;570;0;22;0
2023-02-15;29;149;556;0;27;0
2023-02-14;23;140;546;0;20;0
2023-02-13;18;134;562;0;17;0
2023-02-12;23;135;558;0;20;0
2023-02-11;14;138;558;0;13;0
2023-02-10;31;155;564;0;30;0
2023-02-09;19;145;546;0;18;0
2023-02-08;19;147;547;0;19;0
2023-02-07;14;144;541;0;13;0
2023-02-06;19;143;544;0;17;0
2023-02-05;25;140;547;0;24;0
2023-02-04;32;131;536;0;30;0
2023-02-03;22;122;524;0;21;0
2023-02-02;20;121;519;0;19;0
2023-02-01;16;115;522;0;13;0
2023-01-31;15;113;530;0;11;0
2023-01-30;15;113;540;0;14;0
2023-01-29;16;121;600;0;15;0
2023-01-28;23;130;597;0;22;0
2023-01-27;21;120;585;0;20;0
2023-01-26;15;114;580;0;15;0
2023-01-25;13;126;578;0;13;1
2023-01-24;13;135;580;0;12;1
2023-01-23;23;130;584;0;21;0
2023-01-22;25;125;583;0;24;0
2023-01-21;12;136;573;0;10;0
2023-01-20;15;139;573;0;15;0
2023-01-19;27;144;564;0;26;0
2023-01-18;23;137;545;0;22;0
2023-01-17;9;128;532;0;7;0
2023-01-16;18;138;543;0;17;0
2023-01-15;36;135;547;0;36;0
2023-01-14;13;116;518;0;13;0
2023-01-13;20;123;512;0;20;0
2023-01-12;18;114;498;0;16;0
2023-01-11;14;118;503;0;14;0
2023-01-10;22;121;495;0;17;0
2023-01-09;15;124;490;0;13;0
2023-01-08;18;131;487;0;18;0
2023-01-07;20;135;480;0;18;0
2023-01-06;13;188;466;0;12;0
2023-01-05;21;191;467;0;18;0
2023-01-04;16;181;463;0;15;0
2023-01-03;24;182;459;0;21;0
2023-01-02;21;172;452;0;21;0
2023-01-01;24;167;445;0;20;0
2022-12-31;79;164;440;0;78;0
2022-12-30;14;105;369;0;13;1
2022-12-29;10;105;366;0;9;1
2022-12-28;15;105;367;0;15;1
2022-12-27;14;96;364;0;14;1
2022-12-26;15;90;373;0;15;1
2022-12-25;17;84;371;0;17;1
2022-12-24;20;92;367;0;19;1
2022-12-23;14;89;354;0;14;1
2022-12-22;10;82;357;0;8;1
2022-12-21;9;81;366;0;8;1
2022-12-20;8;84;374;0;8;1
2022-12-19;9;93;385;0;8;1
2022-12-18;25;91;400;0;25;1
2022-12-17;16;78;391;0;16;1
2022-12-16;8;73;393;0;7;1
2022-12-15;8;77;394;0;6;1
2022-12-14;11;79;400;0;10;1
2022-12-13;20;79;403;0;18;1
2022-12-12;7;76;407;0;6;1
2022-12-11;12;79;417;0;12;1
2022-12-10;12;83;422;0;9;1
2022-12-09;13;86;426;0;12;1
2022-12-08;9;89;428;0;8;1
2022-12-07;11;89;434;0;10;1
2022-12-06;18;89;437;0;16;1
2022-12-05;9;84;435;0;9;2
2022-12-04;16;86;438;0;16;2
2022-12-03;14;93;427;0;11;3
2022-12-02;16;93;431;0;14;2
2022-12-01;9;92;431;0;8;3
2022-11-30;10;92;434;0;10;2
2022-11-29;11;97;427;0;9;1
2022-11-28;13;105;430;0;12;1
2022-11-27;23;109;427;0;21;1
2022-11-26;14;106;424;0;10;0
2022-11-25;17;121;437;0;15;1
2022-11-24;8;119;431;0;7;0
2022-11-23;19;134;454;0;18;1
2022-11-22;19;120;434;0;17;0
2022-11-21;17;118;453;0;17;1
2022-11-20;19;111;444;0;19;0
2022-11-19;23;114;437;0;21;0
2022-11-18;16;110;430;0;16;0
2022-11-17;19;111;419;0;19;0
2022-11-16;9;107;433;0;9;1
2022-11-15;12;114;444;0;12;2
2022-11-14;14;116;456;0;13;1
2022-11-13;22;116;468;0;22;2
2022-11-12;19;109;462;0;17;2
2022-11-11;18;98;445;0;17;0
2022-11-10;14;86;443;0;12;0
2022-11-09;15;87;442;0;14;0
2022-11-08;13;87;442;0;12;0
2022-11-07;14;85;451;0;12;0
2022-11-06;17;82;455;0;16;0
2022-11-05;13;80;453;0;12;0
2022-11-04;6;78;457;0;6;1
2022-11-03;14;90;469;0;11;1
2022-11-02;15;87;487;0;13;1
2022-11-01;11;96;493;0;11;3
2022-10-31;10;102;508;0;8;3
2022-10-30;16;105;519;0;14;2
2022-10-29;10;112;519;0;6;1
2022-10-28;19;127;521;0;16;2
2022-10-27;13;124;521;0;9;2
2022-10-26;28;129;529;0;25;2
2022-10-25;19;108;524;0;15;2
2022-10-24;12;108;520;0;11;2
2022-10-23;26;116;531;0;22;2
2022-10-22;26;116;523;0;24;1
2022-10-21;14;117;519;0;12;1
2022-10-20;15;121;523;0;13;1
2022-10-19;5;129;537;0;5;1
2022-10-18;16;141;545;0;15;1
2022-10-17;20;137;545;0;19;1
2022-10-16;23;131;558;0;22;1
2022-10-15;28;130;558;0;27;1
2022-10-14;18;119;546;0;17;1
2022-10-13;22;123;570;0;18;0
2022-10-12;17;113;543;0;15;0
2022-10-11;12;116;544;0;12;0
2022-10-10;17;134;550;0;13;0
2022-10-09;23;140;554;0;21;0
2022-10-08;18;145;550;0;15;0
2022-10-07;16;153;562;0;15;0
2022-10-06;18;148;552;0;13;0
2022-10-05;22;143;557;0;19;0
2022-10-04;31;142;570;0;27;0
2022-10-03;21;131;561;0;21;0
2022-10-02;27;131;551;0;26;0
2022-10-01;22;116;538;0;20;0
2022-09-30;18;114;511;0;17;0
2022-09-29;9;111;509;0;7;0
2022-09-28;18;129;532;0;17;0
2022-09-27;17;123;510;0;16;0
2022-09-26;22;142;537;0;19;0
2022-09-25;13;135;539;0;12;0
2022-09-24;24;132;515;0;22;0
2022-09-23;17;144;506;0;15;0
2022-09-22;21;154;520;0;19;1
2022-09-21;16;145;494;0;14;0
2022-09-20;30;153;487;0;28;0
2022-09-19;14;139;497;0;13;0
2022-09-18;16;142;516;0;14;0
2022-09-17;35;143;496;0;33;0
2022-09-16;22;127;481;0;21;0
2022-09-15;17;123;475;0;16;0
2022-09-14;23;118;486;0;21;1
2022-09-13;13;117;454;0;13;0
2022-09-12;17;126;470;0;17;0
2022-09-11;19;120;446;0;16;0
2022-09-10;19;120;440;0;17;0
2022-09-09;19;120;445;0;16;0
2022-09-08;9;118;440;0;7;0
2022-09-07;25;119;430;0;21;0
2022-09-06;21;113;424;0;20;0
2022-09-05;15;102;418;0;14;0
2022-09-04;19;105;423;0;15;0
2022-09-03;18;111;416;0;14;0
2022-09-02;19;122;424;0;14;0
2022-09-01;17;117;419;0;16;0
2022-08-31;15;108;402;0;15;0
2022-08-30;10;104;402;0;9;0
2022-08-29;17;110;414;0;15;0
2022-08-28;24;99;398;0;24;0
2022-08-27;21;94;385;0;18;0
2022-08-26;11;111;388;0;9;0
2022-08-25;15;116;393;0;14;0
2022-08-24;12;120;396;0;12;0
2022-08-23;12;119;381;0;12;0
2022-08-22;8;116;385;0;8;0
2022-08-21;19;116;401;0;16;0
2022-08-20;35;111;390;0;33;0
2022-08-19;15;87;368;0;15;0
2022-08-18;18;82;372;0;17;0
2022-08-17;16;73;363;0;15;0
2022-08-16;9;69;359;0;9;1
2022-08-15;9;73;363;0;8;2
2022-08-14;12;80;373;0;11;2
2022-08-13;11;83;368;0;9;1
2022-08-12;12;93;367;0;12;1
2022-08-11;9;89;369;0;8;0
2022-08-10;11;92;372;0;10;0
2022-08-09;13;91;371;0;11;0
2022-08-08;16;90;364;0;14;0
2022-08-07;14;93;357;0;14;0
2022-08-06;19;89;353;0;17;0
2022-08-05;9;84;349;0;8;1
2022-08-04;12;81;339;0;11;1
2022-08-03;10;87;357;0;9;1
2022-08-02;12;92;361;0;11;1
2022-08-01;17;90;344;0;15;1
2022-07-31;11;93;353;0;9;1
2022-07-30;12;92;338;0;10;1
2022-07-29;13;93;333;0;12;1
2022-07-28;11;91;348;0;10;1
2022-07-27;15;91;349;0;14;1
2022-07-26;16;91;324;0;15;1
2022-07-25;12;84;323;0;9;1
2022-07-24;18;86;331;0;18;1
2022-07-23;14;81;338;0;12;0
2022-07-22;6;88;333;0;6;0
2022-07-21;12;88;339;0;11;0
2022-07-20;19;86;342;0;17;0
2022-07-19;9;83;335;0;7;0
2022-07-18;14;88;333;0;12;0
2022-07-17;13;82;309;0;12;0
2022-07-16;19;74;309;0;17;0
2022-07-15;7;64;327;0;6;0
2022-07-14;10;68;331;0;6;0
2022-07-13;17;74;343;0;15;0
2022-07-12;13;72;313;0;11;0
2022-07-11;10;77;335;0;9;0
2022-07-10;6;81;335;0;6;1
2022-07-09;7;90;341;0;6;2
2022-07-08;12;92;347;0;10;2
2022-07-07;14;87;334;0;12;2
2022-07-06;17;79;337;0;16;2
2022-07-05;12;74;332;0;10;2
2022-07-04;12;73;347;0;11;2
2022-07-03;16;70;365;0;14;2
2022-07-02;7;66;347;0;7;2
2022-07-01;12;78;364;0;11;2
2022-06-30;6;76;349;0;5;2
2022-06-29;12;82;370;0;11;2
2022-06-28;12;83;369;0;11;2
2022-06-27;6;86;367;0;4;2
2022-06-26;15;91;378;0;14;2
2022-06-25;18;82;373;0;16;2
2022-06-24;12;65;342;0;11;2
2022-06-23;7;66;340;0;4;2
2022-06-22;14;82;370;0;12;2
2022-06-21;15;73;341;0;14;2
2022-06-20;6;76;335;0;6;2
2022-06-19;5;76;342;0;4;2
2022-06-18;11;90;361;0;10;1
2022-06-17;13;86;346;0;11;1
2022-06-16;16;90;367;0;15;1
2022-06-15;11;88;360;0;10;3
2022-06-14;19;97;359;0;16;3
2022-06-13;9;97;357;0;7;3
2022-06-12;17;97;345;0;16;2
2022-06-11;10;107;333;0;7;1
2022-06-10;13;110;349;0;12;1
2022-06-09;14;114;348;0;11;1
2022-06-08;22;110;348;0;21;2
2022-06-07;16;100;329;0;14;1
2022-06-06;13;98;347;0;12;3
2022-06-05;27;97;342;0;24;3
2022-06-04;11;72;312;0;10;1
2022-06-03;17;84;327;0;15;1
2022-06-02;6;69;309;0;4;1
2022-06-01;15;73;317;0;15;1
2022-05-31;7;67;313;0;5;1
2022-05-30;11;74;319;0;7;2
2022-05-29;11;70;330;0;10;0
2022-05-28;15;74;338;0;14;0
2022-05-27;8;66;334;0;7;0
2022-05-26;11;64;342;0;10;0
2022-05-25;10;72;354;0;9;1
2022-05-24;14;75;354;0;11;0
2022-05-23;5;75;364;0;2;0
2022-05-22;10;76;370;0;9;0
2022-05-21;15;84;383;0;14;0
2022-05-20;7;82;380;0;6;0
2022-05-19;14;85;387;0;13;0
2022-05-18;17;73;385;0;14;0
2022-05-17;7;69;384;0;7;0
2022-05-16;9;77;398;0;9;1
2022-05-15;14;88;399;0;14;1
2022-05-14;16;90;395;0;16;1
2022-05-13;6;80;389;0;5;0
2022-05-12;6;85;401;0;6;1
2022-05-11;11;92;409;0;11;2
2022-05-10;14;93;403;0;12;1
2022-05-09;22;91;408;0;21;0
2022-05-08;16;82;419;0;16;0
2022-05-07;8;77;413;0;7;0
2022-05-06;10;86;422;0;8;0
2022-05-05;13;87;422;0;11;0
2022-05-04;12;95;424;0;11;0
2022-05-03;13;98;428;0;12;0
2022-05-02;12;102;438;0;12;0
2022-05-01;11;106;436;0;10;0
2022-04-30;19;111;433;0;17;0
